# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-21T08:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,FALSE,barrelspinner_remix,1,0,1,2,5,1351,,272,l3reelgun,7,6,1,3,3,1375,,197,bold_neo,5,4,1,1,6,1315,,38,splatroller,5,4,1,4,1,650,,102,quadhopper_white,5,4,1,3,4,1550,,75,bold_7,6,4,2,3,2,1096,,171,nzap85,4,1,3,3,4,1087,,81,nautilus47,3,1,2,5,2,710,,105
2019-07-21T08:00:00+00:00,4.9.1,fest,standard,nawabari,devon,180,bravo,,nzap85,4,1,3,5,2,882,,39,nzap89,5,4,1,4,3,1051,,62,bold,2,2,0,6,1,1025,,20,prime_becchu,6,6,0,5,1,574,,29,dualsweeper,17,15,2,1,4,1167,,79,promodeler_mg,3,2,1,4,4,1130,,11,promodeler_pg,2,2,0,5,2,693,,34,sshooter_becchu,2,0,2,3,1,574,,27
2019-07-21T08:00:00+00:00,4.9.1,fest,fest_normal,nawabari,devon,180,bravo,,sharp_neo,4,3,1,2,1,789,,245,promodeler_mg,1,0,1,4,3,891,,31,furo,5,5,0,4,2,840,,44,sshooter,0,0,0,3,1,704,,62,wakaba,4,4,0,1,4,1140,,56,furo,5,5,0,2,3,853,,54,nzap89,0,0,0,3,3,776,,52,nzap89,5,4,1,2,1,534,,34
2019-07-21T08:00:00+00:00,4.9.1,fest,standard,nawabari,devon,180,bravo,FALSE,barrelspinner_remix,6,5,1,1,3,853,,272,nzap83,8,6,2,1,4,1188,,129,nzap85,8,5,3,2,4,1131,,163,kelvin525_becchu,1,1,0,3,3,722,,242,momiji,0,0,0,5,4,1174,,163,sharp_neo,3,3,0,6,2,972,,207,dualsweeper_custom,1,1,0,4,3,964,,144,hydra_custom,3,3,0,2,3,832,,247
2019-07-21T08:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,,nzap85,1,1,0,4,3,1296,,39,variableroller_foil,4,4,0,1,4,1397,,39,variableroller,0,0,0,6,1,732,,25,prime_becchu,0,0,0,3,2,670,,29,wakaba,7,4,3,2,4,1548,,68,quadhopper_black,4,4,0,0,4,1050,,39,bold_7,4,4,0,1,3,996,,69,bold,2,2,0,2,2,751,,89
2019-07-21T08:00:00+00:00,4.9.1,fest,fest_normal,nawabari,bbass,180,alpha,,sharp_neo,3,3,0,4,2,842,,245,promodeler_mg,1,1,0,2,3,886,,31,furo,2,2,0,3,2,814,,44,sshooter,0,0,0,4,1,546,,62,promodeler_rg,3,2,1,0,3,1146,,69,splatcharger,5,5,0,2,2,751,,98,herocharger_replica,5,5,0,2,2,666,,92,sshooter_collabo,1,1,0,2,0,380,,145
2019-07-21T08:00:00+00:00,4.9.1,fest,standard,nawabari,devon,180,alpha,FALSE,barrelspinner_remix,3,0,3,3,2,724,,272,l3reelgun,7,6,1,1,3,1200,,215,bucketslosher_deco,5,5,0,3,2,840,,205,pablo_hue,5,2,3,4,2,748,,136,wakaba,3,2,1,4,3,1071,,120,nzap85,3,3,0,5,3,1020,,166,kugelschreiber_hue,4,3,1,1,1,573,,96,prime,5,3,2,4,1,533,,130
2019-07-21T08:00:00+00:00,4.9.1,fest,standard,nawabari,devon,180,alpha,,nzap85,10,4,6,1,3,822,,39,nzap89,6,6,0,3,4,1030,,62,promodeler_mg,4,2,2,4,3,857,,20,hissen_hue,8,7,1,2,3,640,,102,carbon,3,2,1,5,2,814,,22,52gal,4,4,0,6,2,764,,20,campingshelter_camo,1,1,0,4,2,731,,75,sshooter,3,3,0,5,2,730,,38
2019-07-21T08:00:00+00:00,4.9.1,fest,fest_normal,nawabari,bbass,180,alpha,,sharp_neo,5,4,1,5,2,793,,245,promodeler_mg,0,0,0,4,5,1270,,31,sshooter,2,2,0,3,2,774,,62,furo,2,2,0,4,1,767,,44,dualsweeper_custom,4,4,0,1,3,916,,63,nzap85,4,4,0,2,2,895,,41,promodeler_mg,2,0,2,3,2,842,,89,hydra_custom,9,8,1,2,2,760,,134
2019-07-21T08:00:00+00:00,4.9.1,fest,standard,nawabari,devon,180,alpha,FALSE,barrelspinner_remix,3,3,0,2,3,874,,272,wakaba,3,1,2,1,5,1075,,81,bold,5,4,1,3,3,1037,,99,nzap85,5,3,2,5,1,748,,191,bold_7,3,3,0,4,4,998,,203,dualsweeper_custom,3,1,2,4,2,984,,38,nzap89,3,3,0,2,4,926,,262,liter4k,4,3,1,1,2,645,,140
2019-07-21T08:00:00+00:00,4.9.1,fest,fest_normal,nawabari,bbass,180,alpha,,sharp_neo,8,8,0,3,1,837,,245,promodeler_mg,0,0,0,3,3,1180,,31,furo,3,1,2,5,1,709,,44,sshooter,0,0,0,4,1,591,,62,nzap89,8,8,0,1,6,1461,,102,momiji,2,2,0,4,3,981,,42,splatroller,5,5,0,4,2,830,,64,soytuber_custom,0,0,0,0,0,0,,63
2019-07-21T08:00:00+00:00,4.9.1,fest,fest_normal,nawabari,devon,180,bravo,,sharp_neo,7,6,1,4,1,775,,245,promodeler_mg,2,2,0,7,3,973,,31,furo,2,2,0,7,1,677,,44,sshooter,2,2,0,5,1,664,,62,promodeler_mg,6,5,1,4,4,1178,,161,bold,6,5,1,5,2,953,,113,bold_neo,6,6,0,1,4,763,,79,nova,7,7,0,2,3,650,,73
2019-07-21T08:00:00+00:00,4.9.1,fest,fest_normal,nawabari,devon,180,bravo,,sharp_neo,4,3,1,3,2,831,,245,nzap83,1,1,0,7,2,901,,55,furo,3,2,1,5,2,856,,44,sshooter,0,0,0,5,2,777,,62,promodeler_mg,2,2,0,3,3,1112,,73,ochiba,6,4,2,1,3,917,,131,ochiba,7,5,2,2,1,829,,85,hotblaster,11,8,3,0,2,680,,43
2019-07-21T08:00:00+00:00,4.9.1,fest,fest_normal,nawabari,bbass,180,bravo,,nzap85,1,1,0,5,2,946,,39,bold_neo,5,5,0,5,3,935,,83,momiji,1,1,0,2,3,822,,35,prime,2,1,1,6,2,618,,19,bold,3,2,1,1,3,1144,,52,bold_7,6,5,1,3,4,851,,27,splatcharger_becchu,3,3,0,1,2,771,,119,hokusai_hue,9,8,1,3,2,758,,34
2019-07-21T08:00:00+00:00,4.9.1,fest,fest_normal,nawabari,devon,180,alpha,,sharp_neo,7,7,0,3,1,883,,245,furo,5,5,0,2,3,1215,,44,heroroller_replica,1,1,0,6,1,664,,48,nzap85,0,0,0,0,0,0,,46,furo,1,1,0,4,2,885,,63,nzap89,6,5,1,4,2,792,,18,maneuver,4,3,1,5,2,678,,48,furo,3,2,1,0,1,421,,27
2019-07-21T08:00:00+00:00,4.9.1,fest,fest_normal,nawabari,bbass,180,alpha,,nzap85,3,1,2,3,2,784,,39,momiji,4,2,2,2,3,817,,35,dynamo,5,4,1,2,0,812,,24,sharp,10,9,1,1,2,774,,84,sshooter_becchu,2,2,0,2,4,1171,,116,dualsweeper_custom,2,1,1,3,1,750,,48,maneuver_collabo,2,2,0,6,1,638,,35,carbon_deco,3,3,0,5,0,526,,69
2019-07-21T08:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,sharp_neo,5,5,0,5,2,1264,,245,furo,4,4,0,3,2,1052,,44,heroroller_replica,2,2,0,6,0,798,,48,splatroller,2,1,1,5,1,646,,34,promodeler_pg,3,3,0,3,6,1596,,81,96gal,9,8,1,2,4,1051,,61,heroshooter_replica,2,2,0,3,2,925,,107,dynamo_becchu,7,6,1,4,2,706,,76
2019-07-21T08:00:00+00:00,4.9.1,fest,standard,nawabari,devon,180,bravo,,herocharger_replica,1,1,0,3,1,512,,117,52gal,5,5,0,3,4,968,,130,hokusai,6,5,1,3,2,725,,16,maneuver_collabo,4,4,0,6,1,715,,91,bold,3,3,0,3,3,938,,64,sharp_neo,4,2,2,5,1,862,,169,dualsweeper_custom,5,3,2,4,2,743,,97,splatroller,7,7,0,3,2,565,,102
2019-07-21T08:00:00+00:00,4.9.1,fest,fest_normal,nawabari,bbass,180,alpha,,nzap85,6,3,3,3,3,987,,39,promodeler_pg,4,3,1,2,4,1190,,54,pablo,9,8,1,1,4,1091,,129,maneuver,3,1,2,3,2,611,,34,promodeler_mg,1,1,0,3,5,1227,,57,52gal_becchu,4,3,1,5,3,892,,75,h3reelgun_d,5,2,3,2,2,860,,53,dualsweeper,3,3,0,5,2,644,,14
2019-07-21T08:00:00+00:00,4.9.1,fest,fest_normal,nawabari,bbass,180,bravo,,sharp_neo,4,4,0,2,2,910,,245,nzap83,4,4,0,5,3,1203,,72,furo,1,1,0,3,3,962,,44,splatroller,2,2,0,3,1,515,,49,momiji,3,3,0,3,3,1069,,87,furo,3,3,0,3,3,890,,61,pablo_hue,4,4,0,2,2,882,,61,bottlegeyser_foil,4,3,1,3,2,817,,186
2019-07-21T08:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,FALSE,barrelspinner_remix,3,2,1,5,2,899,,272,momiji,4,2,2,3,5,1425,,61,momiji,3,3,0,4,3,1283,,71,herocharger_replica,6,6,0,3,1,817,,126,pablo_hue,8,5,3,2,4,1332,,117,nzap89,7,4,3,5,4,1199,,226,nzap83,3,3,0,3,3,1160,,208,prime_becchu,5,3,2,3,3,1091,,68
2019-07-21T08:00:00+00:00,4.9.1,fest,standard,nawabari,bbass,180,bravo,,splatcharger_collabo,4,4,0,3,2,901,,117,sharp_neo,2,1,1,4,1,751,,31,splatroller_becchu,1,1,0,3,1,704,,87,splatcharger,3,3,0,3,1,641,,92,barrelspinner_remix,2,2,0,2,3,995,,129,sshooter_becchu,3,3,0,3,3,844,,126,splatspinner,5,4,1,2,2,745,,97,dualsweeper,4,4,0,2,2,731,,106
2019-07-21T08:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,FALSE,barrelspinner_remix,2,1,1,3,3,1054,,272,nzap85,8,6,2,2,3,1167,,193,bamboo14mk1,7,7,0,4,3,1034,,61,liter4k_scope,3,1,2,3,3,863,,186,splatcharger_becchu,7,6,1,2,2,1142,,54,wakaba,5,2,3,5,3,980,,161,quadhopper_black,2,2,0,5,0,885,,98,splatcharger_becchu,2,2,0,3,1,814,,99
2019-07-21T08:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,sharp_neo,4,2,2,3,2,1018,,245,sharp_neo,3,2,1,3,3,1601,,72,furo,3,2,1,1,3,941,,44,clashblaster,4,3,1,1,0,696,,49,nzap85,8,5,3,5,4,1400,,110,nzap83,1,1,0,2,4,1243,,115,nzap89,2,2,0,2,4,1114,,34,nzap85,0,0,0,0,0,0,,93
2019-07-21T08:00:00+00:00,4.9.1,fest,standard,nawabari,bbass,180,bravo,FALSE,screwslosher_becchu,4,4,0,2,2,1004,,238,nzap85,5,1,4,4,3,1031,,97,l3reelgun_d,5,4,1,3,2,944,,95,explosher,6,3,3,5,1,769,,100,nzap89,6,5,1,2,4,1132,,69,sputtery_hue,6,5,1,4,3,1026,,167,nzap85,5,2,3,3,3,866,,107,nzap85,3,2,1,3,3,824,,99
2019-07-21T08:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,splatcharger_collabo,2,2,0,1,3,919,,117,nzap89,3,3,0,3,4,1297,,60,rapid_elite,8,6,2,4,2,1016,,118,maneuver_collabo,5,4,1,4,2,699,,166,wakaba,4,2,2,4,3,1078,,45,nzap85,2,0,2,5,3,988,,60,carbon_deco,8,7,1,3,0,867,,75,splatcharger_collabo,3,3,0,3,1,847,,76
2019-07-21T08:00:00+00:00,4.9.1,fest,fest_normal,nawabari,bbass,180,alpha,,sharp_neo,7,6,1,2,3,886,,245,sharp_neo,1,1,0,5,2,1047,,72,jetsweeper,5,4,1,4,4,1039,,49,furo,3,2,1,1,3,905,,44,sharp_neo,3,3,0,1,3,1175,,71,furo,6,5,1,4,3,1122,,77,dualsweeper_custom,4,4,0,4,2,868,,65,maneuver,0,0,0,4,1,594,,13
2019-07-21T08:00:00+00:00,4.9.1,fest,standard,nawabari,bbass,180,alpha,FALSE,barrelspinner_remix,3,2,1,2,2,893,,272,dualsweeper_custom,6,4,2,2,3,1282,,191,kugelschreiber_hue,4,4,0,2,3,899,,143,splatroller,6,6,0,5,0,654,,138,furo_deco,5,4,1,4,2,1031,,133,nzap83,4,3,1,4,3,1015,,167,96gal,4,4,0,5,2,799,,27,momiji,0,0,0,3,2,726,,41
2019-07-21T08:00:00+00:00,4.9.1,fest,standard,nawabari,bbass,180,alpha,,splatcharger_collabo,4,4,0,3,2,909,,117,promodeler_mg,1,1,0,5,3,1245,,86,pablo,6,5,1,3,4,1042,,96,variableroller_foil,1,1,0,4,2,814,,74,furo,3,2,1,2,3,1166,,102,dualsweeper_custom,6,5,1,1,3,1101,,60,sshooter_collabo,5,5,0,5,0,837,,151,hissen,6,3,3,3,3,769,,87
2019-07-21T08:00:00+00:00,4.9.1,fest,fest_normal,nawabari,bbass,180,bravo,,sharp_neo,4,4,0,3,2,818,,245,furo,2,0,2,3,2,907,,44,maneuver_collabo,4,4,0,3,2,690,,49,sputtery_clear,4,4,0,7,1,675,,72,momiji,7,5,2,2,3,1093,,74,splatspinner_becchu,6,6,0,1,2,981,,135,bold_neo,4,3,1,4,2,749,,57,wakaba,4,2,2,5,1,545,,40
2019-07-21T08:00:00+00:00,4.9.1,fest,standard,nawabari,bbass,180,alpha,,splatcharger_collabo,2,2,0,1,1,719,,117,sharp_neo,5,5,0,3,4,1236,,79,l3reelgun_d,7,4,3,5,3,851,,128,nzap89,7,7,0,3,3,803,,60,splatroller,5,4,1,4,3,864,,79,bold,4,3,1,5,2,851,,29,wakaba,3,2,1,5,2,828,,153,sshooter,4,3,1,4,1,790,,235
2019-07-21T08:00:00+00:00,4.9.1,fest,fest_normal,nawabari,devon,180,bravo,,sharp_neo,8,7,1,5,2,936,,245,sshooter_becchu,1,1,0,3,3,930,,44,furo,3,1,2,5,1,862,,44,herocharger_replica,2,1,1,4,1,490,,72,heromaneuver_replica,9,8,1,1,5,1170,,52,dynamo_becchu,2,2,0,2,3,919,,42,nautilus47,7,4,3,3,2,654,,101,clashblaster_neo,6,3,3,4,2,634,,43
2019-07-21T10:00:00+00:00,4.9.1,fest,standard,nawabari,mozuku,180,alpha,,hydra_custom,9,7,2,2,2,741,,164,wakaba,7,2,5,3,4,1315,,103,dynamo_becchu,2,2,0,4,3,996,,103,52gal_deco,6,6,0,5,1,755,,191,bold,5,4,1,4,2,1214,,168,wakaba,7,2,5,3,4,1095,,115,nzap83,2,2,0,3,3,1022,,75,hokusai_hue,6,6,0,7,0,503,,145
2019-07-21T10:00:00+00:00,4.9.1,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,nzap85,10,7,3,2,3,881,,272,nzap85,8,7,1,2,3,1041,,98,nzap89,5,4,1,1,4,887,,249,kugelschreiber,3,3,0,3,2,667,,45,wakaba,3,1,2,5,2,853,,78,sharp_neo,4,4,0,7,0,761,,129,maneuver_collabo,3,3,0,6,1,706,,48,nzap89,0,0,0,3,2,633,,37
2019-07-21T10:00:00+00:00,4.9.1,fest,standard,nawabari,mozuku,180,alpha,,hydra_custom,4,4,0,2,2,729,,164,splatspinner,1,1,0,1,4,1248,,146,sharp_neo,5,4,1,5,0,988,,65,squiclean_g,5,5,0,3,0,739,,45,l3reelgun_d,7,6,1,3,2,1024,,167,hokusai_becchu,3,3,0,3,2,925,,169,kugelschreiber_hue,3,2,1,3,2,888,,152,splatroller,0,0,0,5,1,728,,174
2019-07-21T10:00:00+00:00,4.9.1,fest,standard,nawabari,mozuku,180,bravo,,splatcharger_collabo,1,1,0,0,1,225,,117,sputtery_clear,1,1,0,2,0,289,,73,promodeler_pg,1,1,0,1,2,0,,54,heroroller_replica,1,1,0,1,0,0,,120,momiji,2,1,1,0,3,670,,89,sputtery,2,2,0,0,2,585,,69,jetsweeper,0,0,0,1,2,546,,106,nzap85,1,1,0,3,1,539,,55
2019-07-21T10:00:00+00:00,4.9.1,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,nzap85,7,5,2,3,2,1009,,272,nzap85,5,4,1,3,2,915,,98,nzap89,3,2,1,2,4,869,,249,kugelschreiber,6,6,0,3,2,700,,45,furo,4,3,1,3,3,982,,140,dynamo_becchu,3,2,1,5,1,810,,80,nzap83,5,4,1,5,2,760,,64,nzap89,3,2,1,4,2,759,,80
2019-07-21T10:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,,hydra_custom,9,8,1,4,2,630,,164,nzap83,5,4,1,2,4,1625,,60,bold,3,2,1,2,3,1573,,166,sharp_neo,1,0,1,2,2,0,,179,bold,3,3,0,4,3,1266,,68,nzap83,1,0,1,3,4,1203,,111,promodeler_pg,5,3,2,3,4,1181,,123,sshooter_becchu,4,4,0,4,4,996,,131
2019-07-21T10:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,bravo,FALSE,nzap85,4,4,0,7,1,861,,272,nzap85,3,1,2,7,2,1095,,98,nzap89,2,0,2,6,2,823,,249,kugelschreiber,4,4,0,6,1,743,,45,sshooter,14,11,3,1,4,1457,,165,splatspinner,8,7,1,3,3,1116,,209,variableroller_foil,6,5,1,4,3,901,,112,bold_neo,4,3,1,1,4,888,,82
2019-07-21T10:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,bravo,FALSE,nzap85,3,2,1,6,1,938,,272,nzap89,3,2,1,4,3,1084,,249,nzap85,4,2,2,6,2,884,,98,kugelschreiber,3,3,0,5,2,712,,45,wakaba,8,5,3,2,4,1214,,157,kelvin525_becchu,13,9,4,1,4,1177,,89,pablo,6,4,2,4,4,1050,,28,squiclean_b,3,3,0,2,1,597,,89
2019-07-21T10:00:00+00:00,4.9.1,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,sharp_neo,6,5,1,3,3,1007,,238,momiji,2,2,0,4,4,1160,,305,pablo_hue,6,5,1,3,3,1060,,138,screwslosher_neo,4,3,1,1,3,937,,137,bold_neo,6,6,0,4,4,1323,,47,wakaba,5,1,4,5,4,1113,,288,sshooter_becchu,3,3,0,5,2,879,,27,splatscope,1,1,0,1,2,712,,102
2019-07-21T10:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,,hydra_custom,8,6,2,3,3,1022,,164,dualsweeper_custom,2,2,0,3,3,1338,,169,l3reelgun_d,7,4,3,3,3,1051,,189,pablo_hue,1,1,0,6,3,828,,243,heromaneuver_replica,8,6,2,2,5,1451,,299,l3reelgun,8,5,3,3,3,1281,,184,wakaba,5,1,4,3,4,1086,,159,wakaba,4,3,1,5,1,1085,,66
2019-07-21T10:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,alpha,FALSE,nzap85,6,6,0,3,2,1164,,272,prime_becchu,5,5,0,3,3,1177,,98,nzap89,6,6,0,2,3,1150,,249,splatroller,1,1,0,5,2,606,,54,sshooter_becchu,2,2,0,3,5,1339,,90,sshooter_becchu,7,7,0,3,4,1159,,104,nzap83,2,2,0,5,2,964,,38,maneuver,2,2,0,7,1,606,,14
2019-07-21T10:00:00+00:00,4.9.1,fest,standard,nawabari,anchovy,180,bravo,,hydra_custom,9,4,5,1,2,701,,164,barrelspinner_remix,9,8,1,1,3,821,,285,l3reelgun,4,2,2,4,1,808,,111,splatcharger,1,0,1,1,2,633,,192,nautilus47,4,4,0,2,1,840,,96,maneuver,2,1,1,4,2,744,,110,kelvin525_deco,2,1,1,3,2,713,,129,sputtery_hue,2,1,1,5,1,691,,99
2019-07-21T10:00:00+00:00,4.9.1,fest,squad_4,nawabari,anchovy,180,alpha,FALSE,sharp_neo,4,3,1,0,4,1477,,238,furo,3,3,0,2,2,907,,11,52gal_becchu,3,3,0,3,1,674,,29,sshooter_collabo,0,0,0,1,1,437,,37,momiji,0,0,0,2,5,1378,,7,splatroller,1,1,0,4,2,856,,54,prime_becchu,4,4,0,1,2,768,,41,clashblaster,1,1,0,3,1,432,,30
2019-07-21T10:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,bravo,FALSE,nzap85,8,7,1,4,3,1032,,272,nzap85,3,3,0,6,0,991,,13,prime_becchu,3,3,0,5,2,950,,98,nzap89,1,1,0,4,2,827,,249,wakaba,9,2,7,3,4,1355,,83,sshooter_becchu,11,11,0,3,4,1124,,153,bamboo14mk2,6,4,2,6,3,1040,,153,herocharger_replica,2,2,0,2,1,572,,87
2019-07-21T10:00:00+00:00,4.9.1,fest,standard,nawabari,anchovy,180,alpha,,52gal_becchu,5,5,0,3,1,654,,96,wakaba,8,6,2,2,5,1427,,111,promodeler_mg,0,0,0,3,3,1081,,234,maneuver_becchu,5,3,2,3,2,1011,,72,promodeler_mg,7,4,3,4,3,1123,,95,dualsweeper,3,3,0,3,4,1082,,87,wakaba,4,3,1,4,2,1002,,94,splatcharger_becchu,1,1,0,3,1,759,,129
2019-07-21T10:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,,splatcharger,10,8,2,1,3,908,,164,dualsweeper,4,2,2,3,4,1144,,80,hydra_custom,6,2,4,2,3,1053,,103,nzap85,6,4,2,3,3,1041,,96,sharp_neo,3,3,0,4,4,1320,,48,ochiba,5,3,2,3,3,1304,,139,sharp_neo,2,1,1,5,2,1063,,314,hydra_custom,3,2,1,4,1,611,,152
2019-07-21T10:00:00+00:00,4.9.1,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,sharp_neo,2,1,1,5,2,944,,238,splatspinner,3,2,1,3,3,963,,132,nzap89,3,2,1,5,3,948,,30,longblaster,6,4,2,3,2,749,,110,sshooter_becchu,7,7,0,2,4,1038,,152,splatspinner,7,7,0,2,3,939,,74,prime_becchu,1,1,0,4,2,785,,89,nzap83,3,1,2,1,3,743,,66
2019-07-21T10:00:00+00:00,4.9.1,fest,squad_4,nawabari,mozuku,180,bravo,FALSE,nzap85,8,5,3,5,2,942,,272,nzap85,9,9,0,2,2,955,,13,prime_becchu,3,2,1,3,2,843,,98,nzap89,3,2,1,4,3,695,,249,nzap85,9,7,2,4,3,1114,,107,bold,3,3,0,4,2,1072,,83,nzap89,2,2,0,3,3,783,,97,nzap89,4,2,2,7,1,637,,83
2019-07-21T10:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,,52gal_becchu,9,8,1,4,1,770,,96,jetsweeper,4,2,2,6,2,928,,70,splatroller,3,3,0,3,2,908,,81,splatcharger,3,2,1,3,2,839,,8,nzap83,6,5,1,2,4,1327,,146,variableroller_foil,6,4,2,3,4,1000,,74,prime_becchu,4,3,1,5,2,869,,99,sshooter_collabo,4,4,0,5,2,716,,107
2019-07-21T10:00:00+00:00,4.9.1,fest,standard,nawabari,mozuku,180,bravo,,splatcharger,4,4,0,3,0,658,,164,momiji,1,1,0,4,4,1242,,101,sshooter_becchu,5,5,0,6,3,1037,,45,liter4k_scope,1,0,1,4,2,793,,35,sharp_neo,5,3,2,2,2,1054,,131,furo,3,2,1,4,3,1022,,78,l3reelgun,7,7,0,4,3,1001,,79,barrelspinner,5,5,0,0,3,833,,138
2019-07-21T10:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,bravo,FALSE,nzap85,8,5,3,4,3,1192,,272,nzap85,7,6,1,3,4,1336,,13,nzap85,6,4,2,3,4,1195,,98,nzap89,4,4,0,3,3,899,,249,nzap85,4,3,1,5,2,1363,,76,furo_deco,2,2,0,3,3,1233,,96,nzap83,6,4,2,5,3,1136,,46,dualsweeper_custom,6,4,2,6,2,829,,157
2019-07-21T10:00:00+00:00,4.9.1,fest,standard,nawabari,mozuku,180,bravo,,52gal_becchu,7,7,0,5,1,791,,96,nzap89,3,1,2,5,3,873,,44,squiclean_a,2,1,1,3,1,618,,192,pablo_permanent,1,0,1,0,1,0,,79,l3reelgun,4,3,1,3,2,1097,,55,sharp_neo,2,1,1,2,2,738,,55,prime_becchu,6,5,1,4,1,703,,96,splatcharger_collabo,4,4,0,0,2,677,,295
2019-07-21T10:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,,hydra_custom,8,7,1,4,2,731,,164,promodeler_mg,3,3,0,3,6,1858,,140,l3reelgun,2,2,0,4,2,1140,,229,l3reelgun_d,2,1,1,4,2,876,,295,dualsweeper_custom,2,2,0,2,3,1201,,84,barrelspinner_remix,8,7,1,1,4,1155,,86,sshooter_becchu,4,2,2,4,3,1151,,133,96gal,6,4,2,6,2,895,,255
2019-07-21T10:00:00+00:00,4.9.1,fest,standard,nawabari,anchovy,180,bravo,,momiji,1,0,1,2,4,1074,,171,sputtery_hue,2,1,1,5,3,1107,,41,nzap89,4,4,0,1,5,1078,,136,dynamo_tesla,3,2,1,3,2,651,,126,bold,6,6,0,2,4,1256,,26,pablo,1,1,0,3,4,1040,,13,campingshelter_camo,1,1,0,1,4,1003,,67,kelvin525_becchu,3,3,0,1,3,836,,76
2019-07-21T10:00:00+00:00,4.9.1,fest,squad_4,nawabari,mozuku,180,bravo,FALSE,nzap85,3,2,1,5,3,960,,272,nzap83,3,3,0,6,2,1004,,98,nzap85,3,3,0,5,2,774,,13,nzap89,2,1,1,5,2,631,,249,wakaba,5,4,1,2,4,1236,,32,bold,4,3,1,3,3,1039,,22,dynamo_becchu,4,3,1,1,4,919,,47,hydra_custom,13,11,2,3,2,642,,148
2019-07-21T10:00:00+00:00,4.9.1,fest,squad_4,nawabari,mozuku,180,bravo,FALSE,sharp_neo,2,2,0,5,0,639,,238,bold,4,4,0,1,4,1086,,103,96gal_deco,7,7,0,1,4,1041,,98,pablo_hue,6,2,4,1,3,852,,54,variableroller_foil,0,0,0,1,5,1227,,64,pablo,6,4,2,3,3,914,,76,bold_neo,2,0,2,5,3,751,,99,96gal_deco,4,4,0,6,1,708,,227
2019-07-21T10:00:00+00:00,4.9.1,fest,standard,nawabari,anchovy,180,alpha,,52gal_becchu,2,1,1,3,2,864,,96,nzap85,7,4,3,4,3,949,,211,sputtery_clear,5,4,1,5,2,879,,76,squiclean_g,8,5,3,3,3,876,,150,sputtery_clear,4,3,1,3,2,1058,,134,nzap89,3,3,0,5,2,859,,18,bucketslosher_soda,7,4,3,3,2,844,,122,splatroller_collabo,5,5,0,3,2,637,,20
2019-07-21T10:00:00+00:00,4.9.1,fest,standard,nawabari,mozuku,180,alpha,,liter4k,3,3,0,2,3,895,,164,dualsweeper_custom,7,5,2,3,2,1058,,303,barrelspinner_remix,6,5,1,4,1,930,,145,liter4k,3,2,1,3,2,638,,32,momiji,1,1,0,2,4,1109,,146,dualsweeper,3,3,0,5,2,911,,83,promodeler_rg,1,1,0,4,3,885,,302,sshooter_collabo,7,7,0,4,2,738,,94
