# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-23T12:00:00+00:00,4.9.1,regular,standard,nawabari,mongara,180,alpha,,promodeler_pg,3,2,1,2,3,700,,67,nzap83,3,3,0,3,3,1153,,43,wakaba,4,2,2,2,3,915,,110,squiclean_a,6,4,2,2,1,358,,129,nzap83,0,0,0,4,1,868,,56,52gal_deco,6,4,2,1,2,836,,77,splatroller,2,1,1,2,2,674,,71,splatroller,2,2,0,4,1,602,,65
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,320,bravo,FALSE,sshooter_collabo,9,7,2,11,1,994,x,239,wakaba,10,6,4,8,5,1316,x,115,kugelschreiber_hue,12,8,4,6,2,935,x,144,hotblaster_custom,12,10,2,8,2,846,x,186,rapid_elite,11,7,4,5,3,1218,x,69,rapid,12,7,5,7,4,1164,x,167,bold_7,7,7,0,12,3,1094,x,99,splatroller_collabo,14,12,2,7,3,830,x,64
2019-07-23T12:00:00+00:00,4.9.1,regular,standard,nawabari,mongara,180,alpha,,promodeler_pg,2,1,1,1,3,868,,67,dynamo_becchu,7,7,0,3,1,746,,110,sshooter,3,1,2,6,1,610,,56,52gal_deco,4,2,2,7,0,502,,77,sshooter_becchu,5,3,2,2,4,967,,43,squiclean_a,5,4,1,3,2,720,,129,splatroller,3,2,1,2,1,550,,71,splatroller,7,7,0,4,0,507,,65
2019-07-23T12:00:00+00:00,4.9.1,regular,standard,nawabari,mutsugoro,180,alpha,,promodeler_pg,1,1,0,3,3,871,,67,dynamo_becchu,5,3,2,3,4,1251,,77,sharp_neo,4,4,0,5,2,1063,,56,splatroller,4,4,0,4,1,607,,71,squiclean_a,5,3,2,1,3,989,,129,nzap89,2,2,0,4,3,968,,66,variableroller_foil,2,2,0,4,2,695,,70,splatroller,7,7,0,3,1,604,,65
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,300,bravo,FALSE,kugelschreiber_hue,2,1,1,5,2,1113,b-,56,nzap85,3,2,1,5,4,1181,b-,41,screwslosher_becchu,6,5,1,9,2,1011,b,36,pablo,5,5,0,6,2,705,b+,197,momiji,8,7,1,3,6,1846,b+,95,screwslosher_becchu,16,14,2,4,3,1049,b-,48,nzap89,2,2,0,3,4,944,b-,154,liter4k_scope,4,2,2,3,1,415,b-,49
2019-07-23T12:00:00+00:00,4.9.1,regular,standard,nawabari,mongara,180,alpha,,promodeler_pg,5,4,1,0,3,695,,67,nzap89,1,1,0,3,3,925,,66,splatroller,3,2,1,2,1,476,,71,splatroller,5,5,0,4,1,408,,65,dynamo_becchu,2,2,0,5,2,719,,77,herocharger_replica,5,5,0,2,1,691,,116,squiclean_a,3,2,1,0,3,535,,129,sharp_neo,0,0,0,6,0,330,,56
2019-07-23T12:00:00+00:00,4.9.1,gachi,squad_4,hoko,shottsuru,290,alpha,TRUE,splatroller,16,14,2,9,2,1152,x,171,l3reelgun,11,9,2,4,7,1716,x,147,nzap85,8,7,1,12,2,1085,x,112,screwslosher_becchu,8,5,3,9,2,1042,s,70,explosher,7,3,4,7,4,1450,s+,102,sharp_neo,17,15,2,8,0,1275,x,116,splatroller,13,9,4,9,2,1098,s+,133,maneuver,7,5,2,11,1,889,s+,157
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,310,bravo,FALSE,kugelschreiber_hue,5,5,0,6,3,1284,b-,56,sputtery,11,10,1,7,3,1089,b-,50,spygadget_becchu,11,6,5,4,4,1066,b-,46,nzap85,3,3,0,7,4,1024,b,78,sharp_neo,8,7,1,4,4,1599,b-,95,furo,6,4,2,7,4,1427,b,79,prime_becchu,8,7,1,6,2,909,b,57,maneuver_becchu,7,6,1,7,1,755,b+,48
2019-07-23T12:00:00+00:00,4.9.1,regular,standard,nawabari,mutsugoro,180,alpha,,promodeler_pg,2,2,0,0,5,1181,,67,squiclean_a,8,6,2,1,5,1083,,129,herocharger_replica,5,3,2,1,2,758,,116,splatroller,8,7,1,4,1,617,,65,nzap89,2,2,0,4,3,945,,66,dynamo_becchu,1,1,0,6,1,940,,77,bucketslosher_soda,3,2,1,4,1,685,,257,splatroller,1,1,0,5,1,509,,71
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,269,bravo,TRUE,kugelschreiber_hue,6,4,2,5,2,893,c+,56,nzap89,12,12,0,6,4,1230,c,84,splatroller,3,3,0,4,1,539,c+,45,momiji,1,0,1,0,0,0,c+,38,prime_becchu,3,3,0,4,2,1036,c+,58,nzap89,6,5,1,5,3,753,c+,111,52gal_becchu,2,2,0,4,2,716,c+,52,carbon_deco,5,5,0,6,2,543,c,63
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,303,bravo,FALSE,octoshooter_replica,10,8,2,9,1,1000,s,96,campingshelter,4,3,1,5,4,1368,s,184,barrelspinner_remix,6,4,2,5,3,972,s,66,carbon_deco,9,8,1,9,0,786,s,53,momiji,9,9,0,5,6,1380,s,98,52gal_becchu,6,6,0,7,3,1052,s,42,heroroller_replica,6,3,3,7,1,917,s,152,hydra_custom,12,10,2,4,3,890,s,69
2019-07-23T12:00:00+00:00,4.9.1,regular,standard,nawabari,mongara,180,alpha,,promodeler_pg,3,2,1,3,3,697,,67,squiclean_a,6,6,0,1,2,611,,129,liter4k_scope,1,1,0,3,2,601,,77,jetsweeper,2,1,1,1,3,580,,107,sharp,4,4,0,1,3,859,,99,nzap89,3,1,2,2,3,846,,66,splatroller,1,0,1,1,1,542,,71,splatroller,3,3,0,6,0,443,,65
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,320,bravo,FALSE,sshooter_collabo,14,12,2,11,2,1191,x,239,explosher_custom,10,7,3,7,2,1321,x,180,liter4k_scope,9,6,3,7,3,1289,x,66,prime_becchu,11,7,4,9,1,1027,x,224,bucketslosher_deco,16,16,0,8,4,1384,x,226,sshooter_collabo,12,9,3,9,4,1301,x,109,barrelspinner_remix,8,4,4,7,3,1102,x,103,bamboo14mk1,6,5,1,8,4,1029,x,129
2019-07-23T12:00:00+00:00,4.9.1,regular,standard,nawabari,mongara,180,alpha,,promodeler_pg,3,3,0,1,3,881,,67,nzap89,4,4,0,2,5,1213,,88,squiclean_a,6,3,3,2,2,667,,129,splatroller,3,2,1,2,1,590,,71,nzap89,0,0,0,5,2,916,,66,barrelspinner_deco,1,1,0,2,1,851,,78,jetsweeper,2,2,0,1,3,779,,107,splatroller,4,3,1,6,1,459,,65
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,300,bravo,FALSE,kugelschreiber_hue,6,5,1,5,2,1020,c+,56,nzap89,10,9,1,8,3,1024,c+,29,nzap89,4,1,3,12,1,873,c-,11,splatroller,17,15,2,7,3,825,c+,113,sshooter_collabo,21,18,3,5,3,1145,c+,43,wakaba,10,5,5,11,2,1103,c+,54,furo,11,4,7,7,2,764,c,63,nzap89,9,5,4,7,1,716,c+,111
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,300,alpha,FALSE,octoshooter_replica,18,14,4,6,0,1027,s,96,wakaba,9,4,5,4,5,1291,s,255,dualsweeper_custom,10,6,4,6,3,1269,s,82,pablo_permanent,9,4,5,4,4,846,s,119,momiji,8,5,3,6,5,1250,s,173,dualsweeper_custom,11,7,4,11,1,1178,s,52,splatroller,6,5,1,5,2,1002,s,194,52gal,4,3,1,6,4,922,s,112
2019-07-23T12:00:00+00:00,4.9.1,regular,standard,nawabari,mutsugoro,180,bravo,,promodeler_pg,0,0,0,4,2,897,,67,squiclean_a,3,3,0,0,5,986,,129,nzap89,0,0,0,5,2,859,,66,splatroller,4,4,0,4,1,815,,71,wakaba,4,3,1,1,5,1332,,109,barrelspinner_deco,3,2,1,2,1,1026,,78,jetsweeper,4,3,1,1,3,888,,123,splatroller,5,5,0,3,2,651,,66
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,300,alpha,FALSE,wakaba,8,4,4,4,5,1564,c+,56,bold,12,11,1,8,2,1130,c-,26,maneuver_collabo,10,10,0,8,2,1056,c-,11,splatroller,9,7,2,8,0,593,c,41,nzap85,9,3,6,8,3,1211,c,55,prime_becchu,12,12,0,9,2,1101,c+,33,hokusai_becchu,14,11,3,5,3,1087,c,37,sputtery_clear,3,2,1,10,0,791,c+,52
2019-07-23T12:00:00+00:00,4.9.1,regular,standard,nawabari,mongara,180,alpha,,promodeler_pg,1,0,1,2,2,604,,67,sharp_neo,2,2,0,4,3,1225,,109,barrelspinner_deco,7,7,0,4,1,670,,78,jetsweeper,1,1,0,2,2,614,,123,sputtery_hue,4,4,0,1,3,1096,,207,squiclean_a,3,3,0,3,2,699,,129,splatroller,2,2,0,3,2,593,,66,splatroller,2,2,0,4,1,588,,71
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,324,alpha,FALSE,nzap85,18,9,9,6,6,1588,x,302,l3reelgun,14,10,4,6,6,1627,x,405,longblaster,10,8,2,8,2,910,x,370,herobrush_replica,19,14,5,7,2,883,x,267,l3reelgun_becchu,8,7,1,9,2,1521,x,336,bucketslosher_soda,7,6,1,9,4,1263,x,365,splatroller,11,9,2,9,2,961,x,240,sputtery,7,5,2,15,2,830,x,256
2019-07-23T12:00:00+00:00,4.9.1,regular,standard,nawabari,mutsugoro,180,alpha,,promodeler_pg,2,1,1,2,3,848,,67,sharp_neo,6,5,1,1,3,1240,,110,barrelspinner_deco,6,6,0,0,2,983,,78,squiclean_a,5,3,2,2,2,622,,129,dualsweeper_custom,2,2,0,5,3,1160,,49,jetsweeper,0,0,0,2,4,1074,,123,splatroller,3,2,1,4,1,577,,71,splatroller,1,1,0,5,0,533,,66
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,300,alpha,FALSE,nzap85,8,5,3,6,3,1306,c+,56,pablo,6,5,1,4,2,940,c+,43,barrelspinner_remix,3,3,0,7,1,939,c+,33,promodeler_mg,4,4,0,10,1,634,c-,17,sshooter_collabo,11,10,1,3,2,1304,c+,43,pablo,11,7,4,2,3,1112,c-,17,nzap89,7,5,2,6,5,962,c+,57,heroroller_replica,4,3,1,6,1,705,c+,37
2019-07-23T12:00:00+00:00,4.9.1,regular,standard,nawabari,mongara,180,bravo,,promodeler_pg,3,1,2,3,3,935,,67,sharp_neo,4,4,0,4,2,1225,,110,splatroller,4,4,0,4,1,649,,78,spygadget_becchu,0,0,0,0,0,0,,148,dualsweeper,3,3,0,1,5,1198,,84,squiclean_a,4,3,1,1,3,930,,130,splatroller,2,2,0,5,1,569,,66,splatroller,2,2,0,2,1,515,,71
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,276,bravo,TRUE,nzap85,9,8,1,10,4,1338,x,302,bucketslosher_soda,7,7,0,7,3,1112,x,365,prime_becchu,7,5,2,8,2,983,x,249,splatcharger_becchu,3,3,0,8,2,864,x,321,l3reelgun_becchu,13,10,3,5,3,1410,x,336,dualsweeper_custom,10,6,4,7,3,1109,x,329,prime_becchu,7,6,1,6,2,1103,x,233,herobrush_replica,13,11,2,5,2,937,x,267
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,320,bravo,FALSE,sshooter_collabo,9,4,5,8,3,1221,x,239,96gal,10,6,4,4,6,1680,x,115,kelvin525_becchu,13,9,4,6,6,1310,x,239,hokusai,9,7,2,7,3,852,x,209,splatspinner_collabo,13,10,3,7,4,1653,x,125,momiji,7,6,1,8,5,1448,x,266,96gal,5,2,3,6,4,1267,x,143,sputtery_clear,9,7,2,5,3,917,x,212
2019-07-23T14:00:00+00:00,4.9.1,gachi,standard,area,arowana,82,bravo,TRUE,campingshelter_camo,0,0,0,2,1,296,x,268,sshooter_becchu,3,3,0,3,2,463,x,169,prime_becchu,0,0,0,2,1,320,x,162,barrelspinner_remix,0,0,0,0,1,0,x,124,splatspinner,2,2,0,2,1,495,x,225,dualsweeper_custom,2,2,0,0,1,422,x,279,hissen_hue,3,2,1,1,1,351,x,109,prime_becchu,2,1,1,0,1,292,x,299
2019-07-23T14:00:00+00:00,4.9.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,nzap83,10,10,0,1,5,1413,,302,96gal_deco,6,6,0,0,2,914,,81,splatroller,2,2,0,3,1,715,,108,splatscope_becchu,1,0,1,4,0,494,,32,promodeler_mg,0,0,0,6,2,1010,,51,liter4k,5,4,1,2,3,897,,149,dualsweeper,1,1,0,4,3,831,,79,squiclean_g,3,3,0,6,1,637,,391
2019-07-23T14:00:00+00:00,4.9.1,gachi,standard,area,arowana,72,alpha,TRUE,campingshelter_camo,4,1,3,0,1,213,x,268,bold_7,6,5,1,0,1,417,x,212,dualsweeper,3,1,2,0,1,333,x,119,prime_becchu,5,5,0,2,0,195,x,80,bold,0,0,0,3,1,418,x,169,dualsweeper_custom,0,0,0,4,1,326,x,235,barrelspinner_remix,2,2,0,2,1,193,x,74,kelvin525,0,0,0,3,1,179,x,61
2019-07-23T14:00:00+00:00,4.9.1,gachi,squad_2,yagura,ajifry,313,alpha,FALSE,splatroller,16,16,0,4,3,878,x,146,squiclean_g,17,14,3,5,7,1229,x,200,sshooter_collabo,11,9,2,12,3,920,s+,194,sshooter_becchu,5,4,1,9,4,882,s,103,sshooter_becchu,7,5,2,11,4,1166,x,193,splatcharger_becchu,9,9,0,9,3,1157,x,195,jetsweeper_custom,9,4,5,12,3,858,x,184,splatroller,12,12,0,11,1,834,s,169
2019-07-23T14:00:00+00:00,4.9.1,gachi,squad_4,yagura,fujitsubo,313,bravo,FALSE,longblaster,10,8,2,7,3,990,x,122,momiji,13,9,4,5,7,1688,s+,83,barrelspinner_remix,9,3,6,6,3,1119,a,57,sshooter_becchu,6,4,2,11,3,939,b-,28,screwslosher_neo,9,5,4,5,5,1351,a+,102,nzap85,10,6,4,6,5,1331,a+,137,barrelspinner_remix,9,6,3,5,4,977,b,99,splatroller,14,12,2,8,3,917,s+,199
2019-07-23T14:00:00+00:00,4.9.1,gachi,standard,area,sumeshi,303,bravo,FALSE,kugelschreiber_hue,8,5,3,5,4,1384,b-,56,furo_deco,5,4,1,5,6,1718,b,81,sputtery_clear,9,8,1,10,4,1058,b,51,splatcharger,6,5,1,10,2,681,b-,43,nzap89,17,12,5,8,5,1641,b,74,squiclean_g,7,5,2,4,6,1368,b,68,bucketslosher,8,6,2,5,4,989,b-,40,splatcharger,9,7,2,5,4,938,b,46
2019-07-23T14:00:00+00:00,4.9.1,gachi,standard,area,arowana,300,bravo,FALSE,campingshelter_camo,2,1,1,10,1,661,x,268,bold,4,4,0,7,6,1351,x,222,wakaba,9,6,3,7,5,1212,x,228,splatcharger,8,7,1,3,4,881,x,159,furo,5,3,2,7,6,1513,x,128,kelvin525_becchu,16,8,8,5,5,932,x,231,carbon_deco,13,11,2,4,3,878,x,99,bottlegeyser_foil,5,5,0,4,4,875,x,151
2019-07-23T14:00:00+00:00,4.9.1,regular,standard,nawabari,battera,180,alpha,FALSE,nzap83,7,7,0,1,5,1620,,302,furo_deco,4,2,2,4,3,1117,,391,liter4k,3,2,1,0,3,1066,,149,pablo_hue,6,6,0,1,3,803,,51,nzap89,3,2,1,5,3,1061,,81,dualsweeper,0,0,0,3,4,1054,,79,liter4k_scope,2,1,1,2,3,878,,32,splatroller,4,3,1,7,1,779,,108
2019-07-23T14:00:00+00:00,4.9.1,regular,standard,nawabari,mozuku,180,alpha,,octoshooter_replica,6,3,3,2,2,826,,148,bold,2,2,0,5,4,1435,,26,96gal_deco,4,4,0,1,3,1056,,50,carbon_deco,5,5,0,3,2,646,,70,nzap83,4,3,1,3,4,1313,,158,bold,6,4,2,2,4,986,,127,pablo_hue,5,2,3,3,3,920,,112,sputtery_clear,4,2,2,6,2,655,,147
2019-07-23T14:00:00+00:00,4.9.1,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,explosher_custom,5,3,2,8,4,1163,x,146,sshooter_becchu,5,3,2,8,4,1252,s,103,dynamo_becchu,8,6,2,10,5,1153,x,183,sputtery_hue,9,8,1,13,2,855,x,166,sputtery_clear,22,16,6,5,3,1188,s+,146,screwslosher_neo,21,14,7,6,4,1168,x,198,jetsweeper_custom,11,5,6,4,5,1129,s+,205,liter4k,6,4,2,5,5,1056,s+,101
2019-07-23T14:00:00+00:00,4.9.1,gachi,squad_4,yagura,fujitsubo,122,alpha,TRUE,clashblaster,11,8,3,1,2,340,x,122,promodeler_pg,3,3,0,3,2,603,a,57,barrelspinner_remix,9,8,1,1,1,456,s+,83,wakaba,6,1,5,4,2,380,b-,28,bold_neo,2,2,0,6,0,550,b-,21,nzap89,5,2,3,4,2,546,b+,118,prime_collabo,3,1,2,6,0,332,c+,23,heroroller_replica,4,4,0,4,0,281,s+,139
2019-07-23T14:00:00+00:00,4.9.1,gachi,standard,area,sumeshi,85,bravo,TRUE,campingshelter_camo,1,1,0,2,1,462,x,268,bucketslosher_deco,0,0,0,4,1,345,x,208,longblaster_necro,2,2,0,3,1,271,x,67,liter4k_custom,1,1,0,1,1,265,x,219,barrelspinner_deco,1,0,1,0,2,457,x,152,dualsweeper_custom,6,4,2,1,1,398,x,75,longblaster,4,3,1,2,1,367,x,119,splatroller,3,3,0,1,1,332,x,154
2019-07-23T14:00:00+00:00,4.9.1,regular,standard,nawabari,battera,180,alpha,,barrelspinner_remix,8,6,2,0,3,749,,148,nzap83,3,2,1,1,4,1382,,158,pablo_hue,7,6,1,2,2,1065,,112,carbon_deco,6,4,2,4,2,687,,70,bold,1,0,1,7,2,1018,,26,bold,3,3,0,3,4,1001,,127,sputtery_clear,4,3,1,6,2,906,,147,splatroller,1,1,0,3,0,548,,140
2019-07-23T14:00:00+00:00,4.9.1,gachi,standard,area,arowana,300,alpha,FALSE,campingshelter_camo,8,7,1,8,3,913,x,268,barrelspinner_remix,10,6,4,6,6,1322,x,87,promodeler_mg,12,11,1,8,7,1311,x,209,prime_becchu,9,6,3,5,4,1040,x,299,dynamo_becchu,4,3,1,8,7,1487,x,177,bold_7,10,10,0,5,5,1201,x,212,longblaster,9,6,3,5,3,974,x,143,quadhopper_black,7,6,1,12,1,833,x,148
2019-07-23T14:00:00+00:00,4.9.1,gachi,squad_4,yagura,ajifry,301,bravo,FALSE,clashblaster,15,10,5,2,5,1042,x,122,promodeler_pg,7,5,2,9,6,1390,a,57,barrelspinner_remix,10,7,3,7,4,1262,s+,83,wakaba,6,3,3,11,3,1020,b-,28,nzap85,9,5,4,6,4,1258,s+,159,bucketslosher_soda,8,4,4,8,4,1200,a,197,prime_becchu,11,8,3,4,3,1126,s,194,variableroller_foil,14,12,2,7,5,1099,s+,154
2019-07-23T14:00:00+00:00,4.9.1,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,pablo_hue,16,14,2,8,3,901,x,146,sshooter_becchu,11,7,4,9,4,1116,s,103,splatcharger,6,5,1,8,1,813,s+,111,prime_becchu,14,12,2,8,1,736,b,46,prime_becchu,6,6,0,10,3,952,s+,99,octoshooter_replica,14,13,1,10,4,909,s,107,prime_becchu,10,9,1,8,2,846,s+,99,kugelschreiber_hue,9,5,4,10,2,845,x,314
2019-07-23T14:00:00+00:00,4.9.1,gachi,squad_4,yagura,ajifry,304,bravo,FALSE,nzap85,9,6,3,8,6,1507,x,311,dynamo_becchu,9,7,2,10,3,1356,x,145,splatspinner,11,6,5,8,3,1234,s+,159,heroroller_replica,11,10,1,12,0,768,x,256,dynamo_tesla,18,13,5,5,6,1440,x,225,liter4k,11,7,4,5,6,1300,s+,160,dynamo_becchu,13,9,4,8,5,1199,x,239,octoshooter_replica,12,9,3,11,3,982,a,134
2019-07-23T14:00:00+00:00,4.9.1,gachi,standard,area,sumeshi,79,bravo,TRUE,campingshelter_camo,1,1,0,3,1,370,x,268,sshooter,1,1,0,2,1,502,x,40,bold_7,3,3,0,3,1,400,x,212,longblaster,1,0,1,2,0,250,x,121,nzap83,2,2,0,2,2,609,x,55,wakaba,2,1,1,1,2,519,x,148,sshooter_becchu,4,4,0,1,1,391,x,54,barrelspinner_remix,5,3,2,1,1,373,x,87
2019-07-23T14:00:00+00:00,4.9.1,gachi,standard,area,sumeshi,238,bravo,TRUE,campingshelter_camo,3,1,2,5,3,756,x,268,sshooter_becchu,10,5,5,3,8,1367,x,82,prime_becchu,9,8,1,8,3,1141,x,210,96gal_deco,8,7,1,3,4,1002,x,159,h3reelgun_d,8,6,2,3,4,1171,x,121,bold_7,6,5,1,6,4,1019,x,212,campingshelter_camo,8,2,6,8,1,865,x,202,hydra_custom,8,6,2,4,3,746,x,96
2019-07-23T14:00:00+00:00,4.9.1,gachi,squad_4,yagura,fujitsubo,305,bravo,FALSE,clashblaster,20,14,6,7,2,924,x,122,promodeler_pg,5,3,2,6,7,1722,a,57,sshooter_becchu,9,9,0,9,3,1053,b-,28,barrelspinner_remix,10,7,3,8,2,881,s+,83,ochiba,15,9,6,9,4,1424,s,139,wakaba,9,3,6,8,6,1044,a,142,sputtery_clear,14,13,1,8,3,1030,s+,169,96gal_deco,8,5,3,8,2,869,a,162
2019-07-23T14:00:00+00:00,4.9.1,gachi,standard,area,sumeshi,121,bravo,TRUE,hissen_hue,4,2,2,3,2,643,x,239,momiji,3,3,0,3,4,927,x,195,quadhopper_black,5,4,1,3,2,667,x,153,96gal,3,2,1,3,2,588,x,159,bold,4,3,1,2,4,820,x,176,h3reelgun_d,5,4,1,2,2,679,x,312,sharp_neo,4,4,0,4,1,575,x,134,campingshelter_camo,3,1,2,3,0,463,x,117
2019-07-23T14:00:00+00:00,4.9.1,gachi,squad_2,yagura,fujitsubo,287,alpha,TRUE,longblaster_necro,12,10,2,9,3,775,x,146,sshooter_becchu,10,6,4,8,5,1134,s,103,sshooter_becchu,10,6,4,8,4,895,s+,62,splatroller_becchu,11,9,2,8,3,658,s+,89,nzap89,9,8,1,8,4,1147,a+,139,l3reelgun_d,9,7,2,6,2,1004,x,62,longblaster,12,11,1,8,1,799,x,189,hydra_custom,9,7,2,9,2,608,s+,124
2019-07-23T14:00:00+00:00,4.9.1,gachi,squad_4,yagura,ajifry,314,bravo,FALSE,prime_collabo,5,5,0,7,4,1132,x,311,splatspinner,6,3,3,6,6,1349,s+,159,dynamo_becchu,6,6,0,9,4,1163,x,145,heroroller_replica,12,10,2,9,2,870,x,256,liter4k,10,9,1,3,6,1394,x,282,carbon_deco,8,5,3,7,3,973,s+,41,nautilus47,14,7,7,3,4,963,s+,188,hotblaster,11,10,1,11,2,860,x,163
2019-07-23T14:00:00+00:00,4.9.1,gachi,standard,area,sumeshi,300,alpha,FALSE,nzap85,15,9,6,4,7,1650,x,163,h3reelgun_d,11,6,5,10,5,1315,x,95,sputtery,11,10,1,8,5,1294,x,308,barrelspinner_deco,4,3,1,6,8,1281,x,152,momiji,8,4,4,3,9,2047,x,182,sshooter_collabo,11,10,1,8,5,1243,x,130,maneuver_becchu,8,7,1,9,4,1214,x,301,hydra,10,7,3,8,2,835,x,191
2019-07-23T14:00:00+00:00,4.9.1,gachi,standard,area,arowana,231,bravo,TRUE,nova,4,4,0,4,4,940,x,287,dualsweeper_custom,5,4,1,4,3,982,x,264,splatcharger_collabo,4,4,0,7,4,762,x,156,pablo_hue,3,2,1,10,3,599,x,318,wakaba,8,4,4,3,4,1043,x,212,heroshelter_replica,10,7,3,3,3,936,x,188,kelvin525_deco,4,3,1,5,3,753,x,339,longblaster_necro,12,11,1,3,3,708,x,217
2019-07-23T14:00:00+00:00,4.9.1,gachi,standard,area,arowana,308,alpha,FALSE,hissen_hue,11,8,3,6,5,1328,x,239,bold,2,2,0,8,5,1363,x,176,hydra_custom,15,11,4,3,5,1065,x,281,h3reelgun_d,11,8,3,9,2,837,x,182,96gal,12,6,6,6,6,1212,x,159,hydra_custom,12,10,2,5,5,1160,x,184,momiji,7,4,3,10,6,1143,x,195,hokusai_becchu,8,6,2,9,5,1142,x,134
2019-07-23T14:00:00+00:00,4.9.1,gachi,standard,area,arowana,298,bravo,TRUE,campingshelter_camo,2,2,0,6,3,1036,x,268,sputtery_clear,8,7,1,6,4,1150,x,99,hydra_custom,12,10,2,6,4,718,x,109,splatroller,5,4,1,8,3,615,x,174,l3reelgun,8,7,1,5,5,1306,x,317,hissen_hue,10,10,0,7,4,1199,x,179,dynamo_tesla,11,7,4,8,3,908,x,125,liter4k_custom,3,1,2,3,4,649,x,148
2019-07-23T14:00:00+00:00,4.9.1,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,longblaster_necro,10,9,1,10,2,1024,x,146,sshooter_becchu,5,4,1,13,2,1068,s,103,sputtery_clear,10,6,4,11,2,1008,s+,144,splatroller,8,6,2,10,1,648,a+,114,dynamo_becchu,13,12,1,4,6,1403,x,142,dynamo_becchu,18,18,0,4,6,1353,x,218,octoshooter_replica,16,12,4,10,2,915,x,245,nova,4,2,2,7,4,464,b-,24
2019-07-23T14:00:00+00:00,4.9.1,gachi,squad_4,yagura,ajifry,302,alpha,FALSE,sshooter_becchu,22,16,6,5,7,1191,x,122,promodeler_pg,8,3,5,4,5,1334,a,57,prime_collabo,24,17,7,4,2,1068,s+,83,sshooter_becchu,8,5,3,9,3,822,b-,28,sputtery_hue,14,12,2,12,2,1383,s+,163,sshooter_becchu,7,6,1,7,4,1188,b,82,longblaster_custom,5,4,1,9,2,660,b-,96,kelvin525,3,0,3,13,1,634,b-,57
2019-07-23T14:00:00+00:00,4.9.1,gachi,standard,area,arowana,248,bravo,TRUE,prime_collabo,4,3,1,1,5,901,x,195,splatscope_collabo,3,3,0,4,5,1166,x,111,bold,6,5,1,7,6,1165,x,225,maneuver_collabo,4,3,1,7,3,554,x,44,bamboo14mk1,8,7,1,0,6,1212,x,85,splatspinner_collabo,10,9,1,4,4,989,x,125,wakaba,5,2,3,6,3,802,x,210,prime_collabo,1,1,0,5,3,775,x,77
2019-07-23T14:00:00+00:00,4.9.1,gachi,squad_4,yagura,ajifry,307,alpha,FALSE,prime_becchu,15,13,2,8,3,1050,x,311,splatspinner,8,6,2,6,3,1139,s+,159,dynamo_becchu,7,6,1,7,4,1139,x,145,heroroller_replica,11,11,0,10,1,697,x,256,liter4k_scope,10,9,1,7,4,1035,s,89,octoshooter_replica,9,6,3,8,5,1003,s+,118,sshooter_collabo,13,9,4,9,3,969,b+,72,screwslosher_becchu,10,7,3,12,1,786,a,43
2019-07-23T14:00:00+00:00,4.9.1,gachi,standard,area,arowana,294,alpha,TRUE,nzap85,11,3,8,5,5,1197,x,163,momiji,9,6,3,2,8,1604,x,182,barrelspinner_deco,8,7,1,3,7,1206,x,152,bold_7,6,6,0,6,4,884,x,318,wakaba,9,4,5,3,8,1470,x,216,dualsweeper,8,6,2,5,7,1196,x,213,hokusai_hue,3,2,1,6,6,961,x,263,sshooter_collabo,3,3,0,8,4,0,x,130
