# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-26T08:00:00+00:00,4.9.1,gachi,squad_2,yagura,otoro,193,bravo,TRUE,herospinner_replica,5,4,1,6,2,656,s+,178,promodeler_rg,6,5,1,9,1,617,b,44,maneuver_collabo,3,2,1,8,1,426,c,45,heroroller_replica,2,2,0,7,1,366,c,47,bucketslosher,14,8,6,2,4,732,a-,66,dynamo_tesla,14,10,4,3,3,484,a,62,sputtery,8,4,4,4,1,608,b,29,dualsweeper,7,5,2,5,3,564,a-,51
2019-07-26T08:00:00+00:00,4.9.1,gachi,squad_2,yagura,otoro,300,alpha,FALSE,herospinner_replica,4,4,0,9,4,831,s+,178,prime_collabo,13,9,4,8,2,981,a-,32,heroslosher_replica,8,7,1,8,4,752,b-,56,herocharger_replica,3,2,1,9,1,259,c,47,dualsweeper,15,10,5,10,2,535,b,64,spygadget_becchu,14,5,9,6,4,821,a,48,nzap89,13,9,4,5,7,1133,a-,61,carbon,9,9,0,9,1,552,b-,39
2019-07-27T10:00:00+00:00,4.9.1,gachi,standard,yagura,manta,339,alpha,FALSE,maneuver,24,17,7,7,4,1039,c-,11,nzap85,12,9,3,10,4,1052,c+,13,barrelspinner_remix,11,8,3,7,6,1126,c-,49,carbon_deco,13,10,3,12,2,835,c-,15,carbon_deco,12,11,1,12,2,808,c-,22,dualsweeper_custom,8,5,3,12,5,1503,c-,28,splatroller,13,10,3,8,5,1028,c-,13,hotblaster,15,10,5,12,3,879,c-,13
2019-07-28T04:00:00+00:00,4.9.1,gachi,squad_2,yagura,tachiuo,95,alpha,TRUE,sputtery,3,2,1,2,2,286,x,117,prime_becchu,5,5,0,0,2,379,s+,141,promodeler_pg,5,4,1,1,0,327,a-,44,maneuver_becchu,2,0,2,2,1,276,a+,52,nzap89,3,2,1,2,1,468,a-,54,splatroller_collabo,2,2,0,3,0,266,s+,51,bold_neo,1,1,0,2,1,486,b+,38,nzap89,0,0,0,4,0,296,s,30
2019-07-28T04:00:00+00:00,4.9.1,gachi,squad_2,yagura,bbass,324,alpha,FALSE,sputtery,13,11,2,10,3,950,x,117,prime_becchu,13,9,4,8,4,1100,s+,141,sputtery_clear,10,9,1,11,3,972,s+,277,sputtery_clear,7,5,2,6,4,933,a+,142,bold_neo,13,11,2,8,6,1176,a,41,carbon_deco,13,12,1,9,2,839,x,203,sshooter_becchu,11,8,3,10,5,1097,s+,88,furo,8,4,4,7,6,1172,c+,42
2019-07-28T04:00:00+00:00,4.9.1,gachi,squad_2,yagura,tachiuo,301,bravo,FALSE,sputtery,7,7,0,6,4,1032,x,117,nzap85,10,9,1,8,3,1091,x,114,prime_becchu,6,5,1,7,3,974,s+,141,splatscope,3,3,0,2,4,813,x,121,prime_becchu,13,12,1,4,5,965,x,253,wakaba,8,3,5,6,6,1337,x,242,momiji,7,4,3,6,5,1086,a+,26,hissen,5,4,1,8,5,924,a-,46
2019-07-28T04:00:00+00:00,4.9.1,gachi,squad_2,yagura,tachiuo,141,alpha,TRUE,sputtery,4,3,1,0,3,450,x,117,prime_becchu,5,4,1,4,2,334,s+,141,hokusai_becchu,4,4,0,3,3,591,s,105,momiji,3,3,0,2,3,520,x,181,heroshooter_replica,4,4,0,5,1,603,x,210,hokusai_hue,3,2,1,3,1,410,s+,183,kelvin525_becchu,2,1,1,2,3,507,s+,51,liter4k_custom,1,1,0,4,0,376,s+,64
2019-07-28T04:00:00+00:00,4.9.1,gachi,squad_2,yagura,bbass,300,bravo,FALSE,sputtery,14,12,2,9,4,933,x,117,longblaster,9,8,1,9,4,910,s+,193,prime_becchu,8,5,3,9,4,1082,s+,141,96gal,6,2,4,5,6,889,s+,91,momiji,13,8,5,6,5,944,x,181,liter4k_scope,13,10,3,6,3,1018,x,68,dynamo_becchu,11,8,3,5,5,1075,a+,149,hokusai_becchu,7,6,1,10,2,884,s,105
2019-07-28T04:00:00+00:00,4.9.1,gachi,squad_2,yagura,tachiuo,162,alpha,TRUE,sputtery,0,0,0,2,3,481,x,117,prime_becchu,6,6,0,1,3,449,s+,141,nzap85,4,4,0,3,0,294,s+,50,splatroller,4,2,2,3,0,297,s,44,splatroller_becchu,5,4,1,6,0,338,a+,89,nova_neo,2,2,0,4,1,496,x,134,pablo,1,1,0,2,1,367,s+,55,pablo,1,1,0,0,0,414,s+,93
2019-07-28T04:00:00+00:00,4.9.1,gachi,squad_2,yagura,tachiuo,308,alpha,FALSE,sputtery,5,5,0,8,3,773,x,117,bamboo14mk2,12,11,1,3,5,1081,x,139,prime_becchu,12,10,2,6,4,1025,s+,142,bamboo14mk1,1,1,0,7,3,724,s+,135,sshooter_collabo,11,11,0,10,1,930,x,210,prime_becchu,9,7,2,9,4,996,s+,142,kugelschreiber_hue,4,2,2,6,4,895,x,128,dynamo_becchu,4,4,0,5,4,765,x,100
2019-07-28T04:00:00+00:00,4.9.1,gachi,squad_2,yagura,tachiuo,214,bravo,TRUE,sputtery,7,6,1,8,2,649,x,117,nzap83,7,4,3,7,3,840,x,118,prime_becchu,5,5,0,6,2,660,s+,142,prime_becchu,2,2,0,8,1,403,s,40,sshooter,14,13,1,4,3,792,x,128,prime_becchu,11,8,3,4,2,692,x,253,nova_neo,7,4,3,5,4,804,x,242,dynamo_becchu,5,3,2,4,2,546,x,100
2019-07-28T04:00:00+00:00,4.9.1,gachi,squad_2,yagura,bbass,300,bravo,FALSE,sputtery,6,6,0,10,2,761,x,117,splatroller,8,8,0,13,0,559,x,316,nzap85,7,6,1,10,3,1118,s+,123,prime_becchu,5,4,1,8,3,1031,s+,142,52gal_becchu,18,16,2,5,5,853,s+,136,splatroller,15,13,2,7,2,668,x,318,nzap85,12,4,8,7,3,1045,s+,131,prime_becchu,12,8,4,5,3,799,x,274
2019-07-28T04:00:00+00:00,4.9.1,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,sputtery,8,6,2,7,4,902,x,117,prime_becchu,9,9,0,6,5,970,s+,142,wakaba,9,6,3,10,4,967,b,12,bucketslosher,4,3,1,7,4,961,s+,46,sshooter_becchu,15,14,1,3,7,1448,x,137,dynamo_becchu,13,10,3,5,3,968,x,130,promodeler_mg,6,4,2,8,6,1235,s+,66,quadhopper_black,5,2,3,10,1,513,c-,20
2019-07-28T04:00:00+00:00,4.9.1,gachi,squad_2,yagura,tachiuo,301,bravo,FALSE,sputtery,9,6,3,11,2,886,x,117,prime_becchu,13,10,3,5,5,934,s+,142,wakaba,11,9,2,13,3,961,b,12,barrelspinner_deco,7,4,3,8,3,729,s+,46,sharp,16,13,3,10,1,864,x,133,nzap85,15,9,6,9,3,774,s+,56,bucketslosher,10,9,1,8,3,637,s+,101,explosher,9,6,3,3,6,1270,s+,53
2019-07-28T04:00:00+00:00,4.9.1,gachi,squad_2,yagura,bbass,166,bravo,TRUE,sputtery,4,4,0,5,2,585,x,117,prime_becchu,5,4,1,5,1,507,s+,142,wakaba,4,3,1,6,1,563,b,12,nzap89,3,3,0,6,1,593,s+,46,wakaba,9,6,3,3,4,701,x,120,sshooter_collabo,9,8,1,2,1,673,x,110,clashblaster_neo,6,4,2,4,3,563,x,128,nzap89,5,4,1,5,2,420,s+,172
2019-07-28T04:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,327,alpha,FALSE,quadhopper_black,12,8,4,8,1,940,x,207,sshooter_collabo,12,9,3,11,1,850,x,152,wakaba,11,6,5,4,6,1550,x,400,prime_becchu,13,11,2,7,1,1029,x,159,hotblaster_custom,10,10,0,6,4,906,x,130,splatcharger,11,9,2,5,3,1272,x,220,sshooter,10,8,2,13,2,1114,x,316,nzap85,9,3,6,10,4,1126,x,126
2019-07-28T04:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,312,alpha,FALSE,quadhopper_black,10,9,1,5,2,1031,x,207,prime,16,8,8,7,3,987,x,192,sshooter_collabo,15,10,5,6,2,939,x,181,rapid,13,7,6,6,2,1080,x,102,nova,8,4,4,8,3,983,x,168,explosher,9,7,2,7,4,1441,x,183,h3reelgun_cherry,7,7,0,9,2,927,x,243,l3reelgun,8,6,2,10,2,1041,x,125
2019-07-28T04:00:00+00:00,4.9.1,gachi,squad_4,yagura,bbass,63,bravo,TRUE,sputtery,1,1,0,4,0,129,x,117,prime_becchu,3,3,0,2,0,294,s+,142,sshooter,0,0,0,3,1,335,s+,91,kugelschreiber_hue,0,0,0,2,1,288,x,172,wakaba,5,2,3,0,2,331,s+,95,dynamo_becchu,5,5,0,2,1,294,x,152,prime_becchu,4,3,1,1,1,291,s+,144,screwslosher_becchu,2,1,1,1,1,296,x,159
2019-07-28T04:00:00+00:00,4.9.1,gachi,squad_4,yagura,tachiuo,258,alpha,TRUE,sputtery,6,5,1,6,4,865,x,117,sshooter,17,17,0,3,6,1191,s+,91,prime_becchu,9,7,2,5,4,871,s+,142,herospinner_replica,4,3,1,1,4,866,x,172,hokusai_hue,6,5,1,8,3,712,x,112,wakaba,4,2,2,8,5,1306,s,30,dynamo_becchu,4,4,0,8,2,936,x,122,splatscope_becchu,3,2,1,8,2,619,s+,97
2019-07-28T04:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,311,alpha,FALSE,quadhopper_black,10,7,3,7,1,1021,x,207,nzap85,10,7,3,7,5,1363,x,126,barrelspinner_remix,16,12,4,3,4,1510,x,206,sshooter,10,5,5,7,2,946,x,130,bucketslosher_soda,8,7,1,7,2,965,x,187,splatspinner,7,6,1,7,5,1329,x,152,nzap85,8,4,4,8,6,1613,x,453,maneuver_collabo,11,7,4,9,3,1003,x,253
2019-07-28T04:00:00+00:00,4.9.1,gachi,squad_4,yagura,bbass,64,bravo,TRUE,sputtery,0,0,0,2,1,413,x,117,prime_becchu,6,6,0,2,0,308,s+,142,sshooter,1,1,0,3,0,226,s+,91,herospinner_replica,1,0,1,2,0,243,x,173,prime_becchu,4,4,0,1,1,269,s+,144,dynamo_becchu,2,1,1,2,1,298,x,152,wakaba,2,2,0,1,1,281,s+,95,screwslosher_becchu,2,2,0,3,0,256,x,159
2019-07-28T04:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,330,alpha,FALSE,quadhopper_black,11,9,2,6,3,1039,x,207,prime_becchu,17,13,4,8,2,983,x,96,nzap85,15,5,10,8,5,1556,x,166,squiclean_b,10,10,0,9,4,1218,x,189,splatroller_becchu,13,10,3,10,3,1106,x,158,sshooter_collabo,8,5,3,10,1,868,x,152,splatspinner,9,5,4,9,3,1338,x,280,longblaster,13,11,2,8,2,1269,x,130
2019-07-28T04:00:00+00:00,4.9.1,gachi,squad_4,yagura,tachiuo,200,bravo,TRUE,sputtery,6,5,1,5,3,690,x,117,herospinner_replica,4,4,0,2,3,793,x,173,sshooter,4,4,0,7,0,698,s+,91,prime_becchu,3,2,1,5,1,599,s+,142,sshooter_collabo,10,9,1,5,2,576,x,201,dynamo_becchu,5,5,0,4,4,862,s+,257,dualsweeper_custom,5,1,4,2,4,761,s,255,clashblaster_neo,5,4,1,4,2,430,b-,131
2019-07-28T04:00:00+00:00,4.9.1,gachi,squad_4,yagura,tachiuo,137,alpha,TRUE,sputtery,6,4,2,1,2,468,x,117,sshooter,6,6,0,2,2,570,s+,91,barrelspinner,6,3,3,0,2,431,x,173,prime_becchu,5,4,1,3,2,465,s+,142,sputtery_clear,2,2,0,4,1,537,c+,40,96gal,2,2,0,5,0,431,x,110,splatroller,1,1,0,5,0,278,s+,78,herocharger_replica,1,1,0,4,0,347,s,77
2019-07-28T04:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,297,alpha,TRUE,quadhopper_black,12,9,3,6,1,1079,x,207,prime_becchu,6,5,1,8,3,1038,x,184,bucketslosher_deco,15,13,2,5,5,1410,x,91,sputtery_clear,9,5,4,7,2,1162,x,230,furo,7,5,2,5,4,1647,x,196,kelvin525_deco,10,10,0,9,2,789,x,148,quadhopper_black,4,3,1,11,0,769,x,231,carbon,11,8,3,7,4,1194,x,172
2019-07-28T06:00:00+00:00,4.9.1,gachi,squad_4,hoko,otoro,300,alpha,FALSE,sputtery,6,5,1,7,3,923,x,117,furo,10,7,3,5,4,1178,s+,142,sshooter,7,5,2,10,0,830,x,91,barrelspinner,6,2,4,6,2,701,x,173,splatscope,15,12,3,2,4,954,s+,136,screwslosher_becchu,11,4,7,6,3,994,s+,109,quadhopper_black,9,5,4,6,1,916,s,52,splatroller,8,7,1,6,0,690,s,54
2019-07-28T06:00:00+00:00,4.9.1,gachi,squad_4,hoko,otoro,300,bravo,FALSE,sputtery,6,5,1,4,6,1253,x,117,furo,6,5,1,6,5,1326,s+,142,sshooter,5,4,1,10,2,962,x,91,barrelspinner,5,5,0,5,1,861,x,173,octoshooter_replica,13,11,2,4,3,988,x,247,parashelter,7,6,1,5,5,1350,x,149,hokusai_hue,5,4,1,5,5,966,s+,142,variableroller_foil,5,3,2,5,5,1093,x,178
2019-07-28T06:00:00+00:00,4.9.1,gachi,squad_4,hoko,otoro,300,bravo,FALSE,sputtery,4,2,2,11,3,726,x,117,sshooter,13,10,3,13,2,797,x,91,prime_becchu,5,4,1,10,2,848,s+,142,barrelspinner,5,4,1,6,1,909,x,173,sshooter_becchu,15,13,2,5,4,1217,s+,76,liter4k,15,11,4,3,3,848,x,235,wakaba,12,8,4,6,4,965,x,102,quadhopper_black,8,6,2,7,1,779,s+,122
2019-07-28T06:00:00+00:00,4.9.1,gachi,squad_4,hoko,sumeshi,166,bravo,TRUE,sputtery,3,3,0,2,2,737,x,117,barrelspinner,5,4,1,4,1,740,x,173,furo,4,4,0,4,2,685,s+,142,sshooter,1,0,1,4,0,580,x,91,clashblaster_neo,6,5,1,4,1,424,s+,79,bold,5,4,1,2,3,862,x,169,bold_neo,4,2,2,3,8,1460,x,174,splatscope,3,3,0,2,2,585,s,84
2019-07-28T06:00:00+00:00,4.9.1,gachi,squad_4,hoko,otoro,305,alpha,FALSE,sputtery,9,9,0,13,1,757,x,117,barrelspinner,12,10,2,5,3,1041,x,173,furo,6,6,0,7,4,1306,s+,142,sshooter,4,3,1,11,1,1029,x,91,herobrush_replica,14,12,2,8,2,842,x,245,bold_neo,13,10,3,6,8,1608,a+,87,sshooter_becchu,13,7,6,9,3,0,a+,96,promodeler_pg,7,6,1,7,3,748,a+,86
2019-07-28T06:00:00+00:00,4.9.1,gachi,squad_4,hoko,otoro,309,alpha,FALSE,sputtery,12,12,0,7,4,1033,x,117,barrelspinner,11,10,1,5,4,1049,x,173,furo,11,8,3,6,3,1200,s+,142,sshooter,5,3,2,8,1,968,x,91,jetsweeper,15,9,6,5,7,1322,x,188,bold,11,9,2,10,3,1124,x,172,hokusai_hue,6,5,1,9,4,683,x,218,momiji,5,2,3,9,4,1164,x,121
2019-07-28T06:00:00+00:00,4.9.1,gachi,squad_4,hoko,sumeshi,140,alpha,TRUE,sputtery,5,4,1,4,2,638,x,117,furo,7,4,3,4,2,698,s+,142,barrelspinner,7,6,1,2,1,568,x,173,sshooter,4,4,0,3,2,696,x,91,nautilus79,6,5,1,5,0,297,a-,205,sshooter_collabo,6,2,4,5,0,563,x,142,kelvin525,6,5,1,3,0,486,x,260,sharp,3,1,2,5,2,685,a-,95
2019-07-28T06:00:00+00:00,4.9.1,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,sputtery,6,5,1,9,4,987,x,117,furo,12,10,2,8,4,1237,s+,142,barrelspinner,5,3,2,3,4,1137,x,173,sshooter,5,2,3,13,1,1014,x,91,nautilus47,18,16,2,6,4,969,x,319,splatscope,12,8,4,4,2,1194,x,333,heroslosher_replica,9,4,5,5,5,1409,x,255,clashblaster_neo,8,4,4,5,4,967,x,341
2019-07-28T06:00:00+00:00,4.9.1,gachi,squad_4,hoko,sumeshi,302,bravo,FALSE,sputtery,8,8,0,8,4,1473,x,117,furo,12,7,5,8,5,1542,s+,142,sshooter,7,6,1,12,4,1154,x,91,barrelspinner,6,4,2,2,4,1299,x,173,prime_becchu,16,11,5,7,2,1020,x,221,dualsweeper_custom,11,6,5,6,3,1258,x,142,bold_7,8,5,3,3,6,1484,a,93,furo,8,7,1,9,4,1410,x,147
2019-07-28T06:00:00+00:00,4.9.1,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,sputtery,6,6,0,10,4,1090,x,117,furo,11,7,4,7,5,1388,s+,142,barrelspinner_remix,5,4,1,5,5,1014,x,173,sshooter,4,3,1,13,2,1198,x,91,l3reelgun_becchu,16,16,0,2,6,1487,x,212,splatscope,14,12,2,2,4,1276,x,198,h3reelgun_d,8,4,4,6,4,1265,x,181,quadhopper_black,4,3,1,10,1,1019,x,396
2019-07-28T06:00:00+00:00,4.9.1,gachi,squad_4,hoko,otoro,300,bravo,FALSE,sputtery,12,12,0,8,4,1059,x,117,barrelspinner,11,7,4,4,2,814,x,173,furo,10,6,4,6,4,967,s+,142,sshooter,3,2,1,11,2,850,x,91,sharp_neo,12,10,2,8,2,1092,x,123,clashblaster,11,9,2,5,3,624,x,119,sputtery_hue,8,5,3,8,2,915,s+,129,sshooter_collabo,7,5,2,6,3,916,x,183
2019-07-28T06:00:00+00:00,4.9.1,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,sputtery,8,4,4,8,4,1070,x,117,barrelspinner,12,11,1,5,2,1165,x,173,furo,7,5,2,9,6,1492,s+,142,sshooter,2,1,1,3,1,0,x,91,nzap85,12,9,3,8,1,1147,x,350,bold_neo,10,7,3,5,8,1633,x,406,rapid_becchu,6,5,1,5,2,790,x,231,splatcharger,6,4,2,3,2,982,s+,243
2019-07-28T06:00:00+00:00,4.9.1,gachi,squad_4,hoko,otoro,303,alpha,FALSE,sputtery,16,14,2,10,5,1114,x,117,furo,12,8,4,8,5,1316,s+,142,barrelspinner,12,8,4,4,3,842,x,173,sshooter,10,8,2,10,3,1180,x,91,bold_7,15,14,1,12,4,1325,x,186,splatspinner_collabo,12,10,2,6,3,1046,x,243,dynamo_becchu,5,4,1,10,3,924,s+,77,nzap83,5,4,1,10,2,943,b+,48
2019-07-28T06:00:00+00:00,4.9.1,gachi,squad_4,hoko,otoro,328,alpha,FALSE,sputtery,11,10,1,11,2,783,x,117,furo,17,12,5,8,4,1370,s+,142,barrelspinner,14,11,3,3,3,1011,x,173,sshooter,7,5,2,10,2,1132,x,91,wakaba,18,11,7,7,6,1279,b-,46,dualsweeper_custom,12,9,3,8,3,950,s+,84,dualsweeper_custom,11,6,5,11,2,1024,x,55,hokusai_becchu,7,6,1,15,1,856,s,75
2019-07-28T06:00:00+00:00,4.9.1,gachi,squad_4,hoko,sumeshi,308,alpha,FALSE,sputtery,10,10,0,9,5,1206,x,117,barrelspinner,16,14,2,6,1,980,x,173,furo,15,8,7,7,6,1518,s+,142,sshooter,7,3,4,11,2,1247,x,91,wakaba,14,9,5,5,5,1299,b-,46,dualsweeper_custom,14,12,2,9,2,1051,x,55,dualsweeper_custom,10,7,3,8,3,1455,s+,84,hokusai_becchu,9,5,4,13,1,688,s,75
2019-07-28T06:00:00+00:00,4.9.1,gachi,squad_4,hoko,sumeshi,73,bravo,TRUE,sputtery,1,1,0,3,1,348,x,117,barrelspinner,4,3,1,2,0,327,x,173,furo,3,3,0,2,1,459,s+,142,sshooter,2,0,2,3,1,343,x,91,hokusai_becchu,6,6,0,3,1,409,s,75,wakaba,4,3,1,0,1,329,b-,46,dualsweeper_custom,2,1,1,2,0,447,s+,84,dualsweeper_custom,1,0,1,2,0,170,x,55
2019-07-28T06:00:00+00:00,4.9.1,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,sputtery,5,4,1,9,4,1169,x,117,furo,11,11,0,9,3,1292,s+,142,barrelspinner,6,5,1,4,3,961,x,173,sshooter,5,2,3,8,1,1228,x,91,pablo,16,11,5,5,4,1127,a,48,promodeler_pg,12,7,5,7,5,1583,x,126,dualsweeper_custom,12,11,1,8,3,1218,s+,113,sharp_neo,3,1,2,2,1,0,x,226
2019-07-28T06:00:00+00:00,4.9.1,gachi,squad_4,hoko,sumeshi,306,bravo,FALSE,sputtery,9,7,2,8,4,1123,x,117,furo,11,6,5,9,4,1321,s+,142,barrelspinner,11,9,2,7,2,927,x,173,sshooter,9,8,1,12,2,1131,x,91,dynamo_tesla,17,10,7,5,4,1187,s+,200,pablo_permanent,15,12,3,9,2,938,x,69,longblaster,14,10,4,8,2,1138,x,183,splatspinner,7,4,3,8,3,1359,s+,151
2019-07-28T06:00:00+00:00,4.9.1,gachi,squad_4,hoko,sumeshi,51,alpha,TRUE,sputtery,1,1,0,1,1,369,x,117,sshooter,3,3,0,1,0,330,x,91,furo,2,2,0,0,1,365,s+,142,barrelspinner,1,0,1,0,1,258,x,173,kugelschreiber_hue,2,2,0,2,0,156,s+,82,pablo_hue,0,0,0,1,1,337,x,181,bold,0,0,0,2,0,214,a,108,splatscope,0,0,0,1,0,276,x,142
2019-07-28T12:00:00+00:00,4.9.1,gachi,squad_2,yagura,hokke,321,alpha,FALSE,splatcharger,14,12,2,4,3,968,x,207,barrelspinner_remix,16,10,6,4,5,1018,s+,70,octoshooter_replica,8,4,4,11,1,921,a+,123,splatroller,18,16,2,4,6,1196,a-,131,hissen_hue,10,10,0,12,3,1111,s+,149,prime_collabo,9,7,2,8,4,1091,s+,172,l3reelgun,3,2,1,11,5,1064,s+,197,sharp_neo,5,4,1,11,3,880,b+,32
2019-07-28T12:00:00+00:00,4.9.1,gachi,standard,hoko,ama,310,alpha,FALSE,nova,13,10,3,9,3,1202,x,239,promodeler_pg,12,7,5,5,5,1811,x,105,kugelschreiber_hue,13,6,7,4,3,1024,x,97,sshooter_collabo,18,17,1,7,5,1429,x,163,promodeler_mg,10,7,3,10,3,1611,x,182,prime,10,7,3,7,4,1168,x,226,pablo,9,4,5,14,0,1120,x,183,dualsweeper_custom,8,7,1,9,3,1299,x,149
2019-07-28T12:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,156,bravo,TRUE,nova,5,2,3,7,1,433,x,240,barrelspinner_remix,4,1,3,5,0,441,x,125,splatroller,5,4,1,4,1,577,x,171,bold_7,7,6,1,6,2,623,x,130,splatroller_becchu,14,11,3,2,2,614,x,83,kelvin525_deco,3,3,0,4,1,350,x,264,bold,7,6,1,4,2,620,x,196,squiclean_b,6,2,4,3,3,631,x,108
2019-07-28T12:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nova,14,8,6,10,3,789,x,240,screwslosher_becchu,10,6,4,8,1,865,x,173,prime_becchu,18,17,1,8,1,815,x,203,bottlegeyser_foil,12,8,4,5,3,992,x,243,splatroller,15,12,3,11,0,725,x,70,sshooter_collabo,8,5,3,10,1,796,x,206,splatscope,11,8,3,6,2,1073,x,205,prime_becchu,9,6,3,12,1,651,x,241
2019-07-28T12:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,301,alpha,FALSE,nova,17,14,3,9,2,930,x,240,furo_deco,12,8,4,7,4,1334,x,160,splatroller_collabo,8,8,0,8,2,779,x,174,splatcharger,13,11,2,8,3,1128,x,136,liter4k,11,9,2,10,3,780,x,155,campingshelter,7,3,4,11,1,1027,x,108,sputtery_hue,13,10,3,13,3,821,x,168,screwslosher_becchu,16,10,6,7,3,1142,x,196
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,chozame,200,bravo,TRUE,nzap89,3,2,1,8,1,810,b+,70,52gal_deco,5,5,0,5,0,661,b,104,carbon_deco,4,4,0,3,1,325,b-,116,dualsweeper_custom,7,4,3,5,2,920,b-,76,sshooter_becchu,8,7,1,4,2,848,b,45,nzap85,9,6,3,5,3,870,b+,97,bamboo14mk3,2,1,1,3,1,293,b-,78,furo_deco,6,5,1,3,1,786,b+,142
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,chozame,328,alpha,FALSE,nzap89,8,6,2,5,3,1062,b+,70,nzap89,17,13,4,7,4,1208,b-,69,sharp,8,7,1,6,2,898,b+,152,furo_deco,13,9,4,5,5,1417,b+,45,nzap85,11,6,5,12,1,956,b,96,nzap89,8,6,2,10,5,1397,b+,49,hokusai_becchu,10,9,1,8,2,984,b+,57,rapid_elite,5,2,3,6,4,1036,b,394
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,chozame,324,bravo,FALSE,nzap89,12,12,0,8,5,1385,b+,70,bold_7,6,6,0,7,2,551,b-,80,splatcharger_becchu,2,2,0,8,1,719,b,63,dualsweeper_custom,2,1,1,6,3,1135,b-,69,nzap83,10,4,6,5,3,1035,b-,74,pablo,6,4,2,5,2,622,b-,36,barrelspinner_remix,17,14,3,6,2,853,b,51,nzap89,8,6,2,5,3,1198,b-,55
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,chozame,325,alpha,FALSE,nzap89,11,8,3,5,4,1385,b+,70,bold,3,2,1,9,3,995,b-,28,dualsweeper,15,12,3,6,5,1564,b,43,promodeler_mg,6,5,1,8,2,948,b+,64,prime_becchu,11,9,2,6,2,1079,b,85,hokusai_hue,6,5,1,8,2,861,b-,35,nzap89,11,10,1,8,4,1321,b+,145,nzap85,6,3,3,6,4,1173,b+,120
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,chozame,320,alpha,FALSE,nzap89,10,9,1,6,4,1219,b+,70,splatroller,13,12,1,10,0,553,b,38,nzap89,14,10,4,8,5,1258,b,56,hokusai_becchu,12,8,4,12,0,734,b-,46,sputtery,8,4,4,12,0,741,b,244,heroroller_replica,10,10,0,11,1,559,b,45,splatroller,19,19,0,8,1,957,b,39,nzap89,5,3,2,8,3,1096,b+,65
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,chozame,307,bravo,FALSE,nzap89,12,10,2,9,4,1354,b+,70,pablo_hue,2,0,2,7,0,398,b,61,nzap89,14,11,3,6,4,1071,b,56,bold_7,4,4,0,7,4,1124,b-,33,sharp_neo,13,10,3,9,2,1162,b+,120,nzap89,7,7,0,2,4,873,b,103,promodeler_mg,7,4,3,10,3,1057,b,94,bold_neo,10,7,3,6,4,954,b,51
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,chozame,320,bravo,FALSE,nzap89,12,11,1,11,4,1462,b+,70,bold_neo,6,4,2,9,4,1243,b-,49,pablo_hue,3,1,2,9,0,624,b,61,dualsweeper,10,9,1,10,4,1300,b-,54,heromaneuver_replica,17,13,4,6,3,985,b,56,bold,11,11,0,7,5,1435,b,52,explosher_custom,9,4,5,6,3,1139,b,58,nzap89,13,10,3,7,5,1127,b-,108
