# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,ama,180,bravo,,hydra_custom,3,2,1,5,2,891,,117,heroshooter_replica,7,6,1,4,3,997,,47,nzap89,4,3,1,7,1,659,,38,sputtery_clear,3,3,0,8,0,589,,85,sshooter_becchu,15,13,2,2,5,1152,,154,nzap89,4,3,1,3,3,836,,70,barrelspinner_deco,4,4,0,3,2,812,,64,bold_7,3,3,0,6,1,605,,61
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,ama,180,alpha,,bottlegeyser_foil,9,6,3,0,3,980,,305,bold,2,2,0,4,1,1203,,182,sshooter_collabo,7,7,0,5,2,821,,199,dynamo_becchu,2,1,1,4,2,754,,83,l3reelgun,3,3,0,3,3,1027,,163,prime_becchu,4,4,0,2,2,845,,241,dualsweeper,3,1,2,6,2,703,,79,splatroller,4,4,0,5,1,684,,41
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,ama,180,alpha,,hydra_custom,12,8,4,2,3,927,,117,bold,8,4,4,1,5,1443,,208,sputtery_clear,9,7,2,3,3,993,,85,maneuver,4,2,2,3,3,822,,23,bold,2,1,1,5,3,1056,,124,bold_7,1,1,0,7,1,1054,,61,maneuver,4,3,1,4,2,905,,40,nzap89,6,4,2,5,2,676,,70
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_08,180,alpha,,bottlegeyser_foil,9,7,2,5,2,820,,305,promodeler_mg,1,1,0,5,6,1731,,66,dynamo_becchu,5,5,0,5,4,1108,,204,bucketslosher,1,1,0,4,3,1031,,113,nzap83,5,4,1,2,4,1582,,442,sputtery_clear,7,7,0,3,2,1039,,50,parashelter,4,3,1,3,2,967,,160,maneuver_becchu,6,5,1,6,2,955,,78
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,zatou,180,bravo,,hydra_custom,5,4,1,5,3,893,,117,promodeler_mg,2,2,0,5,3,966,,41,liter4k_scope,5,4,1,3,3,953,,68,maneuver,2,1,1,4,2,917,,23,promodeler_pg,5,4,1,3,5,1356,,220,nzap83,9,7,2,4,3,1141,,45,variableroller_foil,5,4,1,2,3,833,,125,sputtery,4,2,2,2,3,769,,85
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_18,180,bravo,,bottlegeyser_foil,7,5,2,4,1,601,,305,wakaba,5,2,3,4,2,746,,192,liter4k_scope,6,4,2,3,2,653,,82,bottlegeyser_foil,1,0,1,7,1,510,,37,l3reelgun_d,3,2,1,3,4,1097,,190,kugelschreiber_hue,6,3,3,3,1,760,,346,longblaster,10,7,3,4,2,669,,111,quadhopper_black,7,6,1,6,0,580,,140
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_08,180,bravo,,hydra_custom,5,2,3,3,3,926,,117,splatspinner,3,3,0,4,2,1021,,47,nzap83,2,1,1,3,2,926,,261,sshooter_becchu,5,5,0,2,3,904,,149,nzap89,3,3,0,2,5,1399,,91,prime,6,3,3,3,3,936,,190,sshooter_becchu,2,2,0,5,2,754,,114,hydra_custom,7,4,3,1,2,694,,162
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,ama,180,alpha,,promodeler_pg,2,2,0,3,3,987,,100,wakaba,6,6,0,3,4,897,,51,wakaba,8,6,2,2,3,894,,91,furo_deco,6,6,0,4,2,853,,55,dualsweeper_custom,5,5,0,3,3,1112,,132,pablo_hue,4,3,1,4,2,745,,39,herobrush_replica,5,3,2,6,2,735,,56,splatroller,2,1,1,7,1,698,,52
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,zatou,180,alpha,,bottlegeyser_foil,3,3,0,3,2,807,,305,wakaba,7,6,1,4,3,1022,,109,dualsweeper_custom,5,4,1,2,2,975,,218,nzap85,1,0,1,4,1,754,,106,l3reelgun,2,2,0,5,3,991,,172,nzap85,4,4,0,4,2,935,,124,hokusai_hue,6,4,2,1,4,878,,158,bold_7,3,3,0,3,2,789,,189
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,ama,180,bravo,,hydra_custom,14,9,5,4,2,765,,117,l3reelgun_d,11,10,1,2,4,1036,,198,splatspinner,4,4,0,6,2,967,,47,screwslosher_becchu,4,2,2,2,1,0,,38,heroshooter_replica,6,6,0,6,2,1005,,151,bold_7,3,3,0,5,3,930,,43,bold_neo,0,0,0,7,1,676,,37,dynamo_tesla,5,5,0,7,1,675,,101
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_08,180,bravo,,promodeler_pg,1,1,0,4,4,1127,,100,wakaba,7,5,2,1,4,1177,,91,promodeler_pg,3,2,1,4,4,1089,,50,nzap83,7,5,2,5,2,845,,115,nzap89,5,4,1,2,5,1396,,172,nzap85,4,4,0,2,4,1179,,41,sputtery_clear,2,1,1,4,4,1034,,59,nzap89,6,5,1,5,2,779,,68
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_08,180,alpha,,bottlegeyser_foil,11,10,1,3,3,928,,305,l3reelgun,4,4,0,3,3,911,,161,bucketslosher_deco,2,0,2,5,2,830,,173,dualsweeper_custom,4,3,1,5,1,818,,73,ochiba,2,2,0,3,3,1111,,197,sshooter_collabo,4,2,2,3,2,956,,62,longblaster_necro,7,6,1,6,2,861,,133,hotblaster,7,6,1,6,1,549,,225
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,ama,180,alpha,,hydra_custom,7,5,2,3,2,765,,117,nzap83,4,2,2,3,3,1028,,261,maneuver,4,3,1,2,3,1020,,23,barrelspinner,2,2,0,5,2,508,,14,dualsweeper,5,4,1,2,5,1317,,70,rapid_elite,1,1,0,4,2,724,,118,clashblaster_neo,4,3,1,3,2,597,,52,jetsweeper,6,5,1,3,2,561,,38
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,ama,180,alpha,,promodeler_pg,3,3,0,4,3,1079,,100,ochiba,1,0,1,3,4,1149,,37,sharp_neo,4,3,1,5,2,930,,30,maneuver,5,5,0,4,3,741,,25,furo,3,3,0,2,3,1082,,45,splatroller_becchu,3,3,0,4,2,873,,51,hokusai,5,5,0,2,3,847,,43,barrelspinner,6,5,1,3,3,701,,12
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,zatou,180,alpha,,bottlegeyser_foil,6,6,0,2,2,880,,305,promodeler_rg,5,5,0,1,4,1266,,294,sharp_neo,10,6,4,3,2,1110,,215,dynamo_becchu,4,3,1,1,4,1044,,205,bold,4,4,0,6,1,1049,,67,dualsweeper,4,2,2,4,3,1013,,145,bucketslosher_deco,1,1,0,6,0,899,,197,dynamo,0,0,0,4,1,796,,225
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_08,180,bravo,,hydra_custom,4,3,1,3,2,906,,117,dualsweeper_custom,3,2,1,4,3,1121,,132,maneuver,2,2,0,5,3,892,,23,carbon_deco,1,1,0,7,0,433,,86,maneuver_becchu,3,3,0,2,2,1009,,45,bold,5,5,0,3,3,992,,270,pablo_hue,4,4,0,2,3,885,,110,jetsweeper_custom,7,7,0,1,3,772,,35
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,zatou,180,alpha,,promodeler_pg,1,1,0,4,3,917,,100,sharp_neo,3,1,2,5,2,952,,59,pablo,6,5,1,4,1,830,,26,kugelschreiber_hue,5,5,0,3,1,624,,42,splatcharger_becchu,9,9,0,1,3,1142,,86,heroshooter_replica,3,3,0,4,3,994,,53,carbon_deco,6,4,2,7,1,732,,54,momiji,0,0,0,0,0,0,,46
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,zatou,180,bravo,,bottlegeyser_foil,7,6,1,3,3,785,,305,promodeler_rg,2,2,0,5,5,1072,,294,dynamo_becchu,1,0,1,4,4,953,,205,l3reelgun,5,5,0,5,1,921,,123,l3reelgun,6,5,1,4,3,1117,,428,ochiba,4,4,0,4,3,1058,,231,squiclean_b,4,2,2,1,2,954,,112,dynamo_becchu,7,6,1,4,2,896,,58
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,ama,180,alpha,,promodeler_pg,2,1,1,4,4,1150,,100,hokusai_becchu,5,5,0,2,3,923,,24,prime_becchu,5,5,0,1,2,909,,68,dualsweeper,1,1,0,4,2,786,,12,promodeler_pg,7,5,2,4,5,1196,,45,promodeler_rg,3,3,0,4,3,933,,36,splatcharger_collabo,2,2,0,3,2,767,,50,kelvin525,3,1,2,1,2,762,,50
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,zatou,180,bravo,,bottlegeyser_foil,8,8,0,4,3,846,,305,campingshelter_sorella,6,4,2,4,3,1288,,262,maneuver_collabo,7,5,2,4,3,966,,174,l3reelgun,0,0,0,1,1,0,,123,heroshelter_replica,3,3,0,4,3,1084,,454,wakaba,4,1,3,3,2,959,,113,l3reelgun,2,2,0,5,2,931,,123,prime_becchu,8,6,2,5,2,894,,109
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_08,180,bravo,,promodeler_pg,4,3,1,8,2,1001,,100,dualsweeper,8,7,1,3,3,1046,,12,maneuver_becchu,2,1,1,6,0,763,,43,hokusai_hue,3,2,1,7,2,745,,47,bold_neo,1,1,0,4,4,1118,,43,prime,5,4,1,3,3,1019,,42,prime_becchu,15,14,1,3,2,906,,329,heromaneuver_replica,6,5,1,4,2,774,,24
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_08,180,alpha,,bottlegeyser_foil,5,4,1,3,1,665,,305,l3reelgun,9,8,1,2,4,1501,,259,pablo_hue,3,2,1,4,4,1348,,140,sshooter_collabo,5,5,0,4,2,649,,122,furo,0,0,0,6,2,959,,60,explosher_custom,6,4,2,5,3,949,,269,ochiba,3,2,1,6,2,894,,182,hydra_custom,7,7,0,4,2,755,,300
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,zatou,180,bravo,,promodeler_pg,3,3,0,4,4,1229,,100,dualsweeper,2,2,0,5,3,870,,12,heroroller_replica,6,6,0,3,2,788,,38,squiclean_g,8,7,1,3,2,644,,79,promodeler_pg,6,5,1,2,4,1533,,54,dynamo_becchu,8,7,1,4,4,969,,57,hokusai_hue,4,1,3,6,1,625,,27,splatroller,2,2,0,6,1,605,,23
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_08,180,bravo,,bottlegeyser_foil,6,5,1,2,2,821,,305,pablo_hue,2,2,0,3,5,1454,,140,liter4k_scope,4,2,2,4,3,1038,,36,sshooter_collabo,3,2,1,7,1,631,,122,wakaba,9,6,3,3,4,1364,,59,maneuver_collabo,4,3,1,1,2,940,,125,barrelspinner_remix,4,4,0,4,2,810,,31,hydra_custom,6,3,3,3,2,699,,140
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,ama,180,alpha,,promodeler_pg,5,2,3,3,3,1015,,101,nzap89,6,6,0,2,4,965,,56,promodeler_mg,7,6,1,2,3,880,,28,dualsweeper,6,4,2,5,2,651,,12,sshooter_collabo,5,5,0,4,2,1165,,26,hissen_hue,3,3,0,7,2,863,,24,sshooter_becchu,2,1,1,3,2,651,,17,kelvin525,3,3,0,4,1,633,,35
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,zatou,180,bravo,,bottlegeyser_foil,4,3,1,3,2,744,,305,kugelschreiber_hue,2,2,0,4,3,897,,87,sshooter_collabo,5,5,0,5,2,867,,47,sshooter_collabo,3,2,1,6,1,765,,38,l3reelgun,10,8,2,2,4,1350,,432,sharp_neo,2,2,0,4,2,873,,202,nova,9,7,2,2,1,678,,233,barrelspinner,3,1,2,4,1,644,,110
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,ama,180,bravo,,promodeler_pg,2,2,0,4,3,1157,,101,momiji,1,1,0,5,3,1001,,58,promodeler_mg,2,2,0,4,3,899,,103,promodeler_pg,2,2,0,7,2,541,,65,promodeler_pg,6,6,0,0,4,1032,,34,sshooter_collabo,4,3,1,3,3,901,,30,dynamo_becchu,9,9,0,2,3,891,,53,variableroller_foil,4,2,2,2,3,745,,58
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,ama,180,alpha,,bottlegeyser_foil,10,9,1,1,2,730,,305,furo,6,2,4,1,4,1244,,222,l3reelgun,5,4,1,2,2,954,,123,bold,4,3,1,3,3,887,,171,sharp_neo,2,1,1,2,4,1525,,29,dualsweeper_custom,2,2,0,6,2,884,,134,bucketslosher_soda,4,4,0,5,3,818,,46,screwslosher,0,0,0,5,2,657,,76
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_18,180,bravo,,promodeler_pg,2,2,0,4,2,1069,,101,bold,1,0,1,5,3,753,,28,promodeler_mg,0,0,0,7,0,443,,103,splatroller,0,0,0,5,0,398,,28,l3reelgun_becchu,10,7,3,0,4,863,,149,sshooter_becchu,9,8,1,1,3,826,,149,sshooter_becchu,2,1,1,2,3,783,,49,nzap85,7,5,2,0,2,708,,89
2019-07-19T22:00:00+00:00,4.9.1,fest,standard,nawabari,zatou,180,alpha,,bottlegeyser_foil,5,5,0,4,2,623,,305,l3reelgun,3,3,0,2,4,1136,,289,dualsweeper_custom,3,1,2,1,4,1110,,285,52gal_becchu,5,5,0,3,3,883,,90,52gal,3,2,1,3,3,1011,,234,l3reelgun,4,2,2,2,3,982,,271,herobrush_replica,4,4,0,2,3,908,,256,sshooter_collabo,2,2,0,7,2,758,,206
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_09,180,alpha,,nzap85,9,7,2,1,3,1033,,45,sputtery_clear,4,2,2,3,1,802,,162,bucketslosher_soda,5,5,0,2,2,800,,57,splatroller,3,3,0,3,1,536,,137,liter4k_scope,1,0,1,4,3,952,,47,bold_neo,2,2,0,4,3,928,,37,splatroller,4,4,0,4,1,652,,93,variableroller_foil,2,2,0,5,2,618,,32
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,otoro,180,alpha,,nzap85,9,6,3,2,2,968,,45,splatroller,6,6,0,3,2,922,,137,nzap89,3,2,1,1,3,789,,25,prime_becchu,5,4,1,3,2,777,,139,sputtery_clear,4,4,0,4,3,1066,,56,promodeler_rg,2,1,1,5,2,919,,55,sshooter_becchu,2,2,0,5,3,774,,170,heroroller_replica,2,2,0,4,1,586,,111
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,tachiuo,180,alpha,,promodeler_pg,3,3,0,2,4,1123,,101,promodeler_mg,2,2,0,2,4,1175,,22,promodeler_pg,4,3,1,2,4,965,,79,octoshooter_replica,4,4,0,1,3,878,,56,splatroller,2,2,0,3,3,945,,23,momiji,1,1,0,3,2,924,,22,hissen_hue,0,0,0,4,1,825,,24,hokusai,2,2,0,3,2,795,,27
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,otoro,180,alpha,,nzap85,7,6,1,1,2,1069,,45,wakaba,3,2,1,3,3,842,,38,bold,1,1,0,5,1,813,,250,splatroller,3,3,0,4,2,694,,52,wakaba,3,3,0,4,3,904,,88,jetsweeper_custom,1,0,1,3,2,803,,66,bottlegeyser_foil,4,4,0,2,2,758,,54,heroroller_replica,5,4,1,3,1,530,,61
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,tachiuo,180,bravo,,nzap85,3,2,1,4,2,874,,45,momiji,5,4,1,3,3,1041,,119,splatroller,3,3,0,1,2,905,,43,maneuver_becchu,2,2,0,3,1,687,,176,nzap83,2,2,0,2,4,1154,,225,maneuver_collabo,5,4,1,4,2,881,,71,soytuber,2,2,0,2,2,823,,129,hissen_hue,3,3,0,3,2,809,,132
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,otoro,180,bravo,,promodeler_pg,3,2,1,3,3,1028,,101,splatroller,3,2,1,3,2,687,,32,maneuver,5,4,1,5,2,662,,39,splatscope,5,5,0,4,0,627,,47,spygadget_sorella,4,2,2,2,3,819,,30,promodeler_pg,7,5,2,3,3,811,,31,prime,3,3,0,4,1,763,,22,quadhopper_black,4,4,0,4,1,722,,29
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,otoro,180,alpha,,nzap85,9,7,2,3,2,984,,45,bold_neo,4,2,2,4,4,1032,,136,sharp,6,3,3,4,0,655,,66,splatscope,6,6,0,2,2,549,,30,prime,3,3,0,2,4,1221,,107,nzap83,5,4,1,6,2,840,,77,splatroller,2,2,0,6,0,534,,122,hokusai,4,4,0,5,1,466,,90
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,otoro,180,alpha,,promodeler_pg,0,0,0,3,2,828,,101,dualsweeper_custom,3,3,0,1,3,1064,,68,dualsweeper_custom,6,5,1,3,2,842,,45,splatscope,13,13,0,1,1,517,,47,bold_7,3,3,0,5,2,733,,33,maneuver,1,1,0,3,1,687,,49,hokusai,2,2,0,7,1,632,,34,maneuver_becchu,1,1,0,7,0,501,,16
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,otoro,180,alpha,,nzap85,8,4,4,2,2,924,,45,momiji,2,2,0,4,4,1134,,68,sputtery_clear,6,4,2,3,2,980,,92,nzap89,3,2,1,3,3,932,,60,barrelspinner_remix,4,4,0,1,4,1100,,116,maneuver,5,3,2,5,3,929,,65,wakaba,4,3,1,3,3,873,,86,pablo,2,2,0,5,1,840,,79
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,otoro,180,alpha,,promodeler_pg,1,0,1,2,3,1081,,101,wakaba,6,4,2,2,4,995,,47,ochiba,3,3,0,3,3,985,,37,kelvin525_deco,9,8,1,1,2,801,,91,nzap89,1,1,0,4,3,1023,,32,heroshooter_replica,3,2,1,5,2,991,,41,heroroller_replica,4,4,0,4,2,669,,54,nzap89,2,1,1,3,2,646,,30
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,otoro,180,alpha,,nzap85,6,6,0,3,2,907,,45,dualsweeper_custom,5,4,1,0,3,924,,66,splatspinner_collabo,3,3,0,5,1,852,,125,sharp,1,0,1,4,3,655,,71,prime,4,1,3,3,3,1000,,100,nzap89,0,0,0,1,3,835,,84,prime_becchu,8,8,0,4,2,728,,52,dynamo_tesla,5,3,2,6,1,626,,80
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_09,180,alpha,,promodeler_pg,3,3,0,1,5,1237,,101,furo,1,1,0,0,3,974,,17,splatroller,9,7,2,2,3,890,,69,splatscope,1,1,0,4,1,727,,47,promodeler_rg,0,0,0,3,3,1060,,32,heroshelter_replica,2,1,1,1,3,921,,136,nzap89,2,2,0,5,3,850,,76,variableroller_foil,4,4,0,3,3,775,,63
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,otoro,180,bravo,,nzap85,4,3,1,3,2,958,,45,l3reelgun,4,3,1,4,2,975,,105,prime_becchu,2,1,1,1,2,737,,131,herocharger_replica,3,2,1,3,2,611,,137,nzap89,5,5,0,1,4,1014,,49,ochiba,3,2,1,1,3,960,,167,variableroller_foil,5,4,1,4,2,773,,59,jetsweeper_custom,1,0,1,3,2,745,,73
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_19,180,alpha,,promodeler_pg,10,7,3,1,5,1407,,101,bold,4,2,2,3,4,1075,,24,sshooter_becchu,8,8,0,4,3,865,,9,furo,5,4,1,1,2,670,,17,bold_neo,3,3,0,5,3,1001,,19,screwslosher_becchu,3,2,1,5,1,934,,24,maneuver,3,3,0,5,2,801,,34,maneuver,1,1,0,6,2,716,,5
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_19,180,bravo,,nzap85,8,5,3,2,3,1151,,45,sharp_neo,2,1,1,5,2,974,,58,bamboo14mk3,9,5,4,3,2,814,,72,splatroller,5,5,0,5,0,684,,217,bold,1,1,0,4,1,1115,,93,wakaba,8,4,4,3,3,1067,,107,nzap89,6,6,0,4,3,966,,143,variableroller_foil,5,4,1,5,1,693,,79
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,otoro,180,alpha,,nzap85,4,4,0,4,1,954,,45,promodeler_mg,2,1,1,3,3,1026,,107,variableroller_foil,1,1,0,4,2,758,,87,screwslosher_neo,2,2,0,6,2,736,,27,sshooter,1,1,0,4,2,972,,185,squiclean_g,9,8,1,0,3,850,,199,liter4k_scope,4,2,2,0,3,847,,93,splatroller,4,4,0,4,2,688,,250
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_19,180,alpha,,nzap85,6,3,3,4,2,926,,45,promodeler_mg,3,3,0,2,4,1222,,107,bold_neo,5,5,0,4,2,973,,179,sshooter_becchu,7,7,0,4,3,915,,57,sharp_neo,3,3,0,5,2,1144,,85,barrelspinner_remix,5,4,1,4,3,889,,250,splatroller_becchu,5,4,1,3,3,811,,151,sshooter_becchu,4,3,1,6,1,736,,79
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,otoro,180,bravo,,nzap85,1,1,0,4,0,685,,45,momiji,0,0,0,2,5,1304,,126,momiji,1,1,0,4,2,765,,31,splatroller,4,4,0,1,3,0,,111,promodeler_pg,3,1,2,2,6,1427,,118,liter4k,2,1,1,1,3,1042,,92,maneuver_collabo,8,8,0,2,2,752,,67,nzap89,2,1,1,2,3,579,,114
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_19,180,bravo,,nzap85,1,1,0,6,1,808,,45,nzap83,5,4,1,6,3,1110,,81,l3reelgun,7,5,2,2,2,855,,203,momiji,0,0,0,6,1,630,,31,sshooter,5,5,0,2,3,1012,,143,hydra_custom,9,8,1,2,3,877,,103,sshooter,11,4,7,3,1,863,,119,carbon,5,3,2,3,3,810,,35
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,tachiuo,180,alpha,,promodeler_pg,1,1,0,3,2,787,,51,maneuver_becchu,6,5,1,3,2,831,,125,bold,4,4,0,4,2,806,,24,nzap89,0,0,0,2,2,0,,297,sshooter,8,8,0,3,5,1200,,118,liter4k_scope,2,0,2,2,2,737,,54,sputtery_clear,4,4,0,5,0,671,,48,nzap89,0,0,0,0,0,0,,89
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_09,180,alpha,FALSE,barrelspinner_remix,6,5,1,4,2,818,,271,dualsweeper,5,4,1,0,5,1233,,289,splatroller,9,6,3,2,2,759,,192,herocharger_replica,4,4,0,5,0,485,,76,bold_7,3,1,2,7,4,812,,85,bucketslosher_deco,3,1,2,5,1,798,,102,liter4k_scope,2,2,0,3,2,739,,98,parashelter,6,6,0,4,1,696,,161
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,tachiuo,180,bravo,,promodeler_pg,5,5,0,3,4,1147,,51,promodeler_rg,2,1,1,3,3,1143,,42,prime_becchu,6,6,0,4,2,781,,90,prime_collabo,0,0,0,0,0,0,,73,momiji,3,3,0,4,3,1078,,57,sharp_neo,4,3,1,3,3,901,,49,liter4k_scope,2,1,1,1,3,761,,67,nzap89,2,2,0,4,1,537,,40
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,tachiuo,180,bravo,FALSE,barrelspinner_remix,2,1,1,5,2,655,,271,variableroller,1,1,0,5,2,875,,92,sharp_neo,2,2,0,3,2,727,,138,dualsweeper_custom,1,1,0,7,0,399,,54,promodeler_mg,6,5,1,2,4,993,,237,splatspinner,11,10,1,1,3,844,,51,52gal_becchu,4,4,0,2,3,757,,159,sharp_neo,4,0,4,0,2,568,,190
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,otoro,180,bravo,,promodeler_pg,2,1,1,5,4,1057,,51,bold,4,4,0,3,4,1058,,33,ochiba,2,2,0,4,3,956,,62,sshooter,5,3,2,5,2,803,,56,sputtery,6,6,0,2,4,1280,,78,dualsweeper_custom,6,4,2,2,3,973,,28,sputtery_clear,5,4,1,5,2,759,,85,hokusai_becchu,2,2,0,3,2,0,,58
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_09,180,alpha,FALSE,barrelspinner_remix,5,3,2,3,3,896,,271,bold_neo,7,5,2,3,4,1017,,78,hokusai,10,10,0,2,1,865,,117,maneuver_becchu,5,3,2,4,2,789,,148,nzap85,6,2,4,5,3,951,,112,ochiba,6,3,3,5,2,904,,90,maneuver_collabo,6,6,0,4,2,845,,122,52gal,2,1,1,7,1,634,,140
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_19,180,alpha,,promodeler_pg,8,7,1,2,3,1053,,51,dualsweeper_custom,4,2,2,1,2,765,,45,maneuver_becchu,4,1,3,4,2,734,,32,kugelschreiber,11,6,5,4,2,675,,64,barrelspinner_remix,8,8,0,4,3,976,,59,bold_neo,0,0,0,7,3,942,,75,ochiba,2,2,0,2,1,0,,24,hissen,1,1,0,3,0,0,,27
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,otoro,180,bravo,,promodeler_pg,7,5,2,0,4,1105,,51,promodeler_pg,6,4,2,0,4,1093,,48,herobrush_replica,7,4,3,5,3,752,,71,hokusai_hue,6,6,0,3,2,515,,35,bold,0,0,0,6,3,1107,,55,nzap83,3,2,1,4,3,926,,27,nzap83,4,3,1,5,2,734,,20,squiclean_a,3,3,0,4,2,663,,140
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_19,180,alpha,,promodeler_pg,6,3,3,4,4,1105,,51,hokusai_hue,6,6,0,2,4,928,,95,sputtery_clear,6,6,0,2,1,713,,35,heroroller_replica,4,3,1,6,0,491,,11,nzap83,6,4,2,5,3,1012,,59,nzap89,7,5,2,3,3,976,,46,prime_collabo,1,1,0,3,2,682,,52,splatroller_becchu,4,3,1,7,0,489,,23
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_09,180,bravo,FALSE,barrelspinner_remix,3,2,1,2,4,1124,,271,hokusai_becchu,4,4,0,6,2,793,,107,liter4k,4,4,0,3,2,785,,293,liter4k,2,1,1,3,3,775,,106,maneuver,6,6,0,2,5,1146,,150,wakaba,3,1,2,2,4,933,,260,bucketslosher_soda,5,4,1,5,2,866,,168,dynamo_becchu,5,3,2,2,3,769,,80
2019-07-20T00:00:00+00:00,4.9.1,fest,standard,nawabari,otoro,180,bravo,,promodeler_pg,6,6,0,4,3,995,,51,carbon,6,5,1,3,3,787,,139,prime_becchu,4,2,2,6,1,704,,54,nzap89,2,2,0,4,1,684,,101,dualsweeper_custom,4,4,0,3,3,1128,,71,sshooter,5,5,0,5,2,840,,84,ochiba,1,1,0,4,1,840,,26,heromaneuver_replica,8,6,2,5,2,752,,96
