# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-23T12:00:00+00:00,4.3.1,gachi,standard,asari,bbass,313,bravo,FALSE,dualsweeper_custom,7,6,1,5,5,1552,x,166,barrelspinner,2,0,2,7,2,963,x,59,splatscope,4,4,0,9,0,587,x,237,screwslosher_becchu,16,15,1,9,1,1189,x,146,maneuver_collabo,7,4,3,8,1,879,x,82,hydra_custom,10,8,2,5,2,953,x,199,dualsweeper_custom,8,7,1,5,4,1249,x,162,screwslosher_becchu,13,11,2,7,2,1226,x,152
2019-01-23T12:00:00+00:00,4.3.1,gachi,standard,asari,bbass,265,bravo,TRUE,furo,6,3,3,6,3,1002,s+,257,dualsweeper_custom,6,4,2,5,3,896,s+,90,clashblaster_neo,6,6,0,8,1,743,s+,160,hokusai_hue,8,5,3,9,2,761,s+,83,maneuver_collabo,8,7,1,4,2,884,s+,124,dynamo_tesla,13,9,4,4,6,1176,s+,98,nzap85,7,2,5,6,3,809,s+,140,clashblaster_neo,13,10,3,4,3,893,s+,77
2019-01-23T12:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,bravo,,maneuver,4,4,0,2,3,828,,49,,4,4,0,5,1,591,,56,,2,2,0,3,1,519,,50,bold,1,0,1,6,2,0,,45,parashelter,4,0,4,2,2,700,,89,,7,4,3,2,1,676,,128,,7,7,0,3,2,668,,89,,6,4,2,4,0,644,,140
2019-01-23T12:00:00+00:00,4.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,dualsweeper_custom,6,5,1,6,4,1303,x,166,sshooter_collabo,8,8,0,9,0,874,x,191,hotblaster,4,4,0,6,1,705,x,133,hydra_custom,12,7,5,8,2,718,x,379,h3reelgun_d,7,7,0,5,3,1031,x,157,kugelschreiber_hue,9,5,4,5,3,1038,x,140,hydra_custom,12,6,6,5,2,722,x,313,maneuver_becchu,11,10,1,9,2,1118,x,70
2019-01-23T12:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,bravo,,maneuver,4,2,2,3,2,804,,49,,5,4,1,0,3,771,,50,,3,3,0,3,1,608,,89,,0,0,0,2,1,379,,96,,4,4,0,2,3,1051,,56,parashelter,1,1,0,2,2,783,,89,l3reelgun_d,1,1,0,3,0,633,,92,hydra,0,0,0,3,0,224,,57
2019-01-23T12:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,bravo,,maneuver,3,3,0,4,2,843,,49,l3reelgun_d,4,3,1,2,2,777,,92,,7,5,2,2,2,619,,50,liter4k_scope,0,0,0,1,2,530,,96,bold_neo,2,1,1,3,4,1189,,137,bold,5,4,1,3,3,990,,61,,2,2,0,3,0,476,,57,herocharger_replica,2,2,0,2,0,308,,56
2019-01-23T12:00:00+00:00,4.3.1,gachi,standard,asari,bbass,174,bravo,TRUE,dualsweeper_custom,5,4,1,6,1,554,x,166,hotblaster,5,3,2,4,0,408,x,133,explosher_custom,4,1,3,4,2,624,x,127,h3reelgun_d,2,2,0,4,1,716,x,157,screwslosher_becchu,6,6,0,3,1,739,x,314,sshooter_collabo,4,4,0,4,1,560,x,191,dualsweeper_custom,4,2,2,3,1,553,x,121,hydra_custom,8,6,2,0,2,555,x,199
2019-01-23T12:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,bravo,,maneuver,3,3,0,3,3,821,,49,bold,3,3,0,4,2,883,,61,,2,2,0,3,2,588,,76,sputtery_hue,1,1,0,4,1,467,,54,bold_neo,1,1,0,2,3,1008,,137,l3reelgun_d,8,8,0,1,2,759,,92,,9,3,6,1,2,627,,50,maneuver_collabo,1,1,0,6,0,488,,11
2019-01-23T12:00:00+00:00,4.3.1,gachi,standard,asari,otoro,331,bravo,FALSE,dualsweeper_custom,15,12,3,5,4,1259,x,166,maneuver_collabo,15,8,7,14,1,848,x,259,longblaster,9,8,1,12,1,617,x,165,promodeler_mg,5,4,1,6,5,1393,x,170,dualsweeper_custom,8,3,5,6,3,1173,x,176,maneuver_collabo,13,13,0,7,2,1020,x,178,maneuver_becchu,13,12,1,10,1,932,x,153,h3reelgun_d,11,8,3,9,2,1032,x,157
2019-01-23T12:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,,maneuver,5,4,1,4,2,776,,49,bold_neo,5,3,2,4,3,801,,137,maneuver_collabo,1,1,0,2,2,715,,11,maneuver_collabo,7,6,1,5,1,512,,54,bold,4,3,1,4,3,1070,,61,,4,4,0,3,2,666,,50,l3reelgun_d,3,2,1,4,1,650,,93,hydra,3,3,0,3,0,460,,76
2019-01-23T12:00:00+00:00,4.3.1,gachi,standard,asari,otoro,308,bravo,FALSE,dualsweeper_custom,8,3,5,7,4,1260,x,166,explosher_custom,15,8,7,6,2,830,x,105,h3reelgun_d,9,6,3,7,3,928,x,157,hotblaster_custom,15,15,0,7,4,977,x,239,quadhopper_black,12,9,3,8,3,931,x,97,bucketslosher_deco,9,7,2,9,3,1057,x,228,rapid_elite,4,1,3,8,3,947,x,214,prime_collabo,8,7,1,7,2,729,x,141
2019-01-23T12:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,,maneuver,6,4,2,4,2,801,,49,,3,2,1,3,3,973,,57,,7,5,2,2,2,641,,54,,4,3,1,0,2,547,,76,bold,5,4,1,5,3,907,,61,bold_neo,3,3,0,4,3,855,,137,,3,1,2,1,2,608,,50,maneuver_collabo,1,1,0,5,0,561,,11
2019-01-23T12:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,spygadget_becchu,2,2,0,3,1,674,,57,hydra_custom,1,1,0,1,2,500,,124,liter4k,3,2,1,1,2,478,,86,liter4k_scope,5,4,1,0,3,952,,56,wakaba,1,0,1,1,2,381,,146,nzap89,1,0,1,2,2,690,,35,hokusai_hue,3,3,0,4,2,759,,151,hydra_custom,2,2,0,2,1,587,,83
2019-01-23T12:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,,maneuver,10,9,1,0,3,793,,49,bold,8,6,2,1,4,1096,,157,splatscope,2,2,0,0,2,580,,137,,11,7,4,4,1,558,,54,maneuver_collabo,1,1,0,7,0,813,,11,bold,2,1,1,8,3,812,,61,bold,3,3,0,8,0,699,,26,,1,0,1,1,2,643,,76
2019-01-23T12:00:00+00:00,4.3.1,gachi,standard,asari,otoro,326,alpha,FALSE,dualsweeper_custom,8,4,4,4,5,1587,x,166,rapid_becchu,10,5,5,4,3,1112,x,215,pablo,6,4,2,7,2,954,x,132,sshooter_collabo,13,11,2,6,4,1084,x,112,pablo,14,10,4,5,2,1257,x,128,dualsweeper_custom,10,6,4,5,1,1251,x,172,maneuver_collabo,3,3,0,8,2,847,x,149,h3reelgun_d,8,2,6,8,5,1417,x,151
2019-01-23T12:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,bravo,FALSE,spygadget_becchu,1,0,1,6,1,784,,57,dualsweeper_custom,0,0,0,5,2,1058,,68,quadhopper_black,0,0,0,1,3,805,,134,maneuver_becchu,3,3,0,6,1,699,,178,furo,5,5,0,1,3,1144,,202,dualsweeper_custom,8,6,2,1,3,1038,,234,sshooter_becchu,6,4,2,0,3,856,,85,maneuver_becchu,2,2,0,1,2,675,,154
2019-01-23T12:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,bravo,,maneuver,5,4,1,5,2,792,,49,splatspinner_collabo,1,1,0,5,2,889,,73,clashblaster_neo,7,5,2,3,2,773,,48,prime,7,6,1,4,1,699,,67,,5,4,1,3,4,1187,,66,bold,6,4,2,3,3,804,,157,pablo,5,5,0,5,2,703,,76,bold,6,4,2,6,2,686,,26
2019-01-23T12:00:00+00:00,4.3.1,gachi,standard,asari,bbass,320,alpha,FALSE,dualsweeper_custom,3,3,0,2,5,1557,x,166,spygadget_becchu,9,4,5,3,6,1394,x,194,maneuver_becchu,16,14,2,8,3,1276,x,207,bold,3,1,2,6,2,1125,x,110,dualsweeper_custom,5,1,4,8,3,997,x,164,momiji,12,9,3,4,6,1811,x,147,liter4k_scope,7,5,2,5,4,1184,x,40,sharp_neo,5,4,1,5,5,1554,x,222
2019-01-23T12:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,,maneuver,4,2,2,5,1,700,,49,prime,3,3,0,3,2,756,,67,,8,8,0,1,2,660,,81,,6,6,0,1,2,613,,76,,4,3,1,4,2,833,,66,bold,1,1,0,6,2,765,,26,,3,2,1,5,1,619,,111,clashblaster_neo,4,4,0,4,1,499,,48
2019-01-23T12:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,splatcharger,8,7,1,3,1,432,,57,screwslosher_becchu,9,6,3,2,3,708,,103,sharp_neo,10,3,7,3,2,869,,91,hotblaster_custom,6,4,2,4,0,584,,233,hotblaster_custom,5,4,1,9,0,435,,73,bold_neo,5,3,2,4,4,1090,,136,splatroller,0,0,0,5,0,241,,83,promodeler_mg,3,3,0,2,4,1120,,137
2019-01-23T12:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,bravo,,maneuver,3,3,0,2,3,901,,49,,3,3,0,3,2,728,,81,,9,6,3,3,2,694,,76,,5,5,0,5,0,425,,75,,3,3,0,1,3,795,,45,quadhopper_black,5,4,1,5,1,758,,53,bold,3,2,1,7,2,711,,26,prime,4,4,0,4,2,665,,67
2019-01-23T12:00:00+00:00,4.3.1,gachi,standard,asari,bbass,274,alpha,TRUE,dualsweeper_custom,6,3,3,4,3,1152,x,166,h3reelgun_d,12,5,7,7,2,1173,x,151,dynamo_tesla,10,5,5,2,3,875,x,168,quadhopper_black,13,13,0,6,3,1094,x,169,liter4k_scope,8,7,1,6,3,896,x,40,dualsweeper_custom,4,2,2,5,2,918,x,164,prime_becchu,8,8,0,9,3,1223,x,218,pablo,3,2,1,6,5,1093,x,132
2019-01-23T12:00:00+00:00,4.3.1,gachi,squad_2,area,anchovy,102,bravo,TRUE,96gal,2,1,1,4,2,426,x,192,hissen_hue,3,3,0,4,1,554,x,186,dualsweeper_custom,3,2,1,3,1,589,x,339,parashelter,1,1,0,4,0,390,x,210,kugelschreiber_hue,1,0,1,0,1,477,x,146,quadhopper_black,9,8,1,1,2,520,x,131,maneuver_becchu,5,2,3,4,1,465,x,208,bucketslosher,8,5,3,2,2,512,x,165
2019-01-23T12:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,,maneuver,5,4,1,4,1,692,,49,sputtery_hue,3,3,0,4,2,790,,53,,1,1,0,1,2,503,,45,,7,6,1,3,1,487,,81,bold,5,5,0,7,1,814,,27,splatroller,2,2,0,3,2,641,,27,,4,3,1,2,1,540,,76,,1,1,0,2,1,475,,39
2019-01-23T14:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,maneuver_becchu,7,6,1,6,5,926,b+,53,splatscope,14,12,2,3,4,1055,b+,114,nzap89,16,10,6,9,2,1118,b-,47,nzap89,9,7,2,6,5,1281,b+,102,dualsweeper_custom,9,3,6,6,3,1364,b-,28,nzap89,7,7,0,12,2,873,b+,54,nzap89,12,7,5,9,1,830,b-,23,furo_deco,8,7,1,8,4,1235,b+,108
2019-01-23T14:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,,maneuver,8,5,3,4,3,1040,,49,nzap89,4,4,0,4,4,1123,,34,maneuver,5,2,3,5,1,756,,41,,2,2,0,5,1,619,,39,momiji,4,4,0,4,5,1534,,134,nzap89,3,3,0,1,4,1032,,23,sshooter,7,6,1,4,0,846,,42,dynamo_tesla,9,5,4,4,2,542,,28
2019-01-23T14:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,235,bravo,TRUE,maneuver_collabo,14,14,0,7,3,882,s+,153,wakaba,6,3,3,6,3,950,s+,323,dualsweeper_custom,8,5,3,7,2,1038,s+,133,screwslosher_becchu,1,1,0,1,1,0,s+,56,quadhopper_black,8,7,1,4,3,1012,s+,64,bold,3,3,0,6,0,737,s+,167,ochiba,4,3,1,6,2,1028,s+,113,dualsweeper_custom,9,8,1,7,2,1010,s+,69
2019-01-23T14:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,,maneuver,6,5,1,5,2,904,,49,momiji,1,1,0,4,4,1206,,23,nzap89,7,5,2,4,3,935,,34,sputtery_hue,3,3,0,6,1,645,,39,momiji,5,4,1,4,3,1140,,134,,5,5,0,3,2,998,,41,sputtery_hue,8,7,1,2,2,880,,42,dynamo_tesla,5,3,2,5,1,656,,29
2019-01-23T14:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,264,alpha,TRUE,maneuver_becchu,12,12,0,4,4,1073,b+,53,sputtery_hue,9,7,2,11,1,675,b-,31,sshooter_collabo,9,5,4,8,2,629,b,72,splatroller,15,11,4,6,1,756,b-,46,maneuver_collabo,11,9,2,10,0,632,b,45,pablo,4,3,1,12,0,573,b-,61,splatcharger,9,7,2,5,3,770,b,60,nzap89,11,10,1,8,4,1055,b-,53
2019-01-23T14:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,,maneuver,4,4,0,6,2,934,,49,momiji,4,3,1,5,4,1409,,134,carbon,3,3,0,6,1,760,,41,maneuver,0,0,0,0,1,0,,23,nzap89,2,2,0,2,4,1174,,34,,7,7,0,2,2,890,,42,dynamo_tesla,3,3,0,2,2,791,,29,sputtery_hue,5,5,0,4,2,774,,39
2019-01-23T14:00:00+00:00,4.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,maneuver_collabo,9,8,1,7,3,769,s+,153,screwslosher_becchu,6,5,1,6,2,913,s+,101,wakaba,6,5,1,6,4,1245,s+,323,rapid_becchu,8,7,1,7,2,985,s+,165,sshooter_becchu,10,7,3,7,4,0,s+,124,quadhopper_black,11,10,1,6,3,1066,s+,104,bold,2,2,0,5,4,1386,s+,167,dynamo,7,6,1,7,2,666,s+,88
2019-01-23T14:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,,octoshooter_replica,7,6,1,1,2,805,,109,promodeler_mg,4,3,1,2,3,1207,,23,furo,4,3,1,2,4,1201,,31,bucketslosher_deco,15,14,1,0,3,1165,,63,dualsweeper,1,1,0,5,4,1167,,108,furo,4,4,0,7,2,1106,,17,dualsweeper_custom,0,0,0,7,1,832,,126,quadhopper_black,0,0,0,7,2,683,,76
2019-01-23T14:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,,bucketslosher_deco,15,14,1,0,3,1165,,63,promodeler_mg,4,3,1,2,3,1207,,23,furo,4,3,1,2,4,1201,,31,octoshooter_replica,7,6,1,1,2,805,,109,dualsweeper,1,1,0,5,4,1167,,108,furo,4,4,0,7,2,1106,,17,dualsweeper_custom,0,0,0,7,1,832,,126,quadhopper_black,0,0,0,7,2,683,,76
2019-01-23T14:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,,maneuver,7,5,2,3,2,860,,49,splatroller,4,4,0,3,3,1005,,33,carbon,5,5,0,3,2,924,,41,dynamo_tesla,10,8,2,5,2,890,,29,momiji,2,1,1,6,3,1197,,134,nzap89,6,5,1,6,2,808,,34,sputtery_hue,4,3,1,5,2,789,,39,nzap85,5,4,1,5,1,700,,42
2019-01-23T14:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,,octoshooter_replica,5,3,2,1,2,758,,109,furo,3,2,1,6,2,854,,31,promodeler_mg,1,1,0,8,2,852,,23,bucketslosher_deco,5,4,1,3,2,824,,63,bold,7,7,0,4,4,1301,,167,nzap89,5,4,1,3,4,987,,126,quadhopper_black,5,4,1,2,2,734,,76,liter4k_scope_custom,3,3,0,1,1,533,,92
2019-01-23T14:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,,bucketslosher_deco,5,4,1,3,2,824,,63,furo,3,2,1,6,2,854,,31,promodeler_mg,1,1,0,8,2,852,,23,octoshooter_replica,5,3,2,1,2,758,,109,bold,7,7,0,4,4,1301,,167,nzap89,5,4,1,3,4,987,,126,quadhopper_black,5,4,1,2,2,734,,76,liter4k_scope_custom,3,3,0,1,1,533,,92
2019-01-23T14:00:00+00:00,4.3.1,gachi,standard,hoko,devon,313,alpha,FALSE,maneuver_collabo,19,11,8,11,2,589,s+,153,sshooter_collabo,18,17,1,9,2,997,s+,122,explosher,12,6,6,5,3,1298,s+,246,wakaba,6,5,1,8,2,862,s+,131,bucketslosher,9,5,4,8,3,995,s+,57,maneuver,16,13,3,13,1,777,s+,98,sshooter,7,5,2,7,1,969,s+,81,sputtery,13,10,3,11,2,981,s+,330
2019-01-23T14:00:00+00:00,4.3.1,gachi,standard,hoko,devon,284,bravo,TRUE,maneuver_becchu,7,4,3,6,4,935,b+,53,hokusai,6,3,3,4,1,0,b+,37,nzap89,7,7,0,6,2,861,b,102,splatroller,11,11,0,4,2,1157,b-,39,sshooter_becchu,3,3,0,8,1,560,b+,52,dualsweeper_custom,3,2,1,7,2,777,b-,35,splatroller,11,8,3,6,2,731,b,31,bold_neo,8,6,2,4,7,1678,b+,119
2019-01-23T14:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,maneuver,10,8,2,2,3,850,,49,momiji,3,2,1,4,3,981,,134,nzap89,5,4,1,1,3,813,,34,dynamo_tesla,10,6,4,3,2,723,,29,,2,2,0,3,1,829,,42,promodeler_rg,1,1,0,4,2,812,,39,splatroller,2,2,0,6,2,723,,33,carbon,5,5,0,7,0,634,,41
2019-01-23T14:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,,octoshooter_replica,9,8,1,5,1,753,,109,bucketslosher_deco,10,8,2,4,2,1043,,63,quadhopper_black,2,2,0,1,3,1029,,76,bold_neo,5,4,1,5,3,1004,,52,nzap89,4,4,0,5,2,1017,,126,wakaba,4,3,1,3,3,901,,49,hokusai_hue,4,4,0,7,2,838,,23,furo,5,4,1,7,1,792,,31
2019-01-23T14:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,,bucketslosher_deco,10,8,2,4,2,1043,,63,quadhopper_black,2,2,0,1,3,1029,,76,bold_neo,5,4,1,5,3,1004,,52,octoshooter_replica,9,8,1,5,1,753,,109,nzap89,4,4,0,5,2,1017,,126,wakaba,4,3,1,3,3,901,,49,hokusai_hue,4,4,0,7,2,838,,23,furo,5,4,1,7,1,792,,31
2019-01-23T14:00:00+00:00,4.3.1,gachi,standard,hoko,devon,314,alpha,FALSE,bold,11,8,3,9,1,1133,s+,194,hydra_custom,17,11,6,4,4,1032,s+,48,screwslosher,19,16,3,5,4,1139,s+,82,octoshooter_replica,8,5,3,10,1,922,s+,68,dynamo_tesla,10,9,1,9,4,960,s+,36,l3reelgun,8,8,0,10,4,1140,s+,99,maneuver_collabo,7,7,0,11,0,749,s+,188,octoshooter_replica,8,4,4,10,3,863,s+,77
2019-01-23T14:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,313,bravo,FALSE,maneuver_collabo,14,12,2,11,2,846,s+,153,screwslosher_becchu,15,10,5,9,3,1076,s+,87,nzap85,15,9,6,9,3,1023,s+,75,wakaba,7,5,2,10,3,988,s+,139,octoshooter_replica,15,11,4,8,2,1364,s+,97,clashblaster,12,7,5,4,3,1033,s+,174,maneuver,9,8,1,13,0,631,s+,98,splatroller,17,13,4,11,2,1052,s+,130
2019-01-23T14:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,octoshooter_replica,5,4,1,6,1,674,,109,maneuver,3,3,0,4,3,1007,,63,furo,9,4,5,5,2,969,,31,wakaba,5,2,3,4,2,762,,49,promodeler_mg,4,2,2,4,1,1009,,23,bucketslosher_deco,15,14,1,4,2,885,,63,quadhopper_black,2,1,1,3,2,854,,76,bold_neo,2,2,0,2,3,719,,52
2019-01-23T14:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,,bucketslosher_deco,15,14,1,4,2,885,,63,promodeler_mg,4,2,2,4,1,1009,,23,quadhopper_black,2,1,1,3,2,854,,76,bold_neo,2,2,0,2,3,719,,52,maneuver,3,3,0,4,3,1007,,63,furo,9,4,5,5,2,969,,31,wakaba,5,2,3,4,2,762,,49,octoshooter_replica,5,4,1,6,1,674,,109
2019-01-23T14:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,,maneuver,5,4,1,5,2,834,,49,promodeler_rg,4,3,1,5,2,727,,39,nzap89,7,6,1,5,1,705,,42,dynamo_tesla,6,5,1,4,1,685,,29,momiji,2,2,0,5,2,928,,134,nzap89,7,5,2,5,2,898,,34,splatroller,9,9,0,4,2,823,,67,carbon,3,3,0,5,1,528,,41
2019-01-23T14:00:00+00:00,4.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,maneuver_becchu,14,12,2,5,2,870,b+,53,furo,17,10,7,7,4,1502,b-,80,prime_becchu,11,8,3,10,1,814,b-,49,nzap89,8,5,3,10,2,859,b+,111,bold,12,11,1,9,5,1345,b+,183,sshooter,12,11,1,6,3,1270,b-,40,furo,6,4,2,11,0,586,b-,26,hotblaster,9,6,3,9,2,730,b,51
2019-01-23T14:00:00+00:00,4.3.1,gachi,standard,hoko,devon,248,alpha,TRUE,herospinner_replica,7,4,3,4,3,882,s+,124,sshooter_collabo,9,9,0,7,4,1074,s+,127,splatscope,12,9,3,4,1,766,s+,124,maneuver_collabo,7,5,2,5,1,605,s+,110,heroshooter_replica,9,5,4,6,3,862,s+,80,screwslosher_becchu,10,6,4,5,2,886,s+,96,herospinner_replica,3,3,0,7,1,781,s+,87,sshooter_collabo,7,6,1,9,0,564,s+,61
2019-01-23T14:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,bold,6,6,0,11,3,1165,s+,194,maneuver_becchu,15,11,4,8,6,1331,s+,185,screwslosher,13,10,3,9,3,1057,s+,82,longblaster,7,5,2,9,3,1049,s+,101,furo_deco,10,8,2,8,2,1172,s+,138,carbon_deco,10,9,1,4,3,1059,s+,141,quadhopper_black,8,6,2,12,2,876,s+,87,sshooter_collabo,17,14,3,8,2,1089,s+,113
2019-01-23T14:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,,octoshooter_replica,4,4,0,6,1,666,,110,wakaba,6,3,3,4,3,854,,49,wakaba,2,2,0,4,0,824,,55,bold,2,1,1,6,1,745,,52,maneuver,6,6,0,0,4,1069,,63,furo,5,3,2,3,3,914,,31,promodeler_mg,6,3,3,4,3,805,,6,bucketslosher_deco,9,8,1,3,2,749,,63
2019-01-23T14:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,bucketslosher_deco,9,8,1,3,2,749,,63,maneuver,6,6,0,0,4,1069,,63,furo,5,3,2,3,3,914,,31,promodeler_mg,6,3,3,4,3,805,,6,wakaba,6,3,3,4,3,854,,49,wakaba,2,2,0,4,0,824,,55,bold,2,1,1,6,1,745,,52,octoshooter_replica,4,4,0,6,1,666,,110
2019-01-23T14:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,maneuver,6,4,2,2,3,906,,49,nzap89,4,4,0,3,3,980,,34,dynamo_tesla,3,3,0,3,2,703,,29,promodeler_rg,4,3,1,5,2,664,,39,liter4k,4,3,1,1,3,844,,94,sshooter,2,1,1,5,1,764,,42,,5,4,1,6,0,649,,23,liter4k,7,5,2,2,2,607,,162
2019-01-23T14:00:00+00:00,4.3.1,gachi,standard,hoko,devon,61,bravo,TRUE,maneuver_collabo,1,1,0,3,0,137,s+,153,dynamo_tesla,4,3,1,2,1,301,s+,29,quadhopper_black,1,1,0,2,0,193,s+,112,wakaba,1,0,1,1,1,312,s+,134,furo,2,0,2,2,1,312,s+,150,maneuver_becchu,7,7,0,1,1,303,s+,96,dualsweeper_custom,0,0,0,1,0,213,s+,95,heroroller_replica,2,1,1,1,1,252,s+,92
2019-01-23T14:00:00+00:00,4.3.1,gachi,standard,hoko,devon,92,bravo,TRUE,maneuver_becchu,2,1,1,2,1,396,b+,53,prime_becchu,1,1,0,3,0,312,b+,141,jetsweeper,1,0,1,1,2,443,b,53,hissen_hue,2,2,0,3,1,363,b+,106,hydra_custom,2,2,0,2,0,292,b+,67,jetsweeper,3,3,0,0,1,370,b-,30,quadhopper_black,2,1,1,2,0,413,b-,22,sshooter,4,3,1,0,2,461,b+,105
2019-01-23T14:00:00+00:00,4.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,herospinner_replica,10,6,4,2,3,1120,s+,124,maneuver_collabo,8,6,2,9,1,918,s+,96,bold,16,15,1,9,4,1021,s+,53,splatroller,9,7,2,9,1,776,s+,110,splatroller,16,15,1,10,2,792,s+,110,longblaster,8,6,2,6,2,679,s+,102,furo_deco,6,3,3,9,2,1346,s+,125,parashelter,7,5,2,9,4,1040,s+,88
2019-01-23T14:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,quadhopper_black,7,7,0,5,1,632,,110,furo,6,2,4,4,3,1151,,31,wakaba,9,4,5,1,4,998,,49,liter4k,5,5,0,2,2,717,,31,promodeler_mg,4,3,1,4,3,973,,23,maneuver,4,3,1,4,3,920,,63,bold,5,1,4,5,2,772,,52,bucketslosher_deco,5,4,1,5,1,581,,63
2019-01-23T14:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,maneuver_collabo,13,10,3,11,1,782,s+,153,sshooter_collabo,10,6,4,7,2,955,s+,147,furo,4,3,1,6,3,1247,s+,52,wakaba,19,14,5,8,3,1190,s+,134,sshooter_collabo,10,5,5,7,3,867,s+,156,sshooter_collabo,12,10,2,7,3,1084,s+,193,heroroller_replica,9,7,2,11,2,857,s+,93,nzap85,13,10,3,8,4,1341,s+,182
2019-01-23T14:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,,bucketslosher_deco,5,4,1,5,1,581,,63,promodeler_mg,4,3,1,4,3,973,,23,maneuver,4,3,1,4,3,920,,63,bold,5,1,4,5,2,772,,52,furo,6,2,4,4,3,1151,,31,wakaba,9,4,5,1,4,998,,49,liter4k,5,5,0,2,2,717,,31,quadhopper_black,7,7,0,5,1,632,,110
2019-01-23T14:00:00+00:00,4.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,maneuver_becchu,8,7,1,5,4,941,b+,53,nzap89,7,6,1,10,1,1080,b-,45,quadhopper_black,6,6,0,9,1,923,b-,22,nzap89,7,6,1,9,3,1130,b+,44,nzap89,15,15,0,6,5,1179,b+,61,jetsweeper,12,8,4,7,1,911,b-,30,maneuver,9,7,2,7,4,1079,b,36,bold,7,3,4,5,6,1322,b+,85
2019-01-23T14:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,313,alpha,FALSE,bold,13,10,3,10,2,995,s+,194,hydra_custom,21,16,5,4,4,1076,s+,161,pablo,14,10,4,6,4,1427,s+,86,quadhopper_black,12,8,4,8,1,1075,s+,96,furo,14,7,7,8,6,1463,s+,118,prime,14,6,8,9,2,922,s+,104,sputtery_hue,8,8,0,15,3,962,s+,67,bold,10,7,3,13,2,1197,s+,166
