# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-29T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,13,9,4,6,4,1045,a-,53,furo_deco,8,4,4,10,5,1085,a-,48,sshooter_becchu,9,8,1,3,6,1109,a-,74,nzap89,10,7,3,7,5,996,a-,124,clashblaster,13,11,2,4,2,937,a-,222,nzap89,8,8,0,12,0,759,a-,48,sshooter_becchu,5,3,2,7,5,1328,a-,55,hydra,7,4,3,5,2,916,a,103
2019-01-29T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,octoshooter_replica,15,10,5,5,4,1049,s+,111,bold,6,4,2,7,4,1220,s+,75,barrelspinner,7,5,2,5,2,1117,s+,88,dualsweeper_custom,10,8,2,6,5,1358,s+,108,dualsweeper_custom,13,10,3,6,4,1401,s+,87,dualsweeper_custom,5,4,1,6,5,1560,s+,80,sshooter_collabo,6,3,3,6,3,1114,s+,322,nova_neo,7,6,1,9,2,698,s+,99
2019-01-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,momiji,3,2,1,5,2,809,,63,splatcharger,2,2,0,4,1,679,,149,furo,2,1,1,6,2,1064,,37,sshooter_becchu,3,3,0,2,2,645,,24,bold,3,3,0,3,3,1170,,32,sshooter_becchu,6,6,0,1,5,1121,,30,hydra,5,4,1,3,1,541,,84,splatcharger,4,4,0,1,0,550,,27
2019-01-29T14:00:00+00:00,4.3.1,gachi,squad_4,area,kombu,187,alpha,TRUE,nzap85,2,2,0,3,2,916,s,92,longblaster,9,8,1,4,2,845,x,55,herocharger_replica,4,3,1,1,3,890,s+,173,screwslosher_becchu,10,8,2,3,3,943,x,107,h3reelgun_d,1,0,1,5,3,709,s+,112,explosher_custom,3,2,1,6,4,826,s+,146,dualsweeper_custom,6,3,3,5,3,975,s,147,bucketslosher_deco,6,6,0,5,2,835,x,207
2019-01-29T14:00:00+00:00,4.3.1,gachi,squad_2,area,shottsuru,300,alpha,FALSE,nova_becchu,10,9,1,11,3,1089,x,283,herospinner_replica,17,13,4,4,6,1442,x,284,sharp_neo,11,7,4,8,4,1400,x,294,screwslosher_becchu,8,4,4,8,1,1250,x,81,herocharger_replica,13,11,2,6,7,1479,x,249,hydra_custom,12,8,4,5,4,1130,x,173,dualsweeper_custom,9,5,4,12,3,1243,x,66,quadhopper_black,7,7,0,10,3,1255,x,178
2019-01-29T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,309,bravo,FALSE,dualsweeper_custom,7,3,4,6,5,1180,a-,53,nzap89,14,13,1,5,7,1282,a-,53,carbon,11,9,2,8,3,1043,a-,61,nzap89,9,8,1,5,8,1496,a-,124,furo_deco,5,4,1,9,5,1556,a-,48,bold_neo,7,6,1,10,5,1328,a-,183,clashblaster_neo,9,6,3,10,2,795,a,78,nzap89,9,8,1,4,5,1208,a,84
2019-01-29T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,323,alpha,FALSE,octoshooter_replica,6,5,1,11,3,956,s+,111,longblaster,8,7,1,7,4,1182,s+,97,nzap85,5,4,1,7,6,1290,s+,147,bold,9,7,2,9,5,1371,s+,112,sharp,14,13,1,8,2,1229,s+,133,jetsweeper_custom,10,6,4,4,7,1153,s+,71,maneuver_collabo,11,6,5,5,5,1230,s+,174,octoshooter_replica,12,9,3,6,5,1239,s+,164
2019-01-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,momiji,1,1,0,3,2,967,,63,splatroller,3,3,0,2,1,767,,45,dualsweeper_custom,4,4,0,5,1,914,,35,squiclean_b,2,1,1,6,1,532,,49,squiclean_b,5,5,0,2,2,804,,47,splatroller,4,4,0,1,6,1233,,34,promodeler_rg,2,2,0,3,3,787,,63,nzap89,5,5,0,3,2,702,,24
2019-01-29T14:00:00+00:00,4.3.1,gachi,squad_2,area,shottsuru,163,bravo,TRUE,nova_becchu,4,3,1,7,2,641,x,283,quadhopper_black,7,6,1,5,3,744,x,232,pablo_hue,3,2,1,5,3,772,x,71,screwslosher_becchu,2,2,0,5,1,902,x,81,longblaster,8,7,1,3,2,721,x,80,maneuver_becchu,7,5,2,4,2,803,x,136,promodeler_rg,6,5,1,2,5,1399,x,69,dynamo_tesla,5,5,0,5,1,646,s+,66
2019-01-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,momiji,1,0,1,2,3,1147,,63,squiclean_b,2,2,0,6,1,593,,47,nzap89,2,2,0,6,2,871,,23,heromaneuver_replica,7,7,0,6,2,893,,38,heromaneuver_replica,7,5,2,3,3,878,,49,nzap89,4,4,0,4,3,1036,,24,sshooter_collabo,5,4,1,2,2,767,,35,splatroller,7,7,0,2,1,676,,26
2019-01-29T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,303,bravo,FALSE,dualsweeper_custom,10,5,5,8,4,1038,a-,53,furo_deco,7,4,3,8,4,1218,a-,48,momiji,8,8,0,9,4,1107,a,173,clashblaster_neo,13,9,4,8,3,638,a-,64,bottlegeyser_foil,7,6,1,4,6,1048,a-,69,splatroller_becchu,13,11,2,6,3,799,a-,85,sputtery,13,9,4,8,4,1088,a-,101,maneuver,7,7,0,8,4,1148,a-,89
2019-01-29T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,301,bravo,FALSE,octoshooter_replica,10,7,3,9,3,965,s+,111,sharp,16,11,5,7,3,1145,s+,133,hotblaster,13,12,1,9,4,1035,s+,171,sputtery_hue,10,10,0,12,2,822,s+,110,nova,13,10,3,9,4,970,s+,101,maneuver_collabo,9,5,4,8,2,988,s+,174,sshooter,13,13,0,12,1,983,s+,113,octoshooter_replica,11,9,2,11,2,1001,s+,164
2019-01-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,momiji,5,4,1,2,3,1044,,63,nzap89,5,5,0,3,3,790,,23,splatroller,6,6,0,3,1,768,,26,jetsweeper,2,2,0,4,1,746,,108,squiclean_b,3,3,0,3,2,850,,47,heromaneuver_replica,7,6,1,6,1,527,,49,nzap89,2,2,0,4,1,867,,24,furo_deco,1,1,0,4,2,725,,21
2019-01-29T14:00:00+00:00,4.3.1,gachi,squad_2,area,kombu,265,bravo,TRUE,nova_becchu,5,5,0,11,3,893,x,283,sshooter_collabo,8,6,2,8,3,950,x,223,heroslosher_replica,6,4,2,8,4,1253,x,81,96gal_deco,2,1,1,6,4,1142,x,224,kugelschreiber_hue,14,13,1,6,3,1172,x,263,nzap85,14,10,4,5,3,1189,x,153,hissen_hue,10,7,3,3,5,1232,x,45,splatscope_becchu,3,3,0,2,4,934,a,40
2019-01-29T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,168,alpha,TRUE,dualsweeper_custom,5,4,1,5,2,560,a-,53,barrelspinner,11,9,2,4,1,694,a-,141,sshooter_becchu,8,6,2,4,1,549,a-,47,splatroller_collabo,5,4,1,0,2,746,a,32,dualsweeper,7,6,1,5,3,783,a-,91,dualsweeper_custom,3,2,1,7,0,575,a-,51,spygadget_becchu,4,1,3,4,2,703,a-,144,splatroller,4,4,0,7,0,416,a-,61
2019-01-29T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,303,alpha,FALSE,octoshooter_replica,11,7,4,10,2,859,s+,111,prime,15,11,4,4,5,1176,s+,73,maneuver_becchu,12,10,2,9,2,956,s+,138,sharp,12,7,5,7,2,1007,s+,133,sshooter_collabo,12,9,3,8,3,887,s+,82,prime_becchu,4,3,1,11,2,779,s+,130,sshooter_becchu,13,12,1,8,1,1315,s+,106,carbon,9,6,3,8,3,923,s+,132
2019-01-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,momiji,1,1,0,5,2,790,,63,dualsweeper_custom,5,5,0,4,1,843,,47,bold,4,4,0,4,2,972,,54,wakaba,1,0,1,3,2,696,,93,nzap89,3,2,1,3,2,973,,24,squiclean_b,7,7,0,3,2,720,,108,liter4k,3,3,0,2,2,722,,141,dualsweeper_custom,4,4,0,2,2,837,,73
2019-01-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,kelvin525_deco,6,6,0,3,2,719,,122,sharp_neo,3,3,0,0,3,1242,,65,rapid_elite,6,4,2,2,3,876,,164,nova_becchu,2,2,0,7,1,444,,161,nzap85,6,3,3,3,3,1090,,165,sharp_neo,1,0,1,6,2,716,,89,heroroller_replica,6,3,3,4,1,632,,191,hydra_custom,8,6,2,2,2,602,,76
2019-01-29T14:00:00+00:00,4.3.1,gachi,squad_2,area,shottsuru,316,alpha,FALSE,nova_becchu,11,7,4,11,2,1026,x,283,explosher_custom,19,12,7,2,6,1951,x,128,heroslosher_replica,16,11,5,6,5,1555,x,81,sshooter_becchu,10,8,2,7,7,1549,x,126,rapid,9,6,3,8,5,1553,s+,135,dualsweeper_custom,8,8,0,10,5,1800,x,93,nova,7,7,0,9,4,1230,x,131,heroshelter_replica,5,5,0,11,2,1256,x,141
2019-01-29T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,305,alpha,FALSE,dualsweeper_custom,6,4,2,5,4,1098,a-,53,splatroller,13,11,2,8,2,823,a-,61,furo,9,4,5,8,5,1606,a-,39,sshooter_becchu,12,11,1,10,2,1038,a-,104,splatroller,10,7,3,8,2,840,a-,49,dualsweeper_custom,6,4,2,11,1,1118,a-,51,quadhopper_black,11,6,5,7,4,1098,a,76,hokusai_hue,16,14,2,4,8,1316,a-,46
2019-01-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,momiji,6,4,2,1,3,857,,63,dualsweeper_custom,8,6,2,1,3,1120,,47,bold,6,5,1,4,3,1096,,54,furo_deco,6,5,1,4,2,889,,31,nzap89,3,2,1,6,1,823,,24,spygadget_sorella,3,3,0,4,3,1000,,108,wakaba,3,1,2,4,3,888,,93,dualsweeper_custom,5,4,1,6,1,821,,73
2019-01-29T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,320,bravo,FALSE,octoshooter_replica,11,8,3,6,4,1087,s+,111,nzap85,17,13,4,7,5,1306,s+,38,hotblaster,12,8,4,8,1,783,s+,59,screwslosher_becchu,12,9,3,10,3,1137,s+,133,maneuver_becchu,11,8,3,7,5,1241,s+,138,heroroller_replica,13,11,2,7,2,766,s+,103,hotblaster_custom,4,3,1,13,2,743,s+,137,sshooter_becchu,15,9,6,11,6,1548,s+,316
2019-01-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,,kelvin525_deco,1,1,0,6,1,694,,122,momiji,1,1,0,4,2,1266,,48,l3reelgun_d,3,2,1,4,2,740,,131,52gal_deco,2,0,2,4,2,634,,100,wakaba,14,9,5,0,5,1281,,137,ochiba,6,3,3,0,3,1011,,100,prime,6,2,4,0,3,879,,142,sharp_neo,6,4,2,4,1,849,,102
2019-01-29T14:00:00+00:00,4.3.1,gachi,squad_2,area,kombu,101,alpha,TRUE,nova_becchu,3,3,0,2,1,373,x,283,heroslosher_replica,5,5,0,0,3,629,x,81,quadhopper_black,4,3,1,1,2,622,x,127,prime,3,2,1,1,1,468,x,189,herocharger_replica,2,2,0,2,2,502,x,152,hissen,1,0,1,4,2,435,s+,60,wakaba,1,1,0,3,2,599,x,171,bold,1,1,0,4,1,386,s,64
2019-01-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,,prime_collabo,3,3,0,4,2,918,,85,sharp_neo,2,2,0,4,4,1400,,168,maneuver_collabo,0,0,0,1,0,0,,125,wakaba,0,0,0,0,0,0,,7,spygadget_sorella,1,1,0,2,3,974,,123,rapid_elite,5,4,1,0,3,960,,164,splatscope,2,2,0,0,0,695,,42,liter4k_custom,3,2,1,3,1,444,,194
2019-01-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,bravo,,kelvin525_deco,6,5,1,3,2,819,,122,prime,6,4,2,3,4,1101,,142,wakaba,3,2,1,4,2,847,,69,dynamo_tesla,4,4,0,2,2,665,,131,splatspinner_collabo,5,4,1,4,3,1039,,100,screwslosher_becchu,5,5,0,3,3,1027,,165,sharp_neo,3,1,2,5,3,945,,102,rapid_becchu,2,2,0,3,2,704,,147
2019-01-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,momiji,1,0,1,1,4,1296,,63,screwslosher_becchu,6,5,1,6,1,554,,78,sharp_neo,5,4,1,7,0,661,,77,maneuver_becchu,2,2,0,7,1,617,,37,sputtery_hue,5,3,2,4,2,674,,57,furo,5,5,0,1,3,919,,47,heroblaster_replica,3,3,0,1,1,549,,41,octoshooter_replica,13,10,3,5,2,1050,,210
2019-01-29T14:00:00+00:00,4.3.1,gachi,squad_2,area,shottsuru,308,alpha,FALSE,nova_becchu,13,10,3,5,5,1474,x,283,splatroller,9,7,2,9,3,1014,s+,96,heroslosher_replica,7,5,2,4,7,1762,x,81,splatscope,7,7,0,4,6,1367,s+,74,sshooter_becchu,12,9,3,7,4,1466,x,122,h3reelgun_d,10,6,4,5,6,1600,x,91,dualsweeper_custom,5,3,2,7,4,1476,s,104,octoshooter_replica,5,4,1,10,2,1070,s+,76
2019-01-29T14:00:00+00:00,4.3.1,gachi,squad_4,area,kombu,174,alpha,TRUE,explosher_custom,6,2,4,3,3,967,x,268,rapid_becchu,8,4,4,1,2,707,s+,134,variableroller_foil,12,12,0,2,2,827,x,154,screwslosher_becchu,2,2,0,3,2,668,x,138,heroroller_replica,3,3,0,6,2,680,s+,157,barrelspinner_deco,2,1,1,5,3,655,x,139,nzap89,2,1,1,3,5,1081,s+,123,hissen_hue,4,4,0,6,2,744,s,150
2019-01-29T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,octoshooter_replica,8,6,2,7,4,950,s+,111,kugelschreiber_hue,9,9,0,8,5,1373,s+,156,variableroller,9,8,1,5,4,1148,s+,65,hokusai_hue,8,7,1,8,6,984,s+,167,screwslosher_becchu,11,8,3,5,2,1202,s+,69,pablo,8,6,2,9,5,1155,s+,97,dualsweeper_custom,9,7,2,7,3,1050,s+,170,heroroller_replica,7,7,0,9,2,932,s+,171
2019-01-29T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,313,bravo,FALSE,wakaba,9,6,3,7,8,1589,x,129,screwslosher_becchu,15,10,5,5,4,1529,x,200,herocharger_replica,4,3,1,5,4,883,x,134,rapid_becchu,7,6,1,8,3,1056,x,120,jetsweeper_custom,8,6,2,4,5,1265,x,170,bucketslosher_deco,9,6,3,7,5,1368,x,143,kelvin525_deco,9,9,0,6,3,836,x,214,longblaster,6,4,2,8,4,1191,x,102
2019-01-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,,prime_collabo,5,4,1,4,1,713,,85,prime,7,4,3,2,2,732,,164,longblaster,11,9,2,6,1,729,,38,barrelspinner,1,1,0,1,2,674,,69,momiji,1,0,1,4,2,1056,,57,screwslosher_becchu,8,7,1,5,2,793,,95,nzap89,5,4,1,6,1,727,,32,hydra_custom,3,2,1,3,1,465,,52
2019-01-29T14:00:00+00:00,4.3.1,gachi,squad_4,area,kombu,275,bravo,TRUE,explosher_custom,8,6,2,7,6,1419,x,268,screwslosher_becchu,4,4,0,9,1,1050,x,138,variableroller_foil,4,4,0,8,5,1260,x,154,rapid_becchu,4,0,4,6,3,909,s+,134,octoshooter_replica,10,9,1,3,2,1104,x,174,kelvin525_deco,15,15,0,3,5,1148,x,181,bamboo14mk1,5,4,1,5,5,1202,x,123,hydra_custom,8,2,6,3,4,984,a+,188
2019-01-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,momiji,1,1,0,4,3,1055,,63,furo,1,1,0,2,3,1101,,47,dualsweeper_custom,2,1,1,5,2,1047,,103,bold,1,1,0,5,1,501,,52,heroblaster_replica,4,3,1,0,3,863,,42,bold,7,6,1,1,2,1113,,78,splatcharger_collabo,3,3,0,1,2,729,,77,heroshooter_replica,7,4,3,2,2,754,,82
2019-01-29T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,furo,9,6,3,8,4,1352,s+,259,dualsweeper_custom,7,3,4,6,5,1306,s+,146,wakaba,14,11,3,3,7,1427,s+,62,hotblaster_custom,11,10,1,6,3,908,s+,134,kugelschreiber_hue,6,3,3,6,3,1021,s+,101,maneuver,11,9,2,6,6,1364,s+,124,prime,10,6,4,7,3,909,s+,43,nzap85,7,5,2,11,3,1254,s+,29
2019-01-29T14:00:00+00:00,4.3.1,gachi,squad_2,area,shottsuru,133,bravo,TRUE,nova_becchu,6,4,2,4,3,662,x,283,l3reelgun_d,5,2,3,5,1,735,x,79,screwslosher_becchu,3,2,1,5,2,658,x,141,heroslosher_replica,1,1,0,2,3,718,x,81,furo_deco,7,5,2,1,3,908,x,170,prime,7,6,1,3,2,626,x,172,explosher,5,1,4,2,2,780,x,231,maneuver_becchu,5,4,1,3,1,650,x,107
2019-01-29T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,octoshooter_replica,9,9,0,8,3,1090,s+,111,kugelschreiber_hue,9,8,1,11,3,1134,s+,156,rapid_elite_deco,11,3,8,6,4,912,s+,69,clashblaster_neo,10,7,3,8,4,865,s+,100,nzap85,12,8,4,9,4,1266,s+,86,clashblaster,17,13,4,5,3,886,s+,71,barrelspinner,12,7,5,5,4,999,s+,123,parashelter,9,5,4,8,3,905,s+,247
2019-01-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,prime_collabo,4,2,2,3,2,749,,85,dynamo_becchu,4,3,1,2,3,894,,101,dynamo_becchu,8,8,0,3,3,867,,213,prime,7,7,0,2,2,748,,164,squiclean_b,3,3,0,3,2,806,,183,screwslosher_becchu,4,3,1,7,1,645,,94,herocharger_replica,2,2,0,4,0,610,,102,splatcharger,5,2,3,6,1,584,,76
2019-01-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,momiji,1,0,1,2,4,1108,,63,bold,5,5,0,4,2,946,,78,splatroller,6,6,0,6,0,559,,77,bold,5,5,0,2,3,950,,52,furo,7,5,2,5,2,814,,47,heroblaster_replica,5,5,0,4,1,536,,42,l3reelgun,2,2,0,3,4,1119,,103,heroshooter_replica,3,2,1,4,1,664,,82
2019-01-29T14:00:00+00:00,4.3.1,gachi,squad_4,area,kombu,274,alpha,TRUE,splatscope,6,6,0,3,4,1314,x,150,prime,15,13,2,3,5,1396,x,142,parashelter,5,2,3,4,5,1399,s+,72,kelvin525_deco,3,3,0,9,2,769,s+,142,pablo,10,6,4,6,6,1198,s+,83,explosher_custom,8,8,0,3,5,1467,x,55,sshooter_collabo,6,5,1,9,2,837,x,136,wakaba,4,0,4,6,6,1345,s+,165
2019-01-29T14:00:00+00:00,4.3.1,gachi,squad_2,area,shottsuru,283,bravo,TRUE,nova_becchu,11,10,1,9,3,1083,x,283,herospinner_replica,9,7,2,6,4,1256,x,174,l3reelgun_d,6,3,3,8,4,1174,x,123,heroslosher_replica,2,1,1,7,4,1407,x,81,squiclean_b,11,10,1,5,5,1378,x,147,kugelschreiber_hue,9,8,1,9,2,1037,x,110,kugelschreiber_hue,8,8,0,4,4,1393,x,160,wakaba,6,3,3,4,5,1247,s+,129
2019-01-29T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,96gal_deco,5,5,0,5,3,1183,a-,50,bold,4,2,2,7,3,927,a-,205,nzap85,6,5,1,11,2,1139,a-,233,dualsweeper_custom,6,6,0,6,4,1336,a-,52,sputtery,13,12,1,2,7,1739,a-,81,nzap85,10,5,5,7,4,1138,a-,112,prime_becchu,12,8,4,3,4,1082,a,91,splatroller,6,4,2,6,3,849,a-,94
2019-01-29T14:00:00+00:00,4.3.1,gachi,squad_4,area,kombu,300,alpha,FALSE,screwslosher_becchu,11,9,2,6,1,1186,x,138,ochiba,5,3,2,7,4,1573,s+,134,variableroller_foil,11,9,2,6,6,1417,x,154,explosher_custom,9,4,5,6,6,1518,x,268,kelvin525_deco,11,10,1,9,4,933,x,175,screwslosher_becchu,7,5,2,7,4,1559,s,134,longblaster,7,4,3,6,4,1249,s+,34,explosher_custom,8,6,2,3,6,1769,x,231
2019-01-29T14:00:00+00:00,4.3.1,gachi,squad_4,area,kombu,300,alpha,FALSE,explosher_custom,9,4,5,6,6,1518,x,268,ochiba,5,3,2,7,4,1573,s+,134,screwslosher_becchu,11,9,2,6,1,1186,x,138,variableroller_foil,11,9,2,6,6,1417,x,154,kelvin525_deco,11,10,1,9,4,933,x,175,screwslosher_becchu,7,5,2,7,4,1559,s,134,longblaster,7,4,3,6,4,1249,s+,34,explosher_custom,8,6,2,3,6,1769,x,231
2019-01-29T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,304,alpha,FALSE,furo,14,12,2,9,6,1635,s+,259,ochiba,9,5,4,9,3,1283,s+,106,splatscope,3,2,1,5,4,985,s+,35,maneuver_collabo,8,5,3,8,4,1091,s+,82,hydra_custom,9,4,5,7,5,936,s+,91,splatscope,9,6,3,4,5,1082,s+,116,wakaba,17,10,7,7,8,1628,s+,111,maneuver_becchu,13,11,2,6,4,1208,s+,143
2019-01-29T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,splatroller_collabo,6,6,0,11,2,629,x,125,screwslosher_becchu,16,13,3,7,4,1303,x,198,prime_becchu,10,7,3,9,1,1095,x,191,maneuver_becchu,17,17,0,6,3,1149,x,220,herobrush_replica,9,6,3,10,4,854,x,116,splatroller,10,8,2,10,2,708,x,107,furo_deco,13,11,2,9,8,1848,x,302,quadhopper_black,10,8,2,14,2,819,x,220
2019-01-29T14:00:00+00:00,4.3.1,gachi,squad_2,area,shottsuru,300,alpha,FALSE,splatcharger_becchu,14,12,2,3,6,1453,s+,110,splatroller,16,14,2,6,2,854,s+,85,dynamo_becchu,7,6,1,5,6,1434,a-,111,wakaba,6,3,3,6,5,1485,a,59,nautilus79,8,6,2,10,3,1189,s+,192,heromaneuver_replica,7,6,1,7,5,1323,a,143,longblaster,6,3,3,9,3,1168,a,116,maneuver_collabo,5,5,0,10,3,1280,x,170
2019-01-29T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,269,bravo,TRUE,momiji,6,6,0,6,5,1311,x,154,hotblaster_custom,10,7,3,10,1,551,x,231,splatroller,8,6,2,7,3,898,x,147,explosher_custom,10,5,5,4,5,1273,x,94,screwslosher_becchu,12,10,2,5,5,1225,x,134,heroroller_replica,6,6,0,7,2,829,x,177,dynamo_tesla,7,4,3,7,5,1131,x,213,maneuver_collabo,9,7,2,5,4,1077,x,118
2019-01-29T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,301,alpha,FALSE,dualsweeper_custom,13,8,5,5,4,1447,s+,119,kelvin525_deco,9,9,0,7,4,1026,s+,132,rapid,8,3,5,9,2,1043,s+,144,sshooter_collabo,10,10,0,8,3,1024,s+,132,sshooter_collabo,16,13,3,8,0,993,s+,113,maneuver_collabo,11,10,1,7,3,1130,s+,113,rapid_elite,3,0,3,6,5,1276,s+,169,prime,8,6,2,9,3,1182,s+,108
2019-01-29T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,80,alpha,TRUE,octoshooter_replica,5,4,1,1,2,397,s+,111,maneuver,4,3,1,2,2,381,s+,201,prime,2,0,2,1,1,288,s+,203,dynamo_becchu,5,3,2,0,1,494,s+,142,dualsweeper_custom,2,2,0,2,1,492,s+,120,barrelspinner,1,0,1,3,0,297,s+,123,sshooter_becchu,1,1,0,2,0,228,s+,163,rapid,1,1,0,3,0,374,s+,86
2019-01-29T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,313,bravo,FALSE,wakaba,18,8,10,6,7,1610,x,129,splatroller,10,9,1,8,2,1028,x,72,maneuver_becchu,16,14,2,8,6,1553,x,204,splatcharger,2,2,0,5,3,985,x,86,sshooter,8,6,2,9,3,1109,x,297,pablo_hue,10,5,5,8,7,1461,x,179,dualsweeper_custom,13,8,5,7,5,1379,x,49,dynamo_tesla,11,8,3,9,4,1273,x,152
2019-01-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,3,3,0,0,3,1149,,157,bold,3,3,0,4,2,971,,289,bamboo14mk1,6,5,1,2,3,921,,163,hokusai_becchu,7,5,2,2,3,699,,203,bamboo14mk1,3,2,1,2,4,1064,,155,dualsweeper_custom,3,2,1,5,2,958,,238,bold,2,2,0,5,1,947,,161,sharp_neo,3,2,1,4,0,630,,97
2019-01-29T14:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,quadhopper_black,6,5,1,5,1,701,,159,squiclean_b,3,2,1,5,3,841,,152,splatscope,2,2,0,6,0,613,,115,pablo_hue,2,1,1,2,5,1183,,59,dualsweeper_custom,2,1,1,2,3,1136,,170,parashelter,9,8,1,4,3,994,,143,parashelter,6,5,1,2,3,925,,152,bucketslosher_deco,6,4,2,2,2,968,,141
2019-01-29T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_collabo,10,9,1,6,3,1242,x,94,screwslosher_becchu,13,9,4,8,3,939,x,129,ochiba,7,2,5,10,4,1111,x,71,maneuver_becchu,8,5,3,10,4,1018,x,120,ochiba,10,6,4,5,3,1237,x,198,nzap85,9,7,2,6,5,1366,x,149,splatroller,16,14,2,7,2,911,x,193,longblaster,13,7,6,7,3,846,x,143
2019-01-29T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,octoshooter_replica,19,14,5,3,5,1202,s+,111,parashelter,13,6,7,8,3,974,s+,47,maneuver,8,7,1,11,2,812,s+,201,dynamo_tesla,15,13,2,6,3,937,s+,89,maneuver_becchu,8,6,2,11,2,828,s+,39,longblaster,15,11,4,7,4,1212,s+,197,screwslosher_becchu,6,2,4,10,1,692,s+,90,sputtery_hue,12,9,3,12,2,1031,s+,48
2019-01-29T14:00:00+00:00,4.3.1,gachi,squad_4,area,kombu,204,bravo,TRUE,splatscope,8,6,2,3,4,1024,x,150,prime,7,5,2,4,4,965,x,142,kelvin525_deco,6,6,0,5,2,601,s+,142,parashelter,4,2,2,4,3,864,s+,72,splatroller_becchu,10,9,1,3,2,831,x,140,sshooter,5,5,0,5,2,810,s+,147,dualsweeper_custom,2,2,0,5,2,843,s+,120,explosher,1,0,1,6,4,1113,x,101
