# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,splatroller_becchu,11,10,1,9,1,721,b+,42,hotblaster,10,10,0,9,2,902,b+,75,dualsweeper_custom,13,9,4,5,4,1054,b+,103,splatcharger,3,3,0,1,2,659,b-,39,sshooter_collabo,7,5,2,10,2,981,b+,120,furo,7,6,1,11,2,1070,b+,208,squiclean_b,7,6,1,6,4,791,b+,57,clashblaster_neo,8,7,1,5,4,659,b-,37
2019-01-08T14:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,explosher,2,2,0,2,3,978,,53,momiji,3,1,2,2,3,874,,108,explosher_custom,3,2,1,4,2,1033,,219,splatcharger_becchu,6,6,0,3,1,669,,99,splatspinner_becchu,1,1,0,2,4,723,,140,momiji,4,4,0,3,4,1240,,64,liter4k,1,0,1,3,2,632,,107,dualsweeper_custom,5,5,0,3,3,996,,94
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,147,alpha,TRUE,52gal_becchu,5,4,1,5,0,507,a+,287,clashblaster,11,7,4,5,1,506,a,37,96gal_deco,6,6,0,4,2,560,a,28,maneuver_becchu,5,5,0,4,2,496,a+,114,heroroller_replica,2,2,0,5,1,379,a+,189,prime,5,4,1,4,2,540,a+,168,sharp_neo,5,4,1,6,1,518,a+,85,hotblaster,10,8,2,7,0,406,a,12
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,189,bravo,TRUE,dualsweeper_custom,1,1,0,4,3,945,a+,140,hydra_custom,6,5,1,2,2,502,a,198,squiclean_b,2,2,0,4,2,543,a+,122,nzap89,1,1,0,4,3,793,a,134,maneuver_becchu,8,7,1,2,3,675,a+,78,explosher_custom,5,3,2,2,5,830,a+,58,nzap85,8,2,6,3,3,612,a+,40,splatcharger,2,2,0,2,3,682,a,82
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,305,alpha,FALSE,rapid_deco,9,7,2,5,2,1237,s+,148,quadhopper_white,11,8,3,10,4,1363,s+,183,splatroller,6,3,3,9,0,695,s+,57,splatroller_becchu,11,11,0,8,1,676,s+,213,splatroller,15,14,1,5,2,849,s+,92,dualsweeper_custom,10,7,3,6,4,1165,s+,191,variableroller,10,6,4,8,5,972,s+,61,splatroller,8,5,3,10,3,900,s+,190
2019-01-08T14:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,furo,6,5,1,3,2,719,,210,wakaba,6,5,1,4,3,991,,90,wakaba,3,1,2,3,2,735,,63,hydra_custom,5,2,3,4,1,460,,85,sharp_neo,4,4,0,2,2,768,,129,splatcharger_becchu,0,0,0,4,1,661,,47,prime_becchu,0,0,0,4,2,721,,66,herobrush_replica,11,10,1,3,2,774,,117
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,kugelschreiber_hue,13,10,3,6,3,1109,x,248,maneuver_collabo,10,6,4,4,2,1126,x,190,splatroller,9,8,1,2,4,878,x,61,quadhopper_black,15,12,3,9,1,1018,x,105,splatroller_becchu,6,5,1,10,4,806,x,107,hydra_custom,7,4,3,8,4,851,x,93,maneuver_becchu,8,7,1,14,2,875,x,160,screwslosher_becchu,8,5,3,4,5,1310,x,144
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,173,bravo,TRUE,hydra_custom,4,3,1,3,2,654,s+,159,bold_neo,4,1,3,2,5,1177,s+,47,splatroller,8,6,2,5,1,393,s+,142,splatroller,9,9,0,4,0,499,s+,65,hokusai_hue,3,2,1,5,3,534,s+,46,wakaba,2,1,1,4,3,696,s+,157,prime,5,2,3,6,3,538,s+,106,splatroller,9,9,0,4,2,613,s+,122
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,kugelschreiber_hue,7,4,3,9,3,871,s+,154,quadhopper_black,11,11,0,12,1,1070,s+,132,sshooter_collabo,13,13,0,7,4,968,s+,36,sshooter_becchu,8,6,2,8,3,1047,s+,88,maneuver_collabo,16,13,3,8,2,997,s+,139,splatroller,5,5,0,10,2,812,s+,101,sshooter_collabo,10,10,0,9,2,1074,s+,124,h3reelgun_d,12,8,4,7,4,1263,s+,57
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,octoshooter_replica,11,10,1,7,2,1048,s+,146,sshooter,13,6,7,10,4,1137,s+,84,splatroller,7,6,1,9,3,868,s+,203,prime,13,9,4,7,5,1283,s+,194,rapid_becchu,15,9,6,9,3,853,s+,91,screwslosher_becchu,11,9,2,6,3,1095,s+,105,sshooter_collabo,8,6,2,6,1,1204,s+,169,nzap85,16,9,7,10,3,1107,s+,49
2019-01-08T14:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,,dynamo_tesla,7,6,1,1,3,970,,114,bold_neo,5,3,2,2,5,1063,,109,96gal,5,4,1,1,3,882,,207,prime,10,7,3,0,2,687,,143,sputtery,2,2,0,5,2,924,,118,parashelter,1,1,0,4,2,922,,148,kugelschreiber_hue,0,0,0,4,2,777,,74,variableroller,2,1,1,7,1,573,,71
2019-01-08T14:00:00+00:00,4.3.1,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,octoshooter_replica,10,6,4,9,2,859,a,105,nzap89,13,13,0,3,7,1361,b,215,bucketslosher_deco,10,6,4,8,3,1011,s,59,bold,7,4,3,8,4,1228,a-,41,longblaster,13,10,3,6,4,1271,s+,101,96gal_deco,12,11,1,6,3,1087,s+,144,heromaneuver_replica,9,4,5,10,2,895,a,168,prime_becchu,6,3,3,7,3,1077,s+,91
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,210,bravo,TRUE,dualsweeper_custom,9,6,3,5,2,1026,a+,140,maneuver_becchu,8,7,1,4,3,863,a-,63,pablo,6,2,4,7,1,527,a+,121,sharp_neo,6,5,1,4,2,784,a,60,96gal_deco,10,9,1,3,4,1067,a,103,spygadget_becchu,6,2,4,4,3,646,a,68,maneuver_becchu,5,4,1,6,4,837,a,73,hissen_hue,5,5,0,7,3,689,a,72
2019-01-08T14:00:00+00:00,4.3.1,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,bucketslosher_deco,10,6,4,8,3,1011,s,59,nzap89,13,13,0,3,7,1361,b,215,octoshooter_replica,10,6,4,9,2,859,a,105,bold,7,4,3,8,4,1228,a-,41,longblaster,13,10,3,6,4,1271,s+,101,96gal_deco,12,11,1,6,3,1087,s+,144,heromaneuver_replica,9,4,5,10,2,895,a,168,prime_becchu,6,3,3,7,3,1077,s+,91
2019-01-08T14:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,bamboo14mk2,0,0,0,8,1,538,,53,splatspinner_becchu,0,0,0,4,3,814,,140,momiji,1,1,0,3,3,899,,108,bold_neo,3,3,0,3,4,1104,,195,momiji,6,4,2,1,4,1482,,64,explosher_custom,7,5,2,2,2,876,,219,liter4k,0,0,0,0,2,671,,107,splatcharger_becchu,9,9,0,1,2,815,,99
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,204,bravo,TRUE,kugelschreiber,4,4,0,6,1,601,a+,94,dualsweeper_custom,3,2,1,7,2,858,a-,104,nova_becchu,4,3,1,5,1,607,a,43,liter4k,3,3,0,5,2,607,a-,89,wakaba,7,2,5,3,3,307,a,48,kugelschreiber_hue,8,8,0,2,3,654,a,98,splatroller,9,8,1,6,3,612,a,75,splatscope_becchu,6,5,1,2,6,1082,a+,144
2019-01-08T14:00:00+00:00,4.3.1,gachi,squad_2,asari,gangaze,300,alpha,FALSE,hokusai_hue,14,11,3,9,4,845,s+,95,hokusai_hue,18,15,3,4,6,1311,a-,88,clashblaster_neo,17,6,11,10,1,632,b,83,longblaster,10,8,2,6,2,806,s+,137,longblaster,16,13,3,10,1,891,b-,23,sshooter,10,5,5,11,1,868,a+,82,pablo,8,4,4,9,0,754,a-,63,splatroller,7,7,0,10,1,658,a+,118
2019-01-08T14:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,furo,13,8,5,1,4,1008,,210,wakaba,6,1,5,2,3,1026,,90,hydra_custom,7,4,3,3,2,668,,85,hokusai_becchu,12,11,1,3,3,758,,117,sharp_neo,2,2,0,4,2,821,,129,dualsweeper,0,0,0,7,1,755,,66,pablo,6,4,2,6,1,856,,82,sshooter,4,3,1,7,0,511,,130
2019-01-08T14:00:00+00:00,4.3.1,gachi,squad_4,asari,gangaze,320,bravo,FALSE,maneuver_collabo,3,3,0,7,1,875,s+,122,kugelschreiber_hue,13,11,2,13,2,882,x,194,52gal_deco,11,8,3,8,1,1026,s+,137,barrelspinner_deco,8,4,4,8,3,1052,b+,64,prime_becchu,16,14,2,7,3,1116,s,113,spygadget_becchu,11,10,1,5,4,1279,s+,106,maneuver_collabo,10,8,2,7,1,781,s,154,longblaster,8,4,4,7,3,1122,a,123
2019-01-08T14:00:00+00:00,4.3.1,gachi,squad_4,asari,gangaze,300,bravo,FALSE,wakaba,7,4,3,8,3,992,s+,227,heroroller_replica,12,11,1,6,1,876,x,206,nzap85,10,8,2,7,2,1058,x,230,kugelschreiber,5,4,1,5,2,904,s+,124,octoshooter_replica,10,7,3,6,3,1309,s+,195,splatroller,10,8,2,6,1,826,c-,140,maneuver_collabo,9,7,2,10,0,812,s+,97,rapid_deco,7,4,3,5,3,948,s+,109
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,285,bravo,TRUE,52gal_becchu,8,5,3,11,0,869,s,287,pablo,7,5,2,7,1,0,s,101,sshooter_collabo,14,13,1,13,0,865,s,197,squiclean_b,5,4,1,11,2,829,s,122,clashblaster_neo,12,12,0,8,3,816,s,114,hokusai_becchu,16,13,3,10,2,1027,s,117,96gal,12,8,4,6,4,887,s,109,splatscope,9,9,0,3,2,944,s,89
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,hydra_custom,8,5,3,1,6,1110,s+,159,bold_neo,10,7,3,5,10,1940,s+,47,hissen_hue,9,6,3,4,5,1191,s+,134,nova,10,8,2,5,4,879,s+,107,dualsweeper_custom,7,6,1,6,3,1486,s+,78,promodeler_mg,4,4,0,9,7,1673,s+,145,bucketslosher_deco,2,1,1,5,4,961,s+,84,hokusai,7,4,3,6,0,571,s+,92
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,rapid_deco,7,7,0,6,3,1141,s+,148,splatcharger,6,4,2,5,3,853,s+,101,maneuver_collabo,12,10,2,5,2,808,s+,150,ochiba,5,4,1,7,5,1123,s+,99,longblaster,8,8,0,8,1,772,s+,106,spygadget_sorella,7,4,3,7,6,1241,s+,160,rapid,6,4,2,5,1,1117,s+,140,sputtery_hue,9,7,2,5,5,1191,s+,121
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,169,bravo,TRUE,splatroller,2,2,0,5,2,530,x,130,hotblaster_custom,6,5,1,5,1,540,x,97,heromaneuver_replica,6,4,2,6,2,690,x,216,splatroller,4,3,1,7,0,360,x,189,heroroller_replica,9,9,0,3,1,619,x,238,splatroller,6,6,0,4,2,400,x,104,dynamo_tesla,10,4,6,3,4,631,x,99,maneuver_collabo,5,4,1,4,2,456,x,96
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,313,alpha,FALSE,kugelschreiber_hue,7,6,1,7,3,976,s+,154,splatroller,19,17,2,5,3,983,s+,208,ochiba,11,9,2,4,5,1387,s+,166,longblaster,7,3,4,10,2,910,s+,156,sputtery,9,9,0,13,2,728,s+,133,screwslosher_becchu,13,10,3,4,5,1215,s+,122,splatscope,6,6,0,9,2,932,s+,56,nzap89,2,1,1,9,6,1320,s+,67
2019-01-08T14:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,furo,8,5,3,2,3,979,,210,wakaba,3,2,1,4,1,1083,,90,pablo,2,1,1,3,3,810,,82,sshooter,5,5,0,3,1,532,,130,splatcharger_collabo,1,0,1,3,2,777,,129,prime_collabo,3,2,1,4,2,720,,66,hydra_custom,5,2,3,3,3,794,,85,hokusai_becchu,8,8,0,3,2,786,,117
2019-01-08T14:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,screwslosher_becchu,3,3,0,7,1,749,,53,pablo,1,1,0,3,2,855,,140,bold_neo,1,1,0,2,4,729,,108,explosher_custom,3,3,0,5,3,963,,219,momiji,4,2,2,2,5,1255,,64,splatcharger_becchu,6,6,0,2,1,619,,99,heroroller_replica,7,6,1,3,1,686,,119,momiji,0,0,0,2,3,1142,,49
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,kugelschreiber,8,4,4,5,2,1017,a+,94,sshooter,9,7,2,5,2,865,a,42,nova_becchu,11,7,4,8,3,967,a,43,nzap85,7,7,0,9,2,1115,a+,63,nzap89,8,8,0,9,3,854,a,148,hydra_custom,14,6,8,4,5,943,a,87,sshooter_becchu,9,8,1,3,9,1546,a+,160,wakaba,8,5,3,9,4,590,a,48
2019-01-08T14:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,,dynamo_tesla,7,4,3,5,2,808,,114,maneuver_collabo,2,1,1,6,0,815,,270,longblaster,6,5,1,6,2,795,,378,kugelschreiber_hue,2,1,1,3,2,726,,74,wakaba,10,5,5,2,3,1036,,157,wakaba,5,3,2,3,3,978,,132,96gal,12,4,8,3,3,884,,207,hotblaster,8,8,0,3,3,622,,71
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,316,alpha,FALSE,octoshooter_replica,11,10,1,8,3,989,s+,146,dynamo,12,9,3,6,4,1383,s+,102,kelvin525_deco,9,8,1,7,2,957,s+,80,nova_neo,7,3,4,8,4,1005,s+,101,parashelter,10,5,5,7,6,1544,s+,90,dualsweeper,14,9,5,5,7,1379,s+,77,maneuver_becchu,9,7,2,11,1,816,s+,178,hotblaster_custom,10,8,2,7,3,878,s+,44
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,308,alpha,FALSE,dualsweeper_custom,15,7,8,5,5,1238,a+,152,clashblaster_neo,16,10,6,6,5,897,a,74,sshooter_becchu,19,16,3,6,6,1119,a,94,parashelter,7,6,1,9,2,712,a-,65,clashblaster_neo,3,2,1,11,2,634,a+,86,nzap85,9,8,1,12,1,914,a,90,dualsweeper_custom,6,4,2,11,2,907,a,53,screwslosher_becchu,13,11,2,5,2,1241,a+,181
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,306,alpha,FALSE,dualsweeper_custom,9,5,4,5,5,1352,a+,140,dualsweeper,15,13,2,6,5,1261,a,155,nzap85,11,7,4,7,3,1121,a+,63,hotblaster,11,7,4,6,2,462,a,87,prime_becchu,5,5,0,10,2,986,a,33,dualsweeper,6,4,2,6,6,1314,a,112,sputtery_hue,9,6,3,8,4,962,a,132,maneuver,9,8,1,8,3,916,a-,89
2019-01-08T14:00:00+00:00,4.3.1,gachi,squad_2,asari,gangaze,320,bravo,FALSE,hokusai_hue,16,13,3,11,4,957,s+,95,pablo,11,7,4,11,3,861,b,83,pablo,11,7,4,10,0,913,b+,54,longblaster,9,6,3,10,2,932,b+,47,sshooter_collabo,18,11,7,6,4,1190,s,41,maneuver_collabo,17,13,4,7,1,809,s+,92,sputtery_hue,13,10,3,11,1,765,s+,135,bold,9,8,1,9,3,1081,a+,59
2019-01-08T14:00:00+00:00,4.3.1,gachi,squad_4,asari,hakofugu,300,alpha,FALSE,wakaba,8,3,5,6,4,942,s+,227,heroroller_replica,18,17,1,7,0,893,x,206,kugelschreiber,15,12,3,6,2,759,s+,124,nzap85,11,4,7,7,2,896,x,230,hokusai_becchu,13,8,5,8,3,900,s+,38,carbon_deco,11,8,3,11,0,639,x,99,maneuver_collabo,10,7,3,9,1,811,s+,139,splatscope,6,3,3,8,1,886,a-,72
2019-01-08T14:00:00+00:00,4.3.1,gachi,squad_2,asari,hakofugu,309,bravo,FALSE,octoshooter_replica,9,6,3,8,1,767,a,105,maneuver_becchu,15,12,3,9,2,1184,x,150,furo,11,9,2,7,2,1271,b,65,bucketslosher_deco,6,5,1,7,3,971,s,59,kelvin525_becchu,14,9,5,9,4,1032,x,206,96gal,11,5,6,9,5,1233,s,78,dynamo_tesla,11,10,1,9,2,773,s,148,sshooter_becchu,10,7,3,5,6,1191,a,102
2019-01-08T14:00:00+00:00,4.3.1,gachi,squad_2,asari,hakofugu,309,bravo,FALSE,bucketslosher_deco,6,5,1,7,3,971,s,59,maneuver_becchu,15,12,3,9,2,1184,x,150,furo,11,9,2,7,2,1271,b,65,octoshooter_replica,9,6,3,8,1,767,a,105,kelvin525_becchu,14,9,5,9,4,1032,x,206,96gal,11,5,6,9,5,1233,s,78,dynamo_tesla,11,10,1,9,2,773,s,148,sshooter_becchu,10,7,3,5,6,1191,a,102
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,301,bravo,FALSE,splatroller,17,12,5,7,4,996,x,130,kelvin525,13,13,0,6,4,1033,x,336,hydra_custom,13,9,4,9,3,767,x,130,sshooter,11,6,5,8,3,1187,x,151,pablo_hue,7,3,4,13,1,644,x,190,screwslosher_becchu,11,8,3,12,1,1071,x,142,sshooter_becchu,9,5,4,11,4,1069,x,307,longblaster,17,14,3,4,4,1210,x,167
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,172,alpha,TRUE,rapid_deco,12,10,2,4,2,746,s+,148,dualsweeper_custom,10,4,6,3,3,730,s+,108,heroroller_replica,2,2,0,3,2,436,s+,140,nzap85,10,5,5,4,2,679,s+,182,furo,5,4,1,3,4,900,s+,155,spygadget_sorella,3,2,1,5,2,781,s+,160,longblaster,6,5,1,9,0,310,s+,66,maneuver_becchu,6,3,3,4,2,670,s+,64
2019-01-08T14:00:00+00:00,4.3.1,gachi,squad_4,asari,hakofugu,300,alpha,FALSE,kugelschreiber_hue,12,11,1,4,5,1143,s+,122,kugelschreiber_hue,14,11,3,7,4,1080,x,194,nzap85,8,4,4,6,2,937,s+,137,hydra_custom,6,4,2,3,5,720,b+,64,prime_becchu,10,9,1,6,3,1005,s,113,hissen_hue,6,6,0,9,3,1146,a,123,explosher,6,5,1,7,0,1014,s,154,spygadget_becchu,0,0,0,8,2,791,s+,106
2019-01-08T14:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,furo,10,8,2,2,3,1045,,210,bold,4,3,1,6,2,985,,90,96gal,2,1,1,3,2,721,,129,prime_collabo,1,1,0,5,0,506,,66,hydra_custom,6,5,1,1,3,766,,85,hokusai_becchu,10,8,2,3,2,654,,117,pablo,1,1,0,6,2,957,,82,ochiba,3,2,1,3,3,955,,67
2019-01-08T14:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,,dynamo_tesla,2,1,1,4,3,1021,,114,kugelschreiber_hue,1,1,0,4,2,821,,132,sputtery_hue,2,2,0,7,1,720,,71,kugelschreiber_hue,0,0,0,4,1,527,,74,wakaba,11,6,5,1,4,1222,,132,wakaba,2,1,1,1,3,1005,,157,96gal,9,6,3,1,4,995,,207,quadhopper_black,8,6,2,1,2,964,,170
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,kugelschreiber_hue,9,6,3,2,5,1076,s+,154,maneuver_becchu,5,3,2,7,3,775,s+,103,screwslosher_becchu,17,14,3,2,5,1174,s+,122,96gal,18,11,7,4,5,958,s+,195,kugelschreiber_hue,3,1,2,10,3,1051,s+,130,nzap85,6,4,2,7,4,1054,s+,266,longblaster,3,2,1,9,2,963,s+,156,hydra,9,8,1,8,3,993,s+,73
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,304,bravo,FALSE,octoshooter_replica,8,7,1,4,2,1054,a+,94,clashblaster_neo,8,7,1,10,2,561,a,159,nzap85,11,6,5,8,4,1146,a+,78,96gal_deco,9,8,1,6,6,1428,a,109,furo,8,4,4,6,6,1257,a+,34,jetsweeper,15,13,2,8,4,917,a,18,bold,8,6,2,7,5,1217,a+,113,nzap89,8,5,3,7,5,1007,a+,88
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,307,alpha,FALSE,rapid_deco,9,8,1,6,3,1041,s+,148,spygadget_sorella,8,5,3,6,6,1386,s+,160,quadhopper_black,13,11,2,9,3,1131,s+,92,nzap85,16,7,9,6,5,1301,s+,182,nzap85,6,1,5,9,4,1141,s+,105,furo,8,7,1,6,6,1297,s+,155,sshooter_collabo,15,11,4,10,2,1146,s+,50,splatscope,8,8,0,6,3,984,s+,79
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,94,alpha,TRUE,splatroller,2,1,1,2,1,243,s+,123,prime_collabo,6,4,2,1,2,407,s+,146,maneuver_becchu,9,9,0,2,2,440,s+,26,clashblaster_neo,6,4,2,2,1,264,s+,168,maneuver_collabo,2,2,0,6,0,189,s+,91,rapid,1,0,1,3,1,417,s+,140,momiji,1,1,0,6,0,327,s+,169,52gal_becchu,4,4,0,3,1,417,s+,102
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,248,bravo,TRUE,dualsweeper_custom,10,6,4,5,4,1260,a+,140,dualsweeper,10,8,2,5,6,1366,a-,126,clashblaster_neo,7,7,0,10,1,527,a+,130,sputtery_hue,4,3,1,11,1,549,a,98,dualsweeper,11,8,3,6,6,1208,a,155,dualsweeper_custom,12,10,2,7,3,1187,a+,129,dynamo_becchu,8,7,1,5,1,792,a+,156,clashblaster_neo,9,6,3,6,3,730,a-,146
2019-01-08T14:00:00+00:00,4.3.1,gachi,squad_4,asari,gangaze,316,alpha,FALSE,wakaba,8,6,2,5,3,1295,s+,227,nzap85,12,6,6,3,5,1492,x,230,heroroller_replica,11,9,2,4,3,1039,x,206,kugelschreiber,8,8,0,8,0,682,s+,124,dualsweeper_custom,13,9,4,6,2,1224,s+,187,sshooter_becchu,7,4,3,8,5,1191,s,209,screwslosher,6,5,1,8,1,842,a-,120,maneuver_becchu,4,2,2,7,2,1177,s+,63
2019-01-08T14:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,splatroller,3,3,0,2,3,959,,127,quadhopper_black,1,1,0,2,2,966,,92,screwslosher_becchu,1,1,0,1,3,956,,95,splatroller,5,4,1,1,2,661,,128,jetsweeper,2,1,1,2,3,857,,87,nzap89,3,3,0,3,2,795,,100,maneuver,2,2,0,1,4,1089,,115,bold,0,0,0,3,2,863,,118
2019-01-08T14:00:00+00:00,4.3.1,gachi,squad_2,asari,gangaze,300,bravo,FALSE,octoshooter_replica,8,4,4,7,3,860,a,105,wakaba,10,7,3,9,3,1086,s+,197,screwslosher_becchu,8,7,1,11,1,824,s,59,wakaba,7,4,3,7,3,1041,a,124,splatroller,17,16,1,6,2,1003,s+,86,maneuver_collabo,13,10,3,4,3,1176,s+,100,sputtery_hue,8,6,2,5,3,873,s,165,ochiba,2,2,0,7,3,950,a,62
2019-01-08T14:00:00+00:00,4.3.1,gachi,squad_2,asari,hakofugu,320,bravo,FALSE,hokusai_hue,16,16,0,13,2,840,s+,95,carbon_deco,8,5,3,9,0,732,,12,pablo,7,5,2,9,2,751,b,83,screwslosher,7,4,3,9,2,939,a+,167,sputtery_hue,17,11,6,9,3,867,s+,119,kugelschreiber,17,13,4,5,3,1007,s+,95,hokusai_hue,12,10,2,9,2,520,a,97,spygadget_becchu,12,6,6,7,2,782,a,126
2019-01-08T14:00:00+00:00,4.3.1,gachi,squad_2,asari,gangaze,300,bravo,FALSE,screwslosher_becchu,8,7,1,11,1,824,s,59,wakaba,10,7,3,9,3,1086,s+,197,octoshooter_replica,8,4,4,7,3,860,a,105,wakaba,7,4,3,7,3,1041,a,124,splatroller,17,16,1,6,2,1003,s+,86,maneuver_collabo,13,10,3,4,3,1176,s+,100,sputtery_hue,8,6,2,5,3,873,s,165,ochiba,2,2,0,7,3,950,a,62
2019-01-08T14:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,dynamo_tesla,8,4,4,5,2,713,,114,96gal,12,5,7,3,3,903,,207,kugelschreiber_hue,10,6,4,1,2,880,,132,herospinner_replica,8,8,0,2,0,769,,13,wakaba,6,6,0,3,4,1154,,132,wakaba,3,3,0,5,3,947,,157,hotblaster,2,1,1,8,1,506,,71,heroroller_replica,1,1,0,8,0,396,,75
2019-01-08T14:00:00+00:00,4.3.1,gachi,squad_4,asari,hakofugu,300,bravo,FALSE,kugelschreiber_hue,11,6,5,6,3,937,s+,122,kugelschreiber_hue,15,12,3,10,3,1041,x,194,hydra_custom,11,5,6,4,5,750,b+,64,nzap85,10,5,5,7,3,910,s+,137,screwslosher_becchu,14,12,2,6,0,1129,s+,89,sshooter,10,9,1,8,1,943,s,68,bamboo14mk2,7,4,3,8,1,882,s,96,52gal_becchu,5,2,3,6,0,699,b-,49
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,270,bravo,TRUE,splatroller,8,6,2,5,3,961,s+,123,sputtery_hue,7,6,1,9,3,937,s+,86,rapid,4,3,1,6,3,1167,s+,140,barrelspinner,8,7,1,6,2,904,s+,89,maneuver_becchu,5,3,2,5,3,1209,s+,111,clashblaster_neo,11,7,4,7,4,831,s+,50,prime_collabo,9,8,1,5,3,988,s+,146,explosher,8,8,0,5,4,1190,s+,103
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,octoshooter_replica,10,9,1,12,1,973,x,130,nzap89,3,3,0,9,6,1356,x,95,bamboo14mk1,8,6,2,9,4,1418,x,83,maneuver_collabo,5,4,1,14,0,660,x,89,sshooter_collabo,19,17,2,4,3,928,x,218,prime_collabo,17,14,3,5,2,858,x,151,longblaster,12,11,1,8,4,1112,x,219,momiji,7,2,5,5,8,1835,x,146
2019-01-08T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,kugelschreiber_hue,6,4,2,3,4,1057,s+,154,clashblaster,10,9,1,7,3,813,s+,152,sputtery_hue,10,7,3,9,3,841,s+,269,quadhopper_black,7,5,2,7,1,1220,s+,119,heroroller_replica,14,11,3,6,2,730,s+,138,nzap85,6,5,1,4,5,1216,s+,151,clashblaster,6,3,3,7,3,878,s+,140,dualsweeper_custom,9,7,2,8,3,1167,s+,141
