# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,manta,207,alpha,TRUE,h3reelgun_d,9,6,3,6,2,865,x,192,furo,9,6,3,3,4,1148,x,135,dualsweeper_custom,6,3,3,8,2,759,x,247,quadhopper_black,9,7,2,7,3,742,x,60,herocharger_replica,6,3,3,1,3,927,x,114,quadhopper_black,8,7,1,7,1,856,x,238,nzap85,8,4,4,7,2,841,x,210,kelvin525_deco,10,10,0,7,1,547,x,239
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,screwslosher_becchu,6,2,4,9,4,1382,s+,54,sshooter_becchu,6,5,1,7,5,1230,s+,99,jetsweeper_custom,9,8,1,10,4,1069,s+,233,maneuver_collabo,9,7,2,9,1,1053,s+,112,wakaba,14,9,5,5,4,1403,s+,89,dualsweeper_custom,18,16,2,6,3,1301,s+,60,sshooter_collabo,7,5,2,6,3,1171,s+,95,hotblaster_custom,10,5,5,6,3,949,s+,193
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,dualsweeper_custom,11,9,2,7,4,1460,s,124,nzap85,12,8,4,7,2,1014,s,34,bold,4,3,1,10,3,1012,s,134,splatroller,10,10,0,8,2,965,s,107,nzap89,11,8,3,5,7,1558,s,101,sharp_neo,8,7,1,10,2,1175,s,70,kugelschreiber,12,9,3,6,3,953,s,97,sputtery_hue,11,7,4,9,2,726,s,172
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,prime,9,7,2,7,5,941,s,142,furo,5,3,2,6,3,1411,s,127,ochiba,7,4,3,8,4,1198,s,101,nzap85,10,9,1,5,2,1091,s,139,furo,8,4,4,5,5,1505,s,118,wakaba,12,11,1,7,4,1175,s,83,52gal_deco,8,5,3,5,2,1117,s,237,splatcharger,5,5,0,6,1,830,s,155
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,longblaster_custom,13,8,5,9,2,836,x,366,heroshelter_replica,10,7,3,8,4,1502,x,139,dualsweeper_custom,7,5,2,9,3,1030,x,293,sputtery_hue,13,10,3,9,3,913,x,109,dualsweeper_custom,11,7,4,7,3,1314,x,124,maneuver_collabo,10,4,6,7,4,1032,x,158,nova,15,14,1,9,4,985,x,188,prime,17,10,7,7,4,929,x,176
2019-01-14T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,tachiuo,273,alpha,TRUE,octoshooter_replica,5,4,1,5,3,728,s+,108,prime,15,11,4,3,4,893,s,92,bucketslosher_deco,8,5,3,5,4,779,a+,61,maneuver_becchu,15,15,0,6,2,778,x,105,nzap85,5,3,2,6,3,975,s,163,prime,3,2,1,8,3,766,s+,180,hokusai,6,6,0,10,0,606,s,144,kelvin525_deco,9,8,1,11,1,540,s+,136
2019-01-14T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,tachiuo,273,alpha,TRUE,bucketslosher_deco,8,5,3,5,4,779,a+,61,prime,15,11,4,3,4,893,s,92,maneuver_becchu,15,15,0,6,2,778,x,105,octoshooter_replica,5,4,1,5,3,728,s+,108,nzap85,5,3,2,6,3,975,s,163,prime,3,2,1,8,3,766,s+,180,hokusai,6,6,0,10,0,606,s,144,kelvin525_deco,9,8,1,11,1,540,s+,136
2019-01-14T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,tachiuo,69,bravo,TRUE,momiji,0,0,0,3,0,233,s+,250,nzap85,0,0,0,2,0,292,a,207,maneuver_collabo,0,0,0,3,0,254,x,247,splatroller,1,1,0,3,0,158,s,104,heroshooter_replica,5,4,1,1,1,326,x,246,nzap85,5,4,1,0,2,306,s+,144,parashelter,3,2,1,0,1,273,s+,76,herospinner_replica,1,1,0,0,0,210,s+,50
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,manta,306,alpha,FALSE,clashblaster,12,8,4,10,1,866,s+,127,splatscope,7,6,1,4,5,1158,s+,144,sshooter_collabo,10,8,2,9,2,1094,s+,154,sshooter_collabo,13,11,2,8,3,1075,s+,89,bold,10,9,1,9,3,1428,s+,133,sshooter_collabo,11,10,1,9,2,1084,s+,79,bamboo14mk1,4,2,2,8,3,1014,s+,133,hydra_custom,12,10,2,7,1,786,s+,134
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,315,alpha,FALSE,octoshooter_replica,15,12,3,9,3,1200,s+,131,furo,11,6,5,5,4,1590,s+,145,dualsweeper_custom,14,8,6,6,3,1558,s+,40,sputtery_hue,14,8,6,10,1,1066,s+,33,longblaster,15,8,7,8,4,1527,s+,98,nzap89,8,4,4,6,8,1499,s+,172,quadhopper_black,10,9,1,9,4,1390,s+,156,sputtery_hue,12,9,3,11,3,1009,s+,257
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,306,alpha,FALSE,h3reelgun_d,10,7,3,9,1,1248,x,192,maneuver_becchu,17,14,3,8,4,1308,x,235,prime_collabo,11,4,7,10,3,1137,x,259,splatroller,15,12,3,7,2,945,x,157,sshooter_collabo,11,8,3,10,2,1185,x,220,quadhopper_black,13,10,3,11,1,1157,x,215,heroroller_replica,15,11,4,9,3,1147,x,300,squiclean_a,9,4,5,8,3,1038,x,114
2019-01-14T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,shottsuru,301,alpha,FALSE,screwslosher_becchu,7,5,2,9,3,1156,a+,163,quadhopper_black,15,11,4,12,4,1456,x,223,nova,8,7,1,8,3,960,x,126,heroblaster_replica,12,8,4,10,0,720,x,136,kugelschreiber_hue,12,9,3,6,5,1295,s+,165,longblaster,22,16,6,5,5,1240,s+,228,dynamo,15,10,5,11,4,1074,x,212,kelvin525_deco,8,4,4,9,3,943,x,136
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,311,alpha,FALSE,dualsweeper_custom,13,7,6,6,4,1278,a,154,bold,11,9,2,9,5,1482,a+,80,nova,13,13,0,7,3,1030,a,120,nzap85,9,7,2,12,1,951,a+,218,maneuver,17,14,3,8,5,1262,a+,124,sputtery,9,7,2,12,3,1233,a+,143,longblaster,9,8,1,9,3,1100,a-,18,jetsweeper,11,5,6,7,4,900,a+,122
2019-01-14T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,tachiuo,96,bravo,TRUE,momiji,3,2,1,3,1,377,s+,250,nzap85,2,2,0,4,0,300,a,207,maneuver_collabo,1,1,0,4,0,218,x,247,splatroller,3,3,0,3,0,207,s,104,dualsweeper_custom,4,2,2,2,2,435,x,184,campingshelter,6,5,1,2,1,343,x,131,octoshooter_replica,5,4,1,2,1,269,x,168,kugelschreiber_hue,3,3,0,2,1,253,s+,82
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,307,bravo,FALSE,screwslosher_becchu,12,11,1,8,4,1468,s+,54,nzap85,13,10,3,9,2,1224,s+,147,prime,15,9,6,7,3,1131,s+,79,dualsweeper_custom,12,8,4,9,2,1078,s+,148,nzap85,12,11,1,10,5,1293,s+,70,sputtery_hue,11,9,2,11,3,1274,s+,143,prime_becchu,9,8,1,7,4,1245,s+,153,screwslosher_becchu,10,5,5,10,2,1069,s+,74
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,dualsweeper_custom,11,7,4,8,3,1122,s,124,bold_neo,6,5,1,6,9,2104,s,171,bold,5,5,0,12,2,1136,s,106,octoshooter_replica,14,11,3,8,1,1039,s,90,dualsweeper_custom,12,6,6,4,4,1599,s,80,hissen_hue,15,12,3,6,6,1330,s,182,bold,9,9,0,12,3,1141,s,76,prime,10,6,4,10,3,1087,s,68
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,prime,8,5,3,9,3,875,s,142,dualsweeper_custom,14,5,9,7,4,1258,s,62,carbon,15,13,2,7,3,952,s,113,splatroller,14,11,3,7,3,853,s,94,wakaba,12,9,3,9,2,1148,s,131,prime_collabo,12,11,1,7,3,956,s,103,heroroller_replica,8,6,2,11,2,945,s,139,hotblaster,6,4,2,10,3,779,s,75
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,longblaster_custom,5,4,1,10,1,771,x,366,sshooter_collabo,14,9,5,5,2,1164,x,150,pablo_hue,19,12,7,6,4,1104,x,310,kugelschreiber_hue,11,10,1,5,4,1041,x,139,liter4k_scope,6,5,1,6,4,1404,x,176,bold,8,5,3,11,2,1226,x,304,maneuver_collabo,10,8,2,9,2,822,x,153,nova,10,8,2,11,2,692,x,250
2019-01-14T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,tachiuo,311,bravo,FALSE,octoshooter_replica,8,8,0,5,4,968,s+,108,bucketslosher_deco,3,3,0,9,4,1154,a+,61,hokusai,7,4,3,8,2,1027,x,164,sshooter,4,3,1,6,2,993,s+,114,nzap85,12,9,3,7,5,1150,s+,190,nzap85,9,4,5,5,4,1104,s,93,barrelspinner,6,5,1,3,1,1002,x,99,screwslosher_becchu,14,10,4,4,3,973,x,142
2019-01-14T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,tachiuo,308,bravo,FALSE,momiji,4,2,2,10,3,994,s+,250,nzap85,8,5,3,8,4,1050,a,207,splatroller,10,10,0,7,3,829,s,104,maneuver_collabo,9,7,2,13,2,696,x,247,spygadget_becchu,8,3,5,6,6,1153,x,246,dualsweeper_custom,13,5,8,8,4,1107,x,133,longblaster,15,13,2,5,4,951,s+,76,liter4k_scope,17,15,2,6,4,868,s+,93
2019-01-14T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,tachiuo,311,bravo,FALSE,bucketslosher_deco,3,3,0,9,4,1154,a+,61,hokusai,7,4,3,8,2,1027,x,164,sshooter,4,3,1,6,2,993,s+,114,octoshooter_replica,8,8,0,5,4,968,s+,108,nzap85,12,9,3,7,5,1150,s+,190,nzap85,9,4,5,5,4,1104,s,93,barrelspinner,6,5,1,3,1,1002,x,99,screwslosher_becchu,14,10,4,4,3,973,x,142
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,294,bravo,TRUE,quadhopper_black,13,10,3,10,2,1189,x,156,dynamo_tesla,13,8,5,9,4,1269,x,64,hydra,8,6,2,8,1,999,x,221,hokusai_hue,6,6,0,9,3,885,x,144,dynamo_becchu,12,9,3,8,5,1368,x,147,longblaster,12,9,3,6,3,1085,x,88,sharp_neo,11,10,1,9,1,1061,x,226,hydra_custom,11,7,4,7,2,868,x,137
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,clashblaster,12,10,2,11,1,964,s+,127,dualsweeper_custom,9,6,3,9,2,1180,s+,179,52gal_becchu,7,5,2,10,0,737,s+,114,sshooter_collabo,10,8,2,11,0,720,s+,159,sshooter_collabo,14,12,2,5,4,1071,s+,78,quadhopper_black,11,7,4,11,2,937,s+,93,hydra_custom,15,10,5,5,1,907,s+,134,sputtery_hue,20,12,8,8,2,724,s+,114
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,318,alpha,FALSE,octoshooter_replica,21,14,7,9,2,1303,s+,131,splatspinner_collabo,14,11,3,5,5,1676,s+,116,wakaba,14,8,6,8,6,1266,s+,89,dynamo_tesla,12,7,5,7,5,1077,s+,167,furo,11,6,5,9,4,1722,s+,145,nzap85,8,3,5,11,2,1301,s+,117,quadhopper_black,11,11,0,11,2,1088,s+,103,herobrush_replica,11,9,2,9,0,953,s+,110
2019-01-14T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,bamboo14mk1,9,7,2,5,6,1171,s+,127,heroshelter_replica,6,4,2,9,5,1366,s+,165,sshooter_becchu,10,9,1,10,3,1247,a+,85,screwslosher_becchu,9,7,2,8,3,1103,a+,114,rapid,15,11,4,6,4,1299,x,208,screwslosher_becchu,14,10,4,5,4,1210,a,163,nzap85,11,7,4,6,4,1128,s+,196,ochiba,5,4,1,10,3,1013,s,208
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,dualsweeper,10,1,9,8,4,1008,x,213,splatspinner_collabo,20,13,7,6,5,1628,x,121,octoshooter_replica,17,14,3,8,3,1111,x,155,bold_neo,10,7,3,8,4,1035,x,108,sharp,12,7,5,8,3,1219,x,97,rapid_elite,11,7,4,6,5,1196,x,218,sputtery_hue,12,10,2,11,2,1086,x,192,sshooter_collabo,9,5,4,12,2,1006,x,144
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,dualsweeper_custom,13,11,2,7,5,1486,s,124,momiji,10,5,5,8,3,1227,s,165,nzap89,8,8,0,10,5,1202,s,126,clashblaster_neo,5,2,3,10,1,854,s,113,screwslosher_becchu,11,7,4,6,5,1456,s,106,bold,18,14,4,6,3,1412,s,90,wakaba,12,4,8,7,4,1180,s,93,maneuver_collabo,10,10,0,7,2,907,s,195
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,manta,271,bravo,TRUE,screwslosher_becchu,12,7,5,7,3,1150,s+,54,jetsweeper_custom,9,5,4,6,2,1058,s+,233,nzap85,10,6,4,7,2,931,s+,147,sshooter_collabo,9,8,1,8,2,809,s+,83,wakaba,11,9,2,7,5,1446,s+,187,maneuver_collabo,10,9,1,8,3,939,s+,102,nautilus79,8,4,4,5,4,925,s+,92,prime,11,6,5,9,3,814,s+,110
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,manta,291,alpha,TRUE,heroshelter_replica,10,6,4,11,3,1098,s+,151,bold,10,8,2,9,4,1197,s+,140,barrelspinner,14,13,1,5,3,935,s+,75,maneuver_becchu,8,7,1,8,1,927,s+,152,bold,6,6,0,9,5,1540,s+,104,sshooter_collabo,12,8,4,9,0,991,s+,77,dualsweeper_custom,13,8,5,6,2,941,s+,78,bamboo14mk1,14,9,5,10,0,840,s+,91
2019-01-14T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,tachiuo,154,bravo,TRUE,screwslosher_becchu,3,1,2,6,1,404,a+,163,quadhopper_black,5,3,2,6,1,591,x,223,splatspinner_becchu,2,2,0,5,1,464,x,136,nova,5,5,0,6,0,338,x,126,hokusai_hue,14,13,1,3,2,583,x,53,screwslosher,6,4,2,3,1,539,x,177,kugelschreiber_hue,1,0,1,1,2,453,s+,145,herobrush_replica,7,5,2,4,1,412,x,233
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,45,bravo,TRUE,h3reelgun_d,0,0,0,2,0,198,x,192,furo,1,1,0,2,1,328,x,159,96gal_deco,1,1,0,2,0,186,x,386,heroroller_replica,0,0,0,3,0,128,x,275,hydra_custom,4,4,0,0,1,290,x,99,furo,2,2,0,1,0,238,x,99,quadhopper_black,3,1,2,0,1,234,x,184,96gal,2,2,0,1,0,208,x,125
2019-01-14T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,sshooter_becchu,1,1,0,3,4,1112,,218,bold,1,1,0,3,5,1358,,140,kugelschreiber_hue,6,5,1,2,3,1258,,132,pablo_hue,6,6,0,1,3,1060,,82,momiji,2,2,0,3,3,1330,,9,furo_deco,2,1,1,2,3,1252,,93,dualsweeper_custom,2,2,0,5,3,1107,,127,dynamo_tesla,4,4,0,3,3,1050,,114
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,306,alpha,FALSE,longblaster_custom,9,7,2,7,3,1000,x,366,l3reelgun,12,10,2,6,5,1401,x,165,kugelschreiber_hue,9,6,3,7,2,1261,x,194,splatroller,10,7,3,8,3,1146,x,155,bold_neo,4,2,2,3,12,1846,x,171,splatscope,12,10,2,6,4,1196,x,83,maneuver_becchu,14,9,5,11,1,1099,x,215,bucketslosher,9,7,2,11,2,830,x,113
2019-01-14T14:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,6,4,2,1,3,1339,,153,ochiba,7,6,1,4,4,1113,,102,bold_neo,3,2,1,2,3,809,,149,splatroller,5,5,0,4,0,681,,108,momiji,6,4,2,2,4,1275,,160,l3reelgun_d,2,2,0,5,3,1017,,224,screwslosher_becchu,3,2,1,5,1,796,,143,splatcharger_becchu,3,3,0,5,1,482,,226
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,prime,16,11,5,9,4,1193,s,142,splatscope,6,4,2,1,4,1102,s,214,heroroller_replica,3,3,0,5,3,1010,s,153,maneuver_collabo,13,11,2,9,0,904,s,97,bucketslosher,4,4,0,5,4,1208,s,78,sshooter_collabo,7,6,1,6,0,1156,s,50,nautilus79,7,6,1,8,2,851,s,38,sputtery,7,5,2,10,2,847,s,102
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,manta,90,alpha,TRUE,splatroller,1,1,0,2,1,445,s+,128,hotblaster_custom,4,3,1,1,1,395,s+,88,dualsweeper_custom,4,3,1,1,1,393,s+,206,splatroller,6,4,2,3,0,234,s+,125,splatroller,5,5,0,4,1,438,s+,147,heroshooter_replica,1,1,0,4,0,354,s+,202,liter4k,1,0,1,2,1,299,s+,191,quadhopper_black,1,1,0,2,0,134,s+,34
2019-01-14T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,tachiuo,127,bravo,TRUE,screwslosher_becchu,3,2,1,4,1,453,x,272,sshooter_becchu,3,3,0,4,2,564,x,271,bucketslosher,3,3,0,4,1,382,x,99,screwslosher_becchu,2,1,1,5,1,381,s+,129,spygadget_becchu,4,2,2,2,2,467,x,202,screwslosher_becchu,6,4,2,3,2,424,x,230,splatroller,5,3,2,2,2,398,x,144,clashblaster,9,7,2,2,0,387,a+,75
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,126,bravo,TRUE,h3reelgun_d,3,2,1,6,1,577,x,192,furo,5,3,2,6,1,702,x,159,quadhopper_black,10,10,0,3,0,550,x,207,carbon_deco,5,2,3,5,0,321,x,90,furo,8,6,2,4,2,826,x,99,screwslosher_neo,6,3,3,3,2,608,x,173,quadhopper_black,6,5,1,5,1,591,x,184,heroroller_replica,7,6,1,5,1,396,x,275
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,hissen_hue,11,8,3,9,4,1256,x,156,dualsweeper_custom,14,11,3,8,1,1101,x,185,sshooter,5,4,1,9,3,1024,x,134,bold_neo,5,4,1,12,0,727,x,43,sharp_neo,12,9,3,9,4,1311,x,199,h3reelgun_d,15,8,7,8,4,1051,x,187,dualsweeper_custom,18,10,8,5,4,1047,x,117,hokusai_becchu,14,10,4,8,0,837,x,156
2019-01-14T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,shottsuru,328,bravo,FALSE,momiji,9,6,3,6,6,1607,s+,250,nzap85,12,7,5,13,3,1343,a,207,maneuver_collabo,13,11,2,10,4,1228,x,247,splatroller,12,10,2,12,3,1017,s,104,heroshelter_replica,17,14,3,6,6,1685,x,89,dualsweeper_custom,16,7,9,10,5,1489,x,207,quadhopper_black,17,15,2,9,3,1387,x,219,sputtery_hue,8,4,4,9,4,860,s,111
2019-01-14T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,tachiuo,77,alpha,TRUE,octoshooter_replica,1,1,0,2,1,236,s+,108,heroroller_replica,8,7,1,1,1,385,x,165,bucketslosher_deco,4,3,1,0,1,371,a+,61,nzap85,3,0,3,0,2,279,a-,51,maneuver_becchu,0,0,0,3,1,396,s,78,bold,0,0,0,3,1,338,a,104,kugelschreiber_hue,1,1,0,4,0,228,s+,124,hydra_custom,2,2,0,1,0,222,s+,185
2019-01-14T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,tachiuo,77,alpha,TRUE,bucketslosher_deco,4,3,1,0,1,371,a+,61,heroroller_replica,8,7,1,1,1,385,x,165,nzap85,3,0,3,0,2,279,a-,51,octoshooter_replica,1,1,0,2,1,236,s+,108,maneuver_becchu,0,0,0,3,1,396,s,78,bold,0,0,0,3,1,338,a,104,kugelschreiber_hue,1,1,0,4,0,228,s+,124,hydra_custom,2,2,0,1,0,222,s+,185
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,manta,249,bravo,TRUE,splatroller,8,7,1,9,1,570,s+,128,dualsweeper_custom,10,7,3,7,1,984,s+,41,hotblaster,13,11,2,9,2,768,s+,45,octoshooter_replica,10,5,5,8,0,659,s+,45,parashelter,16,11,5,9,3,939,s+,33,sshooter_collabo,9,6,3,6,2,882,s+,84,hotblaster_custom,8,8,0,7,1,800,s+,88,sputtery,7,6,1,8,0,676,s+,139
2019-01-14T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,shottsuru,169,bravo,TRUE,screwslosher_becchu,4,3,1,7,1,650,a+,163,quadhopper_black,6,3,3,8,1,891,x,223,nova_becchu,3,3,0,4,2,839,x,126,splatroller,3,2,1,8,0,358,x,136,furo_deco,6,3,3,3,4,1041,s+,82,screwslosher_becchu,15,12,3,4,4,919,s+,224,nzap85,14,5,9,2,4,686,x,133,maneuver_collabo,11,7,4,3,3,556,x,153
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,manta,145,bravo,TRUE,h3reelgun_d,2,1,1,7,1,705,x,192,quadhopper_black,4,3,1,5,1,665,x,177,splatroller,4,4,0,4,1,385,x,39,sputtery_hue,2,1,1,8,0,371,x,192,momiji,7,1,6,0,4,995,x,183,dynamo_tesla,13,8,5,2,2,662,x,193,parashelter_sorella,7,7,0,3,1,492,x,156,quadhopper_black,8,6,2,4,0,462,x,144
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,manta,221,bravo,TRUE,octoshooter_replica,8,7,1,7,2,825,s+,132,dualsweeper_custom,10,9,1,6,2,1034,s+,237,kugelschreiber_hue,8,6,2,6,2,755,s+,41,nzap89,3,1,2,6,3,732,s+,172,sputtery_hue,9,7,2,6,4,1142,s+,153,nzap85,8,6,2,6,3,822,s+,86,96gal_deco,10,7,3,6,1,782,s+,134,splatcharger,5,4,1,5,1,643,s+,53
2019-01-14T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,1,0,1,3,3,1185,,153,bucketslosher,2,2,0,0,5,1152,,89,ochiba,3,3,0,4,2,958,,102,hydra_custom,4,2,2,3,2,757,,146,splatscope_collabo,4,4,0,1,3,1156,,159,momiji,3,3,0,1,3,1129,,152,sputtery_hue,2,1,1,4,3,984,,149,l3reelgun_d,3,2,1,1,2,881,,123
2019-01-14T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,dualsweeper,4,2,2,2,4,1106,,213,furo_deco,3,2,1,2,3,1117,,93,nzap85,5,5,0,3,4,1014,,135,rapid_elite,2,1,1,3,3,936,,145,wakaba,5,3,2,2,5,1334,,142,bold_neo,3,2,1,5,2,953,,84,splatcharger,2,1,1,0,2,861,,185,liter4k,4,4,0,3,3,789,,116
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,dualsweeper_custom,11,9,2,8,3,1183,s,124,screwslosher_becchu,11,6,5,6,3,1280,s,199,liter4k,11,9,2,4,4,1097,s,173,dynamo_tesla,11,6,5,7,3,1052,s,84,furo,2,0,2,8,4,1426,s,248,prime_collabo,10,10,0,6,3,1150,s,98,herocharger_replica,5,5,0,8,1,1099,s,113,maneuver_collabo,10,10,0,8,2,1053,s,90
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,manta,85,bravo,TRUE,screwslosher_becchu,1,1,0,2,2,452,s+,54,96gal,3,3,0,2,1,423,s+,26,ochiba,2,1,1,3,0,352,s+,190,ochiba,2,0,2,4,0,280,s+,158,momiji,5,2,3,1,2,606,s+,86,52gal_becchu,2,2,0,1,1,466,s+,43,ochiba,5,3,2,1,1,404,s+,159,kelvin525_deco,6,4,2,2,1,278,s+,82
2019-01-14T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,shottsuru,154,bravo,TRUE,octoshooter_replica,8,7,1,5,2,600,s+,108,sharp,5,3,2,6,4,624,s,142,bucketslosher_deco,2,2,0,6,1,615,a+,61,bamboo14mk1,5,2,3,8,1,459,x,215,dualsweeper_custom,6,5,1,5,2,801,s+,159,maneuver_becchu,8,6,2,3,3,628,x,146,carbon,13,13,0,2,3,578,s+,128,maneuver_becchu,2,1,1,4,0,414,a+,58
2019-01-14T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,shottsuru,154,bravo,TRUE,bucketslosher_deco,2,2,0,6,1,615,a+,61,sharp,5,3,2,6,4,624,s,142,octoshooter_replica,8,7,1,5,2,600,s+,108,bamboo14mk1,5,2,3,8,1,459,x,215,dualsweeper_custom,6,5,1,5,2,801,s+,159,maneuver_becchu,8,6,2,3,3,628,x,146,carbon,13,13,0,2,3,578,s+,128,maneuver_becchu,2,1,1,4,0,414,a+,58
2019-01-14T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,tachiuo,72,alpha,TRUE,screwslosher_becchu,4,1,3,0,1,296,x,272,bucketslosher,2,2,0,0,2,329,x,99,splatroller,3,2,1,0,1,255,x,113,hydra_custom,6,3,3,0,1,160,x,231,liter4k_scope,0,0,0,0,1,288,s+,81,nzap85,0,0,0,4,0,239,a+,83,hokusai_becchu,0,0,0,1,1,208,s+,114,spygadget_becchu,0,0,0,3,0,198,x,153
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,235,bravo,TRUE,prime,13,11,2,7,3,907,s,142,furo,11,7,4,7,4,1176,s,93,soytuber,2,2,0,4,2,774,s,116,wakaba,5,5,0,10,1,768,s,129,dualsweeper_custom,9,6,3,6,3,1091,s,119,nzap85,14,10,4,7,2,941,s,54,kugelschreiber_hue,8,6,2,6,2,856,s,59,sshooter_collabo,8,6,2,6,2,820,s,42
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,205,bravo,TRUE,96gal_deco,2,0,2,5,3,760,b,48,furo_deco,4,3,1,6,2,972,b-,65,dualsweeper_custom,7,4,3,5,2,901,b+,67,splatroller,8,8,0,8,0,609,b,48,wakaba,11,7,4,4,3,1077,b+,120,furo,11,10,1,3,3,1072,b,40,dualsweeper_custom,5,4,1,3,2,873,b-,33,dualsweeper,2,2,0,5,2,521,b-,46
2019-01-14T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,329,bravo,FALSE,longblaster_custom,4,3,1,8,5,999,x,366,maneuver_becchu,9,5,4,10,1,1470,x,219,dynamo,14,14,0,7,2,1365,x,112,herobrush_replica,15,14,1,8,2,926,x,195,explosher,11,6,5,6,3,1523,x,176,prime,10,5,5,8,6,1405,x,142,maneuver,14,11,3,12,4,1193,x,95,splatroller,12,11,1,10,2,904,x,135
