# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-28T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,fujitsubo,301,alpha,FALSE,kugelschreiber_hue,8,7,1,6,4,1150,x,267,carbon_deco,13,11,2,6,2,902,x,138,clashblaster_neo,10,6,4,8,4,829,x,154,rapid_becchu,6,4,2,6,3,916,s+,134,dynamo_tesla,16,15,1,8,3,1158,x,210,octoshooter_replica,9,6,3,8,3,810,x,140,52gal_deco,2,1,1,8,1,890,s+,127,barrelspinner,8,4,4,4,3,1101,s+,151
2019-01-28T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,bamboo14mk1,5,2,3,0,6,1387,x,111,screwslosher_becchu,16,14,2,6,2,1080,x,236,wakaba,11,7,4,6,5,1435,x,89,h3reelgun,13,10,3,5,5,1316,x,63,nzap89,4,2,2,9,3,1286,x,276,longblaster,7,7,0,9,3,1140,x,112,liter4k,9,5,4,6,6,1341,x,141,wakaba,4,3,1,10,3,1190,x,137
2019-01-28T14:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,3,2,1,3,2,1005,,157,furo_deco,5,4,1,3,5,1348,,96,bold,4,4,0,3,4,1213,,161,explosher_custom,7,3,4,2,3,1149,,203,furo_deco,3,2,1,2,4,1411,,207,soytuber,4,3,1,3,4,1199,,154,kugelschreiber_hue,3,3,0,4,3,1029,,294,bold,3,3,0,6,2,1024,,158
2019-01-28T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,mongara,156,alpha,TRUE,dualsweeper,7,4,3,2,4,606,x,222,dualsweeper_custom,4,1,3,3,2,420,s+,218,dualsweeper_custom,8,5,3,4,2,594,x,155,dualsweeper_custom,12,11,1,2,2,810,x,91,parashelter,2,1,1,6,1,667,x,159,herobrush_replica,4,4,0,6,1,445,b,150,h3reelgun_d,3,3,0,6,1,554,x,110,splatscope,2,2,0,4,2,460,x,145
2019-01-28T14:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,318,alpha,FALSE,96gal_deco,11,10,1,4,5,1425,b+,50,maneuver_becchu,14,12,2,9,1,988,b+,42,furo_deco,11,7,4,7,4,1495,b,69,sshooter_becchu,10,7,3,8,5,1109,b-,58,dualsweeper_custom,6,5,1,11,3,1367,b,34,dynamo_tesla,10,8,2,8,3,1006,b,46,sshooter_collabo,15,12,3,6,5,1196,b+,166,nzap89,4,3,1,11,2,1092,b,60
2019-01-28T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,322,alpha,FALSE,screwslosher_becchu,17,9,8,9,4,1392,x,282,splatroller,14,13,1,9,2,862,x,168,splatcharger,12,11,1,7,2,1025,x,179,explosher_custom,14,9,5,5,6,1348,x,199,screwslosher,14,10,4,6,5,1429,x,249,sshooter,12,8,4,15,2,854,x,188,screwslosher_becchu,7,6,1,13,3,1035,x,211,herospinner_replica,11,6,5,9,2,1420,x,177
2019-01-28T14:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,,variableroller,2,2,0,6,2,792,,134,dualsweeper_custom,2,2,0,1,2,879,,60,nzap89,1,1,0,5,2,818,,31,bucketslosher,0,0,0,0,0,0,,44,screwslosher_becchu,6,4,2,0,2,822,,75,bucketslosher,3,2,1,1,3,809,,104,nzap85,3,3,0,1,2,803,,35,bold,2,2,0,3,2,709,,123
2019-01-28T14:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,303,alpha,FALSE,carbon_deco,15,14,1,7,3,1281,s,85,maneuver,4,2,2,4,3,966,s,65,splatscope,9,7,2,7,2,973,s,129,nova,12,9,3,8,2,1021,s,152,promodeler_mg,3,2,1,8,4,1214,s,144,hotblaster,14,11,3,7,3,1086,s,189,kugelschreiber_hue,7,5,2,6,4,1078,s,71,splatroller,9,8,1,11,2,875,s,54
2019-01-28T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,mongara,257,alpha,TRUE,sputtery_hue,11,9,2,5,4,968,s+,123,dualsweeper,11,10,1,4,4,813,x,98,sshooter_becchu,8,5,3,5,3,524,b+,82,hissen_hue,6,6,0,7,4,933,c,66,hydra,10,8,2,6,1,639,a,81,hissen_hue,9,7,2,9,2,984,s+,207,maneuver_becchu,3,2,1,9,1,633,b+,31,furo,2,1,1,7,2,643,c-,38
2019-01-28T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,293,bravo,TRUE,sshooter,9,5,4,9,2,1009,a-,131,splatroller_becchu,11,9,2,11,1,928,a-,89,dynamo_tesla,11,6,5,4,6,1231,a,118,clashblaster_neo,10,8,2,9,4,1048,a-,53,bold,13,10,3,10,2,1116,a-,56,splatroller,12,10,2,4,5,1163,a-,81,dualsweeper_custom,10,8,2,7,2,1108,a,93,momiji,11,5,6,7,6,1494,a-,119
2019-01-28T14:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,maneuver_collabo,9,8,1,12,1,803,s+,195,sputtery_hue,6,5,1,11,3,1114,s+,39,sshooter_becchu,5,3,2,10,4,1069,s+,84,bucketslosher,8,6,2,4,7,1501,s+,283,sputtery_hue,8,6,2,8,2,1024,s+,97,hokusai,17,11,6,6,2,966,s+,90,screwslosher,12,10,2,3,2,1049,s+,127,sshooter_becchu,11,9,2,5,5,1577,s+,58
2019-01-28T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,mongara,218,alpha,TRUE,maneuver_becchu,6,5,1,5,2,666,a+,167,screwslosher,13,10,3,3,4,935,b-,15,nzap85,9,7,2,7,2,756,s+,136,longblaster,7,3,4,6,2,670,s+,129,sshooter_becchu,3,3,0,8,2,863,s+,54,nova_becchu,7,6,1,7,2,697,a,70,dynamo_becchu,5,5,0,4,2,759,a,87,nzap85,7,7,0,7,2,764,s+,82
2019-01-28T14:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,splatspinner_becchu,5,2,3,4,4,853,,164,bold_neo,3,3,0,2,6,1187,,86,explosher,3,2,1,1,3,942,,82,h3reelgun_d,6,4,2,3,2,694,,119,bold,1,1,0,2,1,939,,14,spygadget_sorella,1,0,1,1,2,932,,116,sputtery_hue,2,2,0,5,1,869,,88,longblaster,7,7,0,4,1,759,,128
2019-01-28T14:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,234,alpha,TRUE,bamboo14mk1,9,6,3,7,2,968,s,118,nzap89,11,4,7,5,4,856,s,145,sputtery_hue,13,10,3,4,4,1242,s,74,sshooter_collabo,10,7,3,6,0,979,s,173,nzap85,6,3,3,5,3,1103,s,156,momiji,7,7,0,6,5,1441,s,238,splatroller,8,8,0,10,0,711,s,76,rapid_becchu,4,3,1,6,2,790,s,108
2019-01-28T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,mongara,300,alpha,FALSE,dualsweeper,13,6,7,7,4,978,x,222,dualsweeper_custom,8,4,4,5,2,795,s+,218,dualsweeper_custom,20,16,4,6,5,1306,x,155,dualsweeper_custom,19,16,3,6,3,1038,x,91,splatroller,10,10,0,11,2,900,x,286,sharp,11,2,9,8,5,1090,x,181,maneuver_becchu,6,5,1,12,3,964,s+,136,52gal_becchu,5,5,0,12,3,933,x,90
2019-01-28T14:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,5,3,2,0,3,953,,157,furo_deco,8,7,1,2,4,1258,,207,explosher_custom,5,3,2,2,3,983,,203,soytuber,4,4,0,2,3,729,,154,bold,1,1,0,5,3,1053,,158,squiclean_b,1,1,0,3,3,912,,161,campingshelter,1,0,1,5,2,839,,122,heroroller_replica,4,4,0,4,1,681,,96
2019-01-28T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,fujitsubo,309,bravo,FALSE,carbon_deco,9,7,2,5,3,882,x,138,rapid_becchu,10,6,4,7,4,984,s+,134,clashblaster_neo,11,10,1,7,4,992,x,154,kugelschreiber_hue,6,5,1,10,3,1135,x,267,bucketslosher_deco,9,6,3,8,3,1214,s+,224,maneuver_becchu,10,9,1,9,3,994,x,184,splatcharger,6,6,0,4,3,986,s+,146,hokusai_becchu,9,8,1,7,3,767,x,198
2019-01-28T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,sputtery_hue,14,11,3,6,4,1150,s+,119,furo,13,11,2,7,4,1440,s+,112,ochiba,16,9,7,6,4,1330,s+,212,dynamo_tesla,10,6,4,7,3,1161,s+,70,96gal,10,4,6,8,3,1307,s+,42,screwslosher_becchu,8,6,2,12,2,1149,s+,180,dualsweeper_custom,10,9,1,9,3,1253,s+,99,carbon,9,7,2,9,3,903,s+,85
2019-01-28T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,fujitsubo,309,bravo,FALSE,kugelschreiber_hue,6,5,1,10,3,1135,x,267,rapid_becchu,10,6,4,7,4,984,s+,134,clashblaster_neo,11,10,1,7,4,992,x,154,carbon_deco,9,7,2,5,3,882,x,138,bucketslosher_deco,9,6,3,8,3,1214,s+,224,maneuver_becchu,10,9,1,9,3,994,x,184,splatcharger,6,6,0,4,3,986,s+,146,hokusai_becchu,9,8,1,7,3,767,x,198
2019-01-28T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,bamboo14mk1,6,3,3,5,4,1109,x,111,dualsweeper_custom,20,11,9,5,3,1286,x,162,heroshelter_replica,13,13,0,4,4,1322,x,166,jetsweeper_custom,12,8,4,2,1,924,x,273,screwslosher_becchu,6,5,1,10,2,1197,x,236,nautilus79,5,3,2,7,3,877,x,150,bold,2,2,0,11,3,1232,x,250,splatcharger,6,6,0,7,4,1082,x,182
2019-01-28T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,301,alpha,FALSE,carbon_deco,10,9,1,8,3,1124,s,85,hotblaster,12,11,1,5,4,1318,s,189,herospinner_replica,6,4,2,5,3,1194,s,156,maneuver,12,10,2,6,1,871,s,65,variableroller_foil,12,10,2,6,8,1619,s,46,sshooter,6,3,3,13,0,849,s,113,kugelschreiber_hue,14,8,6,4,5,1395,s,167,sputtery_hue,3,3,0,11,1,781,s,72
2019-01-28T14:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,330,alpha,FALSE,sshooter,14,12,2,10,2,1076,a-,131,splatroller,21,15,6,7,4,1310,a-,81,dualsweeper_custom,7,1,6,8,2,1166,a+,99,nzap89,7,6,1,8,4,1151,a,67,dynamo_tesla,11,7,4,9,5,1283,a,141,nzap85,14,11,3,8,2,1299,a,99,parashelter_sorella,12,7,5,11,3,1051,a,47,octoshooter_replica,10,7,3,6,2,1191,a+,122
2019-01-28T14:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,252,alpha,TRUE,screwslosher_becchu,8,5,3,5,4,1152,x,282,campingshelter,9,6,3,6,3,1188,x,134,wakaba,9,7,2,5,4,1168,x,173,splatscope,9,9,0,6,3,986,x,189,pablo_hue,7,6,1,7,4,1393,x,171,furo,6,3,3,7,3,1223,x,135,dualsweeper_custom,16,9,7,7,3,1255,x,241,screwslosher,9,4,5,6,2,827,x,254
2019-01-28T14:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,314,alpha,FALSE,explosher_custom,11,11,0,3,6,1553,a,77,clashblaster_neo,10,7,3,11,1,690,a-,95,sharp_neo,13,10,3,8,4,1589,a-,90,clashblaster_neo,12,5,7,10,2,926,a,171,clashblaster_neo,8,5,3,9,3,1008,a-,154,bold,8,7,1,8,4,1684,a-,40,splatroller,11,10,1,10,1,797,a-,49,heroblaster_replica,14,10,4,7,4,1131,a-,62
2019-01-28T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,fujitsubo,318,alpha,FALSE,sputtery_hue,12,12,0,8,5,1296,s+,123,sshooter_becchu,7,6,1,5,5,911,b+,82,splatspinner_collabo,6,4,2,9,3,1268,c,66,pablo,4,3,1,8,1,897,x,98,bold,23,21,2,8,7,1567,x,166,squiclean_a,7,3,4,9,3,628,a,101,splatscope,6,5,1,2,4,1213,b-,141,splatscope_becchu,1,1,0,7,2,893,b,38
2019-01-28T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,fujitsubo,235,bravo,TRUE,maneuver_becchu,4,4,0,8,2,725,a+,167,screwslosher,7,5,2,7,1,782,b-,16,nzap85,6,2,4,10,1,645,s+,136,longblaster,8,7,1,5,2,841,s+,129,sshooter_collabo,14,12,2,4,3,904,s+,42,nzap85,9,7,2,6,2,700,s+,190,bamboo14mk1,10,8,2,5,4,825,x,161,kugelschreiber_hue,8,3,5,3,3,709,a+,107
2019-01-28T14:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,5,5,0,2,3,1113,,157,soytuber,4,3,1,2,4,1027,,154,squiclean_b,1,1,0,2,2,829,,161,heroroller_replica,6,5,1,5,1,589,,158,furo_deco,2,1,1,4,3,1067,,207,explosher_custom,4,3,1,2,3,1046,,203,bold,4,4,0,3,3,946,,97,hotblaster_custom,3,3,0,6,0,383,,96
2019-01-28T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,bamboo14mk1,7,5,2,7,4,1035,s,118,sshooter_collabo,15,13,2,8,2,987,s,111,explosher_custom,18,8,10,4,6,1400,s,124,rapid_becchu,10,6,4,7,2,896,s,108,herospinner_replica,12,10,2,6,4,1307,s,43,jetsweeper,4,2,2,8,0,721,s,67,sshooter_collabo,9,6,3,7,3,1061,s,183,maneuver_collabo,11,8,3,11,1,972,s,182
2019-01-28T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,fujitsubo,309,alpha,FALSE,dualsweeper,12,6,6,3,8,1284,x,222,dualsweeper_custom,5,3,2,6,3,1147,s+,218,dualsweeper_custom,11,7,4,8,3,1078,x,91,dualsweeper_custom,22,18,4,9,3,1008,x,155,carbon,8,8,0,10,4,1247,x,293,campingshelter,5,2,3,10,1,1088,x,48,screwslosher,10,9,1,10,2,1016,x,187,herocharger_replica,7,7,0,4,3,1015,x,170
2019-01-28T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,96gal_deco,6,3,3,6,3,933,b+,50,sputtery_hue,10,9,1,10,2,1253,b-,46,nzap85,17,13,4,8,4,1370,b+,69,sshooter_collabo,12,10,2,10,0,888,b+,42,maneuver_becchu,14,12,2,9,1,963,b+,91,clashblaster_neo,13,10,3,10,3,904,b+,64,nzap89,12,6,6,7,5,1250,b,99,prime_becchu,10,6,4,9,1,997,b+,56
2019-01-28T14:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,herospinner_replica,6,2,4,3,3,1098,s+,126,sshooter_collabo,6,5,1,9,3,1085,s+,147,screwslosher_becchu,3,3,0,6,6,1273,s+,125,h3reelgun_d,12,6,6,8,5,1199,s+,175,kelvin525,12,10,2,4,4,1154,s+,92,splatcharger,5,5,0,4,1,862,s+,29,bucketslosher_deco,8,5,3,4,3,1178,s+,93,prime_collabo,10,6,4,4,1,1527,s+,117
2019-01-28T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,243,alpha,TRUE,splatroller,8,8,0,10,1,655,x,94,dualsweeper_custom,15,13,2,5,4,1471,x,166,nzap85,11,8,3,6,4,1098,x,196,squiclean_b,5,1,4,7,1,775,x,143,explosher_custom,10,6,4,8,3,968,x,198,splatroller,11,9,2,7,1,728,x,298,wakaba,10,6,4,7,4,1242,x,164,maneuver_becchu,10,6,4,8,2,889,x,198
2019-01-28T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,fujitsubo,307,bravo,FALSE,carbon_deco,13,12,1,6,3,1070,x,138,clashblaster_neo,11,9,2,11,2,829,x,154,rapid_becchu,4,2,2,8,3,922,s+,134,kugelschreiber_hue,6,2,4,9,4,1141,x,267,dynamo_tesla,17,15,2,7,5,1095,x,210,longblaster,12,10,2,6,4,977,x,140,ochiba,6,5,1,6,2,1119,s+,127,barrelspinner,4,4,0,6,2,1004,s+,151
2019-01-28T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,fujitsubo,307,bravo,FALSE,kugelschreiber_hue,6,2,4,9,4,1141,x,267,clashblaster_neo,11,9,2,11,2,829,x,154,carbon_deco,13,12,1,6,3,1070,x,138,rapid_becchu,4,2,2,8,3,922,s+,134,dynamo_tesla,17,15,2,7,5,1095,x,210,longblaster,12,10,2,6,4,977,x,140,ochiba,6,5,1,6,2,1119,s+,127,barrelspinner,4,4,0,6,2,1004,s+,151
2019-01-28T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,40,bravo,TRUE,dualsweeper_custom,1,0,1,2,0,168,s+,119,sshooter,1,0,1,2,0,74,s+,47,splatroller,1,1,0,3,0,115,s+,136,dualsweeper_custom,1,1,0,2,0,182,s+,64,dualsweeper_custom,4,3,1,1,1,318,s+,86,screwslosher_becchu,7,5,2,0,1,313,s+,134,bold,0,0,0,1,0,52,s+,187,kelvin525_deco,1,1,0,0,0,139,s+,173
2019-01-28T14:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,,maneuver_collabo,2,0,2,6,0,525,,195,furo_deco,1,1,0,6,2,974,,149,octoshooter_replica,8,6,2,7,2,703,,186,bold,4,3,1,7,1,606,,177,explosher_custom,9,6,3,2,3,1022,,157,bucketslosher_deco,8,8,0,2,3,897,,163,liter4k,7,4,3,2,3,805,,147,heroroller_replica,11,8,3,4,2,643,,146
2019-01-28T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,screwslosher_becchu,12,7,5,8,3,1310,x,282,nzap85,13,9,4,8,5,1596,x,178,pablo_hue,6,5,1,11,3,1026,x,152,kugelschreiber_hue,15,11,4,8,5,1380,x,145,pablo_hue,16,7,9,10,6,1374,x,171,dualsweeper_custom,24,19,5,7,3,1567,x,241,screwslosher,13,5,8,9,3,905,x,275,furo,6,3,3,6,5,1472,x,259
2019-01-28T14:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,5,4,1,1,3,1070,,157,furo_deco,1,0,1,2,3,986,,207,soytuber,5,5,0,1,4,844,,154,squiclean_b,4,4,0,2,1,504,,96,explosher_custom,1,1,0,1,2,1146,,203,bold,3,2,1,4,4,1077,,161,heroroller_replica,1,1,0,4,1,633,,158,bucketslosher_deco,3,2,1,4,1,564,,97
2019-01-28T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,fujitsubo,311,alpha,FALSE,maneuver_becchu,5,5,0,8,3,1063,a+,167,screwslosher,5,4,1,6,3,1000,b-,16,nzap85,9,6,3,9,4,974,s+,136,prime,12,7,5,5,4,913,s+,129,sshooter,10,9,1,5,0,785,s+,208,longblaster,6,3,3,6,4,958,a-,84,prime,10,4,6,7,4,1001,s+,74,dynamo,13,12,1,4,4,1151,s,184
2019-01-28T14:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,178,bravo,TRUE,carbon_deco,5,4,1,5,2,746,s,85,screwslosher_becchu,7,6,1,6,3,934,s,66,sputtery_hue,2,2,0,0,0,0,s,109,heroshooter_replica,6,5,1,6,1,709,s,110,nzap89,3,3,0,5,3,887,s,142,sputtery_hue,6,5,1,4,2,876,s,67,variableroller_foil,6,3,3,3,3,805,s,46,maneuver_becchu,5,5,0,5,1,494,s,117
2019-01-28T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,305,alpha,FALSE,sshooter,14,11,3,6,2,1067,a-,131,nzap89,2,1,1,5,5,1252,a-,109,pablo,17,14,3,3,7,1904,a-,111,dualsweeper_custom,12,8,4,8,3,1409,a-,36,promodeler_mg,6,6,0,8,8,1784,a-,98,bold_neo,5,5,0,12,4,1274,a-,48,hydra_custom,8,7,1,4,4,1080,a,91,52gal_becchu,7,4,3,10,3,1069,a-,84
2019-01-28T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,261,bravo,TRUE,dualsweeper_custom,8,6,2,10,1,849,s+,119,quadhopper_black,8,6,2,8,0,880,s+,40,screwslosher_becchu,6,2,4,8,0,738,s+,82,bold,10,10,0,7,3,1283,s+,120,carbon_deco,11,11,0,6,3,921,s+,194,dualsweeper_custom,9,5,4,7,1,1191,s+,147,herocharger_replica,13,11,2,4,2,994,s+,80,quadhopper_black,9,6,3,7,1,912,s+,67
2019-01-28T14:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,65,alpha,TRUE,explosher_custom,4,3,1,0,1,437,a,78,nzap85,3,2,1,0,1,417,a+,99,sshooter,1,1,0,0,2,465,a-,36,sputtery_hue,1,1,0,2,1,300,a+,70,pablo,1,1,0,1,1,340,a-,113,nzap85,0,0,0,2,1,292,a,53,nzap85,1,1,0,3,1,354,a-,240,furo,1,0,1,1,1,423,a,66
2019-01-28T14:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,,sshooter_collabo,6,4,2,5,0,599,,8,jetsweeper,0,0,0,4,3,965,,91,variableroller_foil,3,3,0,4,2,765,,76,sputtery_hue,1,1,0,5,1,669,,33,bold,5,5,0,1,5,1050,,43,splatroller,9,9,0,1,2,907,,42,promodeler_mg,1,1,0,3,2,747,,14,herobrush_replica,2,2,0,3,2,678,,126
2019-01-28T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,fujitsubo,304,alpha,FALSE,sputtery_hue,15,9,6,6,5,1152,s+,123,pablo,21,18,3,8,5,1192,x,98,spygadget_becchu,14,3,11,8,4,916,c,66,sshooter_becchu,12,11,1,8,4,839,b+,82,bold,12,12,0,12,3,1111,s+,133,screwslosher_becchu,10,6,4,10,3,962,s+,82,bucketslosher,8,8,0,9,3,898,b-,58,splatspinner_becchu,5,4,1,10,1,1127,b-,86
2019-01-28T14:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,138,bravo,TRUE,bamboo14mk1,1,1,0,5,0,341,s,118,bold_neo,3,3,0,2,7,1437,s,193,sputtery_hue,5,4,1,4,2,658,s,76,sshooter_collabo,2,0,2,4,1,486,s,173,carbon_deco,8,8,0,2,1,532,s,101,wakaba,8,4,4,2,3,842,s,198,prime_becchu,4,2,2,3,1,523,s,63,explosher_custom,4,1,3,1,2,818,s,98
2019-01-28T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,maneuver_collabo,1,1,0,3,1,773,,195,bold_neo,1,1,0,6,3,1092,,54,kugelschreiber_hue,7,7,0,4,2,919,,181,prime,5,5,0,5,1,602,,245,momiji,6,6,0,4,3,969,,77,spygadget,6,5,1,2,3,885,,148,liter4k_scope,8,5,3,2,2,771,,335,furo_deco,2,2,0,6,2,694,,149
2019-01-28T16:00:00+00:00,4.3.1,gachi,standard,asari,shottsuru,311,bravo,FALSE,splatroller,10,10,0,6,2,892,s+,94,hydra,11,7,4,9,2,891,s+,195,maneuver_becchu,13,8,5,7,4,1293,s+,173,sputtery_hue,16,9,7,10,3,1078,s+,104,pablo_hue,4,3,1,9,2,898,s+,127,kugelschreiber_hue,10,9,1,7,3,1380,s+,106,maneuver,13,9,4,5,4,1127,s+,104,octoshooter_replica,13,11,2,13,1,924,s+,148
2019-01-28T16:00:00+00:00,4.3.1,gachi,squad_2,hoko,ama,300,alpha,FALSE,octoshooter_replica,7,4,3,9,2,939,x,201,kugelschreiber_hue,20,20,0,7,4,1465,x,211,h3reelgun_d,15,5,10,8,5,1290,x,168,longblaster,12,6,6,7,3,1139,x,93,kugelschreiber,14,11,3,8,2,1127,x,98,prime_collabo,13,9,4,10,2,1139,x,251,hydra,13,11,2,8,2,1115,s+,42,wakaba,5,0,5,9,5,1086,a,99
2019-01-28T16:00:00+00:00,4.3.1,gachi,standard,asari,otoro,301,alpha,FALSE,bamboo14mk1,9,7,2,8,2,872,s+,118,dualsweeper_custom,8,5,3,9,1,951,s+,267,nzap85,10,7,3,6,3,1098,s+,68,wakaba,12,4,8,6,3,1020,s+,78,hydra_custom,13,8,5,5,2,840,s+,112,pablo,9,7,2,7,3,694,s+,84,dualsweeper_custom,10,9,1,7,2,935,s+,50,wakaba,8,4,4,4,6,1360,s+,198
2019-01-28T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,,hotblaster,4,4,0,1,2,664,,8,bold_neo,2,2,0,4,5,1203,,55,sharp,1,1,0,5,2,868,,30,splatcharger,2,2,0,4,1,604,,102,bold,1,1,0,2,4,1325,,42,dualsweeper_custom,5,4,1,2,2,913,,37,carbon,8,6,2,3,2,663,,23,splatscope,3,3,0,2,2,611,,180
2019-01-28T16:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,maneuver_collabo,6,4,2,1,2,848,,195,momiji,8,7,1,3,3,1047,,77,bold_neo,2,1,1,5,3,851,,54,prime,3,3,0,3,2,679,,245,spygadget,3,3,0,4,3,1022,,148,kugelschreiber_hue,2,2,0,4,1,800,,149,liter4k_scope,6,5,1,1,2,722,,335,furo_deco,3,2,1,6,0,660,,149
2019-01-28T16:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,sshooter_collabo,4,4,0,4,2,667,,8,bold_neo,1,1,0,2,4,986,,55,bold,1,1,0,3,3,929,,42,carbon,3,3,0,1,2,676,,23,prime_becchu,4,4,0,2,3,994,,37,bold,2,1,1,4,2,881,,30,splatscope,2,2,0,1,3,631,,180,splatcharger,3,3,0,2,2,629,,102
2019-01-28T16:00:00+00:00,4.3.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,splatroller,8,6,2,6,3,956,s+,94,nzap85,11,7,4,7,3,1198,s+,140,barrelspinner_deco,10,10,0,8,3,1287,s+,149,wakaba,10,7,3,7,3,1279,s+,104,bold,7,6,1,12,3,1346,s+,260,maneuver,12,10,2,3,5,1184,s+,104,screwslosher_becchu,9,6,3,8,4,1158,s+,90,parashelter_sorella,10,6,4,7,1,987,s+,101
2019-01-28T16:00:00+00:00,4.3.1,gachi,squad_2,hoko,ama,181,alpha,TRUE,octoshooter_replica,2,0,2,6,1,678,x,201,kugelschreiber_hue,16,12,4,3,2,969,x,211,h3reelgun_d,12,7,5,3,3,1065,x,168,longblaster,7,6,1,5,2,748,x,93,prime,10,7,3,6,3,783,x,54,longblaster,8,5,3,6,2,774,x,131,h3reelgun_d,7,2,5,7,2,629,x,110,dynamo_tesla,5,3,2,6,1,712,x,99
2019-01-28T16:00:00+00:00,4.3.1,gachi,squad_2,hoko,ama,329,bravo,FALSE,dualsweeper,8,5,3,6,6,1628,x,222,heroroller_replica,13,12,1,10,1,972,x,205,rapid_elite,17,12,5,5,6,1704,x,236,dualsweeper_custom,3,0,3,7,4,1598,b+,95,screwslosher_becchu,8,8,0,7,3,1259,s,65,spygadget_becchu,12,5,7,5,6,1630,x,131,bucketslosher_deco,15,8,7,9,4,1047,x,108,furo_deco,11,7,4,8,4,1983,x,138
