# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-19T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,liter4k,4,4,0,2,3,932,,93,rapid_elite_deco,0,0,0,3,1,433,,25,nzap89,6,5,1,3,3,768,,185,liter4k,5,3,2,0,3,805,,125,heroroller_replica,3,3,0,5,1,556,,89,pablo_hue,0,0,0,3,3,830,,9,heroroller_replica,1,1,0,3,0,0,,76,sputtery,4,4,0,1,4,1074,,143
2019-01-19T16:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,hotblaster,10,9,1,9,2,793,x,149,explosher_custom,12,4,8,4,5,1527,x,80,sputtery_hue,8,7,1,8,3,1160,x,173,splatscope,9,5,4,6,3,1114,x,233,screwslosher_becchu,8,8,0,9,4,1240,x,184,dynamo_becchu,5,2,3,5,3,992,x,207,explosher_custom,12,7,5,2,6,1529,x,138,maneuver_becchu,10,9,1,9,3,1139,x,232
2019-01-19T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,octoshooter_replica,4,4,0,4,1,648,,109,parashelter_sorella,10,10,0,3,2,1111,,199,sputtery_hue,1,1,0,2,3,911,,133,hydra_custom,3,0,3,2,3,780,,111,dualsweeper_custom,2,2,0,3,3,1091,,101,sputtery_hue,6,4,2,6,2,847,,122,bucketslosher_deco,5,5,0,5,2,747,,63,liter4k,0,0,0,1,3,740,,135
2019-01-19T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,,bucketslosher_deco,5,5,0,5,2,747,,63,dualsweeper_custom,2,2,0,3,3,1091,,101,sputtery_hue,6,4,2,6,2,847,,122,liter4k,0,0,0,1,3,740,,135,parashelter_sorella,10,10,0,3,2,1111,,199,sputtery_hue,1,1,0,2,3,911,,133,hydra_custom,3,0,3,2,3,780,,111,octoshooter_replica,4,4,0,4,1,648,,109
2019-01-19T16:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,screwslosher_becchu,12,10,2,9,4,1448,s+,55,hokusai_hue,11,7,4,9,6,1153,s+,139,sshooter_collabo,7,5,2,9,1,999,s+,192,hotblaster_custom,11,7,4,11,2,895,s+,114,maneuver_collabo,17,15,2,7,2,1167,s+,130,dynamo_tesla,14,8,6,8,3,1126,s+,129,bold,12,10,2,8,4,1412,s+,120,sshooter_becchu,8,5,3,6,2,1266,s+,54
2019-01-19T16:00:00+00:00,4.3.1,gachi,squad_4,asari,tachiuo,307,bravo,FALSE,nzap85,7,6,1,7,3,1108,s+,151,maneuver_becchu,4,3,1,7,3,789,s+,162,rapid_becchu,10,6,4,6,3,991,x,170,hokusai_hue,9,6,3,5,4,760,x,187,maneuver_collabo,6,6,0,9,1,796,s+,161,furo_deco,4,3,1,6,2,1223,a-,71,liter4k_scope,8,6,2,0,5,1154,s+,144,nautilus47,12,8,4,7,2,628,x,144
2019-01-19T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,splatroller,5,5,0,4,3,995,,131,splatroller,2,2,0,4,2,654,,84,jetsweeper_custom,2,0,2,3,3,791,,112,hotblaster,10,9,1,6,2,752,,104,heroshelter_replica,5,5,0,4,2,782,,176,splatroller,5,4,1,4,1,631,,138,quadhopper_black,5,5,0,5,2,975,,94,explosher_custom,5,3,2,3,1,955,,88
2019-01-19T16:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,nzap89,9,7,2,7,6,1445,s+,95,hotblaster,9,7,2,8,1,1065,s+,48,dualsweeper_custom,17,16,1,7,4,1544,s+,69,hokusai_hue,8,5,3,7,4,935,s+,224,splatroller,16,15,1,9,2,946,s+,71,wakaba,8,6,2,10,5,1376,s+,71,campingshelter,3,2,1,8,3,1327,s+,143,jetsweeper_custom,10,5,5,8,3,1009,s+,66
2019-01-19T16:00:00+00:00,4.3.1,gachi,squad_4,asari,kombu,244,alpha,TRUE,furo,8,3,5,6,4,1156,s+,253,splatroller,9,9,0,5,1,756,s+,249,sputtery_hue,7,5,2,7,1,766,s+,144,screwslosher_becchu,6,6,0,5,1,1104,a,208,splatroller,11,9,2,8,2,792,s+,138,hissen_hue,10,7,3,4,3,1023,s,110,furo,7,3,4,6,3,1041,a+,73,sshooter_collabo,4,4,0,5,2,783,s+,219
2019-01-19T16:00:00+00:00,4.3.1,gachi,squad_4,asari,tachiuo,300,alpha,FALSE,kugelschreiber,7,6,1,8,1,736,s,83,screwslosher_becchu,9,6,3,8,1,675,a-,45,maneuver_becchu,19,10,9,7,3,1099,s,56,heroroller_replica,10,9,1,8,2,688,s+,105,splatroller_collabo,12,9,3,7,3,688,s,114,soytuber,6,5,1,8,2,587,a-,83,octoshooter_replica,13,8,5,8,1,966,s+,133,screwslosher_becchu,11,9,2,8,3,903,s,87
2019-01-19T16:00:00+00:00,4.3.1,gachi,squad_4,asari,tachiuo,210,bravo,TRUE,kelvin525_becchu,3,2,1,5,3,577,s+,128,quadhopper_black,7,5,2,8,1,698,x,203,splatroller,6,5,1,4,2,536,s+,100,dynamo_becchu,3,3,0,5,1,702,s+,156,screwslosher_becchu,9,7,2,4,1,696,x,173,h3reelgun_d,8,1,7,3,3,888,x,234,hokusai_hue,8,8,0,6,0,385,x,291,maneuver_collabo,7,6,1,4,1,735,x,194
2019-01-19T16:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,heroshelter_replica,10,7,3,5,1,756,,154,sshooter_collabo,5,4,1,3,2,760,,57,kugelschreiber_hue,2,2,0,1,2,826,,111,hissen,7,4,3,5,0,537,,90,spygadget_sorella,4,3,1,2,2,774,,109,maneuver_collabo,4,4,0,7,0,405,,61,bold,5,4,1,4,1,958,,100,sshooter_collabo,6,3,3,4,1,629,,125
2019-01-19T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,liter4k,5,5,0,1,3,830,,93,heroroller_replica,8,6,2,1,1,760,,89,heromaneuver_replica,4,3,1,0,5,958,,143,liter4k,5,5,0,1,2,582,,125,pablo_hue,0,0,0,2,2,610,,9,quadhopper_black,0,0,0,7,1,607,,25,nzap89,3,3,0,5,1,696,,185,sputtery_hue,0,0,0,5,1,596,,70
2019-01-19T16:00:00+00:00,4.3.1,gachi,standard,hoko,ama,313,bravo,FALSE,bottlegeyser_foil,11,9,2,6,2,1581,s+,130,clashblaster_neo,5,4,1,9,3,877,s+,181,maneuver_collabo,10,6,4,8,3,1050,s+,141,sputtery_hue,15,15,0,10,4,1068,s+,122,splatroller,17,16,1,8,3,1018,s+,103,longblaster,9,7,2,6,3,1163,s+,137,bold,9,5,4,12,2,1109,s+,151,dualsweeper_custom,7,5,2,9,2,1176,s+,137
2019-01-19T16:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,octoshooter_replica,3,2,1,2,2,682,,109,sputtery_hue,4,4,0,0,4,1186,,133,parashelter_sorella,7,4,3,4,2,863,,199,bucketslosher_deco,8,6,2,3,3,762,,63,jetsweeper,4,3,1,2,3,921,,111,maneuver_becchu,0,0,0,4,2,833,,76,hissen_hue,4,4,0,4,2,829,,101,jetsweeper,3,2,1,6,1,615,,130
2019-01-19T16:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,bucketslosher_deco,8,6,2,3,3,762,,63,sputtery_hue,4,4,0,0,4,1186,,133,parashelter_sorella,7,4,3,4,2,863,,199,octoshooter_replica,3,2,1,2,2,682,,109,jetsweeper,4,3,1,2,3,921,,111,maneuver_becchu,0,0,0,4,2,833,,76,hissen_hue,4,4,0,4,2,829,,101,jetsweeper,3,2,1,6,1,615,,130
2019-01-19T16:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,313,alpha,FALSE,hydra_custom,15,9,6,6,4,812,x,279,h3reelgun_d,8,5,3,7,5,1421,x,190,sharp,20,16,4,9,4,1058,x,71,ochiba,21,13,8,8,4,1424,x,104,carbon_deco,11,11,0,11,1,815,x,162,screwslosher_becchu,10,6,4,8,4,1426,x,169,octoshooter_replica,11,8,3,12,1,1091,x,88,h3reelgun_d,6,4,2,12,3,1099,x,73
2019-01-19T16:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatroller,3,3,0,4,1,646,,131,jetsweeper_custom,4,2,2,3,2,772,,112,splatroller,8,6,2,7,1,527,,138,kugelschreiber,5,4,1,4,2,647,,88,pablo,2,2,0,5,1,545,,84,heroshelter_replica,13,9,4,2,2,786,,176,quadhopper_black,4,3,1,3,1,818,,94,hotblaster,6,4,2,5,2,770,,104
2019-01-19T16:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,96gal_deco,9,9,0,4,4,1248,b,49,sharp_neo,8,6,2,9,1,980,b,87,maneuver,8,5,3,9,1,841,b,29,bold,9,8,1,7,5,1541,b,46,bold_neo,19,14,5,5,11,1993,b+,101,dynamo_becchu,5,5,0,5,3,733,b,50,sshooter,4,2,2,12,0,685,b-,17,promodeler_mg,14,8,6,8,3,1486,b-,87
2019-01-19T16:00:00+00:00,4.3.1,gachi,standard,hoko,ama,90,alpha,TRUE,dualsweeper_custom,4,3,1,1,0,441,a,126,nzap85,8,7,1,2,1,495,a+,166,sshooter_collabo,6,4,2,2,1,329,a,68,momiji,3,1,2,3,1,380,a+,44,bold,4,3,1,3,2,501,a+,74,52gal,3,1,2,5,0,304,a,118,wakaba,2,2,0,4,0,315,a-,36,maneuver_becchu,3,2,1,3,1,302,a+,91
2019-01-19T16:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,hotblaster,15,15,0,6,3,1018,x,149,h3reelgun_d,16,6,10,8,3,1178,x,136,sputtery_hue,9,6,3,5,5,1369,x,173,sshooter_collabo,10,7,3,9,5,1132,x,94,explosher_custom,11,9,2,6,3,1263,x,80,kelvin525_deco,9,5,4,9,2,747,x,180,bold,7,6,1,10,3,1336,x,161,maneuver_becchu,10,8,2,9,1,1104,x,232
2019-01-19T16:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,longblaster_custom,11,9,2,10,4,1091,x,378,maneuver_becchu,6,6,0,10,3,1015,x,125,splatscope,14,14,0,8,2,1096,x,318,kugelschreiber_hue,15,9,6,9,4,1382,x,198,longblaster,17,14,3,10,2,1076,x,159,splatroller,10,9,1,11,0,700,x,163,kugelschreiber_hue,12,9,3,9,3,1537,x,278,dualsweeper_custom,10,5,5,8,3,1345,x,255
2019-01-19T16:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,screwslosher_becchu,10,6,4,9,5,1450,s+,55,dualsweeper_custom,8,6,2,10,2,1254,s+,204,splatroller,15,13,2,6,4,957,s+,63,hydra_custom,9,7,2,7,1,917,s+,105,furo_deco,12,7,5,6,3,1454,s+,91,dualsweeper_custom,16,12,4,6,3,1482,s+,176,hokusai_hue,9,7,2,9,2,1110,s+,169,spygadget_sorella,10,6,4,11,2,859,s+,99
2019-01-19T16:00:00+00:00,4.3.1,gachi,squad_4,asari,tachiuo,300,alpha,FALSE,nzap85,7,6,1,7,1,899,s+,151,maneuver_becchu,6,4,2,5,2,769,s+,162,rapid_becchu,9,5,4,1,4,1069,x,170,hokusai_hue,7,3,4,6,2,559,x,187,maneuver_becchu,3,3,0,3,2,842,b-,38,sputtery,10,9,1,7,2,1016,s+,209,hydra_custom,9,3,6,4,3,631,a-,72,screwslosher_becchu,5,4,1,5,3,874,s+,79
2019-01-19T16:00:00+00:00,4.3.1,gachi,squad_4,asari,kombu,300,alpha,FALSE,furo,5,4,1,5,4,1497,s+,253,quadhopper_black,16,14,2,6,1,1200,s+,249,sputtery_hue,10,8,2,9,2,1031,s+,144,screwslosher_becchu,5,2,3,5,1,1115,a,209,maneuver_collabo,11,9,2,11,1,984,s+,161,liter4k_scope,10,6,4,2,7,1555,s+,144,nautilus47,9,7,2,9,2,760,x,144,furo_deco,6,3,3,6,2,1548,a-,71
2019-01-19T16:00:00+00:00,4.3.1,gachi,squad_4,asari,tachiuo,284,alpha,TRUE,kugelschreiber,11,8,3,7,2,903,s,83,screwslosher_becchu,6,5,1,5,2,802,a-,45,maneuver_becchu,15,13,2,5,2,943,s,56,heroroller_replica,8,8,0,8,0,558,s+,106,prime,5,3,2,9,2,614,s,85,maneuver_collabo,11,9,2,6,3,834,s,76,splatcharger,4,4,0,9,0,744,s,69,sputtery_hue,11,9,2,10,2,836,a-,70
2019-01-19T16:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,308,bravo,FALSE,dualsweeper_custom,15,8,7,7,3,1241,a,126,furo,6,5,1,8,4,1574,a+,43,sshooter_collabo,9,7,2,9,2,985,a,68,nzap85,13,7,6,5,4,1401,a,71,maneuver,9,7,2,8,4,1169,a+,125,momiji,10,9,1,5,5,1879,a+,44,dualsweeper_custom,8,7,1,9,3,1265,a+,93,hydra,6,5,1,5,4,1123,a+,169
2019-01-19T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,liter4k,4,4,0,1,3,829,,93,heroroller_replica,4,4,0,1,1,555,,89,liter4k,2,2,0,1,3,964,,125,longblaster,2,2,0,2,1,456,,76,heromaneuver_replica,3,3,0,2,4,1022,,143,variableroller,0,0,0,6,0,339,,25,nzap89,3,2,1,3,1,570,,186,dualsweeper_custom,2,0,2,1,2,832,,70
2019-01-19T16:00:00+00:00,4.3.1,gachi,squad_4,asari,tachiuo,300,alpha,FALSE,kelvin525_becchu,9,6,3,6,3,826,s+,128,dynamo_becchu,11,9,2,7,2,825,x,203,splatroller,8,8,0,7,0,595,s+,100,ochiba,7,4,3,6,3,1024,s+,156,sshooter,13,11,2,6,1,959,s+,96,nova,7,7,0,7,1,531,b+,133,bucketslosher,5,5,0,8,3,957,x,160,dualsweeper_custom,5,2,3,6,2,835,a+,230
2019-01-19T16:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,octoshooter_replica,6,5,1,6,1,657,,109,52gal_becchu,2,0,2,5,2,730,,34,sputtery_hue,4,3,1,7,2,704,,47,rapid_deco,1,1,0,4,1,704,,101,jetsweeper,8,4,4,3,3,912,,111,sputtery_hue,8,8,0,1,2,843,,133,bucketslosher_deco,11,9,2,2,2,754,,63,maneuver_becchu,1,1,0,3,2,652,,76
2019-01-19T16:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,bucketslosher_deco,11,9,2,2,2,754,,63,jetsweeper,8,4,4,3,3,912,,111,sputtery_hue,8,8,0,1,2,843,,133,maneuver_becchu,1,1,0,3,2,652,,76,52gal_becchu,2,0,2,5,2,730,,34,sputtery_hue,4,3,1,7,2,704,,47,rapid_deco,1,1,0,4,1,704,,101,octoshooter_replica,6,5,1,6,1,657,,109
2019-01-19T16:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,heroshelter_replica,3,2,1,3,2,807,,154,momiji,1,1,0,1,5,1343,,70,quadhopper_black,4,4,0,3,2,916,,80,dynamo_tesla,5,4,1,3,2,782,,148,bucketslosher_deco,1,1,0,2,3,766,,140,dynamo_tesla,6,6,0,2,3,885,,105,bold,2,2,0,4,3,1097,,152,parashelter_sorella,1,1,0,3,3,944,,52
2019-01-19T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,splatroller,9,8,1,2,1,794,,131,spygadget,6,4,2,4,3,1051,,84,splatroller,9,9,0,4,2,683,,138,quadhopper_black,4,3,1,3,2,922,,94,bottlegeyser_foil,2,1,1,7,1,705,,112,dualsweeper_custom,4,4,0,5,3,1043,,176,hotblaster,7,7,0,8,1,685,,104,rapid_becchu,3,1,2,4,3,788,,88
2019-01-19T16:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,bottlegeyser_foil,12,9,3,6,3,1533,s+,130,nzap85,6,4,2,13,2,1042,s+,152,maneuver_becchu,7,5,2,8,4,1028,s+,149,dualsweeper_custom,8,6,2,6,4,1348,s+,83,prime,12,6,6,4,4,1122,s+,94,maneuver,8,4,4,7,2,1492,s+,213,spygadget_becchu,18,10,8,5,4,1145,s+,174,dualsweeper_custom,17,13,4,8,2,1327,s+,135
2019-01-19T16:00:00+00:00,4.3.1,gachi,standard,hoko,ama,304,alpha,FALSE,96gal_deco,14,12,2,5,2,1095,b,49,splatroller,4,4,0,6,3,1006,b,64,nzap89,9,8,1,6,2,928,b,39,wakaba,20,12,8,4,6,1507,b+,64,sshooter,8,7,1,10,0,956,b-,39,ochiba,5,3,2,11,1,979,b,134,nzap89,8,7,1,8,4,1134,b-,134,prime_becchu,4,4,0,7,2,1200,b-,70
2019-01-19T16:00:00+00:00,4.3.1,gachi,standard,hoko,ama,288,bravo,TRUE,hotblaster,9,6,3,8,3,893,x,149,kelvin525,17,13,4,9,2,967,x,33,wakaba,11,4,7,6,5,1600,x,144,kelvin525_deco,11,7,4,11,2,802,x,272,maneuver_collabo,11,10,1,8,3,1078,x,206,dualsweeper_custom,12,7,5,8,3,1404,x,154,kelvin525_becchu,12,7,5,8,2,940,x,143,sshooter_collabo,14,10,4,7,2,1056,x,136
2019-01-19T16:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,screwslosher_becchu,12,11,1,8,3,1389,s+,55,hokusai_hue,7,7,0,8,4,1088,s+,169,ochiba,9,2,7,5,2,1048,s+,131,maneuver_becchu,11,11,0,11,1,1127,s+,79,splatroller,10,7,3,9,3,1218,s+,77,hydra_custom,12,11,1,4,2,811,s+,105,nova_becchu,11,6,5,7,5,1331,s+,172,wakaba,11,8,3,11,4,1324,s+,116
2019-01-19T16:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,liter4k,3,2,1,2,3,839,,93,heroroller_replica,3,3,0,2,1,651,,89,heromaneuver_replica,8,6,2,3,3,806,,143,nzap89,4,2,2,3,2,743,,186,splatscope_collabo,1,1,0,4,0,359,,25,liter4k,3,3,0,2,2,791,,125,dualsweeper_custom,6,4,2,2,3,1001,,70,hotblaster,3,2,1,5,1,449,,76
2019-01-19T16:00:00+00:00,4.3.1,gachi,standard,hoko,ama,105,bravo,TRUE,longblaster_custom,3,3,0,4,1,397,x,378,promodeler_mg,0,0,0,3,1,685,x,95,barrelspinner,3,2,1,2,1,583,x,145,sshooter,2,2,0,1,0,0,x,81,dualsweeper_custom,3,1,2,3,0,377,x,81,jetsweeper,2,1,1,0,3,549,x,140,octoshooter_replica,4,4,0,2,1,488,x,172,hotblaster_custom,6,4,2,2,1,419,x,186
2019-01-19T16:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,hydra_custom,11,8,3,5,2,821,x,279,splatscope,7,6,1,2,3,1087,x,95,l3reelgun_d,11,7,4,5,4,1042,x,176,maneuver,10,10,0,7,3,1047,x,106,heroslosher_replica,5,5,0,10,3,1060,x,127,splatcharger,6,5,1,6,4,951,x,73,sharp_neo,8,5,3,10,0,802,x,109,kugelschreiber_hue,5,4,1,5,4,1141,x,131
2019-01-19T16:00:00+00:00,4.3.1,gachi,squad_4,asari,tachiuo,210,alpha,TRUE,campingshelter,6,4,2,4,1,690,s+,151,maneuver_becchu,9,7,2,2,2,721,s+,162,rapid_becchu,10,5,5,1,1,641,x,170,hokusai_hue,8,3,5,6,1,354,x,187,nzap89,3,1,2,5,1,545,b,49,sharp_neo,1,1,0,6,1,701,a+,84,sshooter_collabo,7,7,0,6,1,795,,38,parashelter_sorella,6,4,2,5,2,477,b-,18
2019-01-19T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,,octoshooter_replica,4,4,0,2,2,633,,109,sputtery_hue,3,2,1,2,3,1057,,133,bucketslosher_deco,9,7,2,5,2,816,,63,parashelter,3,1,2,2,2,0,,189,liter4k,5,2,3,0,3,862,,98,kugelschreiber_hue,1,1,0,6,1,794,,36,splatroller_becchu,5,4,1,4,2,721,,101,hydra,4,4,0,4,2,624,,182
2019-01-19T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,,bucketslosher_deco,9,7,2,5,2,816,,63,sputtery_hue,3,2,1,2,3,1057,,133,octoshooter_replica,4,4,0,2,2,633,,109,parashelter,3,1,2,2,2,0,,189,liter4k,5,2,3,0,3,862,,98,kugelschreiber_hue,1,1,0,6,1,794,,36,splatroller_becchu,5,4,1,4,2,721,,101,hydra,4,4,0,4,2,624,,182
2019-01-19T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,splatroller,10,10,0,4,1,696,,131,variableroller_foil,1,1,0,2,3,842,,94,splatspinner_becchu,3,1,2,5,2,784,,104,spygadget_sorella,6,5,1,1,4,1078,,88,bottlegeyser_foil,8,5,3,3,3,877,,112,heroshelter_replica,4,4,0,5,1,759,,176,sshooter_collabo,3,2,1,6,1,641,,138,maneuver,2,1,1,3,2,838,,117
2019-01-19T16:00:00+00:00,4.3.1,gachi,squad_4,asari,kombu,300,bravo,FALSE,furo,9,6,3,8,2,1462,s+,253,sputtery_hue,6,5,1,11,2,1048,s+,144,screwslosher_becchu,5,5,0,4,1,1190,a,209,parashelter,4,2,2,12,1,842,s+,249,pablo,15,14,1,5,3,1406,s+,91,dynamo_tesla,14,8,6,2,6,1262,s,69,kugelschreiber_hue,12,9,3,6,2,1033,x,142,dualsweeper,9,4,5,5,4,1093,a-,38
2019-01-19T16:00:00+00:00,4.3.1,gachi,standard,hoko,ama,231,alpha,TRUE,dualsweeper_custom,10,7,3,6,2,757,a,126,furo_deco,7,7,0,5,5,1297,a+,123,sshooter_collabo,10,6,4,8,1,753,a,68,momiji,12,7,5,7,4,1116,a+,44,barrelspinner,11,9,2,6,1,748,a-,24,heroshooter_replica,7,5,2,7,3,781,a+,163,sshooter_becchu,8,6,2,6,2,1088,a+,54,bold,8,6,2,8,2,988,a+,94
2019-01-19T16:00:00+00:00,4.3.1,gachi,squad_4,asari,kombu,300,bravo,FALSE,kugelschreiber,5,4,1,10,2,1015,s,83,screwslosher_becchu,2,1,1,9,2,1092,a-,45,maneuver_becchu,5,4,1,6,5,1309,s,56,heroroller_replica,1,1,0,9,3,868,s+,106,maneuver_collabo,6,6,0,1,1,0,s+,169,splatcharger,15,12,3,1,4,993,a+,131,splatspinner_collabo,11,7,4,4,4,1607,x,157,dualsweeper_custom,13,9,4,4,4,1299,s,147
2019-01-19T16:00:00+00:00,4.3.1,gachi,squad_4,asari,kombu,315,bravo,FALSE,clashblaster,7,6,1,12,2,763,s+,128,splatroller,23,22,1,8,4,1018,s+,100,explosher_custom,12,5,7,11,4,1165,x,203,ochiba,10,3,7,9,2,1259,s+,156,parashelter,16,11,5,10,2,1167,x,42,carbon_deco,15,12,3,11,1,816,x,84,splatcharger,11,11,0,6,1,1008,x,213,campingshelter,8,6,2,9,2,1215,s+,171
2019-01-19T16:00:00+00:00,4.3.1,gachi,standard,hoko,ama,253,alpha,TRUE,kugelschreiber_hue,4,4,0,4,2,967,s+,165,spygadget_becchu,15,6,9,4,4,1268,s+,100,sharp_neo,11,8,3,6,2,1126,s+,168,maneuver_collabo,16,12,4,5,1,918,s+,126,splatroller_becchu,5,5,0,8,3,876,s+,192,h3reelgun,4,0,4,7,3,793,s+,127,clashblaster_neo,7,5,2,7,4,991,s+,130,screwslosher_becchu,11,8,3,8,4,1254,s+,124
2019-01-19T16:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,screwslosher_becchu,8,3,5,9,3,1191,x,275,maneuver_collabo,12,11,1,8,2,946,x,133,prime_collabo,9,8,1,9,0,1074,x,147,h3reelgun_d,9,4,5,5,5,1596,x,170,nzap85,12,9,3,7,3,1195,x,127,wakaba,15,5,10,6,6,1464,x,111,rapid_becchu,4,1,3,10,2,1033,x,176,kugelschreiber,18,16,2,4,5,1300,x,220
2019-01-19T16:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,330,bravo,FALSE,longblaster_custom,11,8,3,12,4,1167,x,378,dualsweeper_custom,4,3,1,13,2,1022,x,81,sputtery_hue,10,8,2,8,3,1182,x,98,hydra_custom,10,4,6,7,6,1127,x,84,hydra_custom,11,7,4,4,4,871,x,90,maneuver_collabo,10,7,3,9,0,842,x,67,explosher,7,4,3,3,6,1814,x,164,octoshooter_replica,25,22,3,7,3,1120,x,228
2019-01-19T16:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,liter4k,3,2,1,3,2,805,,93,heroroller_replica,2,2,0,4,1,552,,89,nzap89,5,5,0,1,3,1000,,186,dualsweeper_custom,2,1,1,3,3,917,,70,heromaneuver_replica,5,4,1,1,3,807,,143,bold,2,1,1,4,2,748,,25,liter4k,1,1,0,2,3,843,,125,bold,5,5,0,3,4,1079,,28
2019-01-19T16:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,screwslosher_becchu,15,13,2,5,3,1299,s+,130,bold_neo,12,7,5,7,4,1285,s+,83,dualsweeper_custom,4,3,1,6,3,1215,s+,87,nzap85,9,4,5,8,4,1320,s+,96,sshooter_collabo,10,7,3,8,3,926,s+,119,pablo,7,5,2,7,3,1324,s+,110,herospinner_replica,8,6,2,6,3,1415,s+,154,quadhopper_white,12,8,4,6,0,1172,s+,105
2019-01-19T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,octoshooter_replica,4,4,0,0,2,763,,109,liter4k,3,2,1,3,2,928,,98,dynamo_becchu,3,1,2,0,3,904,,57,hydra,1,1,0,2,0,555,,182,sputtery_hue,5,4,1,1,3,1055,,133,bamboo14mk1,1,1,0,3,2,714,,76,splatroller_becchu,0,0,0,3,2,632,,101,hydra,0,0,0,1,0,615,,102
2019-01-19T16:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatroller,5,3,2,3,2,754,,131,heroshelter_replica,4,1,3,4,2,815,,176,sshooter_collabo,4,4,0,3,2,701,,138,variableroller_foil,6,6,0,5,2,846,,94,bottlegeyser_foil,7,5,2,4,2,816,,112,bottlegeyser_foil,4,2,2,6,2,704,,104,carbon_deco,6,6,0,3,1,555,,88,explosher,4,2,2,1,3,1057,,117
2019-01-19T16:00:00+00:00,4.3.1,gachi,squad_4,asari,kombu,320,alpha,FALSE,campingshelter,4,0,4,8,3,1216,s+,151,maneuver_becchu,7,5,2,8,2,949,s+,162,rapid_becchu,11,9,2,6,4,1450,x,170,hokusai_hue,14,12,2,6,5,1126,x,187,sshooter_becchu,8,6,2,6,6,1338,s+,197,nzap85,8,7,1,8,2,1085,s+,157,liter4k_scope,10,6,4,6,5,1176,x,248,prime_becchu,12,9,3,6,5,1275,a+,163
