# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,engawa,180,alpha,FALSE,sshooter,4,4,0,4,1,803,,257,sharp_neo,1,1,0,2,1,1003,,201,promodeler_rg,3,3,0,4,3,902,,260,96gal,5,3,2,2,3,845,,93,bold_neo,0,0,0,1,6,1190,,175,barrelspinner_deco,5,4,1,1,3,942,,80,52gal_becchu,5,5,0,3,2,742,,46,maneuver_collabo,5,3,2,6,0,620,,36
2019-01-04T12:00:00+00:00,4.3.1,fest,standard,nawabari,engawa,180,alpha,,kugelschreiber_hue,4,4,0,2,1,836,,153,dualsweeper_custom,2,1,1,5,3,972,,151,sshooter_collabo,7,7,0,3,4,941,,118,kugelschreiber_hue,4,2,2,4,2,869,,147,octoshooter_replica,4,4,0,3,3,1006,,147,sharp_neo,2,2,0,4,2,896,,87,splatcharger,2,2,0,3,0,754,,156,hokusai,6,6,0,4,1,705,,95
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,manta,180,bravo,FALSE,jetsweeper_custom,2,1,1,5,2,732,,90,maneuver_becchu,7,7,0,4,2,946,,143,h3reelgun_d,3,1,2,6,1,851,,106,52gal_deco,3,2,1,6,0,560,,114,bold_neo,6,6,0,4,3,1069,,59,sputtery_hue,10,8,2,3,3,937,,91,splatcharger_collabo,4,3,1,2,1,823,,85,screwslosher_becchu,4,4,0,3,1,652,,27
2019-01-04T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,manta,180,alpha,,splatroller_collabo,8,7,1,3,2,772,,121,squiclean_a,10,7,3,1,3,838,,51,splatroller_collabo,6,5,1,4,2,662,,87,prime_collabo,2,2,0,6,0,519,,59,sharp_neo,5,4,1,6,1,877,,160,sshooter,5,5,0,4,1,759,,10,maneuver_becchu,1,1,0,5,1,633,,23,herocharger_replica,2,2,0,6,0,366,,68
2019-01-04T12:00:00+00:00,4.3.1,fest,standard,nawabari,engawa,180,alpha,,kugelschreiber_hue,4,4,0,2,3,840,,158,dualsweeper_custom,4,3,1,4,3,1097,,242,kugelschreiber_hue,4,2,2,3,2,941,,147,carbon,3,3,0,6,1,668,,159,explosher,2,2,0,1,3,907,,49,splatspinner,3,1,2,4,3,854,,130,splatscope_collabo,5,5,0,3,2,800,,218,hydra_custom,8,7,1,4,1,606,,162
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,engawa,180,bravo,FALSE,maneuver,4,4,0,4,3,934,,162,sshooter,7,4,3,3,3,1022,,78,ochiba,2,2,0,4,1,758,,59,hydra_custom,6,4,2,2,2,715,,207,nzap89,9,8,1,2,5,1255,,147,bold,0,0,0,4,3,1088,,51,hokusai_becchu,4,4,0,4,3,798,,85,maneuver,3,1,2,5,2,667,,47
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,liter4k,3,2,1,3,2,606,,263,liter4k,6,5,1,2,2,691,,167,liter4k,0,0,0,3,2,670,,71,liter4k,3,1,2,5,1,437,,103,kugelschreiber_hue,5,3,2,1,3,914,,111,wakaba,2,2,0,4,3,847,,90,kugelschreiber_hue,2,2,0,2,1,620,,141,hokusai_hue,6,6,0,3,2,580,,89
2019-01-04T12:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,bravo,,furo,3,3,0,2,4,1246,,92,spygadget_becchu,3,1,2,3,3,760,,68,hokusai_hue,5,3,2,4,2,689,,48,nzap85,2,2,0,2,2,673,,141,nzap89,4,3,1,2,4,1092,,79,dynamo_tesla,7,4,3,1,3,899,,67,hydra_custom,4,3,1,1,3,748,,84,sharp_neo,1,1,0,6,0,549,,107
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,engawa,180,alpha,FALSE,sshooter,7,5,2,2,3,1002,,257,sharp_neo,5,2,3,1,2,1175,,201,promodeler_rg,6,6,0,5,3,808,,260,96gal,5,4,1,1,2,776,,93,pablo,4,3,1,5,3,929,,121,kugelschreiber_hue,2,1,1,3,2,801,,72,maneuver_collabo,2,1,1,5,1,682,,37,rapid,5,4,1,4,2,646,,154
2019-01-04T12:00:00+00:00,4.3.1,fest,standard,nawabari,engawa,180,alpha,,kugelschreiber_hue,2,2,0,0,3,839,,153,dualsweeper_custom,7,5,2,0,4,1257,,109,splatscope,3,3,0,1,4,847,,212,kugelschreiber,8,7,1,3,3,824,,91,l3reelgun_d,1,1,0,2,3,999,,250,momiji,0,0,0,4,2,933,,93,barrelspinner,2,2,0,5,2,756,,152,dualsweeper_custom,1,1,0,6,1,735,,87
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,dualsweeper_custom,2,1,1,4,1,812,,90,dualsweeper_custom,3,3,0,5,1,836,,106,maneuver_becchu,3,2,1,5,2,649,,143,hydra,1,1,0,4,0,412,,114,campingshelter_sorella,7,5,2,2,3,1075,,104,nzap89,2,2,0,0,4,942,,142,sputtery_hue,1,0,1,6,2,780,,116,maneuver_becchu,12,10,2,3,1,663,,171
2019-01-04T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,bravo,,splatroller_collabo,3,1,2,5,1,550,,121,squiclean_a,5,5,0,5,2,763,,51,prime_collabo,5,5,0,4,0,509,,59,splatroller_collabo,0,0,0,5,0,488,,87,dualsweeper_custom,5,3,2,4,3,859,,107,furo,3,2,1,4,1,667,,14,dualsweeper_custom,3,2,1,1,2,633,,56,dualsweeper_custom,13,11,2,6,1,631,,104
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,engawa,180,alpha,FALSE,maneuver,1,1,0,4,3,895,,162,ochiba,1,1,0,1,3,842,,59,sshooter,4,3,1,5,1,839,,78,hydra_custom,6,5,1,2,2,624,,207,nzap85,5,3,2,2,2,992,,161,kugelschreiber_hue,5,3,2,1,3,969,,73,carbon,5,3,2,3,2,661,,33,sshooter,4,3,1,4,0,573,,43
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,manta,180,alpha,FALSE,sshooter,6,6,0,2,3,976,,257,promodeler_rg,5,3,2,1,5,1226,,260,sharp_neo,6,5,1,2,2,1114,,201,96gal,4,3,1,3,2,744,,93,dualsweeper_custom,4,3,1,5,2,879,,84,bamboo14mk1,2,1,1,4,2,872,,128,quadhopper_black,4,4,0,7,1,704,,105,bold_neo,0,0,0,1,6,0,,183
2019-01-04T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,manta,180,alpha,,kugelschreiber_hue,6,5,1,0,3,742,,158,kelvin525_becchu,5,3,2,3,4,957,,84,hydra_custom,10,6,4,1,2,686,,108,nova,8,6,2,3,1,642,,110,promodeler_rg,2,2,0,5,3,1127,,53,ochiba,1,0,1,5,2,771,,40,bold,3,3,0,6,2,610,,59,squiclean_b,2,2,0,4,1,515,,74
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,soytuber_custom,2,2,0,5,1,533,,263,soytuber_custom,4,2,2,3,3,630,,167,soytuber_custom,4,4,0,4,1,558,,71,soytuber_custom,1,1,0,6,0,342,,103,furo,1,1,0,1,3,1004,,147,ochiba,3,2,1,2,3,941,,71,hydra,11,11,0,1,0,557,,142,carbon_deco,4,4,0,5,0,288,,78
2019-01-04T12:00:00+00:00,4.3.1,fest,standard,nawabari,manta,180,bravo,,kugelschreiber_hue,4,4,0,2,2,816,,153,maneuver_becchu,9,8,1,3,2,966,,140,splatcharger_becchu,3,3,0,2,2,783,,176,liter4k,3,3,0,3,2,677,,104,momiji,3,3,0,3,4,1612,,109,wakaba,2,1,1,6,2,799,,51,dualsweeper,4,2,2,4,1,658,,71,liter4k_custom,3,3,0,5,1,423,,120
2019-01-04T12:00:00+00:00,4.3.1,fest,standard,nawabari,engawa,180,bravo,,dualsweeper,3,0,3,5,2,746,,92,bamboo14mk1,1,1,0,6,2,907,,227,bamboo14mk1,5,5,0,2,3,817,,167,liter4k,2,2,0,3,2,672,,105,kugelschreiber_hue,4,4,0,3,3,1173,,190,heroshooter_replica,6,5,1,2,2,950,,116,maneuver_becchu,2,2,0,4,1,672,,147,splatcharger,5,5,0,1,2,584,,265
2019-01-04T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,engawa,180,bravo,,splatroller_collabo,2,2,0,4,1,816,,121,splatroller_collabo,4,3,1,5,1,760,,87,squiclean_a,5,2,3,2,3,696,,51,prime_collabo,3,3,0,5,0,556,,59,nzap85,7,6,1,1,3,894,,47,hokusai_becchu,1,1,0,3,1,740,,106,splatscope,7,7,0,2,2,690,,115,prime,2,2,0,5,1,588,,72
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,engawa,180,alpha,FALSE,nzap85,3,2,1,4,2,868,,90,96gal,6,4,2,3,3,938,,106,maneuver_becchu,2,2,0,3,2,892,,114,nzap85,2,2,0,4,0,778,,143,sshooter_becchu,3,3,0,2,3,1017,,68,sshooter_becchu,3,3,0,2,4,890,,82,maneuver_collabo,5,4,1,5,1,644,,53,splatscope,4,3,1,1,2,597,,145
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,engawa,180,alpha,FALSE,maneuver,4,2,2,4,3,874,,162,sshooter,11,9,2,5,3,903,,78,barrelspinner_deco,1,1,0,0,3,814,,59,hydra_custom,8,6,2,1,3,736,,207,maneuver,1,1,0,3,4,964,,36,dynamo_becchu,5,4,1,2,2,891,,103,maneuver,1,1,0,5,1,652,,26,maneuver,4,4,0,9,0,407,,49
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,manta,180,alpha,FALSE,splatroller,7,6,1,4,0,803,,126,dualsweeper_custom,6,5,1,2,2,1033,,58,bold_neo,3,2,1,2,5,954,,36,clashblaster_neo,7,5,2,3,2,547,,86,heroroller_replica,4,4,0,4,2,1040,,123,dynamo_becchu,5,5,0,5,2,989,,116,rapid_becchu,1,1,0,4,2,737,,100,sshooter_becchu,1,1,0,5,0,292,,38
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,engawa,180,alpha,FALSE,sshooter,6,5,1,4,1,810,,257,sharp_neo,3,3,0,5,2,1090,,201,splatspinner,5,4,1,4,3,907,,260,96gal,3,3,0,2,3,839,,93,prime,6,5,1,5,3,890,,56,longblaster,6,6,0,4,3,856,,118,jetsweeper_custom,4,2,2,2,3,808,,76,soytuber_custom,2,2,0,4,2,659,,133
2019-01-04T12:00:00+00:00,4.3.1,fest,standard,nawabari,manta,180,bravo,,kugelschreiber_hue,6,4,2,3,2,779,,153,kelvin525_becchu,5,4,1,4,2,799,,73,sputtery_hue,5,4,1,5,1,778,,143,sshooter,3,3,0,4,1,727,,97,sputtery,6,4,2,4,3,979,,118,nzap85,10,4,6,3,3,971,,109,sshooter_becchu,6,5,1,4,4,745,,75,sshooter_collabo,5,3,2,5,1,665,,126
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,bucketslosher_deco,8,8,0,3,3,798,,263,bucketslosher_deco,2,1,1,2,2,780,,167,bucketslosher_deco,0,0,0,4,1,670,,103,bucketslosher_deco,3,2,1,4,1,653,,71,dualsweeper_custom,1,0,1,3,3,929,,95,carbon,5,5,0,1,4,895,,87,carbon,6,6,0,4,2,743,,104,parashelter,2,1,1,4,1,531,,69
2019-01-04T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,bravo,,kugelschreiber_hue,2,1,1,1,3,812,,158,hydra_custom,2,2,0,3,1,544,,108,nova,1,1,0,5,1,543,,110,maneuver_collabo,0,0,0,7,0,526,,84,furo_deco,2,2,0,1,3,774,,99,splatroller_becchu,11,10,1,2,2,715,,196,furo_deco,1,0,1,1,2,654,,97,splatcharger,2,2,0,0,2,637,,76
2019-01-04T12:00:00+00:00,4.3.1,fest,standard,nawabari,manta,180,bravo,,dualsweeper,8,6,2,1,4,1017,,92,explosher_custom,6,4,2,1,1,934,,73,nzap89,1,0,1,5,1,800,,41,wakaba,5,3,2,2,1,446,,61,bold,4,4,0,4,3,1123,,66,explosher_custom,3,2,1,2,3,1052,,64,screwslosher_becchu,3,2,1,1,1,853,,123,sshooter_collabo,1,1,0,6,0,499,,126
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,manta,180,bravo,FALSE,nzap85,7,3,4,5,2,676,,90,96gal,5,5,0,2,3,1087,,106,nzap85,5,4,1,5,2,816,,143,nzap85,6,3,3,7,1,625,,114,bold_neo,3,3,0,6,3,1070,,102,screwslosher_becchu,9,9,0,3,2,946,,82,maneuver_becchu,9,5,4,5,2,806,,139,splatscope,2,2,0,1,3,762,,91
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,manta,180,alpha,FALSE,nzap85,6,3,3,3,4,1125,,92,sharp_neo,3,2,1,2,3,1535,,116,kugelschreiber_hue,8,6,2,2,1,822,,116,sputtery,5,5,0,3,0,686,,83,dualsweeper_custom,3,3,0,3,3,1191,,253,dualsweeper_custom,4,2,2,3,2,1057,,231,dualsweeper_custom,4,3,1,5,2,903,,257,dualsweeper_custom,5,2,3,5,2,798,,151
2019-01-04T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,alpha,,splatroller_collabo,5,5,0,1,1,700,,121,promodeler_mg,3,2,1,3,3,930,,13,splatroller_collabo,6,6,0,3,0,561,,87,prime_collabo,3,3,0,1,1,549,,59,bold,0,0,0,3,2,787,,80,pablo,1,0,1,5,1,607,,16,heromaneuver_replica,5,5,0,3,1,526,,35,splatroller,2,2,0,5,0,442,,51
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,engawa,180,alpha,FALSE,maneuver,4,2,2,2,4,969,,162,sshooter,10,10,0,1,3,1075,,78,carbon_deco,0,0,0,1,3,880,,59,hydra_custom,6,4,2,1,2,706,,207,momiji,0,0,0,3,4,1393,,102,herocharger_replica,3,3,0,2,1,804,,82,sshooter_becchu,2,2,0,6,2,802,,45,pablo,0,0,0,5,1,711,,50
2019-01-04T12:00:00+00:00,4.3.1,fest,standard,nawabari,engawa,180,alpha,,kugelschreiber_hue,3,3,0,4,2,755,,153,maneuver_collabo,4,3,1,2,2,861,,126,maneuver_collabo,3,3,0,5,2,844,,49,octoshooter_replica,7,6,1,3,2,792,,211,promodeler_mg,3,2,1,4,1,1079,,7,sshooter_collabo,5,4,1,5,1,850,,61,nzap89,7,4,3,4,1,637,,108,splatcharger,4,4,0,3,1,582,,60
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,engawa,180,bravo,FALSE,sshooter,8,7,1,4,3,984,,257,sharp_neo,3,2,1,1,1,1085,,201,nzap85,5,5,0,6,2,880,,260,96gal,4,1,3,4,3,803,,93,bold,1,0,1,4,2,1168,,57,octoshooter_replica,8,8,0,3,3,1070,,148,screwslosher_becchu,2,2,0,7,2,744,,165,splatscope,4,4,0,1,2,672,,87
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,promodeler_mg,7,6,1,2,3,979,,263,promodeler_mg,6,3,3,4,3,796,,104,promodeler_mg,7,5,2,3,3,785,,71,promodeler_mg,1,0,1,4,3,648,,167,maneuver,5,4,1,3,3,903,,116,nzap89,3,2,1,4,2,739,,58,splatspinner_collabo,4,2,2,2,2,710,,46,splatroller_becchu,5,5,0,7,1,463,,50
2019-01-04T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,manta,180,alpha,,kugelschreiber_hue,2,1,1,0,2,631,,158,ochiba,3,1,2,1,4,925,,59,nova,11,7,4,2,2,632,,110,hydra_custom,10,8,2,3,1,492,,108,sshooter_becchu,1,1,0,3,3,825,,55,clashblaster_neo,2,1,1,5,1,592,,53,splatroller,2,2,0,5,1,585,,102,longblaster,2,2,0,4,1,567,,35
2019-01-04T12:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,,dualsweeper,4,3,1,2,2,768,,92,promodeler_rg,2,2,0,3,2,817,,63,nova,5,5,0,3,2,654,,130,parashelter,3,1,2,4,0,506,,19,ochiba,5,3,2,3,1,634,,63,hokusai_hue,1,0,1,3,2,608,,105,squiclean_a,6,6,0,3,1,580,,61,liter4k,3,3,0,2,2,568,,61
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,nzap85,9,7,2,3,1,716,,93,sharp_neo,4,4,0,3,1,905,,116,sputtery,7,5,2,4,1,583,,83,kugelschreiber_hue,8,5,3,2,2,577,,116,dynamo_becchu,2,1,1,6,1,751,,99,sputtery,6,5,1,6,1,617,,104,rapid_becchu,5,4,1,4,1,591,,107,hotblaster,2,2,0,5,0,517,,134
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,manta,180,bravo,FALSE,sputtery,1,0,1,5,1,764,,90,96gal_deco,4,4,0,4,3,1039,,106,maneuver_collabo,6,4,2,6,1,725,,143,dynamo_tesla,5,2,3,2,2,600,,114,explosher_custom,2,1,1,2,3,1188,,151,dynamo_tesla,6,6,0,3,3,903,,56,carbon_deco,8,8,0,2,2,657,,139,carbon_deco,3,2,1,3,3,583,,108
2019-01-04T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,bravo,,splatroller_collabo,6,5,1,4,3,668,,121,bold,0,0,0,5,1,667,,20,splatroller_collabo,4,4,0,6,1,561,,87,prime_collabo,1,1,0,4,0,509,,59,nzap85,10,7,3,4,2,795,,97,promodeler_mg,3,1,2,3,2,631,,15,parashelter,8,6,2,1,2,617,,76,dualsweeper,4,3,1,3,2,582,,17
2019-01-04T12:00:00+00:00,4.3.1,fest,standard,nawabari,manta,180,bravo,,kugelschreiber_hue,8,5,3,4,2,744,,153,sharp_neo,1,1,0,5,2,1049,,33,sharp_neo,4,3,1,4,2,935,,162,splatcharger,3,3,0,5,1,610,,186,pablo,4,4,0,1,3,1211,,68,dualsweeper_custom,8,6,2,2,3,1056,,94,screwslosher_becchu,6,5,1,4,2,849,,220,heroshooter_replica,4,3,1,5,0,622,,53
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,manta,180,alpha,FALSE,sshooter,4,4,0,5,1,754,,257,sharp_neo,2,1,1,3,2,1118,,201,96gal,4,3,1,3,3,835,,93,96gal_deco,5,5,0,6,1,806,,260,nzap85,5,2,3,3,2,969,,117,explosher,2,2,0,3,3,924,,93,maneuver_collabo,11,10,1,4,2,832,,219,hotblaster_custom,4,3,1,3,1,625,,135
2019-01-04T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,manta,180,bravo,,kugelschreiber_hue,0,0,0,5,1,580,,78,nzap89,1,1,0,4,2,860,,46,sshooter_becchu,1,1,0,4,2,813,,65,bold,0,0,0,6,0,610,,18,carbon,9,9,0,1,3,973,,64,splatroller,8,6,2,0,2,878,,64,sputtery_hue,2,2,0,1,3,844,,34,rapid_becchu,4,1,3,0,2,703,,134
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,explosher,6,3,3,1,3,763,,263,explosher,6,4,2,1,3,776,,71,explosher,3,2,1,1,2,724,,167,explosher,3,3,0,4,2,717,,104,sshooter,5,5,0,3,3,991,,43,sshooter,1,1,0,4,2,672,,14,sshooter,1,1,0,5,1,582,,111,sshooter,0,0,0,1,1,0,,104
2019-01-04T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,engawa,180,bravo,,kugelschreiber_hue,4,3,1,2,3,1118,,158,h3reelgun,6,3,3,2,3,877,,110,hydra_custom,0,0,0,7,0,353,,108,ochiba,0,0,0,4,1,325,,59,sputtery_hue,4,3,1,1,3,1046,,139,nzap85,4,1,3,1,3,890,,12,liter4k_scope,9,9,0,1,2,690,,148,barrelspinner_deco,2,2,0,3,3,566,,23
2019-01-04T12:00:00+00:00,4.3.1,fest,standard,nawabari,engawa,180,bravo,,dualsweeper,2,2,0,2,3,904,,92,momiji,0,0,0,3,3,1206,,115,dualsweeper_custom,2,2,0,4,2,928,,140,hissen,2,1,1,4,2,559,,61,ochiba,4,4,0,2,3,1057,,73,heroshelter_replica,5,4,1,2,2,990,,95,sputtery_hue,3,3,0,1,3,919,,79,kugelschreiber_hue,2,2,0,0,3,830,,196
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,engawa,180,alpha,FALSE,sputtery,5,5,0,2,2,930,,90,sshooter_collabo,6,3,3,2,3,884,,106,maneuver_collabo,8,7,1,1,0,844,,143,rapid_becchu,4,3,1,5,1,668,,114,furo,1,1,0,4,4,1097,,125,sshooter,3,3,0,3,2,908,,167,carbon_deco,4,4,0,3,2,879,,139,hokusai,2,2,0,8,1,459,,80
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,nzap85,4,2,2,5,1,770,,93,sharp_neo,6,4,2,5,2,1027,,116,kugelschreiber_hue,2,1,1,3,1,619,,116,sputtery,4,3,1,6,1,534,,83,wakaba,7,4,3,3,3,894,,121,explosher_custom,4,4,0,2,1,882,,129,h3reelgun_d,9,5,4,3,2,876,,149,parashelter,5,4,1,3,2,847,,255
2019-01-04T12:00:00+00:00,4.3.1,fest,standard,nawabari,engawa,180,bravo,,kugelschreiber_hue,5,4,1,2,3,977,,153,splatcharger_becchu,5,4,1,2,2,980,,81,longblaster,1,1,0,6,1,682,,80,quadhopper_black,3,3,0,6,0,679,,99,dualsweeper,8,7,1,2,4,1065,,134,momiji,0,0,0,3,3,975,,48,sharp_neo,5,5,0,4,1,831,,115,maneuver_collabo,5,3,2,3,2,762,,91
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,engawa,180,alpha,FALSE,sshooter,5,4,1,3,3,1092,,257,sharp_neo,2,2,0,3,1,1167,,201,96gal_deco,9,9,0,4,3,915,,260,96gal,3,1,2,3,2,760,,93,sputtery,5,3,2,3,4,1118,,77,bold,0,0,0,3,3,1080,,62,hydra_custom,9,6,3,3,2,695,,97,sshooter_becchu,6,4,2,7,1,692,,95
2019-01-04T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,bravo,,splatroller_collabo,8,8,0,5,2,740,,121,sshooter_becchu,1,0,1,3,3,764,,29,carbon,4,4,0,5,2,573,,39,splatroller_collabo,2,1,1,7,0,378,,87,furo,7,5,2,2,2,909,,71,dynamo_tesla,12,8,4,3,2,713,,181,sharp_neo,2,1,1,3,1,640,,51,hissen_hue,7,6,1,6,0,490,,149
2019-01-04T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,manta,180,bravo,,longblaster,2,2,0,3,2,756,,78,promodeler_rg,2,2,0,4,4,975,,46,sshooter_becchu,2,2,0,5,2,821,,65,bold,0,0,0,4,0,524,,18,bold_neo,7,6,1,1,5,1124,,110,52gal_becchu,4,2,2,2,3,956,,81,nzap89,4,4,0,2,4,948,,117,bucketslosher,2,2,0,1,1,277,,41
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,manta,180,alpha,FALSE,furo_deco,7,4,3,1,3,1043,,263,furo_deco,6,4,2,1,3,1030,,71,furo_deco,7,4,3,2,2,829,,167,furo_deco,5,4,1,4,2,816,,104,dynamo_becchu,4,4,0,2,3,928,,37,sharp_neo,3,2,1,6,2,903,,109,screwslosher_becchu,1,1,0,4,3,865,,92,maneuver_becchu,1,1,0,4,2,666,,76
2019-01-04T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,engawa,180,bravo,,kugelschreiber_hue,4,3,1,0,3,834,,158,dualsweeper_custom,3,3,0,1,3,978,,16,hydra_custom,4,3,1,2,2,672,,108,ochiba,3,3,0,4,1,612,,59,sshooter_becchu,4,4,0,2,4,1013,,99,sshooter_becchu,0,0,0,3,3,869,,74,sshooter_collabo,4,3,1,6,2,742,,98,hissen_hue,0,0,0,2,2,597,,21
2019-01-04T12:00:00+00:00,4.3.1,fest,standard,nawabari,engawa,180,bravo,,furo,1,0,1,4,3,1170,,92,maneuver_collabo,4,4,0,3,2,764,,51,splatcharger_collabo,4,3,1,3,2,736,,45,nova,6,4,2,3,2,689,,85,bold,6,6,0,2,4,1096,,69,sharp_neo,3,0,3,4,2,997,,29,bucketslosher_deco,6,5,1,1,3,968,,125,splatroller,2,2,0,4,1,567,,93
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,manta,180,alpha,FALSE,nzap89,5,4,1,3,4,1029,,93,sharp_neo,5,3,2,5,0,739,,116,hokusai_becchu,16,15,1,1,2,624,,83,kugelschreiber_hue,6,1,5,3,1,579,,116,hotblaster,3,2,1,5,1,681,,65,longblaster,2,2,0,8,1,595,,108,nova_becchu,4,2,2,6,1,591,,93,hydra_custom,7,6,1,5,1,494,,96
2019-01-04T12:00:00+00:00,4.3.1,fest,standard,nawabari,engawa,180,bravo,,kugelschreiber_hue,5,4,1,4,2,914,,153,furo_deco,0,0,0,5,3,1106,,165,bold,3,3,0,4,3,955,,243,clashblaster_neo,4,2,2,6,1,641,,47,explosher_custom,3,0,3,1,3,1102,,58,promodeler_mg,4,3,1,1,1,1090,,89,h3reelgun_d,12,9,3,4,4,997,,130,bucketslosher_deco,6,6,0,3,2,863,,72
2019-01-04T12:00:00+00:00,4.3.1,fest,squad_4,nawabari,manta,180,bravo,FALSE,sshooter,2,2,0,3,2,930,,257,sharp_neo,3,3,0,4,1,963,,201,nzap85,2,1,1,3,2,818,,93,96gal_deco,4,3,1,6,2,735,,260,screwslosher_becchu,7,5,2,2,4,1076,,95,ochiba,7,6,1,2,2,1058,,65,octoshooter_replica,6,3,3,3,2,789,,70,splatcharger_collabo,4,2,2,2,1,717,,81
2019-01-04T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,manta,180,alpha,,splatroller_collabo,7,7,0,1,1,892,,121,ochiba,0,0,0,2,2,970,,70,carbon,7,5,2,4,2,615,,39,splatroller_collabo,2,2,0,3,1,598,,87,nzap89,3,3,0,1,4,847,,137,nzap89,2,1,1,4,2,790,,24,bamboo14mk2,4,4,0,4,2,694,,56,splatroller_becchu,2,2,0,6,0,412,,15
2019-01-04T12:00:00+00:00,4.3.1,fest,fest_normal,nawabari,manta,180,alpha,,kugelschreiber_hue,3,3,0,1,2,823,,158,96gal_deco,9,8,1,1,3,974,,152,screwslosher_becchu,6,4,2,3,2,934,,68,sshooter_collabo,6,6,0,3,0,594,,51,sshooter_becchu,3,3,0,5,2,732,,7,96gal,0,0,0,4,2,703,,91,kelvin525,1,1,0,5,2,658,,130,splatroller,4,4,0,7,0,605,,102
