# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-11T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,octoshooter_replica,11,9,2,3,3,895,,105,spygadget_sorella,3,3,0,3,4,1084,,73,clashblaster_neo,4,3,1,1,3,845,,126,herospinner_replica,1,1,0,2,2,710,,53,splatcharger_collabo,2,2,0,2,3,1084,,52,splatspinner,1,1,0,4,3,1049,,134,heroshooter_replica,5,5,0,4,2,877,,64,furo,1,1,0,6,0,467,,70
2019-01-11T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,shottsuru,252,alpha,TRUE,sputtery_hue,15,7,8,6,3,1108,a-,70,screwslosher_becchu,8,4,4,5,3,872,a-,53,octoshooter_replica,7,5,2,6,3,909,b-,57,52gal_deco,15,13,2,5,2,1069,s,157,prime_becchu,10,8,2,6,4,1402,a-,122,sshooter_collabo,13,10,3,10,1,743,s+,142,nzap89,3,0,3,9,1,759,b,77,pablo,5,4,1,7,3,988,s+,176
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,113,alpha,TRUE,splatroller_becchu,5,3,2,3,1,305,a-,42,nova_becchu,8,4,4,1,1,391,a-,47,nzap85,5,3,2,2,1,443,a,43,prime_becchu,8,5,3,2,2,458,a-,31,furo_deco,4,3,1,4,2,551,a-,107,sshooter_collabo,4,3,1,5,0,374,a-,43,prime_becchu,1,1,0,3,0,254,a-,45,carbon_deco,1,1,0,5,1,378,a-,46
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,90,alpha,TRUE,maneuver_collabo,6,5,1,0,1,354,a+,147,bold_neo,1,1,0,1,3,581,a+,202,dualsweeper_custom,4,3,1,1,1,514,a+,141,hotblaster_custom,1,1,0,2,1,290,a+,36,maneuver_collabo,1,1,0,2,1,443,a+,68,maneuver_collabo,0,0,0,4,0,304,a+,119,herocharger_replica,2,2,0,2,1,217,a+,73,nzap89,1,1,0,2,2,492,a-,35
2019-01-11T14:00:00+00:00,4.3.1,gachi,squad_2,hoko,otoro,300,alpha,FALSE,nzap85,19,9,10,7,4,1228,s+,260,splatscope,14,11,3,4,3,906,x,275,dualsweeper_custom,10,7,3,9,1,933,s+,170,longblaster,15,12,3,12,1,795,s+,262,sputtery_hue,8,8,0,9,3,949,s,36,octoshooter_replica,11,10,1,13,0,591,s+,51,kugelschreiber_hue,12,10,2,9,3,956,x,174,dynamo,7,3,4,10,2,859,x,172
2019-01-11T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,otoro,300,bravo,FALSE,quadhopper_black,13,11,2,9,3,932,s+,121,52gal,9,6,3,7,4,766,c-,22,sshooter_becchu,4,3,1,7,5,1062,a,78,sshooter_becchu,3,3,0,6,4,1115,b,38,sputtery_hue,16,10,6,6,3,1014,x,141,dualsweeper,15,11,4,8,3,805,s+,128,sharp_neo,10,5,5,4,5,1167,s,66,kugelschreiber_hue,5,1,4,5,2,935,s+,151
2019-01-11T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,quadhopper_white,10,8,2,1,4,1251,,188,jetsweeper,3,2,1,3,3,873,,109,bold,3,3,0,4,2,878,,149,momiji,3,3,0,2,4,1607,,120,bold,2,2,0,4,4,1356,,47,dynamo_becchu,3,3,0,4,3,959,,123,maneuver,2,2,0,4,3,958,,68,hydra_custom,3,3,0,4,2,718,,96
2019-01-11T14:00:00+00:00,4.3.1,gachi,squad_2,hoko,otoro,300,alpha,FALSE,heroroller_replica,17,17,0,8,2,794,s+,153,bold,11,7,4,11,3,1202,b,93,sshooter_becchu,9,8,1,5,6,1557,a-,133,quadhopper_black,9,7,2,7,1,706,s+,194,bold,13,10,3,11,2,1257,s+,112,dualsweeper_custom,10,7,3,6,5,1148,s,116,quadhopper_black,9,9,0,9,0,884,a-,70,bold,4,3,1,13,1,730,a,118
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,106,alpha,TRUE,prime_collabo,5,5,0,1,1,567,a+,75,splatroller,0,0,0,0,0,0,a-,73,splatcharger_collabo,1,1,0,2,1,423,a+,65,maneuver,4,4,0,1,2,501,a-,47,ochiba,0,0,0,3,2,483,a+,125,furo_deco,2,2,0,3,2,481,a-,22,splatscope_collabo,0,0,0,1,0,0,a,136,sshooter,2,2,0,3,0,385,a,157
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,166,alpha,TRUE,kugelschreiber_hue,7,4,3,1,2,759,s,95,dynamo_becchu,10,10,0,5,2,673,s,133,maneuver_becchu,5,5,0,1,2,724,s,147,sshooter_becchu,3,2,1,0,4,818,s,139,sputtery_hue,1,1,0,6,2,560,s,114,screwslosher_becchu,3,3,0,4,1,601,s,87,dualsweeper_custom,3,1,2,5,2,745,s,85,kugelschreiber_hue,3,2,1,6,2,696,s,63
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,90,bravo,TRUE,herocharger_replica,1,1,0,0,1,469,x,156,hydra_custom,4,3,1,3,1,214,x,137,liter4k_scope,1,1,0,2,2,427,x,66,hokusai,0,0,0,4,1,274,x,180,hokusai,3,3,0,0,2,423,x,137,herocharger_replica,2,2,0,2,1,350,x,63,hydra_custom,0,0,0,3,0,189,x,151,sshooter_collabo,4,4,0,0,1,391,x,83
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,325,alpha,FALSE,kugelschreiber_hue,14,11,3,5,5,1428,x,267,maneuver_becchu,9,7,2,8,4,1333,x,216,sshooter_collabo,4,3,1,11,3,1066,x,187,h3reelgun_d,8,5,3,12,3,1200,x,51,dualsweeper_custom,15,9,6,7,4,1490,x,228,prime_becchu,13,12,1,8,5,1182,x,86,splatroller_becchu,11,9,2,6,5,1156,x,251,h3reelgun_d,10,6,4,9,5,1293,x,162
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,245,bravo,TRUE,maneuver_collabo,18,14,4,4,3,860,a+,147,nzap89,8,5,3,7,2,936,a,27,herocharger_replica,6,4,2,2,4,774,a+,73,hotblaster_custom,12,8,4,6,3,774,a+,36,dualsweeper_custom,5,5,0,9,2,753,a+,141,sshooter,7,4,3,10,0,641,a+,27,furo,3,2,1,4,5,1147,a+,105,nzap89,9,8,1,8,2,810,a-,35
2019-01-11T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,otoro,300,bravo,FALSE,clashblaster,12,7,5,7,0,708,s,85,dualsweeper,14,8,6,8,3,766,s,122,splatcharger,8,7,1,8,1,866,s,222,maneuver_collabo,7,6,1,11,3,936,s+,173,splatroller,17,13,4,9,2,906,s+,139,kugelschreiber,12,8,4,6,2,743,s+,158,splatroller,9,7,2,7,1,747,x,213,splatspinner_becchu,6,5,1,8,2,899,x,166
2019-01-11T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,quadhopper_black,4,4,0,2,0,794,,105,explosher_custom,5,2,3,2,3,1023,,135,furo_deco,2,2,0,1,4,1356,,162,dynamo_becchu,4,3,1,2,3,1025,,89,hokusai_becchu,1,1,0,4,3,1087,,79,prime_becchu,0,0,0,1,3,806,,97,nautilus79,5,5,0,3,3,826,,116,prime_collabo,2,1,1,3,3,968,,116
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,200,bravo,TRUE,kugelschreiber_hue,2,1,1,6,2,632,x,155,quadhopper_black,5,4,1,9,1,694,x,154,explosher,3,3,0,6,4,960,x,244,octoshooter_replica,5,4,1,6,3,660,x,150,screwslosher_becchu,11,7,4,4,2,686,x,172,splatscope,9,8,1,1,3,933,x,94,h3reelgun_d,8,7,1,4,2,706,x,62,sputtery,5,5,0,3,3,791,x,134
2019-01-11T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,shottsuru,127,alpha,TRUE,furo,4,2,2,3,1,511,s+,246,dynamo_tesla,12,9,3,1,2,636,c+,103,quadhopper_black,5,5,0,5,1,571,x,245,nzap85,5,1,4,3,1,526,s,206,sshooter_collabo,7,6,1,4,1,494,x,232,ochiba,4,3,1,2,1,810,a-,50,pablo,2,2,0,5,1,640,s+,96,52gal_becchu,1,1,0,6,0,358,s+,115
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,151,alpha,TRUE,splatroller_becchu,6,5,1,2,1,488,a-,42,explosher,1,0,1,0,2,577,a-,56,sshooter_collabo,6,6,0,4,1,440,a-,43,promodeler_mg,2,2,0,3,2,476,a-,33,dualsweeper_custom,3,2,1,5,1,413,a,38,prime_becchu,2,1,1,2,1,0,a-,45,nzap89,4,4,0,1,3,491,a-,82,carbon_deco,3,2,1,5,2,421,a-,46
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,122,alpha,TRUE,prime_collabo,3,3,0,1,2,582,a+,75,dynamo_tesla,5,5,0,2,1,499,a,159,bold,3,2,1,2,2,737,a+,46,ochiba,5,3,2,2,2,552,a-,114,prime_becchu,1,1,0,2,4,744,a,48,momiji,2,2,0,5,2,589,a,130,carbon,2,1,1,5,2,517,a+,173,splatscope,2,2,0,2,2,383,a-,79
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,114,bravo,TRUE,h3reelgun_d,0,0,0,3,2,450,x,188,explosher,3,1,2,2,3,714,x,173,bamboo14mk1,4,3,1,4,1,422,x,111,maneuver_becchu,0,0,0,5,2,472,x,123,rapid_becchu,6,5,1,1,1,438,x,218,bamboo14mk1,4,2,2,0,2,644,x,110,prime_collabo,3,3,0,1,0,439,x,112,splatspinner_collabo,6,4,2,2,2,691,x,103
2019-01-11T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,otoro,300,bravo,FALSE,sputtery_hue,18,14,4,12,1,985,a-,70,screwslosher_becchu,1,0,1,13,0,581,a-,53,octoshooter_replica,8,8,0,12,1,790,b-,57,52gal_deco,10,9,1,11,0,880,s,157,maneuver_becchu,23,19,4,9,2,977,s+,132,longblaster,18,12,6,7,2,806,s+,117,sshooter_becchu,13,8,5,8,3,825,a,88,wakaba,12,5,7,8,2,975,c+,45
2019-01-11T14:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,quadhopper_white,8,6,2,2,3,1162,,188,bold,2,0,2,3,2,1012,,47,dynamo_becchu,6,6,0,4,2,702,,123,momiji,5,5,0,2,2,792,,120,maneuver,4,4,0,6,1,712,,68,rapid,4,4,0,5,1,673,,109,bold,2,1,1,3,1,1086,,149,splatcharger_becchu,3,2,1,3,2,707,,136
2019-01-11T14:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,bravo,,octoshooter_replica,4,1,3,5,1,727,,105,dualsweeper_custom,5,3,2,3,2,842,,134,bucketslosher_deco,3,3,0,5,2,788,,242,hokusai_hue,4,3,1,3,1,453,,220,h3reelgun_d,11,5,6,1,4,1158,,257,maneuver_collabo,7,4,3,0,2,699,,46,splatroller_becchu,4,4,0,5,0,551,,145,splatroller,2,2,0,4,0,499,,51
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,307,bravo,FALSE,herocharger_replica,10,10,0,4,4,1260,x,156,splatscope,2,2,0,5,6,1213,x,143,ochiba,9,5,4,11,5,1219,x,89,heroroller_replica,13,11,2,5,6,1238,x,121,screwslosher_becchu,5,4,1,9,3,963,x,94,nzap85,14,7,7,7,5,1574,x,157,spygadget_becchu,7,2,5,9,5,1285,x,159,herocharger_replica,14,12,2,5,5,1261,x,127
2019-01-11T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,shottsuru,77,bravo,TRUE,96gal_deco,1,1,0,3,0,315,s+,112,campingshelter,2,0,2,3,1,353,x,99,dualsweeper_custom,2,2,0,3,0,236,x,134,bamboo14mk1,0,0,0,1,2,472,s+,148,maneuver_becchu,4,3,1,1,1,356,s+,74,carbon_deco,4,3,1,2,0,341,x,99,splatcharger,3,3,0,0,1,338,x,68,sputtery,1,0,1,0,1,591,x,142
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,74,alpha,TRUE,kugelschreiber_hue,3,2,1,1,1,350,s,95,dynamo_becchu,3,1,2,1,1,325,s,133,prime_becchu,3,2,1,0,0,344,s,280,hissen_hue,4,4,0,0,1,400,s,73,splatroller,1,1,0,3,0,293,s,158,liter4k_scope,0,0,0,2,2,285,s,46,dualsweeper_custom,0,0,0,2,1,177,s,35,explosher_custom,1,1,0,3,1,508,s,218
2019-01-11T14:00:00+00:00,4.3.1,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,nzap85,8,5,3,8,3,1329,s+,260,octoshooter_replica,5,5,0,8,1,1069,s+,107,splatroller,8,8,0,8,2,1031,s+,116,longblaster,4,4,0,10,2,1369,s+,262,sputtery_hue,9,8,1,8,4,1205,s+,99,jetsweeper_custom,12,4,8,2,4,909,x,108,jetsweeper_custom,10,8,2,7,0,1034,x,101,dualsweeper_custom,16,14,2,6,3,1604,x,81
2019-01-11T14:00:00+00:00,4.3.1,gachi,squad_2,hoko,otoro,326,bravo,FALSE,heroroller_replica,10,8,2,15,0,618,s+,153,kugelschreiber_hue,16,16,0,7,2,1303,s,183,nzap89,12,6,6,11,2,916,a,160,quadhopper_black,10,7,3,8,2,850,s+,194,sshooter,18,13,5,10,1,1000,a+,110,maneuver_becchu,15,13,2,5,6,1337,s+,103,bold,9,6,3,9,1,974,a,201,sputtery_hue,8,7,1,14,0,455,a-,60
2019-01-11T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,furo,11,5,6,8,4,1355,s+,246,dynamo_tesla,19,16,3,8,5,1255,c+,103,quadhopper_black,12,10,2,12,3,1195,x,245,nzap85,10,4,6,8,2,1370,s,206,dualsweeper_custom,15,12,3,6,4,1697,a+,99,sharp,11,8,3,9,4,1106,s+,166,clashblaster_neo,11,6,5,8,3,1013,s+,107,maneuver,8,7,1,12,2,1126,,11
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,126,bravo,TRUE,prime_collabo,5,4,1,1,2,603,a+,75,screwslosher_becchu,4,3,1,4,3,691,a,43,sputtery_hue,3,2,1,6,1,376,a+,97,nzap85,2,1,1,7,0,394,a,187,maneuver_becchu,10,8,2,3,1,473,a+,74,furo,9,7,2,2,2,645,a,27,sshooter,3,2,1,2,1,473,a-,19,nzap89,5,1,4,3,1,508,a+,150
2019-01-11T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,otoro,65,bravo,TRUE,quadhopper_black,1,1,0,3,0,171,s+,121,nzap85,3,3,0,3,0,264,c-,22,sshooter_becchu,2,1,1,2,0,215,b,38,sshooter_becchu,1,1,0,2,0,264,a,78,screwslosher,5,5,0,1,1,278,x,152,kugelschreiber_hue,3,3,0,1,1,441,s+,169,carbon,2,1,1,3,0,91,s+,67,sputtery_hue,1,1,0,1,0,246,x,230
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,80,alpha,TRUE,h3reelgun_d,7,4,3,1,1,357,x,188,quadhopper_black,6,5,1,0,1,395,x,211,sshooter_collabo,7,4,3,0,1,385,x,87,explosher,3,1,2,2,0,333,x,218,kugelschreiber_hue,0,0,0,3,1,288,x,142,sshooter_collabo,1,1,0,4,1,267,x,99,promodeler_rg,0,0,0,4,2,351,x,118,quadhopper_black,2,2,0,3,0,334,x,233
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,71,alpha,TRUE,maneuver_collabo,2,1,1,0,0,199,a+,147,explosher_custom,2,1,1,0,0,320,a+,94,barrelspinner,4,3,1,0,1,232,a-,23,52gal_becchu,5,5,0,0,1,314,a+,95,quadhopper_black,0,0,0,3,0,275,a+,68,splatroller,0,0,0,2,0,208,a-,20,splatcharger,0,0,0,2,1,193,a,58,prime,0,0,0,3,1,226,a+,158
2019-01-11T14:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,screwslosher_becchu,6,4,2,0,2,902,,105,explosher_custom,2,1,1,1,2,944,,135,bold,1,1,0,3,3,864,,79,wakaba,6,6,0,2,3,880,,5,furo_deco,2,1,1,3,3,1054,,162,prime_becchu,3,2,1,3,1,668,,97,screwslosher_becchu,2,2,0,2,1,802,,131,52gal_deco,1,1,0,5,1,672,,157
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,83,bravo,TRUE,kugelschreiber_hue,1,1,0,1,1,333,x,155,splatroller,1,1,0,3,0,275,x,116,longblaster,1,1,0,2,1,400,x,153,sshooter_collabo,0,0,0,4,1,270,x,138,nova_becchu,4,2,2,1,1,329,x,69,splatscope,4,4,0,0,1,392,x,92,dualsweeper_custom,4,3,1,2,0,302,x,340,spygadget_sorella,2,1,1,0,2,491,x,196
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,82,alpha,TRUE,kugelschreiber_hue,4,3,1,0,1,299,s,96,nzap89,4,4,0,1,1,424,s,26,ochiba,5,3,2,0,1,337,s,102,nzap85,7,2,5,2,1,287,s,127,sharp_neo,2,2,0,3,0,235,s,66,hotblaster,0,0,0,5,0,185,s,115,splatroller,1,1,0,1,1,408,s,158,nzap89,0,0,0,3,1,378,s,166
2019-01-11T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,shottsuru,196,bravo,TRUE,96gal_deco,4,4,0,5,2,906,s+,112,campingshelter,8,3,5,5,3,968,x,99,kugelschreiber_hue,5,4,1,4,2,697,x,134,bamboo14mk1,3,2,1,4,3,819,s+,148,screwslosher_neo,9,8,1,3,5,1158,a,58,screwslosher,8,4,4,2,3,1036,x,127,screwslosher_becchu,4,3,1,4,3,934,a+,101,screwslosher_becchu,4,2,2,4,2,755,s+,81
2019-01-11T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,otoro,305,bravo,FALSE,clashblaster,16,13,3,7,1,697,s,85,maneuver_collabo,16,12,4,9,4,1128,s+,173,dualsweeper,13,8,5,9,3,994,s,122,splatcharger,4,4,0,7,2,861,s,222,dualsweeper_custom,13,7,6,8,1,966,a,28,maneuver_collabo,11,10,1,12,0,726,b+,36,sshooter_collabo,9,8,1,10,4,1130,x,86,nzap85,8,7,1,8,3,1012,a,59
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,306,bravo,FALSE,kugelschreiber_hue,8,7,1,6,5,1189,x,267,kugelschreiber_hue,9,8,1,10,3,990,x,162,splatcharger_collabo,5,5,0,2,5,1513,x,119,dualsweeper_custom,7,6,1,11,3,1099,x,228,maneuver_collabo,9,6,3,9,4,1110,x,214,explosher_custom,9,7,2,6,5,1447,x,141,splatcharger,12,11,1,5,4,1047,x,151,kugelschreiber_hue,6,5,1,7,5,1607,x,135
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,137,alpha,TRUE,campingshelter,2,1,1,3,1,598,s+,148,liter4k_scope,0,0,0,3,2,614,s+,165,nzap85,7,5,2,3,1,672,s+,183,dualsweeper_custom,6,6,0,2,3,953,s+,168,hydra_custom,2,0,2,2,2,584,s+,127,sshooter_becchu,4,4,0,3,3,737,s+,29,bamboo14mk1,5,3,2,2,2,748,s+,112,heroroller_replica,4,4,0,5,0,395,s+,140
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,228,alpha,TRUE,splatroller_becchu,8,7,1,6,2,774,a-,42,96gal,6,3,3,6,3,749,a-,52,hokusai,5,4,1,4,3,643,a-,65,splatspinner_becchu,9,9,0,3,4,1172,a,41,dualsweeper,6,4,2,6,6,1087,a-,169,barrelspinner,3,2,1,2,5,950,a-,72,hokusai,7,7,0,10,1,588,a+,49,splatspinner,6,5,1,7,1,506,a,37
2019-01-11T14:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,bravo,FALSE,quadhopper_white,9,8,1,4,4,1223,,188,bold,3,2,1,4,3,1083,,47,dynamo_becchu,4,3,1,4,3,798,,123,hotblaster,4,3,1,8,1,530,,109,maneuver,9,8,1,6,1,680,,68,bold,4,3,1,4,2,1067,,149,momiji,4,1,3,3,3,1074,,120,quadhopper_white,12,8,4,3,4,1104,,136
2019-01-11T14:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,bravo,,octoshooter_replica,3,3,0,5,1,589,,105,h3reelgun_d,5,3,2,2,3,855,,257,maneuver_becchu,4,2,2,5,2,826,,242,pablo,2,1,1,6,0,603,,51,momiji,7,4,3,1,3,921,,46,liter4k,9,7,2,2,2,846,,145,sshooter_becchu,9,3,6,1,3,668,,134,hokusai_hue,4,4,0,5,1,602,,220
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,231,alpha,TRUE,maneuver_collabo,9,8,1,7,2,698,a+,147,wakaba,12,8,4,1,6,1371,a,31,explosher_custom,3,1,2,4,0,987,a+,94,dualsweeper_custom,5,3,2,4,3,940,a+,113,nzap89,6,4,2,7,4,875,a+,196,furo,3,3,0,3,5,1190,a-,51,96gal,4,3,1,6,3,883,a+,51,dualsweeper_custom,8,6,2,4,3,962,a,19
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,130,bravo,TRUE,h3reelgun_d,4,1,3,3,2,683,x,188,screwslosher_becchu,2,2,0,2,2,676,x,188,bamboo14mk1,4,4,0,3,3,723,x,129,splatroller,2,2,0,4,0,336,x,214,h3reelgun_d,4,1,3,2,2,698,x,345,dualsweeper_custom,5,4,1,2,1,540,x,130,splatspinner_collabo,3,3,0,2,2,824,x,103,heroshelter_replica,5,4,1,3,1,397,x,204
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,173,bravo,TRUE,kugelschreiber_hue,8,5,3,4,3,723,x,155,kelvin525_deco,2,2,0,6,2,514,x,152,jetsweeper_custom,4,2,2,3,3,696,x,115,sshooter_becchu,4,3,1,3,4,856,x,159,sshooter_becchu,8,6,2,3,3,696,x,155,prime_collabo,10,5,5,4,2,571,x,198,kugelschreiber_hue,3,3,0,3,2,643,x,94,wakaba,8,2,6,2,3,946,x,102
2019-01-11T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,shottsuru,104,bravo,TRUE,sputtery,2,1,1,4,1,399,s+,121,sshooter_becchu,3,3,0,3,0,480,b,38,sshooter_becchu,1,1,0,1,1,0,a,78,bottlegeyser,1,1,0,3,0,445,c-,22,jetsweeper_custom,4,3,1,1,1,516,s+,41,sshooter_collabo,4,4,0,2,0,348,a,82,maneuver_collabo,3,3,0,2,0,481,s+,189,momiji,2,1,1,1,2,867,b+,111
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,77,alpha,TRUE,kugelschreiber_hue,3,3,0,0,1,369,s,96,hissen_hue,4,3,1,1,1,274,s,69,dynamo_tesla,2,1,1,1,1,417,s,209,nzap89,2,2,0,1,1,390,s,166,rapid,0,0,0,2,0,282,s,63,bold,0,0,0,3,0,297,s,103,hydra_custom,2,2,0,2,2,335,s,52,screwslosher,1,1,0,2,1,341,s,170
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,121,alpha,TRUE,prime_collabo,4,2,2,2,1,518,a+,75,splatscope,6,5,1,1,1,404,a+,90,sputtery,0,0,0,1,1,495,a+,198,splatroller,11,9,2,3,1,359,a+,27,heroblaster_replica,2,2,0,4,0,253,a,113,carbon,2,2,0,5,1,292,a,95,furo_deco,3,3,0,4,1,580,a-,31,dualsweeper_custom,0,0,0,3,2,549,a,85
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,312,alpha,FALSE,herocharger_replica,6,5,1,3,5,1050,x,156,wakaba,13,6,7,7,6,1245,x,203,furo,10,6,4,4,6,1350,x,120,nzap85,16,11,5,5,6,1524,x,207,carbon_deco,6,5,1,8,4,946,x,146,wakaba,9,3,6,5,7,1823,x,218,explosher_custom,8,4,4,6,5,1210,x,162,bucketslosher_deco,9,7,2,9,4,1174,x,168
2019-01-11T14:00:00+00:00,4.3.1,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,nzap85,8,4,4,9,3,1220,s+,260,heroblaster_replica,10,10,0,12,2,865,s+,262,maneuver_collabo,7,6,1,10,4,1056,s+,179,screwslosher_becchu,11,5,6,9,3,1351,s+,182,heromaneuver_replica,16,13,3,10,3,1054,x,59,bold,15,11,4,4,5,1837,s+,81,screwslosher,11,9,2,7,3,1116,x,149,hydra_custom,15,6,9,5,2,1035,s+,95
2019-01-11T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,shottsuru,338,alpha,FALSE,campingshelter,6,3,3,9,2,1137,a-,70,screwslosher_becchu,11,10,1,9,4,1199,a-,53,octoshooter_replica,8,7,1,13,0,986,b-,57,hydra,19,17,2,7,4,1266,s,157,longblaster,12,11,1,9,2,1462,a+,71,spygadget,16,11,5,6,8,2036,s+,62,sshooter_collabo,12,10,2,12,1,911,b+,68,longblaster,10,6,4,11,1,809,c+,24
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,333,bravo,FALSE,bottlegeyser_foil,15,10,5,8,5,1340,x,217,quadhopper_black,8,2,6,17,2,1077,x,99,splatscope,13,10,3,6,7,1241,x,206,variableroller,8,7,1,7,6,1706,x,433,quadhopper_black,16,14,2,13,3,1192,x,141,h3reelgun_d,17,8,9,6,6,1853,x,217,hydra_custom,11,10,1,5,4,973,x,225,wakaba,15,5,10,5,6,1533,x,113
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,92,bravo,TRUE,wakaba,1,0,1,3,2,438,x,123,barrelspinner,3,2,1,3,1,339,x,129,prime_collabo,5,5,0,2,2,439,x,123,splatroller,1,0,1,4,0,198,x,103,explosher_custom,4,0,4,1,2,345,x,115,sshooter_collabo,3,3,0,3,1,399,x,147,sputtery_hue,4,3,1,1,1,293,x,163,prime,9,6,3,2,1,394,x,159
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,268,bravo,TRUE,campingshelter,9,4,5,5,5,1266,s+,148,momiji,9,7,2,6,5,1543,s+,121,nova_becchu,11,7,4,6,4,1071,s+,101,wakaba,9,4,5,5,6,1227,s+,162,octoshooter_replica,10,7,3,8,5,1052,s+,157,wakaba,6,3,3,2,7,1411,s+,99,heroshelter_replica,6,5,1,6,5,1299,s+,122,bold,9,6,3,7,6,1421,s+,140
2019-01-11T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,309,bravo,FALSE,octoshooter_replica,10,7,3,5,4,1057,s+,146,dualsweeper_custom,12,9,3,5,5,1256,s+,75,furo,11,7,4,9,5,1519,s+,104,screwslosher_becchu,8,5,3,9,4,1158,s+,45,ochiba,6,4,2,7,4,1171,s+,62,barrelspinner_deco,5,3,2,6,6,1119,s+,148,furo,6,5,1,7,4,1438,s+,201,nzap85,18,16,2,8,6,1237,s+,115
