# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-05T14:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,bravo,,sshooter_collabo,8,8,0,3,1,537,,59,momiji,5,4,1,4,2,740,,38,sharp_neo,3,1,2,3,2,720,,32,splatcharger,1,1,0,3,1,505,,82,52gal,4,4,0,4,3,814,,42,clashblaster_neo,5,4,1,2,2,646,,111,96gal,3,3,0,6,1,581,,21,splatroller_collabo,2,2,0,2,0,508,,13
2019-01-05T14:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,alpha,,furo,2,2,0,2,3,975,,124,nzap85,4,2,2,4,2,691,,98,jetsweeper_custom,4,0,4,2,2,619,,56,bottlegeyser_foil,5,3,2,6,1,513,,178,screwslosher_becchu,9,7,2,2,3,897,,188,splatscope_becchu,4,3,1,2,1,758,,250,splatcharger,1,0,1,1,2,658,,85,soytuber_custom,4,4,0,3,1,517,,100
2019-01-05T14:00:00+00:00,4.3.1,fest,squad_4,nawabari,battera,180,alpha,FALSE,nzap85,3,2,1,3,3,897,,33,furo_deco,5,3,2,3,3,1085,,149,liter4k,4,4,0,1,2,757,,62,hotblaster,6,6,0,4,2,737,,127,nzap89,3,3,0,4,4,942,,61,liter4k,1,1,0,2,3,848,,70,nzap89,2,2,0,5,2,846,,44,splatroller,5,5,0,4,0,788,,23
2019-01-05T14:00:00+00:00,4.3.1,fest,squad_4,nawabari,battera,180,bravo,FALSE,momiji,0,0,0,3,3,1028,,63,nzap89,2,2,0,4,3,1139,,70,clashblaster_neo,4,4,0,6,1,614,,92,furo,0,0,0,0,0,0,,114,sputtery_hue,5,3,2,2,2,952,,140,quadhopper_white,6,5,1,2,3,931,,92,nzap89,4,4,0,0,3,864,,44,sshooter_becchu,1,1,0,2,3,726,,17
2019-01-05T14:00:00+00:00,4.3.1,fest,standard,nawabari,battera,180,alpha,,sputtery_hue,9,6,3,1,3,1047,,190,dualsweeper_custom,2,1,1,1,4,1420,,77,dualsweeper,8,5,3,2,3,1173,,149,splatcharger,0,0,0,4,2,811,,69,sharp_neo,6,5,1,3,3,1209,,119,bold_neo,1,1,0,3,4,1177,,105,nzap85,2,1,1,2,2,957,,28,jetsweeper,1,1,0,4,3,839,,112
2019-01-05T14:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,bravo,,sshooter_collabo,11,11,0,1,2,832,,143,heroshelter_replica,6,1,5,3,3,939,,171,splatroller_becchu,7,5,2,2,2,587,,115,maneuver,1,0,1,2,2,566,,8,momiji,2,2,0,3,3,985,,83,nzap85,2,1,1,2,2,761,,70,pablo,2,2,0,6,2,671,,89,splatroller,3,3,0,6,0,374,,92
2019-01-05T14:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,sshooter_becchu,3,3,0,2,3,850,,207,dualsweeper_custom,4,1,3,0,3,907,,135,nzap85,6,3,3,4,2,742,,142,maneuver_becchu,4,3,1,3,2,710,,153,sharp_neo,3,1,2,3,2,909,,93,nzap85,3,1,2,4,2,826,,124,maneuver_collabo,4,4,0,3,2,764,,242,barrelspinner_deco,4,2,2,0,3,705,,89
2019-01-05T14:00:00+00:00,4.3.1,fest,standard,nawabari,battera,180,bravo,FALSE,dualsweeper_custom,5,4,1,1,3,1128,,151,sshooter,1,1,0,5,2,870,,72,heroroller_replica,7,5,2,4,2,793,,143,liter4k,3,3,0,2,2,757,,97,bold,6,5,1,2,5,1507,,68,sshooter,3,2,1,4,2,853,,93,prime,6,3,3,4,2,746,,89,hokusai_hue,2,2,0,3,2,689,,218
2019-01-05T14:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,bravo,,nzap89,4,4,0,3,4,1023,,87,sshooter_becchu,5,5,0,3,3,809,,97,wakaba,11,5,6,4,2,772,,186,nzap85,7,4,3,4,2,634,,108,maneuver,2,2,0,4,2,839,,16,maneuver_collabo,2,2,0,3,2,807,,153,nzap85,10,7,3,5,2,794,,66,nzap85,4,3,1,6,1,652,,84
2019-01-05T14:00:00+00:00,4.3.1,fest,fest_normal,nawabari,battera,180,alpha,,furo,3,2,1,4,3,1075,,244,nzap89,2,2,0,3,4,1244,,205,sputtery_hue,9,8,1,4,3,1145,,138,maneuver_collabo,3,2,1,4,1,745,,243,dualsweeper_custom,5,4,1,4,2,1211,,60,sputtery,5,5,0,3,3,1068,,36,spygadget_becchu,6,4,2,3,3,942,,38,splatscope_becchu,2,2,0,4,1,591,,35
2019-01-05T14:00:00+00:00,4.3.1,fest,standard,nawabari,battera,180,bravo,FALSE,wakaba,1,0,1,5,3,1027,,18,splatroller_becchu,3,3,0,3,3,800,,158,sshooter_collabo,3,3,0,4,0,760,,206,herocharger_replica,2,2,0,3,2,556,,195,ochiba,6,5,1,1,2,1010,,142,h3reelgun,5,3,2,1,4,963,,164,splatscope,7,7,0,1,2,772,,107,sshooter_collabo,2,0,2,5,1,760,,104
2019-01-05T14:00:00+00:00,4.3.1,fest,squad_4,nawabari,battera,180,alpha,FALSE,splatroller,4,4,0,4,1,837,,128,splatscope_becchu,4,4,0,3,3,967,,161,bucketslosher_deco,1,1,0,5,1,851,,183,bamboo14mk1,4,1,3,4,3,801,,104,heromaneuver_replica,3,2,1,4,2,919,,76,rapid,2,2,0,3,2,873,,48,hotblaster_custom,10,10,0,2,3,827,,74,hydra_custom,2,2,0,1,3,778,,36
2019-01-05T14:00:00+00:00,4.3.1,fest,fest_normal,nawabari,battera,180,alpha,,furo,3,1,2,1,4,1441,,58,clashblaster_neo,9,9,0,3,3,857,,117,octoshooter_replica,8,6,2,4,1,843,,104,splatroller_collabo,4,3,1,4,2,786,,29,furo,2,2,0,4,3,1147,,118,nzap89,4,4,0,3,3,1022,,105,nzap89,6,6,0,7,1,856,,119,nzap89,0,0,0,6,2,641,,19
2019-01-05T14:00:00+00:00,4.3.1,fest,fest_normal,nawabari,battera,180,alpha,,octoshooter_replica,8,6,2,4,1,843,,104,furo,3,1,2,1,4,1441,,58,clashblaster_neo,9,9,0,3,3,857,,117,splatroller_collabo,4,3,1,4,2,786,,29,furo,2,2,0,4,3,1147,,118,nzap89,4,4,0,3,3,1022,,105,nzap89,6,6,0,7,1,856,,119,nzap89,0,0,0,6,2,641,,19
2019-01-05T14:00:00+00:00,4.3.1,fest,standard,nawabari,chozame,180,bravo,FALSE,maneuver_collabo,3,3,0,8,1,574,,146,bold,3,3,0,5,3,1070,,123,dualsweeper_custom,3,2,1,4,2,919,,79,maneuver,3,1,2,6,0,573,,16,sputtery_hue,2,2,0,4,3,980,,237,96gal_deco,11,6,5,1,2,973,,70,dynamo_tesla,10,8,2,3,2,760,,175,prime,7,7,0,1,2,654,,161
2019-01-05T14:00:00+00:00,4.3.1,fest,squad_4,nawabari,chozame,180,alpha,FALSE,splatscope,10,10,0,1,2,823,,128,dualsweeper_custom,5,4,1,1,3,1116,,111,dualsweeper,3,0,3,2,4,916,,226,furo,1,1,0,4,2,837,,22,dualsweeper_custom,3,3,0,4,3,1062,,110,dualsweeper,2,2,0,3,3,902,,70,spygadget,2,0,2,4,2,867,,83,hokusai,2,2,0,4,1,660,,11
2019-01-05T14:00:00+00:00,4.3.1,fest,squad_4,nawabari,chozame,180,alpha,FALSE,prime_becchu,12,10,2,0,3,965,,187,sshooter_becchu,8,6,2,1,4,966,,118,furo,2,2,0,2,2,672,,18,kugelschreiber,6,4,2,2,2,643,,38,hissen_hue,1,1,0,4,3,1064,,136,nzap85,2,2,0,5,2,712,,48,clashblaster_neo,1,0,1,5,2,657,,61,nzap85,2,2,0,8,1,603,,75
2019-01-05T14:00:00+00:00,4.3.1,fest,fest_normal,nawabari,battera,180,alpha,,longblaster,7,7,0,2,2,828,,79,sputtery_hue,5,3,2,2,4,1093,,71,nzap85,8,6,2,3,3,1009,,46,dualsweeper_custom,4,3,1,1,3,980,,73,sshooter_becchu,3,3,0,5,3,1040,,54,momiji,0,0,0,5,2,980,,6,maneuver,0,0,0,5,2,837,,45,splatroller,5,5,0,4,1,672,,43
2019-01-05T14:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,momiji,1,1,0,2,3,1057,,93,dualsweeper_custom,9,7,2,2,3,1085,,114,hydra_custom,5,3,2,5,2,598,,232,squiclean_a,1,1,0,6,2,576,,87,sharp_neo,3,2,1,1,2,1123,,133,furo,3,3,0,2,3,957,,89,ochiba,8,6,2,3,3,890,,174,sputtery_hue,6,4,2,6,1,570,,104
2019-01-05T14:00:00+00:00,4.3.1,fest,fest_normal,nawabari,battera,180,alpha,,dualsweeper_custom,3,2,1,5,2,959,,85,dualsweeper,5,2,3,4,3,992,,121,nzap89,1,1,0,3,3,905,,68,herobrush_replica,10,10,0,4,0,801,,65,sshooter_becchu,4,4,0,4,5,1239,,19,maneuver,4,3,1,3,3,964,,149,herospinner_replica,5,3,2,3,2,765,,203,splatcharger_collabo,5,5,0,5,1,667,,28
2019-01-05T14:00:00+00:00,4.3.1,fest,standard,nawabari,battera,180,bravo,,sshooter_collabo,3,3,0,4,1,807,,59,promodeler_mg,7,6,1,3,4,1283,,19,clashblaster,4,4,0,1,1,811,,43,splatroller,3,3,0,5,1,654,,6,sharp,4,4,0,5,3,1131,,86,dualsweeper_custom,6,4,2,5,2,911,,41,pablo,4,4,0,2,3,843,,48,heroroller_replica,1,1,0,5,2,800,,72
2019-01-05T14:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,bravo,,parashelter,0,0,0,1,3,1034,,286,kugelschreiber_hue,5,3,2,3,2,920,,161,52gal_becchu,0,0,0,1,3,869,,72,l3reelgun,2,2,0,5,3,831,,112,splatspinner_collabo,2,2,0,2,4,1449,,171,dualsweeper_custom,2,2,0,0,4,1171,,211,screwslosher_becchu,7,5,2,1,3,869,,240,heroshelter_replica,4,1,3,2,3,806,,261
2019-01-05T14:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,96gal_deco,1,1,0,2,2,651,,46,promodeler_rg,8,7,1,1,4,941,,145,momiji,1,1,0,0,2,873,,26,bold,1,1,0,3,2,763,,39,nzap89,1,1,0,1,4,961,,89,sshooter_collabo,5,4,1,4,2,693,,59,variableroller_foil,0,0,0,1,2,683,,73,splatroller_collabo,0,0,0,4,1,568,,14
2019-01-05T14:00:00+00:00,4.3.1,fest,squad_4,nawabari,chozame,180,alpha,FALSE,squiclean_b,13,13,0,3,1,695,,176,wakaba,13,4,9,0,4,1184,,167,sshooter_collabo,10,10,0,4,2,904,,141,kugelschreiber,5,2,3,1,1,651,,84,momiji,0,0,0,7,2,1070,,86,bold_neo,5,5,0,6,2,725,,66,nzap85,3,1,2,7,1,653,,71,sshooter_collabo,2,2,0,9,0,595,,119
2019-01-05T14:00:00+00:00,4.3.1,fest,standard,nawabari,chozame,180,bravo,,sputtery_hue,3,3,0,5,2,828,,190,screwslosher_neo,5,3,2,3,3,857,,246,kelvin525_deco,6,6,0,5,2,789,,228,splatcharger,1,0,1,3,1,607,,192,sharp_neo,5,5,0,5,1,974,,160,screwslosher_becchu,5,3,2,1,3,787,,113,bottlegeyser_foil,7,5,2,2,2,717,,210,prime,6,3,3,4,2,618,,224
2019-01-05T14:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,bravo,,sshooter_collabo,6,4,2,3,2,715,,143,heroshelter_replica,3,2,1,4,2,861,,171,sshooter_becchu,5,4,1,3,3,845,,115,maneuver,2,1,1,5,1,510,,9,dynamo_tesla,8,3,5,2,3,743,,93,barrelspinner,6,4,2,3,2,735,,124,rapid_becchu,5,4,1,3,2,690,,94,dualsweeper,6,4,2,3,1,662,,41
2019-01-05T14:00:00+00:00,4.3.1,fest,squad_4,nawabari,battera,180,bravo,FALSE,momiji,3,2,1,4,4,1118,,63,nzap89,3,2,1,6,2,886,,70,nzap89,2,2,0,6,1,718,,36,bold,4,4,0,4,2,670,,19,bold,6,5,1,2,3,1270,,36,spygadget_becchu,12,8,4,2,3,1131,,52,pablo_hue,1,1,0,5,3,889,,42,soytuber_custom,7,6,1,1,2,754,,104
2019-01-05T14:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,7,4,3,1,3,968,,151,dualsweeper_custom,4,2,2,2,3,955,,126,splatscope_becchu,9,8,1,1,1,674,,173,dualsweeper_custom,4,3,1,3,2,665,,108,sshooter,3,1,2,2,1,950,,148,nzap85,4,4,0,3,2,835,,170,sshooter,0,0,0,5,1,650,,101,splatroller,2,2,0,7,1,619,,16
2019-01-05T14:00:00+00:00,4.3.1,fest,squad_4,nawabari,chozame,180,alpha,FALSE,sshooter_becchu,4,2,2,4,3,922,,207,dualsweeper_custom,6,6,0,1,3,1156,,135,nzap85,5,4,1,4,2,900,,142,maneuver_becchu,4,3,1,6,2,874,,153,furo_deco,6,2,4,4,4,991,,80,maneuver,7,2,5,2,4,958,,151,sputtery_hue,8,8,0,5,2,842,,210,screwslosher_becchu,5,3,2,4,3,809,,153
2019-01-05T14:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,wakaba,6,4,2,6,2,764,,18,sshooter_becchu,6,5,1,2,3,899,,171,furo,2,2,0,6,2,632,,63,splatcharger,6,6,0,4,1,381,,97,ochiba,4,1,3,3,3,887,,138,maneuver_becchu,10,8,2,5,1,853,,70,clashblaster_neo,7,5,2,3,2,565,,163,longblaster,5,4,1,6,0,448,,71
2019-01-05T14:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,bravo,,furo,4,4,0,3,4,1253,,124,sputtery_hue,5,2,3,6,1,590,,71,sputtery_hue,4,3,1,8,1,547,,47,hotblaster_custom,4,3,1,6,0,409,,78,sshooter_becchu,8,7,1,2,3,854,,113,sharp_neo,10,5,5,4,1,816,,133,clashblaster_neo,10,10,0,2,2,613,,110,maneuver,2,1,1,4,0,495,,20
2019-01-05T14:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,nzap85,1,0,1,2,3,795,,33,furo_deco,2,1,1,2,4,1139,,149,sshooter_collabo,7,7,0,5,1,703,,127,furo,1,1,0,4,1,548,,22,liter4k_scope,5,4,1,1,3,866,,76,wakaba,5,3,2,4,2,831,,94,furo_deco,3,3,0,3,2,800,,137,nzap89,4,3,1,1,3,692,,55
2019-01-05T14:00:00+00:00,4.3.1,fest,fest_normal,nawabari,chozame,180,bravo,,kugelschreiber,4,2,2,2,1,648,,116,ochiba,2,1,1,5,1,870,,51,kugelschreiber,5,4,1,5,2,796,,98,nzap89,6,6,0,5,3,764,,38,nzap85,9,8,1,2,3,922,,138,splatroller,1,1,0,5,3,902,,20,sputtery_hue,8,7,1,3,1,707,,44,bamboo14mk2,2,0,2,3,2,0,,56
2019-01-05T14:00:00+00:00,4.3.1,fest,squad_4,nawabari,chozame,180,bravo,FALSE,splatroller,5,5,0,5,1,700,,128,splatscope_becchu,5,4,1,1,2,882,,161,bamboo14mk1,2,2,0,5,1,724,,104,screwslosher_becchu,4,2,2,6,1,631,,183,sshooter_becchu,5,5,0,4,3,974,,99,splatcharger_collabo,3,3,0,2,2,854,,99,bucketslosher_deco,5,2,3,6,1,764,,115,prime,8,6,2,2,2,629,,98
2019-01-05T14:00:00+00:00,4.3.1,fest,fest_normal,nawabari,chozame,180,alpha,,octoshooter_replica,10,8,2,5,1,695,,104,furo,6,5,1,3,3,1089,,58,sharp_neo,3,1,2,3,2,1014,,42,clashblaster_neo,5,5,0,3,1,610,,117,liter4k_scope,3,2,1,1,4,1052,,80,dualsweeper_custom,4,3,1,6,2,1024,,114,wakaba,5,2,3,4,3,793,,78,splatroller,7,7,0,8,0,514,,105
2019-01-05T14:00:00+00:00,4.3.1,fest,fest_normal,nawabari,chozame,180,alpha,,furo,6,5,1,3,3,1089,,58,sharp_neo,3,1,2,3,2,1014,,42,octoshooter_replica,10,8,2,5,1,695,,104,clashblaster_neo,5,5,0,3,1,610,,117,liter4k_scope,3,2,1,1,4,1052,,80,dualsweeper_custom,4,3,1,6,2,1024,,114,wakaba,5,2,3,4,3,793,,78,splatroller,7,7,0,8,0,514,,105
2019-01-05T14:00:00+00:00,4.3.1,fest,fest_normal,nawabari,battera,180,alpha,,kugelschreiber_hue,6,3,3,1,3,900,,158,dynamo_becchu,4,3,1,3,4,1127,,165,quadhopper_black,7,5,2,3,3,1031,,69,carbon,8,8,0,1,3,787,,176,screwslosher_becchu,3,2,1,4,3,1097,,49,sputtery,5,4,1,5,2,944,,58,sputtery_hue,2,2,0,5,0,333,,143,maneuver_collabo,0,0,0,5,0,305,,14
2019-01-05T14:00:00+00:00,4.3.1,fest,squad_4,nawabari,battera,180,bravo,FALSE,splatscope,4,4,0,3,2,742,,128,dualsweeper_custom,1,1,0,4,3,1170,,111,furo,0,0,0,6,1,836,,22,dualsweeper,3,2,1,6,1,791,,226,dualsweeper_custom,0,0,0,0,4,1229,,55,dualsweeper_custom,5,4,1,0,4,1164,,101,hokusai_hue,2,1,1,4,3,910,,132,sshooter_collabo,14,14,0,3,2,876,,82
2019-01-05T14:00:00+00:00,4.3.1,fest,squad_4,nawabari,battera,180,alpha,FALSE,prime_becchu,7,7,0,3,2,1008,,187,sshooter_becchu,3,2,1,3,4,1172,,190,furo,2,1,1,2,3,961,,18,prime_becchu,3,3,0,5,2,812,,38,nzap89,1,1,0,2,4,1048,,39,nzap85,6,6,0,3,3,1035,,66,nzap89,2,2,0,3,4,1024,,59,nzap89,2,2,0,5,3,805,,45
2019-01-05T14:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,bravo,,dualsweeper_custom,4,3,1,3,3,1055,,85,dualsweeper,1,0,1,5,3,819,,121,nzap89,3,2,1,4,2,613,,68,herobrush_replica,7,5,2,6,0,556,,65,pablo,4,2,2,3,2,944,,78,spygadget_becchu,6,3,3,2,3,898,,127,prime,9,4,5,1,3,813,,78,parashelter,10,9,1,5,1,679,,106
2019-01-05T14:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,6,0,6,2,3,1006,,93,dualsweeper_custom,12,11,1,3,2,923,,114,hydra_custom,11,7,4,2,2,552,,232,splatcharger_collabo,3,3,0,5,1,455,,87,furo,3,2,1,5,1,760,,90,squiclean_a,6,6,0,4,0,619,,76,sshooter,2,2,0,6,0,572,,104,dynamo_tesla,1,1,0,6,1,550,,119
2019-01-05T14:00:00+00:00,4.3.1,fest,squad_4,nawabari,battera,180,alpha,FALSE,squiclean_b,9,8,1,2,3,737,,176,sharp_neo,4,2,2,1,5,1623,,141,wakaba,9,5,4,2,4,1158,,167,kugelschreiber,7,7,0,1,1,930,,84,liter4k_scope,1,1,0,1,3,1155,,78,momiji,1,1,0,7,3,1099,,102,explosher,3,2,1,6,2,831,,75,screwslosher_becchu,2,2,0,8,0,594,,81
2019-01-05T14:00:00+00:00,4.3.1,fest,standard,nawabari,battera,180,bravo,FALSE,96gal_deco,0,0,0,3,2,1007,,46,squiclean_b,0,0,0,4,3,730,,99,splatroller,0,0,0,4,1,724,,89,sshooter,0,0,0,4,0,618,,30,carbon_deco,7,7,0,0,3,1062,,30,hissen_hue,4,4,0,0,3,878,,36,variableroller_foil,1,1,0,0,3,872,,96,splatcharger,4,3,1,0,2,789,,113
2019-01-05T14:00:00+00:00,4.3.1,fest,standard,nawabari,chozame,180,alpha,,sputtery_hue,7,7,0,4,2,813,,190,momiji,6,5,1,2,4,1244,,62,nzap89,2,1,1,2,3,740,,88,nova,6,4,2,4,2,625,,219,furo,7,5,2,4,3,1088,,153,nova_becchu,2,2,0,3,2,860,,73,splatroller,4,4,0,4,1,700,,126,maneuver_becchu,2,1,1,6,2,625,,64
2019-01-05T14:00:00+00:00,4.3.1,fest,standard,nawabari,chozame,180,bravo,FALSE,dualsweeper_custom,8,4,4,1,3,907,,151,wakaba,6,3,3,4,2,1001,,122,nzap85,3,1,2,3,3,961,,150,splatroller_collabo,3,3,0,2,1,559,,32,nzap89,3,3,0,2,3,902,,46,dualsweeper_custom,2,1,1,3,2,867,,49,wakaba,6,4,2,4,3,834,,22,dualsweeper_custom,1,1,0,4,2,792,,83
2019-01-05T14:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,momiji,0,0,0,2,2,697,,63,nzap89,4,4,0,4,3,960,,83,screwslosher_becchu,11,11,0,3,0,751,,94,heroslosher_replica,3,2,1,2,2,627,,105,furo_deco,4,3,1,3,3,986,,57,hokusai_hue,1,1,0,5,2,675,,46,hokusai_becchu,6,6,0,3,3,649,,63,bold,1,1,0,7,1,554,,24
2019-01-05T14:00:00+00:00,4.3.1,fest,squad_4,nawabari,battera,180,alpha,FALSE,dualsweeper,3,2,1,2,3,1008,,207,dualsweeper_custom,7,6,1,0,3,1199,,135,nzap85,2,2,0,3,3,1056,,142,maneuver_becchu,7,6,1,5,2,920,,153,dualsweeper_custom,3,2,1,4,3,1147,,37,bold_neo,1,0,1,5,4,1122,,36,sshooter_becchu,8,8,0,5,2,911,,121,splatcharger,0,0,0,3,2,622,,118
2019-01-05T14:00:00+00:00,4.3.1,fest,fest_normal,nawabari,battera,180,bravo,,furo,2,2,0,2,5,1649,,124,sshooter_collabo,8,6,2,5,2,912,,78,sputtery_hue,8,8,0,7,1,805,,71,sputtery_hue,1,1,0,10,0,342,,47,furo,9,5,4,4,3,1266,,47,bold,7,6,1,4,2,1244,,149,sshooter_collabo,10,9,1,3,2,905,,130,spygadget_becchu,6,4,2,6,2,808,,156
2019-01-05T14:00:00+00:00,4.3.1,fest,fest_normal,nawabari,chozame,180,alpha,,sshooter_collabo,3,1,2,3,1,812,,143,dualsweeper_custom,3,3,0,1,2,906,,115,rapid_becchu,9,7,2,2,1,662,,93,longblaster,13,9,4,3,1,617,,146,furo_deco,1,1,0,5,2,922,,75,carbon_deco,3,2,1,5,0,534,,51,herospinner_replica,1,0,1,4,1,514,,67,heroshelter_replica,8,6,2,7,0,444,,145
2019-01-05T14:00:00+00:00,4.3.1,fest,squad_4,nawabari,battera,180,alpha,FALSE,nzap85,2,2,0,1,3,857,,33,sshooter_collabo,4,4,0,1,2,1041,,127,furo,1,1,0,4,2,1012,,23,furo_deco,2,2,0,1,3,0,,149,bold,2,2,0,0,3,1567,,135,dualsweeper_custom,1,0,1,4,2,1077,,29,heroshooter_replica,5,5,0,5,1,637,,91,nzap89,0,0,0,0,2,0,,35
2019-01-05T14:00:00+00:00,4.3.1,fest,standard,nawabari,battera,180,alpha,,parashelter,4,2,2,0,4,1273,,286,pablo,8,7,1,4,2,1056,,53,pablo,4,4,0,2,2,999,,197,bucketslosher_deco,6,5,1,3,3,947,,72,dualsweeper_custom,1,1,0,3,3,1235,,47,furo,3,2,1,6,3,1125,,188,screwslosher_becchu,6,3,3,4,2,875,,76,maneuver_collabo,2,2,0,5,1,547,,63
2019-01-05T14:00:00+00:00,4.3.1,fest,squad_4,nawabari,chozame,180,alpha,FALSE,splatroller,12,11,1,1,1,857,,128,splatscope_becchu,7,5,2,1,4,1013,,161,bamboo14mk1,7,4,3,2,2,766,,104,nova_becchu,7,7,0,8,0,461,,183,dualsweeper_custom,8,7,1,5,2,812,,142,nzap85,2,2,0,8,2,786,,134,furo,3,2,1,8,1,712,,119,dualsweeper_custom,4,1,3,7,0,559,,92
2019-01-05T14:00:00+00:00,4.3.1,fest,fest_normal,nawabari,battera,180,bravo,,octoshooter_replica,7,5,2,3,2,925,,104,furo,6,6,0,3,3,1219,,58,sharp_neo,3,2,1,4,3,1076,,42,clashblaster_neo,0,0,0,4,3,799,,117,l3reelgun,1,1,0,4,4,1146,,27,dualsweeper_custom,3,3,0,3,3,1111,,82,bold,6,5,1,3,3,1073,,36,clashblaster_neo,6,5,1,3,2,723,,76
2019-01-05T14:00:00+00:00,4.3.1,fest,fest_normal,nawabari,battera,180,bravo,,furo,6,6,0,3,3,1219,,58,sharp_neo,3,2,1,4,3,1076,,42,octoshooter_replica,7,5,2,3,2,925,,104,clashblaster_neo,0,0,0,4,3,799,,117,l3reelgun,1,1,0,4,4,1146,,27,dualsweeper_custom,3,3,0,3,3,1111,,82,bold,6,5,1,3,3,1073,,36,clashblaster_neo,6,5,1,3,2,723,,76
2019-01-05T14:00:00+00:00,4.3.1,fest,squad_4,nawabari,chozame,180,alpha,FALSE,prime_becchu,11,9,2,2,3,834,,187,sshooter_becchu,8,6,2,2,4,1035,,190,prime_becchu,5,5,0,3,3,920,,38,furo,1,1,0,3,2,649,,18,pablo,3,2,1,5,0,920,,48,maneuver_collabo,3,3,0,4,1,885,,142,bucketslosher,3,1,2,4,1,663,,106,splatroller,2,2,0,8,0,420,,14
2019-01-05T14:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,furo,4,3,1,3,3,984,,209,bucketslosher,8,6,2,1,4,913,,135,bucketslosher,4,4,0,3,2,813,,172,maneuver_becchu,3,3,0,3,2,736,,88,prime,6,3,3,4,2,770,,82,hissen_hue,1,1,0,4,2,761,,60,dualsweeper_custom,4,1,3,5,2,757,,27,herocharger_replica,4,3,1,3,2,628,,115
2019-01-05T14:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,splatscope,5,5,0,1,2,626,,128,dualsweeper_custom,7,5,2,2,3,936,,111,dualsweeper,6,4,2,2,3,823,,226,furo,3,3,0,3,2,747,,22,h3reelgun,3,3,0,4,3,945,,57,jetsweeper,3,3,0,3,3,703,,129,sputtery,1,1,0,4,1,639,,92,splatspinner_becchu,0,0,0,6,1,621,,167
2019-01-05T14:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,alpha,,kugelschreiber_hue,2,2,0,0,3,711,,158,dualsweeper_custom,7,4,3,1,3,1049,,176,heroshelter_replica,4,3,1,3,2,823,,168,dynamo_becchu,7,5,2,1,3,765,,165,wakaba,1,0,1,4,4,1171,,101,quadhopper_black,2,1,1,3,1,674,,77,maneuver_collabo,3,2,1,4,1,575,,89,wakaba,1,0,1,3,1,433,,1
2019-01-05T14:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,,sshooter_collabo,2,1,1,5,0,531,,59,variableroller_foil,1,1,0,4,2,647,,40,rapid_becchu,3,2,1,4,2,548,,39,wakaba,0,0,0,4,0,395,,2,squiclean_a,11,9,2,0,3,706,,62,splatscope,3,3,0,2,2,583,,68,variableroller_foil,3,3,0,1,2,522,,39,liter4k_custom,1,0,1,1,2,442,,70
