# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-01T14:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,bravo,,sharp,7,6,1,7,2,856,,43,nzap89,4,3,1,6,2,865,,35,furo,5,5,0,4,2,834,,22,promodeler_mg,2,1,1,4,2,491,,8,sharp_neo,6,5,1,4,2,881,,36,sharp_neo,8,7,1,3,2,878,,93,maneuver,4,2,2,4,3,755,,49,hotblaster,7,7,0,4,1,614,,61
2019-01-01T14:00:00+00:00,4.3.1,gachi,standard,hoko,chozame,340,bravo,FALSE,nzap85,10,6,4,10,3,1368,x,171,h3reelgun_d,10,7,3,8,4,1597,x,153,maneuver_collabo,8,7,1,13,0,856,x,198,screwslosher_becchu,12,11,1,8,4,1161,x,128,nzap89,16,9,7,8,5,1604,x,90,nzap85,14,8,6,8,4,1127,x,191,splatcharger,14,12,2,5,5,1047,x,168,maneuver,14,10,4,10,4,1183,x,89
2019-01-01T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,prime_collabo,10,8,2,7,4,1248,s+,223,heroroller_replica,10,8,2,10,3,856,s+,195,sputtery_hue,5,1,4,9,1,992,s+,103,screwslosher_becchu,18,14,4,6,5,1419,s+,113,pablo,17,11,6,7,5,1441,s+,116,sshooter_collabo,8,7,1,10,1,905,s+,106,wakaba,10,8,2,7,4,1272,s+,135,nautilus79,8,6,2,8,2,888,s+,97
2019-01-01T14:00:00+00:00,4.3.1,gachi,standard,hoko,chozame,313,bravo,FALSE,furo,7,5,2,10,3,1076,a,62,splatroller,13,12,1,9,2,748,a,55,sshooter,12,8,4,5,4,1224,a-,144,bold,9,8,1,9,6,1378,a,103,maneuver_becchu,6,5,1,9,2,1036,a-,113,sharp_neo,8,7,1,10,2,1036,a,162,bold_neo,6,6,0,8,2,949,a-,115,hydra_custom,18,13,5,7,3,1258,a-,63
2019-01-01T14:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,,hokusai,6,6,0,0,2,566,,102,sharp,5,5,0,2,1,978,,189,splatscope,2,2,0,0,2,958,,34,sputtery_hue,6,6,0,6,1,829,,45,pablo,1,0,1,5,2,989,,52,quadhopper_black,4,4,0,4,2,803,,165,jetsweeper_custom,4,3,1,4,2,700,,214,furo,1,1,0,6,1,580,,69
2019-01-01T14:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,bravo,,dynamo,6,4,2,5,1,517,,113,prime_collabo,0,0,0,4,2,932,,86,maneuver_becchu,9,8,1,6,2,845,,54,maneuver_becchu,6,5,1,6,0,678,,97,sshooter_becchu,8,6,2,3,2,1003,,170,sshooter_collabo,11,11,0,5,2,835,,200,squiclean_b,3,3,0,4,1,810,,66,sputtery_hue,2,1,1,5,2,680,,108
2019-01-01T14:00:00+00:00,4.3.1,gachi,squad_4,asari,tachiuo,331,alpha,FALSE,splatscope,10,9,1,5,1,831,x,145,dualsweeper_custom,12,10,2,9,2,1184,s+,86,sshooter_collabo,11,5,6,8,3,1058,s+,105,nzap85,8,7,1,10,2,1201,x,140,sshooter,15,11,4,10,3,990,x,202,maneuver_becchu,15,12,3,7,3,1027,x,144,nzap85,7,5,2,7,3,898,s+,126,explosher,6,3,3,8,1,1290,s+,113
2019-01-01T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,jetsweeper,7,4,3,5,4,1345,s+,105,furo,8,6,2,10,1,1237,s+,110,sputtery,5,5,0,6,2,936,s+,211,splatroller,13,11,2,9,1,942,s+,102,quadhopper_black,13,9,4,7,4,1255,s+,83,hokusai,5,4,1,10,3,865,s+,115,sshooter_collabo,12,9,3,6,2,765,s+,120,splatcharger_becchu,8,8,0,3,4,1343,s+,53
2019-01-01T14:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,alpha,,sharp,8,7,1,5,2,735,,43,splatscope_becchu,3,3,0,2,3,805,,61,furo,4,4,0,4,2,743,,22,momiji,2,2,0,3,2,651,,8,sshooter_becchu,3,2,1,4,2,773,,35,maneuver,8,7,1,5,2,735,,49,sharp_neo,4,3,1,5,1,657,,36,dualsweeper,2,2,0,2,2,634,,27
2019-01-01T14:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,jetsweeper,4,3,1,3,2,704,,91,soytuber_custom,2,2,0,6,0,402,,121,promodeler_mg,8,7,1,2,2,848,,139,h3reelgun_d,8,5,3,1,4,1146,,93,bamboo14mk1,4,2,2,2,3,763,,66,splatcharger,5,5,0,3,2,558,,8,splatroller,4,4,0,8,0,396,,100,splatspinner,2,1,1,4,3,1135,,174
2019-01-01T14:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,bravo,,hokusai,4,4,0,3,1,600,,102,sharp,4,4,0,3,1,1029,,189,pablo_hue,2,2,0,2,4,977,,52,splatcharger,3,2,1,0,2,652,,45,ochiba,2,1,1,3,3,948,,69,variableroller,5,5,0,4,3,861,,62,quadhopper_black,3,1,2,2,3,835,,165,jetsweeper_custom,1,1,0,3,2,778,,214
2019-01-01T14:00:00+00:00,4.3.1,gachi,standard,hoko,chozame,305,bravo,FALSE,sputtery,11,8,3,12,2,837,x,253,splatcharger,9,7,2,6,2,1187,x,138,sshooter,9,9,0,6,3,1162,x,110,splatroller,8,7,1,10,1,803,x,127,quadhopper_black,15,10,5,8,3,1104,x,126,carbon,16,12,4,8,4,851,x,178,nova_becchu,12,11,1,10,3,849,x,198,liter4k_scope,5,1,4,6,4,1132,x,150
2019-01-01T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,207,alpha,TRUE,prime_collabo,7,6,1,7,2,896,s+,223,maneuver_collabo,12,7,5,4,3,884,s+,82,sshooter_collabo,7,6,1,5,1,711,s+,145,splatroller,8,7,1,5,2,870,s+,115,h3reelgun_d,4,3,1,6,2,881,s+,48,sshooter,12,10,2,7,3,947,s+,51,sputtery_hue,6,6,0,6,1,753,s+,103,campingshelter,2,2,0,7,1,524,s+,49
2019-01-01T14:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,bravo,,dynamo,5,5,0,4,2,717,,113,sputtery_hue,6,6,0,5,2,969,,108,squiclean_b,2,1,1,6,2,664,,66,sshooter_becchu,3,2,1,7,1,653,,16,parashelter,3,2,1,2,2,840,,248,prime_collabo,5,5,0,2,1,831,,86,maneuver_becchu,7,4,3,6,1,819,,54,sshooter_becchu,12,11,1,4,1,795,,170
2019-01-01T14:00:00+00:00,4.3.1,gachi,standard,hoko,chozame,321,alpha,FALSE,nzap85,9,8,1,7,3,1267,x,171,nzap85,15,11,4,7,4,1232,x,121,prime_collabo,9,7,2,6,4,1113,x,212,sputtery_hue,16,9,7,10,4,1059,x,168,heroroller_replica,9,9,0,9,2,909,x,117,nzap85,14,5,9,10,3,1322,x,119,heroshooter_replica,10,9,1,6,3,1225,x,149,nzap85,11,7,4,11,3,1289,x,154
2019-01-01T14:00:00+00:00,4.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,furo,15,13,2,8,3,1377,a,62,nzap85,14,8,6,12,2,928,a-,74,bold_neo,7,7,0,8,2,1083,a-,115,wakaba,8,5,3,6,4,1066,a,90,clashblaster,11,9,2,7,1,850,a,106,quadhopper_black,13,8,5,10,0,950,a,72,bold,12,10,2,8,6,1688,a-,69,nzap85,8,6,2,8,3,1127,a+,50
2019-01-01T14:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,bravo,,sharp,7,6,1,6,0,639,,43,parashelter,5,2,3,5,2,809,,61,momiji,4,3,1,3,2,683,,8,dualsweeper,3,3,0,2,2,659,,27,sharp_neo,6,5,1,4,2,818,,36,sshooter_becchu,6,5,1,5,1,760,,35,maneuver_becchu,8,6,2,2,2,737,,122,furo,2,0,2,3,2,722,,22
2019-01-01T14:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,jetsweeper,6,4,2,2,3,879,,91,soytuber_custom,2,2,0,4,1,488,,121,wakaba,4,2,2,2,3,968,,66,splatroller,8,8,0,3,2,738,,100,maneuver,1,1,0,4,3,926,,9,sharp_neo,5,4,1,4,1,731,,139,splatroller,3,3,0,5,1,619,,93,splatspinner,3,2,1,3,2,783,,174
2019-01-01T14:00:00+00:00,4.3.1,gachi,squad_4,asari,zatou,320,alpha,FALSE,splatscope,8,8,0,5,2,901,x,146,dualsweeper_custom,19,12,7,10,2,1136,s+,86,nzap85,14,5,9,8,3,1080,x,140,sshooter_collabo,14,11,3,10,2,1085,s+,105,sshooter_collabo,15,13,2,8,2,1160,s+,66,sharp_neo,12,10,2,11,1,982,x,115,squiclean_b,7,6,1,8,5,999,s+,128,splatroller,5,4,1,9,5,1175,b,41
2019-01-01T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,306,alpha,FALSE,nzap89,7,5,2,7,4,1051,s+,105,screwslosher_becchu,12,8,4,8,0,1098,s+,286,momiji,6,6,0,9,5,1318,s+,117,dualsweeper_custom,8,6,2,6,5,1429,s+,93,carbon,12,10,2,8,4,1319,s+,101,52gal_becchu,7,7,0,7,2,1268,s+,46,splatscope,5,3,2,3,4,1166,s+,137,maneuver_collabo,11,10,1,9,0,878,s+,56
2019-01-01T14:00:00+00:00,4.3.1,gachi,standard,hoko,ama,196,bravo,TRUE,prime_collabo,7,5,2,5,2,854,s+,223,pablo,7,4,3,5,2,849,s+,95,96gal_deco,5,3,2,7,0,670,s+,73,quadhopper_black,4,3,1,6,0,728,s+,200,maneuver_collabo,12,11,1,2,3,953,s+,144,h3reelgun_d,7,7,0,5,2,837,s+,48,bamboo14mk1,5,4,1,2,3,743,s+,160,sputtery_hue,2,1,1,6,0,586,s+,103
2019-01-01T14:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,bravo,,dynamo,0,0,0,6,0,432,,113,parashelter,3,1,2,6,1,783,,61,bottlegeyser_foil,7,7,0,6,1,700,,111,kugelschreiber_hue,3,2,1,4,1,635,,184,prime_collabo,5,5,0,2,2,811,,86,sshooter_becchu,9,7,2,2,3,783,,170,squiclean_b,6,6,0,4,0,665,,66,splatcharger,4,4,0,2,1,548,,16
2019-01-01T16:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,,sharp,5,4,1,5,3,1046,,43,sshooter_collabo,11,9,2,5,1,813,,109,liter4k,8,2,6,2,2,568,,93,hydra,5,5,0,3,0,516,,99,dynamo_tesla,8,7,1,4,3,1051,,45,maneuver,4,3,1,5,3,1011,,45,sshooter_collabo,4,4,0,6,1,621,,40,splatroller,1,1,0,6,0,353,,12
2019-01-01T16:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,140,bravo,TRUE,furo,4,3,1,3,2,611,a-,62,prime_becchu,1,1,0,2,1,439,a-,133,h3reelgun_d,3,2,1,4,1,495,a,67,nzap85,6,6,0,3,2,677,a-,56,furo,7,6,1,3,4,805,a-,102,dualsweeper_custom,5,5,0,2,2,610,a,135,nzap85,1,1,0,5,1,422,a-,142,bold,0,0,0,2,1,553,a-,114
2019-01-01T16:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,jetsweeper,3,2,1,4,2,803,,91,nzap89,1,1,0,5,2,822,,109,pablo,1,1,0,6,2,895,,7,momiji,1,1,0,6,2,918,,39,sshooter_becchu,7,7,0,2,5,1238,,122,nzap89,9,6,3,1,4,1128,,79,splatscope,4,1,3,0,1,908,,111,variableroller,8,7,1,2,1,467,,83
2019-01-01T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,dynamo,2,2,0,2,1,479,,113,splatroller,2,2,0,3,2,976,,34,explosher_custom,5,1,4,1,2,836,,55,52gal_deco,9,9,0,2,3,769,,58,carbon_deco,4,4,0,4,1,761,,127,splatscope,1,0,1,4,1,723,,51,furo_deco,4,4,0,6,0,525,,35,octoshooter_replica,1,0,1,0,0,0,,31
2019-01-01T16:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,furo,7,4,3,7,4,1242,a-,62,prime_becchu,8,8,0,9,3,818,a-,133,maneuver_becchu,5,4,1,6,3,953,a-,79,splatroller,7,7,0,10,2,613,a-,96,nzap85,14,11,3,6,2,1035,a-,56,prime_becchu,16,15,1,4,2,818,a-,55,furo,6,2,4,8,5,1159,a-,102,pablo,5,2,3,5,4,700,a-,105
2019-01-01T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,jetsweeper,7,5,2,5,1,639,,91,nzap89,3,2,1,2,3,906,,109,pablo,0,0,0,8,0,710,,7,momiji,2,2,0,7,1,836,,39,sshooter_becchu,5,5,0,3,4,1013,,122,nzap89,6,3,3,3,3,963,,79,splatscope,8,7,1,2,2,748,,111,soytuber_custom,7,7,0,1,2,611,,121
2019-01-01T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,,sharp,5,2,3,8,1,795,,43,hydra,5,4,1,1,2,747,,99,sshooter_collabo,6,6,0,6,1,737,,109,liter4k,0,0,0,6,0,374,,93,dualsweeper_custom,8,8,0,4,2,942,,96,splatroller,7,7,0,4,3,843,,12,sshooter_becchu,4,4,0,1,3,775,,45,sshooter_collabo,5,2,3,3,1,538,,40
2019-01-01T16:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,splatscope,7,5,2,5,1,805,x,146,longblaster,24,18,6,8,4,1297,x,211,hotblaster_custom,17,12,5,6,2,1131,x,119,maneuver_becchu,9,6,3,9,1,886,x,168,maneuver_collabo,10,10,0,10,4,1020,x,153,rapid_elite,4,3,1,9,4,930,x,120,maneuver,11,10,1,11,3,1079,x,176,h3reelgun_d,8,4,4,11,3,1091,x,253
2019-01-01T16:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,255,alpha,TRUE,nzap89,12,7,5,3,6,1252,s+,105,longblaster,16,11,5,4,4,937,s+,40,splatcharger,2,2,0,5,2,651,s+,89,ochiba,10,10,0,5,5,1268,s+,171,rapid_becchu,4,4,0,7,2,746,s+,23,96gal,9,8,1,8,4,1121,s+,60,bold,2,0,2,8,2,1059,s+,124,bamboo14mk1,7,5,2,8,2,755,s+,48
2019-01-01T16:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,splatspinner_becchu,7,6,1,3,2,855,,214,explosher,7,3,4,2,3,1055,,97,bold_neo,2,1,1,6,4,1172,,79,liter4k,5,4,1,2,2,562,,138,dynamo_tesla,4,4,0,6,1,727,,98,momiji,0,0,0,5,1,795,,254,squiclean_b,4,3,1,3,3,966,,44,splatcharger_collabo,6,6,0,1,2,934,,79
2019-01-01T16:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,,dynamo,3,3,0,3,2,767,,113,liter4k_scope,1,1,0,2,3,1061,,51,carbon_deco,2,2,0,5,1,660,,127,furo,0,0,0,0,0,0,,37,nzap89,1,1,0,1,4,1118,,14,maneuver_becchu,4,4,0,2,2,833,,78,explosher_custom,4,4,0,2,1,707,,55,hydra_custom,3,1,2,1,2,557,,44
2019-01-01T16:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,jetsweeper,7,5,2,5,1,740,,91,nzap89,5,4,1,6,2,894,,79,pablo,4,4,0,5,2,1182,,7,soytuber_custom,3,3,0,3,1,678,,121,sshooter_becchu,8,6,2,6,4,984,,122,nzap89,5,4,1,3,3,871,,109,splatscope,8,7,1,5,1,820,,111,52gal,2,2,0,2,4,814,,32
2019-01-01T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,sharp,7,5,2,2,2,727,,43,dualsweeper_custom,9,6,3,2,3,1123,,96,sshooter_collabo,10,8,2,2,2,845,,109,explosher,6,5,1,0,3,718,,93,sshooter_becchu,2,2,0,6,3,1000,,45,hydra,2,1,1,2,1,686,,99,sshooter_collabo,2,2,0,9,0,549,,40,splatroller,1,1,0,7,0,492,,13
2019-01-01T16:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nzap85,9,8,1,8,3,1021,x,171,herospinner_replica,11,10,1,5,4,916,x,121,splatcharger,5,3,2,2,3,732,x,107,sshooter_collabo,6,5,1,9,4,813,x,177,sputtery_hue,10,8,2,8,2,756,x,198,prime_collabo,6,4,2,8,1,723,x,172,kugelschreiber_hue,8,5,3,2,5,1065,x,189,parashelter,9,7,2,8,3,916,x,162
2019-01-01T16:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,splatspinner_becchu,10,9,1,0,4,1101,,214,dynamo_tesla,8,6,2,2,3,945,,98,bold_neo,1,0,1,2,4,804,,79,nzap89,8,6,2,1,5,1021,,73,momiji,1,1,0,6,1,688,,254,splatcharger_collabo,2,2,0,4,1,800,,79,squiclean_b,1,1,0,5,2,946,,44,spygadget_becchu,2,1,1,6,2,744,,77
2019-01-01T16:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,308,bravo,FALSE,furo,6,6,0,8,3,1062,a-,62,splatroller,13,12,1,5,1,817,a-,131,dualsweeper_custom,6,4,2,5,3,1106,a-,70,sshooter,10,7,3,9,1,807,a,158,clashblaster_neo,9,7,2,9,4,752,a-,46,splatscope,5,4,1,5,2,767,a-,81,splatroller,12,9,3,9,1,789,a-,96,quadhopper_black,9,5,4,7,2,1104,a-,36
2019-01-01T16:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nzap89,8,6,2,4,6,1164,s+,105,hotblaster,8,8,0,9,2,712,s+,53,kugelschreiber_hue,8,6,2,4,4,1120,s+,196,splatroller,4,4,0,7,2,602,s+,201,sshooter_becchu,13,11,2,6,6,1223,s+,80,splatscope,8,7,1,3,4,981,s+,77,dynamo_becchu,4,2,2,6,4,898,s+,140,sputtery_hue,5,4,1,9,2,718,s+,94
2019-01-01T16:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,224,alpha,TRUE,splatscope,3,3,0,6,2,562,x,146,octoshooter_replica,11,8,3,8,3,726,x,161,carbon_deco,13,12,1,5,4,789,x,142,quadhopper_black,11,8,3,6,1,923,x,244,liter4k_scope,6,5,1,5,4,987,x,281,carbon_deco,11,11,0,6,0,607,x,153,longblaster_custom,7,6,1,9,1,618,x,250,maneuver_becchu,3,3,0,11,1,706,x,185
2019-01-01T16:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,321,alpha,FALSE,splatroller,14,9,5,9,4,987,s+,127,pablo,10,6,4,8,5,1028,s+,164,hydra,10,7,3,7,1,800,s+,84,explosher_custom,17,14,3,8,5,1295,s+,124,herocharger_replica,8,7,1,6,4,1210,s+,107,herobrush_replica,7,5,2,9,4,1009,s+,100,maneuver_collabo,10,9,1,11,2,983,s+,48,variableroller_foil,13,11,2,10,3,905,s+,67
2019-01-01T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,jetsweeper,3,3,0,3,3,785,,91,nzap89,1,1,0,3,2,938,,79,soytuber_custom,4,4,0,6,1,480,,121,96gal_deco,5,5,0,5,2,777,,61,sshooter_becchu,5,4,1,6,2,717,,122,nzap89,6,4,2,3,2,757,,109,splatscope,10,8,2,2,2,769,,111,momiji,2,1,1,2,3,1082,,39
2019-01-01T16:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,,sharp,4,4,0,7,2,893,,43,maneuver_collabo,1,1,0,5,2,789,,13,barrelspinner_deco,3,3,0,2,1,367,,93,splatroller,2,2,0,1,0,204,,105,dualsweeper_custom,2,2,0,6,2,1063,,96,sshooter_collabo,8,7,1,0,3,758,,40,hydra,4,2,2,1,1,653,,99,sshooter_collabo,2,2,0,3,1,551,,109
2019-01-01T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,splatspinner_becchu,5,4,1,3,3,848,,214,bold_neo,1,0,1,4,3,718,,79,heroroller_replica,4,4,0,5,1,771,,100,dynamo_becchu,2,2,0,1,3,1032,,279,momiji,1,0,1,4,1,702,,254,splatcharger_collabo,2,2,0,2,2,1086,,79,splatcharger,4,4,0,0,2,809,,118,sshooter,7,7,0,4,1,643,,101
2019-01-01T16:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,310,bravo,FALSE,sshooter_becchu,7,5,2,8,6,1386,s+,223,hokusai_becchu,15,14,1,4,2,1024,s+,251,kelvin525_deco,5,1,4,9,1,676,s+,41,nzap85,12,9,3,12,1,1113,s+,103,sshooter_collabo,11,9,2,7,2,1133,s+,234,h3reelgun_d,11,4,7,7,5,1231,s+,176,clashblaster_neo,12,10,2,9,2,729,s+,67,maneuver_collabo,9,9,0,8,2,817,s+,111
2019-01-01T16:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,splatscope,3,3,0,10,1,844,x,146,carbon_deco,7,6,1,14,1,711,x,142,kelvin525_becchu,11,9,2,10,5,1345,x,334,maneuver_collabo,9,9,0,13,3,916,x,168,liter4k_scope,12,8,4,5,4,1128,x,281,octoshooter_replica,10,9,1,8,3,900,x,161,quadhopper_black,22,18,4,9,4,1155,x,244,screwslosher_becchu,18,12,6,5,4,1180,x,190
2019-01-01T16:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,227,bravo,TRUE,nzap89,4,3,1,6,2,716,s+,105,sshooter_collabo,7,7,0,8,2,677,s+,116,explosher,1,1,0,2,3,1182,s+,24,splatroller_collabo,5,4,1,9,0,342,s+,64,octoshooter_replica,7,5,2,5,4,679,s+,155,rapid_becchu,12,8,4,3,4,921,s+,79,carbon_deco,7,7,0,3,1,663,s+,93,spygadget,9,4,5,5,4,824,s+,107
2019-01-01T16:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,252,bravo,TRUE,furo,6,4,2,8,2,781,a-,62,sshooter_becchu,7,7,0,7,3,720,a-,63,sputtery_hue,9,4,5,7,4,822,a,72,sharp_neo,9,8,1,9,2,656,a-,54,sshooter_becchu,8,8,0,6,3,737,a-,35,hokusai_hue,7,6,1,5,3,480,a-,66,hissen_hue,9,9,0,6,3,899,a-,102,quadhopper_black,8,5,3,7,3,844,a-,36
2019-01-01T16:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,,sharp,4,3,1,6,1,1142,,43,maneuver,2,2,0,3,2,868,,40,sshooter_collabo,4,4,0,4,0,630,,109,maneuver_collabo,0,0,0,6,1,393,,13,dualsweeper_custom,8,7,1,3,2,1296,,96,hydra,6,4,2,1,2,780,,99,sshooter_collabo,8,5,3,1,2,743,,40,splatscope,4,3,1,4,1,665,,24
2019-01-01T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,jetsweeper,6,5,1,5,1,779,,91,sshooter_becchu,4,3,1,7,1,631,,122,splatscope,4,3,1,4,2,709,,111,momiji,4,3,1,5,2,930,,39,nzap89,7,7,0,1,4,955,,109,soytuber_custom,5,3,2,4,1,587,,121,96gal_deco,3,3,0,6,1,681,,61,sharp_neo,11,8,3,3,2,935,,139
2019-01-01T16:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,309,alpha,FALSE,nzap85,8,6,2,8,3,1027,x,171,hissen_hue,10,5,5,5,5,1070,x,214,sshooter_becchu,8,8,0,6,5,959,x,89,nova,9,8,1,11,1,573,x,132,heroblaster_replica,10,3,7,7,1,553,x,83,nzap89,11,9,2,6,5,1213,x,192,splatroller,6,6,0,8,3,918,x,115,clashblaster_neo,14,11,3,6,6,931,x,181
2019-01-01T16:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,305,alpha,FALSE,splatroller,14,14,0,5,4,1038,s+,127,maneuver_becchu,8,7,1,6,4,968,s+,58,sputtery_hue,7,3,4,7,3,837,s+,66,splatscope,6,6,0,3,5,1027,s+,50,dynamo_becchu,6,5,1,8,3,858,s+,147,nova_becchu,9,7,2,8,3,887,s+,181,bamboo14mk1,7,5,2,3,7,1167,s+,65,sputtery_hue,6,4,2,12,2,829,s+,122
2019-01-01T16:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,9,4,5,9,4,965,s+,223,kelvin525_deco,12,10,2,4,4,1015,s+,63,hotblaster_custom,15,13,2,4,5,867,s+,28,jetsweeper,4,2,2,5,6,1321,s+,165,wakaba,2,1,1,9,3,990,s+,49,splatscope,8,7,1,6,4,1062,s+,111,prime_becchu,8,6,2,7,3,849,s+,127,nzap89,9,7,2,7,4,978,s+,118
2019-01-01T16:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,jetsweeper,6,6,0,5,2,712,,91,sshooter_becchu,6,4,2,4,4,1050,,122,nzap89,4,1,3,1,3,1010,,109,momiji,4,4,0,3,2,1138,,39,splatscope,1,1,0,2,1,933,,111,soytuber_custom,4,4,0,3,1,626,,121,96gal_deco,5,4,1,5,2,872,,61,sputtery_hue,6,4,2,5,2,844,,139
2019-01-01T16:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,,sharp,4,4,0,6,1,761,,43,pablo,0,0,0,5,3,916,,40,hydra,2,2,0,2,1,675,,99,splatcharger,4,4,0,5,1,670,,24,dualsweeper_custom,7,7,0,3,2,1166,,96,dualsweeper_custom,7,4,3,2,3,1045,,43,rapid_elite,8,6,2,1,3,757,,63,herocharger_replica,2,1,1,4,1,530,,109
2019-01-01T16:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nzap89,10,7,3,8,3,917,s+,105,screwslosher_becchu,12,7,5,8,3,937,s+,96,kugelschreiber,8,5,3,7,1,676,s+,136,sputtery_hue,8,7,1,11,1,611,s+,211,clashblaster,14,11,3,7,2,761,s+,166,prime_becchu,9,7,2,6,3,859,s+,115,maneuver_becchu,14,10,4,10,2,1028,s+,104,nautilus79,8,6,2,6,2,668,s+,159
2019-01-01T16:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,203,bravo,TRUE,furo,2,0,2,6,2,1040,a-,62,sharp_neo,4,3,1,9,2,928,a,62,splatscope,3,2,1,6,1,448,a,71,sputtery_hue,4,4,0,5,1,663,a-,65,hissen_hue,13,11,2,3,3,884,a-,102,nzap85,5,2,3,0,4,615,a-,89,furo,8,2,6,4,4,769,a-,99,rapid_becchu,12,11,1,2,4,937,a,88
2019-01-01T16:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,,sputtery,2,2,0,6,1,627,,113,dualsweeper_custom,4,1,3,3,3,1121,,36,splatroller,0,0,0,5,2,813,,41,carbon_deco,6,6,0,5,2,770,,50,splatroller,4,4,0,3,2,887,,47,parashelter,6,4,2,2,2,846,,9,splatcharger_collabo,4,4,0,1,2,832,,93,hotblaster_custom,12,7,5,3,1,667,,74
