# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-18T10:00:00+00:00,4.3.1,gachi,standard,asari,shottsuru,301,bravo,FALSE,campingshelter,8,3,5,8,3,1048,s+,150,explosher,5,5,0,6,3,1400,s+,207,carbon,8,6,2,7,3,1089,s+,78,sshooter_collabo,15,13,2,8,2,1033,s+,152,l3reelgun,10,8,2,6,5,1356,s+,113,parashelter,9,7,2,7,2,1103,s+,112,heroroller_replica,11,10,1,7,2,1058,s+,167,longblaster_custom,8,4,4,8,1,922,s+,87
2019-01-18T10:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,bravo,FALSE,sharp,5,4,1,4,1,859,,150,bold_neo,4,4,0,4,3,873,,71,dynamo_becchu,3,3,0,1,3,864,,48,clashblaster_neo,2,1,1,2,2,621,,58,sputtery_hue,1,1,0,2,3,1110,,152,nzap89,4,3,1,1,4,916,,67,bold_neo,5,4,1,4,4,892,,96,soytuber_custom,3,3,0,5,0,436,,56
2019-01-18T10:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,sharp,10,9,1,2,4,1111,,150,momiji,3,2,1,3,2,929,,58,nzap89,5,4,1,3,2,761,,67,dynamo_becchu,3,3,0,4,1,566,,48,52gal_becchu,5,5,0,5,3,913,,96,bold,2,1,1,6,2,855,,152,bold_neo,4,4,0,4,3,766,,71,squiclean_b,2,2,0,3,1,505,,56
2019-01-18T10:00:00+00:00,4.3.1,gachi,standard,asari,shottsuru,219,alpha,TRUE,campingshelter,3,0,3,4,3,889,s+,150,pablo,4,3,1,3,2,953,s+,203,sshooter_collabo,20,14,6,5,3,913,s+,70,prime_collabo,8,6,2,4,2,702,s+,66,wakaba,2,2,0,7,2,958,s+,112,sshooter,5,5,0,7,2,901,s+,154,liter4k,5,3,2,4,3,788,s+,164,splatroller,6,6,0,6,0,599,s+,100
2019-01-18T10:00:00+00:00,4.3.1,gachi,standard,asari,shottsuru,189,alpha,TRUE,campingshelter,2,2,0,4,2,788,s+,150,ochiba,9,5,4,3,3,910,s+,106,screwslosher_becchu,8,5,3,3,2,708,s+,111,maneuver_collabo,11,10,1,5,1,567,s+,100,furo,7,7,0,3,2,993,s+,182,maneuver_becchu,5,4,1,7,1,804,s+,156,nzap85,4,3,1,7,1,763,s+,191,carbon_deco,3,1,2,6,0,340,s+,84
2019-01-18T10:00:00+00:00,4.3.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,campingshelter,7,3,4,6,3,1074,s+,150,maneuver_collabo,14,10,4,7,4,1184,s+,105,herospinner_replica,16,11,5,5,3,1159,s+,175,wakaba,11,10,1,6,4,1085,s+,134,nzap85,8,5,3,5,5,1378,s+,124,quadhopper_black,13,13,0,8,3,1256,s+,116,prime_becchu,5,3,2,9,3,991,s+,81,splatroller,4,2,2,13,1,552,s+,75
2019-01-18T10:00:00+00:00,4.3.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,campingshelter,3,2,1,7,3,977,s+,150,bold,11,7,4,9,4,1500,s+,107,nzap85,11,8,3,6,3,1216,s+,49,maneuver_collabo,9,8,1,9,4,1101,s+,105,ochiba,12,6,6,9,3,1400,s+,101,maneuver_becchu,13,12,1,5,3,1247,s+,105,hokusai_hue,11,8,3,8,5,1180,s+,76,jetsweeper_custom,7,3,4,4,2,926,s+,75
2019-01-18T10:00:00+00:00,4.3.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,campingshelter,8,7,1,9,1,988,s+,150,dualsweeper,2,2,0,7,6,1669,s+,83,splatscope,12,11,1,7,4,1252,s+,113,ochiba,4,3,1,8,4,1206,s+,101,bamboo14mk1,9,7,2,4,6,1346,s+,101,kugelschreiber_hue,7,5,2,5,3,1325,s+,185,hotblaster_custom,15,12,3,7,3,1087,s+,174,prime_collabo,7,5,2,7,3,1012,s+,329
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,163,bravo,TRUE,h3reelgun_d,4,3,1,4,4,1116,x,196,campingshelter_sorella,4,3,1,6,3,875,x,86,octoshooter_replica,3,3,0,5,2,700,x,116,rapid_becchu,2,0,2,4,3,635,x,136,h3reelgun_d,8,3,5,1,3,930,x,164,pablo,9,7,2,3,3,876,x,114,screwslosher_becchu,10,7,3,3,3,835,x,255,h3reelgun_d,6,2,4,2,3,819,x,319
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,213,alpha,TRUE,h3reelgun_d,7,4,3,9,2,858,x,196,ochiba,11,9,2,1,4,1241,x,118,dualsweeper_custom,10,4,6,3,3,1076,x,154,hydra_custom,9,4,5,3,2,678,x,174,explosher_custom,7,3,4,4,4,1110,x,169,momiji,4,1,3,4,5,1084,x,146,bamboo14mk1,5,5,0,6,3,821,x,163,sshooter_collabo,7,6,1,7,2,775,x,134
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,213,bravo,TRUE,h3reelgun_d,12,7,5,6,4,1244,x,196,screwslosher_becchu,7,3,4,4,3,905,x,173,ochiba,6,2,4,7,2,853,x,118,maneuver_collabo,9,7,2,8,1,543,x,100,dualsweeper_custom,6,5,1,3,4,1048,x,103,sshooter_collabo,9,9,0,7,3,933,x,203,splatscope,4,4,0,2,3,899,x,128,maneuver_collabo,9,7,2,7,3,722,x,222
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,282,alpha,TRUE,bottlegeyser_foil,7,6,1,7,5,932,x,221,explosher_custom,10,5,5,4,5,1398,x,243,liter4k_scope,8,5,3,3,6,1373,x,198,kelvin525_deco,10,10,0,9,3,836,x,192,explosher,6,4,2,6,5,1290,x,74,h3reelgun_d,5,2,3,10,2,1120,x,116,dualsweeper_custom,7,4,3,8,3,1073,x,160,herocharger_replica,13,13,0,2,5,1041,x,319
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,110,alpha,TRUE,h3reelgun_d,5,1,4,3,1,509,x,196,liter4k_scope,7,5,2,0,2,558,x,103,maneuver_collabo,4,2,2,1,2,451,x,206,sputtery_hue,10,9,1,3,1,405,x,130,splatspinner,2,1,1,4,2,509,x,128,maneuver_collabo,3,3,0,4,2,494,x,107,quadhopper_black,2,2,0,5,1,452,x,231,splatscope,1,1,0,4,1,362,x,195
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,308,alpha,TRUE,h3reelgun_d,12,10,2,8,6,1373,x,196,dualsweeper_custom,8,6,2,6,5,1651,x,175,explosher_custom,11,8,3,9,5,1533,x,89,heroshelter_replica,6,4,2,8,4,1212,x,196,explosher,7,3,4,10,6,1690,x,209,h3reelgun_d,14,8,6,4,5,1641,x,199,hissen,15,11,4,6,5,1265,x,181,maneuver_becchu,10,9,1,8,3,1047,x,184
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,277,bravo,TRUE,bottlegeyser_foil,10,7,3,9,3,945,x,221,campingshelter,10,7,3,7,6,1404,x,179,maneuver_becchu,7,6,1,8,2,876,x,341,sshooter_collabo,8,6,2,8,2,829,x,141,h3reelgun_d,10,9,1,4,5,1348,x,163,heroshelter_replica,8,6,2,7,3,1093,x,329,maneuver_becchu,10,7,3,9,1,1079,x,135,kugelschreiber_hue,10,10,0,7,2,836,x,266
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,73,alpha,TRUE,bottlegeyser_foil,2,1,1,0,1,422,x,221,parashelter,5,5,0,2,1,351,x,174,maneuver_becchu,4,2,2,1,1,340,x,135,h3reelgun_d,4,3,1,1,1,294,x,163,campingshelter,1,1,0,2,1,358,x,179,octoshooter_replica,1,1,0,3,1,329,x,153,prime_collabo,2,1,1,2,1,314,x,147,kugelschreiber_hue,1,1,0,4,0,197,x,266
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,202,bravo,TRUE,h3reelgun_d,3,2,1,8,3,941,x,196,spygadget_becchu,6,0,6,3,5,1021,x,252,maneuver_collabo,9,9,0,8,3,796,x,128,liter4k,4,3,1,3,3,753,x,273,kugelschreiber_hue,4,4,0,2,3,895,x,147,octoshooter_replica,12,10,2,4,3,841,x,242,campingshelter,6,3,3,4,3,822,x,175,prime_becchu,5,4,1,4,3,716,x,27
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,67,bravo,TRUE,bottlegeyser_foil,1,1,0,2,0,243,x,221,maneuver_becchu,1,1,0,2,1,365,x,191,dynamo_tesla,1,1,0,3,1,327,x,144,quadhopper_black,1,1,0,3,0,283,x,135,explosher,6,3,3,0,1,542,x,248,wakaba,6,4,2,1,1,399,x,233,rapid_becchu,4,1,3,1,0,265,x,204,maneuver_collabo,2,2,0,2,0,245,x,172
2019-01-18T12:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,h3reelgun_d,6,4,2,0,4,1186,,191,nzap85,4,4,0,2,3,908,,44,furo,3,3,0,0,3,791,,52,rapid,1,0,1,4,1,434,,79,dualsweeper_custom,2,2,0,4,2,918,,69,momiji,0,0,0,2,3,918,,54,ochiba,2,1,1,4,3,892,,126,52gal,2,2,0,2,0,265,,103
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,217,bravo,TRUE,h3reelgun_d,6,3,3,6,5,1227,x,196,nzap85,7,6,1,8,3,1167,x,142,sputtery_hue,5,5,0,10,1,685,x,130,longblaster,5,3,2,10,1,564,x,136,explosher_custom,13,9,4,4,4,1005,x,265,nzap85,16,8,8,4,3,982,x,179,rapid_becchu,12,6,6,3,3,815,x,315,maneuver_collabo,15,11,4,6,2,788,x,222
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,303,bravo,FALSE,bottlegeyser_foil,10,5,5,7,5,1154,x,221,heroshelter_replica,7,3,4,7,5,1590,x,243,spygadget_becchu,12,8,4,6,6,1341,x,153,maneuver_becchu,11,8,3,9,3,1071,x,191,maneuver_becchu,10,7,3,6,5,1466,x,117,quadhopper_black,10,9,1,6,5,1347,x,175,heroshelter_replica,5,2,3,7,4,1308,x,126,hydra_custom,11,9,2,6,3,1007,x,194
2019-01-18T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,prime_becchu,9,8,1,1,4,1100,,191,heromaneuver_replica,5,3,2,2,4,1138,,69,ochiba,1,1,0,3,2,739,,126,splatcharger,4,4,0,3,2,648,,107,nzap85,1,1,0,1,3,1060,,44,hissen_hue,3,3,0,4,2,895,,68,hokusai_becchu,0,0,0,4,2,780,,79,quadhopper_black,5,5,0,7,1,677,,44
2019-01-18T12:00:00+00:00,4.3.1,gachi,squad_2,asari,otoro,300,bravo,FALSE,nzap85,8,7,1,11,3,1041,s+,262,kelvin525_deco,7,5,2,9,3,849,s+,264,kelvin525_deco,5,5,0,8,2,831,s+,50,quadhopper_black,8,5,3,12,1,701,x,86,ochiba,14,10,4,6,2,1061,,163,h3reelgun_d,20,13,7,9,2,908,x,78,splatscope_collabo,10,9,1,4,2,845,s+,168,parashelter,14,7,7,4,2,720,s+,131
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,121,bravo,TRUE,h3reelgun_d,5,1,4,5,2,579,x,196,screwslosher_becchu,4,3,1,4,2,637,x,215,kugelschreiber_hue,6,6,0,3,2,634,x,158,dualsweeper_custom,2,1,1,3,2,631,x,292,explosher,2,2,0,2,2,845,x,104,screwslosher_becchu,7,5,2,2,1,612,x,219,quadhopper_black,6,5,1,4,1,535,x,133,h3reelgun_d,3,3,0,3,1,467,x,205
2019-01-18T12:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,prime_becchu,8,6,2,1,3,931,,191,maneuver_collabo,5,5,0,2,2,814,,107,52gal,2,2,0,2,2,784,,15,herocharger_replica,2,2,0,0,2,582,,124,heromaneuver_replica,2,2,0,4,3,964,,69,nzap85,1,1,0,5,2,802,,44,sshooter,2,2,0,3,2,725,,79,ochiba,0,0,0,3,2,652,,126
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,305,alpha,FALSE,bottlegeyser_foil,13,11,2,8,4,1224,x,221,maneuver_becchu,12,12,0,7,5,1455,x,253,hydra_custom,20,11,9,4,6,1372,x,197,screwslosher_becchu,9,4,5,7,4,1311,x,69,explosher_custom,10,7,3,8,5,1690,x,158,h3reelgun_d,12,7,5,8,7,1688,x,129,rapid_becchu,10,9,1,8,4,1012,x,157,maneuver_becchu,5,2,3,14,2,820,x,269
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,118,alpha,TRUE,h3reelgun_d,5,1,4,5,2,591,x,196,splatroller,9,8,1,3,2,553,x,219,rapid_elite,4,4,0,1,2,528,x,175,sshooter_collabo,7,4,3,4,1,475,x,44,wakaba,4,1,3,5,1,592,x,182,sshooter_collabo,4,4,0,4,2,578,x,58,nautilus79,3,3,0,3,2,510,x,194,quadhopper_black,6,5,1,5,1,458,x,131
2019-01-18T12:00:00+00:00,4.3.1,gachi,squad_2,asari,otoro,203,bravo,TRUE,nzap85,8,6,2,4,3,935,s+,262,dualsweeper_custom,7,6,1,6,1,746,s+,65,kelvin525_deco,5,4,1,6,3,623,s+,264,squiclean_a,3,0,3,5,1,263,b+,59,prime_collabo,6,4,2,3,3,855,s+,142,bold,2,1,1,6,2,736,s,154,maneuver_collabo,8,5,3,3,1,636,s,125,splatroller,12,11,1,4,1,470,s+,249
2019-01-18T12:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,prime_becchu,9,8,1,3,3,932,,191,52gal,5,3,2,3,2,885,,16,sshooter,5,4,1,3,1,699,,79,splatscope,6,4,2,1,2,600,,184,nzap85,3,3,0,5,2,835,,44,heromaneuver_replica,4,4,0,3,2,820,,69,52gal_becchu,2,2,0,7,2,741,,107,ochiba,1,1,0,5,2,670,,126
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,321,alpha,FALSE,h3reelgun_d,12,5,7,9,6,1525,x,196,explosher_custom,10,5,5,4,4,1640,x,190,parashelter,11,7,4,11,3,1248,x,124,splatroller,13,12,1,8,2,1089,x,209,bucketslosher_deco,21,17,4,6,6,1529,x,124,ochiba,13,7,6,9,4,1391,x,137,herocharger_replica,8,4,4,5,6,1260,x,177,spygadget_becchu,12,4,8,10,3,1111,x,315
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,157,alpha,TRUE,bottlegeyser_foil,8,6,2,3,2,645,x,221,dynamo_becchu,3,2,1,3,4,934,x,120,heroshelter_replica,5,5,0,5,2,690,x,329,maneuver_collabo,5,5,0,3,2,579,x,184,kugelschreiber_hue,5,5,0,3,3,839,x,178,heroshelter_replica,3,2,1,5,3,776,x,357,pablo,3,3,0,4,1,693,x,99,quadhopper_white,4,4,0,6,1,485,x,175
2019-01-18T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,prime_becchu,5,5,0,3,2,898,,191,nzap85,5,1,4,2,3,1016,,44,sshooter,5,4,1,3,3,984,,79,splatscope,2,2,0,1,2,732,,184,heromaneuver_replica,5,5,0,1,5,1368,,69,hokusai_hue,2,1,1,2,3,915,,16,ochiba,0,0,0,4,2,826,,126,splatroller,4,3,1,5,2,655,,107
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,300,bravo,FALSE,h3reelgun_d,8,4,4,8,6,1627,x,196,ochiba,7,5,2,7,5,1553,x,137,splatroller,11,10,1,8,3,1169,x,77,maneuver_collabo,9,9,0,8,3,998,x,106,bold,13,13,0,6,8,1723,x,174,heroshelter_replica,9,4,5,9,4,1328,x,192,sharp,11,8,3,7,6,1246,x,150,liter4k,10,6,4,6,4,1061,x,188
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,314,bravo,FALSE,bottlegeyser_foil,8,7,1,9,5,1320,x,221,furo,10,9,1,6,9,2197,x,172,herocharger_replica,9,7,2,5,6,1340,x,324,rapid_becchu,5,2,3,10,4,1015,x,287,explosher,14,8,6,4,6,1908,x,218,dualsweeper_custom,13,11,2,6,5,1604,x,147,dynamo_becchu,3,2,1,6,5,1300,x,120,screwslosher_becchu,16,9,7,9,3,1195,x,83
2019-01-18T12:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,quadhopper_white,6,5,1,3,2,965,,191,splatroller,5,5,0,2,3,839,,107,nzap89,3,2,1,2,3,821,,126,sshooter,2,2,0,3,1,604,,79,nzap85,4,3,1,5,2,789,,44,heromaneuver_replica,1,0,1,4,1,658,,69,nzap89,4,4,0,5,1,643,,16,splatscope,5,2,3,0,2,567,,184
2019-01-18T12:00:00+00:00,4.3.1,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,nzap85,16,10,6,9,4,1478,s+,262,maneuver_collabo,14,12,2,12,3,1136,x,167,nzap85,4,0,4,11,3,1078,b,49,kelvin525_deco,12,7,5,10,3,1004,s+,264,l3reelgun,16,13,3,7,5,1630,a+,171,quadhopper_black,8,8,0,10,3,1292,s+,213,heroroller_replica,14,12,2,4,2,1105,x,132,hokusai,12,9,3,8,1,760,s+,55
2019-01-18T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,quadhopper_white,4,4,0,4,3,1032,,191,heromaneuver_replica,5,4,1,2,5,1267,,69,nzap85,1,1,0,3,2,892,,44,splatscope,2,1,1,0,3,712,,184,sshooter,5,4,1,2,3,1078,,79,nzap89,1,1,0,2,4,1061,,16,nzap89,3,3,0,3,2,921,,126,splatcharger,1,1,0,3,1,752,,107
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,284,bravo,TRUE,h3reelgun_d,7,3,4,10,3,1087,x,196,furo_deco,6,5,1,6,4,1333,x,199,ochiba,16,10,6,6,4,1239,x,137,barrelspinner,8,6,2,3,4,1135,x,141,bucketslosher_deco,7,6,1,8,5,1282,x,117,jetsweeper,8,5,3,5,6,1237,x,171,explosher_custom,9,5,4,4,4,1222,x,109,longblaster,13,9,4,8,3,943,x,159
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,123,bravo,TRUE,bottlegeyser_foil,5,4,1,3,2,555,x,221,explosher_custom,0,0,0,4,2,690,x,78,liter4k,2,2,0,3,3,664,x,145,quadhopper_black,2,1,1,6,1,392,x,119,furo,9,8,1,2,2,761,x,172,explosher,6,3,3,2,2,709,x,218,dualsweeper_custom,4,3,1,2,1,654,x,378,herocharger_replica,4,2,2,1,2,481,x,324
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,86,bravo,TRUE,bottlegeyser_foil,1,1,0,3,1,358,x,221,explosher,2,0,2,2,1,468,x,121,heroshelter_replica,3,3,0,3,1,428,x,175,herocharger_replica,1,1,0,4,0,243,x,159,sshooter_becchu,5,5,0,0,2,487,x,273,explosher,2,2,0,2,1,454,x,218,dualsweeper_custom,5,5,0,2,1,420,x,319,barrelspinner_deco,1,0,1,1,1,329,x,196
2019-01-18T12:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,quadhopper_white,5,5,0,2,2,1021,,191,heromaneuver_replica,1,1,0,0,4,973,,69,sshooter,3,3,0,4,1,653,,79,maneuver_becchu,0,0,0,4,1,530,,189,nzap85,3,1,2,2,3,878,,44,nzap89,3,1,2,3,3,780,,126,dynamo_becchu,3,3,0,3,2,641,,124,splatscope,7,5,2,1,2,633,,184
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,69,alpha,TRUE,h3reelgun_d,5,1,4,2,1,401,x,196,dualsweeper_custom,6,6,0,0,1,399,x,254,maneuver_becchu,7,6,1,1,1,325,x,84,hydra_custom,2,0,2,1,1,281,x,144,bamboo14mk1,0,0,0,3,1,306,x,97,maneuver_collabo,1,1,0,3,1,281,x,158,jetsweeper,3,1,2,4,1,265,x,171,hotblaster_custom,2,2,0,3,1,238,x,120
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,300,bravo,FALSE,bottlegeyser_foil,9,8,1,7,6,1244,x,221,dynamo_becchu,7,6,1,6,7,1723,x,120,barrelspinner_deco,5,3,2,6,6,1262,x,196,nzap85,5,3,2,13,3,1177,x,145,prime_collabo,10,8,2,3,5,1565,x,111,explosher,12,7,5,9,2,1267,x,121,octoshooter_replica,12,10,2,2,5,1239,x,277,kugelschreiber_hue,12,7,5,6,3,1122,x,273
2019-01-18T12:00:00+00:00,4.3.1,gachi,squad_2,asari,otoro,314,bravo,FALSE,nzap85,7,3,4,7,3,1138,s+,262,ochiba,5,1,4,8,5,1221,s,63,spygadget_becchu,9,4,5,8,3,909,x,139,kelvin525_deco,10,9,1,9,3,873,s+,264,heroslosher_replica,12,10,2,4,5,1225,s+,160,kugelschreiber_hue,9,7,2,3,3,1181,s+,183,prime_becchu,13,12,1,4,2,830,a-,49,splatscope_collabo,3,3,0,6,2,725,a-,34
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,76,bravo,TRUE,h3reelgun_d,1,0,1,4,1,423,x,196,maneuver_collabo,2,2,0,2,1,365,x,183,jetsweeper_custom,1,1,0,1,2,323,x,190,52gal,0,0,0,3,1,245,x,113,h3reelgun_d,5,1,4,0,2,546,x,129,kugelschreiber_hue,3,2,1,0,1,433,x,104,h3reelgun_d,3,1,2,1,1,340,x,121,octoshooter_replica,6,6,0,2,0,287,x,159
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,300,bravo,FALSE,h3reelgun_d,11,6,5,7,7,1567,x,196,screwslosher_becchu,11,10,1,8,5,1189,x,159,carbon_deco,4,3,1,8,4,1084,x,140,quadhopper_black,7,6,1,7,3,1076,x,178,rapid_becchu,13,12,1,4,5,1206,x,246,dynamo_tesla,9,6,3,5,5,1193,x,91,quadhopper_black,7,4,3,7,3,1190,x,192,hissen_hue,14,7,7,9,4,1183,x,252
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,72,alpha,TRUE,bottlegeyser_foil,4,4,0,2,1,326,x,221,pablo,3,2,1,0,2,451,x,157,explosher_custom,1,1,0,0,1,387,x,334,maneuver_collabo,4,3,1,1,0,226,x,231,explosher,2,1,1,3,1,438,x,149,wakaba,1,0,1,2,1,377,x,98,sharp,0,0,0,2,2,314,x,275,hydra_custom,3,2,1,3,1,211,x,267
2019-01-18T12:00:00+00:00,4.3.1,gachi,squad_2,asari,shottsuru,305,bravo,FALSE,nzap85,9,7,2,8,4,1326,s+,262,kugelschreiber_hue,6,2,4,5,4,1339,s,90,splatroller,10,9,1,8,5,1152,s,90,kelvin525_deco,13,10,3,10,3,940,s+,264,variableroller_foil,8,8,0,5,6,1462,c,112,quadhopper_black,17,13,4,8,4,1444,x,161,clashblaster_neo,8,4,4,8,3,934,s,73,pablo_hue,8,6,2,7,3,855,x,223
2019-01-18T12:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,splatscope_collabo,4,4,0,2,2,961,,247,dualsweeper,6,4,2,0,5,1237,,70,jetsweeper_custom,12,9,3,1,3,647,,218,heroroller_replica,6,5,1,4,1,387,,260,momiji,2,1,1,3,2,1143,,105,spygadget,2,2,0,7,2,734,,231,kugelschreiber_hue,3,3,0,5,1,514,,207,parashelter,2,1,1,8,0,480,,174
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,221,bravo,TRUE,bottlegeyser_foil,4,4,0,6,5,844,x,221,maneuver_becchu,6,6,0,7,4,1059,x,257,furo,4,3,1,9,4,989,x,94,hotblaster,7,7,0,7,3,898,x,197,wakaba,10,4,6,3,6,1279,x,98,screwslosher_becchu,14,11,3,3,5,1223,x,212,rapid_elite_deco,10,5,5,7,2,782,x,262,maneuver_collabo,11,9,2,7,1,699,x,231
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,221,alpha,TRUE,h3reelgun_d,10,7,3,6,3,1139,x,196,explosher,7,2,5,7,3,1057,x,198,carbon_deco,13,8,5,4,2,656,x,44,quadhopper_black,11,9,2,9,0,588,x,130,h3reelgun_d,9,4,5,4,5,1220,x,164,liter4k_scope,7,4,3,6,3,811,x,366,octoshooter_replica,11,10,1,8,4,782,x,80,longblaster_custom,7,6,1,8,2,582,x,217
2019-01-18T12:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,nzap85,12,9,3,2,5,1505,,247,sputtery_hue,2,2,0,3,3,912,,52,hotblaster,8,6,2,5,0,546,,174,jetsweeper_custom,6,5,1,2,1,541,,260,quadhopper_black,4,4,0,5,2,1021,,88,screwslosher_becchu,5,5,0,3,2,739,,207,screwslosher_becchu,4,1,3,6,2,641,,195,nzap89,2,0,2,8,1,456,,127
2019-01-18T12:00:00+00:00,4.3.1,gachi,squad_2,asari,shottsuru,317,bravo,FALSE,nzap85,6,5,1,10,3,1345,s+,262,kelvin525_deco,14,11,3,9,4,1180,s+,264,splatroller_becchu,8,7,1,11,3,1022,a+,92,pablo,9,6,3,8,3,952,s+,146,variableroller_foil,20,15,5,5,6,1260,s+,233,prime_collabo,9,6,3,8,2,1251,s+,126,maneuver_becchu,12,10,2,7,3,1054,s+,138,96gal,9,5,4,9,3,1046,s+,82
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,131,alpha,TRUE,bottlegeyser_foil,5,3,2,2,2,524,x,221,spygadget_becchu,8,4,4,1,3,693,x,36,screwslosher_becchu,11,6,5,3,2,641,x,194,longblaster,6,5,1,1,2,589,x,127,heroshelter_replica,1,0,1,4,2,639,x,200,longblaster,2,2,0,4,2,580,x,171,rapid_elite,2,2,0,5,2,502,x,208,maneuver_collabo,3,3,0,5,1,461,x,231
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,300,alpha,FALSE,h3reelgun_d,14,8,6,9,4,1210,x,196,dualsweeper_custom,8,5,3,5,5,1467,x,141,bamboo14mk2,18,16,2,7,5,1157,x,103,screwslosher_becchu,7,4,3,6,3,1106,x,68,liter4k_scope,7,5,2,4,6,1586,x,179,h3reelgun_d,8,3,5,6,5,1378,x,164,maneuver_becchu,12,11,1,12,3,954,x,282,longblaster,8,7,1,11,2,873,x,202
2019-01-18T12:00:00+00:00,4.3.1,gachi,standard,area,zatou,294,alpha,TRUE,bottlegeyser_foil,11,10,1,3,5,1519,x,221,heroshelter_replica,8,7,1,5,5,1457,x,199,sshooter_collabo,11,9,2,6,5,1409,x,169,spygadget_becchu,6,0,6,6,6,1224,x,237,wakaba,6,4,2,7,6,1521,x,128,heroshelter_replica,8,2,6,8,5,1387,x,192,prime_becchu,9,9,0,4,5,1356,x,144,parashelter,9,5,4,7,4,1187,x,79
