# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,kugelschreiber_hue,8,7,1,6,4,1040,a+,87,hokusai_hue,8,8,0,6,6,1192,a,155,prime_becchu,10,8,2,9,2,940,a+,60,maneuver,10,6,4,8,5,1136,a+,53,bold,2,2,0,9,1,1229,a,61,wakaba,10,8,2,6,5,1386,a+,58,bucketslosher,8,6,2,6,5,1023,a+,158,longblaster,14,13,1,8,4,1100,a-,114
2019-01-17T14:00:00+00:00,4.3.1,gachi,squad_4,asari,anchovy,310,bravo,FALSE,kugelschreiber_hue,14,12,2,7,3,1056,s+,113,bamboo14mk1,8,6,2,7,4,1220,x,99,nova,7,6,1,9,2,912,s+,151,dualsweeper_custom,3,2,1,5,3,1095,b,56,nzap89,11,10,1,7,7,1420,a-,155,nzap89,10,7,3,6,5,1162,s+,162,nzap89,10,8,2,6,4,1119,s+,120,nzap89,6,3,3,7,4,927,a,125
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,parashelter,8,6,2,6,4,1445,s,292,clashblaster_neo,8,8,0,6,3,1126,s,66,squiclean_a,6,4,2,8,5,951,s,68,wakaba,7,4,3,8,5,1371,s,205,bold,12,10,2,6,8,1879,s,34,spygadget,8,6,2,4,5,1540,s,146,splatscope_collabo,8,8,0,5,5,1428,s,136,sshooter_collabo,7,4,3,8,3,776,s,191
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,maneuver_collabo,14,11,3,11,2,871,s+,149,jetsweeper_custom,11,6,5,4,3,1186,s+,185,dualsweeper_custom,13,8,5,6,5,1453,s+,121,nova_becchu,7,7,0,9,3,843,s+,152,sshooter,8,7,1,4,5,1423,s+,57,longblaster,7,7,0,7,3,1015,s+,144,sputtery_hue,10,8,2,12,2,936,s+,89,maneuver_collabo,8,8,0,9,4,1283,s+,170
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,328,alpha,FALSE,sshooter_collabo,7,3,4,4,4,1144,x,147,sshooter_collabo,17,13,4,8,5,1318,x,172,splatroller,8,7,1,8,2,1097,x,135,bottlegeyser_foil,15,11,4,5,5,1311,x,117,octoshooter_replica,12,10,2,8,5,1300,x,134,nzap85,5,2,3,9,5,1582,x,174,splatscope,8,6,2,4,5,1162,x,147,sshooter_collabo,11,7,4,13,2,872,x,112
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,126,bravo,TRUE,h3reelgun_d,3,1,2,5,1,573,x,195,octoshooter_replica,6,6,0,4,2,564,x,167,hydra_custom,5,4,1,4,1,375,x,230,longblaster,2,2,0,2,0,0,x,175,nzap89,5,4,1,4,2,436,x,215,explosher_custom,5,3,2,2,2,590,x,42,herospinner_replica,4,2,2,4,2,467,x,206,52gal_becchu,7,6,1,3,2,476,x,173
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,317,alpha,FALSE,dualsweeper_custom,12,8,4,7,5,1382,a+,155,wakaba,22,12,10,6,6,1159,a+,144,bold,7,5,2,10,3,1301,a,94,dualsweeper_custom,9,8,1,10,4,1199,a+,85,jetsweeper_custom,12,7,5,5,4,1157,a+,101,sshooter_collabo,16,12,4,10,0,1000,a+,49,sputtery_hue,8,8,0,8,3,1098,a+,104,dualsweeper_custom,11,6,5,10,3,1358,a+,217
2019-01-17T14:00:00+00:00,4.3.1,gachi,squad_4,asari,fujitsubo,298,bravo,TRUE,maneuver_becchu,7,5,2,8,3,852,a-,165,nzap85,7,7,0,7,3,1058,s+,89,campingshelter_sorella,9,5,4,10,3,925,a-,107,explosher_custom,6,5,1,6,2,1116,s+,95,maneuver_collabo,16,15,1,5,4,1282,x,319,hydra_custom,10,6,4,5,3,870,s+,106,heroroller_replica,11,7,4,6,0,915,s+,98,heroshelter_replica,4,3,1,6,4,1217,s+,174
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,bottlegeyser_foil,12,10,2,8,4,1028,x,221,hotblaster_custom,12,8,4,12,3,875,x,207,carbon,5,5,0,11,3,799,x,132,parashelter,9,7,2,7,3,923,x,89,rapid_deco,9,1,8,8,3,1025,x,227,sshooter_collabo,16,14,2,9,2,852,x,172,splatscope,18,15,3,5,6,1106,x,77,splatroller,11,8,3,8,2,806,x,184
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,66,bravo,TRUE,bamboo14mk1,1,1,0,3,1,326,x,95,rapid_becchu,1,1,0,3,0,255,x,175,dualsweeper_custom,2,2,0,3,0,248,x,150,screwslosher_becchu,1,0,1,2,0,264,x,174,longblaster,1,1,0,3,0,176,x,200,liter4k,3,2,1,0,2,342,x,218,sshooter_collabo,6,6,0,0,2,428,x,130,screwslosher_becchu,2,2,0,1,1,383,x,170
2019-01-17T14:00:00+00:00,4.3.1,gachi,squad_4,asari,fujitsubo,318,bravo,FALSE,kugelschreiber_hue,10,10,0,6,4,1295,x,265,prime_collabo,9,8,1,9,2,658,s+,161,carbon_deco,5,5,0,8,2,780,x,137,pablo,7,4,3,5,3,1223,x,150,bamboo14mk1,10,9,1,7,3,1024,x,245,hotblaster_custom,4,4,0,9,1,845,s+,185,heroroller_replica,11,8,3,5,1,911,x,191,splatcharger,8,7,1,6,2,961,a,18
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,kugelschreiber_hue,8,6,2,4,5,1062,a+,87,bold,8,6,2,5,4,1474,a+,123,maneuver_collabo,5,3,2,12,2,611,a-,97,nzap89,14,9,5,4,6,1230,a,115,sshooter_collabo,5,4,1,8,1,997,a,74,dualsweeper_custom,10,5,5,8,3,1069,a-,60,clashblaster_neo,10,8,2,4,4,941,a-,74,sputtery_hue,10,8,2,4,5,1341,a-,33
2019-01-17T14:00:00+00:00,4.3.1,gachi,squad_4,asari,anchovy,260,alpha,TRUE,kugelschreiber_hue,12,10,2,6,2,737,s+,113,nova,10,7,3,5,2,738,s+,151,dualsweeper_custom,9,5,4,3,3,1029,b,56,campingshelter,9,6,3,7,2,1008,x,99,carbon_deco,9,8,1,7,2,779,a,185,nova_becchu,8,6,2,6,2,846,b+,76,campingshelter,6,3,3,8,2,728,s+,120,bold,5,4,1,7,3,1109,b+,88
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,h3reelgun_d,15,9,6,5,6,1478,x,195,maneuver_collabo,17,10,7,9,3,892,x,136,splatroller_becchu,14,11,3,6,3,987,x,135,screwslosher_becchu,16,11,5,7,5,1210,x,193,heroshelter_replica,12,9,3,11,4,1375,x,166,explosher_custom,13,4,9,8,1,1107,x,140,sputtery_hue,9,4,5,10,3,934,x,183,maneuver_becchu,14,10,4,12,0,836,x,102
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,111,alpha,TRUE,maneuver_collabo,8,7,1,2,2,421,s+,149,sshooter_becchu,3,2,1,3,2,576,s+,87,splatroller,5,5,0,2,1,341,s+,132,clashblaster_neo,3,1,2,2,3,505,s+,196,maneuver_collabo,5,5,0,4,1,533,s+,149,heroroller_replica,0,0,0,6,0,343,s+,159,clashblaster,2,1,1,3,0,367,s+,160,hydra_custom,3,3,0,2,1,453,s+,158
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,301,alpha,FALSE,bamboo14mk1,7,6,1,6,5,1138,x,95,h3reelgun_d,10,6,4,8,5,1257,x,215,spygadget_becchu,11,6,5,6,4,1172,x,125,heroblaster_replica,13,9,4,7,3,1054,x,137,dynamo,5,3,2,9,2,1070,x,192,kelvin525_becchu,11,8,3,7,3,954,x,140,clashblaster,9,6,3,7,4,1024,x,134,sshooter_collabo,12,10,2,4,5,1398,x,130
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,bucketslosher_deco,7,6,1,8,1,1152,s,292,sputtery_hue,5,4,1,11,2,945,s,75,ochiba,7,2,5,7,2,1367,s,190,nzap85,12,10,2,6,5,1224,s,84,nova,9,8,1,8,2,846,s,196,hydra_custom,12,9,3,7,2,871,s,74,maneuver,13,8,5,3,4,1121,s,118,ochiba,12,7,5,4,9,1743,s,98
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,maneuver_collabo,16,14,2,3,4,1088,s+,150,splatroller,15,9,6,3,2,966,s+,94,screwslosher_neo,11,5,6,1,7,1500,s+,81,dynamo,7,3,4,5,1,1099,s+,77,momiji,4,4,0,6,6,1530,s+,111,splatroller,3,2,1,11,1,722,s+,132,liter4k_scope,4,2,2,4,7,1465,s+,93,maneuver_collabo,5,4,1,10,3,866,s+,73
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,303,alpha,FALSE,dualsweeper_custom,9,5,4,3,5,1578,a+,155,clashblaster_neo,9,8,1,10,4,975,a,93,splatroller,9,8,1,9,1,807,a+,95,squiclean_b,8,7,1,3,5,1048,a+,116,nzap85,9,7,2,8,5,1302,a+,69,hydra_custom,11,6,5,4,4,1160,a,82,nova_neo,4,3,1,10,2,619,a,71,dualsweeper_custom,11,9,2,6,4,1315,a+,45
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,325,bravo,FALSE,bottlegeyser_foil,10,7,3,6,5,1322,x,221,sshooter_collabo,12,8,4,10,4,1046,x,93,screwslosher_becchu,22,12,10,7,3,1362,x,187,hydra_custom,15,9,6,7,4,889,x,150,bamboo14mk1,13,10,3,10,3,1063,x,197,pablo,11,9,2,9,3,1313,x,202,hydra_custom,12,7,5,9,3,831,x,136,nzap85,7,4,3,8,4,1285,x,141
2019-01-17T14:00:00+00:00,4.3.1,gachi,squad_4,asari,fujitsubo,320,bravo,FALSE,maneuver_becchu,5,4,1,11,1,876,a-,165,dualsweeper_custom,11,9,2,6,5,1492,s+,89,sshooter_collabo,6,5,1,13,2,841,a-,107,prime_collabo,8,7,1,7,1,944,s+,95,hydra_custom,12,6,6,2,4,1015,s,68,bucketslosher_deco,9,8,1,7,3,1063,s+,38,hokusai_becchu,7,5,2,8,4,1069,c-,37,carbon_deco,18,18,0,8,1,1014,x,47
2019-01-17T14:00:00+00:00,4.3.1,gachi,squad_4,asari,anchovy,261,alpha,TRUE,kugelschreiber_hue,17,15,2,4,3,1320,x,266,prime_collabo,5,4,1,6,1,732,s+,161,carbon_deco,9,6,3,7,1,751,x,137,hokusai,14,12,2,3,2,1131,x,150,dynamo_tesla,9,7,2,8,2,1162,a+,133,longblaster,7,6,1,7,2,1015,a,172,maneuver_becchu,4,2,2,10,1,707,s+,99,quadhopper_black,6,5,1,12,0,824,x,210
2019-01-17T14:00:00+00:00,4.3.1,gachi,squad_4,asari,fujitsubo,330,alpha,FALSE,kugelschreiber_hue,11,9,2,7,1,840,s+,113,nova,15,13,2,7,2,938,s+,151,campingshelter,10,5,5,8,4,1432,x,99,dualsweeper_custom,4,2,2,5,3,1180,b,56,kelvin525_deco,13,9,4,8,3,930,s+,149,explosher_custom,8,4,4,5,5,1457,s+,124,prime_collabo,8,8,0,6,3,1077,s+,115,nzap89,7,6,1,10,4,1018,a,62
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,310,alpha,FALSE,kugelschreiber_hue,4,2,2,4,5,1228,a+,87,maneuver_collabo,7,7,0,6,3,1296,a,55,sshooter_becchu,7,6,1,7,6,1200,a+,107,nzap89,9,9,0,6,7,1482,a+,123,pablo,4,3,1,5,2,1248,a+,77,jetsweeper,9,9,0,4,7,1229,a+,107,maneuver,8,7,1,9,4,1228,a+,117,nzap85,8,4,4,6,5,1503,a+,162
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,308,bravo,FALSE,h3reelgun_d,9,6,3,9,5,1491,x,195,nzap89,4,2,2,8,6,1419,x,215,screwslosher_becchu,9,7,2,8,2,1296,x,156,sputtery,10,8,2,6,3,1177,x,300,ochiba,11,9,2,6,6,1786,x,143,heroshelter_replica,15,10,5,5,5,1418,x,166,prime_becchu,9,8,1,4,4,966,x,155,explosher,6,4,2,8,5,1422,x,226
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,157,bravo,TRUE,bamboo14mk1,2,2,0,5,2,688,x,95,nzap85,5,4,1,6,2,724,x,256,hydra_custom,1,1,0,5,1,432,x,259,sshooter,6,5,1,5,1,522,x,144,dynamo_tesla,7,3,4,3,4,870,x,261,wakaba,8,4,4,2,4,970,x,137,splatscope,9,6,3,2,2,575,x,125,maneuver_becchu,10,8,2,5,1,538,x,127
2019-01-17T14:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,,barrelspinner,1,1,0,3,3,711,,99,bamboo14mk1,1,1,0,5,1,583,,56,bamboo14mk1,1,1,0,3,1,464,,133,splatcharger,0,0,0,4,0,289,,78,wakaba,3,2,1,0,4,992,,117,splatspinner_becchu,4,4,0,1,1,794,,166,splatscope,7,7,0,0,2,561,,130,nautilus79,4,2,2,2,1,393,,288
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,bucketslosher_deco,9,7,2,6,3,1290,s,292,maneuver_becchu,10,7,3,10,1,785,s,72,bold_neo,5,5,0,8,7,1664,s,103,clashblaster,11,7,4,9,1,536,s,114,liter4k_scope,15,13,2,5,5,1360,s,96,ochiba,9,7,2,6,5,1296,s,190,bucketslosher,7,7,0,10,2,780,s,117,clashblaster,11,6,5,5,2,958,s,133
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,178,alpha,TRUE,maneuver_collabo,7,7,0,4,2,565,s+,150,sshooter_collabo,13,11,2,4,1,717,s+,159,dualsweeper_custom,6,3,3,2,3,899,s+,117,hokusai_hue,6,3,3,6,1,454,s+,87,prime_becchu,6,5,1,5,1,630,s+,162,nova_neo,8,5,3,6,1,524,s+,83,sshooter,1,0,1,6,0,596,s+,37,sputtery_hue,10,6,4,7,2,826,s+,71
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper_custom,11,9,2,5,4,1417,a+,155,splatroller,8,5,3,13,0,489,a+,74,maneuver_becchu,5,3,2,9,3,1106,a+,110,clashblaster_neo,11,9,2,13,2,736,a,93,kugelschreiber,11,7,4,3,3,1262,a,109,nova,17,17,0,4,6,1006,a-,26,splatroller,13,11,2,11,1,754,a+,90,dualsweeper_custom,8,5,3,8,3,987,a-,24
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,123,alpha,TRUE,sshooter_collabo,8,5,3,2,2,515,s+,189,maneuver_becchu,7,7,0,0,3,469,s+,66,momiji,3,3,0,3,3,673,s+,132,dualsweeper_custom,4,2,2,3,2,422,s+,290,sputtery,5,5,0,5,0,520,s+,129,maneuver_becchu,1,1,0,6,0,358,s+,173,longblaster,3,2,1,3,0,378,s+,155,ochiba,0,0,0,3,0,482,s+,104
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,306,alpha,FALSE,bottlegeyser_foil,6,5,1,6,3,1238,x,221,maneuver_collabo,15,11,4,10,2,1113,x,173,hotblaster,9,9,0,8,2,897,x,128,screwslosher,9,5,4,2,3,1067,x,99,splatroller,4,3,1,8,2,834,x,269,rapid_becchu,13,9,4,5,4,1387,x,157,longblaster,6,4,2,7,4,1284,x,287,maneuver_collabo,12,10,2,10,3,927,x,194
2019-01-17T14:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,alpha,FALSE,nzap85,6,3,3,4,2,681,,91,furo_deco,2,2,0,4,1,749,,161,dualsweeper_custom,3,3,0,2,3,923,,82,promodeler_mg,1,1,0,2,4,1017,,79,hotblaster,7,5,2,1,2,670,,8,liter4k,4,2,2,4,3,1025,,203,splatscope_collabo,0,0,0,3,1,728,,107,splatcharger,4,4,0,2,2,750,,132
2019-01-17T14:00:00+00:00,4.3.1,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,kugelschreiber_hue,12,9,3,6,3,1049,x,266,prime_collabo,7,6,1,6,2,611,s+,161,carbon_deco,14,13,1,5,3,1155,x,137,hokusai,10,9,1,5,0,919,x,150,hokusai_becchu,11,10,1,9,1,714,a,76,campingshelter,4,3,1,11,1,1100,x,83,hydra_custom,6,5,1,9,1,741,s+,144,splatcharger_becchu,5,4,1,8,3,887,a,101
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,304,bravo,FALSE,kugelschreiber_hue,11,9,2,5,5,1068,a+,87,nzap85,17,11,6,6,6,1256,a,171,bold_neo,5,3,2,7,9,1712,a+,239,sshooter_becchu,8,6,2,7,7,1212,a,96,nzap89,8,8,0,6,4,1193,a,71,sshooter_collabo,4,3,1,8,1,758,a,111,96gal,9,7,2,5,7,1555,a+,84,nzap85,12,7,5,10,3,1376,a,46
2019-01-17T14:00:00+00:00,4.3.1,gachi,squad_4,asari,anchovy,334,bravo,FALSE,maneuver_becchu,8,5,3,6,3,1234,a-,165,hydra_custom,15,8,7,7,3,880,s+,95,sshooter_collabo,7,6,1,7,4,1261,a-,107,maneuver_collabo,8,8,0,6,2,1229,s+,89,l3reelgun,6,6,0,6,3,1420,s+,126,pablo,6,4,2,6,4,1348,s+,102,pablo,7,6,1,7,2,962,b-,45,96gal_deco,10,10,0,8,2,1149,a+,108
2019-01-17T14:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,bravo,,barrelspinner,1,1,0,4,2,682,,99,ochiba,2,2,0,6,1,833,,103,kugelschreiber,0,0,0,6,2,630,,288,bamboo14mk1,3,2,1,6,1,464,,56,squiclean_b,6,6,0,2,3,899,,133,hokusai_becchu,9,7,2,0,2,853,,166,kelvin525_becchu,11,8,3,2,2,682,,78,splatscope,2,1,1,1,2,598,,130
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,326,alpha,FALSE,h3reelgun_d,11,9,2,7,4,1439,x,195,ochiba,14,6,8,5,6,1664,x,143,nova_becchu,14,11,3,6,4,1010,x,109,octoshooter_replica,11,9,2,7,4,1004,x,141,prime_becchu,10,4,6,3,7,1290,x,155,octoshooter_replica,9,8,1,10,4,1094,x,246,wakaba,10,5,5,9,8,1611,x,161,kelvin525_becchu,9,8,1,13,2,825,x,184
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,265,alpha,TRUE,sshooter_collabo,17,13,4,6,5,1130,s+,189,splatroller_collabo,13,12,1,4,3,842,s+,111,liter4k,5,3,2,3,5,981,s+,54,nova,13,8,5,5,3,901,s+,54,ochiba,5,4,1,7,3,838,s+,60,quadhopper_black,2,1,1,13,1,761,s+,163,sharp,8,8,0,9,1,818,s+,124,bamboo14mk1,6,5,1,7,4,1164,s+,91
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,maneuver_collabo,13,9,4,8,2,949,s+,150,splatscope,5,5,0,5,1,1023,s+,65,hotblaster_custom,15,11,4,8,3,1053,s+,219,nzap89,13,11,2,3,10,1775,s+,108,clashblaster_neo,13,10,3,11,2,943,s+,215,nzap89,4,3,1,11,3,1056,s+,54,splatcharger,6,6,0,6,4,1073,s+,74,sshooter,5,5,0,8,4,1399,s+,37
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,bucketslosher_deco,3,2,1,10,3,937,s,292,bold_neo,4,4,0,8,7,1475,s,103,splatcharger,2,2,0,5,1,748,s,40,clashblaster,9,8,1,6,4,962,s,133,maneuver,13,8,5,5,4,1033,s,118,nzap89,4,3,1,5,6,1026,s,24,hokusai_hue,17,13,4,4,4,948,s,171,liter4k_scope,14,5,9,2,6,1235,s,96
2019-01-17T14:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,FALSE,nzap85,6,5,1,5,3,919,,91,furo_deco,2,1,1,3,3,1042,,161,hotblaster,4,3,1,5,0,433,,8,barrelspinner_deco,3,3,0,2,2,855,,137,dualsweeper_custom,6,3,3,3,2,864,,82,sshooter_collabo,8,7,1,2,2,809,,7,dualsweeper_custom,5,5,0,3,3,1055,,243,furo_deco,1,0,1,4,2,861,,124
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,dualsweeper_custom,8,7,1,5,5,1491,a+,155,furo,7,5,2,8,5,1788,a-,32,clashblaster_neo,8,6,2,8,4,934,a+,70,sshooter_becchu,6,5,1,10,3,971,a+,98,dualsweeper_custom,18,11,7,4,6,1617,a-,48,screwslosher_becchu,8,7,1,9,4,1166,a+,69,rapid,10,9,1,4,4,1112,a+,128,nzap85,10,4,6,6,5,1259,a+,112
2019-01-17T14:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,bravo,,barrelspinner_deco,3,2,1,2,2,768,,99,hokusai_becchu,5,5,0,5,2,789,,166,squiclean_b,5,4,1,4,3,739,,133,jetsweeper,2,1,1,4,2,648,,74,liter4k_scope,4,4,0,3,3,825,,130,nzap85,2,1,1,2,2,767,,78,maneuver_becchu,6,5,1,4,2,709,,288,splatroller,5,5,0,3,2,642,,117
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,134,bravo,TRUE,bottlegeyser_foil,4,4,0,4,1,478,x,221,sshooter_collabo,5,4,1,6,1,569,x,104,spygadget_becchu,2,1,1,6,1,407,x,223,screwslosher_becchu,3,0,3,6,0,432,x,243,screwslosher_becchu,6,5,1,2,3,487,x,79,sshooter_collabo,9,5,4,3,2,377,x,172,sharp_neo,6,6,0,2,3,770,x,49,rapid_elite_deco,10,6,4,2,4,570,x,213
2019-01-17T14:00:00+00:00,4.3.1,gachi,squad_4,asari,fujitsubo,309,bravo,FALSE,carbon_deco,9,9,0,8,3,1029,x,137,prime_collabo,5,4,1,7,2,773,s+,161,hokusai,10,6,4,5,2,1111,x,150,kugelschreiber_hue,6,5,1,8,2,1152,x,266,longblaster,16,10,6,9,2,861,x,251,splatscope,10,9,1,1,4,1196,x,167,ochiba,3,2,1,7,4,1260,s+,102,splatspinner_becchu,10,7,3,7,3,972,x,199
2019-01-17T14:00:00+00:00,4.3.1,gachi,squad_4,asari,fujitsubo,309,bravo,FALSE,kugelschreiber_hue,6,5,1,8,2,1152,x,266,prime_collabo,5,4,1,7,2,773,s+,161,carbon_deco,9,9,0,8,3,1029,x,137,hokusai,10,6,4,5,2,1111,x,150,longblaster,16,10,6,9,2,861,x,251,splatscope,10,9,1,1,4,1196,x,167,ochiba,3,2,1,7,4,1260,s+,102,splatspinner_becchu,10,7,3,7,3,972,x,199
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,sputtery,9,8,1,13,1,830,x,374,screwslosher_becchu,14,12,2,11,1,899,x,187,rapid_elite,11,3,8,7,5,939,x,95,splatscope,8,7,1,7,2,1131,x,196,hotblaster_custom,15,12,3,7,4,996,x,168,herocharger_replica,16,11,5,7,3,1102,x,222,nautilus47,12,7,5,7,2,773,x,148,rapid_deco,12,8,4,9,5,952,x,227
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,301,alpha,FALSE,kugelschreiber_hue,5,4,1,6,4,1138,a+,87,nzap89,2,2,0,6,7,1296,a+,73,splatcharger,5,5,0,7,1,815,a,38,bold,8,7,1,7,5,1518,a+,104,prime,11,7,4,6,5,1046,a+,138,maneuver_becchu,8,6,2,4,5,1130,a,105,splatscope,5,5,0,3,1,1365,a+,60,nzap89,9,8,1,5,6,1226,a+,210
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,310,bravo,FALSE,sshooter_collabo,14,13,1,8,4,1241,s+,189,splatroller,11,10,1,8,0,1095,s+,189,jetsweeper_custom,7,4,3,9,3,1177,s+,215,bold_neo,5,4,1,7,3,0,s+,140,sshooter_becchu,8,4,4,9,5,1156,s+,120,wakaba,8,1,7,7,6,1427,s+,150,liter4k,13,9,4,7,4,929,s+,54,hotblaster_custom,18,18,0,8,3,913,s+,87
2019-01-17T14:00:00+00:00,4.3.1,gachi,squad_4,asari,fujitsubo,320,bravo,FALSE,maneuver_becchu,4,4,0,7,3,889,a-,165,dualsweeper_custom,13,9,4,5,5,1456,s+,89,nzap85,7,4,3,6,5,1041,s+,95,sshooter_collabo,7,5,2,9,4,764,a-,107,wakaba,9,4,5,7,2,1000,b+,94,heroroller_replica,6,4,2,6,3,928,b,130,sshooter_collabo,15,11,4,5,3,1128,x,107,hydra_custom,11,8,3,4,2,896,s,83
2019-01-17T14:00:00+00:00,4.3.1,gachi,squad_2,asari,fujitsubo,303,alpha,FALSE,wakaba,14,6,8,3,7,1665,x,128,nzap89,14,12,2,6,4,1218,s+,84,hydra,7,6,1,6,1,942,a+,84,prime_collabo,3,2,1,8,0,781,b+,78,dualsweeper_custom,9,4,5,7,4,1345,x,137,quadhopper_black,5,4,1,8,2,923,b-,74,sshooter_becchu,10,7,3,6,6,1270,s+,82,squiclean_b,7,7,0,6,6,1220,s,108
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,maneuver_collabo,13,9,4,9,3,711,s+,150,splatcharger,7,4,3,4,3,938,s+,124,momiji,10,5,5,2,9,1972,s+,99,hotblaster,19,18,1,6,3,1187,s+,124,splatcharger,3,3,0,8,4,932,s+,88,dualsweeper_custom,5,2,3,6,5,1497,s+,118,clashblaster_neo,9,8,1,11,3,884,s+,133,splatroller,9,8,1,11,2,1034,s+,88
2019-01-17T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,301,alpha,FALSE,bucketslosher_deco,8,8,0,6,4,1240,s,292,dualsweeper_custom,10,8,2,5,3,1423,s,101,hokusai_hue,7,6,1,4,4,1146,s,151,nzap85,6,4,2,6,6,1697,s,106,ochiba,3,2,1,6,7,1780,s,86,dualsweeper_custom,3,2,1,3,6,2010,s,188,splatroller,9,8,1,10,1,783,s,59,sshooter,10,9,1,7,3,930,s,73
2019-01-17T14:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,alpha,,wakaba,1,0,1,2,3,848,,99,hokusai_becchu,9,8,1,3,2,910,,166,screwslosher_becchu,5,4,1,3,2,753,,74,quadhopper_black,2,2,0,2,2,733,,288,sputtery,6,6,0,4,2,906,,130,nova,4,3,1,3,1,742,,122,h3reelgun_d,3,1,2,5,1,652,,78,squiclean_b,0,0,0,4,1,489,,133
