# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,bamboo14mk1,4,4,0,7,2,923,s,109,sharp,11,8,3,6,3,986,s,55,sshooter_collabo,9,7,2,6,5,1286,s,113,splatroller,6,6,0,11,1,901,s,103,splatroller,8,8,0,7,3,986,s,150,sshooter_collabo,7,5,2,6,4,1019,s,117,hydra_custom,11,7,4,5,2,981,s,196,sshooter_collabo,10,9,1,7,4,1149,s,103
2019-01-02T12:00:00+00:00,4.3.1,gachi,squad_2,asari,arowana,300,alpha,FALSE,kugelschreiber_hue,12,10,2,4,1,748,s+,120,variableroller,6,6,0,5,1,843,b+,59,bold,5,4,1,8,3,893,a,84,96gal_deco,5,4,1,7,3,771,c-,50,longblaster_custom,8,8,0,3,2,572,c-,32,ochiba,7,4,3,7,4,975,b+,102,herocharger_replica,7,5,2,6,2,788,a-,96,l3reelgun_becchu,7,6,1,9,1,910,x,178
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,dualsweeper_custom,9,6,3,4,4,1399,x,141,bucketslosher,13,9,4,7,5,1263,x,100,maneuver_collabo,13,11,2,7,3,824,x,138,sshooter,16,11,5,9,3,1497,x,173,quadhopper_black,9,5,4,11,0,1036,x,204,sputtery_hue,7,7,0,9,3,1112,x,91,sshooter_becchu,10,9,1,7,6,1594,x,164,furo,7,6,1,10,4,1524,x,269
2019-01-02T12:00:00+00:00,4.3.1,gachi,squad_4,asari,arowana,320,alpha,FALSE,96gal_deco,11,11,0,2,3,1187,x,159,dynamo_becchu,7,5,2,3,5,1210,s+,143,wakaba,5,0,5,3,5,1006,a,76,splatroller_becchu,4,4,0,4,1,655,a+,154,nzap89,5,4,1,5,5,1136,b,109,barrelspinner_deco,8,5,3,4,3,885,a,90,heromaneuver_replica,3,2,1,10,3,821,s+,128,spygadget_becchu,7,1,6,3,6,1176,a+,103
2019-01-02T12:00:00+00:00,4.3.1,gachi,squad_2,asari,arowana,320,bravo,FALSE,bold,4,4,0,7,3,824,b,62,bold,8,6,2,9,3,858,a-,61,variableroller_foil,11,9,2,5,5,1127,s+,90,spygadget_becchu,9,2,7,7,3,813,b-,52,pablo,4,2,2,8,1,530,s,155,nautilus79,9,8,1,1,2,870,c,93,nzap89,4,3,1,8,3,1208,b,52,heroroller_replica,16,15,1,6,2,775,b-,53
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,52gal_deco,5,5,0,10,1,988,x,116,octoshooter_replica,13,12,1,10,0,978,x,64,52gal_becchu,12,11,1,9,2,951,x,156,explosher,6,2,4,8,1,1370,x,181,52gal_becchu,8,7,1,8,2,722,x,101,sshooter,8,5,3,8,3,1007,x,81,quadhopper_black,16,15,1,5,3,1205,x,165,hotblaster_custom,11,10,1,9,3,1058,x,161
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,dualsweeper_custom,11,8,3,5,4,1315,x,141,rapid_elite,8,1,7,10,1,794,x,109,pablo,12,8,4,7,6,1452,x,121,sshooter_becchu,12,12,0,7,6,1455,x,164,maneuver_collabo,12,12,0,9,3,1277,x,160,longblaster,12,7,5,7,4,1189,x,194,barrelspinner_deco,6,3,3,6,4,1190,x,99,carbon,8,7,1,7,4,979,x,141
2019-01-02T12:00:00+00:00,4.3.1,gachi,squad_2,asari,arowana,300,bravo,FALSE,kugelschreiber_hue,9,6,3,6,3,927,s+,120,pablo,6,6,0,7,2,777,s,116,bold,5,4,1,10,2,763,a,84,splatroller,0,0,0,0,0,0,s,111,heroroller_replica,10,10,0,6,1,669,s,130,splatspinner_collabo,9,7,2,4,3,883,s,34,clashblaster_neo,8,4,4,3,2,580,,51,longblaster,3,2,1,3,2,505,b-,14
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,bbass,322,bravo,FALSE,bamboo14mk1,8,7,1,7,4,1149,s,109,nzap85,11,11,0,11,2,1132,s,119,hokusai_hue,6,5,1,8,4,986,s,216,variableroller_foil,7,7,0,6,9,1732,s,95,liter4k_scope,4,3,1,1,7,1559,s,143,bold,7,5,2,13,2,1092,s,91,splatroller,15,14,1,10,3,1037,s,146,longblaster,12,10,2,6,5,1144,s,102
2019-01-02T12:00:00+00:00,4.3.1,gachi,squad_4,asari,mozuku,300,alpha,FALSE,96gal_deco,18,18,0,5,3,1019,x,159,wakaba,9,3,6,6,4,878,a,76,dynamo_becchu,11,8,3,7,5,1408,s+,143,splatroller_becchu,3,2,1,5,1,693,a+,154,splatroller_collabo,10,9,1,10,1,644,s+,179,prime_becchu,8,4,4,7,2,865,s,159,maneuver,8,6,2,9,3,1000,s,136,maneuver_becchu,5,4,1,5,3,1080,s,184
2019-01-02T12:00:00+00:00,4.3.1,gachi,squad_2,asari,arowana,318,alpha,FALSE,bold,3,2,1,3,3,712,b,62,bold,11,10,1,4,5,1462,a-,61,hokusai_hue,5,4,1,8,2,566,c-,18,furo,16,13,3,5,2,1005,b,35,bold,3,2,1,11,0,923,c+,29,sshooter_becchu,8,8,0,8,2,991,c+,38,bold,2,2,0,7,2,978,c-,34,clashblaster,8,8,0,4,3,679,b-,52
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,bbass,45,alpha,TRUE,52gal_deco,2,2,0,0,0,328,x,116,maneuver_collabo,3,2,1,1,0,167,x,135,splatcharger,2,2,0,0,1,225,x,154,hokusai_hue,2,2,0,0,1,205,x,113,sshooter,1,1,0,1,0,209,x,81,hotblaster_custom,0,0,0,3,0,118,x,161,furo,0,0,0,1,1,243,x,80,kelvin525_becchu,0,0,0,3,0,156,x,164
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,176,alpha,TRUE,52gal_deco,8,7,1,5,1,666,x,116,bucketslosher_deco,7,5,2,5,2,737,x,139,sputtery_hue,7,3,4,6,1,580,x,118,splatcharger,8,7,1,1,2,760,x,154,herocharger_replica,1,1,0,6,1,501,x,112,hydra_custom,6,6,0,5,2,661,x,129,octoshooter_replica,7,6,1,7,0,554,x,335,sputtery_hue,6,4,2,4,2,607,x,179
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,144,bravo,TRUE,dualsweeper_custom,1,1,0,3,2,910,x,141,splatroller,4,3,1,6,0,426,x,90,hotblaster_custom,5,5,0,4,2,480,x,109,liter4k,4,3,1,0,2,486,x,156,bucketslosher,4,2,2,4,2,663,x,130,maneuver_collabo,4,3,1,3,2,677,x,198,soytuber,1,1,0,2,1,495,x,99,kugelschreiber_hue,7,7,0,3,1,732,x,100
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,bbass,301,alpha,FALSE,bamboo14mk1,9,6,3,6,4,1191,s,109,maneuver_collabo,12,11,1,6,3,1069,s,47,nzap89,7,6,1,8,2,1179,s,242,hokusai,16,11,5,8,3,1244,s,57,nzap85,13,5,8,8,4,1257,s,157,splatroller,11,9,2,11,3,969,s,146,promodeler_mg,8,6,2,9,5,1223,s,107,rapid_becchu,12,8,4,6,1,1101,s,140
2019-01-02T12:00:00+00:00,4.3.1,gachi,squad_4,asari,mozuku,320,bravo,FALSE,96gal_deco,20,17,3,6,5,1224,x,159,dynamo_becchu,6,5,1,5,5,1547,s+,143,wakaba,11,5,6,7,5,975,a,76,splatroller_becchu,7,6,1,5,3,861,a+,154,sputtery_hue,8,6,2,9,1,960,a,54,52gal,9,3,6,12,0,890,c+,16,96gal_deco,5,5,0,4,4,1311,a+,83,prime,10,9,1,8,3,1009,a+,86
2019-01-02T12:00:00+00:00,4.3.1,gachi,squad_2,asari,arowana,300,alpha,FALSE,bold,4,3,1,4,2,927,b,62,bold,7,5,2,3,4,1424,a-,61,hissen,8,4,4,5,4,1014,a-,53,heroroller_replica,14,13,1,6,2,785,a+,72,ochiba,2,1,1,8,0,1067,c-,44,splatscope_collabo,4,3,1,7,3,750,b-,60,bold,9,8,1,5,4,1290,a,43,splatroller,6,5,1,7,3,903,c-,13
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,303,alpha,FALSE,dualsweeper_custom,11,10,1,7,3,1470,x,141,bucketslosher,7,5,2,9,5,1317,x,130,sputtery_hue,18,16,2,10,3,983,x,108,splatroller,12,8,4,10,2,870,x,117,bucketslosher,16,12,4,8,5,1407,x,142,kugelschreiber_hue,12,9,3,11,2,1018,x,100,wakaba,10,4,6,11,3,1145,x,164,sputtery_hue,20,11,9,9,5,1332,x,68
2019-01-02T12:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,bravo,,kugelschreiber_hue,5,5,0,3,2,713,,120,furo_deco,2,1,1,4,2,994,,129,52gal_deco,6,6,0,6,1,621,,135,sharp,4,2,2,7,0,472,,172,splatspinner_collabo,8,8,0,3,2,879,,138,bold,1,1,0,4,2,874,,113,longblaster,9,6,3,2,2,741,,78,sshooter_collabo,6,5,1,5,2,720,,136
2019-01-02T12:00:00+00:00,4.3.1,gachi,squad_2,asari,mozuku,301,bravo,FALSE,bold,5,4,1,9,5,1389,b,62,bold,7,5,2,4,5,1498,a-,61,jetsweeper,5,4,1,5,5,889,b+,79,96gal,5,4,1,12,2,774,c-,40,ochiba,8,5,3,6,3,1525,a+,65,quadhopper_black,12,10,2,2,4,1063,c-,32,prime_collabo,13,7,6,5,2,900,x,178,furo,11,8,3,4,4,1278,b+,56
2019-01-02T12:00:00+00:00,4.3.1,gachi,squad_4,asari,mozuku,320,bravo,FALSE,96gal_deco,10,9,1,5,2,1061,x,159,dynamo_becchu,5,4,1,5,7,1638,s+,143,wakaba,5,2,3,8,4,1050,a,76,splatroller_becchu,5,5,0,7,2,759,a+,154,splatscope,10,9,1,2,4,1000,s+,90,quadhopper_black,4,3,1,10,1,926,s+,85,h3reelgun_d,9,6,3,4,4,1204,s+,126,bucketslosher_deco,9,7,2,4,3,1209,s+,146
2019-01-02T12:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,11,9,2,1,3,851,,120,splatspinner_collabo,6,3,3,4,3,941,,138,spygadget_becchu,6,4,2,4,3,832,,131,kugelschreiber_hue,1,1,0,6,0,460,,172,wakaba,9,5,4,3,3,919,,196,sshooter_collabo,8,7,1,5,2,847,,136,furo_deco,1,0,1,5,3,754,,40,bottlegeyser,6,3,3,4,1,570,,135
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,bbass,71,alpha,TRUE,bamboo14mk1,4,4,0,0,1,443,s,109,wakaba,2,0,2,1,1,358,s,209,sputtery_hue,6,5,1,1,1,334,s,224,maneuver_becchu,4,4,0,1,1,309,s,150,furo_deco,0,0,0,3,1,371,s,77,carbon,2,2,0,3,0,263,s,50,quadhopper_black,1,1,0,4,0,190,s,70,nzap89,0,0,0,3,1,326,s,113
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,309,alpha,FALSE,dualsweeper_custom,7,4,3,4,5,1641,x,141,hokusai,14,13,1,6,3,883,x,193,sshooter_becchu,11,9,2,6,4,1474,x,153,prime_collabo,6,5,1,10,1,943,x,182,momiji,7,4,3,4,7,2028,x,129,splatroller,8,7,1,7,1,1002,x,90,hydra_custom,10,9,1,7,5,989,x,143,maneuver_collabo,10,6,4,13,2,904,x,131
2019-01-02T12:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,,prime_becchu,5,2,3,2,2,801,,120,furo_deco,3,2,1,4,3,1030,,40,sshooter_collabo,10,8,2,3,2,898,,136,maneuver_collabo,7,7,0,7,1,642,,93,wakaba,7,5,2,5,2,909,,196,spygadget_becchu,10,5,5,4,3,898,,131,splatspinner_collabo,5,3,2,6,2,882,,139,bottlegeyser,6,3,3,4,1,742,,135
2019-01-02T12:00:00+00:00,4.3.1,gachi,squad_2,asari,arowana,300,bravo,FALSE,furo_deco,4,3,1,7,1,772,b,62,bold,5,3,2,4,4,1139,a-,61,nzap89,12,9,3,5,4,1045,s+,68,hydra,5,5,0,3,1,708,b-,28,quadhopper_black,2,2,0,4,0,847,b-,21,sputtery_hue,11,9,2,8,2,855,s+,145,nzap89,2,2,0,4,3,799,a-,89,dynamo_tesla,8,5,3,5,3,896,a-,86
2019-01-02T12:00:00+00:00,4.3.1,gachi,squad_4,asari,arowana,312,alpha,FALSE,96gal_deco,11,9,2,5,1,1057,x,159,dynamo_becchu,13,10,3,5,6,1286,s+,143,wakaba,8,2,6,5,4,876,a,76,splatroller_becchu,13,10,3,5,1,673,a+,154,sshooter_becchu,0,0,0,9,4,1073,c-,38,prime_collabo,6,3,3,8,0,793,s,115,nautilus79,12,7,5,3,2,1047,x,179,splatroller,11,10,1,11,0,666,s,45
2019-01-02T12:00:00+00:00,4.3.1,gachi,standard,hoko,ama,75,bravo,TRUE,dualsweeper_custom,2,2,0,2,2,438,x,141,maneuver_collabo,2,2,0,3,1,290,x,116,kugelschreiber_hue,2,1,1,3,0,243,x,108,herobrush_replica,3,2,1,2,2,349,x,210,squiclean_a,2,1,1,2,1,292,x,121,herobrush_replica,3,3,0,2,1,374,x,269,maneuver_collabo,3,3,0,2,1,374,x,233,sputtery_hue,4,3,1,1,1,387,x,126
2019-01-02T14:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,300,alpha,FALSE,dualsweeper_custom,8,3,5,4,6,1821,x,141,heromaneuver_replica,11,9,2,10,0,768,x,132,splatcharger,9,8,1,2,4,1235,x,197,maneuver_collabo,12,8,4,5,5,1275,x,188,kelvin525_deco,6,4,2,7,4,1137,x,95,ochiba,7,7,0,5,4,1467,x,131,dualsweeper_custom,8,6,2,9,5,1521,x,220,maneuver_collabo,7,4,3,8,3,1018,x,167
2019-01-02T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,chozame,133,bravo,TRUE,bold,2,2,0,4,1,427,b+,63,bold,3,3,0,1,4,1006,b,61,sshooter_becchu,1,1,0,4,2,533,c+,64,sshooter_becchu,0,0,0,3,1,430,b-,47,hokusai_becchu,0,0,0,4,1,481,b-,35,kugelschreiber_hue,5,3,2,1,3,618,a,69,clashblaster_neo,6,6,0,1,2,412,b,52,clashblaster_neo,6,3,3,1,3,558,s,85
2019-01-02T14:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,312,alpha,FALSE,dualsweeper_custom,10,8,2,7,5,1719,x,141,splatcharger_collabo,8,7,1,3,6,1574,x,112,bold,11,8,3,10,5,1201,x,148,screwslosher_becchu,18,14,4,6,4,1380,x,141,variableroller,11,9,2,8,6,1549,x,89,kugelschreiber_hue,6,5,1,8,4,1403,x,126,furo,8,8,0,10,6,1597,x,180,quadhopper_black,5,4,1,11,1,1049,x,132
2019-01-02T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,chozame,141,bravo,TRUE,splatscope,1,1,0,0,2,564,x,159,dynamo_becchu,6,4,2,4,2,727,x,143,wakaba,4,1,3,6,1,513,a,76,hotblaster,2,2,0,5,1,325,a-,154,splatroller_becchu,6,5,1,1,3,561,a+,107,maneuver_collabo,5,3,2,2,2,456,x,131,octoshooter_replica,4,1,3,3,3,519,s,126,octoshooter_replica,7,6,1,3,3,645,s,256
2019-01-02T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,ama,300,alpha,FALSE,furo_deco,6,3,3,8,6,1358,b+,63,bold,12,7,5,4,8,1530,b,61,nzap89,16,14,2,8,2,928,b-,116,barrelspinner,17,14,3,4,6,1157,s+,94,dynamo_tesla,12,7,5,9,3,1053,s+,142,maneuver_becchu,7,4,3,10,3,824,b,39,spygadget,8,4,4,10,4,1132,a-,31,dualsweeper_custom,13,9,4,9,4,1356,a-,44
2019-01-02T14:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,bravo,,hokusai,3,3,0,2,1,527,,103,bucketslosher_deco,8,6,2,3,2,822,,57,explosher,2,2,0,2,2,814,,118,splatcharger_becchu,1,1,0,2,1,381,,91,dualsweeper,2,1,1,3,2,751,,97,hissen,4,3,1,1,2,666,,256,pablo,0,0,0,3,2,648,,57,heroroller_replica,4,4,0,5,0,578,,120
2019-01-02T14:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,bravo,,bucketslosher_deco,8,6,2,3,2,822,,57,explosher,2,2,0,2,2,814,,118,hokusai,3,3,0,2,1,527,,103,splatcharger_becchu,1,1,0,2,1,381,,91,dualsweeper,2,1,1,3,2,751,,97,hissen,4,3,1,1,2,666,,256,pablo,0,0,0,3,2,648,,57,heroroller_replica,4,4,0,5,0,578,,120
2019-01-02T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,chozame,300,bravo,FALSE,splatscope,8,6,2,2,4,972,x,159,wakaba,6,3,3,10,4,886,a,76,hotblaster,6,4,2,8,1,587,a-,154,dynamo_becchu,11,11,0,8,6,1386,x,143,nova_becchu,13,12,1,5,5,938,s+,120,rapid_elite,10,6,4,5,5,986,s+,96,dualsweeper_custom,5,4,1,8,3,1021,a,185,hissen_hue,7,6,1,6,4,922,b+,67
2019-01-02T14:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,109,bravo,TRUE,dualsweeper_custom,1,1,0,2,2,701,x,141,nzap85,4,3,1,4,1,528,x,165,kugelschreiber_hue,2,2,0,5,0,407,x,137,hydra_custom,3,2,1,4,1,300,x,145,sshooter_collabo,6,5,1,3,1,477,x,134,kugelschreiber_hue,1,1,0,1,1,438,x,126,bold,4,3,1,2,2,500,x,148,furo,6,6,0,2,2,611,x,180
2019-01-02T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,chozame,143,alpha,TRUE,furo_deco,4,4,0,3,2,513,b+,63,bold,6,4,2,3,4,1028,b,61,sharp,8,8,0,2,2,347,a+,34,longblaster,1,1,0,3,2,432,b+,51,liter4k,2,1,1,4,1,313,c+,41,maneuver,1,0,1,4,2,617,b,64,heromaneuver_replica,7,5,2,3,2,666,b-,152,bold,5,5,0,6,2,588,a,147
2019-01-02T14:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,177,alpha,TRUE,dualsweeper_custom,3,3,0,6,2,828,x,141,quadhopper_black,10,8,2,3,3,935,x,95,sshooter_collabo,4,2,2,8,0,509,x,57,splatcharger_collabo,7,6,1,3,2,653,x,119,rapid_becchu,5,1,4,8,2,506,x,96,maneuver_becchu,6,6,0,3,3,815,x,215,dualsweeper_custom,5,4,1,4,3,894,x,208,bucketslosher_deco,9,8,1,4,3,906,x,115
2019-01-02T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,hokusai,4,4,0,2,2,715,,103,splatspinner_becchu,1,1,0,1,4,1031,,66,quadhopper_black,7,5,2,5,1,925,,88,sputtery_hue,3,2,1,2,2,723,,60,nzap89,4,4,0,3,3,944,,237,l3reelgun,1,1,0,4,3,861,,73,splatcharger_becchu,3,3,0,2,1,823,,47,sshooter,2,2,0,3,2,810,,113
2019-01-02T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,chozame,247,alpha,TRUE,rapid_becchu,11,8,3,2,2,887,x,159,wakaba,11,6,5,6,4,769,a,76,splatroller_becchu,9,8,1,5,3,727,a-,154,dynamo_becchu,8,5,3,4,6,1302,x,143,maneuver_becchu,4,4,0,7,2,799,a-,43,screwslosher,5,4,1,5,4,954,b-,57,hydra_custom,7,3,4,6,3,634,s+,68,sputtery_hue,7,6,1,9,2,752,b+,49
2019-01-02T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,ama,300,alpha,FALSE,furo_deco,12,6,6,7,4,1119,b+,63,bold,11,8,3,5,5,1304,b,61,ochiba,11,7,4,1,4,1008,b-,29,dynamo_becchu,26,21,5,3,5,1283,s+,72,52gal_deco,3,2,1,10,1,1058,s+,87,sshooter_collabo,2,1,1,12,0,581,c-,12,furo,6,4,2,10,4,1717,a-,64,nova_becchu,10,9,1,10,2,928,s,106
2019-01-02T14:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,233,alpha,TRUE,dualsweeper_custom,4,1,3,3,4,1345,x,141,96gal,5,4,1,4,4,1081,x,91,hotblaster,11,11,0,6,3,953,x,84,maneuver_collabo,11,9,2,7,2,846,x,184,wakaba,4,2,2,7,3,1024,x,189,quadhopper_black,7,6,1,9,2,915,x,95,hydra_custom,15,12,3,3,5,947,x,198,h3reelgun_d,3,0,3,6,4,1107,x,122
2019-01-02T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,,hokusai,2,2,0,4,0,540,,103,splatspinner_becchu,3,2,1,4,4,1101,,66,l3reelgun,0,0,0,4,2,885,,73,splatcharger_becchu,0,0,0,4,1,723,,47,sshooter,5,4,1,1,3,995,,113,quadhopper_black,6,5,1,1,2,971,,88,nzap89,3,2,1,1,4,842,,237,sputtery_hue,7,5,2,1,2,824,,60
2019-01-02T14:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,bravo,,furo,6,6,0,4,2,903,,242,bamboo14mk1,3,2,1,2,3,780,,90,bold,2,2,0,5,1,710,,87,kelvin525_becchu,8,5,3,2,2,655,,139,ochiba,4,2,2,4,2,1003,,89,sharp_neo,2,2,0,5,2,671,,77,wakaba,8,5,3,3,2,665,,148,dualsweeper,3,3,0,4,1,652,,119
2019-01-02T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,320,alpha,FALSE,dualsweeper_custom,8,5,3,2,7,2130,x,141,bamboo14mk2,4,4,0,6,6,1447,x,163,maneuver_collabo,10,8,2,5,4,1097,x,166,quadhopper_black,10,8,2,4,3,1279,x,95,dualsweeper_custom,5,3,2,5,7,1883,x,95,wakaba,4,2,2,6,6,1261,x,189,explosher_custom,9,8,1,8,6,1591,x,314,maneuver,5,3,2,8,6,1368,x,99
2019-01-02T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,furo,3,3,0,6,3,1255,,242,hokusai_becchu,5,5,0,5,2,858,,113,prime_collabo,6,5,1,5,1,730,,125,carbon_deco,4,3,1,3,3,723,,68,explosher,6,6,0,4,3,1152,,155,sshooter_becchu,3,2,1,3,3,964,,100,dynamo_becchu,8,7,1,3,2,635,,73,carbon_deco,8,4,4,6,1,583,,48
2019-01-02T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,chozame,300,bravo,FALSE,rapid_becchu,15,13,2,6,2,997,x,159,wakaba,6,2,4,10,4,916,a,76,splatroller_becchu,8,6,2,8,2,721,a-,154,dynamo_becchu,12,9,3,6,5,1289,x,143,nzap85,10,5,5,7,4,1142,s+,99,splatroller,10,9,1,8,1,610,s+,66,sputtery_hue,12,7,5,8,3,1002,s+,115,prime,12,8,4,7,4,950,s+,126
2019-01-02T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,chozame,103,bravo,TRUE,maneuver_becchu,4,3,1,3,1,422,a+,160,jetsweeper_custom,5,2,3,4,0,328,s+,111,pablo,3,2,1,3,0,418,s,131,screwslosher_becchu,3,3,0,5,0,375,s+,99,bamboo14mk1,4,3,1,1,2,409,s+,101,nzap85,7,3,4,2,1,425,s,62,sharp_neo,7,5,2,3,1,505,s+,111,nova,6,4,2,4,2,373,s+,197
2019-01-02T14:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,,carbon_deco,5,5,0,2,1,498,,57,sputtery,9,7,2,4,2,896,,147,bold_neo,0,0,0,3,3,781,,96,pablo,7,6,1,1,3,642,,138,squiclean_b,6,6,0,5,1,649,,110,96gal_deco,0,0,0,3,1,570,,177,nzap89,2,1,1,5,2,552,,70,clashblaster_neo,4,3,1,5,1,385,,44
2019-01-02T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,3,3,0,2,3,976,,120,nzap89,3,3,0,1,3,933,,53,screwslosher_becchu,5,5,0,2,2,819,,70,splatroller,3,2,1,3,1,707,,35,spygadget_becchu,6,4,2,1,4,1049,,131,sharp_neo,3,1,2,5,2,1041,,130,promodeler_rg,1,0,1,4,3,700,,83,nzap85,4,3,1,3,2,688,,86
2019-01-02T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,ama,300,alpha,FALSE,furo_deco,10,9,1,9,4,1222,b+,63,quadhopper_black,13,9,4,5,3,964,a,56,ochiba,12,8,4,7,3,990,s,47,bold,9,6,3,5,6,1674,b,61,clashblaster,6,5,1,9,1,665,b-,46,momiji,7,5,2,5,7,2091,a+,140,quadhopper_black,3,3,0,11,2,861,b+,46,squiclean_b,13,13,0,7,4,1025,s,137
2019-01-02T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,hokusai,6,3,3,2,2,598,,103,wakaba,7,7,0,2,3,997,,153,bold,5,4,1,2,2,964,,99,variableroller_foil,5,4,1,1,2,715,,159,bold,3,1,2,6,2,1166,,67,maneuver,4,4,0,4,2,750,,109,sshooter,2,2,0,5,1,694,,92,splatroller,0,0,0,3,1,478,,18
2019-01-02T14:00:00+00:00,4.3.1,gachi,standard,area,mutsugoro,111,bravo,TRUE,splatroller_becchu,0,0,0,5,1,236,a-,41,dualsweeper_custom,3,3,0,4,1,537,a-,42,splatscope,2,2,0,2,1,512,a-,64,momiji,2,2,0,3,2,772,a-,63,dualsweeper_custom,3,2,1,0,2,750,a-,48,splatcharger,0,0,0,5,0,197,a-,51,sputtery_hue,9,9,0,2,1,485,a-,46,prime,6,3,3,0,2,499,a-,70
2019-01-02T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,chozame,269,alpha,TRUE,maneuver_becchu,4,1,3,7,2,765,a+,160,screwslosher_becchu,14,12,2,6,6,1289,s+,99,hokusai_becchu,5,4,1,7,3,793,s,131,sshooter_collabo,10,9,1,6,2,941,s+,111,kugelschreiber,10,10,0,8,1,903,x,118,liter4k_scope,4,3,1,4,4,833,s+,176,nova_becchu,10,7,3,8,3,804,b+,45,screwslosher_becchu,8,6,2,7,4,914,s+,97
2019-01-02T14:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,5,4,1,1,3,872,,120,dualsweeper_custom,2,2,0,2,2,728,,63,promodeler_rg,0,0,0,4,3,632,,83,52gal_deco,3,3,0,2,1,609,,135,promodeler_mg,1,1,0,3,5,1129,,130,spygadget_becchu,5,3,2,2,3,853,,131,kugelschreiber,5,4,1,0,1,641,,220,splatroller_collabo,1,1,0,4,1,426,,79
2019-01-02T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,,hokusai,10,7,3,1,2,704,,103,bold,3,3,0,2,4,1167,,99,variableroller_foil,8,7,1,1,2,705,,159,splatroller,2,1,1,2,2,570,,18,maneuver,4,4,0,4,3,963,,109,bold,1,1,0,6,1,951,,67,maneuver_becchu,0,0,0,3,1,672,,55,carbon_deco,1,1,0,5,0,586,,57
