# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,chozame,147,bravo,TRUE,dualsweeper_custom,4,3,1,5,2,598,x,143,bold,3,2,1,5,3,742,x,220,kugelschreiber_hue,4,2,2,5,1,488,x,183,nautilus79,3,2,1,5,1,401,x,181,kugelschreiber,9,7,2,1,2,698,x,129,campingshelter,8,7,1,3,3,676,x,167,96gal_deco,4,3,1,3,1,490,x,270,herocharger_replica,2,2,0,2,1,382,x,144
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,chozame,311,bravo,FALSE,explosher_custom,10,5,5,6,5,1195,x,262,nzap89,9,8,1,5,8,1431,x,104,wakaba,7,4,3,7,6,1293,x,138,maneuver_collabo,9,5,4,8,3,1029,x,92,nzap85,6,4,2,5,6,1525,x,173,maneuver_becchu,7,6,1,9,3,1196,x,128,longblaster,9,9,0,6,4,1187,x,216,jetsweeper_custom,7,5,2,4,4,1009,x,192
2019-01-07T14:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,furo,5,3,2,4,2,756,,210,nzap89,2,2,0,4,2,820,,107,maneuver,2,2,0,7,1,634,,65,splatcharger_becchu,0,0,0,5,0,428,,24,jetsweeper_custom,9,8,1,1,1,740,,201,nova,9,7,2,2,2,730,,179,prime_collabo,2,0,2,2,3,726,,118,splatcharger,4,4,0,2,0,550,,174
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,294,bravo,TRUE,sputtery_hue,13,8,5,9,4,976,s+,117,bamboo14mk1,10,8,2,7,6,1373,s+,122,nzap85,4,4,0,10,3,869,s+,175,bold,6,5,1,8,3,0,s+,101,pablo,12,12,0,4,4,1194,s+,74,nzap85,14,8,6,5,4,1124,s+,80,dualsweeper_custom,10,8,2,8,3,1069,s+,54,nzap85,7,4,3,8,2,812,s+,98
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,182,bravo,TRUE,wakaba,3,3,0,5,2,647,x,122,quadhopper_white,7,5,2,6,2,639,x,161,screwslosher_becchu,7,3,4,5,0,551,x,130,h3reelgun_d,6,4,2,6,1,545,x,140,explosher,3,2,1,4,2,862,x,138,h3reelgun_d,10,7,3,5,1,727,x,186,clashblaster_neo,9,7,2,3,2,589,x,193,sputtery_hue,7,6,1,3,2,506,x,291
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,90,bravo,TRUE,dualsweeper_custom,0,0,0,2,1,374,x,214,explosher,1,1,0,2,2,535,x,214,liter4k,1,0,1,2,2,320,x,125,96gal,0,0,0,4,1,258,x,56,explosher,3,1,2,0,1,493,x,106,explosher,5,4,1,0,1,467,x,232,hydra_custom,3,2,1,0,1,317,x,92,longblaster,3,3,0,1,0,154,x,124
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,chozame,239,bravo,TRUE,furo_deco,1,1,0,5,4,1008,a-,65,nzap89,5,4,1,5,5,1066,a-,146,ochiba,2,0,2,4,5,993,a-,49,herocharger_replica,4,4,0,3,1,731,a-,197,nzap89,4,2,2,3,4,1047,a-,70,hissen,11,9,2,3,4,996,a-,50,dualsweeper_custom,6,4,2,3,2,836,a-,53,jetsweeper_custom,2,1,1,1,4,816,a-,186
2019-01-07T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,bbass,320,alpha,FALSE,prime,13,11,2,8,4,1318,s+,227,pablo,12,10,2,9,4,1664,s+,118,heroroller_replica,21,18,3,10,1,1029,x,205,kugelschreiber_hue,4,4,0,9,2,951,s+,140,nzap85,11,4,7,11,2,1337,s+,146,bamboo14mk1,8,7,1,10,3,1305,s+,166,herobrush_replica,16,11,5,11,2,998,s,74,sputtery,15,14,1,11,2,963,x,145
2019-01-07T14:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,kelvin525_deco,10,9,1,4,1,711,,263,heroshooter_replica,6,6,0,5,1,820,,141,bold,2,2,0,4,1,770,,167,nova,6,4,2,2,2,627,,176,dualsweeper_custom,5,4,1,3,2,875,,78,bucketslosher_deco,7,7,0,5,2,691,,150,splatcharger_becchu,3,3,0,6,1,626,,131,splatroller,2,1,1,7,1,598,,69
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,chozame,238,alpha,TRUE,dualsweeper_custom,7,5,2,4,4,1155,x,143,liter4k_scope,12,9,3,4,4,923,x,139,sshooter_collabo,13,6,7,4,3,861,x,97,kugelschreiber_hue,8,7,1,7,0,639,x,201,campingshelter,6,4,2,5,4,1128,x,167,52gal_becchu,13,12,1,7,3,995,x,160,splatscope,2,2,0,8,2,638,x,174,96gal_deco,3,1,2,8,0,500,x,270
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,chozame,99,alpha,TRUE,dualsweeper_custom,6,6,0,1,1,508,x,214,furo,6,1,5,1,1,550,x,178,parashelter,3,3,0,2,1,420,x,179,sshooter_collabo,4,2,2,2,0,240,x,213,h3reelgun_d,2,0,2,3,2,566,x,195,maneuver_becchu,3,3,0,3,1,516,x,158,hokusai,3,2,1,2,1,425,x,221,screwslosher_becchu,1,1,0,4,1,346,x,218
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,chozame,116,bravo,TRUE,wakaba,1,1,0,3,3,646,x,122,explosher,3,2,1,3,3,659,x,138,maneuver_becchu,4,1,3,4,1,534,x,222,longblaster,4,4,0,5,0,273,x,188,hokusai_becchu,6,5,1,2,2,597,x,150,splatscope_collabo,4,3,1,1,2,542,x,158,quadhopper_white,4,3,1,3,1,519,x,161,sshooter_becchu,5,4,1,2,2,518,x,102
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,275,alpha,TRUE,kugelschreiber_hue,6,5,1,4,3,934,x,154,dualsweeper_custom,13,9,4,5,4,1397,x,138,ochiba,9,6,3,4,4,1122,x,179,nzap85,4,2,2,7,3,1013,x,120,screwslosher_becchu,8,8,0,6,4,1117,x,272,heromaneuver_replica,8,6,2,7,4,1101,x,160,96gal_deco,5,3,2,5,5,1075,x,211,prime_becchu,6,3,3,5,5,1069,x,162
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,chozame,150,bravo,TRUE,explosher_custom,0,0,0,3,3,696,x,262,sharp_neo,6,6,0,4,2,700,x,82,splatscope,1,1,0,1,2,596,x,173,quadhopper_black,2,1,1,7,0,402,x,195,explosher,2,1,1,1,3,736,x,126,wakaba,6,2,4,2,3,713,x,138,bamboo14mk1,4,2,2,2,2,571,x,149,longblaster,12,9,3,3,1,489,x,216
2019-01-07T14:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,heroshelter_replica,1,1,0,5,1,664,,152,furo,1,1,0,3,3,1187,,207,furo,2,2,0,3,3,914,,210,campingshelter,1,0,1,6,2,664,,292,dualsweeper_custom,6,5,1,1,4,1235,,355,wakaba,5,1,4,0,4,893,,188,kelvin525_deco,11,9,2,0,3,807,,183,kelvin525_deco,2,2,0,3,1,512,,197
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,chozame,135,bravo,TRUE,sputtery_hue,5,3,2,3,2,527,s+,117,splatscope,3,3,0,2,2,606,s+,110,prime_collabo,2,1,1,4,2,530,s+,123,sshooter_collabo,1,1,0,4,0,370,s+,139,furo,2,1,1,2,3,826,s+,72,ochiba,3,2,1,3,2,600,s+,142,octoshooter_replica,5,5,0,3,1,454,s+,130,hydra_custom,7,5,2,0,2,393,s+,91
2019-01-07T14:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,kelvin525_deco,9,9,0,7,0,500,,263,wakaba,3,2,1,2,2,915,,70,splatroller,2,1,1,4,1,726,,69,maneuver_collabo,3,2,1,4,1,646,,44,heroshooter_replica,4,4,0,5,1,793,,141,splatcharger_becchu,6,6,0,2,2,757,,131,bucketslosher_deco,7,5,2,2,2,741,,150,splatcharger_becchu,3,2,1,5,1,519,,56
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,308,bravo,FALSE,dualsweeper_custom,6,3,3,7,4,1406,x,215,parashelter,10,7,3,9,3,1372,x,156,hotblaster_custom,11,10,1,8,2,811,x,121,nautilus47,6,5,1,11,2,666,x,242,kugelschreiber_hue,11,8,3,5,4,1474,x,228,screwslosher_becchu,10,8,2,6,2,1146,x,131,longblaster,13,9,4,6,4,983,x,173,sshooter_collabo,9,8,1,8,3,821,x,213
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,260,alpha,TRUE,dualsweeper_custom,8,4,4,5,3,1103,x,143,wakaba,9,4,5,3,5,1257,x,122,spygadget,8,5,3,3,5,1230,x,255,screwslosher_becchu,11,10,1,5,2,1087,x,107,wakaba,12,9,3,3,6,1404,x,122,explosher,6,2,4,7,4,1167,x,170,maneuver_becchu,3,3,0,7,4,1144,x,222,quadhopper_white,2,2,0,9,3,929,x,161
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,260,bravo,TRUE,wakaba,12,9,3,3,6,1404,x,122,explosher,6,2,4,7,4,1167,x,170,maneuver_becchu,3,3,0,7,4,1144,x,222,quadhopper_white,2,2,0,9,3,929,x,161,wakaba,9,4,5,3,5,1257,x,122,spygadget,8,5,3,3,5,1230,x,255,dualsweeper_custom,8,4,4,5,3,1103,x,143,screwslosher_becchu,11,10,1,5,2,1087,x,107
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,300,alpha,FALSE,furo_deco,4,2,2,3,5,975,a-,65,wakaba,9,7,2,6,3,1027,a-,83,nzap85,10,9,1,7,2,934,a,50,sputtery,6,6,0,10,1,735,a-,126,maneuver_becchu,11,11,0,7,4,1095,a,68,sshooter_collabo,7,4,3,4,4,1084,a,166,sputtery_hue,4,3,1,8,4,824,a,54,carbon_deco,9,7,2,8,2,723,a-,86
2019-01-07T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,bbass,300,bravo,FALSE,prime,12,10,2,9,4,1124,s+,227,pablo,5,3,2,8,7,1719,s+,118,kugelschreiber_hue,8,6,2,11,0,825,s+,140,heroroller_replica,7,6,1,11,0,727,x,205,dynamo,13,10,3,4,5,1316,s+,169,bold,15,10,5,5,2,1206,s+,86,sshooter,13,10,3,6,2,995,s+,123,kelvin525,12,9,3,10,2,941,x,276
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,304,alpha,FALSE,explosher_custom,8,4,4,5,4,1088,x,262,furo,9,7,2,2,6,1455,x,123,spygadget_becchu,9,5,4,7,3,948,x,121,quadhopper_black,9,9,0,9,1,941,x,79,wakaba,10,6,4,3,7,1441,x,194,bucketslosher_deco,11,6,5,8,3,1023,x,69,longblaster,8,6,2,9,1,887,x,216,hydra_custom,10,4,6,6,4,803,x,272
2019-01-07T14:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,heroshelter_replica,7,6,1,3,2,857,,152,octoshooter_replica,3,1,2,2,2,904,,139,bold,5,5,0,5,2,844,,110,pablo_hue,3,3,0,4,3,708,,139,dualsweeper_custom,7,6,1,4,2,998,,355,nzap89,1,0,1,4,3,796,,210,hokusai,3,3,0,3,2,703,,147,hydra,7,5,2,4,1,700,,157
2019-01-07T14:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,furo,2,2,0,4,2,752,,210,wakaba,8,6,2,2,4,1251,,216,nautilus79,8,7,1,3,2,761,,92,prime_becchu,5,4,1,6,1,535,,133,furo_deco,6,4,2,4,3,1226,,184,furo_deco,0,0,0,3,3,905,,149,nzap89,6,5,1,6,1,637,,94,maneuver_becchu,7,6,1,6,1,626,,142
2019-01-07T14:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,kelvin525_becchu,14,12,2,3,2,730,,263,heroshooter_replica,2,1,1,3,2,813,,141,bucketslosher_deco,5,5,0,3,1,770,,150,splatscope,5,3,2,1,3,740,,85,wakaba,1,1,0,3,1,958,,70,nzap89,5,5,0,4,2,818,,85,bold,3,1,2,7,1,628,,97,dynamo_becchu,4,3,1,7,1,568,,146
2019-01-07T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,bbass,147,alpha,TRUE,nautilus79,5,3,2,2,2,380,x,183,furo,8,4,4,2,3,1021,x,202,screwslosher_becchu,7,7,0,3,1,589,x,206,sharp,13,11,2,5,2,570,x,190,carbon_deco,6,6,0,5,0,661,s,52,octoshooter_replica,4,3,1,7,0,582,s+,225,longblaster,2,2,0,5,2,543,x,287,screwslosher_becchu,2,1,1,8,0,370,s+,162
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,chozame,110,alpha,TRUE,dualsweeper_custom,2,1,1,2,2,625,x,143,carbon,3,3,0,2,2,579,x,99,liter4k,5,4,1,0,2,559,x,140,screwslosher_becchu,5,4,1,1,2,525,x,106,furo,3,2,1,3,2,704,x,216,maneuver_becchu,3,3,0,4,1,580,x,158,parashelter,0,0,0,3,2,543,x,173,splatcharger_becchu,0,0,0,2,1,425,x,86
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,310,alpha,FALSE,wakaba,9,3,6,10,4,1015,x,123,quadhopper_white,11,10,1,4,4,1378,x,161,explosher,1,1,0,5,4,1236,x,184,liter4k,11,9,2,2,7,1226,x,125,explosher,6,4,2,8,4,1469,x,170,maneuver_becchu,5,4,1,4,4,1417,x,222,splatscope_collabo,3,3,0,5,4,1014,x,144,prime,11,10,1,7,4,937,x,109
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,chozame,110,bravo,TRUE,dualsweeper_custom,2,2,0,4,2,554,x,215,splatscope,5,3,2,1,2,423,x,216,bamboo14mk1,1,1,0,5,0,410,x,184,sshooter_collabo,3,3,0,4,1,373,x,130,splatspinner,4,4,0,2,2,526,x,232,liter4k_scope,4,4,0,2,2,513,x,206,longblaster,4,3,1,2,1,474,x,184,splatcharger_collabo,3,3,0,3,1,363,x,250
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,chozame,117,alpha,TRUE,furo_deco,2,1,1,2,2,569,a-,65,dualsweeper_custom,6,5,1,2,1,566,a,48,sshooter_collabo,7,6,1,3,1,452,a,166,splatroller_becchu,6,4,2,1,1,380,a-,49,barrelspinner_deco,4,3,1,2,2,604,a-,70,sharp_neo,3,3,0,4,1,580,a,62,nzap85,3,2,1,5,1,401,a,50,maneuver,2,0,2,5,0,321,a-,98
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,chozame,288,alpha,TRUE,sputtery_hue,12,10,2,9,3,859,s+,117,momiji,12,8,4,11,3,1324,s+,45,dynamo,13,10,3,5,2,1130,s+,121,splatroller_collabo,9,8,1,8,2,861,s+,149,bold,8,8,0,8,7,1612,s+,85,dualsweeper_custom,14,8,6,10,3,1082,s+,103,nzap85,6,5,1,10,3,810,s+,142,carbon_deco,13,12,1,8,1,773,s+,41
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,293,bravo,TRUE,explosher_custom,8,4,4,5,5,1308,x,262,wakaba,4,1,3,8,5,1202,x,138,kugelschreiber_hue,8,7,1,6,2,885,x,59,sshooter_collabo,12,10,2,9,2,861,x,120,sharp_neo,10,10,0,5,4,1181,x,125,spygadget_becchu,12,6,6,3,5,1168,x,121,explosher_custom,8,4,4,6,4,1055,x,64,longblaster,10,7,3,8,3,972,x,175
2019-01-07T14:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,furo,6,6,0,2,2,809,,210,furo_deco,1,1,0,4,2,936,,184,hissen_hue,3,3,0,4,2,690,,114,furo_deco,4,3,1,4,2,664,,149,nzap89,3,2,1,2,3,969,,94,kelvin525_becchu,6,3,3,3,2,715,,133,maneuver_becchu,6,4,2,5,1,588,,142,splatcharger,6,5,1,3,1,571,,117
2019-01-07T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,bbass,331,bravo,FALSE,prime,9,5,4,11,2,1048,s+,227,hokusai,9,9,0,9,5,1531,s+,118,kugelschreiber,13,8,5,8,1,922,s+,140,heroroller_replica,16,14,2,12,0,895,x,205,dualsweeper_custom,13,7,6,5,5,1546,s,117,screwslosher_becchu,11,10,1,10,1,1049,s+,136,hokusai_becchu,18,13,5,12,3,1030,x,136,maneuver,12,10,2,9,3,897,a-,70
2019-01-07T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,kombu,156,bravo,TRUE,nautilus79,1,0,1,5,1,361,x,183,furo,9,7,2,6,3,854,x,202,sharp,8,5,3,6,2,663,x,190,screwslosher_becchu,7,4,3,4,2,658,x,206,nzap85,8,4,4,4,1,991,s+,243,maneuver_collabo,8,7,1,3,2,807,x,85,maneuver_collabo,5,4,1,5,1,580,s+,182,splatroller,7,6,1,4,2,560,x,202
2019-01-07T14:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,heromaneuver_replica,4,3,1,3,1,676,,263,bucketslosher_deco,4,4,0,1,3,1052,,150,prime_collabo,1,1,0,4,1,703,,76,squiclean_b,4,2,2,1,1,523,,101,momiji,1,0,1,4,4,1131,,101,wakaba,3,3,0,1,4,1002,,70,52gal_becchu,6,4,2,3,2,667,,63,splatscope,2,2,0,2,1,565,,85
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,chozame,225,alpha,TRUE,dualsweeper_custom,3,2,1,5,4,1211,x,143,explosher_custom,10,8,2,5,4,1092,x,102,screwslosher_becchu,13,7,6,4,4,1088,x,129,splatscope,7,5,2,3,3,701,x,139,splatcharger_collabo,6,6,0,7,3,1006,x,110,explosher,7,5,2,6,5,1002,x,208,sshooter_becchu,6,5,1,5,6,979,x,79,splatscope,2,1,1,5,1,717,x,110
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,300,bravo,FALSE,dualsweeper_custom,5,2,3,5,3,1139,x,215,splatscope,17,16,1,4,5,1169,x,33,splatspinner,8,6,2,3,6,1123,x,232,maneuver_becchu,6,5,1,10,3,1084,x,158,dualsweeper_custom,9,7,2,9,4,1262,x,343,dualsweeper_custom,3,2,1,5,4,1113,x,155,screwslosher_becchu,10,8,2,9,4,1075,x,109,kugelschreiber_hue,4,4,0,8,3,837,x,169
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,chozame,210,bravo,TRUE,wakaba,4,3,1,2,5,1072,x,123,prime_collabo,3,3,0,4,3,975,x,200,96gal,5,5,0,2,4,955,x,242,heroshelter_replica,6,5,1,6,3,809,x,153,explosher,2,0,2,2,4,1131,x,184,bold_neo,5,5,0,5,3,939,x,102,nzap85,7,6,1,4,4,919,x,136,maneuver_becchu,2,2,0,5,4,912,x,222
2019-01-07T14:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,furo,6,4,2,2,3,935,,210,furo_deco,4,3,1,2,3,1107,,149,furo,4,3,1,3,3,828,,114,quadhopper_black,4,2,2,5,2,565,,133,nzap89,4,3,1,2,3,988,,94,furo_deco,1,0,1,3,2,888,,184,herobrush_replica,5,5,0,2,1,857,,117,maneuver_becchu,4,4,0,5,0,613,,142
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,chozame,130,alpha,TRUE,96gal_deco,2,2,0,1,2,539,b+,47,screwslosher_becchu,5,2,3,0,2,497,b-,46,nzap85,6,4,2,2,1,438,b+,42,splatroller,3,3,0,2,1,314,b-,26,wakaba,4,3,1,3,2,541,b,77,nzap85,2,2,0,3,1,434,b-,43,parashelter_sorella,1,0,1,5,0,270,b,76,furo,1,0,1,0,1,0,b-,19
2019-01-07T14:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,bucketslosher_deco,4,4,0,4,1,649,,105,momiji,2,1,1,5,3,1037,,155,furo_deco,1,1,0,6,1,726,,28,bucketslosher_deco,2,2,0,6,0,570,,100,dynamo_becchu,7,6,1,1,3,943,,100,dynamo_becchu,6,3,3,2,2,883,,132,sharp,5,5,0,3,3,787,,139,squiclean_a,9,7,2,2,2,549,,167
2019-01-07T14:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,quadhopper_black,5,4,1,5,0,696,,263,explosher,4,1,3,3,3,1146,,112,dynamo_becchu,1,1,0,6,1,648,,76,kugelschreiber_hue,3,3,0,4,1,573,,85,wakaba,2,1,1,0,3,1112,,70,bucketslosher_deco,5,3,2,2,1,787,,150,splatscope,10,9,1,4,2,735,,253,sshooter_collabo,5,5,0,3,1,698,,107
2019-01-07T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,kombu,300,alpha,FALSE,dualsweeper_custom,10,6,4,9,3,1208,x,183,furo,6,3,3,8,5,1673,x,202,screwslosher_becchu,10,8,2,7,3,1279,x,206,sharp,18,13,5,8,5,1233,x,190,heroslosher_replica,19,14,5,8,5,1460,s+,150,h3reelgun_d,9,5,4,8,4,1410,x,160,kugelschreiber_hue,11,10,1,6,3,1385,s+,177,splatcharger,4,3,1,8,3,1161,x,160
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,103,alpha,TRUE,dualsweeper_custom,5,2,3,0,1,446,x,143,dualsweeper_custom,4,4,0,2,1,482,x,183,hydra_custom,8,4,4,0,2,468,x,168,bold,3,3,0,3,1,439,x,171,furo,3,2,1,4,1,450,x,121,dualsweeper_custom,3,1,2,2,1,433,x,91,maneuver_collabo,3,1,2,3,2,417,x,185,h3reelgun_d,1,1,0,4,1,411,x,118
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,231,alpha,TRUE,explosher_custom,7,5,2,2,3,1201,x,262,octoshooter_replica,5,2,3,7,3,727,x,101,kugelschreiber_hue,8,6,2,3,2,715,x,59,maneuver_becchu,5,4,1,5,2,646,x,220,wakaba,4,2,2,4,5,1000,x,138,dualsweeper_custom,8,7,1,6,2,756,x,205,splatscope,5,5,0,3,3,739,x,228,campingshelter,4,2,2,5,2,708,x,71
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,chozame,232,alpha,TRUE,bottlegeyser_foil,6,6,0,5,3,844,x,215,splatscope_collabo,5,5,0,5,1,941,x,250,hydra_custom,7,5,2,3,3,876,x,86,hokusai,5,5,0,4,3,769,x,197,ochiba,6,5,1,5,4,1060,x,247,liter4k_scope,5,3,2,4,4,972,x,96,maneuver_collabo,6,5,1,7,3,802,x,166,splatcharger,4,4,0,6,2,636,x,153
2019-01-07T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,kombu,300,bravo,FALSE,screwslosher_becchu,10,7,3,7,3,1437,s+,227,furo,9,5,4,7,7,1790,x,205,hokusai,9,7,2,6,6,1235,s+,118,kugelschreiber,4,3,1,8,3,802,s+,140,jetsweeper,10,10,0,3,9,1706,s+,73,maneuver_becchu,13,9,4,5,4,1384,s+,175,momiji,5,4,1,7,3,1011,s+,152,hokusai_becchu,6,5,1,7,3,1008,b,117
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,chozame,288,alpha,TRUE,96gal_deco,11,9,2,4,4,1190,b+,47,furo,14,12,2,7,4,1331,b,47,nova_becchu,11,7,4,5,3,880,b+,57,sshooter_collabo,1,0,1,8,3,758,b-,41,barrelspinner_deco,11,10,1,6,5,1045,b,35,bold,8,7,1,8,3,994,b-,66,splatroller,5,4,1,8,1,924,b-,110,rapid,3,2,1,6,3,915,b,78
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,323,bravo,FALSE,dualsweeper_custom,11,9,2,8,4,1373,x,143,nzap85,13,7,6,6,7,1518,x,187,quadhopper_black,11,6,5,15,2,1006,x,243,hydra_custom,15,9,6,6,4,878,x,168,quadhopper_black,17,12,5,7,4,1359,x,201,dynamo_becchu,7,7,0,5,5,1299,x,215,bold,9,7,2,9,4,1230,x,171,kelvin525_becchu,13,9,4,10,4,946,x,174
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,chozame,119,bravo,TRUE,wakaba,2,2,0,3,3,602,x,123,dualsweeper,2,0,2,3,2,608,x,200,explosher_custom,1,1,0,2,1,583,x,109,dualsweeper_custom,2,2,0,5,2,581,x,165,dualsweeper_custom,1,0,1,0,2,745,x,220,heroshelter_replica,9,6,3,1,2,673,x,153,96gal,7,5,2,1,2,464,x,242,herobrush_replica,6,2,4,3,1,446,x,173
2019-01-07T14:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,furo,6,5,1,2,3,921,,210,furo,8,5,3,0,4,1253,,163,herobrush_replica,9,5,4,2,2,748,,117,nzap89,4,3,1,0,3,745,,50,furo_deco,3,2,1,5,2,888,,184,spygadget_sorella,0,0,0,4,4,851,,149,explosher,1,1,0,2,3,848,,114,furo,1,1,0,7,1,718,,94
2019-01-07T14:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,quadhopper_black,2,0,2,5,1,635,,263,wakaba,10,2,8,2,3,1056,,70,sharp_neo,4,4,0,5,2,968,,140,splatscope,8,7,1,0,2,767,,253,sshooter,4,3,1,1,3,998,,53,bucketslosher_deco,6,5,1,3,1,945,,150,longblaster,4,3,1,3,2,751,,226,promodeler_mg,1,1,0,6,2,731,,6
2019-01-07T14:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bucketslosher_deco,6,4,2,5,1,548,,105,momiji,4,1,3,4,4,1241,,59,dualsweeper_custom,10,8,2,1,3,1149,,126,screwslosher_becchu,4,4,0,3,1,755,,115,promodeler_mg,0,0,0,3,5,1345,,108,hokusai_hue,6,5,1,3,4,942,,75,kugelschreiber_hue,5,5,0,5,2,817,,187,herocharger_replica,2,2,0,6,0,449,,138
2019-01-07T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,313,bravo,FALSE,explosher_custom,6,4,2,9,3,1169,x,262,octoshooter_replica,10,6,4,8,3,1015,x,101,splatscope,9,8,1,7,3,923,x,228,maneuver_collabo,8,8,0,9,3,844,x,144,explosher,13,9,4,7,4,1202,x,125,dualsweeper_custom,8,5,3,6,3,1028,x,76,sharp_neo,8,8,0,7,2,874,x,174,kugelschreiber_hue,13,11,2,6,2,739,x,59
2019-01-07T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,bbass,300,alpha,FALSE,dualsweeper_custom,7,6,1,7,2,1085,x,183,furo,8,6,2,6,6,1713,x,202,maneuver_collabo,14,12,2,7,2,1037,x,206,sharp,13,10,3,9,4,1029,x,190,explosher,9,6,3,7,4,1518,x,167,jetsweeper_custom,14,8,6,9,2,992,a+,94,octoshooter_replica,10,8,2,9,2,952,x,89,prime_collabo,11,7,4,9,3,925,a,29
