# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-09T14:00:00+00:00,4.3.1,gachi,squad_2,hoko,anchovy,304,bravo,FALSE,h3reelgun_d,11,6,5,7,5,1475,x,184,parashelter,12,10,2,8,3,1220,x,199,maneuver_collabo,13,8,5,10,3,1151,x,204,hokusai,12,7,5,8,3,1032,x,221,dynamo,19,14,5,7,4,1472,x,188,heroroller_replica,19,16,3,9,3,1249,x,121,prime_becchu,7,3,4,5,4,1073,s+,134,maneuver_collabo,1,0,1,10,0,918,a-,22
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,104,alpha,TRUE,explosher_custom,0,0,0,0,1,498,x,264,dualsweeper_custom,4,4,0,0,1,504,x,186,campingshelter,5,2,3,2,1,341,x,99,dualsweeper_custom,5,5,0,3,0,295,x,168,splatspinner_becchu,1,1,0,1,5,810,x,157,explosher,3,2,1,3,1,477,x,51,dynamo_becchu,2,1,1,3,2,355,x,123,dualsweeper_custom,2,1,1,5,1,333,x,141
2019-01-09T14:00:00+00:00,4.3.1,gachi,squad_2,hoko,anchovy,122,bravo,TRUE,dualsweeper,2,1,1,4,0,368,x,209,wakaba,6,5,1,3,3,861,x,229,kelvin525_becchu,2,1,1,3,1,503,x,218,heroroller_replica,4,3,1,3,0,366,x,183,maneuver_collabo,8,6,2,2,2,692,x,214,dualsweeper_custom,5,4,1,3,1,659,x,123,nzap85,3,1,2,3,2,627,s+,162,splatcharger,2,2,0,2,1,403,s+,133
2019-01-09T14:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,octoshooter_replica,7,6,1,6,1,550,,105,momiji,5,5,0,5,2,876,,196,heroshelter_replica,7,5,2,5,1,737,,71,squiclean_b,3,3,0,2,2,604,,71,bucketslosher_deco,6,4,2,4,3,867,,59,sshooter_becchu,6,3,3,5,2,858,,155,heroroller_replica,7,6,1,5,1,538,,113,kelvin525,7,5,2,5,2,530,,129
2019-01-09T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,anchovy,316,bravo,FALSE,furo,7,5,2,7,4,1386,x,211,screwslosher_becchu,8,6,2,5,4,1475,s,185,bold,11,10,1,11,2,1357,s+,133,pablo_hue,5,5,0,11,2,943,b,277,splatscope,13,11,2,2,5,1291,s,50,spygadget_becchu,14,8,6,7,5,1285,s+,147,screwslosher_becchu,12,8,4,7,2,1149,s+,141,quadhopper_black,10,7,3,10,2,1095,a+,105
2019-01-09T14:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,bucketslosher_deco,6,4,2,4,3,867,,59,sshooter_becchu,6,3,3,5,2,858,,155,heroroller_replica,7,6,1,5,1,538,,113,kelvin525,7,5,2,5,2,530,,129,momiji,5,5,0,5,2,876,,196,heroshelter_replica,7,5,2,5,1,737,,71,squiclean_b,3,3,0,2,2,604,,71,octoshooter_replica,7,6,1,6,1,550,,105
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,168,alpha,TRUE,kugelschreiber_hue,4,2,2,2,2,612,s,94,bold_neo,3,2,1,1,5,956,s,184,heroroller_replica,7,6,1,2,2,823,s,137,sshooter_collabo,11,9,2,6,2,666,s,83,nzap89,5,4,1,4,4,862,s,128,spygadget_becchu,3,1,2,3,2,756,s,72,sshooter_collabo,4,2,2,6,2,639,s,83,maneuver_becchu,5,4,1,6,2,565,s,170
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,300,bravo,FALSE,h3reelgun_d,10,9,1,10,1,883,x,188,explosher_custom,6,4,2,4,5,1408,x,152,kugelschreiber_hue,8,6,2,5,3,970,x,161,screwslosher_becchu,7,5,2,10,1,918,x,254,explosher_custom,7,4,3,8,3,1213,x,146,screwslosher_becchu,12,9,3,7,3,1085,x,178,barrelspinner,9,8,1,5,4,1018,x,35,kelvin525_deco,7,7,0,5,4,852,x,85
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,220,bravo,TRUE,96gal_deco,3,3,0,6,1,744,a-,47,bold,5,4,1,5,5,1101,a-,73,screwslosher_becchu,9,7,2,5,1,791,a-,77,splatcharger_collabo,5,5,0,5,0,583,a-,149,sshooter_becchu,7,5,2,4,5,973,a-,118,maneuver_becchu,7,5,2,3,3,928,a-,55,jetsweeper,7,5,2,5,3,752,a-,95,splatscope_becchu,6,6,0,7,0,595,a,59
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,300,alpha,FALSE,bamboo14mk1,5,5,0,4,5,1157,s,111,nzap89,9,9,0,5,5,1191,s,36,prime,11,10,1,4,4,1137,s,49,splatroller,7,5,2,4,3,753,s,66,wakaba,11,4,7,8,6,1380,s,61,campingshelter_sorella,4,3,1,7,4,1175,s,107,dualsweeper_custom,2,2,0,7,0,918,s,110,sshooter,6,6,0,7,3,805,s,126
2019-01-09T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,engawa,300,alpha,FALSE,furo,6,4,2,10,3,1066,s+,245,nzap85,10,8,2,10,2,1133,s,206,quadhopper_black,8,6,2,11,2,1104,x,245,sputtery_hue,8,8,0,10,0,757,x,140,furo,18,10,8,6,6,1428,x,167,rapid,19,14,5,5,2,1068,x,127,quadhopper_black,7,7,0,8,1,896,s,17,splatcharger,9,9,0,7,2,641,s+,120
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,300,alpha,FALSE,kugelschreiber_hue,6,5,1,3,4,810,x,155,dualsweeper_custom,7,5,2,6,4,1199,x,146,wakaba,13,5,8,6,6,1173,x,209,screwslosher_becchu,9,8,1,5,3,986,x,198,liter4k,8,6,2,6,3,1163,x,195,sharp_neo,6,6,0,6,4,1102,x,190,prime_becchu,6,4,2,6,4,881,x,181,kelvin525_deco,3,3,0,8,4,755,x,141
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,106,alpha,TRUE,nautilus47,6,4,2,2,0,253,x,277,wakaba,6,4,2,0,2,535,x,369,campingshelter_sorella,6,4,2,2,1,513,x,234,prime_collabo,2,2,0,0,0,263,x,299,dualsweeper,1,0,1,2,3,531,x,194,bold,1,1,0,6,1,435,x,75,hydra_custom,3,3,0,2,2,272,x,84,96gal,0,0,0,5,0,241,x,154
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,300,bravo,FALSE,explosher_custom,7,1,6,8,5,1349,x,264,splatspinner_becchu,7,5,2,5,13,2080,x,157,h3reelgun_d,8,4,4,10,4,1121,x,229,octoshooter_replica,12,12,0,10,3,1013,x,137,jetsweeper,12,9,3,4,7,1513,x,106,dualsweeper_custom,15,9,6,7,4,1470,x,168,screwslosher_becchu,15,10,5,5,4,1359,x,50,bold_neo,9,5,4,6,6,1104,x,114
2019-01-09T14:00:00+00:00,4.3.1,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,dualsweeper,12,6,6,4,7,1247,x,209,wakaba,12,8,4,7,6,1576,x,229,nzap85,9,7,2,8,2,1197,x,158,nzap85,6,3,3,10,2,1062,s+,43,explosher,7,2,5,5,5,1638,x,200,sshooter,18,15,3,6,5,1331,x,100,bucketslosher_deco,6,6,0,6,3,1096,x,90,hydra,9,6,3,7,2,989,x,231
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,90,bravo,TRUE,bottlegeyser_foil,0,0,0,5,0,231,x,216,explosher,0,0,0,2,0,340,x,125,splatscope,2,2,0,2,1,295,x,264,splatscope,1,1,0,3,1,268,x,116,96gal_deco,6,5,1,1,1,480,x,131,explosher,2,1,1,1,1,357,x,120,kugelschreiber_hue,5,4,1,1,1,351,x,167,splatscope,3,2,1,0,1,316,x,193
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,161,alpha,TRUE,hydra_custom,3,3,0,2,1,301,s+,83,dualsweeper,5,3,2,2,2,774,s+,169,96gal_deco,5,4,1,1,2,709,s+,82,clashblaster_neo,7,5,2,3,1,376,s+,145,explosher_custom,2,2,0,5,2,756,s+,107,dualsweeper_custom,5,5,0,5,1,622,s+,63,sshooter_becchu,2,1,1,5,2,603,s+,81,hydra_custom,0,0,0,0,0,0,s+,119
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,300,alpha,FALSE,kugelschreiber_hue,6,5,1,3,3,961,s,95,momiji,7,4,3,4,6,1254,s,221,dualsweeper_custom,15,15,0,5,3,1138,s,164,screwslosher_becchu,11,5,6,3,3,1009,s,70,dualsweeper_custom,5,4,1,4,4,1135,s,90,bold,4,4,0,11,2,1117,s,65,explosher,3,3,0,10,2,957,s,85,sshooter_becchu,3,3,0,5,6,0,s,38
2019-01-09T14:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,,octoshooter_replica,6,3,3,4,2,703,,105,sshooter_becchu,7,4,3,3,3,1085,,155,momiji,4,3,1,4,3,1012,,196,bucketslosher_deco,7,6,1,5,1,817,,59,heroshelter_replica,4,3,1,6,2,990,,71,carbon,5,5,0,4,2,915,,113,splatscope,3,2,1,2,2,784,,71,kelvin525,8,6,2,4,2,698,,130
2019-01-09T14:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,,bucketslosher_deco,7,6,1,5,1,817,,59,sshooter_becchu,7,4,3,3,3,1085,,155,momiji,4,3,1,4,3,1012,,196,octoshooter_replica,6,3,3,4,2,703,,105,heroshelter_replica,4,3,1,6,2,990,,71,carbon,5,5,0,4,2,915,,113,splatscope,3,2,1,2,2,784,,71,kelvin525,8,6,2,4,2,698,,130
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,308,alpha,FALSE,nautilus47,13,12,1,10,3,965,x,277,dynamo_becchu,9,6,3,4,7,1508,x,93,parashelter,8,6,2,9,4,1166,x,148,sshooter_collabo,13,11,2,9,4,1056,x,252,campingshelter_sorella,9,7,2,6,5,1477,x,234,dualsweeper_custom,13,8,5,10,3,1181,x,69,kugelschreiber_hue,12,11,1,9,4,1144,x,46,sshooter_collabo,8,6,2,10,2,960,x,124
2019-01-09T14:00:00+00:00,4.3.1,gachi,squad_2,hoko,anchovy,312,alpha,FALSE,h3reelgun_d,8,6,2,6,6,1488,x,184,nzap85,7,4,3,6,4,1367,x,126,parashelter,12,10,2,4,4,1307,x,199,nzap85,4,2,2,10,2,986,b-,26,sharp_neo,8,7,1,6,6,1941,x,200,splatscope,11,9,2,4,4,1314,x,118,dynamo_tesla,10,7,3,7,4,1182,x,189,bamboo14mk2,6,3,3,5,2,1037,x,123
2019-01-09T14:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,3,0,3,3,3,1328,,151,sshooter_collabo,9,9,0,5,2,881,,178,maneuver_collabo,9,7,2,4,2,809,,28,hotblaster,4,3,1,5,1,678,,106,wakaba,2,1,1,2,4,1142,,153,dynamo_tesla,6,5,1,3,3,1099,,195,sshooter,7,6,1,6,2,832,,256,hotblaster_custom,5,5,0,8,0,533,,124
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,161,bravo,TRUE,bottlegeyser_foil,5,3,2,4,3,685,x,216,explosher,4,3,1,2,5,1147,x,125,maneuver_becchu,6,6,0,6,2,602,x,119,kugelschreiber_hue,0,0,0,0,0,0,x,167,explosher_custom,5,4,1,2,2,743,x,326,l3reelgun,3,2,1,3,3,696,x,200,kugelschreiber_hue,6,5,1,3,2,614,x,82,dualsweeper_custom,2,1,1,4,1,548,x,235
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,200,alpha,TRUE,96gal_deco,2,1,1,4,1,617,a-,47,promodeler_mg,4,2,2,2,3,934,a-,92,splatroller,9,8,1,3,2,704,a-,95,screwslosher_becchu,4,3,1,2,0,483,a-,77,maneuver,3,3,0,3,4,776,a-,92,ochiba,5,4,1,6,2,719,a,80,sharp,3,3,0,5,3,681,a-,49,splatcharger,1,1,0,3,2,568,a-,128
2019-01-09T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,anchovy,313,alpha,FALSE,furo,11,11,0,7,6,1517,x,211,pablo_hue,9,7,2,9,3,1221,b,277,screwslosher_becchu,4,3,1,8,4,1219,s,185,bold,6,6,0,10,2,1013,s+,133,dualsweeper_custom,15,7,8,7,5,1647,s+,117,splatscope,13,12,1,5,1,1503,b+,81,sharp_neo,8,4,4,8,3,1250,b,90,sputtery_hue,12,10,2,7,2,856,s,107
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,318,bravo,FALSE,h3reelgun_d,10,5,5,8,4,1392,x,188,dualsweeper_custom,11,7,4,5,6,1714,x,206,splatcharger_becchu,7,7,0,6,5,1189,x,134,heroroller_replica,7,6,1,10,3,1018,x,133,explosher,9,6,3,5,8,1760,x,220,dualsweeper_custom,9,5,4,7,4,1217,x,194,prime,16,10,6,7,4,1140,x,308,rapid_becchu,10,8,2,7,4,1042,x,113
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,129,alpha,TRUE,hydra_custom,5,4,1,2,1,311,s+,83,dualsweeper_custom,4,4,0,0,2,682,s+,145,maneuver_collabo,3,3,0,2,2,506,s+,108,octoshooter_replica,6,4,2,1,2,477,s+,67,dualsweeper_custom,3,3,0,2,2,737,s+,85,nzap85,1,1,0,3,2,504,s+,123,dualsweeper_custom,1,1,0,4,1,382,s+,67,heroroller_replica,0,0,0,6,1,298,s+,181
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,231,alpha,TRUE,bamboo14mk1,6,5,1,3,4,929,s,111,bold,10,9,1,7,3,1079,s,140,maneuver_becchu,8,7,1,7,1,646,s,88,splatscope,6,5,1,3,2,565,s,62,dualsweeper,9,8,1,6,3,870,s,176,sshooter,8,7,1,7,3,734,s,126,maneuver_collabo,2,2,0,8,1,699,s,117,splatcharger,5,3,2,5,2,642,s,54
2019-01-09T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,engawa,206,alpha,TRUE,furo,6,4,2,4,2,948,s+,245,quadhopper_black,13,9,4,3,3,1077,x,245,sputtery_hue,11,8,3,6,3,856,x,140,nzap85,3,0,3,4,1,698,s,206,momiji,6,4,2,6,4,1012,s+,189,longblaster,7,6,1,6,3,896,s+,127,parashelter,8,6,2,3,3,864,x,95,maneuver_collabo,6,1,5,6,0,581,a,154
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,217,alpha,TRUE,kugelschreiber_hue,2,2,0,1,2,632,x,155,maneuver_collabo,6,5,1,6,2,764,x,216,rapid_becchu,5,5,0,5,2,666,x,145,splatcharger_becchu,9,9,0,6,1,472,x,181,jetsweeper_custom,5,2,3,3,4,727,x,114,dynamo_tesla,8,7,1,6,2,696,x,106,splatscope_collabo,4,3,1,5,2,653,x,168,kelvin525_deco,5,5,0,7,1,488,x,108
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,172,bravo,TRUE,explosher_custom,7,3,4,4,3,676,x,264,dualsweeper_custom,6,4,2,4,3,908,x,141,maneuver,2,2,0,3,3,665,x,135,nzap85,5,5,0,6,1,545,x,200,52gal_becchu,5,5,0,2,3,808,x,98,sharp_neo,6,5,1,4,2,794,x,91,quadhopper_black,5,5,0,6,2,783,x,124,splatscope,3,2,1,2,4,685,x,135
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,170,alpha,TRUE,96gal_deco,7,4,3,3,2,534,s+,90,furo_deco,5,5,0,3,4,980,s+,33,wakaba,9,2,7,1,4,876,s+,121,dualsweeper,5,2,3,1,4,841,s+,237,dualsweeper_custom,1,0,1,4,4,1037,s+,60,maneuver_collabo,8,8,0,2,3,781,s+,98,wakaba,3,0,3,4,4,731,s+,47,hydra_custom,1,0,1,3,3,590,s+,127
2019-01-09T14:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,octoshooter_replica,6,5,1,2,2,628,,105,sshooter_becchu,1,0,1,3,3,947,,155,bucketslosher_deco,7,7,0,3,1,693,,59,kelvin525,5,1,4,5,3,617,,130,heroshelter_replica,4,3,1,6,1,766,,71,splatscope,4,3,1,1,2,757,,71,screwslosher,5,3,2,2,2,626,,71,clashblaster_neo,5,4,1,4,1,559,,113
2019-01-09T14:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,bucketslosher_deco,7,7,0,3,1,693,,59,sshooter_becchu,1,0,1,3,3,947,,155,octoshooter_replica,6,5,1,2,2,628,,105,kelvin525,5,1,4,5,3,617,,130,heroshelter_replica,4,3,1,6,1,766,,71,splatscope,4,3,1,1,2,757,,71,screwslosher,5,3,2,2,2,626,,71,clashblaster_neo,5,4,1,4,1,559,,113
2019-01-09T14:00:00+00:00,4.3.1,gachi,squad_2,hoko,anchovy,320,alpha,FALSE,dualsweeper,7,3,4,6,5,1279,x,209,wakaba,13,6,7,8,6,1628,x,229,nzap85,15,11,4,7,5,1563,x,214,hokusai_becchu,6,5,1,9,2,911,a,190,wakaba,17,14,3,5,5,1598,s+,152,bamboo14mk1,12,7,5,6,7,1369,x,99,nzap85,3,3,0,9,2,1266,s+,187,sharp_neo,9,6,3,5,0,1218,s,138
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,79,alpha,TRUE,bottlegeyser_foil,4,3,1,0,1,328,x,216,furo,3,0,3,0,1,422,x,157,rapid,5,5,0,2,1,377,x,227,kugelschreiber_hue,3,2,1,1,1,332,x,236,explosher_custom,0,0,0,3,1,373,x,83,kugelschreiber_hue,2,1,1,3,1,296,x,82,kelvin525_deco,0,0,0,2,1,279,x,96,hotblaster_custom,2,2,0,2,0,240,x,169
2019-01-09T14:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,4,1,3,2,3,1352,,151,h3reelgun,8,3,5,0,4,1005,,256,maneuver_collabo,10,9,1,5,2,833,,28,longblaster,10,9,1,6,1,744,,124,wakaba,2,0,2,4,3,1014,,153,dynamo_tesla,6,5,1,5,3,911,,195,kugelschreiber,6,2,4,6,2,768,,106,sshooter_collabo,8,6,2,7,1,671,,178
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,205,alpha,TRUE,splatroller_collabo,6,5,1,9,1,464,x,121,explosher,7,4,3,3,4,1174,x,248,96gal_deco,11,8,3,3,3,870,x,157,screwslosher_becchu,6,5,1,5,2,685,x,146,sharp_neo,4,3,1,5,3,922,x,188,dualsweeper_custom,2,1,1,7,2,849,x,109,kugelschreiber,9,9,0,4,4,811,x,130,bucketslosher_deco,8,7,1,6,3,684,x,144
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,300,bravo,FALSE,kugelschreiber_hue,6,4,2,4,3,849,s,95,carbon_deco,10,8,2,7,3,997,s,237,prime,13,9,4,5,3,926,s,160,hotblaster_custom,6,5,1,9,3,616,s,79,sharp,11,10,1,7,4,1126,s,119,hokusai_hue,8,6,2,4,7,1126,s,180,barrelspinner_deco,4,3,1,7,2,839,s,105,squiclean_a,7,5,2,8,1,555,s,117
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,231,bravo,TRUE,hydra_custom,4,2,2,4,3,602,s+,83,momiji,7,5,2,5,4,1144,s+,129,dualsweeper_custom,3,1,2,5,4,1105,s+,145,splatroller,4,4,0,4,5,897,s+,140,wakaba,12,5,7,4,5,1135,s+,157,jetsweeper_custom,3,1,2,1,5,933,s+,220,hydra,9,8,1,2,3,870,s+,97,dualsweeper_custom,4,4,0,5,3,828,s+,67
2019-01-09T14:00:00+00:00,4.3.1,gachi,squad_2,hoko,anchovy,313,alpha,FALSE,h3reelgun_d,15,9,6,8,4,1372,x,184,parashelter,12,10,2,9,3,1183,x,199,sshooter_collabo,14,6,8,10,2,1115,s+,122,sshooter_collabo,15,14,1,8,4,870,b,99,maneuver_becchu,17,13,4,8,2,1276,x,175,maneuver_collabo,8,5,3,9,3,1235,s,129,maneuver_collabo,11,9,2,10,3,1117,x,189,heroroller_replica,10,8,2,12,0,746,s+,107
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,100,bravo,TRUE,bottlegeyser_foil,4,3,1,4,2,359,x,216,bold_neo,2,1,1,4,2,491,x,206,maneuver_collabo,3,2,1,3,1,414,x,220,hydra_custom,3,2,1,2,1,318,x,291,rapid,6,2,4,0,2,451,x,227,furo,5,5,0,3,1,435,x,214,kugelschreiber_hue,3,1,2,3,1,394,x,82,sshooter_collabo,5,5,0,2,1,346,x,69
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,185,bravo,TRUE,explosher_custom,6,4,2,3,3,788,x,264,dualsweeper_custom,3,2,1,4,3,1012,x,141,maneuver_collabo,10,5,5,4,2,615,x,150,hydra_custom,4,2,2,3,3,428,x,102,kugelschreiber_hue,7,7,0,4,3,790,x,270,campingshelter,5,4,1,4,2,768,x,342,liter4k,3,1,2,1,3,687,x,121,dualsweeper_custom,2,2,0,4,2,670,x,116
2019-01-09T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,furo,15,10,5,6,5,2153,s+,245,quadhopper_black,10,7,3,11,2,1165,x,245,nzap85,8,4,4,11,1,1039,s,206,sputtery_hue,9,7,2,13,3,979,x,140,furo_deco,20,17,3,6,4,1714,s+,100,splatspinner_collabo,11,5,6,8,4,1434,s,116,bamboo14mk1,13,9,4,7,3,1311,x,128,dynamo_tesla,12,9,3,7,3,1034,s+,114
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,209,alpha,TRUE,bamboo14mk1,4,2,2,3,4,970,s,111,nzap85,10,8,2,4,3,939,s,100,jetsweeper,7,2,5,2,4,690,s,34,heroroller_replica,7,6,1,2,1,524,s,105,bucketslosher,3,3,0,4,4,850,s,270,sshooter_collabo,4,2,2,4,3,773,s,46,herocharger_replica,3,3,0,3,3,672,s,101,splatroller,4,3,1,7,1,634,s,78
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,177,bravo,TRUE,kugelschreiber_hue,1,0,1,3,2,510,x,155,kelvin525_becchu,3,2,1,7,2,526,x,176,prime,3,2,1,6,2,444,x,96,splatcharger_becchu,2,2,0,5,1,437,x,181,h3reelgun_d,7,5,2,3,2,759,x,157,dynamo_tesla,8,6,2,1,2,568,x,106,splatscope,9,6,3,1,2,486,x,152,hydra_custom,7,4,3,2,1,479,x,172
2019-01-09T14:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,,octoshooter_replica,8,7,1,4,3,737,,105,sshooter_becchu,7,7,0,3,4,1068,,155,bucketslosher_deco,7,3,4,6,2,861,,59,dynamo_becchu,1,1,0,5,1,790,,71,nzap85,10,7,3,3,4,1422,,113,heroshelter_replica,4,2,2,5,2,920,,71,quadhopper_white,5,3,2,5,2,817,,39,kelvin525,6,5,1,5,3,655,,130
2019-01-09T14:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,,bucketslosher_deco,7,3,4,6,2,861,,59,sshooter_becchu,7,7,0,3,4,1068,,155,dynamo_becchu,1,1,0,5,1,790,,71,octoshooter_replica,8,7,1,4,3,737,,105,nzap85,10,7,3,3,4,1422,,113,heroshelter_replica,4,2,2,5,2,920,,71,quadhopper_white,5,3,2,5,2,817,,39,kelvin525,6,5,1,5,3,655,,130
2019-01-09T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,furo,9,8,1,5,5,1540,x,211,screwslosher_becchu,10,6,4,5,5,1376,s,185,pablo_hue,11,9,2,9,2,1270,b,277,bold,10,10,0,8,1,1119,s+,133,furo_deco,8,7,1,6,4,1639,a+,34,dynamo_becchu,9,9,0,7,6,1627,s+,145,nzap85,8,7,1,8,4,1262,s,138,bold,4,4,0,12,1,819,s,135
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,169,bravo,TRUE,h3reelgun_d,6,3,3,5,4,932,x,188,screwslosher,5,5,0,4,2,651,x,126,sharp_neo,1,1,0,5,2,642,x,126,hydra_custom,6,4,2,5,2,383,x,99,kugelschreiber_hue,7,6,1,2,2,750,x,151,quadhopper_black,5,2,3,5,1,611,x,136,prime,9,5,4,3,2,587,x,108,hydra,8,6,2,3,2,575,x,128
2019-01-09T14:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,4,2,2,4,3,1199,,151,campingshelter_sorella,5,4,1,6,2,927,,140,96gal_deco,2,2,0,6,1,811,,124,bamboo14mk1,5,4,1,6,1,581,,178,l3reelgun_d,5,2,3,2,4,1204,,256,dynamo_tesla,7,3,4,2,4,1140,,195,longblaster,8,7,1,4,2,827,,124,sshooter_collabo,11,9,2,4,3,822,,28
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,221,alpha,TRUE,splatroller_collabo,8,6,2,7,2,625,x,121,dualsweeper_custom,4,1,3,7,2,844,x,109,splatcharger,12,11,1,3,3,703,x,104,screwslosher_becchu,7,2,5,2,1,623,x,146,heroshelter_replica,5,4,1,6,2,827,x,169,kugelschreiber,6,3,3,6,2,695,x,130,52gal_becchu,9,7,2,4,3,680,x,144,longblaster,5,4,1,5,2,628,x,113
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,84,bravo,TRUE,bottlegeyser_foil,2,2,0,4,2,285,x,216,kugelschreiber_hue,1,0,1,2,1,403,x,82,kelvin525_becchu,3,3,0,4,1,345,x,234,maneuver_collabo,1,0,1,4,1,293,x,145,kugelschreiber_hue,6,5,1,1,1,400,x,148,kelvin525_becchu,5,1,4,1,1,368,x,150,sshooter_collabo,8,5,3,2,1,348,x,69,kugelschreiber_hue,3,3,0,1,1,346,x,257
2019-01-09T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,127,bravo,TRUE,hydra_custom,4,3,1,4,1,326,s+,83,ochiba,1,1,0,3,2,642,s+,155,hydra,2,2,0,3,1,408,s+,97,herospinner_replica,1,1,0,3,2,405,s+,251,wakaba,6,1,5,1,3,670,s+,108,barrelspinner_deco,5,4,1,1,2,503,s+,125,nova,5,4,1,1,2,486,s+,77,hydra_custom,5,4,1,4,0,245,s+,202
2019-01-09T14:00:00+00:00,4.3.1,gachi,squad_2,hoko,engawa,300,bravo,FALSE,dualsweeper,10,8,2,9,3,1093,x,209,wakaba,13,8,5,8,5,1431,x,229,quadhopper_black,12,11,1,11,3,1122,s+,172,splatroller,4,1,3,8,1,515,a,83,maneuver_becchu,14,12,2,7,3,1179,x,148,maneuver_collabo,13,9,4,6,2,1159,s+,180,dualsweeper_custom,13,7,6,9,2,1091,s,169,hydra_custom,11,7,4,7,2,777,x,219
