# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-06T12:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,alpha,,sputtery,7,7,0,3,1,689,,168,momiji,2,1,1,2,6,1487,,172,prime,4,4,0,2,2,785,,19,liter4k,4,4,0,3,2,662,,53,dualsweeper_custom,3,2,1,1,3,998,,74,sshooter,4,4,0,4,2,951,,85,kugelschreiber_hue,5,4,1,5,2,927,,42,sputtery,1,0,1,6,2,701,,133
2019-03-06T12:00:00+00:00,4.4.0,gachi,squad_2,asari,fujitsubo,315,bravo,FALSE,parashelter,13,9,4,6,4,1338,x,135,spygadget_becchu,13,9,4,3,5,1385,x,208,bold,11,10,1,7,4,1279,s+,127,octoshooter_replica,11,7,4,4,4,1087,s+,92,splatspinner,7,7,0,7,6,1467,s+,101,hissen_hue,7,5,2,9,4,1378,s,102,dualsweeper,3,3,0,8,2,1029,s,109,maneuver_collabo,6,5,1,11,2,978,x,175
2019-03-06T12:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,,sputtery,3,3,0,4,2,805,,168,prime_becchu,5,4,1,2,3,974,,66,kugelschreiber,6,6,0,1,2,940,,95,liter4k,0,0,0,0,1,0,,53,momiji,3,3,0,2,4,1248,,172,variableroller_foil,0,0,0,1,3,735,,109,l3reelgun_becchu,3,2,1,5,1,732,,107,sputtery,2,2,0,6,0,573,,133
2019-03-06T12:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,,kelvin525,4,4,0,3,2,680,,168,sputtery,3,3,0,3,2,1046,,71,sputtery,1,1,0,4,2,874,,133,l3reelgun_d,2,1,1,3,2,823,,123,momiji,2,0,2,3,4,1069,,172,furo,5,5,0,1,3,963,,42,jetsweeper,2,1,1,2,4,931,,198,bold_neo,7,7,0,3,5,882,,271
2019-03-06T12:00:00+00:00,4.4.0,gachi,squad_2,asari,fujitsubo,251,alpha,TRUE,96gal_deco,15,13,2,4,4,1078,x,135,momiji,9,5,4,6,3,1085,s+,134,octoshooter_replica,9,7,2,6,1,695,s+,92,heroblaster_replica,9,8,1,4,1,574,a+,51,nzap85,8,7,1,6,2,990,x,239,heroroller_replica,9,7,2,11,0,736,s+,119,prime_becchu,3,1,2,9,1,651,a-,51,prime_becchu,8,4,4,7,1,632,a+,105
2019-03-06T12:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,,kelvin525,5,3,2,5,1,438,,168,momiji,2,2,0,1,5,1438,,172,dualsweeper_custom,6,4,2,3,2,757,,60,dynamo_becchu,4,4,0,3,2,717,,71,sputtery_hue,5,3,2,3,3,1032,,107,sputtery,1,1,0,5,2,819,,133,splatcharger,1,1,0,0,1,774,,195,maneuver_becchu,6,6,0,5,1,639,,99
2019-03-06T12:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,bravo,,heroshelter_replica,3,2,1,4,2,975,,316,barrelspinner_deco,4,4,0,4,3,849,,120,campingshelter_sorella,1,1,0,5,1,740,,110,parashelter,3,2,1,6,1,617,,184,momiji,8,4,4,1,4,1160,,66,explosher,6,3,3,4,2,764,,100,squiclean_b,10,9,1,2,2,709,,110,squiclean_a,4,3,1,2,3,689,,102
2019-03-06T12:00:00+00:00,4.4.0,gachi,standard,area,shottsuru,308,bravo,FALSE,longblaster,7,6,1,7,4,1264,s,82,dualsweeper_custom,8,8,0,6,6,1733,s,312,pablo,2,1,1,9,4,1564,s,132,sshooter,6,6,0,10,4,1458,s,72,dualsweeper_custom,10,9,1,3,6,1628,s,129,sshooter_becchu,10,7,3,5,6,1601,s,172,hokusai_becchu,7,6,1,7,4,1415,s,228,dynamo_becchu,11,10,1,6,5,1393,s,97
2019-03-06T14:00:00+00:00,4.4.0,gachi,squad_2,area,arowana,217,alpha,TRUE,96gal_deco,11,9,2,2,2,757,x,135,prime_becchu,3,2,1,4,3,802,a-,129,nzap85,14,12,2,5,2,782,x,178,octoshooter_replica,8,6,2,3,2,741,s+,92,ochiba,6,2,4,7,4,1110,x,175,52gal,3,3,0,6,3,711,x,111,sshooter_collabo,6,5,1,7,0,621,x,109,sshooter_collabo,5,3,2,9,1,465,s+,49
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,mongara,320,alpha,FALSE,dynamo_becchu,13,12,1,5,4,1168,x,168,campingshelter_sorella,8,4,4,6,3,1557,x,286,h3reelgun_d,7,6,1,7,3,1124,x,122,sputtery_hue,10,8,2,6,2,902,x,173,bamboo14mk1,6,4,2,5,6,1484,x,129,l3reelgun_d,4,2,2,7,1,1336,x,130,dualsweeper_custom,9,8,1,8,2,1104,x,97,carbon_deco,11,9,2,11,1,849,x,230
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,mongara,300,alpha,FALSE,parashelter,9,6,3,2,4,1223,s+,316,dynamo_tesla,8,6,2,5,3,1173,s+,238,h3reelgun_d,7,4,3,8,2,1157,s+,151,prime_becchu,17,14,3,6,2,913,s+,124,liter4k_scope,6,5,1,5,4,1288,s+,33,nzap89,7,6,1,8,4,1135,s+,202,furo,5,4,1,9,3,991,s+,139,prime_becchu,8,6,2,9,1,920,s+,73
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,battera,320,alpha,FALSE,longblaster,16,13,3,7,3,1011,s+,82,maneuver_becchu,14,12,2,3,3,1262,s+,75,splatcharger_becchu,3,2,1,6,4,1230,s+,94,herospinner_replica,4,3,1,7,2,1014,s+,81,variableroller_foil,6,5,1,9,3,1298,s+,85,bold,8,7,1,8,3,1225,s+,202,dualsweeper_custom,9,4,5,9,1,1126,s+,72,splatcharger,8,7,1,4,3,942,s+,156
2019-03-06T14:00:00+00:00,4.4.0,gachi,squad_2,area,arowana,151,alpha,TRUE,96gal_deco,8,7,1,1,2,622,x,135,prime_becchu,4,3,1,1,3,784,a-,129,nzap85,6,5,1,2,2,628,x,178,octoshooter_replica,1,0,1,2,1,479,s+,92,splatscope_collabo,1,0,1,2,2,643,x,135,dualsweeper_custom,2,1,1,4,2,587,s+,136,wakaba,3,3,0,5,3,502,x,195,promodeler_rg,2,2,0,5,2,445,x,107
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,mongara,320,alpha,FALSE,dynamo_becchu,13,8,5,8,4,1234,x,168,spygadget_becchu,9,4,5,5,5,1142,x,134,maneuver_becchu,13,11,2,10,4,1112,x,122,prime_becchu,14,11,3,7,3,1045,x,151,splatroller,7,5,2,7,3,1256,x,112,prime_becchu,12,10,2,10,3,1204,x,166,prime,13,9,4,7,2,1070,x,365,kelvin525_deco,6,5,1,11,1,794,x,120
2019-03-06T14:00:00+00:00,4.4.0,gachi,squad_2,area,tachiuo,177,bravo,TRUE,96gal_deco,4,2,2,5,3,645,x,135,liter4k_scope,4,3,1,5,3,686,s+,166,octoshooter_replica,4,3,1,6,2,570,s+,92,sshooter_collabo,8,5,3,6,2,461,x,137,bucketslosher_deco,3,2,1,4,2,724,x,339,sshooter_collabo,10,9,1,4,3,584,x,262,maneuver_becchu,10,7,3,4,1,581,x,142,splatscope,4,4,0,3,2,437,x,139
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,mongara,300,alpha,FALSE,sshooter_becchu,10,8,2,4,4,1186,x,133,dualsweeper_custom,9,6,3,6,2,1154,x,147,hydra_custom,9,5,4,7,2,781,x,140,sshooter,5,3,2,3,1,780,x,204,splatroller,6,6,0,4,2,1057,x,100,sshooter,8,6,2,9,0,987,x,205,maneuver_becchu,4,4,0,6,3,948,x,164,kugelschreiber,6,4,2,3,4,908,x,154
2019-03-06T14:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,alpha,,spygadget_becchu,4,4,0,3,2,770,,100,momiji,2,2,0,1,4,1218,,185,bold,1,1,0,4,4,1007,,34,pablo,3,1,2,4,2,755,,39,sshooter_becchu,4,3,1,1,5,1183,,81,carbon,3,3,0,3,2,781,,21,quadhopper_black,3,3,0,3,2,768,,48,splatscope,3,3,0,1,2,765,,87
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,mongara,309,bravo,FALSE,parashelter,6,5,1,3,4,1368,s+,316,momiji,6,3,3,7,4,1334,s+,185,nzap89,7,5,2,7,3,940,s+,126,clashblaster_neo,13,11,2,9,2,824,s+,126,momiji,4,4,0,4,5,1493,s+,90,nzap89,10,8,2,8,3,1168,s+,202,nzap89,8,6,2,6,3,1094,s+,209,barrelspinner,11,8,3,6,1,905,s+,77
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,mongara,310,alpha,FALSE,pablo_hue,11,6,5,6,5,1417,x,303,prime_becchu,18,17,1,6,3,1046,x,390,kugelschreiber_hue,8,7,1,8,2,1019,x,65,splatroller_collabo,7,7,0,6,1,621,x,180,furo,11,11,0,8,5,1480,x,184,kugelschreiber_hue,6,0,6,6,4,1125,x,225,maneuver_collabo,9,8,1,10,3,954,x,291,hokusai_hue,6,6,0,13,1,633,x,224
2019-03-06T14:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,bravo,,octoshooter_replica,6,6,0,1,2,834,,120,heroshelter_replica,4,3,1,3,3,1005,,83,prime,2,2,0,3,2,865,,184,maneuver_becchu,2,2,0,4,0,851,,110,bamboo14mk1,2,2,0,2,4,993,,80,wakaba,6,5,1,3,4,981,,282,splatspinner_collabo,4,3,1,3,2,970,,99,sputtery,2,1,1,5,2,903,,52
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,battera,315,bravo,FALSE,maneuver_becchu,8,6,2,5,5,1358,a-,72,dualsweeper_custom,4,2,2,9,2,1120,a-,120,octoshooter_replica,8,8,0,8,3,1074,a,73,heroroller_replica,6,6,0,7,3,1010,a-,56,maneuver_becchu,9,6,3,5,4,1403,a+,65,furo,8,5,3,7,2,1251,a-,62,52gal_becchu,12,9,3,6,4,1167,a-,80,clashblaster_neo,12,9,3,4,2,888,a-,83
2019-03-06T14:00:00+00:00,4.4.0,gachi,squad_2,area,tachiuo,220,alpha,TRUE,bottlegeyser_foil,3,3,0,5,2,614,x,135,bucketslosher_deco,12,11,1,5,2,797,x,244,sputtery,10,9,1,4,2,785,x,132,octoshooter_replica,5,4,1,5,2,685,s+,92,liter4k,8,7,1,4,3,831,x,218,prime_becchu,7,5,2,8,1,667,s+,139,liter4k,4,4,0,7,3,623,x,129,nzap89,3,3,0,8,2,593,x,100
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,battera,300,bravo,FALSE,dynamo_becchu,7,6,1,6,3,1400,x,168,nzap85,10,6,4,8,3,1165,x,175,prime_becchu,7,7,0,7,1,961,x,173,sputtery,8,6,2,9,1,728,x,99,sputtery,11,9,2,7,3,1162,x,249,bucketslosher_deco,13,9,4,7,2,1153,x,200,prime,7,5,2,5,3,1114,x,365,kelvin525_deco,7,7,0,6,3,1029,x,221
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,mongara,320,bravo,FALSE,parashelter,10,7,3,5,2,1140,s+,316,ochiba,8,5,3,7,4,1233,s+,112,jetsweeper_custom,11,7,4,6,4,848,s+,108,dualsweeper_custom,7,5,2,13,1,782,s+,138,sshooter_collabo,14,10,4,7,2,1141,s+,141,splatroller,11,10,1,5,1,1054,s+,117,kugelschreiber,6,6,0,6,1,1045,s+,44,prime_becchu,4,3,1,7,2,874,s+,165
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,mongara,264,bravo,TRUE,pablo_hue,5,1,4,8,5,914,x,303,explosher_custom,8,3,5,7,2,1110,x,197,variableroller_foil,4,3,1,7,1,813,x,305,prime_becchu,11,10,1,7,1,613,x,390,bucketslosher_deco,10,7,3,3,3,1113,x,245,dualsweeper_custom,11,8,3,5,2,1045,x,104,rapid_elite,11,8,3,4,3,1002,x,165,splatroller_collabo,6,6,0,6,1,490,x,180
2019-03-06T14:00:00+00:00,4.4.0,gachi,squad_2,area,tachiuo,300,alpha,FALSE,bottlegeyser_foil,10,7,3,7,4,1065,x,135,bucketslosher_deco,11,11,0,6,3,1015,x,244,sputtery,5,5,0,8,3,958,x,132,octoshooter_replica,4,4,0,7,3,790,s+,92,liter4k,3,3,0,7,4,1024,x,281,bucketslosher_deco,14,10,4,8,3,1000,x,169,liter4k_scope,5,5,0,6,4,967,x,148,bamboo14mk2,10,9,1,8,3,859,x,324
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,mongara,300,bravo,FALSE,maneuver_becchu,11,9,2,7,5,1202,a-,72,bold,9,6,3,10,3,1202,a-,171,nzap85,7,6,1,7,3,1122,a,97,sputtery,4,4,0,11,1,766,a-,75,momiji,11,8,3,3,2,1275,a+,65,bold,12,11,1,7,3,1204,a-,91,maneuver_becchu,14,10,4,7,2,1010,a+,65,bold,6,6,0,8,3,947,a,212
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,battera,249,alpha,TRUE,dynamo_becchu,8,7,1,4,6,1538,x,168,splatspinner,6,4,2,7,6,1544,x,236,quadhopper_black,9,5,4,5,1,810,x,117,kelvin525_deco,11,10,1,4,2,716,x,221,dualsweeper_custom,4,3,1,5,3,1340,x,185,quadhopper_black,9,7,2,7,1,1139,x,232,quadhopper_black,9,7,2,9,0,871,x,243,splatcharger_becchu,3,3,0,5,2,758,x,211
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,battera,300,bravo,FALSE,pablo_hue,8,5,3,6,6,1255,x,303,h3reelgun_d,18,12,6,7,5,1694,x,189,prime_becchu,8,5,3,7,3,1335,x,185,carbon_deco,14,8,6,6,2,1081,x,202,dynamo_becchu,8,8,0,7,5,1747,x,137,sputtery,5,5,0,6,4,1307,x,85,nzap85,8,5,3,9,3,1260,x,115,sshooter_collabo,9,8,1,8,1,975,x,144
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,battera,313,bravo,FALSE,parashelter,7,5,2,6,5,1610,s+,316,wakaba,6,4,2,8,5,1475,s+,63,octoshooter_replica,7,7,0,10,2,1180,s+,205,splatscope,5,5,0,9,1,1150,s+,133,explosher_custom,10,7,3,6,3,1594,s+,67,sshooter_becchu,8,5,3,6,5,1462,s+,229,heroroller_replica,15,11,4,4,3,1399,s+,192,longblaster,12,9,3,5,3,1043,s+,199
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,battera,300,alpha,FALSE,hokusai_becchu,11,9,2,7,3,1088,s+,66,prime_becchu,11,9,2,8,2,1100,s+,89,sshooter_collabo,7,4,3,9,1,1095,s+,159,prime_becchu,4,3,1,5,2,946,s+,344,wakaba,7,3,4,5,5,1399,s+,129,h3reelgun_d,13,8,5,8,4,1267,s+,181,sputtery_hue,9,8,1,5,2,1082,s+,115,prime_becchu,13,10,3,7,2,918,s+,86
2019-03-06T14:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,7,5,2,5,1,624,,75,dualsweeper,4,3,1,4,2,799,,106,prime,5,0,5,2,3,789,,47,splatroller,6,4,2,2,1,553,,229,furo_deco,5,3,2,4,4,1014,,225,prime_becchu,8,8,0,2,2,834,,159,sputtery_hue,3,2,1,6,1,683,,238,nautilus79,0,0,0,0,0,0,,160
2019-03-06T14:00:00+00:00,4.4.0,gachi,squad_2,area,tachiuo,320,alpha,FALSE,bottlegeyser_foil,10,8,2,3,5,1215,x,136,octoshooter_replica,12,7,5,5,3,1214,s+,92,parashelter,9,5,4,5,4,1175,x,223,nova,21,19,2,10,3,962,x,276,explosher_custom,8,4,4,9,5,1316,x,115,nzap85,7,4,3,11,5,1224,x,99,maneuver_becchu,8,7,1,9,2,1153,x,37,hotblaster_custom,8,6,2,11,2,785,x,176
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,battera,300,alpha,FALSE,maneuver_becchu,9,5,4,6,3,1191,a-,72,prime_becchu,7,6,1,4,3,1234,a-,86,clashblaster_neo,9,8,1,6,3,1037,a-,102,hokusai_becchu,11,10,1,7,0,804,a-,46,nzap89,3,2,1,7,3,1285,a-,61,sputtery_hue,11,10,1,7,2,1199,a-,102,prime_becchu,8,7,1,7,0,993,a-,111,hokusai_becchu,4,4,0,8,2,948,a-,93
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,mongara,309,alpha,FALSE,dynamo_becchu,11,11,0,7,3,1242,x,168,sshooter_collabo,12,10,2,5,2,1150,x,122,ochiba,9,5,4,9,2,1106,x,154,hokusai_becchu,5,3,2,6,3,839,x,232,bold,11,10,1,10,3,1395,x,255,l3reelgun_becchu,7,6,1,7,1,1349,x,136,maneuver_becchu,10,8,2,7,4,1102,x,91,hokusai_hue,1,1,0,5,0,0,x,119
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,battera,214,alpha,TRUE,pablo_hue,4,2,2,4,5,1057,x,303,campingshelter,4,1,3,4,1,811,x,161,prime_becchu,9,8,1,5,2,781,x,298,heroroller_replica,11,10,1,5,0,716,x,167,bucketslosher_deco,8,7,1,6,3,961,x,169,pablo_hue,4,2,2,5,3,903,x,169,prime,10,6,4,5,2,793,x,92,rapid_becchu,6,3,3,5,2,672,x,261
2019-03-06T14:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,bravo,,variableroller_foil,5,4,1,5,1,593,,141,explosher_custom,3,2,1,5,1,715,,180,variableroller_foil,3,3,0,5,2,659,,101,splatscope,5,3,2,2,2,642,,173,bucketslosher_deco,9,9,0,1,2,802,,145,longblaster,8,4,4,3,2,740,,95,squiclean_b,3,3,0,3,2,648,,113,hydra_custom,2,1,1,5,0,392,,127
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,mongara,300,bravo,FALSE,parashelter,7,7,0,9,3,1203,s+,316,wakaba,9,7,2,8,5,1218,s+,99,pablo,6,5,1,8,2,957,s+,90,prime_becchu,7,7,0,7,2,911,s+,221,screwslosher_becchu,13,12,1,4,4,1500,s+,119,sharp_neo,7,6,1,8,2,1046,s+,143,sputtery_hue,12,7,5,8,3,973,s+,88,hotblaster_custom,10,6,4,6,2,842,s+,110
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,mongara,320,bravo,FALSE,hokusai_becchu,12,10,2,12,3,1181,s+,66,quadhopper_black,10,8,2,10,3,1064,s+,127,jetsweeper_custom,11,7,4,7,2,1057,s+,104,nzap85,10,6,4,8,4,1050,s+,119,promodeler_rg,9,7,2,7,4,1387,s+,169,variableroller_foil,17,14,3,7,4,1207,s+,148,maneuver_becchu,13,7,6,7,4,1059,s+,39,prime_becchu,8,4,4,11,0,674,s+,207
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,mongara,300,bravo,FALSE,maneuver_becchu,4,3,1,10,2,978,a-,72,nzap89,6,6,0,7,4,1180,a-,61,prime_collabo,6,5,1,5,3,1050,a-,74,splatroller,5,4,1,6,3,968,a-,160,dualsweeper_custom,9,9,0,2,4,1298,a-,51,nzap89,3,2,1,2,6,1181,a-,82,nzap85,9,8,1,10,1,1069,a-,97,nova,9,8,1,4,2,755,a-,75
2019-03-06T14:00:00+00:00,4.4.0,gachi,squad_2,area,arowana,191,bravo,TRUE,bottlegeyser_foil,2,2,0,4,4,756,x,136,octoshooter_replica,1,1,0,5,3,667,s+,92,prime_becchu,4,4,0,2,3,628,s+,99,maneuver_collabo,1,0,1,4,1,592,x,160,dynamo_becchu,11,8,3,0,3,824,x,184,explosher_custom,5,2,3,4,3,641,x,115,liter4k,4,4,0,1,3,616,x,163,nzap85,4,1,3,3,2,600,x,99
2019-03-06T14:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,alpha,,octoshooter_replica,2,1,1,1,2,701,,120,nzap85,5,2,3,1,5,1234,,238,sputtery_hue,4,3,1,4,2,878,,238,prime_becchu,8,8,0,4,0,761,,159,nzap89,2,2,0,1,3,926,,47,dualsweeper,5,4,1,4,2,895,,106,prime_becchu,4,4,0,5,1,699,,75,jetsweeper_custom,3,0,3,4,1,637,,272
2019-03-06T14:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,bravo,,prime_becchu,4,4,0,5,1,699,,75,nzap89,2,2,0,1,3,926,,47,dualsweeper,5,4,1,4,2,895,,106,jetsweeper_custom,3,0,3,4,1,637,,272,nzap85,5,2,3,1,5,1234,,238,sputtery_hue,4,3,1,4,2,878,,238,prime_becchu,8,8,0,4,0,761,,159,octoshooter_replica,2,1,1,1,2,701,,120
2019-03-06T14:00:00+00:00,4.4.0,gachi,squad_2,area,arowana,300,alpha,FALSE,dualsweeper_custom,5,1,4,7,2,1012,x,187,explosher_custom,8,5,3,4,3,1179,s+,172,hokusai_becchu,11,9,2,6,3,971,s+,124,sshooter_collabo,10,8,2,4,4,954,s+,159,prime_becchu,6,5,1,6,4,1173,s+,161,splatscope,5,5,0,3,4,1042,a-,119,prime_collabo,5,4,1,7,4,994,s,41,hydra_custom,8,7,1,7,2,719,s+,144
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,mongara,300,bravo,FALSE,dynamo_becchu,10,9,1,7,5,1400,x,168,sshooter_collabo,9,7,2,9,2,1109,x,71,kelvin525_deco,9,6,3,8,2,819,x,192,prime,12,8,4,9,0,756,x,92,explosher_custom,11,9,2,5,1,1378,x,199,rapid_becchu,9,6,3,8,2,969,x,261,bold,14,10,4,11,1,945,x,121,sshooter_collabo,12,7,5,8,1,839,x,106
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,battera,138,alpha,TRUE,variableroller_foil,5,4,1,2,2,561,s+,141,explosher_custom,3,2,1,1,2,691,s+,47,prime_becchu,5,3,2,2,2,611,s+,103,carbon,4,4,0,2,2,539,s+,68,dualsweeper_custom,4,1,3,4,1,748,s+,153,jetsweeper_custom,1,1,0,4,0,531,s+,158,carbon,5,5,0,5,1,527,s+,260,parashelter,0,0,0,0,0,0,s+,100
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,mongara,320,alpha,FALSE,pablo_hue,6,3,3,6,5,1171,x,303,liter4k_scope,4,3,1,5,4,1155,x,217,jetsweeper,12,8,4,4,5,1078,x,184,prime,14,13,1,6,4,985,x,246,bucketslosher,3,3,0,4,4,1252,x,106,maneuver_becchu,9,6,3,6,3,1197,x,167,prime_collabo,7,7,0,7,2,1016,x,109,hydra,7,5,2,10,0,714,x,140
2019-03-06T14:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,alpha,,octoshooter_replica,4,4,0,4,1,618,,120,nzap85,9,5,4,2,4,1104,,238,dualsweeper,4,2,2,2,3,854,,106,prime_becchu,4,3,1,3,1,678,,159,parashelter,2,2,0,2,3,1032,,158,sputtery_hue,7,5,2,4,2,938,,238,splatroller,3,2,1,3,2,705,,47,prime_becchu,2,2,0,5,1,558,,75
2019-03-06T14:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,bravo,,prime_becchu,2,2,0,5,1,558,,75,parashelter,2,2,0,2,3,1032,,158,sputtery_hue,7,5,2,4,2,938,,238,splatroller,3,2,1,3,2,705,,47,nzap85,9,5,4,2,4,1104,,238,dualsweeper,4,2,2,2,3,854,,106,prime_becchu,4,3,1,3,1,678,,159,octoshooter_replica,4,4,0,4,1,618,,120
2019-03-06T14:00:00+00:00,4.4.0,gachi,squad_2,area,tachiuo,169,bravo,TRUE,liter4k_scope,0,0,0,4,2,681,x,136,sshooter_collabo,5,5,0,4,3,698,x,251,spygadget_becchu,3,0,3,3,3,644,s+,133,octoshooter_replica,5,5,0,5,3,629,s+,92,liter4k,5,2,3,2,3,735,x,163,bucketslosher_deco,8,8,0,4,0,701,x,273,liter4k_scope,4,4,0,1,2,691,x,123,nautilus79,5,2,3,3,3,596,x,68
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,mongara,319,alpha,FALSE,hokusai_becchu,10,10,0,7,4,1158,s+,66,dualsweeper_custom,7,4,3,7,3,1333,s+,106,bold,4,4,0,8,2,1287,s+,202,splatcharger_becchu,4,4,0,6,1,808,s+,57,screwslosher_becchu,15,8,7,5,5,1278,s+,103,parashelter,11,9,2,6,3,1155,s+,148,sputtery_hue,8,6,2,6,3,1013,s+,142,splatcharger_collabo,7,5,2,5,1,832,s+,150
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,battera,320,alpha,FALSE,variableroller_foil,7,7,0,9,5,1232,s+,141,prime_becchu,14,13,1,10,3,1264,s+,302,prime_becchu,10,7,3,7,4,1223,s+,103,heroroller_replica,9,8,1,8,1,829,s+,90,sshooter_becchu,13,11,2,9,4,1402,s+,92,heroroller_replica,12,8,4,9,1,1010,s+,82,hydra_custom,10,8,2,9,2,927,s+,126,prime_becchu,10,7,3,8,2,0,s+,104
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,mongara,301,alpha,FALSE,parashelter,7,4,3,3,5,1346,s+,316,nzap85,9,2,7,6,5,1281,s+,60,jetsweeper_custom,7,5,2,3,1,1109,s+,52,splatroller,13,12,1,5,4,1054,s+,97,nzap85,4,2,2,6,5,1342,s+,119,spygadget,7,1,6,6,4,1159,s+,94,hotblaster_custom,9,8,1,8,3,1089,s+,85,liter4k_custom,6,6,0,3,3,957,s+,198
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,mongara,304,alpha,FALSE,nzap85,14,12,2,6,4,1301,a-,72,prime_becchu,9,9,0,3,2,980,a-,77,pablo,4,1,3,6,1,796,a-,156,quadhopper_black,4,4,0,4,0,565,a-,72,sputtery,4,3,1,5,3,1220,a-,124,maneuver_becchu,7,5,2,8,1,941,a,187,prime_becchu,7,7,0,6,2,895,a-,101,hokusai_hue,4,4,0,7,4,859,a-,140
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,battera,307,alpha,FALSE,dynamo_becchu,8,7,1,5,5,1335,x,168,splatspinner,10,8,2,6,5,1448,x,211,96gal,15,10,5,7,4,1407,x,172,rapid_becchu,9,3,6,7,3,879,x,261,herospinner_replica,9,8,1,4,4,1360,x,133,sshooter_collabo,9,5,4,7,3,1302,x,106,longblaster,8,7,1,9,3,1195,x,255,prime,7,5,2,8,2,1051,x,92
2019-03-06T14:00:00+00:00,4.4.0,gachi,standard,asari,battera,315,alpha,FALSE,bucketslosher_deco,7,6,1,5,3,1111,s+,118,maneuver_becchu,10,9,1,10,3,1214,s+,56,variableroller_foil,13,9,4,8,3,1121,s+,111,prime_becchu,10,8,2,10,2,1029,s+,93,sshooter_collabo,9,8,1,10,3,1249,s+,128,sputtery,12,11,1,10,0,995,s+,165,bamboo14mk1,10,9,1,8,5,981,s+,33,h3reelgun_d,7,5,2,4,3,0,s+,91
