# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-10T22:00:00+00:00,4.4.0,gachi,standard,yagura,fujitsubo,255,alpha,TRUE,hydra,7,3,4,5,0,587,s,28,dynamo_becchu,20,18,2,4,5,1345,s,38,dualsweeper,6,4,2,8,2,679,s,41,clashblaster,15,12,3,6,2,528,s,55,sharp_neo,1,0,1,9,3,841,s,43,barrelspinner,13,11,2,7,3,769,s,111,pablo,4,4,0,10,2,687,s,41,nautilus79,11,8,3,11,1,547,s,57
2019-03-10T22:00:00+00:00,4.4.0,gachi,standard,yagura,ama,281,bravo,TRUE,barrelspinner,10,7,3,6,4,908,s,28,splatroller,11,11,0,7,2,1147,s,31,bold,7,6,1,9,2,983,s,43,prime_becchu,6,4,2,10,0,602,s,55,spygadget,11,9,2,6,8,1425,s,52,bold,10,8,2,7,5,1120,s,58,splatcharger,13,10,3,6,3,699,s,26,nzap85,7,5,2,9,4,635,s,75
2019-03-10T22:00:00+00:00,4.4.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,96gal,7,6,1,10,2,971,s,28,splatscope,11,9,2,3,4,974,s,54,hokusai,9,9,0,9,2,920,s,50,carbon,8,7,1,12,2,587,s,63,bold,11,10,1,6,5,1344,s,44,liter4k,7,5,2,5,4,896,s,77,sshooter,6,4,2,11,2,599,s,43,heroroller_replica,15,15,0,9,1,589,s,63
2019-03-10T22:00:00+00:00,4.4.0,gachi,standard,yagura,ama,304,bravo,FALSE,bold,14,10,4,5,5,1339,s,28,dualsweeper_custom,9,6,3,1,5,1200,s,129,hokusai,10,5,5,6,1,1018,s,50,nzap89,13,12,1,5,5,1007,s,61,furo,2,1,1,6,4,1319,s,31,bold_neo,2,1,1,10,6,1274,s,85,prime_becchu,10,10,0,4,5,1200,s,39,bold,6,5,1,13,2,802,s,45
2019-03-10T22:00:00+00:00,4.4.0,gachi,standard,yagura,fujitsubo,218,bravo,TRUE,bold,10,9,1,3,5,962,s,28,spygadget_becchu,9,4,5,4,3,825,s,48,bucketslosher,6,5,1,2,3,0,s,54,herocharger_replica,1,1,0,1,1,0,s,36,bold,0,0,0,4,2,945,s,79,spygadget_becchu,2,2,0,4,4,762,s,50,octoshooter_replica,4,4,0,4,3,694,s,91,screwslosher_neo,5,4,1,7,2,544,s,64
2019-03-10T22:00:00+00:00,4.4.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,bold,11,10,1,6,5,1107,s,28,parashelter_sorella,15,11,4,7,5,856,s,46,maneuver_becchu,7,5,2,6,5,836,s,106,clashblaster,9,5,4,5,4,707,s,122,nzap89,6,6,0,8,3,1077,s,142,rapid,8,5,3,7,3,1002,s,129,clashblaster_neo,9,6,3,9,2,694,s,60,maneuver_collabo,9,7,2,7,1,588,s,38
2019-03-10T22:00:00+00:00,4.4.0,gachi,standard,yagura,fujitsubo,272,alpha,TRUE,bold,16,14,2,2,5,1169,s,28,furo_deco,4,1,3,5,2,974,s,97,dualsweeper_custom,5,4,1,7,3,934,s,59,clashblaster,11,7,4,4,4,638,s,122,sputtery_hue,12,5,7,4,4,1115,s,79,nzap89,8,6,2,6,3,963,s,142,pablo,5,5,0,8,1,709,s,53,squiclean_b,2,2,0,8,1,0,s,48
2019-03-10T22:00:00+00:00,4.4.0,gachi,standard,yagura,fujitsubo,302,bravo,FALSE,bold,8,7,1,7,2,905,s,28,splatspinner,13,10,3,6,7,1573,s,32,dualsweeper_custom,12,7,5,11,2,801,s,62,nova_becchu,0,0,0,2,0,0,s,36,dualsweeper_custom,13,8,5,6,4,1445,s,33,liter4k_scope,6,3,3,6,4,1075,s,45,clashblaster_neo,10,8,2,11,2,612,s,36,heroroller_replica,7,7,0,1,1,0,s,45
2019-03-10T22:00:00+00:00,4.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,bold,12,10,2,7,3,1070,s,28,sshooter_becchu,13,11,2,6,2,976,s,39,variableroller_foil,15,13,2,7,4,940,s,62,dynamo,7,4,3,11,3,756,s,80,nzap85,11,6,5,7,5,1448,s,92,dynamo_tesla,13,7,6,11,2,816,s,246,octoshooter_replica,8,7,1,10,2,775,s,92,clashblaster,13,11,2,10,2,754,s,247
2019-03-10T22:00:00+00:00,4.4.0,gachi,standard,yagura,ama,294,bravo,TRUE,bold,9,8,1,10,3,919,s,28,furo,6,4,2,10,4,1360,s,83,bamboo14mk1,12,9,3,9,4,1096,s,88,sshooter_becchu,5,4,1,11,2,849,s,123,dynamo_becchu,11,10,1,5,7,1520,s,128,maneuver_becchu,21,18,3,7,3,1149,s,90,clashblaster_neo,10,5,5,5,5,1086,s,297,sshooter,10,7,3,8,3,872,s,66
2019-03-10T22:00:00+00:00,4.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,bold,5,5,0,8,0,890,s,28,furo,8,7,1,8,5,1360,s,77,nzap89,10,10,0,10,4,1118,s,128,prime_becchu,6,5,1,9,2,585,s,81,dynamo,9,4,5,3,4,1157,s,118,prime_becchu,12,11,1,8,4,945,s,67,clashblaster_neo,12,10,2,8,4,923,s,55,sharp_neo,13,10,3,8,3,839,s,58
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,338,bravo,FALSE,carbon_deco,20,18,2,10,2,1119,a,21,nzap89,17,9,8,10,4,1322,a+,151,bucketslosher_deco,12,6,6,9,3,1276,a,83,jetsweeper,14,6,8,9,4,1214,a+,66,bold_neo,12,11,1,11,6,1832,a+,94,nzap89,10,7,3,7,7,1259,a,145,52gal_becchu,11,10,1,8,3,1122,a,27,furo,10,9,1,13,1,966,a+,114
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,carbon_deco,9,7,2,6,2,990,a,21,sshooter_becchu,9,7,2,6,5,1369,a+,44,maneuver_becchu,14,13,1,5,4,1124,a-,33,prime,5,5,0,6,2,974,a+,134,ochiba,11,9,2,6,5,1295,a+,122,sshooter_becchu,8,7,1,10,3,1116,a+,40,hydra,3,2,1,6,2,966,a+,100,heroroller_replica,5,5,0,10,2,838,a-,227
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,308,alpha,FALSE,carbon_deco,9,7,2,13,1,915,a,21,nzap89,4,3,1,9,5,1431,a+,62,prime,4,2,2,8,2,1058,a+,134,sshooter,15,12,3,9,2,1034,a+,55,maneuver_becchu,23,23,0,5,5,1436,a-,33,splatspinner_becchu,10,9,1,7,4,1218,a,69,sshooter_becchu,5,2,3,8,4,1142,a+,62,jetsweeper_custom,8,3,5,4,4,796,a+,62
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,chozame,183,bravo,TRUE,carbon_deco,4,4,0,8,1,561,a,21,bold,9,9,0,4,3,909,a,43,wakaba,6,1,5,2,4,890,a-,41,nzap89,5,1,4,6,2,580,a,31,nzap89,11,9,2,3,4,962,a+,82,bold_neo,4,2,2,5,3,894,a+,94,hokusai_hue,7,6,1,3,3,780,a+,120,splatspinner_becchu,3,2,1,4,1,588,a,69
2019-03-11T04:00:00+00:00,4.5.0,gachi,squad_2,area,arowana,184,bravo,TRUE,bottlegeyser,5,5,0,2,2,475,x,246,bucketslosher_deco,5,1,4,4,2,713,x,246,hydra_custom,6,2,4,2,3,678,x,82,96gal_deco,6,6,0,3,2,677,x,174,splatspinner_collabo,4,2,2,2,4,961,x,64,rapid_becchu,1,1,0,6,2,565,x,180,heroshelter_replica,4,4,0,5,1,549,x,136,rapid_elite_deco,5,3,2,2,2,533,x,226
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter,13,10,3,7,2,1190,a,21,rapid_becchu,15,11,4,6,2,1115,a,120,clashblaster_neo,15,9,6,8,3,974,a,41,hydra_custom,7,6,1,7,1,560,a,50,nzap89,7,6,1,9,4,1122,a,178,bucketslosher,10,7,3,7,4,1104,a+,43,dualsweeper,13,7,6,13,2,898,a+,85,rapid_becchu,12,7,5,8,2,853,a+,32
2019-03-11T04:00:00+00:00,4.5.0,gachi,squad_2,area,manta,98,bravo,TRUE,bottlegeyser,3,2,1,3,2,305,x,246,splatscope,1,1,0,4,1,355,s+,117,rapid_becchu,2,2,0,3,1,351,x,246,longblaster,0,0,0,3,1,323,s+,76,carbon,4,4,0,0,1,427,x,116,maneuver_collabo,4,2,2,3,1,393,x,245,sshooter_collabo,7,6,1,0,0,323,a,44,octoshooter_replica,2,1,1,2,0,320,x,85
2019-03-11T04:00:00+00:00,4.5.0,gachi,squad_2,area,arowana,266,alpha,TRUE,bottlegeyser,8,6,2,2,3,972,x,246,bucketslosher_deco,12,6,6,6,1,1038,x,246,52gal_becchu,15,14,1,4,4,929,x,89,splatspinner,9,6,3,7,3,779,s+,70,pablo,4,4,0,8,5,1158,x,90,prime_becchu,10,8,2,8,3,1035,s+,63,sshooter_collabo,8,7,1,9,2,903,x,198,explosher,1,0,1,7,2,771,x,239
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter,13,12,1,8,1,1148,a,21,sshooter,16,12,4,5,3,1335,a+,122,hokusai_hue,12,9,3,12,4,1043,a+,99,dualsweeper_custom,9,7,2,9,1,996,a-,74,dualsweeper_custom,16,11,5,10,4,1278,a+,103,bold,10,8,2,12,0,1183,a+,125,sshooter,12,7,5,10,1,1056,a+,48,jetsweeper,12,8,4,8,4,1054,a+,138
2019-03-11T04:00:00+00:00,4.5.0,gachi,squad_2,area,arowana,82,alpha,TRUE,bottlegeyser,7,7,0,1,0,322,x,246,screwslosher_becchu,3,2,1,1,1,360,x,236,bucketslosher_deco,4,4,0,2,1,323,x,246,splatspinner,5,2,3,2,0,225,x,280,splatspinner_becchu,0,0,0,4,1,405,x,137,dynamo_becchu,4,3,1,3,1,352,x,320,screwslosher_becchu,2,2,0,4,0,255,x,164,sshooter_collabo,2,1,1,4,1,251,x,50
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,34,alpha,TRUE,carbon_deco,1,0,1,2,0,77,a,21,sputtery_hue,3,3,0,0,0,226,a,62,nzap85,1,1,0,0,0,145,a+,81,furo,0,0,0,1,0,77,a+,125,carbon,1,1,0,0,1,155,a+,31,dualsweeper,2,1,1,1,0,141,a-,21,nzap85,1,1,0,2,0,115,a+,100,variableroller_foil,0,0,0,1,0,48,a+,39
2019-03-11T04:00:00+00:00,4.5.0,gachi,squad_2,area,arowana,191,alpha,TRUE,bottlegeyser,8,5,3,4,2,538,x,246,bucketslosher_deco,5,4,1,2,3,934,x,246,splatspinner_collabo,2,2,0,4,2,678,x,64,rapid_elite_deco,8,5,3,1,3,587,x,226,splatscope,8,6,2,1,4,879,x,213,spygadget,4,1,3,5,3,843,x,106,prime_becchu,1,1,0,5,2,681,s,92,rapid_becchu,3,3,0,5,2,460,x,285
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,carbon_deco,8,5,3,7,3,939,a,21,dualsweeper_custom,5,4,1,5,5,1421,a-,21,sharp,7,6,1,7,2,1116,a+,26,longblaster_custom,11,8,3,8,2,854,a+,53,wakaba,10,6,4,5,6,1478,a,103,furo,4,4,0,7,3,1241,a,23,prime,5,3,2,5,4,1225,a,25,splatroller_collabo,17,13,4,6,2,757,a+,46
2019-03-11T04:00:00+00:00,4.5.0,gachi,squad_2,area,arowana,239,bravo,TRUE,bottlegeyser,5,3,2,4,3,739,x,246,bucketslosher_deco,11,9,2,4,5,1399,x,246,splatroller,4,4,0,9,0,475,s+,54,splatroller,5,4,1,8,1,468,x,226,momiji,5,3,2,6,5,1143,x,233,heroshelter_replica,10,7,3,5,3,935,x,203,screwslosher_becchu,10,10,0,5,2,799,x,174,rapid_becchu,6,5,1,5,2,566,s+,125
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,324,alpha,FALSE,bold_neo,12,11,1,8,5,1404,a,21,variableroller_foil,14,13,1,10,3,1253,a+,195,dualsweeper_custom,8,4,4,12,1,980,a+,82,clashblaster_neo,11,10,1,10,2,928,a+,116,maneuver_becchu,18,16,2,9,5,1501,a+,32,furo,9,6,3,12,2,1238,a,36,sputtery_hue,13,12,1,8,3,1019,a+,202,pablo,11,6,5,9,3,858,a+,61
2019-03-11T04:00:00+00:00,4.5.0,gachi,squad_2,area,manta,153,alpha,TRUE,bottlegeyser,4,2,2,1,2,578,x,246,pablo_hue,4,4,0,2,3,627,x,226,bucketslosher_deco,6,6,0,3,1,580,x,246,splatroller,8,8,0,5,0,477,s+,54,kelvin525_deco,3,1,2,5,3,669,x,112,bold_neo,4,4,0,6,2,584,x,244,dynamo,5,4,1,4,2,583,x,173,rapid_deco,3,2,1,5,1,511,x,196
2019-03-11T04:00:00+00:00,4.5.0,gachi,squad_2,area,arowana,83,bravo,TRUE,bottlegeyser,2,2,0,3,1,245,x,246,bucketslosher_deco,3,3,0,3,1,399,x,246,maneuver_becchu,1,1,0,3,2,305,a,117,prime_becchu,0,0,0,3,0,304,x,166,96gal_deco,7,5,2,1,1,388,x,370,h3reelgun_d,1,1,0,2,0,338,x,169,momiji,1,0,1,2,1,262,x,349,nautilus47,9,6,3,1,0,261,x,157
2019-03-11T04:00:00+00:00,4.5.0,gachi,squad_2,area,manta,170,alpha,TRUE,bottlegeyser,8,8,0,2,2,762,x,246,bucketslosher_deco,7,3,4,5,1,706,x,246,sshooter_collabo,6,4,2,4,1,607,x,222,hydra_custom,7,3,4,1,3,577,x,159,prime_becchu,5,4,1,4,3,899,x,166,explosher_custom,4,3,1,3,3,757,x,146,quadhopper_black,1,1,0,5,1,582,s+,214,maneuver_becchu,5,4,1,6,1,398,a,117
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,chozame,86,alpha,TRUE,sputtery,3,3,0,1,1,294,a+,28,splatscope,4,2,2,1,1,436,a+,35,clashblaster_neo,6,5,1,2,1,338,a-,105,liter4k,1,1,0,1,1,195,a,35,liter4k_custom,0,0,0,2,2,322,a-,26,sputtery_hue,4,3,1,3,0,235,a-,35,kelvin525,2,2,0,4,0,168,a+,60,prime_becchu,1,0,1,2,1,0,a-,44
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,114,alpha,TRUE,sputtery,4,3,1,3,0,228,s,28,momiji,5,4,1,4,2,615,s,154,dualsweeper_custom,9,7,2,3,1,543,s,21,heroroller_replica,10,8,2,2,1,333,s,107,dualsweeper_custom,5,5,0,4,1,642,s,70,maneuver_collabo,2,2,0,6,0,309,s,59,carbon_deco,5,4,1,6,0,236,s,58,heroroller_replica,1,1,0,6,0,220,s,41
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,231,bravo,TRUE,sputtery,10,9,1,8,3,936,s,28,sshooter_becchu,10,6,4,8,3,1081,s,37,prime,8,7,1,9,1,709,s,102,splatspinner,4,2,2,7,0,0,s,28,prime_becchu,10,8,2,7,1,940,s,94,splatcharger,10,9,1,5,0,825,s,46,heroroller_replica,11,9,2,2,3,772,s,107,maneuver_becchu,6,6,0,10,0,683,s,25
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,chozame,118,alpha,TRUE,sputtery,5,5,0,2,1,464,s,28,dualsweeper_custom,0,0,0,3,2,643,s,64,prime,10,8,2,3,2,535,s,102,splatspinner,6,3,3,0,2,409,s,28,52gal_becchu,4,4,0,3,3,747,s,27,sshooter,3,2,1,4,1,546,s,178,splatcharger,2,1,1,3,1,391,s,46,dualsweeper_custom,1,1,0,6,0,356,s,82
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sputtery,16,12,4,8,3,1168,s,28,52gal_becchu,7,2,5,10,3,1174,s,27,barrelspinner,15,14,1,10,0,1074,s,90,wakaba,8,7,1,10,3,1044,s,34,sharp_neo,11,6,5,10,4,1401,s,93,carbon_deco,13,13,0,7,3,1099,s,57,prime,12,5,7,10,3,1049,s,102,splatcharger,14,12,2,8,1,966,s,46
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sputtery,12,9,3,6,4,1097,s,28,52gal_becchu,12,11,1,8,4,1274,s,27,wakaba,10,4,6,7,4,1239,s,34,dynamo_tesla,19,14,5,4,4,1085,s,27,momiji,12,10,2,10,5,1372,s,154,sharp_neo,9,6,3,11,3,1254,s,93,splatroller,7,4,3,9,3,1058,s,117,dualsweeper_custom,6,5,1,9,4,1036,s,48
2019-03-11T06:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,hotblaster,12,9,3,11,1,648,a,21,prime_becchu,11,9,2,7,0,952,a+,70,hissen_hue,9,5,4,9,3,731,a+,86,sshooter,7,5,2,7,1,524,a-,29,octoshooter_replica,15,13,2,6,2,1040,a+,209,clashblaster,14,6,8,8,3,755,a+,105,splatcharger,7,5,2,5,3,696,a+,71,hokusai_becchu,12,10,2,9,3,659,a-,62
2019-03-11T06:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,186,alpha,TRUE,h3reelgun_d,15,10,5,2,4,1099,x,221,sshooter_collabo,12,8,4,2,3,817,x,141,maneuver_collabo,9,7,2,4,2,745,x,193,rapid_becchu,4,2,2,5,2,502,x,128,splatspinner,5,3,2,6,2,996,x,115,longblaster,6,4,2,7,1,630,x,153,clashblaster_neo,4,3,1,5,2,574,x,110,sshooter_collabo,4,3,1,9,1,567,x,177
2019-03-11T06:00:00+00:00,4.5.0,gachi,standard,yagura,hakofugu,299,alpha,TRUE,hotblaster,14,11,3,7,3,722,a,21,dualsweeper_custom,12,6,6,4,5,1212,a,66,liter4k,9,8,1,6,4,752,a+,25,splatroller,8,8,0,9,1,375,a-,25,screwslosher_becchu,13,9,4,8,4,1072,a-,23,sputtery_hue,14,9,5,14,2,789,a+,60,splatcharger,8,8,0,11,1,652,a+,71,bamboo14mk1,0,0,0,0,0,0,a,85
2019-03-11T06:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,h3reelgun_d,9,7,2,11,3,1046,x,221,carbon_deco,11,8,3,8,3,952,x,160,rapid_becchu,10,5,5,10,2,837,x,135,hydra_custom,6,6,0,7,1,808,x,119,barrelspinner,14,12,2,5,5,1237,x,379,hydra_custom,9,4,5,5,4,983,x,248,maneuver_collabo,17,13,4,7,2,978,x,250,sshooter,13,7,6,9,2,939,x,101
2019-03-11T08:00:00+00:00,4.5.0,gachi,standard,asari,kombu,234,bravo,TRUE,carbon_deco,11,8,3,5,1,829,a-,21,momiji,6,4,2,8,4,1269,a+,72,bold,5,5,0,8,3,978,a+,37,maneuver_becchu,3,1,2,7,2,698,a-,68,momiji,2,2,0,2,5,1360,a+,115,heroroller_replica,19,18,1,5,3,914,a+,126,sputtery,2,2,0,5,2,883,a+,382,carbon,7,6,1,6,2,549,a+,32
2019-03-11T08:00:00+00:00,4.5.0,gachi,standard,asari,shottsuru,240,alpha,TRUE,h3reelgun_d,8,4,4,5,3,886,x,221,spygadget_sorella,9,7,2,5,5,1213,x,226,prime_becchu,12,10,2,4,3,1042,x,248,barrelspinner,4,3,1,2,3,942,x,174,dualsweeper_custom,7,3,4,6,2,1220,x,167,bucketslosher_deco,8,7,1,7,1,1084,x,162,hydra_custom,5,3,2,5,3,833,x,123,sshooter,3,3,0,6,2,810,x,101
2019-03-11T08:00:00+00:00,4.5.0,gachi,standard,asari,kombu,227,bravo,TRUE,carbon_deco,9,8,1,9,0,588,a-,21,momiji,6,5,1,3,5,1330,a+,115,splatscope_becchu,0,0,0,4,1,739,a-,41,splatscope,8,6,2,4,2,641,a-,69,herospinner_replica,8,7,1,3,3,1027,a+,145,splatscope,8,7,1,5,0,719,a+,59,pablo,4,3,1,7,2,718,a+,121,campingshelter,5,3,2,4,1,606,a+,72
2019-03-11T08:00:00+00:00,4.5.0,gachi,standard,asari,kombu,265,bravo,TRUE,h3reelgun_d,12,3,9,5,5,1434,x,221,bamboo14mk1,8,3,5,5,5,1322,x,240,rapid_becchu,12,9,3,9,2,944,x,164,prime_becchu,9,8,1,6,3,922,x,167,h3reelgun,11,9,2,4,5,1300,x,181,h3reelgun_d,12,6,6,5,3,1206,x,293,spygadget_sorella,8,3,5,6,3,1077,x,226,prime_becchu,9,7,2,8,3,924,x,248
2019-03-11T08:00:00+00:00,4.5.0,gachi,standard,asari,shottsuru,228,bravo,TRUE,carbon_deco,9,7,2,6,1,642,a-,21,herospinner_replica,10,6,4,4,2,922,a+,145,dualsweeper,6,4,2,5,2,738,a+,61,prime_becchu,8,7,1,6,1,729,a,59,splatscope,6,4,2,3,3,904,a+,44,pablo,5,3,2,8,3,799,a+,121,longblaster_custom,5,3,2,6,2,741,a+,139,splatroller,13,11,2,7,1,627,a,44
2019-03-11T08:00:00+00:00,4.5.0,gachi,standard,asari,kombu,323,alpha,FALSE,96gal_deco,13,11,2,8,2,1025,b,28,hissen_hue,8,7,1,7,4,1388,b,40,heromaneuver_replica,8,6,2,7,3,955,b+,33,pablo_hue,6,5,1,6,2,715,b-,46,carbon,11,8,3,6,4,1245,b-,109,maneuver_becchu,15,12,3,9,3,1229,b+,27,splatscope,4,4,0,7,3,858,b-,18,rapid,7,4,3,7,2,0,b+,24
2019-03-11T08:00:00+00:00,4.5.0,gachi,standard,asari,kombu,300,bravo,FALSE,h3reelgun_d,14,10,4,9,5,1443,x,221,splatspinner,10,8,2,6,8,1948,x,274,sshooter,5,4,1,9,1,1101,x,219,maneuver_becchu,11,7,4,12,1,950,x,153,dualsweeper_custom,9,7,2,6,3,1438,x,330,splatspinner_collabo,15,9,6,9,4,1430,x,255,prime_becchu,15,14,1,6,4,1385,x,248,carbon_deco,9,6,3,8,3,1158,x,183
2019-03-11T08:00:00+00:00,4.5.0,gachi,standard,asari,shottsuru,331,bravo,FALSE,carbon_deco,9,7,2,11,2,1015,a-,21,dualsweeper,10,7,3,8,5,1538,a+,61,sputtery_hue,19,14,5,6,4,1334,a+,65,heroroller_replica,4,4,0,7,2,867,a-,50,dynamo_becchu,14,11,3,5,7,1736,a,36,sputtery_hue,11,7,4,9,2,1133,a-,47,pablo,10,8,2,9,3,1029,a+,121,maneuver_collabo,12,6,6,9,1,946,a-,56
2019-03-11T08:00:00+00:00,4.5.0,gachi,standard,asari,shottsuru,193,alpha,TRUE,h3reelgun_d,13,10,3,4,3,1035,x,221,sharp_neo,9,5,4,3,3,901,x,273,carbon,8,4,4,5,2,720,x,220,rapid_becchu,8,5,3,4,2,697,x,276,splatspinner_becchu,6,5,1,5,5,1177,x,142,prime,5,3,2,5,2,712,x,195,maneuver_collabo,9,6,3,6,1,700,x,193,hissen,3,2,1,8,0,447,x,85
2019-03-11T08:00:00+00:00,4.5.0,gachi,standard,asari,kombu,301,alpha,FALSE,96gal_deco,14,11,3,6,3,1017,b,28,hissen_hue,16,12,4,8,3,1263,b,40,maneuver_becchu,5,2,3,7,2,1058,b-,18,carbon,11,10,1,7,3,1040,b-,109,furo,13,12,1,7,5,1458,b-,42,nzap89,10,6,4,10,4,1177,b,39,hissen,14,10,4,11,2,1137,b+,40,liter4k_scope_custom,1,0,1,7,2,527,b+,36
2019-03-11T08:00:00+00:00,4.5.0,gachi,standard,asari,kombu,315,bravo,FALSE,carbon_deco,7,6,1,5,3,911,b+,21,sharp_neo,8,8,0,8,5,1290,b+,27,maneuver_becchu,5,4,1,6,4,1116,b+,25,dualsweeper_custom,4,2,2,4,4,1081,b,36,splatspinner_becchu,5,4,1,7,3,1151,b+,33,sputtery,6,5,1,8,1,1116,b+,34,pablo,10,9,1,0,4,1091,b+,54,nzap89,6,5,1,5,2,988,b+,28
2019-03-11T08:00:00+00:00,4.5.0,gachi,standard,asari,shottsuru,329,bravo,FALSE,h3reelgun_d,11,6,5,11,4,1548,x,221,nova_becchu,9,7,2,11,2,1087,x,159,splatcharger_becchu,8,7,1,8,3,1058,x,174,splatroller_collabo,9,8,1,9,3,1029,x,99,splatspinner,11,7,4,8,7,1723,x,161,prime_becchu,16,13,3,5,5,1294,x,43,jetsweeper_custom,12,8,4,6,1,1108,x,169,hokusai_becchu,14,11,3,9,5,1020,x,158
2019-03-11T08:00:00+00:00,4.5.0,gachi,standard,asari,shottsuru,308,alpha,FALSE,carbon_deco,12,11,1,8,2,1024,b+,21,maneuver_collabo,12,11,1,5,3,1094,b+,64,rapid,7,6,1,7,1,828,b,45,splatroller,4,2,2,8,0,596,b,14,sshooter_becchu,8,6,2,6,6,1253,b-,16,hokusai,13,10,3,5,3,937,b+,53,dynamo_becchu,3,2,1,8,3,788,b,46,splatroller,11,10,1,11,1,670,b,23
2019-03-11T08:00:00+00:00,4.5.0,gachi,standard,asari,kombu,280,bravo,TRUE,h3reelgun_d,7,6,1,7,3,1183,x,221,herospinner_replica,7,6,1,6,2,1120,x,86,dynamo,3,2,1,9,0,996,x,134,maneuver_collabo,8,5,3,11,4,840,x,126,prime_becchu,13,13,0,5,3,1307,x,349,jetsweeper_custom,16,6,10,2,4,1194,x,169,kelvin525_deco,11,8,3,7,3,920,x,207,splatroller_collabo,8,6,2,5,3,832,x,99
2019-03-11T08:00:00+00:00,4.5.0,gachi,standard,asari,shottsuru,325,alpha,FALSE,sshooter_collabo,15,12,3,7,5,1423,x,221,splatspinner,7,6,1,7,7,1511,x,174,prime_becchu,12,10,2,8,2,1078,x,207,herocharger_replica,8,7,1,7,3,1002,x,261,bold,11,9,2,8,5,1501,x,196,nautilus47,9,7,2,8,3,1215,x,110,screwslosher_becchu,11,9,2,11,2,1119,x,175,rapid_elite_deco,10,4,6,8,3,1018,x,64
2019-03-11T08:00:00+00:00,4.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,carbon_deco,14,14,0,5,1,974,b+,21,sshooter_becchu,7,7,0,3,4,1211,b,18,furo,5,2,3,5,3,918,b+,46,nzap89,6,3,3,6,2,695,b,41,sshooter_becchu,11,10,1,9,6,1372,b+,24,dualsweeper,5,2,3,10,2,1354,b,31,pablo_hue,6,6,0,7,4,845,b,27,splatroller,0,0,0,0,0,0,b+,115
2019-03-11T08:00:00+00:00,4.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,carbon_deco,8,4,4,9,3,974,b+,21,bucketslosher,16,16,0,6,5,1265,b-,23,nzap89,6,4,2,6,4,1077,b,41,dualsweeper_custom,1,0,1,9,1,799,b-,26,prime_becchu,11,9,2,4,5,1379,b+,38,pablo,14,12,2,8,3,1222,b+,28,splatroller,8,5,3,9,0,704,b-,21,octoshooter_replica,3,2,1,4,1,0,b-,29
