# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-07T04:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,hissen_hue,9,6,3,0,3,992,,217,wakaba,8,3,5,1,4,1068,,225,momiji,2,1,1,2,3,807,,70,maneuver_becchu,7,6,1,1,2,857,,161,furo_deco,1,1,0,7,1,873,,112,splatspinner,0,0,0,4,3,898,,143,bamboo14mk2,3,2,1,4,2,609,,134,squiclean_b,0,0,0,2,2,869,,228
2019-03-07T04:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,bravo,FALSE,hissen_hue,2,1,1,3,3,1035,,217,splatspinner,3,2,1,3,2,709,,143,momiji,1,1,0,3,3,1072,,70,longblaster,5,5,0,4,2,754,,73,bold,3,3,0,3,4,1128,,112,spygadget_sorella,4,1,3,3,2,742,,134,bucketslosher_deco,10,9,1,2,3,1057,,290,nzap89,0,0,0,2,4,1007,,52
2019-03-07T04:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,bravo,FALSE,hissen_hue,7,6,1,4,1,685,,217,sshooter_collabo,3,3,0,5,2,633,,112,longblaster,5,3,2,6,0,408,,73,prime,2,1,1,5,2,717,,196,bucketslosher_deco,12,7,5,2,3,1024,,290,bottlegeyser,8,6,2,2,2,638,,257,maneuver_collabo,3,3,0,2,2,826,,74,quadhopper_black,5,4,1,7,0,604,,196
2019-03-07T04:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,alpha,FALSE,hissen_hue,8,7,1,4,2,934,,217,longblaster,4,4,0,4,1,524,,73,quadhopper_black,5,4,1,4,2,948,,196,nzap89,3,3,0,3,3,965,,169,wakaba,2,0,2,4,3,942,,113,maneuver_collabo,3,1,2,4,1,669,,74,bold,5,5,0,4,2,852,,168,sputtery_hue,9,7,2,6,2,722,,136
2019-03-07T12:00:00+00:00,4.4.0,gachi,standard,hoko,fujitsubo,310,alpha,FALSE,hissen,17,13,4,9,1,895,c-,16,maneuver_collabo,9,6,3,7,2,685,c,20,bamboo14mk1,2,2,0,1,3,466,c+,18,quadhopper_black,6,5,1,6,1,565,c-,20,furo,7,7,0,6,2,710,c,22,dualsweeper_custom,7,5,2,9,2,585,c,22,splatroller,1,1,0,5,1,679,c-,10,octoshooter_replica,12,9,3,7,2,890,c-,31
2019-03-07T12:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,bravo,FALSE,prime_becchu,3,2,1,2,3,969,,70,dualsweeper,5,4,1,2,4,1029,,89,splatcharger,0,0,0,2,2,613,,74,screwslosher_becchu,1,1,0,2,2,851,,79,splatcharger,3,2,1,0,3,770,,211,carbon_deco,4,4,0,1,2,789,,109,explosher,1,0,1,2,2,833,,102,promodeler_mg,2,2,0,4,3,1138,,30
2019-03-07T12:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,bamboo14mk1,4,4,0,2,3,889,,103,variableroller_foil,4,2,2,2,2,681,,46,pablo,7,7,0,3,2,1027,,69,sshooter,2,2,0,2,3,985,,74,pablo_hue,4,3,1,3,3,985,,99,maneuver_becchu,5,3,2,4,2,967,,103,dualsweeper_custom,2,2,0,4,1,728,,83,bold,1,1,0,4,4,1049,,125
2019-03-07T12:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,bravo,FALSE,screwslosher_becchu,2,2,0,3,1,860,,70,prime_becchu,2,2,0,4,2,742,,159,quadhopper_black,0,0,0,8,1,789,,60,dualsweeper_custom,0,0,0,5,2,780,,49,hissen_hue,5,4,1,3,2,952,,87,splatscope_becchu,3,3,0,0,1,831,,59,hydra_custom,8,7,1,0,3,689,,99,heroshooter_replica,7,6,1,1,3,965,,90
2019-03-07T12:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,alpha,FALSE,bamboo14mk1,7,7,0,5,2,726,,103,pablo_hue,2,0,2,4,3,1110,,99,sshooter,5,5,0,2,3,929,,171,heroshooter_replica,4,4,0,4,1,1052,,93,variableroller_foil,3,3,0,7,1,714,,46,pablo,4,3,1,1,3,1036,,69,maneuver_becchu,5,4,1,5,1,854,,103,parashelter,5,5,0,3,3,969,,87
2019-03-07T12:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,bravo,FALSE,screwslosher_becchu,2,2,0,3,3,979,,70,squiclean_b,4,3,1,4,1,610,,65,soytuber,2,2,0,1,3,956,,171,dynamo_becchu,2,2,0,2,4,1135,,80,nzap85,1,0,1,3,3,873,,126,nzap85,4,3,1,2,4,1085,,9,52gal_becchu,6,6,0,2,3,894,,86,sshooter,1,1,0,2,3,959,,32
2019-03-07T12:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,bravo,FALSE,bamboo14mk1,9,8,1,5,3,848,,103,pablo_hue,2,1,1,4,2,1001,,99,pablo,2,2,0,3,3,1131,,69,kugelschreiber_hue,5,3,2,1,2,846,,142,variableroller_foil,4,4,0,2,2,806,,46,maneuver_becchu,7,7,0,4,2,889,,103,parashelter,1,1,0,5,2,829,,87,wakaba,3,1,2,3,4,1210,,82
2019-03-07T14:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,bravo,FALSE,prime_becchu,3,3,0,3,2,769,,70,prime_becchu,1,1,0,4,2,711,,43,splatroller,3,3,0,4,1,610,,71,spygadget_sorella,0,0,0,2,1,590,,87,herocharger_replica,5,4,1,0,0,715,,148,nzap89,2,2,0,0,3,631,,78,nova_becchu,7,6,1,4,1,612,,39,heromaneuver_replica,3,1,2,3,2,729,,56
2019-03-07T14:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,prime_becchu,5,2,3,1,2,703,,70,spygadget_sorella,5,3,2,0,1,773,,87,nova_becchu,8,8,0,2,2,839,,39,explosher_custom,3,2,1,0,1,1136,,133,splatroller,2,2,0,2,3,860,,71,dualsweeper,0,0,0,5,1,739,,56,explosher_custom,1,1,0,4,1,895,,54,h3reelgun,0,0,0,4,1,639,,62
2019-03-07T14:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,kugelschreiber_hue,4,1,3,2,2,965,,280,campingshelter,5,4,1,2,3,1061,,229,longblaster,8,7,1,3,1,523,,154,screwslosher_becchu,8,7,1,1,1,621,,239,kugelschreiber_hue,2,2,0,5,1,724,,79,splatcharger_becchu,1,1,0,3,1,600,,112,wakaba,3,3,0,7,1,753,,197,longblaster,3,2,1,5,1,611,,100
2019-03-07T14:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,alpha,FALSE,prime_becchu,2,1,1,2,3,882,,70,dualsweeper,1,1,0,5,1,641,,38,splatscope,2,1,1,3,1,585,,152,kugelschreiber,3,3,0,4,0,554,,109,jetsweeper,2,2,0,1,3,720,,143,splatscope_collabo,6,6,0,2,2,791,,93,splatroller,2,1,1,1,1,0,,59,hydra,4,4,0,2,0,566,,104
2019-03-07T14:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,bravo,FALSE,kugelschreiber_hue,1,1,0,2,2,842,,280,campingshelter,5,5,0,2,2,600,,154,squiclean_b,4,4,0,2,0,582,,239,96gal,3,1,2,1,3,940,,142,campingshelter,2,1,1,2,2,747,,229,splatcharger_becchu,5,2,3,2,2,595,,112,wakaba,3,2,1,5,1,617,,197,momiji,0,0,0,2,3,959,,101
2019-03-07T14:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,bravo,FALSE,prime_becchu,1,1,0,1,3,973,,70,sharp,3,3,0,2,4,798,,103,bold,2,2,0,3,2,923,,63,momiji,3,2,1,2,2,0,,107,carbon,4,4,0,2,2,666,,189,dualsweeper_custom,3,1,2,2,2,842,,36,momiji,3,1,2,2,4,1089,,105,splatspinner,2,2,0,3,2,758,,45
2019-03-07T14:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,bravo,FALSE,herospinner_replica,7,7,0,4,2,713,,280,campingshelter,2,1,1,4,1,565,,229,splatcharger_becchu,2,2,0,3,0,367,,112,dynamo_becchu,3,2,1,5,1,830,,142,prime_collabo,5,5,0,4,1,485,,154,wakaba,6,5,1,5,2,767,,197,bamboo14mk2,5,5,0,1,2,563,,239,momiji,1,0,1,2,3,1031,,101
2019-03-07T14:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,prime_becchu,7,5,2,4,1,760,,70,maneuver_becchu,2,2,0,5,1,621,,42,dynamo_becchu,2,1,1,3,2,775,,76,herocharger_replica,4,4,0,4,2,671,,92,screwslosher_becchu,4,4,0,3,3,966,,124,sshooter_collabo,5,3,2,4,0,534,,29,l3reelgun,5,4,1,3,1,838,,47,herobrush_replica,6,5,1,3,3,892,,161
2019-03-07T14:00:00+00:00,4.4.0,gachi,standard,area,shottsuru,242,alpha,TRUE,pablo,14,11,3,1,9,1841,x,212,prime_becchu,10,9,1,4,4,1330,x,213,dualsweeper_custom,10,6,4,5,3,1274,x,230,maneuver_collabo,4,4,0,7,2,972,x,91,explosher_custom,7,6,1,7,5,1436,x,97,nova_becchu,4,3,1,7,5,1347,x,177,h3reelgun_d,9,6,3,9,4,1147,x,214,dualsweeper_custom,3,2,1,7,3,1343,x,64
2019-03-07T14:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,alpha,FALSE,prime_becchu,4,4,0,2,2,609,,70,wakaba,2,1,1,2,3,810,,7,bold,0,0,0,4,1,945,,83,screwslosher_becchu,4,4,0,2,3,976,,228,bold_neo,3,3,0,3,4,787,,220,octoshooter_replica,6,6,0,4,0,735,,198,jetsweeper,0,0,0,0,0,0,,122,quadhopper_white,2,1,1,3,2,826,,109
2019-03-07T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,hakofugu,119,bravo,TRUE,kugelschreiber_hue,4,3,1,3,1,433,x,280,96gal,1,0,1,5,1,449,s+,142,longblaster,5,3,2,5,1,349,x,159,carbon_deco,2,2,0,4,1,308,x,143,prime_becchu,6,5,1,2,2,367,x,147,splatroller,5,3,2,2,2,373,x,247,hydra_custom,8,4,4,3,1,372,x,198,nova_becchu,7,5,2,1,2,520,s+,179
2019-03-07T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,hakofugu,119,bravo,TRUE,carbon_deco,2,2,0,4,1,308,x,143,kugelschreiber_hue,4,3,1,3,1,433,x,280,96gal,1,0,1,5,1,449,s+,142,longblaster,5,3,2,5,1,349,x,159,prime_becchu,6,5,1,2,2,367,x,147,splatroller,5,3,2,2,2,373,x,247,hydra_custom,8,4,4,3,1,372,x,198,nova_becchu,7,5,2,1,2,520,s+,179
2019-03-07T14:00:00+00:00,4.4.0,gachi,standard,area,shottsuru,257,alpha,TRUE,pablo,15,10,5,3,8,1778,x,212,liter4k_scope,7,4,3,4,4,1202,x,123,bucketslosher_deco,9,6,3,5,2,1073,x,228,prime_becchu,12,10,2,7,1,1034,x,213,dualsweeper_custom,6,4,2,7,5,1606,x,230,heroroller_replica,6,5,1,10,2,744,x,161,sshooter_collabo,8,7,1,7,4,1035,x,186,campingshelter,3,3,0,7,4,1353,x,235
2019-03-07T14:00:00+00:00,4.4.0,gachi,standard,area,shottsuru,185,bravo,TRUE,dualsweeper_custom,1,1,0,4,4,1065,x,185,campingshelter,1,0,1,3,3,993,x,245,prime_becchu,2,2,0,5,2,695,x,166,screwslosher_becchu,5,5,0,6,3,1006,x,44,rapid_deco,8,3,5,2,3,902,x,221,maneuver_becchu,7,7,0,4,2,788,x,187,explosher_custom,6,5,1,0,3,1171,x,165,campingshelter,3,2,1,2,3,814,x,141
2019-03-07T14:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,prime_becchu,6,4,2,2,3,847,,70,dualsweeper_custom,2,1,1,0,2,771,,217,prime_becchu,5,4,1,3,2,1001,,99,nova,6,5,1,2,1,731,,99,dualsweeper_custom,2,2,0,4,2,996,,76,sshooter_becchu,3,2,1,5,2,660,,91,pablo_hue,5,3,2,2,2,848,,197,nzap89,0,0,0,4,2,753,,42
2019-03-07T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,mozuku,245,alpha,TRUE,kugelschreiber_hue,11,8,3,5,2,1074,x,280,96gal,9,4,5,4,4,1130,s+,142,longblaster,7,3,4,4,3,904,x,159,carbon_deco,18,15,3,6,3,827,x,143,prime_becchu,2,2,0,6,1,902,a,67,bamboo14mk1,5,4,1,8,2,742,x,182,kugelschreiber_hue,10,9,1,5,3,1120,s+,114,heroblaster_replica,4,4,0,11,0,801,s+,117
2019-03-07T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,mozuku,245,alpha,TRUE,carbon_deco,18,15,3,6,3,827,x,143,96gal,9,4,5,4,4,1130,s+,142,kugelschreiber_hue,11,8,3,5,2,1074,x,280,longblaster,7,3,4,4,3,904,x,159,prime_becchu,2,2,0,6,1,902,a,67,bamboo14mk1,5,4,1,8,2,742,x,182,kugelschreiber_hue,10,9,1,5,3,1120,s+,114,heroblaster_replica,4,4,0,11,0,801,s+,117
2019-03-07T14:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,219,bravo,TRUE,pablo,6,4,2,3,5,1240,x,212,campingshelter,4,4,0,5,3,887,x,122,dualsweeper_custom,1,1,0,5,3,912,x,230,splatspinner,6,6,0,3,8,1703,x,217,sharp_neo,6,3,3,3,5,1491,x,245,dynamo_becchu,1,1,0,5,6,1173,x,104,campingshelter_sorella,8,7,1,4,4,923,x,255,dualsweeper_custom,5,4,1,3,4,1299,x,145
2019-03-07T14:00:00+00:00,4.4.0,gachi,standard,area,shottsuru,231,bravo,TRUE,dualsweeper_custom,1,1,0,6,4,1242,x,185,campingshelter,2,1,1,6,2,1200,x,245,hydra_custom,8,8,0,8,2,690,x,55,nova_becchu,2,1,1,8,4,1062,x,111,splatscope,7,7,0,2,4,1081,x,91,maneuver_collabo,10,6,4,4,2,1067,x,196,prime_becchu,13,8,5,2,5,1287,x,166,carbon_deco,8,7,1,3,3,1080,x,217
2019-03-07T14:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,prime_becchu,3,2,1,2,3,853,,70,splatscope,2,2,0,1,2,694,,109,nzap89,3,2,1,3,3,892,,41,splatroller,4,4,0,4,1,674,,107,bottlegeyser,5,4,1,2,1,622,,47,wakaba,2,0,2,3,3,878,,95,barrelspinner,3,3,0,3,1,573,,142,pablo_hue,4,3,1,2,3,877,,126
2019-03-07T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,kugelschreiber_hue,7,6,1,7,2,1064,x,280,longblaster,7,6,1,10,2,879,x,159,96gal,5,3,2,8,2,1158,s+,142,carbon_deco,7,5,2,8,1,715,x,143,sshooter_collabo,13,12,1,6,2,985,x,97,rapid_elite_deco,14,11,3,5,5,968,x,73,barrelspinner,5,4,1,5,1,940,s+,106,quadhopper_black,10,6,4,4,2,1104,s+,150
2019-03-07T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,carbon_deco,7,5,2,8,1,715,x,143,longblaster,7,6,1,10,2,879,x,159,kugelschreiber_hue,7,6,1,7,2,1064,x,280,96gal,5,3,2,8,2,1158,s+,142,sshooter_collabo,13,12,1,6,2,985,x,97,rapid_elite_deco,14,11,3,5,5,968,x,73,barrelspinner,5,4,1,5,1,940,s+,106,quadhopper_black,10,6,4,4,2,1104,s+,150
2019-03-07T14:00:00+00:00,4.4.0,gachi,standard,area,shottsuru,261,bravo,TRUE,pablo,10,6,4,8,6,1328,x,212,prime_becchu,9,8,1,7,2,1029,x,165,h3reelgun_d,5,4,1,5,5,1580,x,45,dynamo_becchu,3,3,0,5,8,2126,x,349,prime_becchu,8,7,1,6,5,1376,x,145,rapid_elite,13,9,4,5,5,1589,x,377,dualsweeper_custom,7,3,4,3,6,1713,x,64,hokusai,7,6,1,7,3,1055,x,243
2019-03-07T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,herospinner_replica,9,7,2,6,4,1124,x,280,96gal,12,8,4,8,4,1288,s+,142,sharp,7,3,4,9,2,1101,x,159,carbon_deco,9,6,3,7,2,827,x,143,splatroller,7,5,2,7,3,992,s+,146,sshooter_collabo,12,10,2,6,5,1209,x,403,prime_becchu,7,5,2,5,3,1009,s+,186,heroshooter_replica,11,10,1,6,4,1143,s+,120
2019-03-07T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,carbon_deco,9,6,3,7,2,827,x,143,96gal,12,8,4,8,4,1288,s+,142,sharp,7,3,4,9,2,1101,x,159,herospinner_replica,9,7,2,6,4,1124,x,280,splatroller,7,5,2,7,3,992,s+,146,sshooter_collabo,12,10,2,6,5,1209,x,403,prime_becchu,7,5,2,5,3,1009,s+,186,heroshooter_replica,11,10,1,6,4,1143,s+,120
2019-03-07T14:00:00+00:00,4.4.0,gachi,standard,area,shottsuru,306,alpha,FALSE,pablo,10,10,0,7,10,1873,x,212,maneuver_collabo,10,8,2,9,4,1209,x,192,explosher_custom,9,5,4,4,8,2254,x,289,campingshelter_sorella,4,3,1,8,3,1527,x,168,pablo,8,6,2,6,8,2000,x,173,dualsweeper_custom,11,7,4,7,4,1726,x,284,hydra_custom,12,9,3,5,4,1149,x,74,wakaba,9,6,3,8,6,1765,x,163
2019-03-07T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,hakofugu,274,bravo,TRUE,herospinner_replica,10,7,3,5,3,943,x,280,96gal,9,7,2,6,2,965,s+,142,pablo,11,6,5,8,3,1068,x,159,carbon_deco,8,4,4,10,0,435,x,143,hotblaster_custom,10,8,2,5,2,898,x,213,splatroller,14,11,3,7,1,799,x,298,sshooter_collabo,10,6,4,5,3,953,x,118,bucketslosher_deco,5,4,1,7,3,825,s+,124
2019-03-07T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,hakofugu,274,bravo,TRUE,carbon_deco,8,4,4,10,0,435,x,143,96gal,9,7,2,6,2,965,s+,142,herospinner_replica,10,7,3,5,3,943,x,280,pablo,11,6,5,8,3,1068,x,159,hotblaster_custom,10,8,2,5,2,898,x,213,splatroller,14,11,3,7,1,799,x,298,sshooter_collabo,10,6,4,5,3,953,x,118,bucketslosher_deco,5,4,1,7,3,825,s+,124
2019-03-07T14:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,pablo,14,13,1,5,7,1635,x,212,octoshooter_replica,8,6,2,8,5,1124,x,233,l3reelgun_becchu,9,6,3,6,5,1419,x,168,explosher_custom,5,1,4,6,5,1642,x,233,wakaba,11,6,5,7,8,1744,x,127,screwslosher_becchu,11,8,3,8,4,1306,x,184,spygadget_becchu,7,3,4,7,7,1581,x,209,splatcharger,8,8,0,6,5,1066,x,139
2019-03-07T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,hakofugu,301,alpha,FALSE,screwslosher,10,7,3,4,3,956,x,280,96gal,9,6,3,8,3,967,s+,142,pablo,10,7,3,6,3,1347,x,159,carbon_deco,12,10,2,8,1,665,x,143,prime_becchu,10,8,2,6,5,1012,s,169,hydra_custom,7,7,0,6,4,1059,s+,168,nautilus79,4,0,4,9,1,771,s+,150,quadhopper_black,14,11,3,9,3,1043,s+,189
2019-03-07T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,hakofugu,301,alpha,FALSE,carbon_deco,12,10,2,8,1,665,x,143,96gal,9,6,3,8,3,967,s+,142,screwslosher,10,7,3,4,3,956,x,280,pablo,10,7,3,6,3,1347,x,159,prime_becchu,10,8,2,6,5,1012,s,169,hydra_custom,7,7,0,6,4,1059,s+,168,nautilus79,4,0,4,9,1,771,s+,150,quadhopper_black,14,11,3,9,3,1043,s+,189
2019-03-07T14:00:00+00:00,4.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,pablo,9,5,4,8,5,1384,x,212,liter4k_scope,6,6,0,4,6,1722,x,200,maneuver_collabo,9,8,1,9,2,1147,x,335,prime_becchu,17,16,1,4,6,1375,x,307,liter4k,5,5,0,8,6,1542,x,209,prime_becchu,9,9,0,8,4,1140,x,61,nova_becchu,9,8,1,9,4,1301,x,217,explosher_custom,6,3,3,10,5,1386,x,192
2019-03-07T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,screwslosher,8,7,1,5,3,965,x,280,96gal,5,2,3,7,3,1080,s+,142,pablo,11,9,2,7,2,1173,x,159,carbon_deco,9,9,0,6,0,636,x,143,h3reelgun_d,10,3,7,4,6,1280,x,220,splatcharger,5,4,1,8,1,586,x,262,hotblaster_custom,16,15,1,7,4,983,x,252,sshooter_becchu,7,3,4,8,4,1114,x,303
2019-03-07T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,carbon_deco,9,9,0,6,0,636,x,143,96gal,5,2,3,7,3,1080,s+,142,screwslosher,8,7,1,5,3,965,x,280,pablo,11,9,2,7,2,1173,x,159,h3reelgun_d,10,3,7,4,6,1280,x,220,splatcharger,5,4,1,8,1,586,x,262,hotblaster_custom,16,15,1,7,4,983,x,252,sshooter_becchu,7,3,4,8,4,1114,x,303
2019-03-07T14:00:00+00:00,4.4.0,gachi,standard,area,shottsuru,199,alpha,TRUE,pablo,6,4,2,2,6,1192,x,212,dualsweeper_custom,5,5,0,4,1,1116,x,284,prime_becchu,16,15,1,5,2,866,x,72,liter4k_scope,3,1,2,3,2,708,x,217,screwslosher_becchu,7,5,2,6,3,1078,x,130,herospinner_replica,3,1,2,4,4,1098,x,242,prime,7,6,1,7,1,545,x,124,spygadget_becchu,5,2,3,8,2,1124,x,139
2019-03-07T14:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,pablo,8,8,0,4,9,1651,x,212,kelvin525_deco,8,8,0,10,3,840,x,152,splatscope,5,5,0,7,3,1076,x,277,explosher_custom,5,3,2,5,4,1458,x,153,prime_becchu,13,10,3,8,4,1085,x,72,liter4k_scope,4,1,3,4,5,1182,x,217,screwslosher_becchu,14,10,4,6,5,1364,x,130,furo,6,5,1,6,5,1352,x,179
2019-03-07T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,mozuku,179,alpha,TRUE,screwslosher,10,8,2,5,2,620,x,280,96gal,7,2,5,2,3,773,s+,142,pablo,9,8,1,5,2,736,x,159,carbon_deco,9,8,1,4,3,684,x,143,hotblaster,3,3,0,7,1,566,s+,71,carbon_deco,5,5,0,8,0,464,s,195,splatscope,7,3,4,4,2,777,s+,130,sharp,5,5,0,7,1,493,s+,172
2019-03-07T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,mozuku,179,alpha,TRUE,carbon_deco,9,8,1,4,3,684,x,143,96gal,7,2,5,2,3,773,s+,142,screwslosher,10,8,2,5,2,620,x,280,pablo,9,8,1,5,2,736,x,159,hotblaster,3,3,0,7,1,566,s+,71,carbon_deco,5,5,0,8,0,464,s,195,splatscope,7,3,4,4,2,777,s+,130,sharp,5,5,0,7,1,493,s+,172
2019-03-07T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,screwslosher,7,6,1,4,1,982,x,280,96gal,5,2,3,4,5,1444,s+,142,pablo,11,9,2,6,3,1524,x,159,carbon_deco,14,12,2,8,2,783,x,143,heroshelter_replica,9,5,4,8,5,1382,x,334,splatscope,9,7,2,6,1,1127,s+,67,sputtery_hue,7,3,4,6,2,997,s+,37,prime_becchu,8,7,1,9,3,1093,s+,92
2019-03-07T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,carbon_deco,14,12,2,8,2,783,x,143,96gal,5,2,3,4,5,1444,s+,142,pablo,11,9,2,6,3,1524,x,159,screwslosher,7,6,1,4,1,982,x,280,heroshelter_replica,9,5,4,8,5,1382,x,334,splatscope,9,7,2,6,1,1127,s+,67,sputtery_hue,7,3,4,6,2,997,s+,37,prime_becchu,8,7,1,9,3,1093,s+,92
2019-03-07T14:00:00+00:00,4.4.0,gachi,standard,area,shottsuru,165,alpha,TRUE,pablo,10,8,2,2,5,1164,x,212,prime_becchu,5,5,0,5,1,601,x,278,bamboo14mk1,4,4,0,3,3,1024,x,184,explosher_custom,5,3,2,4,3,731,x,102,splatscope,4,1,3,4,3,658,x,401,sputtery_hue,5,5,0,7,2,688,x,294,explosher_custom,5,2,3,4,2,977,x,153,screwslosher_becchu,6,6,0,5,2,781,x,154
2019-03-07T14:00:00+00:00,4.4.0,gachi,standard,area,shottsuru,105,alpha,TRUE,pablo,1,1,0,0,1,680,x,212,screwslosher_becchu,7,7,0,2,1,535,x,130,maneuver_becchu,5,5,0,1,2,591,x,226,explosher,3,0,3,2,1,464,x,186,carbon_deco,2,1,1,4,0,337,x,256,explosher_custom,1,0,1,2,2,775,x,47,liter4k,2,2,0,2,3,753,x,172,prime_becchu,2,2,0,5,1,399,x,210
2019-03-07T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,hakofugu,180,alpha,TRUE,screwslosher,9,7,2,3,2,640,x,280,96gal,5,4,1,3,3,750,s+,142,pablo,1,0,1,3,1,725,x,159,carbon_deco,5,2,3,3,1,409,x,143,squiclean_a,8,1,7,5,2,533,x,235,screwslosher_becchu,5,4,1,4,2,883,x,227,maneuver_becchu,8,7,1,4,1,684,x,174,sshooter_collabo,0,0,0,0,0,0,x,246
2019-03-07T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,hakofugu,180,alpha,TRUE,carbon_deco,5,2,3,3,1,409,x,143,96gal,5,4,1,3,3,750,s+,142,screwslosher,9,7,2,3,2,640,x,280,pablo,1,0,1,3,1,725,x,159,squiclean_a,8,1,7,5,2,533,x,235,screwslosher_becchu,5,4,1,4,2,883,x,227,maneuver_becchu,8,7,1,4,1,684,x,174,sshooter_collabo,0,0,0,0,0,0,x,246
2019-03-07T14:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,pablo,4,3,1,7,8,1679,x,212,dualsweeper_custom,7,7,0,11,4,1217,x,171,explosher_custom,3,1,2,9,4,1444,x,47,liter4k,4,4,0,8,4,1175,x,116,bamboo14mk1,15,10,5,1,8,1709,x,183,screwslosher_becchu,15,12,3,7,4,1153,x,65,liter4k_scope,11,7,4,4,5,1425,x,175,maneuver_becchu,6,5,1,4,5,1240,x,211
2019-03-07T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,hakofugu,296,alpha,TRUE,screwslosher,21,8,13,3,4,895,x,280,96gal,9,3,6,8,3,959,s+,142,pablo,11,9,2,7,2,1317,x,159,carbon_deco,15,14,1,9,2,693,x,143,hydra_custom,13,9,4,6,3,766,s+,82,96gal_deco,12,12,0,7,3,1112,x,110,screwslosher_becchu,5,2,3,10,1,822,s,139,maneuver_becchu,6,4,2,11,3,789,x,238
