# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_2,hoko,engawa,347,bravo,FALSE,maneuver_collabo,6,4,2,13,0,1018,x,139,sputtery,12,11,1,9,3,1216,s+,172,prime_becchu,11,11,0,12,1,1328,x,106,nova,9,7,2,11,1,912,x,151,bamboo14mk1,19,14,5,5,6,1354,a,105,sputtery_hue,13,11,2,14,1,796,x,131,sshooter_collabo,11,10,1,8,5,1140,x,158,maneuver_collabo,11,9,2,6,4,1260,x,171
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,zatou,188,alpha,TRUE,explosher_custom,7,5,2,5,1,781,s+,121,prime_becchu,11,10,1,4,2,830,x,145,longblaster,10,6,4,4,2,775,s+,73,jetsweeper_custom,8,3,5,2,2,738,s,68,sharp_neo,7,7,0,5,2,834,s+,108,splatscope_becchu,4,3,1,4,3,770,s+,153,prime_collabo,3,3,0,7,0,686,s+,201,wakaba,2,1,1,8,1,512,c+,50
2019-03-29T16:00:00+00:00,4.5.1,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,6,6,0,3,3,1218,,168,wakaba,2,1,1,3,3,804,,8,splatroller,1,1,0,5,1,531,,50,dualsweeper,2,2,0,5,1,482,,122,heroslosher_replica,9,8,1,2,4,1163,,306,herospinner_replica,5,2,3,2,2,752,,159,hydra_custom,5,2,3,3,2,666,,140,prime_becchu,4,4,0,3,1,585,,187
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,zatou,303,alpha,FALSE,clashblaster,12,11,1,9,1,913,x,124,carbon_deco,16,13,3,10,1,1060,x,178,furo,12,9,3,10,2,1434,x,169,dynamo_becchu,7,5,2,5,3,1562,s+,88,furo_deco,14,11,3,9,4,1640,s+,250,sputtery_hue,12,7,5,8,4,1089,x,181,octoshooter_replica,11,10,1,11,3,1004,x,217,splatspinner,9,6,3,10,3,1233,s+,102
2019-03-29T16:00:00+00:00,4.5.1,gachi,standard,asari,anchovy,300,alpha,FALSE,sputtery_hue,2,1,1,3,2,644,a,94,furo,7,5,2,4,3,1041,a,31,pablo,9,8,1,4,2,890,a,52,nzap89,10,7,3,5,4,1028,a+,75,prime_becchu,3,3,0,2,2,598,a-,39,momiji,8,4,4,5,6,1671,a+,85,pablo,3,3,0,7,3,724,a-,49,nova_becchu,7,6,1,7,2,705,a-,36
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,engawa,300,alpha,FALSE,carbon_deco,6,5,1,8,1,619,x,149,maneuver,8,7,1,4,6,1285,x,163,96gal,9,6,3,7,2,1136,s+,147,prime_becchu,7,5,2,7,3,1259,x,287,sshooter_collabo,11,11,0,6,3,1088,x,190,ochiba,10,5,5,8,0,1002,x,146,dualsweeper_custom,4,4,0,5,4,1315,b-,42,screwslosher_neo,12,5,7,5,1,966,x,142
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,engawa,300,alpha,FALSE,prime_becchu,7,5,2,7,3,1259,x,287,carbon_deco,6,5,1,8,1,619,x,149,maneuver,8,7,1,4,6,1285,x,163,96gal,9,6,3,7,2,1136,s+,147,sshooter_collabo,11,11,0,6,3,1088,x,190,ochiba,10,5,5,8,0,1002,x,146,dualsweeper_custom,4,4,0,5,4,1315,b-,42,screwslosher_neo,12,5,7,5,1,966,x,142
2019-03-29T16:00:00+00:00,4.5.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,h3reelgun_d,6,5,1,3,2,930,,212,maneuver_becchu,7,4,3,2,2,850,,208,wakaba,5,2,3,2,4,1226,,174,squiclean_b,3,3,0,3,2,719,,187,dynamo_becchu,4,3,1,2,3,1022,,195,sshooter_becchu,3,2,1,4,3,907,,172,kugelschreiber_hue,3,2,1,3,2,862,,75,kelvin525_deco,3,3,0,5,1,537,,140
2019-03-29T16:00:00+00:00,4.5.1,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner,2,1,1,4,1,596,,125,maneuver_collabo,1,1,0,6,1,809,,16,splatscope,1,0,1,1,1,659,,154,kugelschreiber,5,5,0,5,1,587,,39,bold,9,9,0,2,4,1172,,79,explosher,2,1,1,1,3,859,,90,squiclean_b,0,0,0,1,2,660,,30,nautilus79,6,6,0,3,1,600,,216
2019-03-29T16:00:00+00:00,4.5.1,gachi,standard,asari,anchovy,327,bravo,FALSE,hokusai_hue,15,13,2,9,3,972,s,108,96gal,10,7,3,12,2,984,s,106,dualsweeper_custom,2,2,0,4,4,1442,s,62,furo,9,7,2,9,4,1600,s,198,h3reelgun_d,11,8,3,9,2,1168,s,96,screwslosher_becchu,13,11,2,8,1,1198,s,92,dynamo_tesla,12,9,3,4,3,1400,s,76,splatspinner,7,5,2,8,2,1218,s,73
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,engawa,301,alpha,FALSE,bamboo14mk1,14,12,2,6,5,1317,x,108,squiclean_b,10,8,2,8,3,1111,x,125,splatspinner,12,10,2,8,4,1235,x,107,bold,7,5,2,10,3,948,s,106,maneuver_collabo,13,11,2,7,2,880,x,70,prime_becchu,12,12,0,8,3,1150,s+,126,furo,8,5,3,11,3,1180,s+,102,wakaba,7,3,4,10,4,1260,x,115
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,zatou,300,bravo,FALSE,furo,8,6,2,12,4,1700,x,287,sputtery_hue,11,10,1,12,2,1006,x,173,nzap85,10,6,4,10,2,1014,s,227,quadhopper_black,9,6,3,13,3,1257,x,286,dynamo_becchu,17,12,5,4,5,1543,s+,67,momiji,16,15,1,9,3,1205,s+,159,52gal_deco,13,10,3,8,3,999,b-,44,prime_becchu,11,9,2,7,1,1056,s+,82
2019-03-29T16:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,alpha,,sputtery_hue,4,3,1,4,2,752,,51,jetsweeper,2,0,2,2,3,772,,17,,3,3,0,2,2,759,,67,,5,4,1,2,2,738,,166,,6,5,1,4,2,1071,,46,splatspinner,3,2,1,3,2,849,,35,bold,1,0,1,3,1,722,,36,,3,3,0,0,1,0,,79
2019-03-29T16:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,8,5,3,1,3,1025,,168,explosher_custom,4,3,1,3,1,733,,187,kelvin525,8,6,2,1,3,697,,306,kugelschreiber_hue,9,6,3,3,1,528,,159,promodeler_mg,1,1,0,6,1,842,,32,hydra_custom,1,1,0,2,2,695,,140,wakaba,4,3,1,5,2,667,,8,dualsweeper,4,3,1,7,0,381,,122
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,engawa,300,alpha,FALSE,explosher_custom,18,8,10,6,3,1105,s+,121,longblaster,13,8,5,8,2,769,s+,74,prime_becchu,12,9,3,6,2,1222,x,145,jetsweeper_custom,6,2,4,4,2,927,s,68,hydra_custom,11,6,5,5,3,961,x,292,ochiba,9,5,4,8,4,1238,a+,104,nzap85,7,6,1,7,3,988,s+,162,dualsweeper_custom,7,6,1,8,2,917,a,107
2019-03-29T16:00:00+00:00,4.5.1,regular,standard,nawabari,gangaze,180,alpha,,kugelschreiber,7,5,2,3,1,653,,102,screwslosher_becchu,8,7,1,4,2,961,,35,dualsweeper,5,3,2,3,2,692,,30,hydra_custom,8,4,4,2,2,579,,50,pablo,8,8,0,3,3,825,,17,nzap89,1,1,0,6,1,765,,22,promodeler_mg,3,3,0,6,3,746,,17,splatroller,0,0,0,4,2,547,,35
2019-03-29T16:00:00+00:00,4.5.1,regular,standard,nawabari,gangaze,180,alpha,,explosher_custom,4,3,1,3,2,820,,125,bold,5,5,0,5,1,884,,79,prime_becchu,1,1,0,3,2,792,,106,nautilus79,7,5,2,3,1,560,,216,sharp_neo,6,6,0,5,2,967,,147,splatcharger_becchu,2,2,0,2,2,758,,61,splatscope,4,4,0,1,2,620,,154,prime,2,2,0,6,0,443,,50
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_2,hoko,engawa,24,alpha,TRUE,maneuver_collabo,3,2,1,0,0,138,x,139,maneuver_collabo,3,2,1,0,0,83,s+,172,nzap89,2,1,1,0,0,146,x,169,nzap89,0,0,0,0,0,96,a,84,heroroller_replica,0,0,0,2,0,46,s+,76,96gal_deco,0,0,0,1,0,82,x,196,maneuver_becchu,0,0,0,1,0,96,a+,28,longblaster,0,0,0,1,0,74,x,182
2019-03-29T16:00:00+00:00,4.5.1,gachi,standard,asari,anchovy,300,alpha,FALSE,sputtery_hue,10,10,0,8,3,982,a,94,splatroller_becchu,0,0,0,0,0,0,a-,43,bold,8,7,1,8,2,1136,a+,49,hokusai_hue,4,3,1,6,2,819,a,62,pablo,12,11,1,7,2,1096,a,52,prime_becchu,5,3,2,3,3,732,a-,39,spygadget_becchu,4,2,2,5,2,673,a-,60,carbon_deco,6,6,0,5,2,575,a-,89
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,engawa,300,alpha,FALSE,prime_becchu,8,6,2,8,1,1170,x,287,carbon_deco,13,11,2,9,0,593,x,149,maneuver,12,8,4,5,4,1129,x,163,96gal,8,4,4,6,4,1267,s+,147,dualsweeper_custom,3,2,1,8,3,1164,x,125,prime_becchu,12,12,0,6,5,1073,s+,108,maneuver_becchu,9,8,1,10,2,766,s+,126,splatscope,6,4,2,5,4,864,x,169
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,engawa,300,alpha,FALSE,carbon_deco,13,11,2,9,0,593,x,149,maneuver,12,8,4,5,4,1129,x,163,96gal,8,4,4,6,4,1267,s+,147,prime_becchu,8,6,2,8,1,1170,x,287,dualsweeper_custom,3,2,1,8,3,1164,x,125,prime_becchu,12,12,0,6,5,1073,s+,108,maneuver_becchu,9,8,1,10,2,766,s+,126,splatscope,6,4,2,5,4,864,x,169
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_2,hoko,zatou,300,alpha,FALSE,maneuver_collabo,5,5,0,10,0,1038,x,139,dualsweeper_custom,16,10,6,5,5,1486,x,157,maneuver_collabo,12,11,1,9,1,1032,s+,172,herocharger_replica,5,4,1,2,2,1093,x,152,squiclean_a,11,6,5,7,4,857,s+,134,hissen_hue,10,8,2,8,5,1146,a,139,pablo,8,8,0,8,5,1352,s+,135,dynamo_becchu,6,4,2,7,5,1446,x,231
2019-03-29T16:00:00+00:00,4.5.1,regular,standard,nawabari,gangaze,180,alpha,,sputtery_hue,4,3,1,5,1,748,,51,splatspinner,4,4,0,3,3,984,,35,,5,4,1,1,3,861,,166,bold,1,1,0,3,2,710,,36,,4,2,2,4,3,1301,,46,,6,6,0,2,2,821,,67,jetsweeper,1,1,0,1,3,733,,17,splatscope_collabo,1,1,0,5,1,508,,52
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,zatou,242,bravo,TRUE,bamboo14mk1,5,5,0,5,5,1010,x,108,splatspinner,10,9,1,9,2,926,x,108,squiclean_b,8,6,2,4,4,933,x,126,bold,10,6,4,10,3,1059,s,106,sharp,12,8,4,5,3,902,x,162,dualsweeper_custom,5,4,1,6,2,893,s+,136,prime_becchu,12,8,4,8,2,1067,x,237,maneuver_collabo,12,8,4,7,3,1079,x,502
2019-03-29T16:00:00+00:00,4.5.1,gachi,standard,asari,anchovy,267,alpha,TRUE,hokusai_hue,12,11,1,7,4,853,s,108,dualsweeper_custom,9,8,1,4,4,1541,s,75,sshooter_becchu,5,2,3,8,3,914,s,87,clashblaster_neo,8,7,1,6,2,781,s,137,splatspinner_collabo,9,6,3,6,4,1291,s,224,pablo,10,6,4,7,5,1435,s,121,clashblaster_neo,7,6,1,8,2,666,s,193,longblaster_custom,11,7,4,7,1,632,s,97
2019-03-29T16:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,5,3,2,0,3,879,,168,l3reelgun,12,10,2,2,3,885,,306,kugelschreiber_hue,7,6,1,2,2,678,,159,bold,4,1,3,4,2,637,,32,wakaba,1,1,0,5,2,739,,8,hydra_custom,2,2,0,4,2,638,,140,longblaster,1,1,0,5,1,519,,36,dualsweeper,5,4,1,6,1,505,,122
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,engawa,65,alpha,TRUE,furo,6,4,2,1,1,493,x,287,quadhopper_black,3,3,0,3,1,384,x,286,nzap85,3,0,3,1,1,275,s,227,sputtery_hue,1,1,0,2,0,151,x,173,variableroller,4,4,0,2,0,210,x,210,splatspinner_collabo,3,2,1,1,1,440,b-,70,kelvin525_deco,1,0,1,3,1,148,s+,174,prime_becchu,1,1,0,3,0,311,s+,179
2019-03-29T16:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,bravo,,explosher_custom,4,1,3,4,2,786,,125,splatroller,9,7,2,4,2,715,,174,splatscope,1,1,0,2,2,648,,154,nautilus79,7,6,1,5,1,547,,216,sharp_neo,9,6,3,5,2,845,,147,sharp_neo,1,1,0,4,0,748,,80,prime_becchu,5,5,0,4,2,652,,106,splatcharger_becchu,3,3,0,2,1,634,,61
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,engawa,300,alpha,FALSE,explosher_custom,9,3,6,6,4,948,s+,121,prime_becchu,10,10,0,5,4,1067,x,145,longblaster,6,5,1,7,2,841,s+,74,screwslosher,2,1,1,6,2,689,s,68,hokusai_hue,7,6,1,2,6,1072,s,145,splatroller_collabo,7,5,2,8,3,671,x,102,bottlegeyser_foil,7,6,1,7,2,921,x,177,sshooter,7,7,0,5,1,1175,s,156
2019-03-29T16:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,alpha,,kugelschreiber,14,14,0,5,0,534,,102,squiclean_a,7,4,3,2,2,817,,12,splatroller,4,4,0,3,2,669,,35,nzap89,1,1,0,4,0,465,,64,nzap89,1,1,0,6,1,902,,22,hydra_custom,6,5,1,4,1,533,,50,squiclean_a,6,4,2,6,0,468,,36,splatroller,4,4,0,7,0,413,,22
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,zatou,305,bravo,FALSE,furo,9,5,4,10,4,1346,x,287,quadhopper_black,10,10,0,9,4,1427,x,286,nzap85,10,6,4,8,3,1221,s,227,sputtery_hue,9,8,1,12,3,962,x,173,52gal_deco,14,12,2,9,1,1166,s+,207,spygadget_becchu,13,7,6,7,5,1320,x,313,prime_becchu,12,10,2,7,2,1071,s+,119,bucketslosher_deco,11,10,1,6,4,1393,x,173
2019-03-29T16:00:00+00:00,4.5.1,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,2,2,0,5,3,1090,,168,wakaba,2,1,1,5,2,645,,8,nzap85,3,3,0,7,1,604,,101,dualsweeper,2,1,1,7,0,494,,122,quadhopper_white,11,5,6,2,3,992,,159,bold_neo,9,7,2,1,4,917,,147,prime,8,7,1,2,3,854,,306,hydra_custom,9,4,5,2,2,752,,140
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,engawa,206,bravo,TRUE,bamboo14mk1,6,5,1,6,3,810,x,108,squiclean_b,4,2,2,8,1,605,x,126,splatspinner,11,11,0,5,3,950,x,108,bold,3,1,2,9,2,863,s,106,dualsweeper_custom,12,3,9,5,3,928,x,152,bold,6,6,0,6,2,814,s+,207,explosher_custom,11,8,3,4,4,957,s+,147,octoshooter_replica,9,9,0,5,2,758,x,164
2019-03-29T16:00:00+00:00,4.5.1,gachi,standard,asari,arowana,320,bravo,FALSE,sputtery_hue,10,10,0,8,3,952,a,94,splatcharger,3,3,0,5,3,615,a-,43,nzap89,6,3,3,7,3,777,a-,48,sshooter_becchu,5,5,0,8,3,703,a,43,screwslosher_becchu,10,6,4,4,1,750,a-,62,bold_neo,11,10,1,6,2,944,a+,57,sshooter_collabo,7,6,1,4,2,1031,a-,35,splatroller_collabo,6,6,0,7,2,420,a+,106
2019-03-29T16:00:00+00:00,4.5.1,gachi,standard,asari,anchovy,320,alpha,FALSE,hokusai_hue,12,10,2,8,3,867,s,108,prime_becchu,9,9,0,4,4,1349,s,88,clashblaster_neo,6,4,2,7,3,977,s,137,dualsweeper,6,5,1,5,6,1307,s,36,dualsweeper_custom,9,8,1,5,5,1552,s,75,hissen_hue,10,6,4,7,2,959,s,78,clashblaster_neo,13,7,6,10,1,821,s,193,bold_neo,3,3,0,6,7,1432,s,57
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_2,hoko,zatou,300,bravo,FALSE,maneuver_collabo,13,11,2,12,0,1203,x,139,maneuver_collabo,11,9,2,8,4,961,s+,172,splatcharger,10,8,2,6,3,765,s+,183,squiclean_a,8,5,3,9,2,722,x,110,kelvin525_becchu,17,11,6,4,5,1198,x,284,hotblaster,14,11,3,10,2,814,b,12,clashblaster_neo,11,7,4,10,1,734,x,139,prime_becchu,10,6,4,9,2,997,a+,40
2019-03-29T16:00:00+00:00,4.5.1,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner,3,2,1,4,1,612,,125,nzap89,5,5,0,1,4,1194,,317,liter4k,2,1,1,3,2,692,,110,squiclean_a,3,3,0,4,1,514,,133,sharp_neo,2,2,0,5,2,907,,147,sputtery_hue,6,4,2,2,2,766,,214,splatscope,0,0,0,1,2,684,,154,nautilus79,6,6,0,3,2,658,,216
2019-03-29T16:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,alpha,,kugelschreiber,11,9,2,3,1,437,,102,bold_neo,5,4,1,3,3,904,,18,squiclean_a,5,1,4,2,1,571,,12,splatroller,6,4,2,5,1,426,,22,hydra_custom,6,6,0,3,2,577,,50,splatroller,2,2,0,5,1,572,,35,quadhopper_black,7,5,2,9,0,414,,36,bold_neo,0,0,0,1,2,0,,98
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,engawa,300,alpha,FALSE,prime_becchu,7,7,0,8,4,1203,x,287,maneuver,10,6,4,5,5,1402,x,163,carbon_deco,10,7,3,5,0,725,x,149,96gal,10,7,3,5,4,1443,s+,148,furo,8,4,4,4,6,1467,s+,283,spygadget_sorella,4,2,2,9,3,812,s+,152,sshooter_becchu,11,11,0,5,4,1296,x,259,bold,6,6,0,9,3,1205,x,186
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,engawa,300,alpha,FALSE,carbon_deco,10,7,3,5,0,725,x,149,prime_becchu,7,7,0,8,4,1203,x,287,maneuver,10,6,4,5,5,1402,x,163,96gal,10,7,3,5,4,1443,s+,148,furo,8,4,4,4,6,1467,s+,283,spygadget_sorella,4,2,2,9,3,812,s+,152,sshooter_becchu,11,11,0,5,4,1296,x,259,bold,6,6,0,9,3,1205,x,186
2019-03-29T16:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,3,2,1,2,2,860,,168,explosher_custom,5,4,1,0,3,1071,,306,dualsweeper,8,4,4,2,2,620,,122,hydra_custom,5,4,1,2,1,412,,159,wakaba,5,4,1,3,4,1092,,124,hydra_custom,3,1,2,2,2,716,,140,bold,1,1,0,5,2,636,,51,wakaba,2,0,2,4,2,621,,8
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,engawa,313,alpha,FALSE,explosher_custom,8,4,4,8,3,1077,s+,121,longblaster,15,12,3,7,4,1096,s+,74,prime_becchu,12,9,3,6,3,1138,x,145,screwslosher,5,4,1,9,0,868,s,68,dynamo_becchu,13,10,3,7,3,1138,s+,67,splatscope,9,7,2,3,4,1158,s+,82,splatspinner_collabo,9,8,1,11,1,955,b-,44,splatspinner,7,4,3,9,3,1053,s+,159
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,engawa,33,alpha,TRUE,furo,0,0,0,0,0,191,x,287,sputtery_hue,3,3,0,0,0,99,x,173,nzap85,2,1,1,0,0,127,s,227,quadhopper_black,1,1,0,2,0,83,x,286,jetsweeper_custom,1,1,0,1,0,105,s+,188,hotblaster_custom,0,0,0,2,0,55,s+,254,sputtery_hue,0,0,0,1,0,93,s+,241,52gal_becchu,0,0,0,1,0,115,s+,94
2019-03-29T16:00:00+00:00,4.5.1,gachi,standard,asari,anchovy,300,bravo,FALSE,nova,11,8,3,7,1,863,s+,331,sshooter_collabo,6,4,2,6,2,1102,s+,110,campingshelter,1,0,1,6,0,1192,s+,88,nzap89,7,6,1,9,3,1057,s+,134,bucketslosher_deco,10,9,1,4,3,1302,s+,113,longblaster,10,8,2,4,3,1090,s+,134,nzap89,6,3,3,7,3,1105,s+,92,nova_becchu,9,8,1,3,4,1301,s+,125
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,engawa,302,alpha,FALSE,bamboo14mk1,20,19,1,9,3,1109,x,108,squiclean_b,5,3,2,9,2,790,x,126,splatspinner,5,2,3,8,5,1260,x,108,bold,9,7,2,6,5,1559,s,106,sshooter_becchu,11,8,3,7,6,1185,a+,57,dualsweeper,14,11,3,9,3,1052,x,164,squiclean_b,5,5,0,7,3,901,x,115,kugelschreiber_hue,9,7,2,9,3,1152,a,81
2019-03-29T16:00:00+00:00,4.5.1,regular,standard,nawabari,gangaze,180,bravo,,splatspinner_becchu,1,1,0,5,3,709,,125,dynamo_becchu,7,7,0,2,5,1257,,66,nautilus79,2,2,0,5,1,619,,216,nzap85,0,0,0,5,0,492,,11,furo,5,4,1,1,3,987,,154,sharp_neo,5,2,3,4,2,967,,147,sputtery_hue,9,8,1,2,3,836,,133,96gal_deco,4,3,1,3,2,710,,110
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,zatou,300,bravo,FALSE,furo,6,5,1,12,3,1278,x,287,quadhopper_black,14,11,3,8,3,1348,x,286,sputtery_hue,7,5,2,13,1,877,x,173,nzap85,5,4,1,7,3,1076,s,227,carbon_deco,19,17,2,7,0,1193,s+,65,wakaba,18,10,8,4,10,1837,s+,139,longblaster,10,8,2,9,1,510,a+,71,splatcharger,7,5,2,6,1,885,s+,99
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_2,hoko,engawa,309,bravo,FALSE,maneuver_collabo,7,5,2,8,0,1431,x,139,prime_becchu,14,11,3,5,3,1161,s+,150,screwslosher_becchu,8,7,1,5,3,1313,x,179,maneuver_collabo,6,6,0,10,2,860,s+,172,splatspinner,12,10,2,7,7,1554,x,194,hokusai_becchu,10,8,2,10,2,1064,x,257,splatscope,9,6,3,3,3,904,x,196,promodeler_rg,8,4,4,9,5,1177,x,154
2019-03-29T16:00:00+00:00,4.5.1,gachi,standard,asari,anchovy,300,alpha,FALSE,sputtery_hue,8,6,2,5,4,1126,a,94,nzap89,10,9,1,5,2,686,a-,39,splatroller_collabo,7,5,2,11,2,575,a+,106,sshooter_becchu,9,4,5,4,3,930,a,43,sshooter_collabo,12,11,1,5,3,989,a-,35,screwslosher_becchu,7,6,1,4,4,775,a-,62,sharp_neo,8,5,3,7,3,966,a+,49,nzap89,8,3,5,8,2,701,a-,48
2019-03-29T16:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,alpha,,kugelschreiber,10,8,2,2,1,494,,102,bold_neo,1,0,1,3,3,874,,18,dualsweeper_custom,9,6,3,1,2,807,,114,barrelspinner,7,4,3,3,1,394,,22,squiclean_a,2,2,0,2,3,925,,12,hydra_custom,3,3,0,2,2,613,,50,quadhopper_black,2,2,0,7,0,582,,36,splatroller,2,2,0,7,0,380,,35
2019-03-29T16:00:00+00:00,4.5.1,gachi,standard,asari,arowana,318,bravo,FALSE,hokusai_hue,11,10,1,8,3,730,s,108,prime_becchu,8,6,2,6,3,896,s,497,splatscope,6,3,3,5,2,965,s,176,sputtery_hue,4,4,0,8,3,789,s,102,dynamo_becchu,9,8,1,5,3,918,s,121,clashblaster_neo,8,7,1,9,2,663,s,137,hissen_hue,7,5,2,5,3,699,s,78,sputtery_hue,7,6,1,4,5,1187,s,116
2019-03-29T16:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,3,3,0,3,2,1063,,168,maneuver,3,2,1,5,2,650,,6,hydra_custom,4,4,0,2,2,642,,159,sshooter,2,1,1,5,0,352,,30,h3reelgun,8,6,2,2,3,869,,306,barrelspinner_deco,7,5,2,2,2,707,,124,wakaba,0,0,0,3,2,693,,9,hydra_custom,6,4,2,3,1,522,,140
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,engawa,300,alpha,FALSE,prime_becchu,9,8,1,10,2,886,x,287,carbon_deco,11,6,5,7,2,877,x,149,maneuver,13,12,1,8,4,1124,x,163,96gal,12,7,5,5,5,1563,s+,148,heroshelter_replica,8,4,4,7,3,1415,x,295,longblaster,3,3,0,8,2,976,s+,272,bucketslosher_deco,7,4,3,9,3,957,x,121,splatroller,21,19,2,9,2,1055,x,387
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,engawa,300,alpha,FALSE,carbon_deco,11,6,5,7,2,877,x,149,prime_becchu,9,8,1,10,2,886,x,287,maneuver,13,12,1,8,4,1124,x,163,96gal,12,7,5,5,5,1563,s+,148,heroshelter_replica,8,4,4,7,3,1415,x,295,longblaster,3,3,0,8,2,976,s+,272,bucketslosher_deco,7,4,3,9,3,957,x,121,splatroller,21,19,2,9,2,1055,x,387
2019-03-29T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,zatou,304,bravo,FALSE,explosher_custom,13,5,8,10,3,1446,s+,121,prime_becchu,9,7,2,7,4,1408,x,145,screwslosher,7,4,3,7,2,887,s,68,longblaster,6,5,1,5,4,1058,s+,74,l3reelgun_d,13,10,3,4,4,1214,x,139,momiji,11,8,3,7,7,1700,x,218,sshooter_collabo,8,6,2,9,2,1038,s,68,herocharger_replica,5,5,0,1,5,1055,x,227
2019-03-29T16:00:00+00:00,4.5.1,regular,standard,nawabari,gangaze,180,alpha,,splatspinner_becchu,6,3,3,2,4,815,,125,momiji,4,2,2,1,4,1133,,51,dynamo_becchu,9,6,3,2,3,798,,66,bucketslosher_deco,10,6,4,3,1,769,,39,sharp_neo,4,3,1,3,3,1206,,147,sputtery_hue,1,1,0,4,3,821,,133,nautilus79,3,3,0,3,1,697,,216,nzap85,1,1,0,7,0,360,,11
2019-03-29T16:00:00+00:00,4.5.1,gachi,standard,asari,arowana,305,bravo,FALSE,nova,11,9,2,6,3,821,s+,331,kelvin525_deco,9,6,3,6,1,595,s+,208,kugelschreiber_hue,5,5,0,7,1,879,s+,285,bold,4,4,0,8,1,791,s+,185,longblaster,8,5,3,6,2,851,s+,134,pablo_hue,8,6,2,5,3,727,s+,108,nzap89,8,7,1,6,2,786,s+,92,nova_becchu,10,9,1,8,2,911,s+,125
