# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-18T12:00:00+00:00,4.5.1,gachi,squad_2,area,hakofugu,175,bravo,TRUE,prime_becchu,7,3,4,4,2,736,x,260,dualsweeper_custom,4,4,0,4,2,741,s+,92,splatroller_becchu,6,6,0,4,3,738,x,170,kelvin525_becchu,5,2,3,5,3,582,s+,119,sshooter_becchu,8,7,1,2,3,825,x,243,nzap85,6,3,3,2,3,810,x,83,96gal,4,1,3,4,3,613,x,147,prime,7,6,1,7,1,567,x,112
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter,9,8,1,6,4,1169,a+,68,nzap85,12,9,3,11,3,1266,a,68,dualsweeper_custom,8,5,3,11,2,1108,a-,83,screwslosher_becchu,10,5,5,9,1,848,a,93,furo,7,3,4,8,3,1415,a-,43,sshooter,11,10,1,7,3,1074,a+,188,prime_becchu,14,11,3,9,3,1068,a,127,splatroller,15,13,2,5,3,936,a+,94
2019-03-18T12:00:00+00:00,4.5.1,gachi,squad_2,area,hokke,81,bravo,TRUE,prime_becchu,1,0,1,2,1,436,x,260,splatspinner,3,2,1,3,1,340,x,185,kelvin525_becchu,1,1,0,2,1,329,s+,119,splatscope,0,0,0,2,1,220,x,134,96gal_deco,3,3,0,1,1,398,x,235,kelvin525_becchu,3,1,2,1,1,383,x,253,kelvin525_becchu,4,4,0,1,1,338,x,191,sputtery_hue,1,1,0,0,1,269,x,239
2019-03-18T12:00:00+00:00,4.5.1,gachi,squad_2,area,hokke,300,alpha,FALSE,prime_becchu,13,11,2,3,6,1527,x,260,splatspinner,12,10,2,4,6,1526,x,98,screwslosher,7,5,2,7,1,816,s+,51,kelvin525_becchu,9,2,7,9,3,788,s+,119,maneuver_collabo,12,10,2,6,5,1309,x,243,screwslosher_becchu,6,5,1,10,5,1200,x,246,variableroller,6,5,1,6,5,1172,x,244,bottlegeyser,6,3,3,6,3,838,x,199
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,61,bravo,TRUE,sshooter,2,1,1,2,1,328,a+,68,dynamo_tesla,2,1,1,1,1,217,a+,69,nzap89,1,1,0,2,0,205,a,72,clashblaster_neo,1,0,1,2,0,182,a-,81,promodeler_mg,3,2,1,0,1,403,a+,202,sshooter_collabo,5,5,0,1,0,311,a+,38,splatspinner_becchu,0,0,0,0,1,231,a-,31,splatroller,0,0,0,2,0,126,a+,141
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,168,alpha,TRUE,sshooter,4,3,1,3,0,659,a+,68,dualsweeper_custom,1,1,0,3,1,601,a+,161,bamboo14mk1,6,6,0,5,2,560,a+,95,clashblaster_neo,4,3,1,4,2,436,a-,81,momiji,5,1,4,4,1,576,a,88,dynamo_tesla,3,2,1,3,2,573,a+,69,splatspinner_becchu,9,6,3,4,1,466,a+,161,sputtery_hue,7,5,2,3,2,462,a+,64
2019-03-18T12:00:00+00:00,4.5.1,gachi,squad_2,area,hokke,300,alpha,FALSE,prime_becchu,9,8,1,6,5,1439,x,260,prime_becchu,12,10,2,8,3,1171,x,81,kelvin525_becchu,5,3,2,8,5,1083,s+,119,octoshooter_replica,7,5,2,13,2,968,x,100,splatscope,11,11,0,3,6,1345,x,49,splatspinner,7,6,1,11,4,1338,x,158,furo_deco,7,5,2,7,3,1215,x,197,hotblaster_custom,15,13,2,5,2,1078,x,114
2019-03-18T12:00:00+00:00,4.5.1,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,4,4,0,4,1,612,,96,splatroller,2,2,0,4,2,886,,41,herocharger_replica,0,0,0,2,2,751,,87,splatcharger_collabo,1,1,0,4,0,593,,26,sshooter_becchu,12,11,1,0,5,1410,,219,maneuver,2,1,1,2,3,800,,26,variableroller_foil,2,2,0,3,2,704,,42,splatroller,0,0,0,3,1,480,,8
2019-03-18T12:00:00+00:00,4.5.1,gachi,squad_2,area,hakofugu,102,bravo,TRUE,prime_becchu,1,1,0,3,1,411,x,260,splatscope,4,3,1,1,2,453,x,257,prime_becchu,3,2,1,2,1,376,x,182,kelvin525_becchu,1,0,1,3,1,357,s+,119,prime_becchu,6,5,1,0,2,472,x,189,sharp,1,0,1,2,1,412,x,129,dynamo_becchu,0,0,0,2,1,381,x,264,prime_becchu,4,4,0,2,1,358,x,170
2019-03-18T12:00:00+00:00,4.5.1,gachi,squad_2,area,hakofugu,300,alpha,FALSE,prime_becchu,16,13,3,6,4,1274,x,260,variableroller_foil,3,3,0,5,7,1388,x,197,kelvin525_becchu,8,3,5,5,6,1057,s+,119,pablo_hue,8,4,4,8,5,984,x,238,campingshelter_sorella,4,1,3,2,6,1618,s+,138,dynamo_tesla,16,8,8,3,6,1040,s+,163,splatroller,11,11,0,9,2,1020,s+,184,heroroller_replica,4,4,0,9,2,989,x,218
2019-03-18T12:00:00+00:00,4.5.1,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,10,9,1,3,2,736,,96,maneuver,1,1,0,4,3,927,,26,splatroller,3,3,0,6,2,814,,41,herocharger_replica,1,1,0,1,2,658,,87,sshooter_becchu,7,7,0,3,3,1200,,219,carbon,4,4,0,4,2,777,,26,maneuver,1,1,0,3,2,705,,46,splatroller,2,2,0,5,1,640,,9
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,304,alpha,FALSE,splatspinner,10,7,3,3,5,1340,s,323,bold,6,4,2,8,3,1046,s,112,dualsweeper_custom,14,13,1,9,1,947,s,134,furo,6,4,2,5,2,679,s,71,ochiba,11,8,3,8,5,1379,s,90,prime_collabo,9,6,3,4,2,1180,s,55,hydra_custom,6,2,4,7,2,836,s,74,sputtery_hue,9,8,1,12,1,809,s,183
2019-03-18T12:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,alpha,,sharp_neo,12,11,1,3,2,987,,96,sshooter_becchu,9,5,4,1,4,1236,,219,maneuver,4,2,2,3,2,580,,26,maneuver,6,4,2,3,2,539,,46,nzap89,2,2,0,5,3,983,,87,carbon,2,2,0,6,1,574,,26,splatroller,2,2,0,4,1,556,,9,splatroller,4,4,0,8,0,514,,41
2019-03-18T12:00:00+00:00,4.5.1,regular,standard,nawabari,engawa,180,alpha,,sharp_neo,9,8,1,2,2,987,,96,parashelter_sorella,2,2,0,0,3,989,,27,carbon,2,1,1,2,2,763,,26,splatroller,2,2,0,2,1,661,,41,sshooter_becchu,3,3,0,2,5,1443,,219,maneuver,2,1,1,6,1,703,,26,maneuver,1,1,0,4,2,640,,46,promodeler_rg,0,0,0,2,0,299,,87
2019-03-18T12:00:00+00:00,4.5.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,splatspinner,11,8,3,8,5,1341,s,323,bold_neo,7,4,3,9,8,1507,s,74,prime,7,5,2,9,3,1033,s,42,hotblaster_custom,15,13,2,7,2,718,s,62,bold,12,12,0,8,4,1337,s,153,splatspinner_becchu,8,8,0,5,2,1138,s,81,nzap85,7,4,3,9,3,1077,s,147,dualsweeper_custom,13,8,5,8,2,1014,s,112
2019-03-18T12:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,alpha,,sharp_neo,12,10,2,7,0,517,,96,ochiba,8,5,3,3,2,949,,87,ochiba,4,2,2,1,3,845,,17,splatroller,1,1,0,5,2,753,,41,dualsweeper_custom,9,5,4,3,2,1035,,34,prime_becchu,7,6,1,4,1,677,,29,variableroller_foil,3,3,0,5,2,651,,46,maneuver,2,2,0,6,1,592,,26
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,mozuku,120,bravo,TRUE,wakaba,1,1,0,3,2,678,s+,323,herospinner_replica,6,5,1,1,3,810,s+,154,kelvin525_becchu,1,0,1,3,2,458,s+,166,splatroller,2,2,0,4,1,388,s+,104,maneuver,5,5,0,1,3,658,s+,124,jetsweeper,4,2,2,2,2,589,s+,115,hissen_hue,3,2,1,2,2,511,s+,150,splatroller,4,2,2,3,1,387,s+,66
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,ama,149,bravo,TRUE,wakaba,2,1,1,5,3,792,s+,323,dualsweeper_custom,4,3,1,3,2,695,s+,233,bucketslosher_deco,2,1,1,4,2,644,s+,67,liter4k,2,2,0,3,2,490,s+,129,nzap85,6,3,3,1,3,781,s+,183,dualsweeper_custom,6,3,3,3,1,643,s+,202,squiclean_a,5,4,1,2,2,581,s+,133,maneuver_collabo,7,5,2,1,2,563,s+,150
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,mozuku,285,bravo,TRUE,sshooter_becchu,3,3,0,6,6,1289,s+,273,longblaster,10,8,2,6,5,1182,s+,125,splatroller,3,3,0,8,3,1094,s+,190,sshooter_collabo,10,8,2,9,3,1017,s+,219,maneuver_becchu,17,16,1,4,4,1539,s+,108,furo,8,3,5,6,5,1273,s+,96,nzap89,6,4,2,7,3,1047,s+,183,sshooter,8,6,2,5,3,1002,s+,198
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,mozuku,300,bravo,FALSE,prime_becchu,10,10,0,12,2,974,x,311,splatcharger_collabo,6,5,1,8,6,1521,x,202,spygadget_becchu,11,5,6,6,7,1342,x,215,splatcharger,10,7,3,7,4,1087,x,126,96gal,7,4,3,6,5,1552,x,131,splatcharger_collabo,11,9,2,4,4,1285,x,247,dynamo_becchu,10,9,1,7,4,1228,x,172,sshooter_collabo,12,11,1,10,2,860,x,195
2019-03-18T14:00:00+00:00,4.5.1,gachi,squad_4,yagura,gangaze,81,alpha,TRUE,clashblaster,3,2,1,0,2,297,s,100,dualsweeper,4,3,1,0,3,454,s,191,barrelspinner_deco,1,1,0,1,1,284,s+,89,pablo,3,2,1,3,1,194,s,78,splatscope,2,2,0,1,1,317,s+,71,liter4k,1,0,1,1,1,285,a,46,squiclean_b,2,2,0,3,0,242,s+,119,squiclean_a,0,0,0,3,0,153,c-,38
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,mozuku,272,bravo,TRUE,wakaba,9,4,5,8,6,1439,s+,323,spygadget,5,4,1,6,6,1436,s+,39,screwslosher_neo,11,11,0,10,4,1031,s+,100,maneuver_becchu,6,4,2,12,1,922,s+,51,bold,8,7,1,7,5,1515,s+,59,hissen,14,7,7,3,5,1166,s+,59,quadhopper_black,20,11,9,8,3,1096,s+,84,bottlegeyser_foil,12,11,1,5,3,927,s+,55
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,ama,183,bravo,TRUE,hydra_custom,6,5,1,4,3,718,x,140,explosher_custom,3,2,1,6,4,923,x,168,dualsweeper_custom,3,2,1,7,2,749,x,186,sharp_neo,5,5,0,5,1,720,x,164,dualsweeper_custom,10,7,3,2,2,874,x,200,dualsweeper_custom,6,2,4,4,2,861,x,195,carbon_deco,10,10,0,4,2,739,x,328,hydra_custom,5,3,2,4,3,559,x,77
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,mozuku,137,alpha,TRUE,sshooter_becchu,5,5,0,1,3,596,s+,273,pablo_hue,4,1,3,3,5,922,s+,249,sharp_neo,3,3,0,2,3,899,s+,82,96gal_deco,5,4,1,3,3,589,s+,34,momiji,6,5,1,3,3,833,s+,166,furo,3,3,0,3,3,783,s+,199,bold_neo,1,1,0,5,3,702,s+,171,jetsweeper_custom,2,0,2,2,3,583,s+,147
2019-03-18T14:00:00+00:00,4.5.1,gachi,squad_4,yagura,engawa,300,bravo,FALSE,clashblaster,5,5,0,11,2,706,s,100,dualsweeper,3,2,1,6,7,1534,s,191,pablo,5,5,0,11,4,931,s,78,barrelspinner_deco,4,3,1,10,3,684,s+,89,splatscope,8,7,1,1,2,1073,s+,38,maneuver_collabo,10,9,1,6,3,976,s+,98,kugelschreiber,13,9,4,3,5,881,x,141,heroroller_replica,14,12,2,5,3,826,x,150
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,ama,156,bravo,TRUE,prime_becchu,2,1,1,5,2,577,x,311,splatscope,5,5,0,2,3,754,x,146,sshooter_collabo,4,4,0,3,2,612,x,195,sshooter,7,6,1,4,2,578,x,163,splatspinner,3,2,1,3,3,790,x,142,prime_becchu,6,5,1,4,2,748,x,264,h3reelgun_d,1,1,0,4,2,686,x,115,sshooter_collabo,7,6,1,5,1,549,x,247
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,mozuku,174,alpha,TRUE,hydra_custom,10,9,1,3,2,697,x,140,dualsweeper_custom,4,2,2,4,3,930,x,195,bucketslosher_deco,7,6,1,4,2,895,x,259,sshooter_becchu,8,6,2,6,1,503,x,150,furo,3,3,0,5,2,770,x,58,prime_becchu,6,6,0,5,2,707,x,116,maneuver_becchu,4,3,1,7,1,627,x,53,screwslosher_becchu,7,5,2,6,2,606,x,241
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,ama,320,bravo,FALSE,sshooter_becchu,9,9,0,2,8,1706,s+,273,liter4k_scope,6,4,2,3,6,1812,s+,117,nzap85,7,4,3,8,5,1361,s+,108,heroshelter_replica,6,3,3,7,4,1253,s+,105,sshooter_becchu,5,4,1,5,8,1834,s+,91,splatspinner,8,4,4,5,8,1732,s+,56,prime_becchu,6,5,1,5,6,1450,s+,74,octoshooter_replica,8,7,1,5,4,1302,s+,112
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,mozuku,199,bravo,TRUE,rapid,4,3,1,4,3,829,s+,156,splatspinner,3,2,1,6,4,953,s+,88,dualsweeper,1,1,0,3,4,903,s+,65,sshooter,4,4,0,4,2,682,s+,117,dualsweeper_custom,2,0,2,3,3,1055,s+,99,quadhopper_black,9,8,1,2,3,868,s+,57,pablo,5,4,1,3,2,805,s+,74,96gal,10,5,5,2,3,784,s+,66
2019-03-18T14:00:00+00:00,4.5.1,regular,standard,nawabari,arowana,180,alpha,,octoshooter_replica,5,3,2,1,2,613,,121,pablo_hue,6,6,0,1,4,1199,,172,quadhopper_black,5,4,1,2,1,763,,191,h3reelgun_d,1,1,0,4,2,744,,128,wakaba,3,3,0,4,3,964,,85,jetsweeper,0,0,0,1,3,824,,83,furo_deco,2,2,0,5,1,771,,118,herocharger_replica,2,2,0,4,1,682,,91
2019-03-18T14:00:00+00:00,4.5.1,regular,standard,nawabari,arowana,180,alpha,,prime_becchu,3,3,0,1,2,629,,77,splatspinner,1,1,0,3,3,916,,132,splatspinner,3,3,0,3,3,831,,136,maneuver_collabo,7,6,1,2,1,669,,157,sharp_neo,2,2,0,2,2,870,,123,sharp,3,2,1,3,4,864,,84,sharp,3,3,0,3,3,774,,163,prime_becchu,2,2,0,5,1,520,,164
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,mozuku,141,bravo,TRUE,prime_becchu,4,2,2,5,1,509,x,311,screwslosher_becchu,3,2,1,3,1,619,x,220,dualsweeper_custom,0,0,0,4,2,612,x,137,prime_becchu,4,4,0,5,2,589,x,121,kugelschreiber,3,2,1,0,3,702,x,179,prime_becchu,9,8,1,3,1,667,x,68,prime_becchu,7,7,0,3,2,663,x,156,parashelter,2,0,2,2,1,511,x,118
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,mozuku,241,bravo,TRUE,parashelter,6,5,1,4,5,1433,s+,323,dualsweeper_custom,5,3,2,7,4,1341,s+,62,nzap85,6,4,2,7,2,1049,s+,181,sshooter,2,2,0,8,1,910,s+,146,dualsweeper_custom,7,4,3,3,5,1482,s+,164,sshooter_becchu,8,8,0,3,4,1154,s+,111,nzap89,11,9,2,7,4,1090,s+,125,dualsweeper,7,5,2,1,4,1020,s+,104
2019-03-18T14:00:00+00:00,4.5.1,gachi,squad_4,yagura,engawa,301,bravo,FALSE,clashblaster,4,3,1,10,2,790,s,100,prime_becchu,13,8,5,9,2,1062,s+,89,pablo,11,8,3,13,3,858,s,78,heroroller_replica,11,10,1,9,1,809,s,191,prime_becchu,18,14,4,8,2,1116,x,181,nzap85,10,5,5,4,5,1019,a+,100,dynamo_becchu,14,14,0,10,2,919,x,69,bamboo14mk2,8,7,1,7,2,563,a,62
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,ama,186,bravo,TRUE,screwslosher_becchu,3,2,1,4,3,923,s,92,dualsweeper_custom,3,1,2,3,5,1263,s,79,wakaba,5,4,1,7,3,808,s,145,nzap85,3,2,1,7,2,698,s,166,dualsweeper_custom,1,1,0,3,3,1036,s,136,prime_becchu,10,8,2,1,3,837,s,49,sputtery,7,7,0,3,2,829,s,88,splatroller,8,5,3,2,2,679,s,98
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,mozuku,300,bravo,FALSE,rapid,8,5,3,6,4,1281,s+,156,furo,8,6,2,6,6,1788,s+,130,bamboo14mk1,7,5,2,6,6,1489,s+,96,prime_becchu,11,10,1,9,3,1135,s+,78,furo,7,6,1,7,5,1554,s+,109,bold,3,3,0,8,3,1432,s+,78,96gal,11,9,2,5,6,1379,s+,66,barrelspinner_deco,9,9,0,6,4,1309,s+,137
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,mozuku,250,bravo,TRUE,prime_becchu,8,6,2,8,3,903,x,311,splatspinner,9,8,1,7,5,1241,x,154,parashelter,2,1,1,8,3,953,x,133,sshooter_collabo,12,11,1,7,4,887,x,182,splatscope,5,3,2,2,5,1191,x,98,campingshelter,7,4,3,7,3,1124,x,173,prime_becchu,13,11,2,7,3,1055,x,121,nova,14,12,2,10,1,570,x,204
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,mozuku,115,bravo,TRUE,sshooter_becchu,0,0,0,6,1,444,s+,273,spygadget,0,0,0,6,0,491,s+,51,hydra_custom,4,4,0,3,2,445,s+,75,screwslosher_becchu,5,3,2,6,1,425,s+,76,kugelschreiber_hue,9,7,2,2,1,519,s+,175,splatscope,5,4,1,1,1,505,s+,49,screwslosher_becchu,8,5,3,1,1,458,s+,189,sshooter_collabo,5,5,0,3,1,405,s+,99
2019-03-18T14:00:00+00:00,4.5.1,regular,standard,nawabari,zatou,180,alpha,,octoshooter_replica,4,3,1,2,2,800,,121,wakaba,6,3,3,2,5,1142,,98,sharp_neo,2,2,0,2,3,1113,,88,96gal_deco,4,3,1,3,1,820,,104,variableroller_foil,3,3,0,1,6,1111,,117,furo,2,2,0,3,3,1106,,67,jetsweeper,2,2,0,2,4,982,,92,prime_becchu,2,2,0,5,1,489,,77
2019-03-18T14:00:00+00:00,4.5.1,regular,standard,nawabari,zatou,180,bravo,,prime_becchu,2,2,0,5,1,489,,77,variableroller_foil,3,3,0,1,6,1111,,117,furo,2,2,0,3,3,1106,,67,jetsweeper,2,2,0,2,4,982,,92,wakaba,6,3,3,2,5,1142,,98,sharp_neo,2,2,0,2,3,1113,,88,96gal_deco,4,3,1,3,1,820,,104,octoshooter_replica,4,3,1,2,2,800,,121
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,mozuku,76,bravo,TRUE,screwslosher_becchu,2,2,0,1,0,407,s,92,jetsweeper,3,1,2,1,3,556,s,109,sputtery,0,0,0,4,0,182,s,123,splatroller,2,2,0,4,0,176,s,200,spygadget,4,3,1,0,1,484,s,66,bold,2,2,0,2,1,354,s,60,prime_becchu,3,3,0,1,0,328,s,116,splatcharger_collabo,2,2,0,2,0,235,s,64
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,ama,207,bravo,TRUE,sshooter_becchu,4,4,0,6,3,989,s+,273,liter4k_scope,3,3,0,2,4,1203,s+,147,96gal_deco,1,1,0,4,2,845,s+,51,sputtery,12,11,1,6,1,809,s+,135,dualsweeper_custom,7,6,1,3,3,1122,s+,116,nzap85,5,4,1,6,4,1111,s+,163,screwslosher_becchu,5,5,0,5,2,921,s+,87,96gal_deco,3,3,0,5,3,872,s+,97
2019-03-18T14:00:00+00:00,4.5.1,gachi,squad_4,yagura,engawa,300,bravo,FALSE,clashblaster,11,8,3,9,3,802,s,100,wakaba,15,8,7,13,3,1197,s,78,prime_becchu,15,10,5,6,2,865,s+,89,heroroller_replica,8,8,0,12,1,647,s,191,dynamo_becchu,9,8,1,7,2,1009,a-,117,prime_becchu,8,6,2,6,4,898,s,160,prime_becchu,9,6,3,11,3,808,x,192,splatroller,19,18,1,10,1,780,s+,152
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,mozuku,84,alpha,TRUE,rapid,2,2,0,0,1,311,s+,156,barrelspinner_deco,3,3,0,1,1,440,s+,84,splatscope,3,3,0,1,0,397,s+,37,prime_becchu,6,6,0,3,0,331,s+,103,furo,1,1,0,3,2,509,s+,250,prime_collabo,1,1,0,3,0,305,s+,109,liter4k,2,2,0,4,1,287,s+,180,prime_becchu,2,1,1,4,0,264,s+,115
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,mozuku,298,bravo,TRUE,screwslosher_becchu,10,7,3,9,4,1253,s,92,dualsweeper_custom,6,6,0,8,5,1512,s,87,prime_becchu,6,6,0,6,5,1244,s,84,liter4k,3,3,0,6,4,999,s,47,furo,7,4,3,4,6,1613,s,18,sshooter_becchu,13,13,0,8,5,1509,s,22,splatcharger,11,8,3,4,4,1013,s,89,soytuber,6,4,2,6,2,933,s,24
2019-03-18T14:00:00+00:00,4.5.1,regular,standard,nawabari,arowana,180,bravo,,carbon_deco,3,3,0,5,1,613,,77,nzap89,4,2,2,4,4,960,,125,96gal,5,3,2,1,3,837,,222,octoshooter_replica,5,4,1,5,2,542,,121,96gal,6,3,3,2,4,909,,92,nzap85,4,3,1,4,2,901,,94,barrelspinner,6,5,1,1,3,813,,160,bucketslosher_deco,4,4,0,5,1,621,,98
2019-03-18T14:00:00+00:00,4.5.1,regular,standard,nawabari,arowana,180,bravo,,octoshooter_replica,5,4,1,5,2,542,,121,nzap89,4,2,2,4,4,960,,125,96gal,5,3,2,1,3,837,,222,carbon_deco,3,3,0,5,1,613,,77,96gal,6,3,3,2,4,909,,92,nzap85,4,3,1,4,2,901,,94,barrelspinner,6,5,1,1,3,813,,160,bucketslosher_deco,4,4,0,5,1,621,,98
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,mozuku,303,bravo,FALSE,prime_becchu,5,5,0,8,3,1170,x,311,explosher_custom,4,4,0,7,5,1535,x,275,campingshelter,3,2,1,7,5,1504,x,173,sputtery_hue,5,3,2,6,6,1340,x,223,splatspinner,7,4,3,2,9,1846,x,85,dualsweeper_custom,4,3,1,6,5,1630,x,130,prime_becchu,16,15,1,5,5,1224,x,121,jetsweeper_custom,12,6,6,1,6,1179,x,125
2019-03-18T14:00:00+00:00,4.5.1,regular,standard,nawabari,arowana,180,bravo,,kugelschreiber_hue,4,3,1,3,2,726,,120,bold_neo,2,2,0,2,3,809,,101,sshooter_collabo,2,1,1,5,1,780,,89,screwslosher_becchu,3,3,0,5,1,580,,115,dualsweeper,5,5,0,2,3,957,,82,dualsweeper,2,2,0,1,4,858,,220,sputtery_hue,4,2,2,4,2,688,,161,prime_becchu,5,5,0,2,1,638,,134
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,ama,222,alpha,TRUE,parashelter,3,3,0,6,3,1102,s+,323,bold,7,7,0,3,5,1246,s+,177,96gal_deco,3,1,2,3,3,1070,s+,103,clashblaster_neo,13,11,2,6,3,827,s+,62,momiji,7,6,1,4,6,1498,s+,240,explosher_custom,6,2,4,5,3,978,s+,66,nzap85,3,3,0,6,2,817,s+,69,clashblaster_neo,9,7,2,7,3,797,s+,299
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,ama,108,alpha,TRUE,prime_becchu,6,4,2,0,2,574,s+,98,sshooter_becchu,4,4,0,1,3,650,s+,45,furo_deco,3,3,0,1,1,479,s+,44,heromaneuver_replica,4,2,2,2,1,331,s+,72,dualsweeper_custom,4,3,1,3,2,491,s+,81,splatcharger,0,0,0,2,2,474,s+,41,clashblaster_neo,1,1,0,4,1,377,s+,72,sshooter_collabo,0,0,0,4,1,309,s+,260
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,ama,307,alpha,FALSE,rapid,9,4,5,5,6,1198,s+,156,dualsweeper_custom,7,7,0,4,5,1852,s+,128,wakaba,7,3,4,8,6,1337,s+,142,wakaba,10,8,2,7,5,1330,s+,151,wakaba,10,3,7,5,9,1697,s+,120,prime_becchu,8,8,0,6,6,1467,s+,95,splatscope_becchu,5,5,0,6,6,1419,s+,108,clashblaster_neo,13,8,5,5,5,1132,s+,151
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,mozuku,290,alpha,TRUE,prime_becchu,8,7,1,10,3,1059,s+,171,pablo,13,8,5,10,4,1553,s+,29,liter4k_scope,6,5,1,3,6,1305,s+,137,quadhopper_black,12,9,3,8,4,1111,s+,33,explosher_custom,7,4,3,5,5,1426,s+,110,sshooter_collabo,14,10,4,7,3,1283,s+,42,squiclean_b,8,8,0,8,4,1151,s+,144,prime_collabo,13,9,4,9,3,1050,s+,36
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,mozuku,214,bravo,TRUE,kugelschreiber_hue,4,1,3,6,2,759,s+,273,96gal_deco,3,3,0,7,2,846,s+,71,carbon_deco,8,6,2,7,1,783,s+,127,prime_becchu,7,5,2,8,2,698,s+,158,prime_becchu,7,7,0,2,3,1039,s+,72,splatscope,10,8,2,1,4,920,s+,135,nzap85,7,6,1,4,3,888,s+,161,heroblaster_replica,9,7,2,8,1,567,s+,94
2019-03-18T14:00:00+00:00,4.5.1,regular,standard,nawabari,zatou,180,bravo,,octoshooter_replica,5,4,1,2,2,686,,121,barrelspinner,4,2,2,2,3,948,,160,nzap85,3,2,1,7,1,810,,103,bucketslosher_deco,6,5,1,7,0,695,,77,maneuver_collabo,7,7,0,4,3,950,,132,96gal,4,0,4,3,4,937,,92,barrelspinner,6,4,2,1,3,888,,125,bucketslosher_deco,7,7,0,5,1,567,,98
2019-03-18T14:00:00+00:00,4.5.1,regular,standard,nawabari,zatou,180,bravo,,bucketslosher_deco,6,5,1,7,0,695,,77,barrelspinner,4,2,2,2,3,948,,160,nzap85,3,2,1,7,1,810,,103,octoshooter_replica,5,4,1,2,2,686,,121,maneuver_collabo,7,7,0,4,3,950,,132,96gal,4,0,4,3,4,937,,92,barrelspinner,6,4,2,1,3,888,,125,bucketslosher_deco,7,7,0,5,1,567,,98
2019-03-18T14:00:00+00:00,4.5.1,regular,standard,nawabari,arowana,180,bravo,,kugelschreiber_hue,5,3,2,3,2,692,,120,bold,3,3,0,7,1,925,,37,dualsweeper,2,2,0,3,3,917,,82,explosher,0,0,0,4,2,709,,101,sputtery_hue,7,6,1,2,3,1012,,161,sshooter_collabo,5,4,1,1,3,918,,89,prime_becchu,7,6,1,1,2,899,,134,screwslosher_becchu,0,0,0,4,1,651,,115
