# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-20T14:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,bravo,FALSE,hydra_custom,4,3,1,1,2,620,,138,heroroller_replica,6,5,1,5,1,555,,122,bold_neo,2,2,0,3,6,1239,,233,kugelschreiber_hue,3,0,3,0,3,966,,135,splatspinner,5,5,0,3,4,1083,,309,maneuver_collabo,1,0,1,3,2,662,,40,jetsweeper,4,4,0,2,3,873,,72,nzap89,1,0,1,2,4,874,,197
2019-03-20T14:00:00+00:00,4.5.1,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,prime_becchu,7,4,3,6,3,887,s+,97,hissen,15,11,4,12,1,853,a-,47,prime_becchu,14,12,2,8,2,1289,s,125,dualsweeper_custom,13,10,3,5,5,1471,x,151,bold,15,12,3,11,2,1304,s+,255,sharp,12,6,6,11,2,929,s+,93,nzap89,10,5,5,7,5,1064,a+,150,octoshooter_replica,10,8,2,8,2,987,x,117
2019-03-20T14:00:00+00:00,4.5.1,gachi,standard,yagura,manta,303,bravo,FALSE,prime_collabo,5,5,0,6,5,1236,s+,262,parashelter,10,6,4,10,4,1113,s+,37,clashblaster,13,11,2,5,3,1083,s+,99,sputtery_hue,10,6,4,9,4,1058,s+,127,sshooter_becchu,11,11,0,5,6,1402,s+,199,carbon_deco,11,11,0,8,1,796,s+,117,wakaba,9,5,4,9,3,1214,s+,140,dualsweeper,8,3,5,6,6,1368,s+,135
2019-03-20T14:00:00+00:00,4.5.1,gachi,squad_4,hoko,battera,161,alpha,TRUE,dualsweeper_custom,4,2,2,3,2,835,x,248,dualsweeper,10,7,3,0,4,895,x,172,rapid_becchu,7,4,3,4,3,751,x,405,sshooter_collabo,5,3,2,2,2,721,s+,49,prime_becchu,4,2,2,7,1,575,x,181,sshooter_collabo,5,5,0,4,2,808,x,216,kugelschreiber_hue,0,0,0,2,3,800,x,246,maneuver_becchu,2,2,0,3,2,714,x,297
2019-03-20T14:00:00+00:00,4.5.1,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper,3,3,0,2,2,765,,166,pablo_hue,4,4,0,0,4,1209,,239,96gal,7,4,3,2,3,881,,138,splatscope_becchu,5,4,1,0,2,694,,121,nzap89,0,0,0,2,4,921,,76,sshooter_collabo,1,1,0,4,2,840,,154,dynamo_tesla,0,0,0,3,3,640,,94,hissen,2,2,0,6,1,604,,297
2019-03-20T14:00:00+00:00,4.5.1,gachi,standard,yagura,manta,203,alpha,TRUE,96gal,12,6,6,4,5,1054,a+,325,bold,8,8,0,2,1,1065,a+,59,hotblaster_custom,6,4,2,6,1,461,a+,110,bucketslosher_deco,3,3,0,3,3,790,a+,100,dualsweeper_custom,4,3,1,4,1,0,a,81,hissen,7,6,1,7,2,761,a+,42,bucketslosher,2,1,1,5,4,952,a-,46,h3reelgun_d,6,5,1,6,1,748,a+,88
2019-03-20T14:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,6,2,4,0,2,585,,103,clashblaster_neo,13,12,1,3,3,905,,101,splatroller_collabo,2,2,0,4,3,827,,22,hydra,4,3,1,0,1,354,,53,nzap85,2,2,0,5,2,939,,14,nzap89,3,3,0,4,2,841,,61,splatroller,2,2,0,3,0,506,,14,bucketslosher,0,0,0,7,0,464,,24
2019-03-20T14:00:00+00:00,4.5.1,gachi,standard,yagura,manta,300,bravo,FALSE,rapid_becchu,12,10,2,6,2,1051,x,224,splatspinner,3,0,3,9,4,1242,x,237,dynamo_becchu,11,11,0,8,5,1390,x,98,screwslosher_neo,8,2,6,9,2,392,x,129,splatspinner,4,4,0,5,5,1206,x,32,liter4k,17,13,4,2,5,1353,x,168,furo,3,2,1,7,4,1166,x,168,splatroller,13,11,2,9,3,825,x,174
2019-03-20T14:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,bravo,,octoshooter_replica,5,1,4,3,1,642,,122,bucketslosher_deco,2,1,1,4,2,870,,78,nzap85,6,5,1,3,2,816,,81,splatroller,6,6,0,5,0,597,,107,sharp_neo,2,2,0,5,2,844,,539,parashelter,1,1,0,4,1,842,,57,maneuver_becchu,7,7,0,3,2,751,,148,splatcharger,5,5,0,1,2,635,,146
2019-03-20T14:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,bravo,,bucketslosher_deco,2,1,1,4,2,870,,78,nzap85,6,5,1,3,2,816,,81,octoshooter_replica,5,1,4,3,1,642,,122,splatroller,6,6,0,5,0,597,,107,sharp_neo,2,2,0,5,2,844,,539,parashelter,1,1,0,4,1,842,,57,maneuver_becchu,7,7,0,3,2,751,,148,splatcharger,5,5,0,1,2,635,,146
2019-03-20T14:00:00+00:00,4.5.1,gachi,standard,yagura,manta,312,alpha,FALSE,l3reelgun_becchu,6,6,0,5,5,1080,s+,236,sshooter_becchu,13,9,4,3,6,1258,s+,256,maneuver_becchu,11,10,1,8,4,976,s+,128,momiji,6,3,3,7,5,1270,s+,94,clashblaster_neo,13,12,1,6,5,1180,s+,59,splatscope,4,4,0,4,3,982,s+,45,sshooter_collabo,8,6,2,8,5,1169,s+,126,52gal_becchu,1,1,0,10,3,987,s+,135
2019-03-20T14:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,304,bravo,FALSE,carbon_deco,10,8,2,5,2,822,x,146,maneuver_becchu,10,6,4,10,2,835,x,81,prime_becchu,8,4,4,4,4,966,x,156,hissen_hue,10,8,2,6,6,1254,x,240,screwslosher,11,9,2,6,3,1008,x,151,rapid_elite,7,3,4,8,3,937,x,252,hokusai,6,5,1,5,4,868,x,200,sharp_neo,10,8,2,7,3,1258,x,86
2019-03-20T14:00:00+00:00,4.5.1,gachi,squad_2,hoko,battera,40,bravo,TRUE,nzap85,2,2,0,1,0,173,b,43,sharp_neo,1,0,1,1,1,359,a-,84,maneuver,0,0,0,1,0,148,a-,61,splatcharger,0,0,0,0,0,153,x,142,nzap89,3,3,0,0,1,290,b,71,clashblaster_neo,2,0,2,1,0,133,a-,114,pablo,0,0,0,1,0,271,c,52,splatroller,0,0,0,0,0,80,s,81
2019-03-20T14:00:00+00:00,4.5.1,gachi,squad_4,hoko,ajifry,218,alpha,TRUE,prime_becchu,7,7,0,5,1,656,x,209,maneuver_becchu,10,10,0,2,3,924,x,168,barrelspinner,7,4,3,4,2,785,x,169,octoshooter_replica,8,6,2,5,1,617,x,237,prime_becchu,2,2,0,7,1,734,s+,121,splatscope,4,4,0,8,0,547,a-,80,carbon_deco,11,8,3,7,2,759,x,120,barrelspinner_deco,3,2,1,5,1,856,s+,152
2019-03-20T14:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,250,alpha,TRUE,hydra_custom,10,6,4,4,3,598,s,166,nzap89,11,11,0,5,6,1256,s,90,longblaster,5,5,0,5,3,886,s,58,splatroller,5,3,2,7,1,550,s,89,jetsweeper_custom,11,10,1,5,2,831,s,135,spygadget_becchu,11,5,6,5,3,874,s,156,maneuver_becchu,5,3,2,9,2,652,s,116,rapid_becchu,4,3,1,6,3,772,s,165
2019-03-20T14:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,bravo,FALSE,hydra_custom,4,4,0,2,2,627,,138,rapid_becchu,2,1,1,5,1,540,,116,nzap89,0,0,0,4,2,802,,69,96gal_deco,1,1,0,4,1,900,,148,kelvin525_deco,4,4,0,2,2,663,,128,splatspinner,4,4,0,2,4,1026,,206,splatcharger_becchu,4,2,2,0,2,640,,107,wakaba,7,5,2,2,4,1121,,154
2019-03-20T14:00:00+00:00,4.5.1,gachi,squad_4,hoko,ajifry,315,alpha,FALSE,dualsweeper_custom,6,4,2,10,3,1065,x,248,dualsweeper,17,15,2,6,5,1526,x,173,rapid_becchu,7,7,0,8,3,965,x,405,sshooter_collabo,17,14,3,7,3,897,s+,49,splatscope,7,7,0,9,2,1132,x,95,prime_becchu,12,11,1,11,0,835,s+,79,sshooter_becchu,11,9,2,9,4,1700,x,115,quadhopper_black,5,4,1,11,0,878,x,84
2019-03-20T14:00:00+00:00,4.5.1,gachi,standard,yagura,manta,300,alpha,FALSE,bamboo14mk1,12,11,1,7,3,995,s,134,nzap89,10,10,0,7,5,1196,s,65,kelvin525_deco,10,9,1,7,3,1038,s,59,sshooter,13,5,8,8,1,809,s,94,quadhopper_black,14,10,4,11,4,1104,s,167,rapid_becchu,9,3,6,7,5,913,s,101,prime_collabo,14,12,2,9,3,851,s,67,nzap85,12,4,8,9,4,985,s,69
2019-03-20T14:00:00+00:00,4.5.1,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper,3,0,3,4,1,709,,166,96gal,5,2,3,3,3,894,,138,sshooter_becchu,4,3,1,3,3,783,,94,hissen,7,5,2,2,2,607,,297,promodeler_rg,6,4,2,3,3,874,,147,bold,3,3,0,3,2,862,,154,nzap89,2,2,0,2,3,762,,76,splatscope_becchu,2,2,0,2,3,753,,121
2019-03-20T14:00:00+00:00,4.5.1,regular,standard,nawabari,tachiuo,180,bravo,,hydra_custom,2,1,1,1,1,504,,103,clashblaster_neo,5,5,0,4,2,709,,101,pablo,1,1,0,4,1,580,,5,longblaster_custom,1,1,0,3,2,562,,61,splatroller_collabo,3,3,0,0,3,970,,22,splatroller,3,3,0,4,0,523,,14,herocharger_replica,6,4,2,2,0,461,,95,hydra,2,1,1,3,1,363,,53
2019-03-20T14:00:00+00:00,4.5.1,gachi,squad_2,hoko,battera,300,bravo,FALSE,prime_becchu,11,10,1,7,2,1048,s+,97,wakaba,10,3,7,10,3,1293,a+,57,heroroller_replica,9,8,1,12,0,846,s+,61,hissen,8,7,1,11,2,980,a-,47,sputtery_hue,17,11,6,8,3,984,x,56,sshooter_becchu,12,11,1,5,7,1394,s+,78,prime_collabo,12,9,3,7,5,1183,a-,131,hotblaster,12,9,3,8,2,703,a+,127
2019-03-20T14:00:00+00:00,4.5.1,gachi,squad_4,hoko,battera,300,alpha,FALSE,hydra_custom,16,10,6,6,4,910,x,140,nzap85,15,11,4,7,4,1200,s+,149,longblaster,15,11,4,6,3,1285,x,136,splatspinner_collabo,9,5,4,5,3,1500,s+,142,jetsweeper,9,7,2,8,6,1357,s,125,hissen_hue,9,6,3,10,2,1131,s,88,bold_neo,8,5,3,9,6,1317,x,256,prime_becchu,7,6,1,10,2,990,s+,98
2019-03-20T14:00:00+00:00,4.5.1,gachi,standard,yagura,manta,223,alpha,TRUE,sshooter_becchu,4,3,1,9,2,682,s+,262,maneuver_collabo,5,4,1,6,2,630,s+,119,kelvin525_deco,8,7,1,4,3,819,s+,131,ochiba,3,2,1,6,3,755,s+,95,bold,10,9,1,7,3,1209,s+,126,screwslosher,10,8,2,1,3,784,s+,234,sshooter_collabo,9,7,2,8,1,641,s+,157,dualsweeper_custom,0,0,0,0,0,0,s+,204
2019-03-20T14:00:00+00:00,4.5.1,gachi,standard,yagura,manta,300,alpha,FALSE,rapid_becchu,10,9,1,4,3,993,x,224,longblaster,10,8,2,6,3,1016,x,151,52gal_deco,11,10,1,3,3,1017,x,173,liter4k,8,4,4,6,3,886,x,255,herocharger_replica,6,6,0,7,3,1109,x,158,nova,4,3,1,9,2,714,x,144,prime_becchu,7,6,1,5,3,1009,x,164,screwslosher_becchu,4,4,0,10,1,941,x,221
2019-03-20T14:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,bravo,FALSE,hydra_custom,2,2,0,3,1,539,,138,prime_becchu,5,5,0,3,3,1017,,192,longblaster,4,3,1,3,2,791,,136,dualsweeper,4,2,2,4,4,977,,94,splatroller,6,6,0,5,1,705,,57,nzap85,3,3,0,2,3,1038,,108,splatspinner_becchu,2,1,1,2,2,778,,156,sharp_neo,4,3,1,3,4,1125,,108
2019-03-20T14:00:00+00:00,4.5.1,gachi,squad_4,hoko,battera,39,alpha,TRUE,prime_becchu,1,1,0,1,0,157,x,209,maneuver_becchu,1,0,1,0,0,270,x,168,barrelspinner,0,0,0,0,0,164,x,169,octoshooter_replica,6,6,0,1,1,280,x,237,rapid_becchu,0,0,0,2,0,156,x,145,sputtery_hue,1,1,0,2,0,51,s,112,nzap85,0,0,0,1,0,239,s+,119,bamboo14mk1,1,1,0,2,0,211,x,250
2019-03-20T14:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,322,bravo,FALSE,hydra_custom,8,5,3,10,1,657,s,166,momiji,13,11,2,9,6,1532,s,127,prime_becchu,16,14,2,8,2,1043,s,43,clashblaster_neo,7,5,2,10,4,981,s,75,96gal,8,6,2,11,2,812,s,46,ochiba,9,4,5,9,5,1074,s,224,furo,16,11,5,7,6,1378,s,66,sputtery,16,16,0,8,3,1171,s,204
2019-03-20T14:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,311,bravo,FALSE,l3reelgun_becchu,12,12,0,8,3,958,s+,236,splatroller,10,8,2,9,4,844,s+,125,nzap85,13,9,4,8,3,1074,s+,154,liter4k_scope,6,3,3,5,5,1038,s+,80,prime_becchu,9,8,1,12,1,754,s+,77,splatroller,13,11,2,7,4,1103,s+,87,herocharger_replica,5,5,0,5,4,866,s+,238,maneuver,8,6,2,8,4,1060,s+,186
2019-03-20T14:00:00+00:00,4.5.1,gachi,squad_2,hoko,ajifry,306,alpha,FALSE,nzap85,11,8,3,4,1,858,b,43,dualsweeper_custom,19,13,6,5,4,1351,a+,63,hydra_custom,18,15,3,4,3,1082,x,142,variableroller_foil,13,6,7,5,3,1220,b+,92,dualsweeper_custom,9,9,0,11,3,1264,x,153,wakaba,4,3,1,8,6,1118,c+,42,squiclean_b,4,4,0,9,5,1150,s+,144,maneuver_becchu,2,2,0,14,0,840,b+,79
2019-03-20T14:00:00+00:00,4.5.1,gachi,standard,yagura,manta,300,alpha,FALSE,carbon_deco,9,9,0,7,2,927,x,146,momiji,6,4,2,9,4,1218,x,189,dualsweeper,9,7,2,8,7,1261,x,154,kelvin525_deco,10,9,1,6,4,978,x,221,nova,8,3,5,5,4,929,x,106,prime_becchu,12,10,2,8,4,1138,x,246,maneuver_becchu,6,5,1,8,3,893,x,81,quadhopper_black,13,12,1,8,3,1227,x,154
2019-03-20T14:00:00+00:00,4.5.1,regular,standard,nawabari,tachiuo,180,alpha,,hydra_custom,5,3,2,2,1,445,,103,furo,0,0,0,0,2,704,,27,clashblaster_neo,11,9,2,3,2,654,,101,herocharger_replica,2,1,1,1,0,536,,95,sputtery_hue,3,3,0,4,2,782,,61,splatcharger,1,1,0,5,1,566,,45,hydra,0,0,0,2,1,325,,53,pablo,1,1,0,2,0,0,,5
2019-03-20T14:00:00+00:00,4.5.1,gachi,squad_4,hoko,battera,44,alpha,TRUE,prime_becchu,2,1,1,1,0,171,x,209,maneuver_becchu,2,2,0,1,0,309,x,168,barrelspinner,2,2,0,1,1,258,x,169,octoshooter_replica,3,2,1,0,0,208,x,237,splatspinner,1,1,0,1,1,372,x,89,splatspinner_becchu,1,1,0,2,0,118,x,136,splatspinner,1,0,1,2,1,224,s+,188,splatspinner_collabo,1,1,0,2,0,225,x,126
2019-03-20T14:00:00+00:00,4.5.1,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,dualsweeper_custom,4,3,1,6,2,1398,x,248,dualsweeper,10,6,4,8,4,1168,x,173,rapid_becchu,9,6,3,9,2,802,x,405,sshooter_collabo,8,7,1,8,2,950,s+,49,prime_becchu,8,7,1,4,5,1218,x,244,octoshooter_replica,9,7,2,4,4,1064,x,150,maneuver_collabo,16,11,5,9,2,981,x,120,hydra_custom,9,6,3,5,1,1099,x,170
2019-03-20T14:00:00+00:00,4.5.1,gachi,standard,yagura,manta,322,bravo,FALSE,bamboo14mk1,2,1,1,8,4,973,s,134,sshooter_collabo,19,14,5,7,1,1064,s,92,bold,7,6,1,10,4,1302,s,87,dualsweeper_custom,16,11,5,4,5,1473,s,164,furo_deco,8,5,3,5,7,1973,s,156,prime_becchu,11,9,2,8,3,986,s,111,sputtery_hue,11,9,2,12,3,1217,s,104,liter4k,6,5,1,7,2,685,s,77
2019-03-20T14:00:00+00:00,4.5.1,gachi,standard,yagura,manta,89,alpha,TRUE,sshooter_becchu,5,5,0,1,3,462,s+,262,spygadget_sorella,4,4,0,1,2,367,s+,107,splatscope,3,3,0,1,2,304,s+,160,jetsweeper_custom,3,3,0,2,1,223,s+,121,nova,2,2,0,4,0,265,s+,87,hydra_custom,0,0,0,4,0,179,s+,60,nzap85,3,1,2,3,1,375,s+,156,herocharger_replica,1,1,0,4,0,282,s+,129
2019-03-20T14:00:00+00:00,4.5.1,gachi,squad_2,hoko,battera,39,bravo,TRUE,prime_becchu,1,1,0,2,0,120,s+,97,nzap89,1,0,1,2,0,191,a-,72,hissen,0,0,0,2,0,118,a-,47,liter4k,0,0,0,1,0,148,a+,121,dualsweeper_custom,5,1,4,0,1,200,s,124,furo,4,3,1,0,1,315,x,124,52gal_becchu,2,2,0,1,1,201,a,105,wakaba,1,1,0,0,0,183,s+,109
2019-03-20T14:00:00+00:00,4.5.1,gachi,squad_4,hoko,battera,221,alpha,TRUE,prime_becchu,10,6,4,6,2,744,x,209,maneuver_becchu,10,9,1,5,3,1075,x,168,barrelspinner,7,5,2,6,1,756,x,169,octoshooter_replica,8,8,0,5,2,797,x,237,sshooter_collabo,6,6,0,6,1,0,a,64,heroshelter_replica,10,6,4,8,2,812,x,204,splatcharger,4,4,0,6,3,731,x,255,splatroller,6,6,0,8,2,699,s+,97
2019-03-20T14:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,alpha,FALSE,hydra_custom,8,5,3,0,3,746,,138,wakaba,6,2,4,2,4,1055,,97,bold,3,3,0,5,3,1218,,57,maneuver_becchu,3,2,1,3,2,800,,68,momiji,2,2,0,2,4,1045,,143,campingshelter,4,3,1,2,3,925,,129,furo,4,4,0,4,2,872,,218,spygadget,6,1,5,4,2,776,,131
2019-03-20T14:00:00+00:00,4.5.1,gachi,squad_4,hoko,ajifry,305,alpha,FALSE,hydra_custom,12,9,3,7,2,883,x,140,dualsweeper_custom,12,9,3,5,4,1534,s+,142,nzap85,11,9,2,7,3,992,s+,149,longblaster,7,6,1,10,1,675,x,136,prime,14,8,6,7,3,886,s+,217,bucketslosher_deco,9,8,1,7,3,1225,s+,140,heroshelter_replica,9,7,2,11,2,1331,x,311,sshooter_collabo,7,6,1,8,3,852,a,152
2019-03-20T14:00:00+00:00,4.5.1,gachi,standard,yagura,manta,354,alpha,FALSE,rapid_becchu,15,11,4,8,2,1172,x,224,nzap85,14,9,5,8,5,1193,x,108,octoshooter_replica,20,15,5,10,3,965,x,119,explosher,8,6,2,8,4,1648,x,116,splatspinner,12,12,0,11,6,1503,x,237,dualsweeper_custom,9,6,3,10,4,1515,x,189,sshooter_collabo,12,12,0,13,3,1029,x,136,longblaster,6,4,2,7,4,1141,x,113
2019-03-20T14:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,125,bravo,TRUE,splatroller_collabo,6,5,1,6,0,266,x,132,ochiba,4,3,1,3,1,559,x,208,sshooter_collabo,4,3,1,6,0,332,x,51,dynamo,1,1,0,5,0,442,x,179,carbon,7,5,2,2,2,437,x,144,sshooter_collabo,7,6,1,4,2,556,x,234,prime_becchu,6,4,2,3,1,381,x,84,clashblaster_neo,7,5,2,3,2,431,x,192
2019-03-20T14:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,8,6,2,1,2,522,,103,clashblaster_neo,10,8,2,1,3,845,,101,splatcharger,4,2,2,2,2,739,,45,herocharger_replica,3,2,1,2,0,518,,95,sputtery_hue,3,2,1,5,2,1014,,61,carbon,2,2,0,4,2,793,,32,sharp_neo,2,2,0,7,0,615,,31,hydra,0,0,0,2,1,334,,53
2019-03-20T14:00:00+00:00,4.5.1,gachi,squad_2,hoko,battera,321,alpha,FALSE,prime_becchu,16,14,2,12,2,1011,s+,97,nzap85,11,7,4,7,3,1208,b+,49,hissen,9,4,5,7,4,963,a-,47,splatscope,9,9,0,6,0,1098,s+,93,longblaster,14,12,2,10,3,1107,x,262,herocharger_replica,13,10,3,3,2,1071,x,131,sputtery_hue,9,7,2,10,4,1217,a,85,sharp,5,3,2,11,2,666,b,163
2019-03-20T14:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter_becchu,11,9,2,6,5,1296,s+,262,nova,10,9,1,8,3,697,s+,87,prime_becchu,11,9,2,8,2,935,s+,195,herocharger_replica,10,4,6,2,6,931,s+,129,sshooter_collabo,13,8,5,9,2,890,s+,82,furo,11,6,5,7,5,1375,s+,111,splatscope,7,6,1,6,2,867,s+,213,jetsweeper_custom,8,4,4,9,2,684,s+,121
2019-03-20T14:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,211,alpha,TRUE,l3reelgun_becchu,6,3,3,6,4,835,s+,236,clashblaster_neo,15,10,5,5,3,572,s+,46,screwslosher_becchu,7,4,3,5,2,697,s+,42,prime_becchu,10,9,1,6,2,656,s+,56,dualsweeper,10,5,5,6,4,870,s+,138,splatroller_collabo,3,2,1,9,1,351,s+,76,prime_becchu,7,7,0,9,1,505,s+,69,nzap89,9,8,1,2,4,994,s+,99
2019-03-20T14:00:00+00:00,4.5.1,gachi,standard,yagura,manta,301,alpha,FALSE,carbon_deco,11,8,3,8,2,900,x,146,prime_becchu,13,12,1,4,3,1175,x,145,prime_becchu,15,15,0,7,2,1226,x,246,maneuver_becchu,5,4,1,8,2,766,x,218,dualsweeper,6,4,2,10,6,1137,x,154,clashblaster_neo,11,10,1,10,2,665,x,136,prime_becchu,10,6,4,11,2,690,x,166,promodeler_rg,8,7,1,8,11,1798,x,186
2019-03-20T14:00:00+00:00,4.5.1,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,nzap85,9,7,2,7,1,766,b,43,hydra_custom,17,12,5,5,4,990,x,142,nzap85,10,7,3,11,1,800,a,150,spygadget_sorella,4,3,1,5,5,1120,a-,55,nzap89,11,8,3,9,5,1094,s+,67,maneuver_becchu,10,7,3,7,3,1002,s,92,hydra_custom,8,5,3,5,3,749,b-,50,heroroller_replica,8,7,1,8,2,994,a-,75
2019-03-20T14:00:00+00:00,4.5.1,gachi,standard,yagura,manta,302,bravo,FALSE,hydra_custom,7,3,4,8,2,679,s,166,sshooter,10,8,2,7,1,1025,s,262,prime_becchu,9,8,1,10,2,1242,s,59,hotblaster,7,7,0,9,3,766,s,198,sshooter_becchu,11,8,3,6,5,1110,s,50,nautilus47,9,4,5,7,2,621,s,246,l3reelgun_d,14,10,4,5,5,1298,s,131,longblaster,12,11,1,8,4,958,s,116
2019-03-20T14:00:00+00:00,4.5.1,gachi,squad_4,hoko,ajifry,302,bravo,FALSE,prime_becchu,13,11,2,7,2,1026,x,209,maneuver_becchu,8,5,3,10,2,1001,x,168,barrelspinner,5,4,1,6,3,1078,x,169,octoshooter_replica,16,11,5,9,2,989,x,237,carbon,5,4,1,11,0,494,x,219,spygadget_sorella,10,9,1,7,4,1200,x,231,spygadget,7,3,4,7,4,1098,x,198,carbon,17,16,1,6,4,1246,x,246
2019-03-20T14:00:00+00:00,4.5.1,gachi,standard,yagura,manta,116,alpha,TRUE,splatroller_collabo,6,6,0,1,3,370,x,132,dualsweeper,6,2,4,0,3,582,x,220,maneuver_becchu,6,3,3,3,2,505,x,70,dualsweeper_custom,5,4,1,2,3,682,x,272,maneuver_collabo,2,2,0,5,0,299,x,190,dualsweeper_custom,2,2,0,3,1,631,x,126,heroshelter_replica,2,2,0,3,2,656,x,216,longblaster,0,0,0,4,1,365,x,67
2019-03-20T14:00:00+00:00,4.5.1,gachi,standard,yagura,manta,304,bravo,FALSE,bamboo14mk1,8,6,2,7,5,1164,s,134,clashblaster_neo,13,9,4,10,3,776,s,76,sputtery_hue,15,12,3,8,6,1501,s,104,nzap89,5,4,1,9,4,1190,s,263,wakaba,12,2,10,7,3,1201,s,45,hotblaster,14,14,0,8,3,854,s,47,pablo_hue,9,7,2,7,3,1327,s,129,sshooter,12,10,2,9,2,1046,s,58
2019-03-20T14:00:00+00:00,4.5.1,gachi,squad_4,hoko,ajifry,301,bravo,FALSE,dualsweeper_custom,15,7,8,3,4,1393,x,248,dualsweeper,10,8,2,7,4,1176,x,173,dualsweeper_custom,4,3,1,10,1,944,x,405,sshooter_collabo,8,8,0,8,0,986,s+,49,hotblaster_custom,9,4,5,4,3,860,s+,113,bucketslosher,7,5,2,7,4,1234,x,171,bold,8,7,1,8,2,1259,x,271,octoshooter_replica,13,11,2,7,4,1050,x,328
2019-03-20T14:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,bravo,,hydra_custom,7,6,1,2,2,532,,103,clashblaster_neo,5,4,1,3,3,840,,101,herocharger_replica,1,1,0,2,0,587,,95,maneuver_becchu,2,2,0,2,1,455,,47,nzap89,3,3,0,5,1,766,,61,sshooter,1,1,0,4,2,755,,29,splatcharger,3,3,0,2,2,731,,45,hotblaster,3,2,1,2,0,227,,53
2019-03-20T14:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,alpha,,variableroller_foil,5,5,0,1,3,852,,225,pablo,4,2,2,3,2,849,,123,screwslosher_becchu,4,4,0,4,2,799,,27,jetsweeper_custom,3,1,2,1,2,778,,182,splatspinner,3,2,1,3,3,958,,99,dualsweeper,2,2,0,2,3,770,,70,liter4k,3,2,1,3,2,719,,100,sshooter_becchu,4,3,1,4,2,692,,90
2019-03-20T14:00:00+00:00,4.5.1,gachi,squad_4,hoko,battera,94,bravo,TRUE,hydra_custom,1,0,1,3,1,221,x,140,nzap85,2,2,0,5,0,397,s+,149,dualsweeper_custom,1,0,1,2,2,558,s+,142,longblaster,1,1,0,3,1,367,x,136,hotblaster_custom,6,5,1,0,1,425,x,174,splatscope,5,5,0,1,1,489,x,177,dualsweeper,2,1,1,0,2,465,x,198,heromaneuver_replica,2,2,0,2,0,355,s+,44
2019-03-20T14:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,l3reelgun_becchu,6,6,0,9,4,1282,s+,236,splatroller,6,5,1,14,0,468,s+,109,screwslosher_becchu,6,4,2,12,3,807,s+,42,carbon_deco,7,6,1,10,2,941,s+,148,wakaba,23,7,16,2,8,1436,s+,99,hydra_custom,21,10,11,5,3,619,s+,151,splatroller,16,10,6,8,4,1006,s+,120,clashblaster_neo,25,18,7,6,5,781,s+,46
2019-03-20T14:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,73,bravo,TRUE,splatroller_collabo,1,1,0,4,0,82,x,132,dualsweeper_custom,2,2,0,3,0,349,x,271,liter4k,0,0,0,3,0,223,x,167,kugelschreiber_hue,1,1,0,2,0,298,x,176,hotblaster_custom,4,2,2,3,1,177,x,188,herocharger_replica,4,3,1,0,1,322,x,150,variableroller_foil,6,5,1,1,2,367,x,492,bamboo14mk1,3,2,1,0,2,329,x,261
