# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-09T14:00:00+00:00,4.4.0,gachi,squad_4,asari,ama,320,bravo,FALSE,dualsweeper_custom,10,9,1,9,3,1404,s,98,dualsweeper,9,7,2,7,5,1393,a+,188,pablo,9,9,0,10,3,975,b,77,hissen_hue,5,3,2,9,1,957,b-,23,furo,13,9,4,6,5,1604,s+,128,bold_neo,15,13,2,7,4,1133,s+,55,longblaster,7,5,2,9,2,1044,s+,175,maneuver_collabo,9,8,1,6,2,869,s,83
2019-03-09T14:00:00+00:00,4.4.0,gachi,squad_4,asari,ama,232,alpha,TRUE,bamboo14mk1,14,13,1,4,3,874,x,104,prime_becchu,21,18,3,5,3,899,x,104,splatroller,8,7,1,5,2,583,s+,102,hydra_custom,12,5,7,4,1,528,x,120,bamboo14mk1,5,5,0,11,2,794,s,33,sshooter,5,5,0,10,1,696,b-,45,sputtery,5,5,0,11,1,677,s+,130,screwslosher_neo,5,2,3,11,0,564,s,107
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,parashelter,6,3,3,8,3,1046,s+,318,dynamo_becchu,9,7,2,6,2,1288,s+,179,splatscope,3,0,3,4,4,973,s+,182,bold,10,10,0,11,3,958,s+,140,dynamo,10,6,4,4,6,1301,s+,138,splatroller,15,13,2,5,3,1146,s+,122,screwslosher_becchu,8,7,1,4,3,1029,s+,136,prime_becchu,7,2,5,7,4,996,s+,201
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,manta,143,bravo,TRUE,dualsweeper_custom,4,3,1,5,2,675,s+,222,furo_deco,1,1,0,3,3,870,s+,52,wakaba,0,0,0,6,1,592,s+,136,jetsweeper_custom,1,1,0,1,2,530,s+,148,dualsweeper_custom,4,2,2,1,3,938,s+,93,prime_becchu,10,8,2,0,4,872,s+,70,ochiba,4,3,1,3,2,587,s+,81,hydra_custom,5,2,3,1,3,356,s+,82
2019-03-09T14:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,hissen_hue,7,5,2,0,4,1180,,218,ochiba,2,2,0,3,4,994,,176,parashelter,7,6,1,5,2,894,,56,sharp_neo,0,0,0,0,0,0,,155,bold,2,2,0,1,3,1101,,71,promodeler_rg,1,1,0,4,3,1018,,93,h3reelgun_d,5,3,2,5,2,856,,69,bamboo14mk1,2,2,0,3,2,737,,144
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,hakofugu,244,alpha,TRUE,ochiba,7,7,0,6,4,1053,s+,64,screwslosher_becchu,14,9,5,4,4,1229,s+,40,clashblaster_neo,8,7,1,3,5,815,s+,74,sputtery_hue,8,2,6,4,3,565,s+,109,momiji,5,5,0,6,4,1169,s+,253,rapid_becchu,6,3,3,6,3,779,s+,209,clashblaster_neo,3,3,0,6,4,726,s+,151,splatroller,6,6,0,7,1,660,s+,86
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,20,18,2,8,3,1060,s+,134,bold,4,3,1,10,4,987,s+,165,sshooter_collabo,9,8,1,12,1,886,s+,108,maneuver,10,4,6,10,2,829,s+,164,prime,14,8,6,7,4,992,s+,209,sshooter_collabo,23,17,6,9,2,968,s+,36,prime_becchu,14,8,6,8,3,858,s+,93,clashblaster,12,7,5,9,3,635,s+,72
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,dualsweeper_custom,8,6,2,7,4,1289,s+,222,maneuver_becchu,12,7,5,8,4,1214,s+,89,nova,15,13,2,7,3,896,s+,153,nautilus47,10,8,2,11,2,668,s+,153,furo,7,5,2,7,5,1434,s+,209,dualsweeper_custom,11,9,2,7,4,1109,s+,115,sshooter_becchu,14,12,2,10,3,870,s+,166,splatroller,9,7,2,10,1,690,s+,87
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,manta,310,alpha,FALSE,dynamo_becchu,6,5,1,4,8,1434,x,306,splatcharger,7,5,2,3,4,1139,x,151,heroshelter_replica,10,7,3,11,1,947,x,164,hotblaster,14,9,5,9,2,669,x,118,heroshelter_replica,9,6,3,8,2,1082,x,109,screwslosher_becchu,13,8,5,6,3,1057,x,144,herocharger_replica,11,9,2,4,3,970,x,178,jetsweeper_custom,7,4,3,9,2,963,x,211
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,manta,310,alpha,FALSE,hotblaster,14,9,5,9,2,669,x,118,dynamo_becchu,6,5,1,4,8,1434,x,306,splatcharger,7,5,2,3,4,1139,x,151,heroshelter_replica,10,7,3,11,1,947,x,164,heroshelter_replica,9,6,3,8,2,1082,x,109,screwslosher_becchu,13,8,5,6,3,1057,x,144,herocharger_replica,11,9,2,4,3,970,x,178,jetsweeper_custom,7,4,3,9,2,963,x,211
2019-03-09T14:00:00+00:00,4.4.0,gachi,squad_4,asari,mozuku,300,alpha,FALSE,bamboo14mk1,22,19,3,9,5,1321,x,104,prime_becchu,14,10,4,8,2,936,x,104,splatroller,12,11,1,8,1,836,s+,102,hydra_custom,9,0,9,5,4,823,x,120,sshooter_becchu,9,9,0,11,2,1026,s,60,prime_becchu,10,10,0,9,2,1009,x,250,splatscope,5,4,1,8,2,992,x,69,hotblaster_custom,10,7,3,12,0,888,s+,167
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_collabo,9,5,4,7,4,1013,s+,256,spygadget_becchu,11,5,6,5,5,1109,s+,100,quadhopper_black,18,14,4,7,4,1066,s+,102,sshooter,17,12,5,5,4,1022,s+,84,sshooter_becchu,10,7,3,9,3,1156,s+,154,hydra_custom,15,11,4,6,5,972,s+,76,bold,3,1,2,12,3,963,s+,155,prime_becchu,5,5,0,9,2,875,s+,81
2019-03-09T14:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,hissen_hue,3,3,0,2,3,989,,218,heroshelter_replica,5,4,1,1,3,1112,,110,splatspinner,4,3,1,4,3,1010,,206,splatroller,2,2,0,4,0,611,,134,ochiba,1,0,1,3,3,1171,,176,splatspinner_collabo,6,5,1,3,3,1158,,135,maneuver_collabo,4,4,0,4,2,849,,189,bold,2,2,0,2,2,739,,71
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,parashelter,8,7,1,4,5,1303,s+,318,prime_becchu,10,4,6,5,4,1036,s+,84,carbon,11,7,4,5,4,1030,s+,68,quadhopper_black,6,6,0,9,3,1004,s+,110,wakaba,8,5,3,5,7,1227,s+,127,variableroller_foil,15,14,1,6,5,1178,s+,99,nzap85,9,4,5,5,6,1162,s+,96,maneuver_collabo,1,0,1,8,4,989,s+,66
2019-03-09T14:00:00+00:00,4.4.0,gachi,squad_4,asari,ama,301,bravo,FALSE,dualsweeper_custom,6,4,2,8,3,1182,s,98,squiclean_b,10,9,1,4,5,1232,a+,188,hissen_hue,5,3,2,8,2,875,b-,23,pablo,6,5,1,14,1,629,b,77,dualsweeper_custom,10,10,0,3,4,1301,s+,91,prime_collabo,13,10,3,6,3,1231,s,136,hydra_custom,13,9,4,4,4,907,s+,123,pablo_hue,10,5,5,8,2,602,s+,106
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,hakofugu,98,alpha,TRUE,dynamo_becchu,6,3,3,0,3,519,x,306,prime_becchu,8,6,2,0,3,619,x,139,bold,2,2,0,1,1,285,x,82,nautilus79,2,0,2,0,1,241,x,77,96gal,1,1,0,2,1,484,x,137,splatcharger,0,0,0,1,1,318,x,151,splatroller,0,0,0,4,1,286,x,117,campingshelter,0,0,0,4,0,281,x,151
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,hakofugu,313,alpha,FALSE,hotblaster,12,8,4,10,1,649,x,118,96gal,18,9,9,4,6,1256,x,122,variableroller_foil,11,7,4,6,5,1213,x,187,maneuver_collabo,19,16,3,8,3,967,x,115,sshooter_collabo,12,8,4,11,4,1144,x,209,carbon,8,6,2,4,5,1124,x,115,quadhopper_black,10,8,2,17,1,1002,x,210,hydra_custom,9,6,3,8,4,671,x,89
2019-03-09T14:00:00+00:00,4.4.0,gachi,squad_4,asari,ama,240,alpha,TRUE,bamboo14mk1,10,9,1,6,3,975,x,104,campingshelter_sorella,6,2,4,3,3,996,x,120,prime_becchu,10,10,0,7,1,736,x,104,splatroller,8,7,1,6,1,708,s+,102,furo,9,4,5,8,2,1059,s+,116,sharp_neo,6,6,0,7,1,865,b-,94,sshooter_becchu,7,5,2,8,2,792,,68,hydra_custom,13,7,6,5,2,626,s+,169
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,hakofugu,307,alpha,FALSE,prime_collabo,19,17,2,4,4,1286,s+,256,prime_becchu,9,4,5,7,5,1020,s+,283,splatroller,8,8,0,11,2,851,s+,99,clashblaster_neo,13,8,5,6,3,819,s+,129,dualsweeper_custom,6,4,2,5,5,1330,s+,188,ochiba,8,3,5,10,4,1080,s+,123,clashblaster_neo,14,13,1,9,5,956,s+,126,prime_becchu,10,7,3,13,2,556,s+,81
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,hakofugu,58,alpha,TRUE,nautilus47,5,2,3,0,1,178,x,286,maneuver_becchu,5,3,2,0,1,281,x,188,hokusai_hue,4,4,0,0,2,257,x,180,nzap85,3,1,2,0,1,256,x,195,sharp,0,0,0,2,1,266,x,95,nautilus47,0,0,0,3,0,192,x,136,bottlegeyser,0,0,0,3,0,178,x,158,clashblaster,0,0,0,3,0,122,x,120
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,manta,117,bravo,TRUE,parashelter,6,4,2,2,2,608,s+,318,dualsweeper_custom,3,2,1,4,1,480,s+,209,wakaba,5,1,4,4,1,462,s+,127,nzap85,4,2,2,4,0,375,s+,96,wakaba,7,4,3,2,3,715,s+,112,nova_becchu,7,7,0,2,2,486,s+,151,screwslosher_becchu,4,2,2,3,0,460,s+,211,jetsweeper_custom,2,1,1,2,1,368,s+,216
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,hakofugu,148,bravo,TRUE,dynamo_becchu,4,1,3,5,2,597,x,306,screwslosher_becchu,2,1,1,5,0,616,x,107,jetsweeper_custom,5,4,1,4,2,544,x,130,nova,5,5,0,6,1,393,x,148,bold,8,5,3,3,2,692,x,82,heroslosher_replica,6,5,1,3,3,686,x,263,liter4k_scope,3,2,1,1,3,641,x,244,prime_becchu,8,7,1,4,1,409,x,139
2019-03-09T14:00:00+00:00,4.4.0,gachi,squad_4,asari,mozuku,312,bravo,FALSE,nzap85,11,7,4,8,4,1397,s,98,prime_becchu,10,8,2,4,3,1355,a+,188,hissen_hue,14,13,1,8,3,1141,b-,23,pablo,5,3,2,12,2,794,b,77,prime,17,12,5,6,5,1414,b,17,hissen_hue,15,12,3,5,5,1287,a-,73,sshooter_becchu,6,5,1,9,3,1089,,20,nzap89,5,3,2,11,2,897,c-,21
2019-03-09T14:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,bravo,,sharp_neo,2,2,0,2,3,1231,,222,nzap85,5,2,3,4,2,817,,92,prime_becchu,7,6,1,3,3,798,,165,maneuver,3,3,0,3,2,0,,136,bold_neo,3,3,0,4,5,1240,,49,heroshelter_replica,5,3,2,3,3,1037,,102,dynamo_becchu,4,3,1,2,3,910,,150,rapid_becchu,4,3,1,4,1,614,,89
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nautilus47,12,10,2,9,2,925,x,286,jetsweeper_custom,7,5,2,1,7,1136,x,105,hokusai_becchu,6,5,1,10,1,807,x,53,clashblaster,8,6,2,7,3,773,x,120,hissen_hue,7,5,2,8,5,1213,x,166,prime_becchu,14,13,1,7,2,962,x,149,rapid_elite,8,4,4,5,5,916,x,142,barrelspinner,7,5,2,6,0,786,x,54
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,screwslosher_becchu,9,7,2,8,4,1240,x,195,herocharger_replica,7,4,3,5,3,963,x,258,dynamo,5,5,0,5,3,952,x,99,prime_becchu,6,5,1,6,4,904,x,175,splatscope,10,9,1,3,4,1052,x,160,hokusai,6,6,0,5,5,1045,x,99,prime_becchu,3,2,1,6,4,1000,x,237,kelvin525,7,7,0,7,3,813,x,382
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,parashelter,11,5,6,4,4,1039,s+,318,dynamo_becchu,13,10,3,3,6,1119,s+,90,nzap85,10,7,3,12,1,879,s+,70,hokusai_hue,13,10,3,7,3,637,s+,103,prime_becchu,13,11,2,6,3,938,s+,150,ochiba,5,1,4,8,2,934,s+,75,splatscope,3,3,0,6,4,887,s+,132,splatroller,11,11,0,12,0,799,s+,76
2019-03-09T14:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,hissen_hue,5,4,1,3,2,770,,218,dualsweeper_custom,8,7,1,1,3,1283,,218,pablo,2,1,1,2,4,1164,,117,bold,2,2,0,5,2,991,,185,furo_deco,3,3,0,3,5,1529,,176,pablo_hue,4,3,1,3,3,883,,109,rapid_becchu,2,2,0,4,1,728,,172,rapid_becchu,2,1,1,4,2,682,,244
2019-03-09T14:00:00+00:00,4.4.0,gachi,squad_4,asari,mozuku,239,bravo,TRUE,bamboo14mk1,8,7,1,8,3,850,x,104,campingshelter_sorella,6,3,3,5,2,845,x,120,prime_becchu,10,9,1,6,0,692,x,104,splatroller,10,10,0,6,2,643,s+,102,h3reelgun_d,14,6,8,6,3,996,x,183,ochiba,5,3,2,7,2,904,s+,198,hokusai_becchu,12,12,0,7,2,727,x,302,splatroller,4,4,0,9,1,617,s+,189
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,dynamo_becchu,10,5,5,8,4,893,x,306,heroslosher_replica,14,11,3,8,4,1062,x,151,prime_becchu,12,10,2,8,4,935,x,158,nzap85,11,7,4,9,3,801,x,141,prime_becchu,11,11,0,5,5,1237,x,132,screwslosher_becchu,10,4,6,9,2,913,x,68,hissen,11,6,5,10,4,800,x,243,hotblaster,15,12,3,9,1,681,x,54
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,hakofugu,301,alpha,FALSE,hotblaster,14,12,2,10,1,725,x,119,spygadget_becchu,12,1,11,5,7,1524,x,189,h3reelgun_d,15,10,5,6,4,1054,x,132,kelvin525,11,8,3,8,3,815,x,119,variableroller_foil,8,7,1,4,6,1273,x,187,maneuver_collabo,6,6,0,7,4,990,x,145,rapid_elite_deco,13,6,7,4,5,974,x,112,sshooter_collabo,12,10,2,16,2,849,x,209
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,manta,320,alpha,FALSE,prime_collabo,11,9,2,6,3,1074,s+,256,furo_deco,15,13,2,6,5,1348,s+,88,splatscope,9,7,2,6,4,1004,s+,99,maneuver_collabo,12,10,2,8,2,931,s+,127,prime_becchu,10,10,0,8,6,1274,s+,283,rapid_becchu,7,5,2,8,4,1102,s+,113,hissen_hue,9,8,1,12,3,1017,s+,159,prime,8,3,5,11,3,820,s+,183
2019-03-09T14:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,alpha,,sharp_neo,3,1,2,2,3,899,,222,explosher,1,0,1,1,3,1125,,163,momiji,2,2,0,2,3,1080,,151,h3reelgun,5,4,1,2,2,623,,116,dynamo_becchu,2,2,0,1,5,1426,,150,splatspinner,1,1,0,3,3,943,,139,kelvin525_deco,4,4,0,2,3,728,,89,splatcharger,0,0,0,1,0,0,,56
2019-03-09T14:00:00+00:00,4.4.0,gachi,squad_4,asari,mozuku,320,alpha,FALSE,prime,14,9,5,6,3,1219,s+,188,sharp_neo,10,7,3,8,3,1188,x,228,parashelter,13,10,3,8,3,1099,s+,160,rapid_becchu,7,5,2,6,4,915,a+,144,bold,7,5,2,8,2,1203,a-,102,octoshooter_replica,12,7,5,9,2,1126,s+,234,pablo,9,7,2,7,2,1077,s+,206,quadhopper_black,12,9,3,7,1,1059,x,127
2019-03-09T14:00:00+00:00,4.4.0,gachi,squad_4,asari,mozuku,300,alpha,FALSE,nzap85,14,8,6,7,3,1211,s,98,prime_becchu,13,9,4,5,4,1081,a+,188,hissen_hue,6,6,0,6,2,922,b-,23,pablo,8,6,2,5,2,867,b,77,prime_becchu,11,9,2,6,2,1135,s+,154,clashblaster,12,11,1,9,1,879,,145,sshooter_becchu,3,2,1,7,2,853,s+,154,squiclean_a,5,1,4,7,3,848,s+,121
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,manta,309,bravo,FALSE,screwslosher_becchu,15,12,3,8,3,1232,x,195,prime,11,7,4,6,6,1328,x,146,nova_becchu,8,7,1,7,3,1044,x,105,quadhopper_black,13,8,5,10,2,885,x,194,dualsweeper_custom,7,3,4,10,3,1363,x,166,sshooter_collabo,11,11,0,8,2,1171,x,181,herobrush_replica,9,8,1,9,3,1003,x,85,screwslosher,10,9,1,7,5,886,x,301
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,bold_neo,6,6,0,7,8,1228,x,286,prime_becchu,14,12,2,9,2,1013,x,138,maneuver_becchu,8,8,0,11,3,848,x,137,prime_becchu,0,0,0,0,0,0,x,131,maneuver_collabo,13,8,5,9,3,1073,x,181,prime_becchu,13,12,1,9,4,1057,x,157,jetsweeper_custom,7,7,0,8,3,908,x,139,sharp,0,0,0,0,0,0,x,107
2019-03-09T14:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,hissen_hue,4,4,0,3,3,1116,,218,splatscope,3,3,0,1,3,802,,85,rapid_becchu,5,2,3,3,2,744,,172,splatcharger_becchu,2,2,0,2,1,673,,134,furo,1,0,1,2,4,1111,,173,h3reelgun_d,6,3,3,2,3,996,,100,96gal,4,4,0,3,3,888,,244,rapid_elite,4,2,2,4,2,721,,95
2019-03-09T14:00:00+00:00,4.4.0,gachi,squad_4,asari,ama,303,bravo,FALSE,bamboo14mk1,11,7,4,7,4,1101,x,104,prime_becchu,12,10,2,6,4,1170,x,104,squiclean_b,6,5,1,5,2,899,x,120,splatroller,12,11,1,8,2,777,s+,102,h3reelgun_d,10,5,5,8,3,1112,x,149,bottlegeyser_foil,9,6,3,7,4,1098,x,128,splatroller_becchu,15,13,2,9,2,900,x,161,splatspinner_becchu,5,1,4,9,2,721,s+,132
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,parashelter,4,3,1,3,6,1541,s+,318,prime_becchu,15,13,2,5,3,1030,s+,89,splatroller_collabo,12,9,3,5,5,887,s+,139,clashblaster_neo,7,5,2,9,4,765,s+,235,nzap85,13,8,5,6,5,1263,s+,219,spygadget_becchu,13,1,12,6,6,1051,s+,209,barrelspinner_deco,8,7,1,10,3,911,s+,50,quadhopper_black,8,6,2,10,2,830,s+,66
2019-03-09T14:00:00+00:00,4.4.0,gachi,squad_2,asari,ama,300,alpha,FALSE,prime_becchu,8,8,0,7,3,991,x,186,splatscope_becchu,9,9,0,5,3,1100,s+,195,furo,6,4,2,8,3,1043,s,82,parashelter,8,4,4,8,1,844,s+,173,prime_becchu,12,11,1,8,4,1172,x,121,carbon_deco,9,8,1,8,1,939,s,80,heroroller_replica,3,2,1,5,2,904,s+,229,hydra_custom,11,7,4,4,4,866,a+,147
2019-03-09T14:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller_foil,6,6,0,1,3,827,,222,explosher,3,3,0,4,1,984,,163,furo,2,2,0,5,3,851,,116,maneuver,4,3,1,6,1,540,,229,dynamo_becchu,4,3,1,4,3,935,,150,parashelter,1,1,0,4,2,771,,161,bottlegeyser_foil,5,5,0,3,2,719,,212,kelvin525_deco,7,7,0,3,1,600,,89
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,manta,308,alpha,FALSE,dynamo_becchu,8,7,1,9,4,907,x,306,splatspinner,7,7,0,6,8,1754,x,237,dualsweeper,6,4,2,5,5,1191,x,181,wakaba,5,3,2,7,6,1099,x,147,prime_becchu,6,6,0,6,6,1380,x,154,heroshelter_replica,13,7,6,6,4,1313,x,163,splatcharger,7,5,2,3,5,1104,x,142,hokusai_hue,9,9,0,7,4,873,x,120
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,hotblaster,7,5,2,8,2,622,x,119,h3reelgun_d,7,5,2,7,6,1448,x,224,explosher_custom,13,7,6,7,4,1249,x,346,splatcharger,7,6,1,7,2,670,x,99,furo,11,7,4,6,4,1366,x,122,explosher_custom,7,3,4,4,6,1104,x,144,barrelspinner,12,10,2,5,4,986,x,207,sputtery_hue,11,9,2,9,1,704,x,202
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,manta,319,bravo,FALSE,prime_collabo,8,6,2,10,2,968,s+,256,bamboo14mk1,5,4,1,8,7,1430,s+,41,hissen_hue,6,6,0,8,5,1220,s+,159,kelvin525_deco,12,12,0,12,1,747,s+,130,furo,10,5,5,6,6,1535,s+,70,kelvin525_deco,18,16,2,9,4,1162,s+,97,splatcharger,8,6,2,5,1,1048,s+,120,prime_becchu,11,11,0,8,3,923,s+,142
2019-03-09T14:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,carbon_deco,6,5,1,4,1,500,,143,dualsweeper_custom,1,1,0,5,2,842,,167,rapid_elite,7,3,4,2,2,741,,141,spygadget,2,2,0,4,1,691,,156,splatspinner,5,2,3,2,3,1112,,133,longblaster_custom,5,5,0,2,2,695,,301,rapid_becchu,5,4,1,5,2,653,,190,herocharger_replica,4,4,0,3,1,555,,108
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,prime_becchu,13,10,3,6,5,1020,s,155,dualsweeper,8,6,2,7,7,1153,s,78,bold,8,7,1,11,2,983,s,64,screwslosher_becchu,11,9,2,7,2,858,s,134,parashelter,9,8,1,8,4,1135,s,54,prime_becchu,8,7,1,7,4,1090,s,99,prime_becchu,6,5,1,8,3,1032,s,63,carbon_deco,12,10,2,9,1,697,s,71
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,hydra_custom,6,4,2,8,3,804,s,162,dualsweeper_custom,7,6,1,6,5,1485,s,71,h3reelgun_d,7,4,3,7,4,987,s,146,clashblaster,7,5,2,7,2,797,s,58,splatscope,8,5,3,4,5,1160,s,174,sshooter_collabo,5,4,1,5,4,1142,s,261,prime_becchu,8,5,3,6,4,960,s,164,hotblaster,14,14,0,5,1,802,s,99
2019-03-09T14:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,hissen_hue,3,1,2,1,3,1015,,218,hokusai_becchu,8,7,1,4,3,899,,244,longblaster,6,4,2,4,2,739,,83,splatscope,3,2,1,1,1,581,,85,spygadget_becchu,6,4,2,2,3,882,,137,rapid_elite_deco,1,1,0,2,2,738,,172,52gal_deco,2,1,1,3,2,730,,107,campingshelter,4,4,0,7,1,656,,151
2019-03-09T14:00:00+00:00,4.4.0,gachi,squad_4,asari,ama,307,bravo,FALSE,prime,7,6,1,9,2,875,s+,188,promodeler_mg,14,12,2,5,7,1821,x,228,parashelter,9,6,3,7,2,938,s+,160,rapid_becchu,6,4,2,7,2,769,a+,144,nzap85,9,8,1,8,4,1215,a+,56,dynamo_becchu,10,8,2,5,2,1202,s+,69,ochiba,8,5,3,4,3,1186,a-,43,sputtery_hue,8,7,1,11,0,751,a-,46
2019-03-09T14:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,,variableroller_foil,4,4,0,2,4,931,,222,furo,2,1,1,2,4,1122,,116,explosher_custom,3,2,1,2,3,1032,,163,maneuver,4,3,1,6,1,552,,229,dynamo_becchu,1,1,0,3,4,1191,,150,squiclean_b,5,5,0,2,3,908,,225,splatcharger_becchu,3,2,1,0,2,861,,278,splatroller_collabo,4,4,0,5,2,498,,193
2019-03-09T14:00:00+00:00,4.4.0,gachi,squad_4,asari,mozuku,307,bravo,FALSE,nzap85,12,5,7,5,6,1277,s,98,prime_becchu,10,9,1,4,6,1382,a+,188,prime_collabo,7,7,0,7,4,1177,b,77,hissen_hue,7,7,0,6,2,924,b-,23,dualsweeper,10,7,3,6,7,1850,s,154,prime,7,5,2,6,2,961,,66,sshooter_collabo,6,5,1,6,1,875,,91,sputtery_hue,10,5,5,10,1,829,s+,156
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,manta,266,alpha,TRUE,screwslosher_becchu,15,8,7,5,5,1328,x,195,wakaba,10,1,9,4,7,1497,x,57,rapid_elite,15,11,4,5,5,1171,x,119,splatroller,13,9,4,6,4,838,x,186,dualsweeper_custom,9,7,2,7,4,1351,x,110,bucketslosher,6,5,1,8,4,1086,x,114,nzap85,6,3,3,9,2,1063,x,127,pablo,5,5,0,5,4,982,x,138
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,bold_neo,12,11,1,7,11,1918,x,286,spygadget,6,3,3,16,3,1141,x,117,kelvin525_becchu,16,12,4,6,5,1113,x,116,rapid_becchu,8,6,2,8,2,722,x,144,heroslosher_replica,8,7,1,8,6,1396,x,151,prime,16,8,8,7,4,1125,x,180,octoshooter_replica,14,8,6,10,2,1080,x,144,nova_becchu,15,14,1,9,1,757,x,100
2019-03-09T14:00:00+00:00,4.4.0,gachi,standard,yagura,hakofugu,74,bravo,TRUE,dualsweeper_custom,2,2,0,3,0,223,s,176,sputtery_hue,0,0,0,4,0,225,s,224,52gal,0,0,0,5,0,172,s,29,kugelschreiber,0,0,0,3,0,169,s,66,dualsweeper_custom,7,4,3,0,1,328,s,113,splatroller,7,7,0,1,1,304,s,99,52gal_becchu,4,3,1,0,1,281,s,73,h3reelgun_d,2,1,1,1,1,213,s,149
2019-03-09T14:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,sharp,5,4,1,4,1,763,,101,ochiba,1,1,0,5,2,916,,58,prime_becchu,6,6,0,4,2,806,,123,96gal_deco,5,4,1,7,1,689,,128,sharp,7,6,1,3,3,969,,183,sshooter,5,4,1,4,2,709,,81,bold_neo,8,7,1,4,2,645,,135,sputtery,3,3,0,4,2,561,,68
2019-03-09T14:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,carbon_deco,7,7,0,2,2,693,,143,maneuver,4,4,0,3,3,995,,199,longblaster,0,0,0,4,1,755,,134,rapid_elite,2,1,1,3,2,734,,141,splatspinner,5,5,0,3,3,960,,133,spygadget,5,5,0,3,1,934,,156,longblaster_custom,4,2,2,3,2,725,,301,herocharger_replica,1,0,1,3,1,623,,108
