# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-06T12:00:00+00:00,4.8.0,gachi,squad_4,asari,chozame,314,alpha,FALSE,prime_becchu,14,14,0,6,2,1003,x,175,promodeler_mg,4,2,2,4,6,1670,s,269,pablo,6,4,2,7,3,1087,s+,158,hissen_hue,14,10,4,11,1,895,s+,111,nzap85,6,5,1,6,6,1390,a+,184,nzap89,8,8,0,9,6,1333,s+,141,prime_becchu,10,8,2,9,2,1056,x,278,hydra_custom,12,7,5,7,2,732,x,232
2019-06-06T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,hissen_hue,14,12,2,9,4,1262,x,225,jetsweeper,8,5,3,4,4,1235,x,153,prime_becchu,14,13,1,8,2,999,x,215,heroshooter_replica,5,5,0,2,4,991,x,134,prime_becchu,11,9,2,5,4,1383,x,107,sputtery_clear,8,6,2,11,2,1170,x,167,octoshooter_replica,6,4,2,8,2,868,x,325,screwslosher_becchu,4,4,0,11,1,793,x,89
2019-06-06T12:00:00+00:00,4.8.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,prime_becchu,8,8,0,5,2,1001,x,175,promodeler_mg,7,5,2,8,6,1661,s,269,pablo,5,5,0,6,4,985,s+,158,hissen_hue,14,14,0,10,1,946,s+,111,wakaba,12,5,7,6,7,1560,s+,118,bucketslosher_deco,13,11,2,8,6,1358,x,175,prime_becchu,7,6,1,7,0,801,s,312,longblaster_custom,9,7,2,11,1,592,s+,89
2019-06-06T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,302,alpha,FALSE,hissen_hue,8,6,2,9,5,1174,x,225,bold,6,6,0,11,2,1265,x,123,prime_becchu,11,7,4,5,2,1163,x,110,sshooter_collabo,8,8,0,10,2,938,x,154,jetsweeper_custom,12,6,6,1,5,1278,x,398,carbon,13,11,2,6,5,1199,x,182,sshooter,17,13,4,10,2,1118,x,190,nzap85,5,4,1,11,1,861,x,86
2019-06-06T12:00:00+00:00,4.8.0,gachi,squad_4,asari,chozame,313,bravo,FALSE,prime_becchu,11,10,1,7,2,955,x,175,promodeler_mg,6,3,3,6,8,1725,s,269,hissen_hue,12,10,2,13,2,1126,s+,111,pablo,6,5,1,6,2,1002,s+,158,screwslosher_becchu,15,10,5,6,4,1511,x,288,liter4k_scope,6,5,1,6,4,1231,s+,221,nzap85,16,11,5,9,3,1157,s+,217,rapid_becchu,9,5,4,7,3,1041,s+,190
2019-06-06T12:00:00+00:00,4.8.0,gachi,squad_4,asari,fujitsubo,320,bravo,FALSE,prime_becchu,13,12,1,6,3,1074,x,175,promodeler_mg,8,6,2,8,7,1959,s,269,hissen_hue,9,8,1,12,1,941,s+,111,pablo,4,4,0,3,1,0,s+,158,bucketslosher_deco,12,9,3,4,5,1479,x,130,prime_becchu,12,8,4,8,4,1217,a+,117,dynamo_tesla,12,9,3,10,3,1090,x,215,nova,4,3,1,8,2,0,s,98
2019-06-06T12:00:00+00:00,4.8.0,gachi,squad_4,asari,chozame,300,alpha,FALSE,prime_becchu,21,18,3,4,2,1027,x,175,promodeler_mg,4,3,1,8,5,1371,s,269,pablo,5,3,2,6,1,843,s+,158,hissen_hue,7,4,3,12,1,755,s+,111,longblaster_necro,11,8,3,9,3,1052,s+,124,prime_becchu,19,13,6,9,1,1041,x,206,splatcharger_becchu,8,6,2,6,1,952,x,196,maneuver_becchu,5,3,2,4,1,0,a-,60
2019-06-06T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,74,alpha,TRUE,hissen_hue,4,2,2,2,1,331,x,225,barrelspinner_remix,6,6,0,0,1,431,x,106,heroshooter_replica,3,3,0,2,0,241,x,96,prime_becchu,2,0,2,1,0,184,x,148,dualsweeper_custom,3,1,2,2,1,348,x,213,campingshelter,3,2,1,2,0,283,x,165,ochiba,3,2,1,3,1,272,x,214,96gal,1,0,1,4,0,229,x,136
2019-06-06T12:00:00+00:00,4.8.0,gachi,squad_4,asari,fujitsubo,303,alpha,FALSE,prime_becchu,13,9,4,5,3,1018,x,175,promodeler_mg,7,4,3,11,4,1386,s,269,hissen_hue,7,6,1,12,1,860,s+,111,pablo,6,3,3,9,2,768,s+,158,nzap85,12,7,5,7,4,1189,x,270,hydra_custom,19,12,7,3,3,950,x,167,prime_becchu,11,9,2,5,3,898,s+,165,heroroller_replica,13,9,4,8,2,859,x,199
2019-06-06T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,hissen_hue,11,8,3,8,5,1429,x,225,bold_neo,16,16,0,7,6,1368,x,179,splatspinner,6,5,1,8,3,1151,x,201,maneuver_collabo,13,9,4,5,4,1147,x,169,furo_deco,8,6,2,9,4,1521,x,210,splatspinner_collabo,14,11,3,7,4,1452,x,186,bold,9,7,2,11,2,1131,x,161,sshooter_becchu,7,4,3,11,2,987,x,299
2019-06-06T14:00:00+00:00,4.8.0,gachi,squad_4,yagura,hakofugu,305,alpha,FALSE,prime_becchu,15,15,0,7,2,837,x,175,promodeler_mg,6,2,4,9,3,1243,s+,269,hissen_hue,8,6,2,13,3,908,s+,111,hokusai,11,7,4,6,4,903,s+,158,jetsweeper_custom,15,6,9,1,7,1177,s+,102,sharp_neo,6,5,1,8,3,1149,s,130,sshooter_collabo,14,13,1,8,3,1037,b+,23,nova_becchu,14,11,3,13,1,564,x,142
2019-06-06T14:00:00+00:00,4.8.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,prime_becchu,19,17,2,11,1,928,x,175,promodeler_mg,5,2,3,7,6,1441,s+,269,hokusai,6,6,0,10,3,781,s+,158,hissen_hue,8,8,0,14,0,780,s+,111,dynamo_becchu,14,10,4,7,3,1344,x,124,barrelspinner,13,8,5,7,3,1062,x,317,octoshooter_replica,16,12,4,8,3,868,s+,135,clashblaster,16,10,6,11,0,662,x,259
2019-06-06T14:00:00+00:00,4.8.0,gachi,squad_4,yagura,engawa,140,bravo,TRUE,prime_becchu,4,4,0,6,0,328,x,175,promodeler_mg,3,3,0,6,2,641,s+,269,hokusai,2,2,0,3,2,437,s+,158,clashblaster_neo,0,0,0,7,0,298,s+,111,bottlegeyser_foil,9,8,1,1,3,578,x,155,prime_becchu,11,9,2,1,2,535,s+,378,l3reelgun_becchu,6,3,3,3,3,526,x,188,splatscope,3,2,1,5,1,376,x,232
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,bbass,300,bravo,FALSE,sshooter_becchu,8,6,2,7,5,1218,s,163,maneuver,12,9,3,5,5,1387,s,112,sputtery_clear,9,8,1,5,5,1227,s,98,nzap85,12,8,4,11,2,1068,s,44,sshooter_becchu,12,9,3,5,6,1437,s,59,wakaba,12,6,6,10,4,1208,s,131,maneuver,9,6,3,9,3,1040,s,67,barrelspinner_remix,9,7,2,7,4,823,s,119
2019-06-06T14:00:00+00:00,4.8.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,prime_becchu,18,16,2,8,2,965,x,175,promodeler_mg,3,2,1,9,5,1394,s+,269,hokusai,10,8,2,6,3,765,s+,158,clashblaster_neo,7,6,1,10,2,626,s+,111,explosher_custom,11,6,5,7,5,1136,s+,134,explosher,11,6,5,9,5,1015,s+,123,jetsweeper_custom,14,6,8,6,5,961,s+,307,52gal,17,15,2,10,3,762,x,156
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sshooter_becchu,10,9,1,7,6,1475,s,163,nzap85,8,8,0,12,2,1525,s,44,wakaba,10,5,5,9,4,1411,s,131,maneuver_collabo,12,8,4,12,2,1095,s,96,nzap89,17,16,1,10,4,1639,s,89,jetsweeper,8,1,7,5,8,1255,s,103,splatroller,16,12,4,5,5,1243,s,77,sshooter,16,11,5,10,3,1190,s,240
2019-06-06T14:00:00+00:00,4.8.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,prime_becchu,15,14,1,9,1,804,x,175,promodeler_mg,5,4,1,8,6,1512,s+,269,hokusai,7,5,2,6,5,894,s+,158,clashblaster_neo,6,6,0,14,0,605,s+,111,prime_becchu,17,11,6,6,4,1124,x,242,nzap85,9,4,5,9,3,1040,c,208,herospinner_replica,12,8,4,7,4,881,x,186,sshooter_collabo,18,14,4,7,1,802,x,157
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,300,alpha,FALSE,sshooter_becchu,9,9,0,5,6,1683,s,163,dualsweeper_custom,10,8,2,7,5,1700,s,47,barrelspinner_remix,4,4,0,4,6,1579,s,31,splatroller,9,8,1,12,2,942,s,112,bold_neo,9,8,1,6,11,2074,s,124,furo,12,9,3,10,5,1492,s,79,sshooter_becchu,11,7,4,9,4,1441,s,165,splatscope,4,4,0,5,4,1227,s,75
2019-06-06T14:00:00+00:00,4.8.0,gachi,squad_4,yagura,engawa,303,alpha,FALSE,prime_becchu,18,15,3,10,1,786,x,175,promodeler_mg,6,5,1,8,4,1495,s+,269,hokusai,5,3,2,9,2,731,s+,158,clashblaster_neo,12,8,4,13,1,570,s+,111,sshooter_collabo,20,15,5,8,3,1113,s+,104,sshooter_collabo,15,9,6,9,3,959,a,55,prime,24,14,10,8,4,880,x,134,splatcharger,1,0,1,7,2,588,a,46
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,302,bravo,FALSE,sshooter_becchu,6,3,3,7,7,1488,s,163,nzap85,8,7,1,4,6,1699,s,61,bucketslosher,5,4,1,6,5,1499,s,208,splatroller_collabo,10,7,3,9,4,957,s,119,nzap89,7,7,0,4,7,1701,s,127,nzap85,16,13,3,6,5,1613,s,57,pablo,4,3,1,5,5,1447,s,34,rapid_elite,4,2,2,7,1,898,s,143
2019-06-06T14:00:00+00:00,4.8.0,gachi,squad_4,yagura,hakofugu,131,bravo,TRUE,prime_becchu,5,4,1,4,1,408,x,175,promodeler_mg,3,2,1,5,1,604,s+,269,hokusai,2,0,2,4,1,340,s+,159,clashblaster_neo,3,2,1,5,0,293,s+,111,splatspinner_becchu,7,5,2,0,3,631,x,254,heroshelter_replica,4,3,1,3,2,479,x,222,splatcharger,10,7,3,2,1,400,s+,114,prime_becchu,4,3,1,3,1,343,b+,120
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sshooter_becchu,6,4,2,5,8,1746,s,163,bold,16,14,2,9,5,1796,s,51,jetsweeper,11,7,4,5,7,1304,s,83,clashblaster_neo,5,1,4,8,4,1196,s,44,dualsweeper_custom,9,6,3,7,4,1567,s,106,bold,10,9,1,6,6,1540,s,174,jetsweeper,7,4,3,6,6,1493,s,236,wakaba,12,8,4,7,5,1401,s,62
2019-06-06T14:00:00+00:00,4.8.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,prime_becchu,17,14,3,8,0,773,x,175,promodeler_mg,10,7,3,10,4,1143,s+,269,hokusai,12,7,5,12,0,616,s+,159,clashblaster_neo,8,4,4,13,1,589,s+,111,prime,24,9,15,5,6,1229,x,165,sputtery,12,9,3,9,3,805,x,137,splatroller_collabo,13,13,0,10,4,763,x,307,carbon_deco,13,12,1,8,2,604,a-,114
2019-06-06T14:00:00+00:00,4.8.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,prime_becchu,9,8,1,10,1,856,x,175,dynamo_becchu,6,4,2,10,4,1025,s+,159,clashblaster_neo,6,4,2,14,1,656,s+,111,promodeler_mg,7,6,1,11,3,0,s+,269,l3reelgun_d,19,12,7,3,6,1243,x,150,52gal_becchu,17,14,3,7,4,1208,x,209,longblaster,12,10,2,9,1,910,x,222,hydra_custom,13,7,6,4,3,0,x,165
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,19,18,1,8,3,1325,s,163,momiji,5,3,2,8,6,1615,s,187,splatscope,5,4,1,3,5,1165,s,126,barrelspinner_remix,11,8,3,7,3,1120,s,73,splatspinner,6,4,2,7,6,1578,s,129,nzap83,9,8,1,10,5,1403,s,160,nzap89,10,8,2,8,4,1008,s,136,splatcharger_collabo,6,6,0,8,2,998,s,99
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,bbass,302,alpha,FALSE,nzap85,15,13,2,6,5,1364,s,163,wakaba,16,8,8,6,6,1406,s,26,nzap83,11,10,1,9,3,1343,s,111,squiclean_b,2,2,0,8,2,730,s,22,nzap85,15,9,6,6,6,1563,s,119,sshooter_becchu,8,4,4,8,6,1332,s,60,jetsweeper_custom,10,8,2,9,3,1132,s,123,splatroller,10,8,2,10,1,682,s,67
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,bbass,128,bravo,TRUE,kugelschreiber_hue,2,1,1,4,1,399,s+,208,bold,1,1,0,4,3,782,s+,117,nzap85,3,2,1,4,2,622,s+,45,52gal_becchu,3,2,1,4,2,547,s+,62,wakaba,4,3,1,1,3,787,s+,148,l3reelgun_d,7,5,2,1,2,700,s+,360,bold_7,5,3,2,2,1,529,s+,224,heroshooter_replica,7,5,2,2,1,487,s+,186
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,222,bravo,TRUE,kugelschreiber_hue,4,3,1,5,2,942,s+,208,dualsweeper_custom,1,1,0,5,4,1425,s+,181,promodeler_pg,4,4,0,7,4,1283,s+,158,sputtery_clear,4,4,0,7,2,845,s+,45,promodeler_pg,9,6,3,2,6,1709,s+,184,dualsweeper_custom,8,7,1,2,4,1407,s+,129,herospinner_replica,7,4,3,4,2,895,s+,103,splatroller,7,7,0,4,1,782,s+,192
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,14,9,5,11,3,1198,s,163,h3reelgun,9,5,4,6,6,1652,s,61,splatcharger_becchu,9,9,0,6,5,1598,s,162,explosher,5,3,2,10,6,1395,s,111,wakaba,14,13,1,9,6,1861,s,120,jetsweeper,8,5,3,3,8,1494,s,170,nzap83,8,7,1,7,4,1325,s,96,nautilus79,9,8,1,7,3,1075,s,38
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,bbass,320,bravo,FALSE,kugelschreiber_hue,11,9,2,5,4,1248,s+,208,bold,12,10,2,6,4,1595,s+,177,explosher_custom,4,3,1,5,5,1488,s+,102,maneuver_collabo,4,3,1,8,3,883,s+,197,jetsweeper,8,6,2,2,10,1660,s+,86,furo_deco,5,3,2,8,2,1521,s+,114,nzap89,11,9,2,7,5,1196,s+,45,dynamo_becchu,8,6,2,8,6,1171,s+,110
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,bbass,307,alpha,FALSE,nzap85,10,9,1,6,4,1150,s,163,dualsweeper_custom,6,4,2,6,4,1531,s,172,sharp_neo,11,8,3,4,5,1511,s,79,squiclean_a,5,3,2,9,3,1380,s,145,wakaba,16,11,5,7,7,1591,s,40,dualsweeper,12,6,6,3,7,1479,s,121,quadhopper_black,3,3,0,6,4,1308,s,166,squiclean_a,11,5,6,8,5,1080,s,143
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,323,alpha,FALSE,kugelschreiber_hue,10,5,5,10,2,1121,s+,208,bold,8,6,2,4,8,2394,s+,310,dynamo_tesla,12,8,4,7,5,1776,s+,172,nzap89,11,11,0,8,6,1476,s+,45,bold,12,11,1,9,6,1936,s+,177,explosher_custom,10,8,2,11,6,1752,s+,213,jetsweeper,6,2,4,6,9,1558,s+,129,dynamo,8,7,1,4,3,1484,s+,73
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,bbass,173,bravo,TRUE,sharp_neo,4,4,0,5,1,697,s+,208,bold_neo,3,3,0,4,4,748,s+,130,rapid_elite,5,3,2,3,2,538,s+,112,heroroller_replica,6,4,2,7,1,431,s+,114,campingshelter_camo,2,2,0,2,3,838,s+,30,sharp_neo,4,3,1,4,2,727,s+,121,nova,9,8,1,4,2,679,s+,234,maneuver_collabo,6,6,0,4,2,568,s+,71
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,314,alpha,FALSE,sharp_neo,23,15,8,8,4,1305,s+,208,nzap89,11,8,3,6,7,1895,s+,73,splatspinner,10,8,2,6,6,1615,s+,164,rapid_elite,13,7,6,4,5,1252,s+,112,sharp_neo,8,7,1,11,4,1720,s+,121,sputtery_clear,10,6,4,12,4,1531,s+,130,prime_becchu,4,4,0,9,5,1371,s+,225,hydra,10,7,3,6,4,1277,s+,134
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,301,alpha,FALSE,sharp_neo,6,5,1,9,2,1175,s+,208,nzap89,10,6,4,2,10,2194,s+,73,h3reelgun,5,3,2,6,8,1593,s+,77,nautilus47,12,11,1,6,4,1069,s+,160,prime_becchu,6,4,2,4,6,1662,s+,88,sshooter_becchu,13,12,1,4,6,1608,s+,59,sharp_neo,4,2,2,10,4,1366,s+,121,kugelschreiber_hue,7,5,2,7,3,1196,s+,75
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sharp_neo,5,5,0,5,4,1527,s+,208,nzap89,2,2,0,2,9,2209,s+,73,hokusai_hue,5,5,0,9,6,1325,s+,191,herocharger_replica,10,8,2,6,3,964,s+,84,dualsweeper_custom,10,6,4,5,4,1675,s+,113,bold_7,7,7,0,7,2,1542,s+,251,liter4k,2,1,1,3,6,1409,s+,97,splatcharger,9,8,1,5,4,1084,s+,35
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,244,alpha,TRUE,sharp_neo,9,9,0,4,4,1648,s+,208,nzap89,0,0,0,6,5,1367,s+,73,hokusai_hue,5,5,0,5,5,1141,s+,191,herocharger_replica,11,9,2,3,4,966,s+,84,promodeler_pg,8,8,0,5,6,1530,s+,81,momiji,4,2,2,7,4,1295,s+,55,furo_deco,6,4,2,6,3,1228,s+,127,splatroller_becchu,7,4,3,6,3,822,s+,150
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,303,alpha,FALSE,sharp_neo,15,12,3,8,2,1322,s+,208,promodeler_pg,10,6,4,7,6,1630,s+,81,prime_becchu,11,11,0,7,6,1419,s+,190,screwslosher_becchu,15,10,5,11,1,1104,s+,169,variableroller,14,10,4,7,5,1680,s+,144,momiji,5,4,1,11,5,1492,s+,309,liter4k,10,7,3,10,4,1269,s+,99,sshooter_becchu,12,12,0,11,3,1112,s+,170
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,ama,318,alpha,FALSE,maneuver_collabo,14,12,2,11,3,1076,x,209,bold,9,8,1,7,5,1423,x,64,dualsweeper_custom,7,3,4,9,3,1200,x,41,barrelspinner_remix,11,5,6,8,1,897,x,70,screwslosher_becchu,19,14,5,6,4,1317,x,180,nzap85,9,9,0,7,4,1219,x,99,dualsweeper_custom,10,4,6,10,2,1099,x,142,splatscope,9,8,1,5,2,889,x,135
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,313,alpha,FALSE,maneuver_collabo,15,12,3,10,2,920,x,209,screwslosher_becchu,13,9,4,7,2,1110,x,180,campingshelter_camo,12,8,4,6,3,1052,x,200,sshooter_collabo,9,6,3,8,0,632,x,134,nzap85,13,10,3,6,5,1410,x,99,barrelspinner_remix,11,6,5,6,2,900,x,143,hotblaster_custom,12,7,5,13,2,761,x,216,pablo_hue,10,8,2,10,1,588,x,246
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,305,alpha,FALSE,maneuver_collabo,17,15,2,12,2,929,x,210,barrelspinner_remix,13,8,5,5,4,1053,x,144,sharp_neo,8,6,2,9,4,1009,x,130,sshooter,7,4,3,9,2,915,x,128,maneuver_collabo,11,6,5,8,2,1140,x,196,sharp_neo,10,7,3,7,3,1134,x,144,prime_becchu,14,9,5,11,1,822,x,111,hokusai_hue,17,13,4,7,3,668,x,131
2019-06-06T18:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,309,alpha,FALSE,heroroller_replica,15,13,2,2,5,936,s+,97,96gal_deco,6,5,1,1,6,1004,s+,89,heromaneuver_replica,12,8,4,6,4,895,s+,70,h3reelgun_cherry,11,7,4,6,3,812,s+,105,nzap89,6,6,0,9,6,1063,s+,64,parashelter,3,2,1,9,4,1000,s+,109,longblaster_necro,4,0,4,9,3,767,s+,115,splatscope_becchu,6,6,0,7,3,766,s+,64
2019-06-06T18:00:00+00:00,4.8.0,gachi,standard,yagura,mozuku,148,alpha,TRUE,heroroller_replica,8,7,1,2,1,536,s+,97,nzap89,7,4,3,5,4,699,s+,64,splatscope_becchu,8,6,2,2,2,481,s+,70,clashblaster,5,5,0,5,1,396,s+,56,spygadget,3,3,0,5,2,848,s+,127,dynamo_becchu,6,6,0,6,2,523,s+,119,96gal_deco,2,2,0,3,2,497,s+,89,nzap85,3,3,0,8,0,277,s+,215
2019-06-06T18:00:00+00:00,4.8.0,gachi,standard,yagura,mozuku,318,alpha,FALSE,heroroller_replica,15,11,4,6,3,1040,s+,97,52gal,17,15,2,8,3,1139,s+,63,dualsweeper,5,4,1,8,3,1091,s+,94,splatcharger,5,3,2,6,2,977,s+,62,dualsweeper_custom,7,7,0,5,6,1679,s+,89,spygadget,8,5,3,12,2,930,s+,52,clashblaster_neo,11,10,1,9,3,849,s+,151,liter4k_scope,7,6,1,7,4,812,s+,137
2019-06-06T18:00:00+00:00,4.8.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,heroroller_replica,12,10,2,8,1,772,s+,97,wakaba,18,13,5,5,7,1377,s+,51,barrelspinner_remix,7,4,3,6,5,1136,s+,123,rapid_becchu,9,7,2,2,5,780,s+,59,sshooter_becchu,10,8,2,8,3,1124,s+,105,furo,4,4,0,11,3,1114,s+,42,splatcharger,6,6,0,5,4,966,s+,91,sputtery_clear,5,3,2,10,1,691,s+,83
2019-06-06T18:00:00+00:00,4.8.0,gachi,standard,yagura,mozuku,68,bravo,TRUE,heroroller_replica,2,2,0,3,0,203,s+,97,barrelspinner_remix,3,0,3,2,0,326,s+,123,nzap85,0,0,0,3,0,326,s+,82,clashblaster_neo,1,1,0,4,0,235,s+,180,splatspinner_becchu,4,3,1,0,2,496,s+,36,wakaba,4,3,1,1,2,467,s+,51,pablo,3,3,0,1,2,417,s+,98,sshooter_becchu,5,3,2,1,2,349,s+,105
2019-06-06T18:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,heroroller_replica,7,7,0,7,1,609,s+,97,hotblaster_custom,4,3,1,9,2,764,s+,103,splatscope,6,5,1,5,2,624,s+,74,hydra,2,2,0,9,1,578,s+,35,barrelspinner_remix,8,5,3,4,6,1177,s+,123,hokusai_becchu,11,10,1,6,3,862,s+,73,splatscope,15,14,1,3,3,760,s+,112,soytuber_custom,2,1,1,4,2,324,s+,93
2019-06-06T18:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,303,bravo,FALSE,heroroller_replica,18,17,1,3,2,715,s+,97,clashblaster_neo,14,8,6,7,5,963,s+,57,prime_becchu,11,9,2,6,4,894,s+,104,splatscope,5,3,2,4,1,741,s+,67,hokusai_becchu,9,9,0,8,2,927,s+,86,herocharger_replica,4,4,0,8,4,923,s+,189,kelvin525_becchu,8,3,5,10,4,805,s+,72,longblaster_necro,8,4,4,11,1,598,s+,69
2019-06-06T18:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,301,alpha,FALSE,heroroller_replica,8,8,0,7,2,710,s+,97,prime_becchu,10,8,2,6,4,977,s+,59,dualsweeper_custom,6,2,4,7,2,897,s+,90,splatscope,9,6,3,1,5,864,s+,74,dualsweeper,6,5,1,6,7,1114,s+,57,splatscope,6,6,0,1,4,992,s+,67,campingshelter,7,6,1,9,1,816,s+,107,sputtery_clear,5,3,2,8,3,721,s+,53
2019-06-06T18:00:00+00:00,4.8.0,gachi,standard,yagura,mozuku,239,bravo,TRUE,heroroller_replica,5,4,1,7,0,430,s+,97,promodeler_pg,6,2,4,7,3,1016,s+,29,heroblaster_replica,14,13,1,8,3,821,s+,58,herospinner_replica,7,6,1,2,2,719,s+,95,nzap89,6,5,1,7,5,1022,s+,191,96gal_deco,5,5,0,7,2,911,s+,188,splatscope,7,7,0,6,2,610,s+,74,sputtery,7,7,0,5,2,605,s+,90
2019-06-06T18:00:00+00:00,4.8.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,heroroller_replica,18,15,3,8,2,1049,s+,97,sputtery,8,5,3,9,2,972,s+,90,bucketslosher,10,7,3,9,4,956,s+,63,nzap89,11,7,4,10,2,735,s+,29,96gal_deco,12,12,0,8,2,1395,s+,188,pablo_hue,15,10,5,7,6,1065,s+,54,splatroller,5,5,0,9,3,943,s+,69,sputtery_hue,12,9,3,10,4,894,s+,100
2019-06-06T18:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,alpha,FALSE,heroroller_replica,12,12,0,5,2,682,s+,97,prime_becchu,6,6,0,4,5,1039,s+,104,barrelspinner_remix,9,6,3,7,4,734,s+,77,hotblaster_custom,10,9,1,10,3,619,s+,64,barrelspinner_remix,8,7,1,8,4,876,s+,111,splatscope,13,9,4,6,0,816,s+,125,nzap89,8,6,2,10,2,709,s+,29,longblaster_necro,7,4,3,9,1,452,s+,57
2019-06-06T20:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,316,alpha,FALSE,hissen_hue,9,8,1,9,5,1445,x,225,prime_becchu,7,6,1,7,3,1352,x,193,pablo,7,6,1,10,1,1125,x,254,kelvin525_deco,9,7,2,3,3,863,x,162,pablo_permanent,10,7,3,7,4,1266,x,137,l3reelgun_d,14,8,6,4,4,1188,x,316,clashblaster_neo,11,8,3,8,3,1077,x,297,kugelschreiber_hue,6,6,0,8,2,1071,x,315
2019-06-06T20:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,45,alpha,TRUE,hissen_hue,2,1,1,1,1,277,x,225,pablo_permanent,3,2,1,2,0,178,x,58,prime_becchu,3,1,2,2,0,119,x,77,jetsweeper,2,1,1,2,0,115,x,142,prime_becchu,2,1,1,1,1,287,x,111,hotblaster_custom,3,3,0,1,1,192,x,282,sputtery_clear,3,3,0,1,0,162,x,285,herobrush_replica,1,0,1,2,0,92,x,132
2019-06-06T20:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,87,alpha,TRUE,hissen_hue,7,7,0,2,1,393,x,225,prime_becchu,5,4,1,1,1,503,x,83,heroshelter_replica,3,2,1,2,0,423,x,161,sshooter,3,2,1,3,1,358,x,54,nzap89,2,2,0,4,1,406,x,128,splatscope,2,1,1,3,1,293,x,192,rapid_becchu,4,4,0,6,0,270,x,212,splatroller_collabo,1,1,0,2,1,207,x,291
