# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-28T16:00:00+00:00,4.9.0,gachi,squad_2,yagura,mutsugoro,125,bravo,TRUE,soytuber_custom,2,2,0,4,0,252,s+,99,maneuver_becchu,3,3,0,3,3,526,s,134,dynamo_becchu,2,2,0,4,1,477,s+,242,pablo_hue,3,2,1,5,2,459,s+,104,nzap89,7,3,4,2,4,657,s+,87,sshooter_collabo,5,3,2,3,1,449,x,131,96gal_deco,5,5,0,3,2,445,s,144,hydra_custom,4,4,0,1,1,368,s+,169
2019-06-28T16:00:00+00:00,4.9.0,gachi,standard,asari,manta,305,bravo,FALSE,sshooter_collabo,8,7,1,4,2,1180,b+,77,maneuver_becchu,2,2,0,10,1,848,b+,93,carbon,7,7,0,4,2,800,b-,46,sharp,11,7,4,8,3,647,b+,49,wakaba,5,1,4,4,4,978,b,36,heroroller_replica,9,7,2,7,1,864,b+,49,hokusai_becchu,8,8,0,8,2,847,b-,24,sshooter_becchu,10,8,2,5,2,841,b,89
2019-06-28T16:00:00+00:00,4.9.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,bamboo14mk3,6,5,1,7,4,980,x,211,52gal_becchu,3,2,1,9,2,1086,a+,54,sputtery_clear,10,8,2,9,0,962,b-,135,clashblaster,9,8,1,6,3,907,c-,135,hokusai_hue,14,12,2,6,6,1282,s,101,sshooter_becchu,13,12,1,7,3,1242,a+,74,kugelschreiber_hue,9,3,6,2,6,1199,x,135,kelvin525_deco,6,4,2,8,3,506,s+,174
2019-06-28T16:00:00+00:00,4.9.0,regular,standard,nawabari,hakofugu,180,alpha,,maneuver_collabo,4,4,0,5,2,724,,102,promodeler_mg,4,4,0,4,3,1007,,43,hokusai_becchu,1,1,0,3,0,390,,101,splatroller_becchu,5,5,0,6,0,287,,17,52gal_becchu,11,10,1,2,3,777,,26,promodeler_mg,3,2,1,3,2,708,,60,splatroller,2,1,1,5,0,588,,27,hokusai_becchu,5,5,0,4,2,486,,38
2019-06-28T16:00:00+00:00,4.9.0,gachi,standard,asari,ama,192,bravo,TRUE,prime_becchu,8,7,1,6,1,695,s+,295,l3reelgun_d,7,3,4,1,3,905,s+,92,sshooter_collabo,3,3,0,6,0,620,s+,94,splatroller,5,3,2,5,1,583,s+,66,bold_neo,6,5,1,2,5,1100,s+,198,52gal_becchu,9,9,0,3,2,662,s+,214,maneuver_becchu,3,3,0,5,2,653,s+,373,screwslosher_becchu,4,1,3,6,0,491,s+,113
2019-06-28T16:00:00+00:00,4.9.0,gachi,standard,asari,manta,317,alpha,FALSE,momiji,11,6,5,6,6,1451,s+,168,dynamo_becchu,6,5,1,7,3,1123,s+,132,sputtery_clear,5,4,1,8,3,985,s+,198,prime_becchu,9,8,1,6,2,943,s+,74,promodeler_rg,8,6,2,6,2,1316,s+,96,dualsweeper_custom,11,8,3,7,2,1214,s+,156,nzap89,8,4,4,5,5,1209,s+,132,splatroller_becchu,11,9,2,6,1,685,s+,142
2019-06-28T16:00:00+00:00,4.9.0,gachi,standard,asari,ama,304,alpha,FALSE,dualsweeper_custom,14,9,5,9,2,1062,x,257,furo,10,5,5,7,3,1440,x,160,prime_becchu,14,13,1,7,1,1018,x,193,herobrush_replica,9,8,1,8,1,666,x,239,dualsweeper_custom,9,5,4,12,2,1132,x,140,sshooter_collabo,8,7,1,8,2,1017,x,81,hissen,10,7,3,10,3,1012,x,208,hydra_custom,16,12,4,5,4,996,x,53
2019-06-28T16:00:00+00:00,4.9.0,gachi,squad_4,yagura,mutsugoro,174,alpha,TRUE,furo,8,6,2,3,5,991,x,329,sshooter_becchu,5,5,0,3,4,738,a,251,splatroller,6,5,1,2,2,563,x,320,prime_becchu,6,6,0,6,1,464,x,204,hokusai_hue,8,6,2,5,3,689,s,188,liter4k_scope,4,3,1,5,2,680,x,145,52gal_becchu,8,5,3,5,1,604,s+,109,splatroller,0,0,0,7,0,373,s,140
2019-06-28T16:00:00+00:00,4.9.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,soytuber_custom,10,10,0,7,1,802,s+,99,screwslosher_becchu,12,8,4,6,4,1238,s+,242,dynamo_becchu,8,6,2,9,4,1037,s+,158,splatroller,8,8,0,9,2,885,a+,81,heroshelter_replica,11,9,2,7,5,1335,x,124,sshooter_collabo,17,13,4,8,5,1203,s+,225,96gal_deco,7,6,1,8,2,890,b-,39,bold_neo,6,3,3,9,3,583,s+,83
2019-06-28T16:00:00+00:00,4.9.0,gachi,standard,asari,manta,320,alpha,FALSE,promodeler_pg,9,2,7,8,4,1563,a-,59,heromaneuver_replica,10,8,2,5,4,1097,a-,71,splatroller,9,9,0,8,3,1032,a,158,dualsweeper,7,4,3,6,3,905,a,61,wakaba,14,5,9,2,6,1422,a,192,nzap83,8,8,0,10,3,1256,a,62,dualsweeper,13,6,7,6,4,1066,a,82,splatroller_becchu,7,7,0,5,3,812,a-,75
2019-06-28T16:00:00+00:00,4.9.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,quadhopper_black,16,14,2,7,2,871,s+,180,l3reelgun,9,8,1,7,6,1291,a+,131,nzap85,6,5,1,7,5,1210,a,44,splatcharger,5,3,2,4,6,1123,,12,furo,12,9,3,8,4,1180,s+,48,sshooter_collabo,9,6,3,6,3,1129,a+,43,sshooter,10,6,4,10,1,974,s+,92,jetsweeper_custom,6,3,3,6,3,801,a+,77
2019-06-28T16:00:00+00:00,4.9.0,regular,standard,nawabari,hakofugu,180,bravo,,96gal,3,2,1,5,2,786,,141,jetsweeper_custom,1,1,0,5,2,652,,96,dualsweeper,2,1,1,6,0,527,,88,heromaneuver_replica,2,1,1,9,0,425,,81,splatscope_collabo,7,7,0,0,2,863,,76,jetsweeper,7,4,3,1,3,776,,244,96gal_deco,16,12,4,2,2,727,,82,wakaba,5,2,3,2,2,584,,98
2019-06-28T16:00:00+00:00,4.9.0,gachi,standard,asari,manta,300,alpha,FALSE,dynamo_becchu,7,7,0,4,4,1113,a+,195,sputtery_hue,3,2,1,7,3,901,a,88,nzap85,7,6,1,10,1,886,a+,197,sshooter,11,10,1,10,2,866,a+,77,maneuver_collabo,11,10,1,8,3,1094,a-,23,sputtery_clear,10,7,3,6,1,944,a,117,splatspinner,9,6,3,6,3,838,a,216,prime_becchu,9,8,1,7,2,790,a+,119
2019-06-28T16:00:00+00:00,4.9.0,gachi,squad_2,yagura,mutsugoro,309,bravo,FALSE,clashblaster_neo,17,14,3,10,3,1010,s+,179,96gal_deco,8,8,0,10,4,942,s,107,clashblaster,10,7,3,6,3,774,s,130,kelvin525,6,5,1,12,2,766,a+,67,splatscope,9,8,1,6,2,1012,s+,42,herocharger_replica,13,12,1,7,3,1010,x,165,maneuver_collabo,21,18,3,8,3,1003,s+,84,longblaster,4,0,4,13,1,560,a-,46
2019-06-28T16:00:00+00:00,4.9.0,gachi,squad_4,yagura,battera,300,bravo,FALSE,quadhopper_black,12,10,2,9,3,1121,x,199,jetsweeper_custom,8,6,2,5,2,1339,x,246,dynamo_becchu,6,4,2,10,3,1120,s,127,maneuver_collabo,5,5,0,11,2,1022,x,246,nova_becchu,10,9,1,6,6,1434,x,167,bucketslosher,16,12,4,6,5,1273,s+,160,sharp,13,10,3,6,4,1043,s,102,dualsweeper_custom,6,4,2,7,4,955,x,253
2019-06-28T16:00:00+00:00,4.9.0,gachi,squad_4,yagura,mutsugoro,245,bravo,TRUE,dualsweeper,6,4,2,7,4,1012,x,307,dualsweeper_custom,11,7,4,10,1,891,x,228,nzap85,10,6,4,6,3,839,s+,207,dualsweeper_custom,5,3,2,9,1,756,s+,166,kugelschreiber_hue,13,10,3,5,3,1148,x,281,liter4k_scope,9,8,1,4,4,977,x,207,octoshooter_replica,13,7,6,5,3,910,x,229,pablo_permanent,14,7,7,8,4,872,x,233
2019-06-28T16:00:00+00:00,4.9.0,gachi,standard,asari,ama,320,alpha,FALSE,prime_becchu,14,9,5,10,0,949,s+,295,furo,9,5,4,3,5,1482,s+,168,bold,10,9,1,4,2,1138,s+,144,splatroller,13,12,1,9,2,799,s+,109,bold_neo,6,5,1,7,7,1636,s+,198,longblaster,10,9,1,7,4,1271,s+,138,splatroller_becchu,6,6,0,12,2,774,s+,100,52gal_becchu,11,6,5,9,4,741,s+,214
2019-06-28T16:00:00+00:00,4.9.0,regular,standard,nawabari,hakofugu,180,bravo,,maneuver_collabo,4,4,0,5,0,332,,102,promodeler_mg,2,2,0,4,3,1007,,43,bold,5,5,0,5,3,978,,18,maneuver,1,1,0,5,0,252,,17,promodeler_mg,4,3,1,4,2,934,,60,prime_becchu,9,9,0,4,2,747,,38,hokusai_becchu,5,4,1,2,1,590,,101,clashblaster_neo,4,3,1,2,2,536,,49
2019-06-28T16:00:00+00:00,4.9.0,gachi,standard,asari,ama,320,bravo,FALSE,longblaster,14,10,4,8,4,1059,a+,37,prime_becchu,7,5,2,9,3,1212,a+,401,prime_becchu,9,8,1,8,2,913,a+,83,splatroller,13,7,6,8,1,890,a,38,wakaba,14,7,7,8,5,1531,a+,62,prime_becchu,10,4,6,6,3,1001,a+,58,prime_becchu,14,11,3,8,2,875,a+,54,heroroller_replica,12,11,1,8,1,778,a+,89
2019-06-28T16:00:00+00:00,4.9.0,gachi,squad_4,yagura,mutsugoro,328,bravo,FALSE,nova,23,18,5,9,4,933,x,274,splatspinner_becchu,14,11,3,9,5,1415,x,235,wakaba,13,5,8,9,5,1234,x,286,splatspinner,12,10,2,9,4,1219,s,146,quadhopper_black,16,11,5,13,5,1457,x,295,maneuver_collabo,8,5,3,9,5,1232,x,374,prime_becchu,16,14,2,10,3,1068,x,304,splatspinner,9,5,4,13,2,857,s+,61
2019-06-28T16:00:00+00:00,4.9.0,gachi,standard,asari,manta,312,bravo,FALSE,sshooter_collabo,6,5,1,5,1,1088,b+,77,furo,9,7,2,8,3,1232,b+,245,wakaba,6,3,3,6,5,1146,b+,102,hokusai_becchu,9,8,1,7,2,743,b-,24,nzap89,13,11,2,6,4,1294,b-,74,wakaba,16,7,9,3,4,1210,b,36,maneuver,4,1,3,7,2,902,b+,200,carbon,7,7,0,8,2,662,b-,46
2019-06-28T16:00:00+00:00,4.9.0,gachi,squad_4,yagura,mutsugoro,175,bravo,TRUE,furo,2,2,0,7,1,744,x,329,sshooter_becchu,4,2,2,5,3,805,a,251,prime_becchu,12,11,1,6,2,585,x,204,splatroller,2,1,1,7,0,339,x,320,dynamo,6,5,1,4,2,828,x,181,heroroller_replica,7,5,2,5,2,638,s,161,sshooter_collabo,10,9,1,4,1,539,s+,180,longblaster_necro,8,6,2,3,3,535,x,181
2019-06-28T16:00:00+00:00,4.9.0,gachi,squad_2,yagura,battera,84,alpha,TRUE,prime_becchu,8,7,1,1,1,345,x,211,hokusai_hue,5,3,2,0,3,467,s,101,52gal_becchu,3,3,0,3,1,370,a+,54,kugelschreiber_hue,5,2,3,1,1,346,x,135,bold,0,0,0,3,0,341,a,150,bold_7,0,0,0,4,0,288,a-,84,nova_becchu,4,4,0,4,0,270,s+,110,clashblaster,1,1,0,4,0,237,a,111
2019-06-28T16:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,alpha,,96gal,3,2,1,5,3,970,,141,splatscope_collabo,3,3,0,4,2,1140,,76,hydra,4,4,0,1,2,890,,88,wakaba,5,3,2,4,3,880,,96,jetsweeper,3,2,1,3,4,1110,,166,wakaba,3,0,3,1,4,1058,,98,jetsweeper,9,7,2,3,3,936,,244,96gal,5,5,0,5,2,787,,82
2019-06-28T16:00:00+00:00,4.9.0,gachi,standard,asari,manta,300,bravo,FALSE,dualsweeper_custom,8,8,0,5,4,1206,x,257,dynamo_becchu,9,7,2,7,3,1175,x,193,hissen,9,6,3,8,4,1019,x,208,sshooter_collabo,3,2,1,7,2,925,x,81,furo,10,8,2,6,3,1377,x,321,dualsweeper_custom,6,2,4,4,3,1256,x,140,sshooter_collabo,10,9,1,6,3,1004,x,294,herobrush_replica,7,6,1,7,1,676,x,239
2019-06-28T16:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,jetsweeper,7,4,3,2,4,1104,,33,bold,7,5,2,4,4,1215,,296,wakaba,3,2,1,5,2,938,,41,prime_becchu,7,5,2,5,2,777,,91,ochiba,5,4,1,3,4,1121,,272,campingshelter_camo,2,1,1,5,1,1018,,231,sharp_neo,8,6,2,2,0,962,,90,l3reelgun_becchu,6,4,2,6,0,635,,126
2019-06-28T16:00:00+00:00,4.9.0,gachi,squad_2,yagura,mutsugoro,304,alpha,FALSE,soytuber_custom,14,13,1,6,2,806,s+,99,nzap89,12,10,2,5,7,1403,s+,127,screwslosher_becchu,13,6,7,5,4,1152,s+,242,nzap89,10,8,2,8,5,1081,a+,87,bamboo14mk1,11,10,1,6,7,1515,x,173,dynamo_becchu,3,3,0,12,2,1125,s+,158,bold_7,7,6,1,11,4,1055,a+,70,splatroller,5,5,0,10,2,762,a+,81
2019-06-28T16:00:00+00:00,4.9.0,gachi,squad_2,yagura,mutsugoro,315,bravo,FALSE,quadhopper_black,9,8,1,9,2,915,s+,180,jetsweeper_custom,11,5,6,9,3,1090,s+,99,splatcharger,5,2,3,7,5,1015,,12,prime,17,10,7,12,2,756,s+,54,kugelschreiber_hue,16,13,3,9,3,1143,x,214,dynamo_becchu,9,7,2,6,5,1090,s+,228,quadhopper_black,11,9,2,6,3,919,x,284,hydra_custom,11,6,5,8,3,554,s,192
2019-06-28T16:00:00+00:00,4.9.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,prime_becchu,9,8,1,6,5,1187,x,211,sputtery_clear,7,5,2,7,5,1285,x,131,nzap89,5,4,1,5,7,1217,s+,87,52gal_becchu,9,9,0,6,5,1183,a+,54,kugelschreiber_hue,12,8,4,4,5,1372,x,135,hokusai_hue,12,9,3,4,7,1291,s,101,sharp_neo,6,3,3,10,3,1118,s,129,prime_becchu,6,4,2,8,3,859,s,114
2019-06-28T16:00:00+00:00,4.9.0,gachi,standard,asari,ama,300,alpha,FALSE,promodeler_pg,12,7,5,6,5,1426,a-,59,momiji,9,5,4,6,5,1380,a-,97,nautilus47,6,4,2,5,3,1060,a-,99,nzap89,9,7,2,9,1,814,a-,86,promodeler_pg,9,8,1,6,6,1571,a-,72,sshooter_becchu,7,7,0,5,5,1347,a-,62,dualsweeper,8,4,4,6,3,955,a-,110,prime_becchu,9,6,3,6,2,744,a-,60
2019-06-28T16:00:00+00:00,4.9.0,gachi,squad_4,yagura,mutsugoro,303,bravo,FALSE,dualsweeper,8,5,3,8,5,1116,x,307,dualsweeper_custom,14,13,1,6,5,1517,x,228,dualsweeper_custom,11,7,4,8,3,1167,s+,166,nzap85,8,3,5,4,5,1136,s+,207,bucketslosher_deco,9,5,4,8,3,1311,s+,168,l3reelgun,8,8,0,7,5,1305,s+,102,prime_becchu,10,10,0,7,3,1028,s+,161,splatscope,2,2,0,7,2,1021,s+,158
2019-06-28T16:00:00+00:00,4.9.0,gachi,squad_2,yagura,mutsugoro,85,bravo,TRUE,clashblaster_neo,1,1,0,5,0,168,s+,179,momiji,0,0,0,4,1,419,s,83,sputtery_clear,1,1,0,4,0,340,a,98,octoshooter_replica,3,3,0,5,0,283,s,107,kelvin525,9,6,3,1,2,400,x,198,barrelspinner,8,4,4,1,1,399,x,209,prime_becchu,8,6,2,1,1,379,x,213,sputtery_clear,1,1,0,3,0,270,c,35
2019-06-28T16:00:00+00:00,4.9.0,gachi,standard,asari,manta,320,bravo,FALSE,longblaster,6,5,1,9,3,1001,a+,37,prime_becchu,9,9,0,9,2,877,a+,54,squiclean_a,8,6,2,5,4,862,a+,107,splatroller,8,7,1,9,1,834,a,38,splatspinner,14,10,4,7,4,1382,a+,44,dynamo_becchu,12,10,2,5,2,1007,a-,84,prime_becchu,7,7,0,8,1,779,a+,401,heroroller_replica,5,5,0,7,1,763,a+,89
2019-06-28T16:00:00+00:00,4.9.0,gachi,standard,asari,ama,300,bravo,FALSE,prime_becchu,6,4,2,13,2,760,s+,295,maneuver_collabo,10,9,1,9,3,1253,s+,113,pablo_hue,6,4,2,7,2,1035,s+,100,splatroller,2,2,0,12,2,742,s+,110,momiji,11,4,7,7,3,1222,s+,206,bold,16,14,2,2,4,1197,s+,144,dualsweeper_custom,9,4,5,5,2,992,s+,111,splatroller_becchu,21,19,2,5,2,875,s+,100
2019-06-28T16:00:00+00:00,4.9.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,quadhopper_black,13,12,1,8,1,1037,x,199,nzap85,5,3,2,4,7,1447,x,246,sputtery_hue,15,10,5,6,5,1174,x,246,dynamo_becchu,8,7,1,10,2,845,s,127,l3reelgun_d,6,3,3,9,5,1320,s+,173,quadhopper_black,11,10,1,9,3,1299,s+,91,prime_becchu,7,6,1,7,2,981,a,90,longblaster,9,7,2,8,3,855,s,121
2019-06-28T16:00:00+00:00,4.9.0,regular,standard,nawabari,hakofugu,180,alpha,,96gal,2,1,1,3,2,762,,141,splatscope_collabo,3,3,0,1,4,1253,,82,wakaba,5,1,4,2,3,879,,99,hydra,4,4,0,3,1,554,,88,bold,8,6,2,5,2,943,,108,spygadget_becchu,2,1,1,2,3,939,,58,kugelschreiber_hue,1,1,0,1,2,804,,76,jetsweeper,2,1,1,1,3,798,,244
2019-06-28T16:00:00+00:00,4.9.0,gachi,standard,asari,manta,311,alpha,FALSE,sshooter_collabo,7,6,1,4,0,1044,b+,77,nzap89,8,7,1,4,5,1191,b+,150,nzap85,10,7,3,7,4,1078,b-,56,sputtery_clear,6,6,0,5,3,1014,b+,108,promodeler_pg,4,3,1,5,5,1221,b,33,dynamo_tesla,12,8,4,5,4,1065,b+,86,sputtery_clear,5,5,0,8,2,960,b+,96,nzap89,5,4,1,8,2,926,b+,331
2019-06-28T16:00:00+00:00,4.9.0,gachi,standard,asari,manta,300,alpha,FALSE,dynamo_becchu,7,6,1,4,4,991,a+,195,furo,7,6,1,4,5,1426,a+,104,bold_7,6,6,0,6,3,810,a+,148,hokusai_becchu,7,5,2,7,2,725,a+,87,furo,6,5,1,7,3,1117,a-,149,pablo_hue,8,3,5,5,4,1016,a+,71,clashblaster_neo,11,9,2,5,3,844,a+,147,nzap85,8,4,4,7,1,830,a+,101
2019-06-28T16:00:00+00:00,4.9.0,gachi,squad_2,yagura,battera,138,alpha,TRUE,clashblaster_neo,11,6,5,3,3,423,s+,179,dualsweeper_custom,14,7,7,3,2,725,s,107,nzap83,3,1,2,3,2,473,b,40,clashblaster_neo,9,7,2,2,3,462,b,77,nzap89,3,3,0,5,2,644,c-,43,l3reelgun_becchu,4,2,2,5,0,583,b-,70,nzap89,4,4,0,5,1,486,a,107,clashblaster_neo,3,2,1,6,0,296,c+,43
2019-06-28T16:00:00+00:00,4.9.0,gachi,squad_4,yagura,battera,130,alpha,TRUE,nova,7,7,0,1,2,440,x,274,splatspinner,5,4,1,2,4,855,s,146,explosher_custom,4,2,2,1,1,688,x,235,wakaba,5,1,4,3,4,668,x,286,nzap85,4,3,1,4,2,664,a+,173,explosher_custom,4,0,4,3,1,575,s+,161,longblaster,3,2,1,4,1,573,x,325,liter4k_scope,2,2,0,3,1,461,x,124
2019-06-28T16:00:00+00:00,4.9.0,gachi,standard,asari,ama,165,bravo,TRUE,dualsweeper_custom,4,1,3,4,1,598,x,257,wakaba,4,3,1,2,3,852,x,218,bucketslosher_deco,6,6,0,3,2,753,x,118,hydra_custom,6,4,2,3,1,479,x,53,96gal,6,4,2,3,3,830,x,129,parashelter,4,2,2,2,3,725,x,226,nzap85,9,4,5,5,2,651,x,202,nautilus47,3,2,1,4,2,549,x,151
2019-06-28T16:00:00+00:00,4.9.0,gachi,standard,asari,manta,119,alpha,TRUE,squiclean_g,3,3,0,2,1,439,a+,66,bold,1,1,0,2,2,528,a-,69,sharp_neo,1,1,0,2,1,485,a-,113,variableroller,1,0,1,2,0,172,a,110,bold_7,5,4,1,4,1,662,a,40,dualsweeper_custom,4,3,1,1,1,610,a+,281,promodeler_mg,0,0,0,0,0,0,a-,49,splatroller,0,0,0,0,0,0,a-,125
2019-06-28T16:00:00+00:00,4.9.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,prime_becchu,11,9,2,8,4,1084,x,211,furo,6,3,3,9,4,1288,,14,52gal_becchu,11,8,3,4,3,1227,a+,55,sshooter,5,5,0,7,4,1168,b-,48,bold_neo,8,6,2,5,7,1558,b,75,nzap85,7,4,3,6,5,1360,s+,103,herocharger_replica,7,7,0,5,2,1029,s,150,longblaster,11,11,0,9,2,935,x,80
2019-06-28T16:00:00+00:00,4.9.0,gachi,squad_2,yagura,battera,301,alpha,FALSE,quadhopper_black,10,10,0,9,1,1051,s+,180,96gal_deco,5,4,1,7,5,1402,a+,210,96gal_deco,9,8,1,5,4,1238,s+,131,splatcharger,4,4,0,2,6,1082,,12,promodeler_pg,7,7,0,10,3,1549,b+,29,dualsweeper_custom,2,2,0,7,4,1264,a,129,liter4k_scope,9,7,2,4,6,1115,s+,59,liter4k,7,7,0,5,4,921,x,106
2019-06-28T16:00:00+00:00,4.9.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,nzap89,4,4,0,1,4,971,,33,promodeler_rg,4,2,2,2,4,1133,,145,dynamo_becchu,3,3,0,3,2,750,,242,hydra_custom,8,7,1,3,1,592,,188,promodeler_mg,2,0,2,3,4,1000,,180,l3reelgun,3,2,1,4,3,941,,138,furo,4,3,1,4,2,802,,78,kelvin525_becchu,4,4,0,5,1,600,,268
2019-06-28T16:00:00+00:00,4.9.0,regular,standard,nawabari,hakofugu,180,bravo,,96gal,5,3,2,3,3,755,,141,splatscope_collabo,7,6,1,0,3,980,,82,nzap89,3,3,0,3,4,828,,221,jetsweeper,5,4,1,3,2,804,,244,splatspinner_collabo,5,5,0,3,4,1197,,76,bold,4,4,0,6,3,905,,108,explosher_custom,0,0,0,5,2,724,,131,wakaba,0,0,0,2,2,692,,99
2019-06-28T16:00:00+00:00,4.9.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,soytuber_custom,8,7,1,7,3,779,s+,99,explosher_custom,10,5,5,5,6,1583,s+,242,octoshooter_replica,10,8,2,7,4,1124,x,212,longblaster,8,6,2,10,2,903,x,216,nzap85,15,8,7,4,6,1421,s,198,nzap89,7,5,2,8,7,1389,s,198,maneuver_becchu,12,8,4,4,4,1222,s+,199,nzap85,9,7,2,10,1,849,s+,93
2019-06-28T16:00:00+00:00,4.9.0,gachi,squad_4,yagura,battera,112,alpha,TRUE,dualsweeper,9,5,4,3,2,500,x,307,dualsweeper_custom,8,7,1,3,2,582,x,228,dualsweeper_custom,6,3,3,3,1,520,s+,166,nzap85,2,1,1,2,2,367,s+,207,sputtery_clear,1,1,0,4,1,505,b-,48,barrelspinner_deco,4,4,0,3,1,476,x,133,dynamo_becchu,4,3,1,5,0,413,x,129,bamboo14mk2,3,3,0,4,0,360,s+,86
2019-06-28T16:00:00+00:00,4.9.0,gachi,squad_4,yagura,mutsugoro,307,bravo,FALSE,nova,15,9,6,6,4,1029,x,274,splatspinner,7,5,2,6,4,1408,s,146,explosher_custom,18,12,6,6,3,1358,x,235,wakaba,9,2,7,11,4,1028,x,286,96gal,8,6,2,6,5,1348,x,267,maneuver_collabo,12,9,3,6,5,1285,s+,205,splatscope,4,2,2,8,2,1057,s+,132,longblaster,15,11,4,8,2,1025,x,330
2019-06-28T16:00:00+00:00,4.9.0,gachi,standard,asari,manta,300,alpha,FALSE,longblaster,10,10,0,9,1,707,a,37,prime_becchu,16,14,2,5,2,1005,a+,44,bold,3,1,2,11,1,992,a+,191,carbon_deco,5,4,1,7,1,896,a+,129,bold_7,6,5,1,8,2,1343,a+,115,dualsweeper_custom,13,10,3,7,3,909,a+,133,dynamo,13,9,4,7,2,792,a,139,heroroller_replica,9,7,2,7,0,731,a+,211
2019-06-28T16:00:00+00:00,4.9.0,gachi,standard,asari,ama,291,alpha,TRUE,dualsweeper_custom,9,6,3,5,3,1070,x,257,sshooter_collabo,13,11,2,10,2,918,x,299,longblaster,13,10,3,7,2,815,x,186,splatscope,5,2,3,5,4,789,x,112,dualsweeper_custom,7,4,3,7,3,1253,x,110,52gal_becchu,13,13,0,9,1,871,x,130,prime_becchu,7,5,2,6,1,693,x,258,carbon_deco,6,5,1,7,1,653,x,181
2019-06-28T16:00:00+00:00,4.9.0,gachi,squad_2,yagura,mutsugoro,301,bravo,FALSE,longblaster_necro,17,14,3,7,4,691,s+,179,nzap85,10,5,5,8,5,1321,x,124,rapid_elite,7,5,2,9,3,929,s,107,pablo_hue,10,7,3,9,4,810,b-,39,sshooter_becchu,8,7,1,6,8,1482,s+,140,splatscope,8,6,2,7,3,1104,s+,176,variableroller_foil,10,8,2,12,2,801,x,174,variableroller_foil,12,12,0,10,2,776,x,166
2019-06-28T16:00:00+00:00,4.9.0,gachi,squad_4,yagura,mutsugoro,79,alpha,TRUE,quadhopper_black,3,2,1,2,1,258,x,199,dynamo_becchu,2,2,0,2,1,257,s,127,sputtery_hue,6,4,2,1,1,319,x,246,nzap85,5,4,1,1,2,491,x,246,hydra,2,2,0,3,0,294,s+,77,hydra,1,1,0,3,0,199,b-,40,hydra,1,0,1,3,0,224,s+,78,hydra,3,3,0,3,0,237,x,114
2019-06-28T16:00:00+00:00,4.9.0,gachi,standard,asari,ama,320,alpha,FALSE,dynamo_becchu,4,4,0,5,6,1441,a+,195,bold_7,9,9,0,6,2,1257,a+,148,nzap85,10,10,0,9,2,1016,a+,101,52gal_becchu,3,1,2,6,3,1130,a+,82,clashblaster_neo,14,7,7,4,6,1104,a+,147,bold_neo,13,12,1,6,5,1080,a+,84,sshooter_becchu,3,3,0,7,5,1250,a-,23,furo,8,3,5,7,5,1416,a+,104
2019-06-28T16:00:00+00:00,4.9.0,gachi,standard,asari,manta,320,bravo,FALSE,prime_becchu,4,4,0,12,1,761,s+,295,quadhopper_black,5,5,0,8,1,1141,s+,135,sharp_neo,7,6,1,6,4,1594,s+,35,liter4k_scope,4,4,0,6,4,1115,s+,72,wakaba,9,6,3,4,4,1166,s+,83,splatroller,18,17,1,6,2,942,s+,136,furo,6,2,4,5,6,1463,s+,158,dualsweeper_custom,7,7,0,5,4,1281,s+,63
2019-06-28T16:00:00+00:00,4.9.0,gachi,squad_4,yagura,mutsugoro,227,alpha,TRUE,dualsweeper,18,9,9,5,5,1041,x,307,dualsweeper_custom,17,14,3,4,4,974,x,228,dualsweeper_custom,12,7,5,6,2,707,s+,166,nzap85,13,3,10,4,4,778,s+,207,nzap85,6,6,0,9,2,833,s,191,sshooter,0,0,0,10,0,586,s,63,sharp_neo,7,5,2,8,2,1091,x,262,hydra_custom,7,6,1,6,1,639,x,168
