# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,310,bravo,FALSE,kelvin525_deco,7,7,0,8,3,712,x,178,pablo,8,7,1,8,6,1133,x,133,dualsweeper_custom,11,9,2,8,4,1126,x,100,jetsweeper_custom,6,5,1,8,3,848,x,239,explosher_custom,10,4,6,5,4,1166,x,173,sputtery_clear,9,7,2,10,2,1000,x,140,sshooter_collabo,9,8,1,8,0,909,x,122,hydra_custom,16,13,3,6,2,783,x,212
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,310,bravo,FALSE,nzap85,16,10,6,9,5,1249,s,189,ochiba,8,5,3,8,2,1176,s,80,kugelschreiber_hue,17,13,4,6,4,1097,s,123,heroroller_replica,6,4,2,11,2,657,s,69,nzap89,15,14,1,6,5,1317,s,124,furo,7,4,3,10,4,1247,s,69,pablo_hue,15,8,7,8,5,1020,s,55,nzap85,13,6,7,9,4,928,s,140
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,alpha,FALSE,longblaster,11,7,4,4,4,811,a+,34,furo,7,6,1,7,4,1304,a+,101,bold,6,5,1,7,5,927,a+,125,barrelspinner,9,8,1,2,3,855,a+,198,variableroller_foil,11,8,3,4,7,1228,a+,115,jetsweeper_custom,3,2,1,8,1,1002,a+,110,dualsweeper,8,6,2,6,3,905,a+,116,clashblaster_neo,8,4,4,9,3,703,a+,92
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,161,alpha,TRUE,l3reelgun,6,3,3,4,3,579,s+,208,bold_neo,4,3,1,1,6,788,s+,150,hotblaster_custom,13,12,1,2,2,544,s+,135,kugelschreiber_hue,6,5,1,2,2,511,s+,79,nzap85,3,2,1,7,1,694,s+,222,splatscope,3,2,1,3,2,566,s+,148,bold_7,4,3,1,7,0,505,s+,97,barrelspinner_deco,2,1,1,6,1,471,s+,183
2019-06-04T14:00:00+00:00,4.8.0,gachi,squad_2,hoko,hakofugu,321,bravo,FALSE,furo,14,12,2,9,5,1552,x,318,nzap85,16,7,9,9,4,1368,s,245,jetsweeper_custom,17,8,9,7,2,916,s+,197,maneuver_collabo,13,12,1,12,2,756,a+,172,barrelspinner_remix,12,7,5,10,2,1270,a+,168,sshooter_becchu,5,3,2,7,4,1202,a-,98,carbon_deco,15,11,4,11,1,954,s+,153,52gal,19,16,3,11,0,869,x,208
2019-06-04T14:00:00+00:00,4.8.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,barrelspinner,4,2,2,2,2,773,,183,momiji,4,3,1,3,5,1405,,231,jetsweeper,8,5,3,3,4,1011,,151,hydra,6,5,1,1,3,913,,201,pablo_hue,3,1,2,2,3,1073,,142,wakaba,7,4,3,3,4,1028,,195,96gal_deco,3,3,0,5,2,955,,287,jetsweeper,2,0,2,5,3,944,,198
2019-06-04T14:00:00+00:00,4.8.0,gachi,squad_2,hoko,mongara,314,alpha,FALSE,nzap85,16,11,5,8,3,1097,s+,134,nzap89,11,8,3,8,4,1182,s,136,clashblaster,16,13,3,11,1,918,s,101,nzap89,5,3,2,14,0,554,b-,89,barrelspinner_remix,14,13,1,6,6,1141,b+,65,sputtery_clear,11,10,1,13,3,951,s,84,splatroller,14,11,3,10,3,922,a-,123,splatroller,6,5,1,11,0,609,c+,40
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,69,bravo,TRUE,l3reelgun_d,0,0,0,1,1,381,s+,369,dynamo_becchu,2,2,0,2,1,380,s+,107,nova,1,0,1,2,0,181,s+,49,hydra_custom,1,1,0,2,0,162,s+,65,jetsweeper,3,2,1,0,3,505,s+,129,ochiba,4,2,2,1,2,426,s+,129,splatroller,3,2,1,0,1,284,s+,70,dualsweeper_custom,1,1,0,2,1,278,s+,76
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,kelvin525_deco,5,4,1,5,3,757,x,178,52gal,8,5,3,6,4,923,x,267,sshooter_becchu,6,4,2,10,2,890,x,162,heroroller_replica,7,7,0,6,3,830,x,123,nzap89,13,7,6,2,9,1303,x,203,l3reelgun,11,10,1,5,4,997,x,91,jetsweeper,8,4,4,6,4,828,x,199,maneuver_collabo,8,6,2,7,3,776,x,179
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,l3reelgun,7,6,1,9,2,910,s+,208,maneuver_collabo,5,4,1,4,2,814,s+,111,bottlegeyser,11,8,3,9,2,714,s+,87,heroshelter_replica,3,1,2,12,1,642,s+,55,nova_becchu,12,9,3,4,6,1159,s+,148,hydra_custom,11,11,0,4,4,899,s+,38,prime_becchu,10,8,2,5,3,780,s+,207,sshooter_collabo,6,6,0,6,2,623,s+,109
2019-06-04T14:00:00+00:00,4.8.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,quadhopper_black,13,9,4,6,0,1039,x,144,promodeler_pg,9,6,3,6,5,1401,x,155,jetsweeper,6,3,3,9,3,988,x,212,splatroller_collabo,16,11,5,6,3,730,x,215,l3reelgun_d,7,4,3,7,4,1197,x,210,jetsweeper_custom,11,7,4,7,3,1191,,137,screwslosher_becchu,8,5,3,9,2,968,s+,101,bucketslosher_soda,10,10,0,10,2,816,a,40
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap85,13,6,7,6,5,973,s,189,campingshelter_camo,13,6,7,6,4,916,s,106,sputtery_clear,12,11,1,10,1,847,s,177,prime_becchu,9,9,0,5,3,759,s,200,nzap85,9,7,2,10,2,910,s,95,splatroller,13,11,2,6,3,885,s,56,nzap85,8,3,5,10,3,834,s,192,jetsweeper,5,3,2,6,2,786,s,41
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,298,bravo,TRUE,kugelschreiber_hue,10,9,1,9,2,729,s+,45,sshooter_becchu,14,11,3,8,4,933,s+,155,screwslosher_becchu,8,6,2,9,1,737,s+,22,spygadget,9,2,7,11,1,630,s+,53,heroslosher_replica,13,9,4,7,5,978,s+,85,heroroller_replica,16,15,1,5,4,883,s+,81,splatcharger,3,2,1,8,2,679,s+,93,hydra_custom,12,10,2,8,2,602,s+,58
2019-06-04T14:00:00+00:00,4.8.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,bold_neo,6,5,1,1,8,1545,,183,nzap89,4,3,1,1,6,1206,,151,jetsweeper,7,6,1,1,4,1116,,198,longblaster,2,1,1,4,1,701,,117,furo_deco,2,1,1,4,4,1387,,287,splatroller,4,3,1,4,3,927,,142,wakaba,4,3,1,4,3,924,,195,hydra,0,0,0,3,1,682,,201
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,223,bravo,TRUE,splatscope,3,2,1,2,2,714,x,218,sshooter_becchu,5,5,0,2,4,895,x,138,kugelschreiber_hue,4,3,1,6,2,693,x,54,parashelter,0,0,0,3,0,0,x,224,splatroller,6,6,0,2,3,870,x,213,splatcharger,3,1,2,1,4,870,x,161,hydra_custom,6,5,1,4,2,647,x,232,splatscope,1,1,0,3,3,633,x,169
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,alpha,FALSE,hydra_custom,17,14,3,6,3,713,s,143,sputtery_hue,20,13,7,8,4,1062,s,148,liter4k,14,12,2,5,4,911,s,140,hokusai,7,3,4,6,0,629,s,96,explosher,8,4,4,10,1,1073,s,96,maneuver,12,10,2,11,2,965,s,155,hokusai_becchu,8,6,2,10,0,737,s,115,hydra,4,3,1,12,1,443,s,123
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,301,alpha,FALSE,longblaster,17,13,4,6,4,884,a+,34,momiji,8,4,4,10,5,1431,a,146,prime_becchu,6,6,0,10,1,734,a,47,barrelspinner_deco,6,4,2,8,3,687,a,39,nzap85,18,15,3,8,4,1216,a-,100,splatscope,8,7,1,7,3,852,a+,80,prime_collabo,9,6,3,7,3,776,a+,139,heroslosher_replica,6,5,1,9,2,749,a+,94
2019-06-04T14:00:00+00:00,4.8.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,furo,10,8,2,6,3,1361,x,318,nzap85,13,10,3,4,3,1121,s,245,jetsweeper_custom,13,9,4,4,4,1056,s+,197,maneuver_collabo,5,5,0,11,1,710,a+,172,jetsweeper,6,3,3,5,7,1284,s+,132,bamboo14mk1,12,11,1,8,5,1212,s+,77,nzap85,7,4,3,10,1,864,s,105,bamboo14mk1,4,4,0,10,3,856,a-,67
2019-06-04T14:00:00+00:00,4.8.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,bucketslosher_deco,8,4,4,2,2,814,,183,bold,1,1,0,4,2,1121,,105,splatscope_becchu,6,6,0,1,3,975,,151,carbon_deco,4,3,1,3,1,604,,201,promodeler_pg,1,1,0,3,6,1230,,287,wakaba,0,0,0,3,4,1033,,142,nzap89,5,5,0,3,4,876,,195,nzap85,4,3,1,5,2,743,,361
2019-06-04T14:00:00+00:00,4.8.0,gachi,squad_2,hoko,mongara,308,alpha,FALSE,nzap85,14,6,8,7,4,1212,s+,134,clashblaster,17,12,5,12,2,934,s,101,hokusai_becchu,5,3,2,8,3,797,a-,57,barrelspinner_remix,10,10,0,10,1,771,s+,72,barrelspinner_remix,14,11,3,8,4,1182,s+,120,prime_becchu,16,14,2,6,4,1127,a,37,furo,9,6,3,7,4,972,b+,79,splatroller,8,6,2,10,1,597,a,64
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap85,10,8,2,6,5,921,s,189,sharp_neo,8,5,3,5,6,1436,s,139,splatcharger,8,8,0,5,3,704,s,73,clashblaster_neo,8,5,3,7,3,677,s,95,nzap89,9,5,4,7,5,1126,s,238,dualsweeper_custom,11,8,3,8,3,1017,s,203,screwslosher,13,7,6,4,4,853,s,180,clashblaster_neo,4,3,1,8,2,715,s,138
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,310,bravo,FALSE,l3reelgun_d,14,7,7,9,5,1012,s+,369,dualsweeper_custom,9,5,4,9,4,1237,s+,155,prime_becchu,11,8,3,6,4,1103,s+,194,hokusai_hue,15,12,3,13,2,655,s+,214,dualsweeper_custom,14,11,3,7,4,1155,s+,103,nzap89,8,5,3,8,4,1047,s+,198,dualsweeper_custom,8,3,5,9,4,1026,s+,128,longblaster,20,16,4,8,1,911,s+,83
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,295,bravo,TRUE,kelvin525_deco,9,7,2,7,3,769,x,178,squiclean_g,3,1,2,10,5,1046,x,280,jetsweeper_custom,9,9,0,5,4,983,x,96,prime_becchu,6,3,3,11,1,476,x,148,jetsweeper_custom,12,8,4,1,6,1101,x,200,96gal_deco,11,9,2,7,3,1029,x,149,kugelschreiber_hue,14,9,5,6,3,939,x,155,sshooter_collabo,10,6,4,8,5,659,x,63
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,323,bravo,FALSE,l3reelgun,13,12,1,8,5,1044,s+,208,splatspinner,14,10,4,9,3,1015,s+,103,barrelspinner,6,4,2,6,4,989,s+,86,splatscope,9,5,4,6,3,810,s+,87,maneuver_becchu,6,4,2,10,3,1187,s+,87,splatcharger,12,12,0,4,5,1171,s+,61,prime_collabo,5,3,2,10,2,739,s+,134,hydra_custom,10,9,1,9,2,658,s+,168
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,307,bravo,FALSE,kugelschreiber_hue,8,6,2,5,3,963,s+,45,heroslosher_replica,6,4,2,8,5,1006,s+,85,hokusai_hue,5,4,1,7,5,850,s+,115,longblaster,9,8,1,8,2,666,s+,191,heroshelter_replica,8,6,2,6,3,1011,s+,102,screwslosher_becchu,7,6,1,8,1,937,s+,22,jetsweeper_custom,6,5,1,5,4,873,s+,138,heroroller_replica,12,11,1,4,2,801,s+,81
2019-06-04T14:00:00+00:00,4.8.0,gachi,squad_4,hoko,hakofugu,27,alpha,TRUE,quadhopper_black,1,0,1,1,0,177,x,144,promodeler_pg,1,0,1,1,0,181,x,155,splatroller_collabo,3,3,0,0,0,121,x,215,jetsweeper_custom,0,0,0,0,0,99,x,212,hissen_hue,1,1,0,0,0,173,s+,210,dualsweeper,1,1,0,1,0,111,x,85,pablo,0,0,0,1,0,99,s,163,h3reelgun_cherry,0,0,0,1,0,98,s+,116
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,308,alpha,FALSE,splatscope,4,2,2,5,3,910,x,218,kugelschreiber_hue,10,9,1,3,4,1073,x,124,bamboo14mk3,9,9,0,7,2,890,x,176,longblaster,11,7,4,11,2,690,x,163,dynamo_becchu,7,6,1,8,6,1144,x,195,splatcharger,8,6,2,2,5,1085,x,161,dualsweeper_custom,9,7,2,8,1,840,x,260,hydra_custom,7,6,1,9,1,576,x,99
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,318,alpha,FALSE,nzap89,9,7,2,7,5,1010,a-,45,sshooter_becchu,5,4,1,7,7,1347,a-,197,maneuver,10,10,0,8,5,1170,a,59,sshooter_becchu,16,14,2,7,3,1033,a+,79,sshooter_becchu,7,7,0,8,6,1388,a-,142,jetsweeper,5,3,2,7,6,1238,a-,144,nzap85,6,5,1,11,1,908,a-,74,hissen,15,12,3,9,2,777,a-,74
2019-06-04T14:00:00+00:00,4.8.0,gachi,squad_4,hoko,hakofugu,130,bravo,TRUE,quadhopper_black,5,2,3,6,0,406,x,144,jetsweeper_custom,1,1,0,3,2,503,x,212,promodeler_pg,3,1,2,3,2,502,x,155,splatroller_collabo,3,3,0,7,0,204,x,215,bamboo14mk1,9,7,2,2,1,528,x,162,splatcharger,5,5,0,1,1,459,s+,74,sshooter_collabo,8,6,2,2,1,442,s+,130,splatroller,1,1,0,2,0,329,x,87
2019-06-04T14:00:00+00:00,4.8.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,furo,10,8,2,7,5,1612,x,318,nzap85,4,4,0,8,4,1018,s,245,furo,6,2,4,4,4,1005,x,87,longblaster,12,10,2,12,2,915,x,221,kugelschreiber_hue,9,5,4,7,3,1261,x,176,kugelschreiber_hue,13,8,5,5,3,1140,s+,153,prime_becchu,15,11,4,7,2,976,s+,161,prime,13,7,6,5,4,913,s,69
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,105,alpha,TRUE,hydra_custom,4,3,1,2,1,190,s,143,nzap89,9,9,0,1,3,619,s,300,promodeler_pg,2,0,2,1,3,448,s,198,octoshooter_replica,5,3,2,2,2,420,s,281,momiji,1,1,0,3,0,460,s,169,nzap85,3,2,1,4,0,450,s,183,rapid_elite,2,2,0,4,0,333,s,135,hydra_custom,1,1,0,4,0,199,s,99
2019-06-04T14:00:00+00:00,4.8.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,h3reelgun_d,11,7,4,1,3,1070,,183,nzap89,11,10,1,2,4,1183,,151,nzap85,8,2,6,1,4,1091,,133,dualsweeper,5,0,5,1,4,976,,142,promodeler_pg,0,0,0,4,7,1394,,287,pablo,0,0,0,3,1,847,,201,nzap89,2,2,0,4,3,805,,195,sputtery,3,3,0,8,2,786,,207
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,165,alpha,TRUE,furo_deco,2,0,2,4,2,483,s+,51,sharp_neo,3,3,0,3,4,1055,s+,160,sshooter_becchu,5,5,0,3,4,665,s+,94,sputtery_hue,9,9,0,3,3,612,s+,162,bold_neo,2,2,0,3,5,888,s+,96,prime_collabo,5,5,0,5,1,515,s+,45,variableroller_foil,5,3,2,5,2,501,s+,106,nova_becchu,3,3,0,5,1,389,s+,144
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,13,8,5,6,6,1224,s,189,furo,7,5,2,6,6,1297,s,221,spygadget_becchu,7,4,3,7,5,989,s,150,splatscope,5,3,2,7,3,639,s,169,sshooter_collabo,5,4,1,7,4,1106,s,64,parashelter_sorella,7,6,1,4,6,1073,s,196,nzap85,11,7,4,8,5,1041,s,74,splatscope,8,7,1,4,5,914,s,96
2019-06-04T14:00:00+00:00,4.8.0,gachi,squad_4,hoko,mongara,301,alpha,FALSE,quadhopper_black,11,9,2,9,1,1096,x,144,promodeler_pg,6,5,1,6,5,1224,x,155,jetsweeper_custom,7,5,2,6,4,953,x,212,splatroller_collabo,10,8,2,7,2,758,x,215,l3reelgun_d,10,7,3,7,2,1318,x,158,bold_7,9,8,1,8,5,1090,x,166,splatscope,5,5,0,5,2,880,x,219,kelvin525_deco,10,7,3,8,0,794,x,199
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,kugelschreiber_hue,15,14,1,6,2,848,s+,45,jetsweeper_custom,3,1,2,4,3,896,s+,44,splatcharger,6,4,2,4,4,871,s+,58,longblaster,4,3,1,8,2,670,s+,191,heroroller_replica,11,10,1,4,2,926,s+,81,herocharger_replica,3,2,1,8,2,813,s+,193,hydra_custom,5,4,1,6,3,743,s+,95,prime_becchu,6,6,0,4,3,736,s+,96
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,306,bravo,FALSE,hydra_custom,16,11,5,7,2,496,s,143,promodeler_pg,9,6,3,5,8,1780,s,65,dualsweeper_custom,14,8,6,5,4,1057,s,133,prime_becchu,7,6,1,5,4,752,s,77,nzap89,7,5,2,7,7,1403,s,300,rapid_elite,11,9,2,8,3,965,s,135,prime_becchu,3,2,1,7,4,876,s,206,splatroller,5,5,0,11,2,555,s,96
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,l3reelgun,15,8,7,7,2,1026,s+,208,prime_becchu,15,14,1,6,3,974,s+,243,barrelspinner_remix,13,11,2,6,3,815,s+,295,splatroller,5,4,1,10,2,535,s+,128,nzap85,8,7,1,10,3,1006,s+,195,dynamo_becchu,8,6,2,8,5,1001,s+,113,squiclean_b,8,8,0,7,5,996,s+,49,clashblaster,10,7,3,12,1,630,s+,272
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,splatscope,5,4,1,6,2,792,x,218,prime_collabo,10,8,2,6,4,1133,x,204,bold_neo,11,10,1,8,6,1118,x,474,dynamo,5,3,2,9,0,841,x,134,jetsweeper_custom,9,4,5,4,6,1123,x,196,dualsweeper_custom,7,5,2,6,3,1100,x,422,screwslosher,11,9,2,7,3,1013,x,235,longblaster,13,11,2,8,2,846,x,190
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,305,bravo,FALSE,l3reelgun_d,11,6,5,10,0,1017,s+,369,dualsweeper_custom,11,7,4,6,3,1097,s+,40,nova,12,11,1,9,4,893,s+,111,hydra,11,9,2,10,1,632,s+,206,quadhopper_black,15,15,0,10,5,1128,s+,136,nzap85,18,10,8,4,3,1032,s+,105,splatscope,7,5,2,5,3,829,s+,64,clashblaster_neo,9,5,4,14,1,533,s+,120
2019-06-04T14:00:00+00:00,4.8.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,nzap85,9,5,4,10,2,993,s+,134,clashblaster,8,7,1,8,2,1067,s,101,splatroller,20,19,1,9,2,987,s,72,sputtery_clear,5,5,0,13,0,609,c+,65,furo,8,5,3,8,5,1106,a,110,sshooter_becchu,11,8,3,8,4,958,a,85,dualsweeper_custom,13,11,2,10,1,743,b,35,prime_becchu,20,15,5,10,2,668,s+,75
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,314,alpha,FALSE,longblaster,11,8,3,6,4,757,a+,34,sshooter_becchu,8,8,0,6,7,1385,a,147,nzap89,7,5,2,8,3,1055,a+,113,splatcharger,5,4,1,4,4,881,a+,162,nzap89,7,5,2,7,7,1318,a,167,sshooter_becchu,9,6,3,8,5,1283,a+,123,maneuver_collabo,9,8,1,6,3,854,a+,103,hydra_custom,6,3,3,4,4,585,a,29
2019-06-04T14:00:00+00:00,4.8.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,variableroller_foil,1,1,0,3,2,808,,183,nzap83,8,8,0,4,2,1216,,151,h3reelgun,1,1,0,5,4,849,,287,nautilus47,3,2,1,4,1,598,,201,sputtery,9,9,0,3,4,1216,,207,h3reelgun,4,2,2,2,4,974,,142,nzap89,3,2,1,3,3,892,,195,splatcharger,4,3,1,4,1,544,,81
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap89,12,7,5,9,4,923,a-,45,spygadget_becchu,9,4,5,4,5,1256,a,98,jetsweeper_custom,10,8,2,5,1,1097,a,34,nzap89,11,11,0,6,4,710,a,81,nzap89,3,3,0,5,5,1352,a,67,sharp_neo,7,5,2,11,3,980,a+,101,nzap85,8,3,5,9,4,900,a+,170,splatcharger,13,13,0,5,2,756,a-,49
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,303,bravo,FALSE,furo_deco,7,7,0,13,3,993,s+,51,sshooter_becchu,6,4,2,11,3,1029,s+,94,splatscope,9,8,1,7,3,765,s+,107,clashblaster_neo,13,12,1,7,2,538,s+,75,hissen_hue,18,11,7,8,5,1042,s+,80,jetsweeper,12,9,3,6,8,1000,s+,144,barrelspinner_remix,13,10,3,8,4,870,s+,53,maneuver,8,7,1,9,4,632,s+,45
2019-06-04T14:00:00+00:00,4.8.0,gachi,squad_2,hoko,hakofugu,306,bravo,FALSE,furo,8,3,5,8,6,1623,x,318,nzap85,14,11,3,9,3,1280,s,245,barrelspinner_remix,11,7,4,11,2,1185,a+,115,octoshooter_replica,8,8,0,12,1,799,s+,98,dualsweeper_custom,12,9,3,5,4,1325,s+,108,dualsweeper_custom,16,10,6,8,4,1252,a+,81,l3reelgun,16,12,4,9,3,1086,s+,172,l3reelgun_d,12,9,3,7,4,1070,s+,91
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,barrelspinner_remix,11,8,3,7,5,1030,s,188,bucketslosher_deco,9,8,1,7,3,1098,s,18,splatspinner,5,3,2,9,3,962,s,49,sshooter,7,5,2,7,3,872,s,38,hydra_custom,10,6,4,2,5,1088,s,87,quadhopper_black,11,10,1,7,3,1069,s,60,longblaster_necro,10,9,1,7,2,791,s,77,splatroller,7,5,2,8,1,735,s,67
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,9,8,1,6,4,797,s,189,jetsweeper,9,5,4,4,7,1251,s,168,dualsweeper,11,6,5,7,6,1199,s,80,furo,7,4,3,8,3,1012,s,221,quadhopper_black,2,2,0,8,3,1110,s,88,prime_becchu,11,9,2,5,4,1075,s,104,hydra_custom,10,7,3,4,4,1035,s,99,clashblaster_neo,8,7,1,9,3,721,s,126
2019-06-04T14:00:00+00:00,4.8.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,quadhopper_black,6,5,1,10,1,1101,x,144,promodeler_pg,8,5,3,4,6,1327,x,155,jetsweeper_custom,10,8,2,4,5,927,x,212,splatroller_collabo,5,4,1,8,4,781,x,215,nzap85,11,6,5,5,3,1450,s+,184,herospinner_replica,5,5,0,3,3,1051,x,206,sshooter_collabo,13,10,3,6,2,942,x,168,herobrush_replica,7,5,2,8,0,836,x,253
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,312,alpha,FALSE,hydra_custom,15,14,1,5,4,886,x,153,jetsweeper_custom,8,4,4,6,4,1162,x,267,dualsweeper,10,3,7,6,4,992,x,221,maneuver_becchu,13,11,2,10,3,971,x,93,dualsweeper_custom,17,11,6,6,5,1456,x,140,dualsweeper,8,4,4,10,5,1217,x,247,jetsweeper_custom,8,6,2,9,2,770,x,196,hydra_custom,7,6,1,8,2,635,x,169
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,242,alpha,TRUE,hydra_custom,9,7,2,6,2,345,s,143,sshooter_collabo,9,7,2,8,2,791,s,96,bold_neo,9,8,1,6,4,647,s,82,splatscope,5,5,0,9,1,523,s,133,maneuver,11,11,0,4,4,842,s,106,prime_becchu,10,7,3,8,1,534,s,77,jetsweeper_custom,10,8,2,7,2,511,s,339,splatcharger,2,2,0,10,0,433,s,99
2019-06-04T14:00:00+00:00,4.8.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,campingshelter_sorella,2,2,0,5,3,1049,,183,sshooter,1,1,0,5,2,1056,,142,quadhopper_black,3,3,0,1,1,1022,,112,nzap89,3,2,1,5,2,894,,195,nzap85,7,6,1,1,4,1237,,151,nzap85,3,3,0,2,4,1191,,108,squiclean_b,4,4,0,2,3,1168,,287,sputtery,2,1,1,3,2,760,,201
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,140,bravo,TRUE,splatscope,1,0,1,1,2,411,x,218,furo,4,4,0,2,3,883,x,144,dualsweeper_custom,4,3,1,2,2,502,x,422,nzap85,1,1,0,5,0,327,x,288,wakaba,3,1,2,3,3,627,x,170,jetsweeper_custom,4,3,1,2,3,610,x,196,screwslosher,2,1,1,2,1,502,x,235,splatscope,5,5,0,1,2,437,x,252
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,l3reelgun_d,8,6,2,5,2,1305,s+,369,bold,6,6,0,9,2,937,s+,56,hotblaster,7,6,1,8,4,853,s+,95,splatscope,7,4,3,7,2,805,s+,97,sputtery_clear,17,11,6,3,6,1301,s+,348,splatspinner,9,6,3,7,4,1094,s+,122,sshooter_collabo,8,7,1,6,4,843,s+,34,longblaster_necro,6,5,1,6,4,748,s+,341
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,305,bravo,FALSE,kugelschreiber_hue,14,11,3,3,3,889,s+,45,52gal_becchu,8,7,1,8,4,912,s+,131,sshooter_collabo,7,4,3,9,2,852,s+,163,h3reelgun_cherry,5,5,0,11,3,748,s+,40,sshooter_becchu,7,5,2,7,5,1103,s+,182,prime,16,13,3,5,4,1022,s+,141,splatscope,10,6,4,5,4,803,s+,69,maneuver_becchu,8,7,1,11,0,687,s+,60
2019-06-04T14:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,321,bravo,FALSE,clashblaster,11,9,2,11,2,643,a+,133,jetsweeper_custom,5,3,2,7,4,1099,a+,76,nzap89,7,3,4,6,4,1056,a,29,herocharger_replica,7,7,0,8,1,705,a,119,nzap83,10,9,1,9,4,1134,a,147,jetsweeper,4,4,0,4,5,977,a,113,hydra_custom,12,8,4,5,4,753,a+,162,prime,18,9,9,5,2,655,a+,229
