# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-14T16:00:00+00:00,4.8.0,gachi,squad_4,yagura,tachiuo,302,alpha,FALSE,splatscope,9,8,1,4,4,1041,x,152,hissen_hue,12,10,2,6,3,1066,x,212,ochiba,12,7,5,6,4,1056,x,74,prime_becchu,6,4,2,6,3,754,s+,134,parashelter,4,3,1,9,2,658,b-,40,kugelschreiber_hue,11,5,6,8,2,678,x,216,clashblaster_neo,11,9,2,8,3,777,s+,193,momiji,4,4,0,7,6,1467,x,174
2019-06-14T16:00:00+00:00,4.8.0,gachi,squad_2,yagura,tachiuo,301,bravo,FALSE,h3reelgun_cherry,7,7,0,8,1,985,x,206,splatcharger,6,6,0,7,2,619,x,161,nzap89,10,7,3,8,4,874,s,68,prime_becchu,6,5,1,5,5,1068,s+,187,longblaster_necro,9,8,1,3,4,881,x,176,screwslosher_becchu,13,10,3,6,5,1159,x,199,carbon,3,1,2,11,2,495,s+,154,prime_becchu,9,8,1,5,5,1064,x,65
2019-06-14T16:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,305,bravo,FALSE,prime_becchu,10,10,0,11,2,1046,s+,172,bold_neo,9,9,0,10,3,1430,s+,124,hydra_custom,10,6,4,5,2,1013,s+,53,bold,11,10,1,13,2,1405,s+,240,longblaster_necro,16,13,3,7,5,1201,s+,32,l3reelgun_d,21,11,10,10,4,1251,s+,32,bold_7,8,7,1,9,4,1117,s+,24,pablo_hue,12,8,4,9,2,1129,s+,123
2019-06-14T16:00:00+00:00,4.8.0,gachi,standard,hoko,bbass,311,bravo,FALSE,nzap85,5,5,0,10,4,1402,x,146,bucketslosher_deco,15,12,3,7,6,1376,x,276,dualsweeper_custom,16,7,9,7,4,1346,x,141,sshooter_collabo,14,10,4,7,4,1388,x,254,nzap89,12,8,4,6,6,1565,x,196,bucketslosher_deco,8,5,3,10,3,1035,x,170,explosher_custom,12,6,6,8,4,1396,x,159,bold,14,12,2,10,2,1356,x,103
2019-06-14T16:00:00+00:00,4.8.0,gachi,squad_4,yagura,tachiuo,301,bravo,FALSE,bamboo14mk1,9,9,0,9,4,992,x,120,nzap85,6,4,2,9,3,830,s+,120,prime_becchu,6,5,1,7,3,901,x,118,dualsweeper_custom,8,4,4,6,4,1273,x,147,prime_becchu,12,10,2,5,4,1040,s+,41,hydra_custom,13,5,8,1,6,966,x,99,sshooter_collabo,10,7,3,9,2,757,s+,141,hokusai_hue,7,7,0,7,3,826,s+,92
2019-06-14T16:00:00+00:00,4.8.0,regular,standard,nawabari,engawa,180,bravo,FALSE,nzap85,5,3,2,4,2,781,,184,nzap83,2,2,0,2,3,1211,,158,octoshooter_replica,6,4,2,6,1,670,,503,dynamo_becchu,2,1,1,2,2,804,,187,bucketslosher_deco,5,4,1,4,1,621,,297,l3reelgun,8,6,2,4,1,1116,,280,promodeler_rg,1,1,0,1,3,1275,,398,maneuver_becchu,2,2,0,2,3,884,,149
2019-06-14T16:00:00+00:00,4.8.0,gachi,standard,hoko,bbass,303,bravo,FALSE,dualsweeper_custom,9,4,5,6,5,1496,x,222,bottlegeyser,12,7,5,2,4,1029,x,213,squiclean_g,8,6,2,8,5,1278,x,337,bucketslosher_soda,11,8,3,10,1,1032,x,209,prime_becchu,12,11,1,8,2,1135,x,198,sshooter_becchu,3,3,0,7,5,1440,x,146,barrelspinner,7,7,0,3,5,1322,x,168,longblaster_custom,8,5,3,7,4,982,x,566
2019-06-14T16:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,2,1,1,4,3,1121,,178,parashelter,0,0,0,3,2,814,,61,bold_neo,2,1,1,6,2,679,,162,longblaster_necro,2,2,0,7,0,319,,99,sshooter_becchu,11,10,1,1,4,1019,,157,explosher_custom,7,3,4,1,3,985,,249,wakaba,6,2,4,1,3,815,,75,liter4k,4,4,0,2,2,566,,132
2019-06-14T16:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,barrelspinner_remix,6,4,2,3,5,1489,x,173,kelvin525_deco,15,12,3,4,5,1162,x,160,l3reelgun,7,4,3,7,6,1270,x,271,sputtery,9,7,2,8,4,1471,x,109,splatspinner,6,5,1,3,7,2010,x,108,l3reelgun,4,3,1,6,5,1162,x,162,dynamo_becchu,10,9,1,6,4,1106,x,82,sputtery_clear,3,2,1,12,0,858,x,165
2019-06-14T16:00:00+00:00,4.8.0,regular,standard,nawabari,engawa,180,alpha,,splatspinner_collabo,2,1,1,3,4,1197,,347,promodeler_pg,4,3,1,2,3,996,,170,quadhopper_black,4,3,1,5,1,949,,318,nzap83,6,5,1,4,2,821,,86,bold_neo,1,1,0,4,3,1021,,123,maneuver_collabo,8,8,0,2,3,946,,254,nautilus79,5,4,1,2,3,921,,171,hokusai_hue,1,1,0,4,1,575,,97
2019-06-14T16:00:00+00:00,4.8.0,regular,standard,nawabari,engawa,180,alpha,,sputtery_clear,11,6,5,3,2,757,,95,maneuver_becchu,12,10,2,3,2,722,,188,sshooter,4,3,1,4,1,602,,3,sshooter_becchu,0,0,0,2,0,367,,35,pablo_hue,0,0,0,7,2,820,,14,splatroller_collabo,11,8,3,6,1,489,,32,promodeler_mg,3,2,1,4,0,262,,21,nzap83,2,2,0,4,0,0,,23
2019-06-14T16:00:00+00:00,4.8.0,gachi,squad_4,yagura,tachiuo,317,alpha,FALSE,furo,9,6,3,4,4,1217,x,322,sputtery_clear,17,12,5,8,3,870,x,200,jetsweeper_custom,9,6,3,4,4,934,x,315,wakaba,5,2,3,7,4,1094,a,247,nzap85,15,12,3,9,4,1190,x,270,bucketslosher_soda,6,4,2,6,2,870,s+,125,screwslosher,5,3,2,7,4,722,a,104,kugelschreiber_hue,4,4,0,6,3,935,a,92
2019-06-14T16:00:00+00:00,4.8.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter_becchu,9,7,2,9,4,1214,s,182,bold,15,13,2,11,3,1252,s,152,nzap85,11,5,6,7,4,1357,s,95,dynamo_tesla,13,9,4,6,3,1083,s,183,wakaba,20,13,7,7,6,1578,s,231,nzap85,15,9,6,9,4,1199,s,192,bucketslosher_soda,9,4,5,8,0,1095,s,148,splatroller,8,7,1,10,2,796,s,78
2019-06-14T16:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,alpha,FALSE,nzap85,10,5,5,1,2,1074,,184,bold_7,8,7,1,4,4,829,,80,dualsweeper_custom,11,7,4,3,2,949,,395,ochiba,3,3,0,4,3,842,,95,sharp_neo,3,3,0,5,2,1035,,64,promodeler_pg,1,1,0,4,4,1038,,214,sputtery_clear,5,4,1,9,0,514,,208,jetsweeper_custom,5,4,1,4,2,642,,70
2019-06-14T16:00:00+00:00,4.8.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,splatscope,4,4,0,9,3,953,x,152,ochiba,8,6,2,12,2,1050,x,74,prime_becchu,4,4,0,9,2,834,s+,134,hissen_hue,13,11,2,6,4,981,x,212,hydra_custom,17,14,3,7,4,951,s+,167,bucketslosher_deco,11,8,3,7,5,998,x,226,octoshooter_replica,14,12,2,5,3,1014,s+,298,wakaba,11,2,9,6,4,1011,a,99
2019-06-14T16:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,2,1,1,3,2,826,,178,sshooter_becchu,6,6,0,1,4,987,,157,explosher_custom,3,2,1,2,3,926,,249,bold_neo,5,4,1,3,3,863,,162,wakaba,2,1,1,3,3,856,,75,dualsweeper_custom,2,2,0,4,2,850,,61,liter4k,6,5,1,2,3,797,,132,liter4k_scope,1,1,0,4,1,511,,99
2019-06-14T16:00:00+00:00,4.8.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,h3reelgun_cherry,6,6,0,10,2,1014,x,206,quadhopper_white,3,1,2,7,4,1314,s+,70,bottlegeyser,6,5,1,12,1,546,x,161,longblaster,2,2,0,10,2,745,x,108,herospinner_replica,10,9,1,5,3,1167,s,167,splatroller,11,9,2,1,3,972,s+,149,kugelschreiber,10,8,2,2,4,781,x,256,sputtery_hue,15,13,2,6,4,1058,s,86
2019-06-14T16:00:00+00:00,4.8.0,regular,standard,nawabari,engawa,180,alpha,,splatspinner,4,2,2,4,3,895,,347,nzap83,5,5,0,2,3,1049,,86,bold_neo,3,3,0,4,4,919,,123,quadhopper_black,4,4,0,5,2,907,,318,pablo,2,2,0,5,3,1150,,254,jetsweeper_custom,7,6,1,3,3,961,,170,rapid_deco,8,5,3,2,3,781,,171,hokusai_hue,2,2,0,4,1,594,,97
2019-06-14T16:00:00+00:00,4.8.0,regular,standard,nawabari,engawa,180,bravo,,sputtery_clear,7,7,0,5,2,987,,95,pablo_hue,1,1,0,6,2,873,,14,maneuver_becchu,1,1,0,5,0,376,,35,splatroller_collabo,2,1,1,4,1,0,,21,maneuver_becchu,15,14,1,5,3,1062,,188,sshooter,2,2,0,3,3,847,,3,bucketslosher_deco,3,2,1,4,1,532,,9,maneuver_becchu,0,0,0,0,0,0,,19
2019-06-14T16:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,257,alpha,TRUE,nzap85,7,4,3,6,4,1285,x,146,quadhopper_black,13,13,0,6,3,1223,x,211,bold,7,3,4,7,3,1400,x,158,explosher,4,2,2,5,5,1366,x,127,nzap85,12,6,6,5,4,1161,x,216,prime_becchu,7,6,1,5,3,1158,x,181,momiji,9,7,2,6,5,1519,x,68,carbon_deco,10,5,5,7,3,1002,x,401
2019-06-14T16:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,148,alpha,TRUE,dualsweeper_custom,10,6,4,1,3,905,x,222,barrelspinner,4,2,2,4,1,499,x,168,jetsweeper_custom,11,5,6,3,2,867,x,63,hokusai,11,8,3,2,2,737,x,173,bucketslosher_soda,1,0,1,6,1,655,x,209,dualsweeper_custom,1,1,0,6,0,426,x,82,prime_becchu,5,5,0,6,2,510,x,198,liter4k_scope,3,3,0,3,2,745,x,185
2019-06-14T16:00:00+00:00,4.8.0,gachi,squad_4,yagura,fujitsubo,111,alpha,TRUE,bamboo14mk1,10,10,0,1,4,648,x,120,kugelschreiber_hue,2,1,1,1,2,425,x,147,prime_becchu,5,4,1,3,1,313,x,118,wakaba,6,1,5,1,4,705,s+,120,dynamo_becchu,2,1,1,4,1,445,x,124,liter4k,0,0,0,3,1,354,a-,82,dualsweeper_custom,2,1,1,4,1,437,s+,152,sshooter_becchu,5,4,1,5,1,523,s+,106
2019-06-14T16:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,58,bravo,TRUE,prime_becchu,3,3,0,2,0,246,s+,172,wakaba,0,0,0,2,1,393,s+,25,bold,1,1,0,3,0,255,s+,85,dualsweeper_custom,3,0,3,2,0,177,s+,168,sputtery_clear,3,3,0,2,0,236,s+,147,nzap85,5,3,2,1,1,382,s+,63,wakaba,5,3,2,1,1,349,s+,128,dynamo_becchu,3,0,3,0,1,350,s+,51
2019-06-14T16:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,145,alpha,TRUE,barrelspinner_remix,6,5,1,1,2,629,x,173,clashblaster_neo,3,3,0,3,2,900,x,156,l3reelgun_becchu,10,4,6,1,3,921,x,156,splatscope_becchu,4,4,0,1,2,528,x,115,l3reelgun,2,2,0,3,3,863,x,334,kugelschreiber_hue,3,3,0,3,2,763,x,86,sputtery_hue,1,1,0,5,1,425,x,68,squiclean_b,0,0,0,5,1,483,x,103
2019-06-14T16:00:00+00:00,4.8.0,gachi,squad_4,yagura,tachiuo,103,alpha,TRUE,furo,2,1,1,3,1,367,x,322,sputtery_clear,8,8,0,2,2,474,x,200,wakaba,1,0,1,2,2,429,a,247,jetsweeper_custom,1,0,1,0,2,320,x,315,screwslosher,3,2,1,3,0,310,x,194,jetsweeper,2,2,0,1,2,556,s+,145,nzap83,2,2,0,3,1,375,s+,136,liter4k,1,1,0,2,0,319,x,216
2019-06-14T16:00:00+00:00,4.8.0,regular,standard,nawabari,engawa,180,bravo,,dualsweeper_custom,3,2,1,3,2,1136,,178,explosher_custom,3,3,0,2,3,1037,,249,wakaba,3,3,0,5,2,682,,141,splatcharger_collabo,1,1,0,5,1,555,,61,bold_neo,4,3,1,3,5,1218,,162,dualsweeper_custom,1,0,1,2,2,902,,248,liter4k_scope,5,5,0,0,3,803,,99,sshooter_becchu,8,6,2,4,2,718,,157
2019-06-14T16:00:00+00:00,4.8.0,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,9,8,1,8,2,944,s+,172,wakaba,6,5,1,6,4,1596,s+,120,hotblaster_custom,12,8,4,8,2,1009,s+,34,l3reelgun_d,11,8,3,8,4,1277,s+,99,prime_becchu,8,8,0,8,4,1149,s+,62,kelvin525_deco,13,12,1,8,1,849,s+,106,nzap85,10,5,5,7,4,1189,s+,63,wakaba,9,5,4,6,6,1551,s+,128
2019-06-14T16:00:00+00:00,4.8.0,gachi,squad_4,yagura,tachiuo,300,alpha,FALSE,bamboo14mk1,13,13,0,5,4,878,x,120,kugelschreiber_hue,10,8,2,3,3,893,x,147,prime_becchu,12,10,2,6,2,829,x,118,wakaba,15,8,7,7,5,974,s+,120,splatroller_becchu,9,9,0,8,3,762,x,297,prime_collabo,5,4,1,12,0,505,a+,53,barrelspinner,6,5,1,9,3,1004,x,99,ochiba,5,3,2,10,4,1017,x,137
2019-06-14T16:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,alpha,,splatspinner_collabo,2,1,1,2,3,1165,,347,quadhopper_black,5,5,0,2,3,1193,,318,herobrush_replica,8,8,0,1,2,881,,171,hokusai_hue,1,1,0,4,2,671,,97,pablo,4,3,1,2,3,1392,,254,nzap85,3,3,0,6,0,927,,142,nova_becchu,2,2,0,3,3,886,,170,rapid_becchu,2,1,1,4,1,510,,109
2019-06-14T16:00:00+00:00,4.8.0,gachi,squad_4,yagura,tachiuo,308,bravo,FALSE,splatscope,7,4,3,5,3,934,x,152,ochiba,6,4,2,8,4,1403,x,74,prime_becchu,6,4,2,8,2,860,s+,134,hissen_hue,10,10,0,10,3,1026,x,212,sshooter_becchu,13,11,2,9,3,979,x,235,prime_becchu,6,5,1,4,4,1090,s+,190,nzap85,10,7,3,6,4,1138,x,230,splatscope_becchu,9,8,1,3,5,1090,s,68
2019-06-14T16:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,271,alpha,TRUE,dualsweeper_custom,8,4,4,4,4,1221,x,222,prime_becchu,11,9,2,4,4,1224,x,150,splatcharger,8,5,3,7,2,932,x,154,nzap89,12,9,3,6,4,1065,x,161,l3reelgun,6,4,2,8,4,1185,x,53,52gal_becchu,9,7,2,8,3,1183,x,205,prime,9,5,4,5,2,913,x,263,nautilus47,7,5,2,7,2,928,x,252
2019-06-14T16:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,alpha,,sputtery_clear,14,13,1,3,2,930,,95,pablo_hue,12,10,2,1,3,944,,188,sshooter,1,1,0,0,2,579,,3,splatroller,1,1,0,1,0,336,,5,pablo_hue,3,3,0,6,1,748,,14,maneuver_becchu,2,2,0,7,0,478,,35,bucketslosher_deco,1,0,1,7,0,384,,9,wakaba,1,0,1,5,0,162,,1
2019-06-14T16:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,63,alpha,TRUE,barrelspinner_remix,2,2,0,1,0,271,x,173,wakaba,3,2,1,0,3,592,x,153,kelvin525_deco,4,3,1,1,1,426,x,170,splatspinner,0,0,0,0,1,272,x,243,barrelspinner_deco,0,0,0,3,0,165,x,107,heroroller_replica,0,0,0,3,0,161,x,75,l3reelgun_d,0,0,0,1,1,414,x,184,soytuber_custom,2,2,0,2,0,229,x,162
2019-06-14T16:00:00+00:00,4.8.0,gachi,standard,hoko,bbass,47,alpha,TRUE,nzap85,3,2,1,1,1,392,x,146,furo_deco,3,1,2,0,0,209,x,153,wakaba,2,1,1,0,1,371,x,211,herocharger_replica,2,2,0,0,0,232,x,208,bold,0,0,0,2,0,67,x,158,squiclean_a,1,1,0,2,1,182,x,75,prime_becchu,0,0,0,0,0,0,x,206,ochiba,0,0,0,2,1,338,x,213
2019-06-14T16:00:00+00:00,4.8.0,gachi,standard,hoko,bbass,309,alpha,FALSE,kugelschreiber_hue,11,8,3,6,1,1252,s+,210,nzap85,13,9,4,10,3,1168,s+,111,bold,11,8,3,8,2,1326,s+,134,prime_becchu,10,7,3,9,2,894,s+,121,momiji,12,11,1,6,5,1331,s+,233,bamboo14mk3,10,7,3,8,2,1235,s+,65,hydra_custom,13,7,6,8,2,979,s+,166,bold,11,8,3,10,3,1144,s+,75
2019-06-14T16:00:00+00:00,4.8.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,h3reelgun_cherry,9,6,3,8,2,855,x,206,l3reelgun_d,17,12,5,9,5,1136,x,161,hydra_custom,12,7,5,8,2,520,s+,124,carbon_deco,17,15,2,8,3,1032,a+,94,nzap85,13,8,5,10,2,844,a,102,splatcharger,7,7,0,9,1,770,x,184,quadhopper_black,7,4,3,12,2,729,s,107,nzap85,17,14,3,9,4,1265,x,255
2019-06-14T16:00:00+00:00,4.8.0,gachi,squad_4,yagura,tachiuo,300,bravo,FALSE,furo,7,4,3,3,4,1417,x,322,sputtery_clear,9,9,0,10,3,939,x,200,maneuver_collabo,7,5,2,7,2,747,x,315,wakaba,6,2,4,5,4,1199,a,247,hydra_custom,12,6,6,4,4,828,s,162,pablo,10,9,1,4,5,1059,s+,109,sputtery_clear,8,7,1,5,2,1190,s+,214,bold,5,3,2,7,5,1153,x,159
2019-06-14T16:00:00+00:00,4.8.0,regular,standard,nawabari,engawa,180,alpha,,dualsweeper_custom,4,3,1,2,3,1059,,178,explosher_custom,7,4,3,4,2,907,,249,kugelschreiber_hue,7,6,1,4,2,896,,99,liter4k_scope,4,3,1,2,2,670,,99,sshooter_becchu,6,5,1,3,3,936,,157,bold_neo,3,3,0,6,3,880,,162,sshooter_collabo,4,4,0,4,2,855,,61,nzap85,3,0,3,4,2,769,,141
2019-06-14T16:00:00+00:00,4.8.0,gachi,standard,hoko,bbass,310,bravo,FALSE,barrelspinner_remix,6,5,1,6,2,1157,x,173,jetsweeper,3,1,2,8,7,1538,x,37,maneuver_becchu,9,9,0,7,3,751,x,100,sshooter_collabo,14,13,1,10,4,1011,x,106,splatscope,12,10,2,6,3,992,x,171,clashblaster_neo,11,9,2,6,2,1043,x,287,splatspinner,13,9,4,7,3,1180,x,243,nzap85,9,3,6,9,3,1253,x,268
2019-06-14T16:00:00+00:00,4.8.0,gachi,standard,hoko,bbass,322,bravo,FALSE,nzap85,10,4,6,8,5,1402,x,146,furo_deco,10,5,5,9,1,1422,x,153,hokusai,14,12,2,8,4,943,x,134,nzap89,13,10,3,9,4,1169,x,104,pablo,7,7,0,9,3,864,x,170,nzap89,13,5,8,6,6,1602,x,262,longblaster_necro,10,10,0,7,3,1027,x,71,splatroller,13,12,1,9,2,1205,x,191
2019-06-14T16:00:00+00:00,4.8.0,gachi,standard,hoko,bbass,318,bravo,FALSE,rapid,2,1,1,6,3,1384,x,187,sshooter_becchu,11,8,3,6,3,1753,x,140,kugelschreiber_hue,9,5,4,8,4,1450,x,277,96gal_deco,9,8,1,10,3,1071,x,136,wakaba,14,6,8,4,8,1581,x,64,prime_collabo,8,5,3,4,5,1451,x,170,dynamo_becchu,11,8,3,9,6,1515,x,248,hydra_custom,14,11,3,5,4,1197,x,258
2019-06-14T16:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,alpha,,splatspinner_collabo,6,4,2,1,5,1434,,347,sputtery,1,1,0,5,3,1001,,146,l3reelgun_d,4,4,0,4,1,892,,171,explosher_custom,0,0,0,3,1,830,,67,l3reelgun,3,3,0,1,4,1274,,170,quadhopper_black,6,5,1,3,3,1192,,318,hokusai_hue,2,2,0,3,3,823,,97,rapid_becchu,3,2,1,3,1,572,,109
2019-06-14T16:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,bravo,,sputtery_clear,5,4,1,7,0,620,,95,pablo_hue,3,3,0,5,2,912,,14,bucketslosher_deco,1,1,0,5,0,279,,9,splatroller,0,0,0,0,0,0,,6,sshooter,6,6,0,2,1,766,,3,wakaba,2,0,2,3,1,542,,1,herocharger_replica,9,9,0,2,1,531,,188,sshooter_collabo,2,1,1,1,0,197,,28
2019-06-14T16:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,307,bravo,TRUE,prime_becchu,8,6,2,8,3,975,s+,172,wakaba,11,5,6,5,5,1692,s+,120,kelvin525_deco,14,14,0,7,3,1114,s+,106,nzap85,10,5,5,6,4,1329,s+,63,hotblaster_custom,7,5,2,10,2,1040,s+,34,prime_becchu,10,8,2,7,5,1446,s+,63,prime_becchu,7,5,2,10,1,878,s+,114,pablo,10,8,2,6,6,1761,s+,131
2019-06-14T16:00:00+00:00,4.8.0,gachi,standard,hoko,bbass,236,bravo,TRUE,dualsweeper_custom,4,3,1,3,3,1161,x,222,52gal_becchu,5,4,1,10,0,738,x,205,nautilus47,5,5,0,6,3,959,x,252,longblaster_necro,3,3,0,8,2,740,x,208,prime,7,0,7,4,3,725,x,263,herocharger_replica,8,8,0,2,3,1015,x,299,nzap85,13,10,3,6,4,1155,x,112,screwslosher_neo,13,9,4,3,3,1086,x,93
2019-06-14T16:00:00+00:00,4.8.0,gachi,squad_4,yagura,fujitsubo,234,alpha,TRUE,bamboo14mk1,9,8,1,7,3,806,x,120,kugelschreiber_hue,10,6,4,3,3,712,x,147,prime_becchu,13,9,4,6,2,776,x,118,wakaba,14,7,7,6,6,1157,s+,120,bold_7,10,10,0,7,5,958,x,173,rapid_elite,1,0,1,8,2,564,s,131,h3reelgun_d,11,7,4,6,4,1060,x,183,sshooter,7,5,2,9,1,720,s+,100
2019-06-14T16:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,257,alpha,TRUE,herospinner_replica,8,4,4,7,2,906,x,182,wakaba,12,7,5,3,7,1817,x,129,dualsweeper_custom,9,7,2,6,2,1213,x,98,sshooter_collabo,11,7,4,6,1,815,x,110,maneuver_becchu,5,4,1,8,3,1026,x,82,sshooter_becchu,7,5,2,8,4,1242,x,103,dualsweeper_custom,5,4,1,4,4,1283,x,78,hokusai_hue,11,9,2,6,5,1027,x,126
2019-06-14T16:00:00+00:00,4.8.0,gachi,squad_4,yagura,fujitsubo,306,bravo,FALSE,splatscope,3,3,0,7,2,951,x,152,splatroller,14,12,2,10,1,730,x,212,prime_becchu,3,2,1,8,2,916,s+,134,ochiba,6,3,3,7,4,1340,x,74,splatscope,4,4,0,4,3,771,s,46,sshooter,21,15,6,4,5,1327,x,192,52gal,16,11,5,6,4,996,x,125,campingshelter,5,2,3,6,6,1025,x,144
2019-06-14T16:00:00+00:00,4.8.0,regular,standard,nawabari,engawa,180,alpha,,dualsweeper_custom,4,2,2,4,2,926,,178,promodeler_pg,2,2,0,3,3,1092,,141,explosher_custom,3,1,2,1,3,951,,61,bold_neo,9,8,1,5,3,861,,162,sshooter_becchu,7,6,1,4,3,990,,157,explosher_custom,3,3,0,3,2,957,,249,pablo,2,1,1,2,3,924,,81,liter4k_scope,4,3,1,4,1,581,,99
2019-06-14T16:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,kugelschreiber_hue,12,11,1,5,2,1259,s+,210,dualsweeper_custom,10,8,2,11,1,1036,s+,262,nzap89,15,7,8,6,6,1746,s+,130,momiji,9,7,2,6,6,1337,s+,233,prime,10,6,4,10,3,1033,s+,100,nzap89,13,11,2,7,7,1805,s+,138,hokusai,8,6,2,8,3,775,s+,225,promodeler_pg,10,5,5,8,5,1593,s+,174
2019-06-14T16:00:00+00:00,4.8.0,gachi,squad_2,yagura,tachiuo,73,alpha,TRUE,h3reelgun_cherry,6,3,3,0,2,393,x,206,hydra_custom,1,1,0,0,1,132,s+,124,carbon_deco,3,3,0,1,0,194,a+,94,l3reelgun_d,3,2,1,1,1,280,x,161,sshooter_collabo,0,0,0,3,0,161,s+,200,splatcharger,0,0,0,2,0,188,x,179,prime_becchu,1,0,1,2,1,388,s+,101,prime_becchu,2,2,0,2,0,244,x,190
2019-06-14T16:00:00+00:00,4.8.0,gachi,squad_4,yagura,tachiuo,300,alpha,FALSE,furo,6,4,2,6,4,1183,x,322,sputtery_clear,14,11,3,6,5,1141,x,200,wakaba,8,4,4,5,4,1221,a,248,splatroller,8,6,2,6,2,753,x,315,l3reelgun,7,6,1,5,5,1325,x,187,splatroller,7,7,0,8,3,662,x,234,dualsweeper_custom,7,6,1,7,3,1050,s+,58,furo,4,3,1,5,5,1155,a,111
2019-06-14T16:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,alpha,,sputtery_clear,12,10,2,4,2,1031,,95,promodeler_mg,2,2,0,4,1,617,,18,herocharger_replica,11,11,0,0,2,576,,188,sshooter_collabo,0,0,0,2,0,314,,28,promodeler_mg,3,2,1,7,0,872,,14,maneuver,3,2,1,6,1,540,,13,barrelspinner,4,3,1,5,0,348,,8,splatroller_collabo,1,1,0,5,0,305,,26
2019-06-14T16:00:00+00:00,4.8.0,gachi,standard,hoko,bbass,94,alpha,TRUE,splatspinner_collabo,3,3,0,2,1,503,x,347,sputtery_clear,6,5,1,2,2,625,x,222,l3reelgun,1,0,1,2,0,446,x,157,maneuver_collabo,4,3,1,3,1,340,x,176,screwslosher,6,3,3,3,1,442,x,317,l3reelgun_d,3,3,0,2,1,477,x,157,maneuver_becchu,4,3,1,3,0,457,x,178,prime_becchu,1,0,1,3,0,334,x,139
2019-06-14T16:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,47,bravo,TRUE,nzap85,1,1,0,2,1,321,x,146,bold,0,0,0,2,0,188,x,189,squiclean_a,0,0,0,2,0,127,x,75,sputtery_hue,0,0,0,3,0,182,x,61,pablo,5,4,1,1,1,284,x,170,rapid_becchu,3,3,0,0,1,272,x,259,wakaba,3,1,2,0,2,472,x,211,prime,1,1,0,0,0,201,x,296
2019-06-14T16:00:00+00:00,4.8.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,rapid,8,5,3,8,5,1569,x,187,heroroller_replica,6,6,0,9,3,935,x,75,bottlegeyser_foil,4,3,1,9,1,845,x,163,jetsweeper_custom,11,8,3,8,4,1005,x,72,nzap85,16,12,4,6,5,1329,x,160,prime_collabo,9,8,1,4,3,788,x,100,nova_becchu,10,6,4,8,2,1265,x,185,liter4k,6,5,1,4,3,1242,x,108
2019-06-14T16:00:00+00:00,4.8.0,gachi,standard,hoko,bbass,71,alpha,TRUE,barrelspinner_remix,5,3,2,1,1,281,x,173,heroblaster_replica,1,1,0,0,1,467,x,369,nzap89,6,4,2,1,2,528,x,97,screwslosher_becchu,2,1,1,1,0,227,x,109,screwslosher_becchu,1,0,1,2,1,458,x,125,pablo,1,1,0,2,0,357,x,236,barrelspinner_remix,2,2,0,2,0,316,x,104,hotblaster,0,0,0,3,0,178,x,51
