# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-06T14:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,4,3,1,2,2,865,,233,sharp_neo,3,3,0,4,3,1175,,156,promodeler_pg,3,1,2,3,3,1010,,183,dualsweeper_custom,5,4,1,6,1,730,,139,pablo_permanent,4,2,2,5,3,1033,,172,prime_becchu,9,6,3,0,3,975,,159,octoshooter_replica,3,2,1,2,3,947,,138,bucketslosher_soda,7,5,2,4,2,933,,329
2019-06-06T14:00:00+00:00,4.8.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,splatroller,8,8,0,11,1,667,x,131,nzap85,8,5,3,10,3,983,s+,172,explosher_custom,8,7,1,9,3,951,s+,139,nzap83,12,11,1,6,3,918,x,174,splatscope,10,6,4,5,4,1027,x,157,longblaster,16,13,3,8,2,1013,x,304,carbon,9,7,2,9,2,754,a-,106,clashblaster_neo,14,8,6,11,2,665,a-,60
2019-06-06T14:00:00+00:00,4.8.0,gachi,squad_4,yagura,hakofugu,293,bravo,TRUE,hydra_custom,12,10,2,8,2,660,x,154,furo,6,3,3,10,2,946,s+,128,nzap85,10,4,6,6,3,879,s+,213,splatroller,9,8,1,6,3,815,x,122,campingshelter_camo,9,5,4,7,2,951,x,130,52gal_becchu,11,10,1,8,3,897,x,37,hydra_custom,14,11,3,6,2,807,s+,145,nova,8,4,4,4,3,775,s+,193
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,300,bravo,FALSE,explosher_custom,6,3,3,10,3,1352,x,45,wakaba,8,5,3,4,8,1718,x,196,explosher_custom,7,3,4,8,5,1562,x,222,longblaster_necro,11,9,2,9,4,1023,x,228,explosher_custom,5,4,1,4,3,1615,x,111,pablo,6,2,4,4,6,1570,x,110,nzap85,18,15,3,7,6,1511,x,152,jetsweeper_custom,9,8,1,5,6,1330,x,270
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,91,bravo,TRUE,dualsweeper_custom,1,1,0,3,1,627,a+,190,promodeler_mg,0,0,0,5,2,630,a,151,nzap85,3,2,1,2,1,582,a+,66,sputtery_clear,2,2,0,6,0,281,a,116,nzap83,6,3,3,1,2,616,a,194,dualsweeper_custom,6,5,1,1,1,583,a,29,bold_7,5,5,0,1,1,544,a,46,sshooter,3,3,0,2,1,485,a,57
2019-06-06T14:00:00+00:00,4.8.0,gachi,squad_4,yagura,hakofugu,83,bravo,TRUE,furo,0,0,0,2,1,320,x,251,jetsweeper_custom,0,0,0,2,0,367,s+,95,herobrush_replica,2,2,0,4,0,264,x,142,prime_becchu,1,1,0,4,0,240,x,180,sputtery_clear,5,4,1,1,1,390,x,130,herocharger_replica,3,3,0,0,2,361,x,242,hotblaster,7,5,2,2,1,345,x,99,prime_becchu,1,0,1,0,2,326,x,93
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,bbass,220,alpha,TRUE,quadhopper_black,9,7,2,4,2,918,x,189,maneuver_collabo,13,10,3,3,2,1069,x,134,prime_becchu,8,7,1,5,2,793,x,50,soytuber,6,6,0,3,2,678,x,136,splatspinner,8,7,1,6,3,996,x,187,dualsweeper_custom,5,3,2,7,2,960,x,261,explosher_custom,3,1,2,8,2,734,x,44,52gal,4,4,0,9,2,620,x,202
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,bbass,300,bravo,FALSE,prime,13,10,3,6,5,1357,s,22,splatspinner,8,6,2,9,4,1446,s,39,dualsweeper_custom,10,7,3,9,3,1202,s,80,sputtery,3,3,0,7,4,974,s,28,maneuver_becchu,15,12,3,6,5,1387,s,16,sshooter,10,9,1,6,3,1360,s,39,longblaster,8,6,2,9,3,1141,s,58,jetsweeper,3,3,0,5,5,1101,s,145
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,bbass,232,alpha,TRUE,quadhopper_black,8,8,0,7,1,858,x,340,dynamo_becchu,5,3,2,6,4,977,x,127,splatscope,7,5,2,4,3,965,x,81,rapid_elite_deco,8,5,3,8,2,710,x,100,heroroller_replica,11,11,0,5,3,962,x,307,bamboo14mk1,6,4,2,7,2,815,x,148,kelvin525_deco,8,7,1,5,3,796,x,143,hydra_custom,6,3,3,4,2,715,x,135
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,7,4,3,5,7,1775,s+,175,wakaba,9,5,4,7,6,1773,s+,56,splatroller,11,10,1,7,6,1591,s+,230,quadhopper_white,0,0,0,0,0,0,s+,106,momiji,7,5,2,3,8,1595,s+,217,nzap85,11,5,6,5,4,1304,s+,105,sshooter_becchu,6,6,0,6,4,1258,s+,59,herocharger_replica,5,3,2,5,3,1125,s+,161
2019-06-06T14:00:00+00:00,4.8.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,barrelspinner,19,16,3,5,2,1060,x,242,barrelspinner_remix,6,3,3,7,2,982,s+,89,campingshelter_camo,12,8,4,8,5,822,x,281,splatroller_becchu,9,6,3,10,0,617,x,159,prime_collabo,10,8,2,12,3,1054,x,122,splatroller_collabo,11,9,2,6,4,900,s+,154,hokusai_hue,9,7,2,7,4,812,b+,79,hotblaster_custom,6,6,0,9,3,779,x,93
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,300,alpha,FALSE,dualsweeper_custom,9,6,3,7,5,1632,a+,190,nzap83,4,4,0,5,6,1852,a-,81,prime_becchu,14,14,0,5,5,1361,a+,132,bold,2,1,1,5,5,1245,a-,81,explosher,0,0,0,4,6,1787,a-,52,nzap83,8,8,0,6,6,1744,a-,89,sshooter_becchu,6,5,1,6,6,1478,a-,51,prime_becchu,9,9,0,9,4,1138,a+,63
2019-06-06T14:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,6,4,2,2,2,681,,138,nzap89,6,3,3,4,4,1010,,105,carbon_deco,13,12,1,4,1,774,,88,splatscope,1,1,0,3,2,613,,42,momiji,2,1,1,5,4,1358,,79,dynamo_tesla,4,4,0,6,1,806,,47,maneuver_becchu,5,5,0,4,0,529,,187,hotblaster,3,3,0,5,1,453,,59
2019-06-06T14:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,alpha,,carbon_deco,13,12,1,4,1,774,,88,nzap89,6,3,3,4,4,1010,,105,barrelspinner_remix,6,4,2,2,2,681,,138,splatscope,1,1,0,3,2,613,,42,momiji,2,1,1,5,4,1358,,79,dynamo_tesla,4,4,0,6,1,806,,47,maneuver_becchu,5,5,0,4,0,529,,187,hotblaster,3,3,0,5,1,453,,59
2019-06-06T14:00:00+00:00,4.8.0,regular,standard,nawabari,chozame,180,bravo,,l3reelgun_d,5,4,1,3,4,1052,,133,bold_7,3,2,1,5,2,912,,39,herocharger_replica,0,0,0,0,2,679,,59,bold,2,2,0,5,1,617,,40,promodeler_mg,4,4,0,2,3,1053,,31,h3reelgun_d,5,3,2,2,3,794,,70,carbon,3,3,0,2,2,758,,46,wakaba,4,3,1,2,2,695,,73
2019-06-06T14:00:00+00:00,4.8.0,gachi,squad_4,yagura,hakofugu,236,bravo,TRUE,furo,4,1,3,6,3,958,x,251,jetsweeper_custom,2,1,1,5,4,771,s+,95,prime_becchu,7,6,1,7,2,731,x,180,herobrush_replica,9,8,1,8,1,482,x,142,rapid_elite,8,4,4,3,5,826,x,197,splatcharger_collabo,6,4,2,3,2,821,x,311,bucketslosher_deco,13,12,1,4,3,808,x,225,dualsweeper,10,6,4,6,4,757,x,287
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,300,bravo,FALSE,wakaba,13,6,7,6,8,1857,x,148,nzap85,8,5,3,7,5,1541,x,268,l3reelgun_d,5,3,2,7,5,1399,x,164,longblaster,9,8,1,11,3,1134,x,210,explosher,13,5,8,6,5,1676,x,167,l3reelgun,10,8,2,6,6,1539,x,149,wakaba,16,8,8,5,5,1487,x,157,quadhopper_black,12,9,3,5,5,1402,x,151
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,300,alpha,FALSE,prime_becchu,13,12,1,12,1,1088,s+,285,spygadget,6,1,5,4,8,1849,s+,77,bold,13,9,4,7,6,1613,s+,93,prime,9,6,3,7,4,1371,s+,149,wakaba,10,7,3,4,8,1843,s+,105,promodeler_pg,10,3,7,6,7,1721,s+,80,prime_becchu,17,15,2,7,4,1386,s+,31,squiclean_b,6,5,1,11,2,978,s+,86
2019-06-06T14:00:00+00:00,4.8.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,l3reelgun,11,9,2,8,2,1022,s+,208,screwslosher_becchu,11,8,3,6,2,974,a+,163,octoshooter_replica,13,10,3,8,3,921,s+,186,hydra_custom,16,14,2,7,1,757,x,268,promodeler_pg,3,1,2,6,9,1540,b,47,longblaster_necro,16,14,2,9,3,973,x,88,sshooter_becchu,6,6,0,14,1,747,x,285,quadhopper_black,11,8,3,13,1,696,x,294
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,300,bravo,FALSE,jetsweeper,10,3,7,3,11,2061,s,106,wakaba,14,9,5,5,8,1719,s,78,nzap83,9,7,2,8,5,1682,s,64,dynamo_tesla,9,4,5,5,6,1283,s,32,nzap85,8,5,3,4,9,1832,s,370,dynamo_becchu,7,6,1,7,8,1664,s,251,wakaba,7,3,4,5,5,1635,s,156,sshooter,8,6,2,8,3,1408,s,61
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,bbass,300,alpha,FALSE,parashelter,15,13,2,7,3,1230,s,370,explosher,8,7,1,4,4,1423,s,121,dualsweeper_custom,6,5,1,3,4,1383,s,212,nzap89,6,3,3,5,4,1135,s,96,nzap89,4,3,1,5,6,1409,s,60,barrelspinner_remix,3,3,0,9,4,1257,s,204,sshooter,9,9,0,9,4,1157,s,130,sputtery_hue,4,4,0,5,5,1154,s,58
2019-06-06T14:00:00+00:00,4.8.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,hydra_custom,13,9,4,5,4,855,x,154,splatroller,8,6,2,3,3,1019,x,122,furo,7,6,1,8,3,988,s+,128,nzap85,9,7,2,6,4,987,s+,213,splatspinner,6,6,0,6,4,1474,x,213,squiclean_a,7,6,1,8,4,881,x,284,splatroller_collabo,5,5,0,9,3,786,s+,210,splatcharger,6,5,1,5,3,780,x,151
2019-06-06T14:00:00+00:00,4.8.0,gachi,squad_4,yagura,hakofugu,304,bravo,FALSE,splatroller,11,10,1,7,1,696,x,131,explosher_custom,7,4,3,7,3,1061,s+,139,nzap85,7,5,2,8,4,986,s+,172,jetsweeper_custom,16,9,7,5,3,909,x,174,sshooter_becchu,18,15,3,6,5,1161,x,229,liter4k,4,1,3,6,4,995,s+,198,sshooter_becchu,6,3,3,8,4,850,b+,110,splatroller,10,8,2,8,2,841,s+,68
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,bbass,312,alpha,FALSE,explosher_custom,12,6,6,3,3,1339,x,45,l3reelgun_d,9,4,5,4,6,1214,x,182,dualsweeper_custom,9,7,2,8,3,1153,x,174,longblaster,13,12,1,8,3,1035,x,125,spygadget_becchu,6,5,1,5,7,1528,x,119,prime_becchu,11,11,0,8,4,1155,x,150,splatcharger,4,2,2,7,4,1012,x,236,longblaster_necro,8,5,3,9,2,971,x,228
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,bbass,338,alpha,FALSE,quadhopper_black,9,5,4,5,4,1428,x,189,promodeler_pg,5,3,2,9,5,1731,x,146,prime_becchu,13,13,0,8,5,1367,x,161,soytuber,9,9,0,8,3,872,x,136,nzap83,10,7,3,6,6,1497,x,158,dualsweeper_custom,10,5,5,8,4,1424,x,261,l3reelgun_d,6,6,0,8,2,1407,x,105,kelvin525,13,12,1,8,3,1030,x,149
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,bbass,300,bravo,FALSE,quadhopper_black,14,13,1,7,3,1106,x,340,dualsweeper_custom,6,4,2,7,4,1308,x,190,hydra_custom,5,2,3,6,3,850,x,159,dynamo_becchu,3,3,0,8,3,1052,x,307,kugelschreiber_hue,12,11,1,5,4,1330,x,37,kelvin525_deco,10,8,2,7,4,1032,x,143,hokusai_hue,5,5,0,5,7,1220,x,128,hydra_custom,6,4,2,5,3,791,x,135
2019-06-06T14:00:00+00:00,4.8.0,regular,standard,nawabari,chozame,180,alpha,,l3reelgun_d,7,6,1,2,3,940,,133,wakaba,6,3,3,1,5,1076,,57,bold,2,2,0,2,3,928,,40,barrelspinner_deco,5,4,1,2,2,855,,102,promodeler_mg,1,1,0,4,3,1109,,31,ochiba,1,0,1,5,2,1006,,84,prime_becchu,5,5,0,2,2,754,,45,campingshelter_camo,1,1,0,4,2,747,,70
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,bbass,227,bravo,TRUE,splatscope,8,8,0,6,3,708,x,176,splatscope,8,6,2,4,4,880,x,99,parashelter_sorella,2,0,2,8,1,675,x,452,jetsweeper_custom,5,3,2,8,3,690,x,205,dynamo_becchu,4,4,0,7,2,638,x,99,splatscope,3,3,0,3,3,876,x,278,maneuver_becchu,12,12,0,4,3,960,x,213,hydra_custom,13,7,6,3,2,634,x,288
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,208,alpha,TRUE,prime,10,8,2,4,4,1181,s,22,bamboo14mk3,10,10,0,4,3,963,s,28,hotblaster,6,4,2,6,1,614,s,22,sputtery_clear,5,5,0,6,3,921,s,78,jetsweeper,6,6,0,6,4,908,s,17,splatspinner,6,3,3,7,3,1241,s,39,heroroller_replica,8,8,0,6,3,731,s,136,sshooter,3,3,0,8,1,954,s,39
2019-06-06T14:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,5,4,1,0,2,809,,87,heroshooter_replica,5,5,0,4,3,1030,,36,wakaba,1,1,0,5,2,896,,26,prime,6,3,3,3,2,825,,52,bold,2,2,0,2,1,1085,,32,pablo,6,6,0,3,4,1082,,57,splatspinner_collabo,5,4,1,4,2,665,,77,splatcharger,0,0,0,4,2,635,,41
2019-06-06T14:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,2,2,0,1,3,1088,,233,52gal_deco,4,2,2,5,2,876,,99,96gal_deco,4,2,2,4,2,822,,131,hydra_custom,2,1,1,5,1,583,,66,pablo,6,5,1,1,3,1004,,170,wakaba,4,3,1,1,4,964,,184,dynamo_becchu,3,2,1,3,2,802,,171,52gal_becchu,6,5,1,2,2,750,,139
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,10,7,3,4,6,1369,s+,175,dynamo_tesla,5,1,4,7,4,1206,s+,126,bold_neo,5,5,0,6,5,1297,s+,73,splatcharger,8,7,1,4,2,759,s+,39,hydra_custom,7,6,1,7,3,844,s+,92,wakaba,10,5,5,3,7,1586,s+,29,splatroller,8,8,0,6,4,985,s+,198,nzap85,6,2,4,4,5,1268,s+,105
2019-06-06T14:00:00+00:00,4.8.0,gachi,squad_4,yagura,engawa,303,alpha,FALSE,furo,8,5,3,10,4,1215,x,251,jetsweeper_custom,8,4,4,5,5,1181,s+,95,prime_becchu,8,7,1,9,1,649,x,180,herobrush_replica,20,17,3,8,3,755,x,142,52gal,16,9,7,10,1,653,b-,56,sshooter,7,7,0,9,2,1010,x,157,prime_becchu,10,7,3,8,2,937,x,125,splatscope,12,9,3,6,3,1187,x,189
2019-06-06T14:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,3,2,1,4,1,586,,138,bold,3,3,0,6,2,1141,,91,dynamo_tesla,4,4,0,5,2,832,,47,hotblaster,2,2,0,5,0,384,,59,dualsweeper_custom,8,5,3,3,3,1090,,65,splatscope,4,4,0,3,2,737,,42,splatscope,4,3,1,2,1,711,,187,carbon_deco,9,8,1,4,1,648,,88
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,300,alpha,FALSE,dualsweeper_custom,9,6,3,9,3,1314,a+,190,clashblaster_neo,12,8,4,2,5,1103,a+,88,nzap83,11,11,0,4,5,1589,a-,89,momiji,3,2,1,9,4,1319,a-,68,barrelspinner,8,7,1,4,1,1658,a-,30,longblaster_necro,5,4,1,5,5,1279,a-,26,nova,8,7,1,10,3,954,a+,162,sshooter,6,6,0,10,3,1163,a+,198
2019-06-06T14:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,alpha,,carbon_deco,9,8,1,4,1,648,,88,dualsweeper_custom,8,5,3,3,3,1090,,65,splatscope,4,4,0,3,2,737,,42,splatscope,4,3,1,2,1,711,,187,bold,3,3,0,6,2,1141,,91,dynamo_tesla,4,4,0,5,2,832,,47,barrelspinner_remix,3,2,1,4,1,586,,138,hotblaster,2,2,0,5,0,384,,59
2019-06-06T14:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,3,2,1,2,3,1262,,176,sputtery,6,6,0,3,2,1041,,284,bold,8,8,0,6,3,918,,198,maneuver,2,0,2,2,2,658,,74,bold,1,0,1,1,3,1343,,182,sputtery_hue,4,4,0,4,2,829,,169,l3reelgun_d,8,6,2,6,2,820,,166,squiclean_g,3,3,0,5,2,769,,128
2019-06-06T14:00:00+00:00,4.8.0,gachi,squad_2,yagura,hakofugu,301,alpha,FALSE,barrelspinner,13,9,4,2,2,1029,x,242,campingshelter,7,5,2,7,2,983,x,281,liter4k,10,9,1,6,3,1120,x,111,sputtery_hue,14,10,4,8,3,806,x,198,l3reelgun_d,9,7,2,8,5,1263,s+,192,l3reelgun,8,7,1,8,6,1140,x,170,carbon_deco,5,3,2,7,2,640,s+,149,dualsweeper,11,6,5,10,3,910,x,234
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,bbass,300,alpha,FALSE,prime_becchu,17,15,2,9,2,940,s+,285,hydra_custom,8,7,1,5,3,959,s+,39,bold,7,4,3,6,5,1531,s+,93,nzap85,8,2,6,9,2,1098,s+,111,pablo_hue,8,4,4,8,4,911,s+,74,explosher_custom,7,5,2,7,4,1231,s+,72,promodeler_pg,8,6,2,5,7,1580,s+,80,sshooter_collabo,15,14,1,8,3,935,s+,113
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,bbass,158,alpha,TRUE,wakaba,10,4,6,1,3,740,x,148,hotblaster,7,7,0,2,2,539,x,119,prime_becchu,4,2,2,2,3,852,x,167,hydra_custom,7,7,0,4,1,463,x,112,prime_becchu,1,1,0,5,1,460,x,203,herobrush_replica,4,4,0,8,1,499,x,179,jetsweeper,2,1,1,4,4,685,x,149,l3reelgun,3,3,0,3,2,656,x,263
2019-06-06T14:00:00+00:00,4.8.0,gachi,squad_4,yagura,hakofugu,55,alpha,TRUE,l3reelgun,5,4,1,0,2,318,s+,208,hydra_custom,7,4,3,0,1,164,x,268,octoshooter_replica,6,2,4,0,1,212,s+,186,screwslosher_becchu,3,1,2,0,1,273,a+,163,sputtery_clear,0,0,0,3,0,146,s,60,prime_becchu,0,0,0,3,0,160,x,160,ochiba,0,0,0,3,0,197,x,124,clashblaster_neo,0,0,0,2,0,172,s+,53
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,301,bravo,FALSE,jetsweeper,8,3,5,7,8,1688,s,106,dynamo_becchu,10,7,3,10,6,1396,s,251,nzap89,10,7,3,11,4,1311,s,46,bold_neo,9,8,1,7,7,1398,s,141,sshooter,11,10,1,6,5,1502,s,61,nzap85,14,5,9,4,8,1780,s,370,squiclean_a,11,9,2,8,4,1218,s,63,clashblaster_neo,13,10,3,8,2,1113,s,77
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,300,alpha,FALSE,parashelter,13,11,2,8,4,1610,s,370,bucketslosher_soda,8,7,1,1,6,1597,s,83,nzap89,4,4,0,6,7,1524,s,58,nzap85,11,6,5,7,6,1523,s,79,nzap83,7,5,2,11,5,1396,s,101,spygadget,15,7,8,8,6,1424,s,65,l3reelgun_d,8,6,2,6,5,1668,s,107,dualsweeper_custom,6,4,2,3,6,1839,s,148
2019-06-06T14:00:00+00:00,4.8.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,hydra_custom,11,8,3,4,4,734,x,154,nzap85,16,12,4,7,3,960,s+,213,splatroller,13,9,4,3,3,841,x,122,furo,3,1,2,5,5,1164,s+,128,splatroller,10,9,1,7,2,831,s+,182,campingshelter_camo,7,3,4,10,3,942,x,101,ochiba,5,4,1,7,4,1236,x,157,kelvin525_deco,4,3,1,6,3,677,s+,120
2019-06-06T14:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,alpha,,l3reelgun_d,4,4,0,3,2,873,,133,ochiba,4,2,2,0,4,1226,,84,bold_neo,4,4,0,0,6,1038,,177,campingshelter_camo,3,1,2,0,3,763,,70,promodeler_pg,0,0,0,3,4,1186,,56,bold,0,0,0,4,2,983,,31,prime_becchu,2,2,0,1,3,961,,45,campingshelter_camo,2,1,1,3,2,632,,40
2019-06-06T14:00:00+00:00,4.8.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,splatroller,12,9,3,4,3,982,x,131,liter4k,17,15,2,6,4,1068,x,174,nzap85,9,6,3,6,6,1252,s+,172,explosher_custom,5,1,4,6,4,1015,s+,139,nzap85,9,6,3,10,3,932,s+,239,splatspinner,6,4,2,6,4,1136,x,133,furo_deco,5,4,1,6,2,1408,s,126,hydra,5,5,0,10,0,705,s,148
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,bbass,251,alpha,TRUE,quadhopper_black,9,6,3,2,3,1032,x,189,explosher_custom,10,4,6,4,3,1243,x,120,splatroller,9,8,1,4,1,801,x,144,promodeler_rg,9,8,1,3,4,1513,x,202,promodeler_mg,2,1,1,6,5,1204,x,182,bucketslosher_deco,4,2,2,8,3,970,x,143,splatspinner,7,5,2,5,3,1010,x,79,ochiba,5,5,0,7,5,1294,x,212
2019-06-06T14:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,3,1,2,3,2,849,,233,wakaba,4,2,2,3,4,1014,,184,96gal_deco,5,5,0,3,3,904,,131,sharp_neo,1,0,1,5,2,868,,66,dynamo_becchu,3,3,0,1,4,1111,,171,52gal_becchu,2,1,1,2,4,969,,139,pablo,7,5,2,2,2,966,,170,52gal_deco,4,4,0,3,1,764,,99
2019-06-06T14:00:00+00:00,4.8.0,regular,standard,nawabari,chozame,180,bravo,,barrelspinner_remix,2,1,1,3,2,776,,87,herocharger_replica,1,1,0,2,2,696,,49,splatroller,4,4,0,6,0,564,,41,dynamo_becchu,0,0,0,1,1,0,,85,pablo,3,3,0,1,3,876,,57,wakaba,2,2,0,1,3,744,,26,heromaneuver_replica,5,5,0,4,2,720,,36,wakaba,2,2,0,0,3,652,,3
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,bbass,275,bravo,TRUE,splatscope,4,4,0,9,3,883,x,176,explosher_custom,6,4,2,9,6,1270,x,103,nzap85,13,10,3,8,6,1305,x,63,splatscope_collabo,2,2,0,1,0,0,x,173,hydra_custom,4,2,2,1,4,811,x,101,splatscope,13,8,5,3,4,1154,x,99,parashelter_sorella,7,7,0,7,1,840,x,452,quadhopper_black,12,10,2,9,1,1110,x,239
2019-06-06T14:00:00+00:00,4.8.0,regular,standard,nawabari,chozame,180,bravo,,barrelspinner_remix,6,6,0,4,1,589,,138,bold,3,1,2,6,2,1056,,91,splatscope,2,1,1,4,1,569,,42,hotblaster,7,5,2,6,0,451,,59,dualsweeper_custom,6,3,3,4,2,1087,,65,dynamo_tesla,6,5,1,4,2,835,,47,splatscope,11,8,3,1,1,607,,187,carbon_deco,6,4,2,5,0,569,,88
2019-06-06T14:00:00+00:00,4.8.0,regular,standard,nawabari,chozame,180,alpha,,carbon_deco,6,4,2,5,0,569,,88,dualsweeper_custom,6,3,3,4,2,1087,,65,dynamo_tesla,6,5,1,4,2,835,,47,splatscope,11,8,3,1,1,607,,187,bold,3,1,2,6,2,1056,,91,barrelspinner_remix,6,6,0,4,1,589,,138,splatscope,2,1,1,4,1,569,,42,hotblaster,7,5,2,6,0,451,,59
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,bbass,353,alpha,FALSE,quadhopper_black,11,6,5,14,1,1069,x,340,bold,10,6,4,7,7,1760,x,163,barrelspinner_remix,18,17,1,8,4,1210,x,137,longblaster_necro,13,9,4,9,4,1058,x,165,kelvin525_deco,11,9,2,8,5,1274,x,143,sharp_neo,9,6,3,11,2,1275,x,170,sshooter_collabo,18,14,4,12,2,1268,x,169,hydra_custom,17,9,8,7,4,1146,x,135
2019-06-06T14:00:00+00:00,4.8.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,6,5,1,2,3,1107,,176,parashelter,1,1,0,3,1,690,,182,sputtery_clear,10,9,1,4,1,684,,166,nzap89,4,4,0,4,1,658,,74,squiclean_g,4,4,0,3,4,1010,,128,sputtery_hue,4,2,2,4,3,925,,169,sputtery,4,4,0,6,1,587,,284,herocharger_replica,3,3,0,6,0,471,,129
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sputtery_clear,14,13,1,9,5,1202,s+,147,screwslosher_becchu,5,4,1,11,4,1375,s+,134,dualsweeper,14,8,6,6,7,1548,s+,180,bold,9,7,2,10,7,1665,s+,100,prime_becchu,13,11,2,11,3,1283,s+,182,quadhopper_black,16,9,7,5,5,1471,s+,99,dualsweeper,14,12,2,7,4,1414,s+,224,bold_7,6,4,2,9,4,1553,s+,139
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,9,6,3,8,3,1248,s+,175,prime_becchu,5,5,0,6,3,1155,s+,79,sputtery_clear,7,7,0,6,3,1099,s+,98,dynamo_tesla,6,2,4,5,4,1081,s+,77,nzap89,6,3,3,5,6,1449,s+,75,dualsweeper_custom,5,2,3,5,4,1213,s+,87,splatroller_becchu,14,13,1,8,3,833,s+,90,jetsweeper_custom,8,7,1,2,6,1051,s+,83
2019-06-06T14:00:00+00:00,4.8.0,gachi,standard,area,bbass,172,alpha,TRUE,dualsweeper_custom,6,4,2,1,3,833,a+,190,bold_neo,1,0,1,5,3,830,a+,93,splatspinner,3,2,1,4,1,604,a,125,bold_7,9,9,0,3,3,872,a+,97,dualsweeper_custom,5,3,2,5,2,674,a,58,promodeler_pg,7,6,1,3,5,1213,a+,58,sshooter,4,3,1,5,4,695,a,51,bold_7,1,1,0,2,0,0,a,67
