# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,engawa,300,alpha,FALSE,explosher_custom,5,2,3,7,3,1313,x,115,sshooter,6,6,0,7,5,1235,x,185,hokusai,10,10,0,8,4,921,x,248,wakaba,9,2,7,3,8,1557,x,125,barrelspinner_remix,8,6,2,7,5,1210,x,166,splatroller_becchu,7,6,1,3,7,1329,x,137,hissen_hue,12,10,2,6,5,1173,x,183,bold_neo,3,3,0,5,12,1932,x,215
2019-11-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,FALSE,l3reelgun_d,6,4,2,3,2,753,,234,jetsweeper,2,1,1,4,3,942,,297,sputtery_clear,1,1,0,3,1,628,,159,bucketslosher_deco,5,5,0,3,2,935,,319,momiji,2,0,2,3,3,1174,,149,bamboo14mk1,3,2,1,2,3,762,,456,dualsweeper_custom,7,7,0,4,2,952,,134,nautilus47,5,4,1,2,2,696,,169
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,ama,176,bravo,TRUE,splatcharger,1,1,0,2,2,532,s,131,sputtery_clear,6,4,2,6,2,747,s,149,heroshooter_replica,7,6,1,3,3,938,s,130,nzap89,7,5,2,5,3,839,s,148,furo_deco,4,2,2,3,4,1072,s,186,nzap85,7,4,3,5,2,694,s,171,nzap89,2,2,0,4,4,940,s,75,prime_becchu,8,8,0,4,2,655,s,198
2019-11-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,explosher_custom,8,4,4,2,2,958,,363,dynamo_tesla,9,7,2,1,4,1099,,297,splatcharger,2,1,1,1,3,736,,219,kugelschreiber,0,0,0,3,1,642,,163,pablo_hue,3,3,0,2,2,1033,,94,herocharger_replica,0,0,0,3,1,754,,235,squiclean_b,4,4,0,3,1,745,,232,dualsweeper_custom,0,0,0,4,1,620,,34
2019-11-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,jetsweeper_custom,4,4,0,1,3,794,,209,nzap89,8,8,0,0,5,1247,,233,hydra_custom,6,3,3,0,3,768,,223,carbon_deco,3,1,2,4,1,474,,113,pablo_hue,0,0,0,3,4,1010,,98,promodeler_mg,0,0,0,5,3,871,,64,bold,1,1,0,5,0,742,,40,splatroller,2,2,0,3,2,630,,159
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,engawa,314,alpha,FALSE,splatspinner,9,8,1,6,5,1544,x,338,wakaba,15,9,6,9,7,1530,x,339,nzap89,10,5,5,7,8,1672,x,272,parashelter_sorella,16,11,5,8,4,1366,x,248,variableroller_foil,10,6,4,6,10,1998,x,79,campingshelter_camo,5,5,0,9,4,1247,x,407,bold_7,12,11,1,8,3,1304,x,420,nzap85,12,8,4,11,3,1084,x,259
2019-11-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,campingshelter,3,1,2,1,3,748,,120,maneuver,9,8,1,2,3,988,,106,sputtery_clear,10,7,3,4,2,951,,133,dynamo_becchu,3,3,0,1,2,851,,315,promodeler_pg,1,1,0,4,3,1093,,104,wakaba,5,2,3,4,4,961,,106,bold_neo,4,4,0,5,4,894,,65,sputtery_clear,2,1,1,6,1,685,,116
2019-11-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,l3reelgun_d,3,3,0,0,2,1079,,234,momiji,3,3,0,1,4,1288,,149,dualsweeper_custom,3,3,0,3,2,1015,,134,bucketslosher_deco,5,4,1,3,2,807,,319,jetsweeper,3,1,2,2,5,1198,,297,bamboo14mk1,3,2,1,4,3,924,,456,sputtery_clear,1,1,0,3,3,952,,159,bucketslosher_soda,3,3,0,4,1,808,,63
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,ama,289,bravo,TRUE,l3reelgun,7,7,0,6,6,1955,x,284,hotblaster,10,6,4,8,3,673,x,200,furo_deco,3,1,2,7,5,1612,x,198,squiclean_g,8,7,1,8,4,1107,x,177,dynamo_becchu,10,7,3,6,5,1433,x,99,dualsweeper,9,4,5,6,5,1340,x,120,sharp_neo,13,11,2,4,5,1395,x,94,campingshelter_camo,12,7,5,5,3,1290,x,89
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,engawa,300,bravo,FALSE,explosher_custom,2,0,2,2,3,1501,x,115,heroroller_replica,14,14,0,9,2,897,x,310,nzap85,6,4,2,6,4,1259,x,184,bold_neo,6,5,1,7,12,2022,x,215,nzap89,6,6,0,6,5,1478,x,152,barrelspinner_remix,9,5,4,7,5,1200,x,166,wakaba,9,5,4,4,7,1604,x,221,hissen_hue,12,8,4,7,5,1130,x,183
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,ama,162,alpha,TRUE,prime_becchu,8,6,2,2,1,550,s,131,52gal_becchu,6,4,2,1,3,659,s,83,nzap85,12,10,2,5,2,624,s,233,hydra_custom,6,3,3,2,2,689,s,163,hydra,3,3,0,3,2,672,s,90,sshooter_becchu,5,3,2,7,1,646,s,122,splatspinner,4,4,0,6,2,720,s,205,h3reelgun_d,0,0,0,7,2,571,s,165
2019-11-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,jetsweeper_custom,5,3,2,0,4,945,,209,liter4k_scope,1,0,1,2,3,1006,,60,bold_neo,6,6,0,4,4,989,,246,hydra,4,4,0,1,1,638,,198,furo,2,2,0,3,2,1148,,36,dualsweeper_custom,1,0,1,5,2,883,,79,splatcharger,3,3,0,2,2,770,,107,bucketslosher_soda,2,2,0,4,2,726,,148
2019-11-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,h3reelgun_cherry,1,1,0,5,0,701,,363,momiji,0,0,0,4,3,1086,,72,sshooter_becchu,4,3,1,4,3,888,,157,maneuver_becchu,4,3,1,5,1,651,,25,bold_7,8,7,1,1,3,1226,,505,nautilus79,7,7,0,0,2,870,,347,sputtery_clear,1,0,1,4,1,834,,41,kelvin525_becchu,8,3,5,2,2,686,,318
2019-11-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,campingshelter,1,0,1,1,2,745,,120,quadhopper_black,4,3,1,3,1,722,,93,hydra,7,7,0,0,1,669,,32,splatcharger_becchu,1,0,1,2,0,464,,97,bold_neo,4,3,1,5,4,845,,377,dynamo_becchu,1,1,0,0,2,722,,116,pablo,0,0,0,1,1,688,,92,carbon_deco,2,2,0,4,1,526,,40
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,engawa,311,alpha,FALSE,prime_becchu,7,6,1,3,6,1382,s,131,sputtery_clear,11,10,1,10,4,1052,s,79,sharp_neo,6,4,2,10,5,1617,s,301,dualsweeper_custom,6,5,1,5,5,1562,s,206,nzap85,11,5,6,6,6,1432,s,118,wakaba,8,5,3,7,5,1506,s,108,dualsweeper_custom,13,11,2,5,6,1745,s,201,splatroller,8,7,1,7,2,743,s,141
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,ama,87,alpha,TRUE,splatspinner,3,1,2,1,1,446,x,339,heroshooter_replica,5,4,1,2,1,345,x,210,prime_becchu,9,7,2,1,1,406,x,229,nova,5,1,4,1,1,308,x,434,kugelschreiber_hue,1,1,0,3,1,407,x,137,rapid_becchu,2,2,0,3,1,303,x,147,sputtery_hue,4,2,2,4,1,315,x,235,sshooter_becchu,1,0,1,3,1,358,x,182
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,ama,257,alpha,TRUE,l3reelgun,6,3,3,5,3,1503,x,284,kugelschreiber_hue,10,8,2,4,4,1273,x,264,nzap89,11,9,2,4,6,1333,x,295,hotblaster,6,4,2,5,3,648,x,200,campingshelter_camo,3,1,2,6,4,1033,x,407,nzap85,7,5,2,8,3,977,x,259,sharp_neo,5,4,1,4,6,1463,x,94,dynamo_becchu,9,8,1,6,5,1459,x,99
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,engawa,324,alpha,FALSE,explosher_custom,8,5,3,3,3,1671,x,115,bamboo14mk1,10,9,1,11,3,1197,x,196,screwslosher_becchu,7,4,3,7,5,1298,x,341,barrelspinner,11,10,1,4,3,1252,x,203,explosher_custom,13,9,4,7,6,1575,x,245,96gal_deco,8,8,0,6,2,1431,x,121,barrelspinner_remix,5,3,2,11,4,1140,x,166,kugelschreiber_hue,10,4,6,6,5,1260,x,77
2019-11-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,h3reelgun_cherry,5,5,0,3,2,914,,363,hokusai_becchu,6,4,2,5,2,782,,318,sshooter_becchu,2,2,0,5,2,759,,157,liter4k,2,2,0,2,2,753,,24,jetsweeper,7,5,2,3,3,1002,,505,promodeler_pg,2,1,1,2,3,978,,125,sputtery_clear,0,0,0,4,2,726,,41,dynamo,9,9,0,4,1,620,,25
2019-11-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,jetsweeper_custom,7,5,2,1,3,630,,209,jetsweeper,5,4,1,1,3,924,,57,dynamo_becchu,2,2,0,3,2,806,,126,hydra,7,4,3,3,0,452,,198,bold,0,0,0,4,3,932,,131,nzap85,2,2,0,4,2,702,,52,96gal,2,2,0,3,2,603,,246,barrelspinner_remix,4,3,1,4,1,523,,238
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,engawa,276,alpha,TRUE,splatspinner,11,8,3,4,5,1269,x,339,sshooter_collabo,13,12,1,7,4,966,x,239,splatscope_collabo,9,6,3,6,4,1321,x,472,sputtery_hue,12,8,4,7,4,1067,x,235,kugelschreiber_hue,6,4,2,4,5,1329,x,137,maneuver_becchu,5,3,2,14,2,922,x,313,heroshooter_replica,11,10,1,11,3,938,x,210,nzap89,10,7,3,5,7,1437,x,263
2019-11-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,campingshelter,0,0,0,6,1,636,,120,furo_deco,2,2,0,3,2,828,,145,dynamo_becchu,2,2,0,0,3,724,,116,bamboo14mk1,2,2,0,4,1,569,,94,maneuver_becchu,5,4,1,1,2,897,,221,nzap89,3,2,1,0,3,803,,107,wakaba,7,4,3,1,2,786,,85,promodeler_pg,1,1,0,5,1,726,,122
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,engawa,280,alpha,TRUE,prime_becchu,9,7,2,4,4,960,s,131,maneuver_becchu,3,2,1,8,2,805,s,150,splatroller,8,8,0,8,1,754,s,204,dualsweeper_custom,4,3,1,3,5,1587,s,246,splatroller_collabo,6,6,0,6,3,631,s,155,maneuver,4,4,0,6,5,1168,s,63,liter4k,4,3,1,2,5,1002,s,75,sshooter_collabo,8,8,0,7,4,1253,s,169
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,ama,132,bravo,TRUE,l3reelgun,5,2,3,2,2,794,x,284,liter4k_scope,3,2,1,1,2,740,x,162,splatroller_becchu,6,6,0,2,2,492,x,168,wakaba,2,0,2,4,2,595,x,250,wakaba,2,1,1,2,2,642,x,161,l3reelgun,4,3,1,2,3,757,x,359,dynamo_becchu,0,0,0,2,3,794,x,231,hotblaster,5,5,0,4,2,487,x,311
2019-11-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,h3reelgun_cherry,7,6,1,4,1,946,,363,sputtery_clear,4,4,0,3,3,913,,41,splatcharger,1,1,0,3,1,775,,24,hokusai_becchu,6,4,2,7,0,567,,318,sshooter_becchu,3,3,0,2,3,955,,157,quadhopper_black,5,5,0,5,2,883,,502,quadhopper_white,8,5,3,5,1,838,,505,wakaba,4,4,0,3,2,805,,25
2019-11-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,campingshelter,0,0,0,3,2,926,,120,herocharger_replica,4,4,0,1,3,965,,198,wakaba,3,2,1,1,3,844,,263,hotblaster_custom,2,2,0,6,0,517,,74,wakaba,4,3,1,4,4,1101,,167,dualsweeper_custom,6,6,0,2,2,904,,176,sputtery_clear,2,2,0,1,2,711,,94,dualsweeper_custom,2,0,2,1,1,691,,84
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,engawa,300,alpha,FALSE,explosher_custom,10,4,6,4,3,1284,x,115,quadhopper_black,12,10,2,6,4,1234,x,205,liter4k,5,4,1,3,6,1177,x,250,sshooter_collabo,15,13,2,10,3,1016,x,204,dynamo_becchu,4,4,0,12,3,987,x,460,nzap85,9,5,4,6,5,1169,x,176,kugelschreiber_hue,5,3,2,4,5,1323,x,77,maneuver_becchu,10,9,1,10,3,1051,x,137
2019-11-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,jetsweeper_custom,1,1,0,1,2,566,,209,nzap89,1,1,0,2,3,837,,180,quadhopper_black,1,1,0,3,1,601,,20,dynamo_becchu,0,0,0,4,1,597,,126,bold_neo,3,3,0,1,6,1154,,307,dualsweeper_custom,0,0,0,1,1,768,,49,hydra,7,7,0,0,2,463,,198,splatcharger,1,0,1,2,1,410,,246
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,ama,157,alpha,TRUE,splatspinner,3,2,1,1,3,839,x,339,kugelschreiber_hue,7,4,3,1,2,775,x,137,96gal,7,7,0,2,3,773,x,307,wakaba,5,2,3,2,4,1060,x,177,herobrush_replica,2,1,1,4,2,540,x,498,splatspinner,3,3,0,4,3,803,x,190,nzap89,2,2,0,5,3,766,x,263,jetsweeper,1,0,1,2,6,1116,x,301
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,ama,266,alpha,TRUE,l3reelgun,8,7,1,3,5,1829,x,284,hotblaster,12,9,3,7,3,973,x,311,campingshelter_camo,8,7,1,6,2,1054,x,277,bold_neo,6,5,1,5,7,1250,x,84,splatroller_becchu,9,9,0,5,4,1157,x,168,explosher,2,1,1,8,5,1288,x,306,l3reelgun,5,5,0,4,5,1499,x,147,nzap85,8,6,2,11,3,1126,x,133
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,engawa,131,alpha,TRUE,prime_becchu,8,5,3,0,3,683,s,131,carbon_deco,6,5,1,2,2,485,s,134,nzap89,2,1,1,1,3,707,s,275,dualsweeper_custom,7,3,4,1,2,709,s,246,prime_becchu,2,2,0,4,1,517,s,196,momiji,1,1,0,6,2,599,s,135,clashblaster_neo,1,0,1,4,1,319,s,134,dualsweeper_custom,1,1,0,1,3,878,s,105
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,engawa,256,alpha,TRUE,splatspinner,10,9,1,6,4,1207,x,339,quadhopper_black,9,7,2,8,2,902,x,181,wakaba,10,2,8,0,7,1701,x,141,prime_becchu,13,8,5,4,3,874,x,158,wakaba,6,1,5,5,6,1329,x,343,nova,9,8,1,5,5,932,x,434,furo,7,5,2,7,5,1250,x,290,campingshelter,2,2,0,9,3,1080,x,329
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,engawa,300,bravo,FALSE,jetsweeper,6,4,2,6,5,1101,s,209,hissen,5,2,3,9,2,814,s,198,squiclean_g,5,5,0,6,5,1144,s,102,kelvin525,14,12,2,9,5,1025,s,28,bamboo14mk2,3,1,2,7,4,777,s,98,hydra,7,6,1,2,2,876,s,135,prime_becchu,9,9,0,10,2,1122,s,109,splatroller,16,14,2,5,4,1208,s,89
2019-11-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,campingshelter,0,0,0,4,2,647,,120,sshooter_collabo,4,3,1,2,2,706,,75,explosher_custom,3,1,2,4,1,642,,51,hotblaster_custom,10,7,3,5,1,630,,99,nzap83,6,5,1,4,2,1138,,135,liter4k_scope,4,3,1,3,2,706,,80,nzap89,5,3,2,3,2,696,,89,splatscope,3,3,0,2,1,503,,119
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,ama,265,bravo,TRUE,l3reelgun,9,6,3,4,4,1585,x,284,nzap85,9,7,2,6,5,1419,x,133,dualsweeper_custom,6,4,2,3,4,1263,x,297,dynamo_becchu,5,2,3,7,5,1014,x,139,campingshelter_camo,4,2,2,4,4,1150,x,407,maneuver_collabo,9,8,1,9,2,925,x,153,splatscope_becchu,9,9,0,2,6,1309,x,194,momiji,6,1,5,4,7,1840,x,280
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,engawa,177,bravo,TRUE,splatspinner,4,3,1,7,1,670,x,339,longblaster_necro,9,7,2,6,2,572,x,431,ochiba,2,2,0,7,3,982,x,384,h3reelgun,4,2,2,4,6,808,x,520,dualsweeper_custom,7,3,4,3,3,818,x,275,campingshelter_camo,12,10,2,3,2,772,x,380,prime_becchu,4,4,0,4,1,610,x,158,52gal_becchu,7,7,0,4,2,592,x,58
2019-11-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,campingshelter,2,2,0,4,1,642,,120,bold,1,1,0,3,2,924,,42,promodeler_mg,0,0,0,3,2,758,,55,nzap89,4,3,1,4,2,750,,19,nzap83,2,1,1,2,3,1179,,143,wakaba,2,2,0,3,3,1029,,52,sshooter,5,5,0,0,2,695,,100,sputtery,5,5,0,2,1,487,,26
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,engawa,300,alpha,FALSE,jetsweeper,9,9,0,4,8,1398,s,209,hokusai_becchu,12,8,4,7,5,1092,s,148,furo,4,4,0,3,7,1610,s,112,wakaba,10,5,5,4,5,1397,s,82,sshooter,3,2,1,9,2,1112,s,83,variableroller_foil,5,4,1,5,7,1517,s,185,furo,2,1,1,5,5,1345,s,124,sputtery_clear,8,8,0,7,4,1225,s,191
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,engawa,300,alpha,FALSE,l3reelgun,6,6,0,4,6,1936,x,284,dynamo_becchu,9,6,3,2,5,1509,x,177,bucketslosher_soda,9,7,2,8,3,1201,x,196,hydra_custom,10,4,6,0,5,1151,x,283,dynamo_becchu,4,3,1,7,8,1798,x,231,nzap85,7,5,2,8,6,1319,x,133,splatscope_becchu,4,4,0,4,7,1292,x,194,splatspinner,2,2,0,5,7,1417,x,250
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,ama,251,bravo,TRUE,splatspinner,6,4,2,4,4,1142,x,339,dualsweeper_custom,10,9,1,6,3,1002,x,347,campingshelter_camo,4,2,2,6,2,1073,x,291,l3reelgun,7,5,2,6,5,1327,x,254,parashelter_sorella,5,5,0,6,4,1077,x,295,campingshelter_camo,7,5,2,4,6,1278,x,272,nova,7,6,1,5,5,982,x,434,prime_becchu,9,6,3,5,3,1277,x,430
2019-11-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,campingshelter,2,0,2,2,3,751,,120,splatscope_collabo,2,2,0,1,2,884,,106,barrelspinner_remix,6,6,0,0,3,767,,19,hydra_custom,4,3,1,0,1,596,,99,dualsweeper_custom,1,1,0,2,2,736,,111,clashblaster_neo,0,0,0,2,2,645,,83,screwslosher,1,1,0,4,1,604,,126,hotblaster_custom,1,1,0,4,1,579,,62
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,ama,140,bravo,TRUE,jetsweeper,1,0,1,2,5,877,s,209,splatroller,3,3,0,5,3,690,s,48,splatspinner_collabo,0,0,0,0,0,0,s,104,pablo_hue,2,2,0,5,3,561,s,102,variableroller_foil,5,4,1,1,3,604,s,185,hokusai_becchu,5,4,1,2,1,513,s,148,wakaba,4,1,3,2,3,792,s,82,splatcharger_collabo,3,3,0,0,2,630,s,267
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,ama,212,alpha,TRUE,l3reelgun,8,4,4,4,4,1181,x,284,splatscope_collabo,4,4,0,3,3,1011,x,31,explosher_custom,5,5,0,3,2,953,x,224,variableroller_foil,4,4,0,5,6,1264,x,79,campingshelter_camo,3,1,2,4,1,837,x,283,splatscope_collabo,2,2,0,4,2,1120,x,350,octoshooter_replica,10,10,0,8,2,866,x,248,dynamo_becchu,2,2,0,1,6,1442,x,177
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,engawa,111,alpha,TRUE,splatspinner,4,3,1,2,1,511,x,339,splatscope_collabo,3,3,0,1,1,436,x,236,sshooter_collabo,4,3,1,2,1,489,x,247,kugelschreiber_hue,7,5,2,2,2,564,x,143,kugelschreiber_hue,3,3,0,5,0,419,x,307,campingshelter,1,1,0,3,2,472,x,216,sharp_neo,1,1,0,3,1,585,x,228,splatscope_becchu,3,2,1,4,2,442,x,194
2019-11-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,campingshelter,3,1,2,2,2,730,,120,momiji,2,1,1,0,3,867,,212,sshooter_becchu,3,2,1,5,2,860,,36,pablo_hue,2,1,1,5,4,813,,38,nzap89,4,3,1,1,4,1066,,66,jetsweeper,6,2,4,1,4,997,,112,barrelspinner_remix,6,4,2,1,1,637,,87,furo,2,2,0,4,2,609,,68
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,engawa,311,alpha,FALSE,jetsweeper,7,3,4,5,6,1427,s,209,heromaneuver_replica,11,10,1,3,7,1222,s,117,pablo_hue,4,2,2,9,5,1062,s,102,variableroller_foil,12,11,1,9,5,1146,s,185,splatcharger_collabo,7,6,1,4,4,1048,s,92,hokusai_becchu,7,6,1,7,6,1254,s,148,sputtery_clear,8,7,1,7,5,1100,s,136,nzap89,8,7,1,8,6,1536,s,84
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,ama,147,bravo,TRUE,splatspinner,3,2,1,4,2,591,x,339,kugelschreiber_hue,4,4,0,4,1,488,x,307,screwslosher_becchu,3,2,1,2,1,548,x,322,dualsweeper_custom,6,4,2,5,3,858,x,477,campingshelter,2,0,2,3,1,563,x,216,hotblaster_custom,7,6,1,3,1,514,x,287,kugelschreiber_hue,4,3,1,3,1,643,x,264,h3reelgun_d,10,6,4,3,3,852,x,351
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,ama,145,alpha,TRUE,l3reelgun,4,3,1,3,1,799,x,284,quadhopper_black,10,6,4,5,1,476,x,348,octoshooter_replica,7,5,2,2,2,592,x,191,octoshooter_replica,7,4,3,3,1,458,x,248,maneuver_becchu,6,4,2,4,2,636,x,359,l3reelgun_becchu,5,5,0,6,3,515,x,124,sshooter_collabo,3,3,0,6,1,545,x,267,splatscope_collabo,1,1,0,2,2,571,x,317
2019-11-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,campingshelter,1,1,0,3,1,788,,120,bold_neo,6,6,0,0,6,1293,,118,nzap83,2,2,0,3,3,1055,,144,quadhopper_black,3,3,0,3,2,976,,79,barrelspinner_remix,7,5,2,2,4,1148,,33,jetsweeper,1,1,0,1,5,1082,,118,sshooter_becchu,3,3,0,3,3,872,,9,parashelter_sorella,0,0,0,6,2,804,,61
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,ama,302,alpha,FALSE,splatspinner,11,9,2,4,7,1593,x,339,prime_becchu,15,14,1,7,3,1014,x,264,l3reelgun,8,6,2,7,5,1508,x,53,nova,1,1,0,9,4,789,x,186,h3reelgun_d,13,8,5,7,5,1658,x,353,splatscope_collabo,5,5,0,6,5,1443,x,281,pablo_hue,11,9,2,7,3,961,x,220,hotblaster_custom,7,5,2,10,2,707,x,287
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,engawa,195,bravo,TRUE,l3reelgun,6,5,1,6,3,907,x,284,momiji,4,1,3,6,5,1159,x,206,liter4k,4,3,1,3,4,805,x,360,rapid_elite_deco,5,4,1,3,5,898,x,294,dualsweeper_custom,7,6,1,6,2,903,x,178,l3reelgun_d,4,2,2,3,3,842,x,288,splatcharger_collabo,4,3,1,2,3,809,x,297,pablo_hue,7,7,0,2,5,1018,x,220
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,engawa,300,bravo,FALSE,jetsweeper,5,2,3,6,5,1028,s,209,dualsweeper_custom,6,6,0,8,4,1262,s,203,explosher,7,6,1,7,5,1536,s,116,liter4k,8,8,0,5,4,1032,s,268,dynamo_becchu,4,4,0,3,6,1330,s,134,liter4k,5,4,1,5,5,1057,s,222,sputtery_hue,11,10,1,8,4,1035,s,219,splatscope,8,8,0,6,4,1315,s,116
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,engawa,279,alpha,TRUE,dualsweeper_custom,18,16,2,4,4,1488,a+,111,furo,10,8,2,6,4,1187,a+,42,momiji,6,2,4,1,7,1587,a+,144,heroshooter_replica,8,7,1,6,2,873,a+,130,barrelspinner_remix,5,2,3,4,6,1400,a+,63,nzap85,7,5,2,10,3,1124,a+,165,sharp_neo,3,1,2,8,4,1267,a+,90,bold,8,8,0,11,3,1245,a+,161
2019-11-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,campingshelter,2,2,0,2,3,963,,120,promodeler_pg,3,2,1,3,4,1211,,46,squiclean_b,1,1,0,4,2,704,,37,,,,,,,,,,nzap85,8,6,2,1,3,1206,,113,nzap83,1,1,0,3,3,1051,,54,nautilus79,5,4,1,0,3,833,,36,momiji,0,0,0,3,3,805,,8
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,ama,212,bravo,TRUE,l3reelgun,4,4,0,7,4,1173,x,284,liter4k,0,0,0,2,6,1170,x,360,l3reelgun,1,1,0,5,4,971,x,147,52gal_becchu,3,3,0,8,2,658,x,150,prime_becchu,7,4,3,2,3,881,x,156,bold_7,7,6,1,1,3,1059,x,420,l3reelgun,7,4,3,2,3,1099,x,339,bucketslosher_soda,10,8,2,3,3,824,x,272
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,engawa,268,bravo,TRUE,splatspinner,3,2,1,7,3,1176,x,339,l3reelgun,9,7,2,8,5,1138,x,133,hotblaster_custom,10,9,1,12,3,781,x,30,prime_becchu,6,6,0,7,3,986,x,123,l3reelgun_d,13,10,3,5,6,1392,x,231,rapid_becchu,14,5,9,5,3,942,x,265,nova,11,8,3,9,3,844,x,434,liter4k,13,10,3,5,4,1039,x,177
2019-11-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,campingshelter,3,2,1,5,1,609,,120,wakaba,4,4,0,3,3,898,,120,promodeler_pg,4,4,0,2,2,841,,134,longblaster_custom,4,1,3,4,1,639,,89,h3reelgun,4,4,0,3,3,885,,178,bold,4,4,0,3,2,863,,89,octoshooter_replica,6,5,1,2,2,723,,40,promodeler_pg,2,1,1,3,2,0,,82
2019-11-26T16:00:00+00:00,5.0.1,gachi,standard,area,ama,83,alpha,TRUE,dualsweeper_custom,3,2,1,0,1,503,a+,111,furo,3,2,1,1,2,588,a+,42,splatroller,3,3,0,3,0,201,a+,39,nzap89,1,1,0,2,0,216,a,32,ochiba,2,0,2,1,3,446,a+,143,barrelspinner_remix,2,2,0,1,2,565,a+,136,splatroller,2,2,0,4,0,211,a-,40,nzap89,2,2,0,2,2,526,a,135
