# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-23T16:00:00+00:00,5.0.1,gachi,standard,hoko,devon,62,alpha,TRUE,sputtery,2,2,0,1,0,156,s+,151,bold_7,1,1,0,1,1,404,s+,85,furo,4,3,1,0,2,437,s+,47,sshooter_becchu,1,1,0,2,0,154,s+,167,campingshelter_camo,1,0,1,2,1,198,s+,222,momiji,2,1,1,2,1,341,s+,51,splatcharger,2,2,0,1,0,194,s+,95,sputtery_clear,1,1,0,2,0,279,s+,186
2019-11-23T16:00:00+00:00,5.0.1,gachi,standard,hoko,battera,301,alpha,FALSE,parashelter_sorella,17,13,4,7,3,1453,s+,444,pablo_permanent,11,6,5,7,4,1198,s+,141,h3reelgun_cherry,8,7,1,8,3,1183,s+,112,nzap83,15,10,5,5,7,1742,s+,59,bold,10,8,2,11,5,1659,s+,86,l3reelgun_d,9,7,2,5,7,1764,s+,62,splatroller,12,8,4,11,1,1066,s+,116,longblaster,6,4,2,9,3,975,s+,266
2019-11-23T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,kugelschreiber_hue,2,2,0,2,2,704,,209,furo,1,1,0,2,3,1036,,160,explosher_custom,1,1,0,3,3,852,,39,splatscope,0,0,0,3,1,575,,114,liter4k,5,4,1,0,3,852,,43,dualsweeper,2,0,2,0,3,831,,113,clashblaster_neo,1,1,0,1,3,728,,73,sshooter,5,5,0,3,1,676,,39
2019-11-23T16:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,screwslosher,6,3,3,11,2,912,s+,133,heroroller_replica,9,8,1,5,5,1075,s+,72,bucketslosher,12,12,0,5,5,1306,s+,49,prime_collabo,8,6,2,12,1,885,s+,39,furo,12,7,5,9,3,1186,s+,108,variableroller_foil,16,14,2,7,4,1157,s+,70,jetsweeper,11,7,4,4,6,1226,s+,150,splatroller,5,5,0,9,3,886,s+,82
2019-11-23T16:00:00+00:00,5.0.1,gachi,standard,hoko,battera,304,bravo,FALSE,kugelschreiber_hue,7,3,4,8,4,1129,x,60,dualsweeper_custom,9,7,2,7,3,1352,x,99,splatroller,7,5,2,8,5,1311,x,183,sshooter,6,5,1,7,6,1587,x,165,furo,10,4,6,4,6,1823,x,189,sshooter_becchu,7,6,1,6,4,1147,x,140,sputtery_clear,6,6,0,8,3,1090,x,80,h3reelgun_d,15,14,1,2,6,1753,x,78
2019-11-23T16:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,squiclean_g,8,7,1,6,3,875,b+,79,hissen_hue,10,8,2,9,5,1067,b,55,nzap89,7,7,0,9,5,1199,b,68,sshooter_becchu,8,4,4,11,3,895,b+,202,splatroller_collabo,12,12,0,5,3,818,b+,54,bamboo14mk2,11,9,2,7,3,1056,b,35,nzap85,12,10,2,6,2,1056,b,71,promodeler_pg,6,4,2,8,3,1165,b+,103
2019-11-23T16:00:00+00:00,5.0.1,gachi,standard,hoko,battera,304,alpha,FALSE,sputtery,8,8,0,9,3,1251,s+,151,bold,9,9,0,6,4,1499,s+,182,nzap85,8,5,3,11,2,1177,s+,220,liter4k,9,7,2,4,4,1389,s+,185,h3reelgun_d,5,3,2,8,3,1286,s+,201,sshooter_collabo,14,13,1,7,2,1136,s+,99,pablo_hue,10,6,4,7,4,1244,s+,148,momiji,7,7,0,7,6,1649,s+,51
2019-11-23T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,prime,4,1,3,0,2,639,,57,jetsweeper_custom,2,2,0,4,4,907,,177,splatcharger,3,3,0,5,1,548,,9,herocharger_replica,2,2,0,2,1,0,,172,l3reelgun,1,1,0,1,3,1009,,44,bold_neo,0,0,0,4,3,744,,32,liter4k_custom,5,5,0,0,2,637,,63,heroroller_replica,5,5,0,3,2,581,,156
2019-11-23T16:00:00+00:00,5.0.1,gachi,squad_4,area,shottsuru,250,bravo,TRUE,longblaster_necro,5,2,3,10,1,640,s,119,sputtery_clear,10,9,1,8,4,1275,s+,131,prime_becchu,8,8,0,7,3,1217,x,87,dualsweeper_custom,6,4,2,6,4,1294,a-,89,bold_7,19,18,1,4,4,1459,x,169,prime_becchu,8,8,0,7,3,987,b-,52,dualsweeper,6,4,2,6,3,1101,b,26,furo,2,1,1,6,4,1043,c-,18
2019-11-23T16:00:00+00:00,5.0.1,gachi,standard,hoko,devon,188,alpha,TRUE,hydra,8,5,3,3,2,465,x,348,hotblaster_custom,9,7,2,5,1,487,x,214,sputtery_clear,9,7,2,4,3,599,x,191,prime_becchu,8,4,4,3,1,866,x,101,hotblaster_custom,5,5,0,6,1,523,x,352,bold_7,6,6,0,7,2,586,x,224,hydra_custom,5,3,2,4,1,350,x,338,nautilus47,3,1,2,6,1,436,x,170
2019-11-23T16:00:00+00:00,5.0.1,gachi,standard,hoko,battera,86,alpha,TRUE,h3reelgun_d,4,3,1,0,2,586,x,363,splatroller_collabo,4,2,2,2,1,302,x,88,bucketslosher_deco,3,1,2,2,0,380,x,185,96gal_deco,4,4,0,0,2,563,x,309,dualsweeper_custom,1,1,0,2,1,503,x,364,prime_collabo,3,2,1,3,1,317,x,296,hydra_custom,1,1,0,2,1,342,x,119,bold_7,2,0,2,3,1,444,x,297
2019-11-23T16:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,2,2,0,4,1,635,,209,explosher_custom,3,2,1,1,2,916,,39,quadhopper_black,3,3,0,3,1,813,,60,dualsweeper,4,4,0,2,2,808,,113,furo,0,0,0,3,3,913,,160,splatscope,3,3,0,2,2,662,,114,squiclean_a,4,1,3,4,2,652,,73,liter4k,5,5,0,2,2,626,,43
2019-11-23T16:00:00+00:00,5.0.1,gachi,squad_2,area,mongara,232,alpha,TRUE,dualsweeper,8,5,3,3,5,1170,x,388,l3reelgun_d,6,6,0,2,5,1075,x,447,heroroller_replica,8,8,0,2,2,675,x,365,dualsweeper_custom,4,3,1,4,2,586,x,173,dualsweeper_custom,6,6,0,4,3,908,c-,18,dualsweeper,5,3,2,5,4,1104,x,411,sshooter_becchu,2,1,1,5,3,813,s+,266,liter4k,2,1,1,9,2,532,s+,180
2019-11-23T16:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,300,alpha,FALSE,hydra_custom,12,9,3,3,3,782,x,166,nzap85,10,6,4,7,3,907,s+,172,bamboo14mk1,9,9,0,5,4,1018,x,152,dualsweeper_custom,6,4,2,5,3,1105,s,213,bamboo14mk1,6,5,1,8,4,899,x,124,nzap85,6,4,2,9,3,863,b-,20,heroroller_replica,6,5,1,6,3,1169,x,189,sshooter_becchu,5,5,0,6,5,1111,a-,165
2019-11-23T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,prime,7,4,3,1,2,619,,57,octoshooter_replica,9,8,1,3,2,976,,59,squiclean_a,7,4,3,2,3,847,,91,soytuber,4,3,1,0,2,484,,118,l3reelgun,2,2,0,4,2,972,,44,jetsweeper_custom,1,0,1,3,4,769,,177,prime_becchu,2,2,0,4,0,472,,109,quadhopper_black,4,2,2,8,0,457,,147
2019-11-23T16:00:00+00:00,5.0.1,gachi,squad_4,area,shottsuru,304,bravo,FALSE,screwslosher_becchu,9,5,4,9,4,1242,x,374,parashelter_sorella,11,6,5,7,5,1079,x,160,explosher_custom,11,8,3,7,4,1851,x,240,variableroller,7,5,2,9,5,1710,x,185,longblaster,18,15,3,6,4,1430,x,195,wakaba,12,4,8,5,7,1660,x,294,96gal_deco,9,8,1,6,3,1450,x,210,bottlegeyser_foil,7,5,2,7,4,1213,x,191
2019-11-23T16:00:00+00:00,5.0.1,gachi,standard,hoko,battera,312,bravo,FALSE,kugelschreiber_hue,6,4,2,11,2,936,x,60,l3reelgun,3,2,1,6,7,1330,x,198,sshooter_becchu,8,7,1,9,4,1387,x,140,prime_becchu,15,15,0,9,5,1333,x,179,sharp_neo,18,17,1,10,1,1245,x,154,furo,9,5,4,9,4,1581,x,189,bamboo14mk1,6,4,2,7,3,1015,x,159,jetsweeper_custom,11,8,3,2,4,1275,x,165
2019-11-23T16:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,h3reelgun_d,9,7,2,9,1,1172,x,363,furo_deco,4,3,1,8,1,1044,x,168,carbon_deco,16,13,3,5,0,828,x,380,quadhopper_black,13,10,3,6,3,1230,x,234,dualsweeper_custom,12,11,1,9,2,892,x,364,momiji,8,6,2,9,5,1342,x,57,bold_7,9,6,3,8,6,1325,x,297,hydra_custom,8,4,4,7,4,731,x,119
2019-11-23T16:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,h3reelgun_d,4,2,2,11,0,834,s+,133,splatroller,13,13,0,10,2,878,s+,39,jetsweeper_custom,7,6,1,6,4,1147,s+,150,bucketslosher_deco,6,5,1,14,0,655,s+,62,furo,11,6,5,4,5,1155,s+,72,squiclean_g,14,13,1,5,4,938,s+,130,promodeler_pg,11,6,5,10,3,865,s+,88,variableroller_foil,17,16,1,8,3,787,s+,178
2019-11-23T16:00:00+00:00,5.0.1,gachi,standard,hoko,battera,63,bravo,TRUE,squiclean_g,1,1,0,3,0,291,b+,79,dualsweeper_custom,2,1,1,3,0,310,b+,79,sputtery_clear,1,1,0,4,0,139,b-,44,nzap89,1,1,0,4,0,197,b,85,dualsweeper_custom,4,2,2,1,1,307,b-,29,nova_becchu,9,8,1,1,1,350,b+,62,splatscope,2,2,0,1,0,263,b-,26,bold,7,2,5,1,2,515,b-,38
2019-11-23T16:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,211,bravo,TRUE,longblaster_necro,5,4,1,8,1,555,s,119,prime_becchu,4,3,1,4,2,769,x,87,sputtery_clear,3,3,0,4,4,880,s+,131,dualsweeper_custom,1,1,0,5,3,791,a-,89,dualsweeper_custom,13,8,5,3,2,867,x,349,sputtery_clear,7,7,0,1,2,725,s+,180,nzap89,4,4,0,3,3,925,s+,261,nzap85,1,1,0,5,1,564,a,128
2019-11-23T16:00:00+00:00,5.0.1,gachi,standard,hoko,devon,69,alpha,TRUE,sputtery,5,4,1,0,1,236,s+,151,sshooter_becchu,5,3,2,1,2,482,s+,129,liter4k_scope,3,1,2,0,1,215,s+,450,parashelter,1,1,0,1,1,231,s+,114,nova_becchu,2,2,0,3,0,215,s+,240,nautilus47,2,0,2,1,0,117,s+,204,momiji,0,0,0,3,1,422,s+,51,liter4k,0,0,0,2,0,219,s+,185
2019-11-23T16:00:00+00:00,5.0.1,gachi,standard,hoko,devon,23,bravo,TRUE,hydra,1,1,0,1,0,99,x,348,nzap85,2,2,0,0,0,225,x,232,prime_becchu,1,0,1,1,0,95,x,109,dualsweeper_custom,0,0,0,0,0,105,x,125,hotblaster_custom,1,1,0,1,0,210,x,352,prime_becchu,1,1,0,1,0,82,x,101,dualsweeper_custom,0,0,0,1,0,117,x,328,splatroller,0,0,0,0,0,49,x,157
2019-11-23T16:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,106,alpha,TRUE,nova_neo,4,3,1,2,0,241,x,331,nzap89,9,8,1,1,2,478,x,218,l3reelgun,6,4,2,1,2,490,s+,258,jetsweeper_custom,4,4,0,3,0,359,x,154,nzap89,2,2,0,6,1,442,s+,155,sputtery_clear,2,2,0,5,1,372,x,188,splatroller,2,2,0,3,0,218,s+,153,bamboo14mk1,1,1,0,5,1,400,x,251
2019-11-23T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,barrelspinner_remix,0,0,0,1,2,740,,209,screwslosher_becchu,1,0,1,1,2,758,,65,splatcharger_becchu,0,0,0,4,2,706,,39,screwslosher_becchu,3,3,0,2,2,625,,40,liter4k,2,1,1,0,3,855,,43,jetsweeper,2,0,2,0,3,787,,160,squiclean_a,4,4,0,2,2,779,,73,splatscope,3,3,0,1,2,765,,114
2019-11-23T16:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,FALSE,sshooter_collabo,6,5,1,1,2,824,,167,prime_becchu,7,7,0,3,2,902,,50,furo,4,3,1,2,3,993,,176,squiclean_b,5,4,1,4,0,504,,183,squiclean_a,2,2,0,4,2,745,,126,splatroller,4,4,0,5,2,684,,62,splatroller,3,2,1,6,1,512,,494,nzap89,1,1,0,5,3,877,,56
2019-11-23T16:00:00+00:00,5.0.1,gachi,standard,hoko,battera,86,alpha,TRUE,squiclean_g,3,3,0,1,1,329,b,79,dualsweeper_custom,4,3,1,0,1,417,b,18,bold_7,2,1,1,4,0,346,b+,35,nzap89,7,6,1,0,4,817,b+,198,splatcharger,1,1,0,2,1,400,b,34,sputtery_clear,2,0,2,3,1,332,b,47,nova_neo,1,1,0,4,1,264,b,93,nzap89,3,3,0,4,1,411,b+,25
2019-11-23T16:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,hydra,11,7,4,7,3,1026,x,348,dualsweeper_custom,13,8,5,7,3,1188,x,83,hokusai,9,8,1,6,4,1132,x,174,l3reelgun_becchu,16,15,1,7,5,1168,x,121,hissen_hue,15,14,1,10,5,1484,x,173,hokusai_becchu,4,4,0,11,2,980,x,130,rapid_elite,8,2,6,8,2,884,x,198,prime_becchu,8,7,1,9,2,1009,x,109
2019-11-23T16:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,143,alpha,TRUE,dualsweeper,7,1,6,1,3,865,x,388,dualsweeper_custom,7,7,0,3,2,766,x,173,nautilus79,12,10,2,1,2,563,x,206,heroshelter_replica,6,2,4,3,1,419,x,114,kugelschreiber,3,3,0,5,1,521,x,170,parashelter_sorella,2,1,1,6,1,573,x,131,explosher,2,2,0,5,2,749,s+,231,dualsweeper_custom,4,2,2,4,2,728,x,237
2019-11-23T16:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,,prime,4,2,2,5,1,460,,57,quadhopper_black,8,7,1,4,2,912,,147,soytuber,3,3,0,3,2,815,,118,splatroller,4,4,0,3,2,742,,98,jetsweeper_custom,8,6,2,3,4,923,,177,l3reelgun,5,4,1,5,1,830,,91,bucketslosher_soda,4,4,0,4,1,760,,60,squiclean_a,1,0,1,4,1,498,,44
2019-11-23T16:00:00+00:00,5.0.1,gachi,standard,hoko,battera,302,alpha,FALSE,parashelter_sorella,9,9,0,6,4,1270,s+,444,splatroller,10,6,4,8,2,1019,s+,233,nzap89,12,10,2,9,1,1417,s+,371,nova,17,11,6,5,4,1200,s+,127,barrelspinner_remix,8,7,1,7,5,1287,s+,70,sputtery_clear,17,14,3,10,4,1294,s+,124,nzap85,5,4,1,11,2,1242,s+,232,hissen,12,3,9,8,4,923,s+,128
2019-11-23T16:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,147,alpha,TRUE,nova_neo,9,8,1,2,1,467,x,331,jetsweeper,8,6,2,1,2,515,x,154,nzap89,3,3,0,2,2,520,x,218,l3reelgun,2,0,2,3,2,527,s+,258,quadhopper_black,6,5,1,4,1,432,x,292,wakaba,2,1,1,3,3,651,s,107,spygadget_becchu,2,1,1,5,0,418,x,210,barrelspinner_deco,1,1,0,5,2,449,x,283
2019-11-23T16:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,squiclean_g,8,7,1,7,3,994,b,79,bold,3,1,2,8,2,1264,b,21,nzap89,9,7,2,6,5,1498,b,34,bold,13,12,1,6,0,1275,b+,157,bold,12,12,0,8,3,1506,b+,28,nzap89,6,5,1,8,5,1267,b+,63,prime_becchu,7,6,1,5,2,1104,b+,101,dualsweeper_custom,4,4,0,7,3,1239,b+,121
2019-11-23T16:00:00+00:00,5.0.1,gachi,squad_4,area,shottsuru,311,alpha,FALSE,longblaster_necro,7,4,3,3,5,1240,s,119,prime_becchu,20,19,1,4,4,1624,x,87,sputtery_clear,14,10,4,5,4,1491,s+,131,sshooter_becchu,9,6,3,2,6,1481,a-,89,furo_deco,6,6,0,8,6,1824,a+,355,furo,5,5,0,12,2,1119,a,57,furo,4,2,2,10,6,1631,s,131,furo_deco,2,1,1,9,6,1361,b+,61
2019-11-23T16:00:00+00:00,5.0.1,gachi,standard,hoko,devon,310,alpha,FALSE,h3reelgun_d,15,9,6,7,4,1407,x,363,campingshelter_camo,9,3,6,8,1,851,x,307,carbon_deco,22,21,1,7,2,1055,x,292,jetsweeper,8,5,3,5,3,1024,x,276,furo_deco,4,3,1,10,0,1043,x,168,dualsweeper_custom,12,10,2,9,1,814,x,364,momiji,8,6,2,9,4,1308,x,57,bold_7,10,8,2,10,3,1198,x,297
2019-11-23T16:00:00+00:00,5.0.1,gachi,squad_4,area,shottsuru,314,alpha,FALSE,screwslosher_becchu,14,14,0,6,6,1501,x,374,spygadget_becchu,14,5,9,2,7,1552,x,160,variableroller,9,4,5,6,8,1743,x,185,explosher,8,7,1,7,5,1697,x,240,quadhopper_black,10,7,3,14,2,1238,x,104,spygadget_becchu,9,3,6,5,7,1667,x,249,quadhopper_black,7,6,1,5,6,1694,x,67,liter4k_scope,6,5,1,6,6,1750,x,189
2019-11-23T16:00:00+00:00,5.0.1,gachi,standard,hoko,devon,25,bravo,TRUE,kugelschreiber_hue,0,0,0,1,0,68,x,60,sputtery_clear,0,0,0,0,0,110,x,59,sshooter_becchu,0,0,0,1,0,177,x,79,prime_becchu,0,0,0,1,0,74,x,261,bold,2,1,1,0,0,219,x,152,squiclean_b,1,0,1,0,0,86,x,198,prime_becchu,2,2,0,0,0,105,x,179,l3reelgun,0,0,0,0,0,151,x,104
2019-11-23T16:00:00+00:00,5.0.1,gachi,standard,hoko,devon,227,alpha,TRUE,h3reelgun_cherry,7,3,4,8,0,464,s+,133,momiji,12,9,3,6,4,1156,s+,183,dualsweeper_custom,6,5,1,4,2,531,s+,80,variableroller_foil,7,6,1,6,1,673,s+,178,furo,11,8,3,5,3,771,s+,162,nzap89,7,6,1,6,4,871,s+,125,prime_becchu,6,6,0,5,2,498,s+,78,spygadget_sorella,6,3,3,7,1,566,s+,65
2019-11-23T16:00:00+00:00,5.0.1,gachi,squad_2,area,mongara,312,bravo,FALSE,dualsweeper,11,10,1,3,9,1705,x,388,screwslosher_becchu,3,2,1,11,1,792,x,139,dualsweeper_custom,8,6,2,8,4,1023,x,173,splatscope_collabo,6,5,1,7,4,945,x,278,octoshooter_replica,6,3,3,7,2,948,x,85,hokusai_becchu,9,9,0,6,4,1059,s+,63,96gal,5,2,3,7,4,1199,s+,172,h3reelgun_d,17,15,2,5,4,1212,x,166
2019-11-23T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,sharp,5,3,2,2,3,1107,,167,squiclean_b,5,5,0,3,1,689,,183,splatroller,6,6,0,5,1,584,,495,nzap89,4,3,1,5,3,709,,56,sharp_neo,4,3,1,5,1,789,,126,prime_becchu,8,8,0,3,2,983,,50,furo,3,1,2,4,2,901,,176,prime_becchu,5,3,2,5,0,459,,62
2019-11-23T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,nzap85,10,5,5,2,4,1068,,209,splatcharger,2,2,0,0,3,773,,296,hydra_custom,7,5,2,1,2,625,,214,splatroller,7,6,1,2,1,543,,12,sshooter_collabo,1,0,1,4,2,734,,122,jetsweeper,2,1,1,5,2,718,,21,nzap83,3,3,0,6,1,662,,69,splatcharger,1,1,0,3,0,564,,265
2019-11-23T16:00:00+00:00,5.0.1,gachi,squad_4,area,shottsuru,146,bravo,TRUE,hydra_custom,7,4,3,4,1,549,x,166,bamboo14mk1,4,4,0,4,2,725,x,152,nzap85,4,3,1,4,2,721,s+,172,jetsweeper_custom,2,1,1,2,2,747,s,213,nzap85,8,5,3,2,3,716,s+,243,sharp_neo,7,6,1,2,3,963,x,445,jetsweeper,4,2,2,5,3,697,s+,198,barrelspinner_remix,3,1,2,3,2,472,x,258
2019-11-23T16:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,prime,4,2,2,3,3,712,,57,nzap85,10,7,3,5,1,964,,91,jetsweeper_custom,5,3,2,1,4,946,,177,kugelschreiber_hue,3,3,0,4,1,471,,118,l3reelgun,1,1,0,3,3,1051,,44,quadhopper_black,5,5,0,3,2,850,,147,bucketslosher_soda,6,6,0,5,0,755,,60,squiclean_a,1,1,0,6,0,378,,98
2019-11-23T16:00:00+00:00,5.0.1,gachi,standard,hoko,battera,80,bravo,TRUE,kugelschreiber_hue,2,2,0,3,1,342,x,60,maneuver,0,0,0,3,0,288,x,52,sshooter_becchu,0,0,0,1,0,0,x,78,prime_becchu,3,3,0,3,1,332,x,111,dualsweeper_custom,3,2,1,3,0,391,x,83,sshooter_becchu,2,2,0,2,0,388,x,123,barrelspinner_remix,4,2,2,0,1,388,x,116,pablo,5,4,1,0,2,572,x,109
2019-11-23T16:00:00+00:00,5.0.1,gachi,squad_4,area,shottsuru,328,bravo,FALSE,nova_neo,15,13,2,5,7,1761,x,331,l3reelgun,7,4,3,9,7,1660,s+,258,jetsweeper,7,6,1,9,5,1398,x,154,nzap89,2,0,2,9,6,1285,x,218,kugelschreiber_hue,13,10,3,9,3,1428,x,198,kugelschreiber,12,8,4,4,5,1248,x,330,dualsweeper,11,5,6,4,7,1649,x,202,l3reelgun,9,8,1,6,5,1750,x,129
2019-11-23T16:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,hydra,12,10,2,6,3,875,x,348,bold_7,5,3,2,9,3,1238,x,133,heroroller_replica,9,9,0,11,1,848,x,94,sshooter_becchu,8,6,2,11,2,1040,x,90,prime_becchu,12,9,3,9,4,1138,x,77,hokusai,15,11,4,5,2,822,x,174,heroshelter_replica,11,7,4,7,5,1105,x,165,sshooter_collabo,13,10,3,7,4,1066,x,217
2019-11-23T16:00:00+00:00,5.0.1,gachi,standard,hoko,battera,173,alpha,TRUE,sputtery,6,5,1,7,1,582,s+,151,nzap85,8,4,4,3,3,1017,s+,153,hydra_custom,3,3,0,3,2,444,s+,70,splatroller_collabo,7,6,1,3,3,745,s+,196,bold_7,6,4,2,6,1,807,s+,231,hissen,10,7,3,4,3,817,s+,92,splatcharger_becchu,0,0,0,4,1,468,s+,72,dynamo_becchu,5,5,0,4,2,622,s+,188
2019-11-23T16:00:00+00:00,5.0.1,gachi,standard,hoko,devon,37,bravo,TRUE,kugelschreiber_hue,0,0,0,2,0,232,x,60,rapid_becchu,0,0,0,1,0,120,x,121,52gal_becchu,0,0,0,1,0,96,x,148,96gal,0,0,0,1,0,106,x,139,splatroller_collabo,3,3,0,0,0,99,x,96,barrelspinner_remix,2,2,0,0,0,143,x,116,dualsweeper_custom,0,0,0,0,0,156,x,83,prime_becchu,0,0,0,0,0,193,x,167
2019-11-23T16:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,FALSE,sharp,3,2,1,3,2,785,,167,sharp_neo,1,1,0,4,2,874,,126,furo,2,1,1,4,3,1058,,176,dualsweeper_custom,3,2,1,3,2,840,,101,nova,7,6,1,0,2,902,,63,sharp_neo,7,6,1,1,4,1227,,183,splatroller,3,2,1,3,2,635,,495,nzap89,2,0,2,3,4,965,,56
2019-11-23T16:00:00+00:00,5.0.1,gachi,standard,hoko,devon,320,alpha,FALSE,squiclean_g,13,10,3,6,3,1187,b,79,wakaba,14,9,5,12,2,896,b+,73,splatroller,13,12,1,12,0,744,b-,217,nzap85,10,7,3,10,2,1076,b+,144,bold_7,11,10,1,6,2,1312,b,239,prime_becchu,9,7,2,8,2,802,b,30,heroroller_replica,16,14,2,13,2,824,b+,73,jetsweeper_custom,10,8,2,11,1,1019,b+,76
2019-11-23T16:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,l3reelgun_d,9,5,4,11,0,779,s+,133,momiji,12,9,3,9,6,1609,s+,183,prime_becchu,7,5,2,6,2,608,s+,78,variableroller_foil,9,8,1,7,6,1050,s+,98,nzap89,9,6,3,6,5,1023,s+,125,squiclean_b,14,14,0,8,4,759,s+,75,variableroller_foil,10,7,3,2,7,1345,s+,106,promodeler_mg,7,4,3,11,3,1041,s+,88
2019-11-23T16:00:00+00:00,5.0.1,gachi,squad_4,area,shottsuru,224,bravo,TRUE,longblaster_necro,3,3,0,10,1,648,s,119,sputtery_clear,9,8,1,7,3,1134,s+,131,prime_becchu,4,3,1,6,2,938,x,87,sshooter_becchu,2,2,0,6,4,935,a-,89,hydra_custom,18,12,6,4,4,1028,a,111,hotblaster,9,7,2,5,2,706,a,44,splatscope_becchu,7,6,1,1,4,1078,x,137,96gal,5,3,2,6,2,995,b+,44
2019-11-23T16:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,,nzap85,4,4,0,5,2,734,,209,splatroller,6,5,1,4,2,724,,12,nzap89,1,1,0,1,2,636,,65,campingshelter_camo,2,1,1,4,1,626,,38,sshooter_becchu,6,4,2,2,4,952,,21,sshooter_collabo,9,6,3,3,3,870,,122,variableroller_foil,1,1,0,4,3,679,,69,splatcharger,3,3,0,2,1,522,,265
2019-11-23T16:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,162,alpha,TRUE,hydra_custom,9,6,3,3,1,463,x,166,jetsweeper,4,2,2,0,2,612,s,213,nzap83,4,4,0,3,1,606,s+,172,bamboo14mk1,2,2,0,3,1,541,x,152,bucketslosher_soda,5,3,2,5,1,378,s+,244,splatspinner,3,2,1,4,1,635,s+,139,nzap89,2,2,0,2,4,817,s+,309,bamboo14mk3,2,2,0,4,2,539,a-,132
2019-11-23T16:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,prime,7,2,5,5,2,583,,57,bold_neo,5,4,1,6,3,921,,163,jetsweeper_custom,5,4,1,4,3,838,,177,sshooter,6,6,0,5,2,744,,171,squiclean_a,8,6,2,3,3,885,,67,quadhopper_black,7,6,1,5,1,825,,147,bucketslosher_soda,8,5,3,4,2,765,,60,nzap85,2,2,0,6,0,500,,98
2019-11-23T16:00:00+00:00,5.0.1,gachi,squad_4,area,shottsuru,192,alpha,TRUE,screwslosher_becchu,11,9,2,1,4,989,x,374,explosher,6,2,4,1,5,1368,x,240,spygadget_becchu,5,2,3,3,3,856,x,160,variableroller,4,3,1,3,4,1065,x,185,barrelspinner_remix,3,3,0,2,6,1237,x,287,sharp,2,2,0,7,4,1008,x,171,wakaba,2,2,0,4,4,1018,x,210,wakaba,1,1,0,3,4,969,s+,164
2019-11-23T16:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,105,bravo,TRUE,dualsweeper,2,1,1,2,4,753,x,388,splatroller,2,2,0,5,1,323,x,118,kelvin525_deco,2,1,1,3,2,365,x,172,dualsweeper_custom,1,1,0,5,1,454,x,173,campingshelter,6,4,2,2,1,566,x,132,bamboo14mk1,5,4,1,1,1,371,x,164,nzap83,2,1,1,1,2,527,s+,172,52gal_becchu,7,6,1,1,2,593,s+,106
