# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-24T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,prime,6,5,1,5,2,731,,57,splatscope_collabo,4,4,0,3,3,944,,74,sharp_neo,5,3,2,6,2,868,,160,splatscope,3,3,0,1,2,791,,304,bold_neo,1,0,1,3,5,1175,,56,dynamo_becchu,5,4,1,5,3,908,,191,sputtery_clear,7,7,0,3,2,729,,104,carbon_deco,6,4,2,4,1,583,,82
2019-11-24T14:00:00+00:00,5.0.1,gachi,standard,asari,kombu,233,alpha,TRUE,prime_becchu,18,14,4,5,2,870,x,160,splatroller,8,7,1,7,2,739,x,77,nzap85,7,5,2,6,1,884,x,272,quadhopper_black,8,6,2,4,2,918,x,101,carbon_deco,8,7,1,8,0,611,x,110,splatscope,6,5,1,8,0,670,x,306,nzap85,9,6,3,7,3,1090,x,91,prime_becchu,11,4,7,9,1,768,x,170
2019-11-24T14:00:00+00:00,5.0.1,gachi,standard,asari,kombu,320,alpha,FALSE,dualsweeper_custom,12,10,2,5,2,1452,s+,110,52gal_becchu,7,4,3,4,4,1058,s+,247,nzap85,9,6,3,8,4,1515,s+,93,hydra_custom,8,6,2,4,3,878,s+,224,clashblaster_neo,10,10,0,7,4,1153,s+,198,dynamo_becchu,5,4,1,6,5,1701,s+,89,nzap89,5,4,1,5,3,0,s+,263,screwslosher_becchu,4,3,1,8,2,925,s+,183
2019-11-24T14:00:00+00:00,5.0.1,gachi,squad_4,area,fujitsubo,309,bravo,FALSE,longblaster_necro,10,6,4,6,5,1097,s,120,splatroller,14,13,1,10,2,737,s+,38,dualsweeper_custom,7,5,2,9,3,1166,s,99,sshooter_becchu,6,2,4,4,7,1387,a-,90,hissen_hue,13,11,2,7,4,1110,a+,100,barrelspinner_remix,13,10,3,9,3,925,x,226,l3reelgun,6,5,1,5,5,1301,x,122,dynamo_becchu,4,3,1,5,5,1254,x,258
2019-11-24T14:00:00+00:00,5.0.1,gachi,standard,asari,zatou,300,alpha,FALSE,prime_becchu,10,10,0,3,5,1136,a+,131,wakaba,13,6,7,7,4,1046,a+,87,momiji,11,7,4,7,6,1439,a,367,splatroller,10,7,3,7,1,956,a+,188,nzap85,11,8,3,11,0,920,a,86,ochiba,9,6,3,3,6,1407,a+,106,clashblaster_neo,9,6,3,9,2,834,a+,192,sshooter_becchu,6,4,2,7,4,1219,a+,169
2019-11-24T14:00:00+00:00,5.0.1,gachi,standard,asari,zatou,323,bravo,FALSE,prime_becchu,4,3,1,8,2,758,s+,186,squiclean_b,11,9,2,4,5,1435,s+,42,bold_neo,14,14,0,7,9,1648,s+,168,wakaba,2,0,2,11,3,1102,s+,70,ochiba,10,6,4,6,2,1589,s+,121,dualsweeper,11,4,7,4,3,1090,s+,41,hydra_custom,6,6,0,9,1,778,s+,84,prime_collabo,16,14,2,7,3,1210,s+,79
2019-11-24T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,bucketslosher_soda,3,1,2,4,1,696,,30,promodeler_pg,6,3,3,6,2,719,,38,prime,9,9,0,4,2,627,,31,bold,1,1,0,2,1,623,,34,splatroller_collabo,8,7,1,4,2,841,,96,sshooter,6,4,2,4,2,647,,16,sharp,7,4,3,3,3,607,,48,liter4k_scope,1,1,0,3,1,506,,30
2019-11-24T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,heromaneuver_replica,6,6,0,2,3,755,,134,promodeler_pg,8,6,2,3,5,1267,,40,momiji,0,0,0,0,4,942,,104,bold_neo,3,2,1,1,4,843,,24,bold_neo,1,1,0,4,4,932,,147,dynamo_becchu,4,4,0,4,3,888,,94,liter4k_scope_custom,1,1,0,2,2,766,,104,liter4k,0,0,0,4,2,575,,81
2019-11-24T14:00:00+00:00,5.0.1,gachi,squad_4,area,devon,142,alpha,TRUE,dualsweeper_custom,14,14,0,4,1,696,x,440,wakaba,5,0,5,1,4,847,b-,41,splatcharger_becchu,3,3,0,2,1,408,x,294,l3reelgun_d,2,1,1,3,1,479,s,75,sshooter_collabo,7,6,1,4,3,595,x,85,sshooter_becchu,3,2,1,5,2,626,s+,57,splatscope,2,1,1,5,0,408,a+,66,kugelschreiber,1,1,0,4,0,299,b-,36
2019-11-24T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,bold_neo,4,4,0,1,5,1132,,120,momiji,2,2,0,1,4,1263,,64,splatroller_collabo,8,8,0,4,2,771,,70,pablo_hue,3,1,2,4,1,521,,99,promodeler_mg,2,2,0,4,4,1044,,126,wakaba,4,2,2,2,4,1040,,50,dynamo_becchu,5,5,0,5,2,791,,149,splatcharger,1,1,0,4,1,447,,218
2019-11-24T14:00:00+00:00,5.0.1,gachi,squad_4,area,devon,272,alpha,TRUE,campingshelter_sorella,12,6,6,4,6,1335,x,118,prime,22,19,3,5,3,917,x,97,pablo_permanent,16,7,9,5,6,1184,s+,81,nzap83,4,0,4,6,3,857,s+,98,splatroller,13,12,1,8,4,967,s+,98,rapid_becchu,6,6,0,7,5,1098,s+,108,sputtery_clear,4,1,3,10,4,1151,s+,151,liter4k_scope,1,1,0,7,3,855,a,112
2019-11-24T14:00:00+00:00,5.0.1,gachi,standard,asari,zatou,81,alpha,TRUE,kugelschreiber_hue,2,2,0,1,1,383,s+,60,sharp_neo,4,4,0,2,1,424,s+,145,hokusai_becchu,4,4,0,1,1,261,s+,56,sshooter_becchu,1,0,1,1,2,343,s+,145,sputtery_hue,2,1,1,3,0,221,s+,102,furo,3,2,1,2,1,441,s+,73,sharp_neo,2,2,0,3,0,278,s+,121,dynamo_tesla,1,0,1,2,1,272,s+,80
2019-11-24T14:00:00+00:00,5.0.1,gachi,standard,asari,kombu,320,alpha,FALSE,nautilus47,11,8,3,7,3,1184,x,349,heroroller_replica,14,12,2,8,4,1217,x,153,prime_becchu,15,12,3,9,1,949,x,160,l3reelgun_d,11,6,5,6,6,1557,x,98,bucketslosher_deco,17,15,2,11,4,1467,x,170,splatroller,3,2,1,14,2,641,x,77,prime,10,3,7,4,7,1516,x,93,nzap85,15,10,5,9,3,1194,x,273
2019-11-24T14:00:00+00:00,5.0.1,gachi,standard,asari,kombu,320,alpha,FALSE,prime_becchu,15,12,3,9,1,949,x,160,heroroller_replica,14,12,2,8,4,1217,x,153,nautilus47,11,8,3,7,3,1184,x,349,l3reelgun_d,11,6,5,6,6,1557,x,98,prime,10,3,7,4,7,1516,x,93,splatroller,3,2,1,14,2,641,x,77,bucketslosher_deco,17,15,2,11,4,1467,x,170,nzap85,15,10,5,9,3,1194,x,273
2019-11-24T14:00:00+00:00,5.0.1,gachi,squad_4,area,devon,107,alpha,TRUE,dualsweeper_custom,8,7,1,2,1,502,x,440,splatroller,7,6,1,4,0,363,s,75,liter4k,4,2,2,0,1,409,x,294,wakaba,3,0,3,1,3,709,b-,41,nzap85,5,4,1,2,3,603,x,129,nzap89,3,1,2,5,0,338,b-,34,screwslosher_becchu,2,1,1,3,1,500,s+,134,dualsweeper_custom,1,1,0,5,1,372,s+,187
2019-11-24T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,heromaneuver_replica,6,5,1,7,0,555,,134,momiji,4,4,0,2,5,1285,,104,nzap83,3,3,0,3,3,1110,,94,quadhopper_black,2,1,1,0,1,0,,57,promodeler_mg,1,1,0,3,4,1150,,120,bold_neo,3,3,0,4,4,985,,24,pablo,4,4,0,5,2,943,,81,splatcharger_becchu,4,4,0,1,3,829,,104
2019-11-24T14:00:00+00:00,5.0.1,gachi,standard,asari,zatou,305,alpha,FALSE,prime_becchu,7,7,0,4,3,1097,a+,131,variableroller,7,5,2,6,5,1512,a,79,spygadget_becchu,9,0,9,7,5,1145,a,143,clashblaster_neo,13,11,2,6,4,1043,a,98,pablo,12,10,2,4,5,1325,a,107,nzap85,6,3,3,7,2,993,a,210,splatroller,5,5,0,8,2,995,a+,219,prime_collabo,8,5,3,4,3,1197,a+,99
2019-11-24T14:00:00+00:00,5.0.1,gachi,squad_4,area,fujitsubo,300,bravo,FALSE,longblaster_necro,7,5,2,6,3,1005,s,120,splatroller,12,12,0,9,2,851,s+,38,dualsweeper_custom,2,2,0,5,4,1358,a-,90,dualsweeper_custom,1,1,0,7,2,1087,s,99,prime_becchu,15,14,1,4,4,944,s+,119,kugelschreiber_hue,12,12,0,6,5,1345,s+,105,wakaba,8,0,8,4,6,1187,b+,75,momiji,6,1,5,6,7,1210,b+,53
2019-11-24T14:00:00+00:00,5.0.1,gachi,standard,asari,zatou,302,alpha,FALSE,prime_becchu,10,8,2,2,3,1162,s+,186,hokusai_becchu,7,6,1,8,1,1044,s+,241,clashblaster_neo,5,2,3,6,3,997,s+,369,sputtery_clear,14,12,2,7,0,1328,s+,162,hissen_hue,6,4,2,8,4,1116,s+,55,pablo,8,7,1,9,2,1128,s+,212,sputtery_hue,8,7,1,6,5,1000,s+,278,sshooter_becchu,6,5,1,5,4,1355,s+,226
2019-11-24T14:00:00+00:00,5.0.1,gachi,standard,asari,zatou,283,alpha,TRUE,kugelschreiber_hue,11,6,5,7,2,1120,s+,60,sharp_neo,8,8,0,9,1,1000,s+,145,prime_becchu,11,8,3,7,1,780,s+,65,splatroller,15,12,3,10,3,1039,s+,80,pablo,14,10,4,7,4,1267,s+,80,prime_collabo,12,10,2,9,0,946,s+,107,spygadget,13,7,6,8,3,1045,s+,154,hotblaster,7,6,1,10,1,649,s+,53
2019-11-24T14:00:00+00:00,5.0.1,gachi,squad_4,area,devon,206,bravo,TRUE,dualsweeper_custom,5,4,1,7,2,948,x,440,splatroller,6,6,0,5,1,599,s,75,wakaba,3,0,3,5,6,1245,b-,41,liter4k,2,2,0,3,3,728,x,294,dualsweeper_custom,8,6,2,4,3,1167,s+,135,52gal_becchu,8,7,1,3,3,851,s,197,hydra_custom,8,3,5,3,2,464,s+,129,splatscope_collabo,4,4,0,2,3,1010,x,350
2019-11-24T14:00:00+00:00,5.0.1,gachi,squad_4,area,fujitsubo,240,alpha,TRUE,campingshelter_sorella,9,5,4,3,5,1172,x,118,prime,15,9,6,6,3,779,x,97,pablo_permanent,9,5,4,3,7,1127,s+,81,nzap83,6,3,3,3,4,923,s+,98,splatroller_becchu,6,6,0,6,3,726,x,270,variableroller_foil,5,5,0,6,4,788,s+,142,splatroller,4,2,2,7,3,936,s+,204,dynamo_becchu,2,2,0,3,5,1050,s+,213
2019-11-24T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,bold_neo,2,2,0,2,2,806,,120,wakaba,2,1,1,3,4,1013,,125,splatcharger_collabo,4,4,0,2,3,856,,143,splatroller,2,2,0,2,2,786,,96,l3reelgun_d,5,3,2,1,3,1095,,145,nzap89,1,0,1,2,4,996,,69,barrelspinner_remix,5,4,1,3,2,650,,83,herospinner_replica,3,2,1,3,1,626,,89
2019-11-24T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,320,bravo,FALSE,heromaneuver_replica,16,10,6,11,4,1053,a+,134,hokusai_becchu,11,7,4,11,2,472,a,68,furo,17,5,12,6,6,1206,a,41,variableroller_foil,19,16,3,7,5,903,a,68,spygadget,13,8,5,12,3,943,a-,39,quadhopper_black,15,15,0,10,3,835,a,62,variableroller_foil,5,4,1,12,1,518,a+,85,sshooter_becchu,9,6,3,10,4,977,a-,33
2019-11-24T16:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,315,bravo,FALSE,nautilus79,12,10,2,10,3,912,x,349,nzap85,18,12,6,8,6,1331,x,142,momiji,11,7,4,8,4,1169,x,38,spygadget,12,3,9,12,0,935,x,203,nzap85,14,9,5,7,3,1321,x,456,prime_becchu,18,12,6,10,1,877,x,202,splatscope,10,7,3,3,4,1130,x,172,nova_becchu,14,10,4,12,3,884,x,304
2019-11-24T16:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,4,4,0,7,3,855,s,131,nzap89,12,11,1,8,4,1122,s,142,heroroller_replica,10,10,0,5,3,748,s,65,nzap89,5,4,1,9,4,959,s,224,nzap89,8,3,5,8,6,965,s,182,prime_becchu,16,15,1,6,4,967,s,93,maneuver_becchu,5,3,2,6,4,973,s,368,pablo,10,8,2,9,4,868,s,124
2019-11-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,bold_neo,6,6,0,7,3,861,,120,bold_neo,4,4,0,3,3,995,,127,nzap89,2,1,1,6,1,629,,95,liter4k_scope,2,2,0,3,1,488,,169,octoshooter_replica,7,5,2,4,2,919,,196,squiclean_g,2,2,0,4,1,795,,102,splatroller,7,7,0,1,2,666,,165,liter4k,6,5,1,4,1,566,,172
2019-11-24T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,longblaster,11,8,3,5,3,1143,s+,120,dualsweeper_custom,5,4,1,4,3,1250,a-,90,bold,3,2,1,6,5,1225,s,217,barrelspinner_remix,3,2,1,6,1,941,a,233,splatroller_becchu,9,8,1,8,3,1011,a,60,bold_7,7,6,1,5,2,1022,a+,128,liter4k,4,4,0,2,5,1139,s+,156,liter4k_scope,2,2,0,1,8,1627,a-,215
2019-11-24T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,bravo,FALSE,kugelschreiber_hue,14,11,3,9,2,968,x,60,sshooter_becchu,9,6,3,5,6,1167,x,142,squiclean_g,7,7,0,9,4,731,x,120,bold,8,6,2,9,3,1045,x,168,hokusai_hue,7,5,2,6,6,929,x,202,nautilus79,11,10,1,8,3,759,x,147,jetsweeper_custom,13,12,1,7,5,1063,x,184,sputtery_hue,6,4,2,11,5,1296,x,46
2019-11-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,bucketslosher_soda,8,8,0,5,1,584,,30,promodeler_mg,4,4,0,3,3,1204,,15,sshooter_collabo,3,3,0,1,1,430,,19,momiji,0,0,0,0,0,0,,6,promodeler_mg,1,1,0,5,1,696,,17,spygadget_becchu,2,2,0,4,1,549,,24,splatroller,4,3,1,5,1,506,,5,promodeler_mg,1,1,0,4,0,258,,43
2019-11-24T16:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,17,15,2,8,2,818,x,160,l3reelgun_d,13,12,1,7,3,1003,x,170,96gal,18,7,11,8,5,1021,x,198,parashelter_sorella,10,7,3,7,1,866,x,142,sshooter_becchu,8,8,0,10,2,1012,x,171,l3reelgun_becchu,6,4,2,9,3,759,x,134,heroroller_replica,11,10,1,12,2,769,x,164,rapid_elite,13,8,5,10,2,996,x,172
2019-11-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,bold_neo,1,1,0,4,3,764,,120,jetsweeper,4,2,2,1,3,847,,217,furo,3,3,0,2,2,806,,33,herocharger_replica,3,2,1,2,1,371,,148,splatscope_collabo,0,0,0,0,3,913,,114,variableroller_foil,4,3,1,4,2,804,,48,bold,3,3,0,4,2,684,,28,hydra_custom,3,2,1,1,1,340,,288
2019-11-24T16:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,236,bravo,TRUE,dualsweeper_custom,8,6,2,9,2,715,a+,110,liter4k,2,1,1,4,0,0,a,20,bold,10,8,2,7,2,907,a,20,maneuver_collabo,10,9,1,7,1,710,a+,185,hotblaster_custom,10,5,5,9,1,465,a+,86,prime_becchu,5,5,0,5,3,667,a-,27,splatroller,13,11,2,5,4,822,a,84,sputtery_clear,6,6,0,5,2,882,a+,105
2019-11-24T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,315,alpha,FALSE,quadhopper_black,11,11,0,11,3,1045,a+,134,splatroller,13,12,1,10,4,940,a,57,jetsweeper,5,3,2,2,8,1268,a+,53,nzap89,11,9,2,9,4,839,a+,49,nzap89,7,4,3,8,5,965,a,34,furo,13,10,3,8,5,1121,a,41,variableroller_foil,9,9,0,12,2,634,a+,85,sshooter_becchu,11,8,3,9,3,894,a-,33
2019-11-24T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,102,bravo,TRUE,nautilus47,2,2,0,4,0,272,x,349,hydra_custom,3,2,1,1,1,314,x,38,dynamo_becchu,0,0,0,5,1,354,x,135,wakaba,1,1,0,4,1,439,x,125,nzap85,4,1,3,2,3,473,x,379,nautilus79,5,5,0,2,2,431,x,239,rapid_elite,4,3,1,0,2,321,x,194,splatspinner,5,3,2,1,3,557,x,235
2019-11-24T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,230,alpha,TRUE,prime_becchu,13,8,5,3,5,924,s,131,hydra_custom,8,5,3,6,2,504,s,92,clashblaster_neo,12,10,2,5,4,709,s,78,nzap89,5,3,2,3,6,1020,s,224,dualsweeper_custom,6,4,2,6,2,829,s,100,rapid_becchu,6,5,1,7,1,517,s,109,dynamo_becchu,6,5,1,10,2,570,s,42,wakaba,10,3,7,6,4,1055,s,192
2019-11-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,bucketslosher_soda,8,8,0,3,0,676,,30,promodeler_mg,4,3,1,5,2,800,,15,splatroller_collabo,3,2,1,2,2,522,,17,52gal,8,5,3,4,0,361,,19,promodeler_mg,1,1,0,5,2,721,,17,maneuver,9,7,2,6,1,605,,5,momiji,3,3,0,4,1,549,,6,splatscope,2,2,0,5,0,251,,24
2019-11-24T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,296,alpha,TRUE,longblaster,10,7,3,4,3,939,s+,120,hokusai_hue,17,9,8,6,6,1519,s,149,hokusai_hue,16,14,2,4,6,1403,s,152,dualsweeper_custom,6,3,3,5,2,1211,a-,90,sshooter_collabo,8,6,2,8,3,1015,s+,139,nzap89,5,5,0,9,7,1342,b+,79,bold,5,5,0,9,5,1264,s,217,barrelspinner_remix,3,3,0,7,3,1006,a,233
2019-11-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,bold_neo,1,1,0,2,4,1091,,120,bold_neo,1,0,1,3,7,1401,,54,kugelschreiber_hue,6,6,0,2,2,902,,179,furo,0,0,0,6,1,569,,35,promodeler_mg,3,2,1,1,4,1199,,50,bold_7,7,7,0,2,3,915,,176,wakaba,2,2,0,1,3,809,,56,dualsweeper_custom,3,2,1,4,2,796,,162
2019-11-24T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,188,alpha,TRUE,dualsweeper_custom,3,2,1,5,2,666,a+,110,splatroller,16,13,3,4,3,637,a-,28,barrelspinner,6,5,1,3,1,528,a-,16,maneuver_collabo,7,6,1,2,3,770,a+,185,bamboo14mk1,2,1,1,4,2,631,a-,27,prime_becchu,7,6,1,6,1,499,a-,27,splatroller,7,6,1,8,0,414,a,84,sputtery_clear,3,1,2,8,0,568,a+,105
2019-11-24T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,bravo,FALSE,kugelschreiber_hue,7,6,1,10,2,727,x,60,hydra_custom,11,6,5,7,2,782,x,333,sputtery_hue,8,5,3,11,4,1251,x,46,96gal_deco,10,10,0,5,3,977,x,106,bold,8,7,1,9,5,1286,x,168,nautilus79,9,6,3,9,3,682,x,147,hydra_custom,13,9,4,4,4,941,x,242,heroroller_replica,10,9,1,7,1,0,x,166
2019-11-24T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,316,alpha,FALSE,nautilus47,19,14,5,8,3,767,x,349,furo,7,4,3,6,5,1267,x,120,jetsweeper,8,1,7,9,5,883,x,124,dualsweeper_custom,14,11,3,9,3,1031,x,84,prime_becchu,24,22,2,9,2,1153,x,160,96gal,12,7,5,10,6,1156,x,198,variableroller_foil,2,2,0,1,1,0,x,151,furo,6,1,5,11,4,1159,x,159
2019-11-24T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,316,bravo,FALSE,prime_becchu,24,22,2,9,2,1153,x,160,variableroller_foil,2,2,0,1,1,0,x,151,96gal,12,7,5,10,6,1156,x,198,furo,6,1,5,11,4,1159,x,159,furo,7,4,3,6,5,1267,x,120,dualsweeper_custom,14,11,3,9,3,1031,x,84,nautilus47,19,14,5,8,3,767,x,349,jetsweeper,8,1,7,9,5,883,x,124
2019-11-24T16:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,309,bravo,FALSE,dualsweeper_custom,11,9,2,9,3,1083,a+,134,variableroller_foil,9,8,1,11,3,650,a,36,clashblaster_neo,12,10,2,6,4,698,a-,54,splatcharger_becchu,3,3,0,6,2,860,a-,42,dualsweeper_custom,15,12,3,9,2,850,a-,71,liter4k_custom,5,5,0,2,1,694,a+,48,splatroller,7,6,1,10,1,589,a-,32,furo,10,9,1,9,4,1182,a+,85
2019-11-24T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,splatcharger,4,4,0,3,2,1072,s+,118,bold_neo,9,8,1,6,4,1258,s+,97,ochiba,9,6,3,6,4,1286,s+,98,hokusai_hue,9,6,3,7,3,920,s,82,bamboo14mk1,7,7,0,7,5,1283,s+,93,l3reelgun,7,4,3,7,3,1041,s+,209,splatscope_becchu,7,6,1,4,3,1113,a+,151,dualsweeper,7,5,2,6,2,1024,s,99
2019-11-24T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,bravo,FALSE,dualsweeper_custom,7,4,3,7,3,1088,a+,110,prime_becchu,8,7,1,8,3,1025,a,133,bamboo14mk1,10,8,2,4,4,999,a-,27,spygadget,7,5,2,8,4,1164,a,131,bucketslosher,9,8,1,6,4,1059,a+,228,barrelspinner_remix,6,4,2,9,2,795,a,24,splatcharger,9,4,5,3,4,927,a+,146,sputtery_clear,10,10,0,6,4,1306,a+,105
2019-11-24T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,gangaze,314,bravo,FALSE,longblaster,15,13,2,8,4,1076,s+,120,wakaba,16,7,9,12,4,1126,a,79,wakaba,16,10,6,10,4,1226,s+,227,dualsweeper_custom,10,7,3,8,4,1250,a-,90,barrelspinner_remix,15,13,2,6,4,1458,a,137,bold,9,7,2,13,3,1299,b-,34,splatroller,9,8,1,9,2,820,b,46,carbon_deco,9,7,2,10,0,761,s,75
2019-11-24T16:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,306,alpha,FALSE,kugelschreiber_hue,16,16,0,8,4,1166,x,60,nzap85,3,2,1,13,2,796,x,267,herocharger_replica,7,7,0,6,3,872,x,204,dynamo_becchu,2,1,1,6,4,857,x,135,splatcharger_becchu,8,7,1,6,4,767,x,107,nzap89,14,10,4,6,8,1455,x,203,barrelspinner,8,5,3,8,3,826,x,189,splatcharger,12,11,1,6,3,778,x,176
2019-11-24T16:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,297,alpha,TRUE,prime_becchu,15,15,0,7,2,983,x,160,rapid_deco,5,3,2,4,5,868,x,169,jetsweeper,2,1,1,6,6,1027,x,124,l3reelgun_becchu,5,5,0,10,2,689,x,134,splatcharger_becchu,8,8,0,5,4,813,x,72,jetsweeper_custom,11,8,3,4,5,1056,x,184,nzap85,11,6,5,5,3,961,x,97,prime_becchu,6,5,1,10,2,721,x,127
2019-11-24T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,alpha,FALSE,nautilus47,9,8,1,11,2,722,x,349,prime_becchu,8,7,1,5,4,1180,x,274,hissen_hue,2,2,0,8,4,1185,x,92,nzap85,9,6,3,8,3,960,x,139,jetsweeper_custom,16,7,9,3,7,1121,x,255,prime_becchu,17,12,5,5,5,1396,x,31,screwslosher,9,9,0,9,3,727,x,128,sputtery_clear,8,4,4,8,2,907,x,92
2019-11-24T16:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,102,alpha,TRUE,maneuver_becchu,7,7,0,1,2,436,a+,134,splatcharger_becchu,3,3,0,1,2,266,a,57,sputtery,2,2,0,2,2,352,a-,35,prime_becchu,3,1,2,2,1,201,a,37,screwslosher_becchu,2,2,0,5,1,300,a+,42,clashblaster,2,2,0,4,0,140,a,36,dualsweeper,2,2,0,3,1,287,a,60,liter4k_scope_custom,0,0,0,2,1,203,a-,192
2019-11-24T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,bravo,FALSE,dualsweeper_custom,16,14,2,7,2,1070,a+,110,bold_neo,8,6,2,6,5,972,a,28,campingshelter,7,3,4,9,3,948,a+,109,clashblaster_neo,15,11,4,10,2,677,a+,38,longblaster_necro,10,10,0,10,2,582,a,53,octoshooter_replica,8,7,1,6,4,1190,a+,180,sputtery_hue,13,11,2,8,3,894,a+,108,furo_deco,8,4,4,10,3,1094,a+,126
2019-11-24T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,splatcharger,2,2,0,4,2,1040,s+,118,hokusai_hue,17,15,2,9,1,693,s,82,bold_neo,12,8,4,8,3,1378,s+,97,ochiba,6,3,3,10,2,1137,s+,98,sshooter_collabo,17,15,2,10,3,932,x,230,dynamo,13,8,5,4,4,1177,x,126,hydra_custom,10,6,4,7,3,1158,x,99,maneuver,4,2,2,7,5,1068,a-,85
2019-11-24T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,223,alpha,TRUE,maneuver_collabo,13,11,2,6,3,642,a+,134,splatcharger_becchu,5,5,0,8,2,385,a,57,bold,7,7,0,5,3,508,a-,52,dynamo_becchu,11,10,1,5,3,691,a,60,clashblaster,6,2,4,11,0,290,a,36,sharp_neo,6,6,0,9,0,502,a,80,prime_becchu,9,9,0,10,0,540,a,37,liter4k_scope_custom,4,3,1,4,3,0,a-,192
2019-11-24T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,longblaster,10,8,2,9,3,1027,s+,120,sputtery_clear,6,5,1,11,5,1210,a,112,dualsweeper_custom,6,5,1,6,5,1441,a-,90,bold_7,2,2,0,10,0,661,a-,98,prime_becchu,23,23,0,3,3,1491,x,266,splatcharger,8,4,4,3,3,949,x,193,momiji,7,5,2,5,4,1254,b+,457,sshooter_becchu,6,3,3,9,2,1124,a,150
2019-11-24T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,alpha,FALSE,kugelschreiber_hue,15,6,9,4,4,840,x,60,heroroller_replica,18,17,1,4,4,1010,x,166,quadhopper_black,11,10,1,4,1,808,x,74,sshooter_becchu,5,4,1,6,6,1096,x,142,hydra_custom,6,4,2,3,4,1009,x,333,splatspinner,5,4,1,9,2,899,x,81,splatroller,5,5,0,13,3,784,x,106,nzap85,7,4,3,12,2,727,x,267
2019-11-24T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,303,alpha,FALSE,prime_becchu,23,21,2,6,3,1023,x,160,nautilus79,9,5,4,7,3,820,x,106,splatcharger,7,6,1,7,3,872,x,143,nzap85,8,3,5,6,5,1123,x,97,prime_becchu,15,14,1,10,3,1034,x,247,liter4k_scope,5,4,1,7,4,878,x,218,jetsweeper,4,2,2,9,4,855,x,124,furo,6,5,1,10,4,1231,x,198
