# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-04T14:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,235,alpha,TRUE,explosher_custom,8,4,4,7,2,911,x,130,dualsweeper_custom,6,5,1,4,4,1267,s,74,prime_collabo,7,7,0,4,3,876,x,181,kelvin525_becchu,12,8,4,8,1,708,x,248,dualsweeper_custom,2,1,1,4,5,1340,a+,194,splatcharger_becchu,5,5,0,3,3,946,a+,96,dualsweeper_custom,8,7,1,9,2,827,s+,65,clashblaster_neo,10,10,0,8,2,617,s+,108
2019-11-04T14:00:00+00:00,5.0.1,gachi,squad_4,area,mutsugoro,139,alpha,TRUE,hydra_custom,7,3,4,1,2,477,x,165,sputtery_clear,6,5,1,3,2,642,x,185,splatspinner,3,3,0,3,1,636,x,146,kelvin525_deco,7,6,1,4,0,433,x,312,dynamo_becchu,6,6,0,4,3,725,x,227,squiclean_g,2,2,0,6,1,561,x,194,pablo_hue,1,1,0,1,3,508,x,202,52gal_becchu,3,2,1,6,1,391,s+,137
2019-11-04T14:00:00+00:00,5.0.1,gachi,squad_4,area,mutsugoro,78,bravo,TRUE,sputtery_clear,1,1,0,2,2,406,x,335,wakaba,0,0,0,3,1,403,b,13,kelvin525_becchu,3,3,0,3,1,402,x,207,sputtery_clear,1,1,0,4,0,281,x,212,wakaba,4,2,2,1,1,446,x,405,explosher_custom,4,3,1,2,1,445,x,234,jetsweeper_custom,5,4,1,1,1,428,x,150,bamboo14mk1,3,3,0,2,0,272,x,284
2019-11-04T14:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,308,bravo,FALSE,prime_collabo,9,6,3,4,4,1028,s+,221,screwslosher_becchu,9,8,1,4,4,1391,s+,213,ochiba,3,2,1,6,5,1264,s+,97,carbon,6,5,1,7,3,937,s+,49,dualsweeper_custom,11,7,4,7,3,1242,s+,165,bold,4,3,1,6,3,1192,s+,168,screwslosher_neo,8,4,4,5,3,981,s+,157,prime_becchu,7,7,0,3,2,965,s+,95
2019-11-04T14:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,247,bravo,TRUE,l3reelgun,12,9,3,7,1,901,x,158,dualsweeper_custom,10,7,3,8,1,991,x,218,splatscope,2,2,0,4,1,893,x,155,sshooter_becchu,5,2,3,9,1,745,x,118,quadhopper_black,7,5,2,6,3,1025,x,114,variableroller_foil,6,6,0,5,3,978,x,227,sshooter,16,13,3,4,3,878,x,154,hydra_custom,6,4,2,5,3,725,x,176
2019-11-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,splatcharger_collabo,1,0,1,2,3,1080,,184,jetsweeper,7,3,4,3,3,934,,198,nzap89,3,3,0,3,3,877,,38,heroroller_replica,6,4,2,3,2,759,,297,dynamo_becchu,3,2,1,1,3,1229,,127,momiji,2,2,0,3,5,1103,,150,l3reelgun,4,4,0,5,2,960,,249,wakaba,4,3,1,2,2,674,,179
2019-11-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,liter4k_scope,8,7,1,1,4,1191,,177,spygadget_becchu,8,2,6,1,4,983,,98,longblaster_necro,6,4,2,4,1,569,,80,pablo,3,3,0,1,1,527,,63,kugelschreiber_hue,1,1,0,5,2,998,,89,bold,0,0,0,2,2,840,,30,carbon_deco,4,4,0,5,1,610,,19,splatcharger,2,2,0,4,1,608,,135
2019-11-04T14:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,281,alpha,TRUE,h3reelgun_d,12,7,5,5,5,1339,x,356,variableroller,5,5,0,2,5,1338,x,319,rapid_becchu,19,15,4,8,3,827,x,156,barrelspinner_remix,13,6,7,4,3,786,x,268,dualsweeper_custom,8,5,3,6,3,1397,x,92,screwslosher_becchu,5,4,1,8,1,935,x,365,heroshooter_replica,4,3,1,12,1,810,x,265,nautilus79,8,7,1,7,0,787,x,194
2019-11-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,heromaneuver_replica,4,3,1,1,3,896,,86,bucketslosher_soda,11,11,0,0,3,1088,,137,variableroller,4,2,2,2,2,801,,32,pablo_hue,2,2,0,5,1,606,,7,maneuver,1,1,0,2,4,1058,,29,pablo,1,0,1,6,1,778,,46,hokusai_becchu,5,5,0,6,1,692,,53,heromaneuver_replica,1,1,0,4,1,530,,27
2019-11-04T14:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,89,alpha,TRUE,dualsweeper_custom,6,3,3,0,1,561,x,335,ochiba,0,0,0,1,2,422,b,13,kelvin525_becchu,7,6,1,2,1,386,x,207,sputtery_clear,7,4,3,2,1,347,x,212,nzap89,1,1,0,3,1,414,s+,87,campingshelter_camo,1,1,0,2,1,393,x,174,prime_becchu,1,1,0,3,1,349,x,171,prime,2,2,0,5,0,247,s,59
2019-11-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,prime,6,6,0,5,2,750,,55,promodeler_pg,5,4,1,4,3,1029,,117,explosher_custom,3,2,1,3,2,980,,52,sshooter,0,0,0,3,0,298,,4,dualsweeper,5,3,2,2,3,994,,28,promodeler_pg,3,1,2,4,3,922,,135,promodeler_pg,6,6,0,4,2,918,,58,jetsweeper,4,3,1,2,2,712,,76
2019-11-04T14:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,99,alpha,TRUE,nzap85,5,4,1,3,1,467,x,213,barrelspinner_remix,4,3,1,0,2,677,x,368,maneuver,1,1,0,0,3,553,x,178,dualsweeper_custom,6,4,2,2,1,496,x,297,dynamo_becchu,3,2,1,2,2,712,x,299,nzap85,2,1,1,3,2,563,s+,152,dualsweeper_custom,2,2,0,4,2,507,s+,203,dualsweeper_custom,2,0,2,3,1,442,x,208
2019-11-04T14:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,82,bravo,TRUE,longblaster_necro,0,0,0,2,2,344,s,111,dualsweeper_custom,0,0,0,3,2,432,s,99,sputtery_clear,3,3,0,3,1,361,s,125,heroroller_replica,1,0,1,2,1,229,s+,277,nzap89,3,3,0,0,2,506,s+,145,jetsweeper,5,1,4,1,2,503,s+,170,l3reelgun_d,6,5,1,1,2,492,s+,148,furo,2,1,1,1,1,262,s,80
2019-11-04T14:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,294,alpha,TRUE,hydra_custom,16,10,6,8,4,881,x,165,sharp,12,8,4,7,2,1307,x,146,prime_collabo,7,7,0,10,4,1179,x,185,kelvin525_deco,9,8,1,13,2,991,x,312,barrelspinner_remix,10,8,2,7,4,1308,s+,61,h3reelgun,9,4,5,10,4,1067,x,117,sputtery_clear,13,12,1,7,4,1013,x,202,heroroller_replica,19,14,5,9,2,940,x,165
2019-11-04T14:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,297,bravo,TRUE,explosher_custom,7,4,3,8,3,1286,x,130,screwslosher_becchu,12,10,2,9,2,1249,x,171,prime_collabo,3,2,1,5,4,1176,x,181,bucketslosher_soda,12,10,2,9,4,1079,s+,188,furo_deco,13,7,6,7,6,1590,x,275,prime_becchu,14,13,1,8,3,1231,s+,173,explosher,10,6,4,6,4,1112,x,234,liter4k,6,5,1,5,5,1052,x,245
2019-11-04T14:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,320,bravo,FALSE,nzap85,10,9,1,7,5,1298,s,216,screwslosher_becchu,7,5,2,5,3,1160,s,128,prime_becchu,3,1,2,7,3,980,s,137,hokusai,5,3,2,7,4,957,s,159,wakaba,13,6,7,6,5,1493,s,98,variableroller_foil,11,7,4,5,4,1294,s,167,prime_becchu,10,9,1,3,3,986,s,73,kelvin525_deco,7,4,3,6,1,852,s,46
2019-11-04T14:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,164,bravo,TRUE,parashelter_sorella,4,3,1,3,1,617,s+,435,nzap85,2,2,0,8,0,547,s+,258,splatroller,3,3,0,4,1,455,s+,114,dualsweeper_custom,0,0,0,0,0,0,s+,55,sshooter_becchu,10,7,3,1,3,736,s+,147,bucketslosher_deco,6,3,3,3,2,567,s+,57,spygadget_sorella,3,2,1,2,2,479,s+,290,maneuver_collabo,5,3,2,2,1,346,s+,198
2019-11-04T14:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,316,alpha,FALSE,l3reelgun,12,10,2,6,4,1263,x,158,bold_7,7,5,2,6,2,1009,x,119,squiclean_b,10,10,0,6,3,960,x,272,barrelspinner_remix,10,6,4,6,2,939,x,233,splatscope,4,4,0,4,4,1339,x,155,dualsweeper_custom,14,11,3,6,3,1336,x,218,sshooter,2,2,0,8,2,827,x,150,splatroller_collabo,8,7,1,13,0,560,x,191
2019-11-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,ochiba,2,0,2,3,3,1057,,224,sharp_neo,4,2,2,3,3,1295,,239,sputtery_clear,7,6,1,4,3,965,,293,bamboo14mk1,5,5,0,5,2,670,,217,kugelschreiber_hue,2,2,0,3,3,1099,,266,bucketslosher_soda,5,4,1,3,2,1006,,104,bottlegeyser_foil,5,3,2,3,2,815,,256,bucketslosher_soda,6,6,0,4,1,709,,220
2019-11-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,splatcharger_collabo,3,3,0,3,2,808,,184,momiji,3,1,2,2,5,1336,,150,wakaba,5,3,2,2,4,1129,,179,jetsweeper,7,4,3,0,4,984,,198,dynamo_becchu,3,2,1,2,3,1145,,127,l3reelgun,3,2,1,3,3,955,,249,bucketslosher_deco,3,1,2,3,2,867,,106,nzap89,1,1,0,3,2,833,,38
2019-11-04T14:00:00+00:00,5.0.1,gachi,squad_4,area,mutsugoro,171,bravo,TRUE,nzap85,5,4,1,5,2,664,x,213,dualsweeper,8,3,5,3,7,1235,x,297,maneuver,2,2,0,5,4,890,x,178,barrelspinner_remix,4,3,1,5,2,779,x,368,sshooter_becchu,3,3,0,4,3,949,x,291,l3reelgun_d,5,4,1,2,3,921,x,271,96gal,7,5,2,4,3,895,x,200,prime_becchu,8,5,3,2,3,823,x,358
2019-11-04T14:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,87,bravo,TRUE,longblaster_necro,3,2,1,1,2,377,s,111,dualsweeper_custom,1,1,0,3,1,438,s,99,sputtery_clear,2,2,0,3,1,377,s,125,barrelspinner_remix,2,0,2,3,1,333,s+,277,dualsweeper,4,3,1,1,2,486,s,125,dualsweeper,2,2,0,1,1,448,x,161,variableroller,4,4,0,1,1,400,s+,204,hissen_hue,2,1,1,2,0,312,s,141
2019-11-04T14:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,313,bravo,FALSE,prime_collabo,9,5,4,4,4,1164,s+,221,octoshooter_replica,12,11,1,9,5,1393,s+,111,pablo,11,9,2,8,4,1360,s+,271,kelvin525_deco,9,6,3,7,4,1123,s+,98,momiji,13,7,6,4,7,1605,s+,295,dualsweeper_custom,8,6,2,8,3,1489,s+,111,sputtery_hue,14,10,4,11,2,1143,s+,145,rapid_elite,11,5,6,8,2,776,s+,218
2019-11-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,liter4k_scope,7,6,1,2,4,1253,,177,bold,2,2,0,1,3,977,,30,52gal,4,2,2,2,1,710,,19,liter4k,2,2,0,3,1,566,,135,spygadget_becchu,3,2,1,1,5,1195,,98,kugelschreiber_hue,1,1,0,2,3,999,,89,maneuver,4,4,0,4,3,899,,99,herocharger_replica,1,1,0,5,0,400,,80
2019-11-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,heromaneuver_replica,3,3,0,7,2,854,,86,dynamo,8,5,3,4,2,759,,56,carbon,5,5,0,6,1,639,,7,heromaneuver_replica,2,2,0,2,2,638,,27,nzap83,14,13,1,3,3,1306,,137,pablo,0,0,0,2,1,759,,46,liter4k_scope,4,2,2,5,1,514,,41,dynamo_tesla,4,4,0,5,0,318,,53
2019-11-04T14:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,322,bravo,FALSE,parashelter_sorella,11,7,4,8,2,818,s+,435,dynamo_becchu,9,9,0,8,4,1531,s+,81,sshooter,10,10,0,11,2,1000,s+,33,bold,6,5,1,10,1,784,s+,87,dynamo_becchu,10,6,4,7,4,1371,s+,156,sshooter,20,16,4,6,4,1239,s+,297,quadhopper_black,15,13,2,8,0,928,s+,59,clashblaster_neo,7,2,5,10,1,813,s+,92
2019-11-04T14:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,300,alpha,FALSE,longblaster_necro,8,5,3,6,4,1082,s,111,sputtery_clear,6,6,0,5,5,1396,s,125,dualsweeper_custom,7,4,3,7,4,1327,s,99,heroroller_replica,14,11,3,8,2,1035,s+,277,dualsweeper,11,7,4,2,6,1364,s+,136,bold_neo,8,7,1,7,6,1336,s,219,wakaba,8,1,7,7,6,1260,s,172,prime_becchu,11,10,1,10,3,1076,s+,217
2019-11-04T14:00:00+00:00,5.0.1,gachi,squad_4,area,mutsugoro,267,bravo,TRUE,explosher_custom,7,5,2,6,3,1322,x,253,wakaba,7,3,4,8,5,1315,x,297,dualsweeper_custom,6,5,1,9,4,1218,x,176,splatcharger_collabo,4,4,0,5,2,826,x,350,bucketslosher_soda,10,8,2,2,6,1347,x,214,explosher,2,1,1,6,4,1301,x,201,maneuver_collabo,11,8,3,4,4,1120,x,427,prime_becchu,15,11,4,6,2,853,x,153
2019-11-04T14:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,286,bravo,TRUE,hydra_custom,13,9,4,7,3,875,x,165,nzap83,11,5,6,8,3,1351,x,146,prime_collabo,12,8,4,9,4,1145,x,185,kelvin525_deco,8,7,1,11,2,893,x,312,wakaba,12,6,6,8,4,1321,a+,92,hissen,15,9,6,6,4,1197,s+,237,bold_7,17,15,2,7,4,1173,s+,131,squiclean_b,6,5,1,8,2,815,s+,99
2019-11-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,prime,10,10,0,3,3,1017,,55,promodeler_mg,0,0,0,3,3,1002,,8,jetsweeper,4,3,1,2,4,920,,57,splatcharger,5,5,0,2,1,623,,310,momiji,4,4,0,2,4,1068,,80,furo,1,0,1,3,2,875,,117,sharp_neo,4,4,0,8,1,785,,58,prime_becchu,2,2,0,5,2,699,,23
2019-11-04T14:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,172,bravo,TRUE,nzap85,4,4,0,5,2,835,x,213,dualsweeper,1,1,0,3,5,927,x,297,barrelspinner_remix,4,2,2,6,3,811,x,368,maneuver,6,4,2,3,4,784,x,178,dynamo_becchu,1,1,0,3,4,1101,x,313,prime_becchu,6,4,2,2,3,928,x,192,sputtery_clear,9,8,1,2,3,820,x,217,hydra_custom,7,4,3,4,2,608,x,263
2019-11-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,ochiba,2,1,1,3,2,902,,224,bucketslosher_soda,4,4,0,5,2,880,,104,explosher_custom,5,5,0,3,1,785,,212,kugelschreiber_hue,2,1,1,6,1,711,,217,wakaba,3,1,2,2,4,1247,,239,pablo_hue,7,7,0,3,2,1014,,28,sputtery_clear,5,3,2,3,2,788,,293,bucketslosher_soda,9,6,3,3,2,776,,220
2019-11-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,liter4k_scope,5,5,0,0,3,963,,177,kugelschreiber_hue,3,2,1,4,2,846,,89,bold,1,1,0,1,1,761,,30,liter4k,2,2,0,2,2,538,,135,spygadget_becchu,4,3,1,2,5,1268,,98,splatscope,4,3,1,2,1,797,,19,herocharger_replica,1,1,0,6,0,471,,80,wakaba,0,0,0,0,0,0,,1
2019-11-04T14:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,194,alpha,TRUE,explosher_custom,6,2,4,3,3,998,x,130,bamboo14mk1,2,2,0,4,2,817,x,181,prime,4,4,0,4,2,767,x,218,splatroller,7,6,1,4,2,753,s+,226,momiji,3,3,0,2,5,1068,a+,445,nzap83,5,3,2,3,4,912,s,124,l3reelgun_d,8,6,2,4,3,843,s+,168,bamboo14mk1,4,3,1,5,3,668,x,168
2019-11-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,splatcharger_collabo,1,0,1,4,3,1004,,184,furo,1,1,0,3,3,1102,,173,wakaba,7,7,0,4,3,1006,,211,l3reelgun_d,1,1,0,5,2,702,,168,explosher_custom,6,4,2,2,3,1238,,230,nzap85,10,8,2,2,4,1202,,99,heroblaster_replica,6,2,4,3,2,830,,153,bold_neo,2,2,0,2,4,807,,211
2019-11-04T14:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,180,bravo,TRUE,nzap85,5,4,1,5,2,800,s,216,explosher,2,1,1,4,2,936,s,168,pablo,6,4,2,3,2,746,s,132,kelvin525_deco,1,1,0,2,2,636,s,46,nzap89,7,4,3,3,5,1072,s,432,ochiba,4,3,1,0,2,928,s,141,dualsweeper,6,1,5,3,4,836,s,106,splatroller,7,6,1,4,1,563,s,112
2019-11-04T14:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,320,bravo,FALSE,l3reelgun,7,7,0,8,4,1254,x,158,bottlegeyser_foil,4,4,0,8,6,1306,x,212,splatscope,2,1,1,8,3,911,x,155,pablo_hue,1,0,1,6,4,830,x,84,bold,13,12,1,4,4,1312,x,436,dualsweeper_custom,11,8,3,3,4,1276,x,218,liter4k,12,6,6,2,3,1072,x,212,splatcharger,6,4,2,3,3,874,x,206
2019-11-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,carbon_deco,5,3,2,4,2,672,,86,wakaba,9,6,3,0,6,1527,,115,liter4k_scope,4,4,0,2,3,892,,41,pablo,4,2,2,3,1,545,,7,promodeler_rg,1,1,0,3,3,1111,,31,ochiba,3,3,0,3,3,906,,19,pablo,2,2,0,4,2,880,,46,dynamo_becchu,3,3,0,5,2,729,,53
2019-11-04T14:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,321,bravo,FALSE,prime_collabo,5,5,0,9,3,1076,s+,221,bamboo14mk1,13,11,2,3,7,1397,s+,45,sputtery_clear,12,11,1,6,2,1221,s+,160,nzap89,8,5,3,7,6,1164,s+,150,liter4k_scope,1,0,1,6,6,1683,s+,182,prime_collabo,7,6,1,10,1,1181,s+,99,sputtery_clear,7,6,1,8,2,1098,s+,166,prime_becchu,13,13,0,8,0,962,s+,148
2019-11-04T14:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,315,alpha,FALSE,squiclean_a,18,15,3,2,5,1103,c-,13,promodeler_mg,14,9,5,3,5,1501,c-,10,momiji,10,6,4,7,5,1237,c+,13,bold_7,9,7,2,8,3,1147,c-,23,nzap89,6,6,0,8,6,1418,c+,13,bold,3,2,1,10,2,1264,c-,24,sshooter,7,5,2,12,3,1102,c-,12,pablo,7,7,0,7,3,825,c-,13
2019-11-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,prime,5,2,3,2,2,707,,55,sharp_neo,5,5,0,3,4,1701,,58,herocharger_replica,7,6,1,1,1,643,,56,splatcharger,2,2,0,1,2,553,,310,promodeler_mg,0,0,0,5,3,1068,,9,wakaba,3,1,2,5,3,890,,23,furo,5,4,1,4,1,865,,117,sshooter_becchu,2,2,0,2,2,809,,80
2019-11-04T14:00:00+00:00,5.0.1,gachi,squad_4,area,mutsugoro,75,alpha,TRUE,nzap85,3,2,1,0,1,383,x,213,dualsweeper,5,2,3,0,2,496,x,297,maneuver,1,1,0,0,2,417,x,178,barrelspinner_remix,1,1,0,1,1,331,x,368,dualsweeper_custom,0,0,0,0,2,539,x,162,hokusai,0,0,0,2,1,274,x,248,hydra_custom,0,0,0,1,1,263,x,131,prime_becchu,1,1,0,3,1,245,x,196
2019-11-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,splatcharger_collabo,1,1,0,4,2,826,,184,promodeler_mg,2,2,0,4,4,1317,,287,carbon_deco,5,5,0,3,2,845,,277,splatroller_becchu,4,3,1,5,2,736,,206,splatscope_collabo,6,6,0,2,3,1082,,145,l3reelgun,7,6,1,3,3,1069,,230,l3reelgun,7,3,4,4,4,1000,,271,liter4k_scope_custom,2,1,1,2,1,750,,373
2019-11-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,liter4k_scope,7,7,0,1,3,1137,,177,spygadget_becchu,7,4,3,2,3,838,,98,bold,2,1,1,4,0,687,,30,sshooter,2,2,0,2,2,657,,9,kugelschreiber_hue,2,2,0,2,4,1482,,89,parashelter,2,2,0,4,1,650,,19,splatcharger,2,2,0,3,1,613,,135,sputtery_hue,3,3,0,5,0,423,,80
2019-11-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,hokusai_becchu,8,8,0,3,3,956,,224,l3reelgun,1,0,1,5,2,930,,324,sputtery_clear,3,2,1,7,3,899,,293,bucketslosher_soda,4,4,0,5,1,695,,220,pablo_hue,9,7,2,4,3,1104,,28,nzap85,9,6,3,3,3,1000,,239,wakaba,8,4,4,3,3,930,,212,explosher_custom,4,3,1,4,1,686,,104
2019-11-04T14:00:00+00:00,5.0.1,gachi,squad_2,area,mutsugoro,76,bravo,TRUE,explosher_custom,2,2,0,3,0,284,x,130,bold_7,0,0,0,2,3,571,a,153,sharp_neo,1,0,1,3,1,340,s+,136,bamboo14mk1,0,0,0,3,1,297,x,181,l3reelgun_d,1,0,1,1,1,447,s+,137,parashelter_sorella,2,2,0,1,1,386,s+,229,sshooter_collabo,5,5,0,0,1,335,x,228,jetsweeper_custom,6,4,2,0,1,281,x,234
2019-11-04T14:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,83,bravo,TRUE,longblaster_necro,5,5,0,3,2,392,s,111,dualsweeper_custom,1,0,1,3,2,551,s,99,sputtery_clear,3,1,2,3,0,387,s,125,heroroller_replica,1,1,0,3,0,250,s+,277,nzap85,7,6,1,2,1,421,x,101,explosher_custom,3,3,0,1,1,398,x,190,hokusai_hue,1,1,0,2,0,307,a-,138,squiclean_a,2,2,0,2,0,289,a,90
2019-11-04T14:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,300,alpha,FALSE,nzap85,7,3,4,8,3,1219,s,216,nzap85,9,5,4,6,4,1180,s,145,barrelspinner_remix,13,8,5,4,3,1165,s,112,maneuver_becchu,14,14,0,7,2,982,s,96,furo,6,3,3,6,5,1377,s,158,nzap85,10,9,1,9,2,1257,s,146,dualsweeper_custom,11,9,2,7,3,1117,s,201,nzap85,6,4,2,9,2,737,s,176
2019-11-04T14:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,320,alpha,FALSE,parashelter_sorella,7,5,2,5,2,1060,s+,435,hissen_hue,7,5,2,7,4,1115,s+,238,prime_becchu,14,14,0,7,1,1019,s+,193,longblaster,9,8,1,4,2,843,s+,100,dualsweeper_custom,5,3,2,6,3,1319,s+,114,bamboo14mk1,10,9,1,7,5,1063,s+,274,nzap89,4,4,0,8,4,897,s+,67,heroroller_replica,7,6,1,11,2,647,s+,74
2019-11-04T14:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,137,bravo,TRUE,explosher_custom,4,1,3,2,2,880,x,253,bold_7,4,4,0,4,3,625,x,176,wakaba,3,1,2,5,2,618,x,297,dynamo_becchu,2,2,0,5,3,586,x,350,sputtery_clear,11,10,1,2,3,816,x,517,spygadget_sorella,3,2,1,0,4,755,x,163,pablo_hue,4,1,3,2,3,740,x,267,sputtery_hue,4,3,1,4,0,315,x,385
2019-11-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,carbon_deco,2,2,0,3,3,765,,86,promodeler_rg,3,2,1,2,5,1173,,31,promodeler_pg,4,2,2,5,2,973,,62,splatroller,1,1,0,2,0,263,,7,wakaba,5,3,2,3,4,1015,,115,pablo,4,3,1,3,1,864,,46,liter4k_scope,2,1,1,2,3,864,,41,hydra,5,5,0,0,3,749,,53
2019-11-04T14:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,298,alpha,TRUE,hydra_custom,12,8,4,4,4,1054,x,165,52gal_becchu,10,9,1,6,6,1302,x,185,sshooter_collabo,13,10,3,9,3,1055,x,146,kelvin525_deco,13,11,2,9,2,846,x,312,dynamo_becchu,18,15,3,9,6,1499,x,183,l3reelgun_d,6,2,4,11,4,1137,s,92,barrelspinner_remix,8,5,3,8,4,1115,x,245,kelvin525_deco,6,6,0,10,3,601,x,203
2019-11-04T14:00:00+00:00,5.0.1,gachi,squad_4,area,mutsugoro,210,bravo,TRUE,nzap85,3,3,0,7,2,760,x,213,barrelspinner_remix,3,1,2,4,5,1268,x,369,dualsweeper,5,4,1,6,5,1172,x,297,maneuver,4,3,1,4,6,1108,x,178,pablo,11,7,4,2,7,1316,x,228,nzap85,10,6,4,3,4,1052,s+,90,l3reelgun,7,6,1,4,3,1044,x,259,prime_becchu,4,2,2,2,3,928,s+,201
2019-11-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,prime,4,3,1,5,2,609,,55,promodeler_mg,1,1,0,2,4,1184,,9,wakaba,2,2,0,4,3,967,,23,sharp_neo,3,3,0,4,2,859,,58,furo,3,0,3,2,2,1048,,117,momiji,2,1,1,2,3,828,,80,herocharger_replica,10,10,0,2,2,778,,56,splatcharger,7,4,3,3,2,759,,310
2019-11-04T14:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,105,bravo,TRUE,longblaster_necro,2,1,1,3,2,412,s,111,sputtery_clear,1,0,1,2,2,588,s,125,heroroller_replica,7,7,0,3,1,449,s+,277,dualsweeper_custom,1,1,0,4,1,422,s,99,explosher_custom,6,4,2,2,1,590,x,239,bold_7,2,2,0,3,1,463,s+,81,sputtery_clear,4,3,1,3,1,437,x,75,kugelschreiber_hue,5,3,2,1,1,373,s+,80
2019-11-04T14:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,320,bravo,FALSE,l3reelgun,9,7,2,8,4,1110,x,158,jetsweeper,11,7,4,7,7,1549,x,103,splatroller,16,16,0,8,3,1219,x,152,bucketslosher_deco,7,3,4,11,2,835,x,160,prime_becchu,7,6,1,5,4,1283,x,112,pablo,15,13,2,9,2,1192,x,195,kugelschreiber_hue,9,9,0,10,2,1173,x,275,sshooter,12,6,6,9,2,967,x,150
2019-11-04T14:00:00+00:00,5.0.1,gachi,squad_2,area,mutsugoro,185,bravo,TRUE,52gal,10,6,4,7,1,555,x,130,sshooter,4,4,0,4,4,844,s+,180,explosher_custom,2,1,1,5,2,818,x,99,bamboo14mk1,1,1,0,4,3,657,x,181,kugelschreiber,9,6,3,1,3,870,s+,72,splatroller,4,4,0,3,2,730,s+,133,barrelspinner_remix,3,3,0,2,2,656,s,99,heroroller_replica,7,7,0,6,1,574,s+,178
