# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,304,alpha,FALSE,heroroller_replica,16,11,5,10,3,993,x,185,nzap85,18,7,11,8,5,1334,x,304,dynamo_tesla,13,10,3,7,4,1185,x,198,longblaster_custom,15,13,2,7,2,838,x,249,sshooter_becchu,10,10,0,8,7,1640,x,158,bamboo14mk1,11,11,0,9,4,1226,x,138,hokusai,10,7,3,11,3,860,x,241,splatroller_collabo,6,4,2,13,2,468,x,77
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,118,alpha,TRUE,prime_becchu,6,3,3,2,2,445,s+,363,bold_7,11,11,0,2,3,547,s+,75,heroroller_replica,4,4,0,4,0,440,s+,223,splatcharger,3,1,2,2,1,381,s+,179,furo,5,5,0,4,2,580,s+,265,sshooter_becchu,3,3,0,5,1,498,s+,271,bold_7,1,0,1,5,1,388,s+,100,prime_becchu,2,2,0,5,1,324,s+,176
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,rapid,7,4,3,7,4,1126,x,245,ochiba,11,7,4,6,5,1473,x,312,momiji,7,4,3,9,5,1427,x,299,prime_becchu,8,6,2,10,1,916,x,192,momiji,9,6,3,4,7,1618,x,39,splatscope,14,12,2,3,4,1256,x,391,sshooter,10,10,0,5,6,1221,x,419,sputtery_clear,5,4,1,9,1,926,x,99
2019-11-27T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,splatspinner,8,4,4,4,6,1802,x,339,96gal,8,7,1,4,5,1280,x,183,bamboo14mk1,9,5,4,3,6,1277,x,208,carbon_deco,10,9,1,6,2,965,x,172,l3reelgun_d,7,5,2,8,3,1571,s+,244,dynamo,4,2,2,5,4,1255,s+,99,hokusai_hue,5,4,1,5,6,1215,x,116,nzap85,7,6,1,7,2,1027,x,150
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,321,bravo,FALSE,splatroller,5,2,3,8,3,886,x,175,bucketslosher_soda,20,15,5,10,1,1219,x,263,prime_collabo,9,6,3,7,3,1154,x,189,liter4k_scope_custom,7,6,1,7,2,1051,x,249,screwslosher_becchu,6,6,0,8,4,1230,x,300,rapid_becchu,15,13,2,6,4,1101,x,320,splatcharger_collabo,5,3,2,8,3,1007,x,198,heroroller_replica,11,10,1,7,4,943,x,170
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,154,alpha,TRUE,heroroller_replica,7,6,1,3,2,527,x,185,liter4k_scope,3,2,1,2,3,628,x,195,octoshooter_replica,11,10,1,4,2,609,x,114,dynamo_becchu,4,2,2,3,2,576,x,99,wakaba,3,2,1,5,2,687,x,194,variableroller_foil,4,3,1,6,2,570,x,80,sshooter_collabo,5,4,1,5,1,509,x,364,splatcharger,3,3,0,4,1,407,x,153
2019-11-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,l3reelgun_d,5,3,2,1,3,830,,234,momiji,4,2,2,2,3,1041,,75,nzap85,8,3,5,4,2,811,,170,ochiba,4,4,0,6,1,660,,144,splatscope,4,2,2,0,4,1083,,297,pablo_hue,4,4,0,3,5,1063,,119,hokusai_becchu,5,4,1,4,2,715,,215,longblaster,4,2,2,6,1,636,,111
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,301,alpha,FALSE,prime_becchu,12,12,0,5,4,932,s,131,bold_7,10,7,3,5,3,1300,s,253,nzap85,7,5,2,10,4,1207,s,38,longblaster,6,2,4,3,5,1070,s,524,nzap85,11,7,4,7,5,1207,s,198,splatscope,6,4,2,6,2,1119,s,101,52gal_deco,14,12,2,7,1,1112,s,249,nzap89,3,0,3,6,5,967,s,140
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,hydra_custom,14,12,2,7,3,810,s+,183,sshooter_becchu,15,10,5,5,7,1615,s+,244,hissen_hue,8,4,4,7,4,1062,s+,34,splatcharger,6,5,1,9,1,859,s+,99,furo,4,2,2,11,4,1341,s+,117,nzap85,15,11,4,6,5,1237,s+,248,prime_becchu,15,12,3,9,3,919,s+,422,hydra_custom,3,3,0,5,3,716,s+,168
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,148,bravo,TRUE,sshooter_collabo,4,3,1,6,0,407,b-,82,furo,3,2,1,4,2,681,b,83,sharp_neo,2,2,0,5,0,459,b,143,dualsweeper_custom,1,1,0,2,0,282,b-,124,nzap89,2,2,0,2,3,496,b-,54,squiclean_b,8,8,0,1,3,479,b-,71,bold,6,5,1,3,1,465,b-,34,splatroller_becchu,3,1,2,3,2,353,b+,64
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,304,alpha,FALSE,prime_becchu,12,9,3,9,1,864,s+,363,wakaba,11,9,2,8,4,1184,s+,215,prime_becchu,10,9,1,6,3,914,s+,191,hydra_custom,18,10,8,5,3,836,s+,270,prime_becchu,8,6,2,8,3,989,s+,176,nautilus47,11,10,1,7,2,979,s+,149,octoshooter_replica,10,9,1,10,2,907,s+,206,jetsweeper,8,3,5,12,1,665,s+,125
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,162,alpha,TRUE,nzap85,12,9,3,3,3,651,s+,155,bold_neo,4,4,0,3,5,760,s+,89,kelvin525,11,9,2,3,2,691,s+,161,splatroller,7,7,0,3,2,342,s+,79,splatcharger,0,0,0,7,1,595,s+,91,sshooter_collabo,6,4,2,8,0,501,s+,56,nova,4,4,0,7,0,450,s+,126,splatroller,5,4,1,7,0,436,s+,143
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,317,bravo,FALSE,heroroller_replica,11,9,2,9,3,1147,x,185,sshooter_collabo,12,11,1,8,3,1181,x,364,l3reelgun_d,10,7,3,10,4,921,x,198,splatcharger,4,4,0,9,2,886,x,153,wakaba,12,6,6,8,4,1228,x,194,rapid_becchu,12,9,3,7,3,1062,x,271,liter4k_scope,11,11,0,4,4,1027,x,148,squiclean_g,11,10,1,12,1,917,x,97
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter_collabo,16,12,4,4,1,1141,b-,82,momiji,8,4,4,5,7,1647,b-,98,sputtery_hue,16,9,7,5,7,1337,b+,136,splatroller,11,10,1,5,4,1003,b+,84,nzap89,4,3,1,7,6,1428,b-,86,sputtery_clear,10,10,0,10,5,1321,b-,35,wakaba,4,4,0,9,5,1156,b-,59,splatroller_collabo,4,2,2,9,3,966,b-,48
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,rapid,12,6,6,9,4,983,x,245,splatcharger_becchu,6,5,1,3,6,1339,x,208,wakaba,16,11,5,8,6,1283,x,196,bamboo14mk2,9,6,3,7,6,1040,x,120,momiji,7,5,2,6,7,1584,x,39,sputtery_clear,10,8,2,7,2,1062,x,99,hydra_custom,12,9,3,6,4,946,x,166,herocharger_replica,6,5,1,9,3,871,x,65
2019-11-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,l3reelgun_d,2,1,1,1,3,849,,234,sharp_neo,1,1,0,5,1,1023,,230,pablo_hue,4,4,0,2,3,996,,119,ochiba,2,2,0,5,1,730,,144,promodeler_pg,5,4,1,3,4,1305,,248,splatscope,3,0,3,1,3,873,,297,hokusai_hue,6,5,1,1,3,692,,215,nova,3,3,0,4,2,673,,111
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,88,bravo,TRUE,splatroller,1,1,0,3,0,324,x,175,prime_becchu,3,2,1,4,0,295,x,225,dualsweeper_custom,2,1,1,3,0,281,x,216,hydra_custom,0,0,0,3,0,244,x,198,explosher,4,2,2,1,2,446,x,138,sshooter_collabo,9,7,2,1,1,379,x,263,l3reelgun,2,0,2,1,1,360,x,173,longblaster_necro,5,4,1,1,1,275,x,152
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nzap85,12,8,4,5,6,1102,s+,155,liter4k_scope,9,8,1,2,6,1445,s+,152,wakaba,15,9,6,4,7,1275,s+,116,splatroller,9,6,3,7,4,879,s+,143,momiji,7,5,2,8,6,1679,s+,300,h3reelgun_d,3,3,0,7,5,1290,s+,130,splatroller,6,6,0,7,2,736,s+,99,splatcharger_collabo,4,4,0,9,1,715,s+,161
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,315,bravo,FALSE,prime_becchu,9,5,4,10,2,902,s+,363,momiji,6,3,3,5,8,1989,s+,157,h3reelgun_d,13,10,3,5,5,1357,s+,187,hotblaster,11,10,1,10,3,916,s+,260,momiji,14,7,7,7,6,1767,s+,260,wakaba,9,8,1,8,4,1471,s+,215,prime_becchu,17,14,3,6,3,1125,s+,191,h3reelgun,8,1,7,7,5,836,s+,348
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,227,alpha,TRUE,hydra_custom,11,5,6,5,3,588,s+,183,clashblaster_neo,14,9,5,4,4,769,s+,256,prime_collabo,6,5,1,5,1,742,s+,136,maneuver_collabo,15,12,3,4,3,729,s+,151,screwslosher_becchu,8,6,2,9,1,703,s+,153,longblaster_necro,6,5,1,8,2,678,s+,186,octoshooter_replica,4,0,4,5,1,669,s+,206,prime_becchu,8,7,1,9,1,618,s+,299
2019-11-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,l3reelgun_d,5,2,3,1,3,993,,234,explosher_custom,6,4,2,3,3,1113,,107,pablo_hue,3,3,0,3,4,986,,119,hokusai_hue,6,4,2,1,2,585,,215,sharp_neo,3,3,0,4,2,1138,,230,splatscope,2,1,1,3,3,932,,297,h3reelgun_d,3,2,1,3,2,830,,144,nova,3,2,1,4,2,705,,111
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,304,bravo,FALSE,splatroller,12,10,2,8,2,956,x,175,sshooter_collabo,8,6,2,8,4,1057,x,62,hydra_custom,14,8,6,6,4,973,x,99,longblaster,10,9,1,9,3,798,x,101,wakaba,14,8,6,7,5,1451,x,169,longblaster,14,9,5,4,4,887,x,79,bucketslosher_soda,14,9,5,11,2,867,x,303,hydra,7,5,2,11,0,745,x,239
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,heroroller_replica,8,6,2,8,3,1002,x,185,prime_collabo,8,5,3,7,4,1221,x,237,sputtery,7,7,0,11,4,1117,x,250,squiclean_g,7,5,2,7,2,900,x,162,wakaba,8,4,4,7,5,1347,x,194,squiclean_g,14,14,0,6,2,1110,x,97,liter4k_scope,10,6,4,3,4,1078,x,148,rapid_becchu,12,9,3,7,3,910,x,271
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,236,alpha,TRUE,rapid,13,6,7,5,3,787,x,245,ochiba,16,9,7,5,3,1023,x,188,bucketslosher_deco,14,10,4,4,3,830,x,293,longblaster,15,12,3,5,3,726,x,78,nzap85,7,7,0,9,1,838,x,345,longblaster,3,2,1,7,1,685,x,231,clashblaster_neo,7,5,2,11,1,678,x,146,prime_becchu,8,5,3,10,0,642,x,118
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,hokusai_becchu,15,13,2,12,1,737,s+,54,sharp_neo,6,6,0,9,4,1101,s+,150,momiji,4,3,1,8,4,1085,s+,125,barrelspinner_remix,8,7,1,6,4,984,s+,86,wakaba,17,11,6,6,7,1419,s+,112,maneuver_becchu,16,14,2,6,5,1147,s+,48,hokusai_becchu,9,6,3,9,3,698,s+,47,squiclean_a,7,4,3,9,3,586,s+,52
2019-11-27T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,46,bravo,TRUE,l3reelgun_d,0,0,0,1,1,305,x,285,nzap85,0,0,0,2,0,270,x,116,sshooter_collabo,0,0,0,2,0,220,s+,137,sputtery,0,0,0,2,0,111,x,286,wakaba,2,0,2,0,1,365,s+,163,sshooter_collabo,5,3,2,0,1,305,x,193,hotblaster_custom,3,3,0,0,1,283,x,365,barrelspinner_remix,2,1,1,0,1,250,x,320
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter_collabo,9,9,0,8,0,906,b-,82,furo,7,4,3,7,4,1600,b+,56,sshooter_becchu,10,6,4,3,5,1092,b-,212,dualsweeper,8,7,1,12,1,790,b-,81,wakaba,14,7,7,6,7,1466,b-,182,sshooter_becchu,7,5,2,7,6,1161,b-,43,rapid_elite,10,7,3,6,5,1064,b,50,52gal,14,11,3,7,0,813,b+,227
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,309,bravo,FALSE,hydra_custom,12,11,1,10,3,717,s+,183,sshooter_becchu,8,7,1,6,5,1322,s+,232,clashblaster_neo,7,6,1,9,3,974,s+,174,hokusai_becchu,4,4,0,11,0,908,s+,192,splatscope_becchu,8,6,2,6,3,1039,s+,152,wakaba,16,11,5,7,5,1037,s+,41,sharp_neo,11,10,1,9,2,947,s+,43,longblaster_custom,16,9,7,6,5,934,s+,163
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,140,bravo,TRUE,nzap85,6,5,1,3,2,641,s+,155,wakaba,4,1,3,3,2,704,s+,116,explosher_custom,3,3,0,5,1,512,s+,234,splatroller,2,2,0,6,0,295,s+,99,momiji,6,5,1,2,3,750,s+,300,liter4k_scope,3,1,2,1,3,659,s+,152,splatroller,9,9,0,4,2,476,s+,143,kelvin525,2,2,0,4,2,445,s+,161
2019-11-27T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,l3reelgun_d,6,3,3,5,5,1659,x,285,nzap85,12,6,6,11,3,1330,x,116,sshooter_collabo,9,8,1,5,0,1201,s+,137,sputtery,11,11,0,8,3,1144,x,286,bamboo14mk1,14,14,0,7,6,1641,x,142,pablo_permanent,9,2,7,9,4,1494,x,172,sputtery_clear,11,5,6,4,6,1272,s+,199,prime_becchu,10,8,2,9,2,1043,a+,73
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,309,alpha,FALSE,prime_becchu,18,13,5,6,2,986,s+,363,momiji,10,4,6,7,6,1514,s+,260,hissen_hue,16,13,3,8,4,1151,s+,122,kugelschreiber_hue,10,6,4,8,2,914,s+,53,momiji,15,10,5,8,7,1632,s+,157,variableroller_foil,11,10,1,9,4,1135,s+,156,parashelter,8,4,4,11,3,986,s+,198,herocharger_replica,5,5,0,8,2,862,s+,85
2019-11-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,l3reelgun_d,2,2,0,1,2,1026,,234,promodeler_rg,4,4,0,4,4,1106,,515,barrelspinner_remix,5,3,2,4,2,882,,130,splatcharger,3,2,1,2,2,707,,8,maneuver_becchu,4,3,1,4,3,1185,,145,bold,1,1,0,2,1,1157,,240,pablo_hue,1,0,1,3,4,1015,,119,bucketslosher_soda,7,7,0,2,3,813,,360
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,135,alpha,TRUE,splatroller,4,4,0,2,1,486,x,175,liter4k_scope,1,0,1,0,4,600,x,148,carbon_deco,10,6,4,3,2,535,x,180,octoshooter_replica,10,9,1,2,1,507,x,114,wakaba,1,0,1,5,2,650,x,194,splatroller,4,4,0,4,0,488,x,154,hydra,1,1,0,4,1,435,x,239,squiclean_g,2,2,0,6,0,427,x,97
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,70,bravo,TRUE,heroroller_replica,0,0,0,3,0,251,x,185,squiclean_g,1,1,0,3,0,310,x,162,splatcharger,1,1,0,3,0,258,x,153,longblaster,0,0,0,4,0,245,x,231,explosher,3,3,0,0,2,486,x,163,rapid_becchu,7,3,4,0,2,329,x,271,squiclean_a,8,3,5,1,2,287,x,188,longblaster,5,4,1,1,1,279,x,78
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,303,alpha,FALSE,nzap85,14,10,4,2,5,1152,s+,155,sharp_neo,10,9,1,4,5,1266,s+,175,dualsweeper_custom,13,11,2,2,4,1183,s+,414,liter4k_scope,9,7,2,5,6,1097,s+,129,jetsweeper,4,3,1,7,4,1293,s+,125,sshooter_collabo,4,4,0,11,4,1108,s+,158,bottlegeyser_foil,5,3,2,10,3,1098,s+,71,splatroller,4,3,1,9,3,943,s+,99
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,143,alpha,TRUE,heroroller_replica,11,10,1,2,2,525,x,185,dualsweeper,12,6,6,1,4,730,x,267,explosher,3,0,3,4,3,588,x,163,rapid_becchu,9,5,4,2,2,458,x,271,nzap85,4,3,1,7,1,584,x,166,screwslosher_becchu,2,1,1,6,1,583,x,300,nautilus47,4,3,1,5,0,464,x,235,longblaster,2,2,0,3,1,436,x,231
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,sshooter_collabo,8,6,2,5,1,1162,b-,82,nzap89,8,5,3,9,5,1162,b,135,hokusai_becchu,13,11,2,8,2,908,b-,44,splatroller,6,5,1,9,1,585,b+,63,furo,11,5,6,5,6,1461,b,30,sharp_neo,8,5,3,8,4,939,b,198,nova_neo,20,13,7,6,4,884,b,50,splatroller_collabo,9,8,1,8,2,711,b-,123
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,296,alpha,TRUE,splatroller,14,14,0,8,5,1129,x,175,nzap85,8,6,2,8,4,1234,x,344,liter4k_scope,8,6,2,3,4,1054,x,148,sshooter_collabo,13,9,4,9,1,909,x,210,sshooter_becchu,3,1,2,11,5,1255,x,163,pablo,9,8,1,9,3,1079,x,261,splatroller,13,13,0,9,3,950,x,154,octoshooter_replica,7,6,1,6,1,870,x,114
2019-11-27T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,195,alpha,TRUE,l3reelgun_d,5,2,3,6,4,1013,x,285,sputtery,6,5,1,6,1,952,x,286,nzap85,6,3,3,9,2,888,x,116,sshooter_collabo,5,5,0,4,1,804,s+,137,dualsweeper_custom,14,12,2,3,2,1087,x,252,splatscope_collabo,2,1,1,2,2,831,s+,249,bottlegeyser,5,3,2,4,3,783,x,233,carbon_deco,11,9,2,6,2,783,x,268
2019-11-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,hydra_custom,7,6,1,2,1,668,,183,explosher,3,2,1,2,3,1095,,331,bold_7,5,4,1,1,4,1051,,181,splatcharger_becchu,4,4,0,1,1,671,,119,pablo_hue,0,0,0,3,4,1060,,100,momiji,1,0,1,3,3,928,,310,bamboo14mk1,1,1,0,4,2,716,,259,bucketslosher_soda,5,5,0,6,0,620,,259
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,12,11,1,6,2,941,s+,363,wakaba,15,8,7,8,6,1407,s+,215,promodeler_pg,7,3,4,8,6,1373,s+,76,liter4k_scope,4,3,1,7,5,1060,s+,69,bold,9,9,0,8,5,1510,s+,196,spygadget_sorella,7,3,4,6,5,1237,s+,185,nzap85,13,6,7,5,5,1074,s+,187,prime_becchu,12,11,1,6,3,1009,s+,191
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,heroroller_replica,12,12,0,6,4,1115,x,185,quadhopper_black,9,9,0,11,3,1147,x,165,longblaster,9,7,2,4,4,1146,x,176,bottlegeyser,6,3,3,5,2,808,x,180,nzap85,8,7,1,9,4,1154,x,166,bamboo14mk3,7,6,1,9,3,1145,x,132,longblaster,10,8,2,6,4,969,x,231,prime_becchu,9,5,4,7,2,772,x,235
2019-11-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,l3reelgun_d,2,1,1,4,0,770,,234,furo_deco,1,1,0,4,2,1065,,216,explosher_custom,3,3,0,2,1,873,,327,squiclean_b,1,1,0,5,1,547,,72,promodeler_pg,6,4,2,1,5,1235,,176,splatroller,3,3,0,1,2,791,,137,bucketslosher_deco,5,5,0,2,2,696,,309,splatcharger_becchu,3,3,0,2,2,620,,182
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,14,8,6,5,4,1257,s+,155,dynamo_becchu,4,2,2,5,6,1328,s+,171,kugelschreiber_hue,24,21,3,4,4,1196,s+,37,sputtery_clear,5,4,1,6,3,881,s+,144,dualsweeper_custom,5,4,1,11,3,1341,s+,167,bucketslosher_deco,9,6,3,8,2,1158,s+,148,bottlegeyser_foil,4,4,0,7,4,1152,s+,71,splatroller,6,6,0,9,2,749,s+,99
2019-11-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,hydra_custom,6,5,1,3,3,818,,183,bold_7,5,4,1,2,4,1041,,181,bold_neo,3,3,0,3,4,876,,310,pablo_hue,0,0,0,4,2,790,,100,explosher,7,3,4,2,3,1110,,331,bucketslosher_soda,4,3,1,4,3,757,,259,prime_becchu,6,5,1,5,1,697,,259,splatcharger_becchu,1,1,0,1,2,671,,119
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,sshooter_collabo,12,12,0,7,1,1083,b-,82,bold_7,8,8,0,8,4,899,b,88,jetsweeper_custom,4,2,2,8,3,698,b-,61,splatroller,12,11,1,14,0,644,b-,50,furo_deco,11,9,2,7,3,979,b+,140,sshooter_becchu,9,8,1,7,5,958,b,57,l3reelgun,14,12,2,11,3,915,b-,48,splatroller,11,8,3,8,1,780,b+,66
2019-11-27T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,302,bravo,FALSE,l3reelgun_d,14,10,4,10,5,1656,x,285,sshooter_collabo,10,6,4,6,2,1306,s+,137,nzap85,7,5,2,14,3,1253,x,116,sputtery,10,7,3,10,4,1121,x,286,screwslosher_becchu,13,11,2,5,4,1590,x,339,prime_becchu,15,9,6,7,3,1342,x,291,sshooter_collabo,8,7,1,10,3,1324,x,320,barrelspinner_remix,18,12,6,7,4,1150,x,394
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,301,bravo,FALSE,sshooter_becchu,10,7,3,10,2,1111,x,175,liter4k_scope,12,10,2,5,5,1171,x,261,l3reelgun_d,10,5,5,12,2,939,x,214,splatroller,8,6,2,11,2,792,x,140,prime_becchu,15,13,2,7,3,1201,x,76,kelvin525_deco,8,7,1,7,4,1025,x,301,splatroller,9,6,3,7,3,959,x,214,heroroller_replica,14,12,2,7,4,935,x,185
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,302,bravo,FALSE,prime_becchu,15,8,7,13,0,888,s+,363,nzap89,5,5,0,8,7,1454,s+,369,promodeler_pg,7,6,1,11,5,1249,s+,76,splatcharger,8,8,0,5,3,864,s+,91,wakaba,21,9,12,6,6,1453,s+,215,prime_becchu,12,8,4,5,4,1036,s+,192,kelvin525_becchu,19,16,3,7,5,986,s+,127,spygadget_becchu,13,4,9,9,4,944,s+,108
2019-11-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,l3reelgun_d,6,5,1,2,2,945,,234,explosher_custom,3,2,1,3,2,1075,,327,screwslosher_neo,4,1,3,0,3,874,,185,longblaster,4,3,1,4,1,661,,216,promodeler_pg,1,1,0,2,4,1121,,176,sputtery_clear,1,1,0,3,3,1020,,101,bucketslosher_deco,4,3,1,3,2,704,,309,splatcharger_becchu,5,4,1,3,2,696,,182
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,164,alpha,TRUE,heroroller_replica,5,4,1,6,1,414,x,185,sshooter_collabo,11,10,1,4,2,623,x,114,longblaster,5,4,1,4,2,563,x,231,hotblaster,5,3,2,5,2,431,x,140,herocharger_replica,8,7,1,3,1,635,x,407,sputtery_clear,9,6,3,6,1,588,x,196,rapid_becchu,11,2,9,5,0,537,x,425,hotblaster,7,4,3,7,0,342,x,238
2019-11-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,8,7,1,1,2,726,,183,dualsweeper_custom,7,6,1,2,2,903,,108,maneuver_collabo,4,2,2,1,2,898,,259,bucketslosher_soda,2,2,0,1,3,814,,259,bold,2,1,1,3,2,1267,,100,bold_neo,3,3,0,2,4,931,,310,pablo_hue,0,0,0,7,2,814,,100,wakaba,1,0,1,5,2,683,,95
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nzap85,11,5,6,7,5,1244,s+,155,sputtery_clear,7,5,2,5,5,1226,s+,215,bottlegeyser_foil,5,3,2,5,4,1018,s+,71,splatroller,19,18,1,5,1,700,s+,153,dualsweeper_custom,9,6,3,6,5,1504,s+,167,prime_becchu,10,10,0,7,4,1194,s+,80,sputtery_clear,4,2,2,9,2,775,s+,144,heroroller_replica,4,4,0,9,2,683,s+,148
2019-11-27T16:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,l3reelgun_d,7,4,3,3,3,991,,234,promodeler_pg,6,4,2,0,4,1222,,176,explosher_custom,5,4,1,1,1,941,,327,sputtery_clear,4,3,1,3,2,654,,101,l3reelgun,0,0,0,5,3,1136,,266,bucketslosher_deco,3,3,0,0,2,951,,309,splatroller,4,4,0,6,1,697,,18,splatcharger_becchu,0,0,0,4,1,648,,182
2019-11-27T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,l3reelgun_d,4,3,1,5,4,1370,x,285,nzap85,18,8,10,7,5,1349,x,116,sshooter_collabo,14,12,2,6,1,1030,s+,137,sputtery,9,8,1,8,1,821,x,286,sharp_neo,10,7,3,8,2,1315,x,86,liter4k,8,4,4,7,5,1207,x,147,52gal_becchu,13,9,4,8,2,1196,x,80,splatroller,8,6,2,10,0,820,s+,157
2019-11-27T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,202,bravo,TRUE,heroroller_replica,5,5,0,5,3,770,x,185,liter4k_scope,4,3,1,5,3,893,x,164,nautilus47,5,4,1,6,2,627,x,407,52gal,7,4,3,8,2,517,x,157,wakaba,8,2,6,4,4,908,x,198,explosher_custom,12,7,5,5,4,884,x,350,hydra_custom,10,9,1,2,3,634,x,168,nzap85,9,6,3,5,2,613,x,259
