# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-13T14:00:00+00:00,5.0.1,gachi,standard,yagura,ama,300,alpha,FALSE,h3reelgun_d,11,9,2,5,3,1115,s+,439,bamboo14mk1,10,10,0,6,4,1121,s+,164,prime_becchu,10,10,0,5,4,1084,s+,132,sputtery_clear,12,8,4,6,2,1079,s+,243,96gal,8,7,1,10,5,1333,s+,172,prime_becchu,9,8,1,7,4,1275,s+,162,splatroller_becchu,6,6,0,8,3,901,s+,207,kelvin525,6,1,5,12,1,670,s+,124
2019-11-13T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,liter4k_scope,4,4,0,1,3,845,,156,sharp,4,3,1,4,0,920,,50,heroshooter_replica,10,6,4,3,2,839,,119,jetsweeper,2,1,1,1,3,729,,152,nzap83,6,6,0,3,4,1263,,210,furo,1,1,0,4,3,1114,,238,explosher_custom,1,1,0,3,2,722,,128,nautilus47,0,0,0,4,2,491,,26
2019-11-13T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,276,alpha,TRUE,dualsweeper_custom,13,6,7,8,4,1144,x,283,l3reelgun_d,16,10,6,7,3,1315,x,246,sputtery,7,6,1,7,1,1024,x,230,dualsweeper_custom,10,8,2,7,3,946,s+,239,96gal,10,8,2,9,1,1115,s+,180,maneuver_collabo,10,9,1,5,3,1110,x,215,barrelspinner_remix,7,6,1,7,2,1010,s+,170,bold_7,8,6,2,9,1,932,s+,223
2019-11-13T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,309,bravo,FALSE,kugelschreiber_hue,9,8,1,9,1,1069,x,327,herospinner_replica,13,8,5,7,3,1293,x,362,bold_7,13,10,3,8,3,1246,x,273,hissen,13,6,7,8,2,904,x,171,dualsweeper_custom,9,7,2,10,3,1252,x,262,sshooter_collabo,14,11,3,6,4,1163,x,98,prime_becchu,11,5,6,8,3,981,x,231,hydra_custom,12,9,3,9,2,979,x,188
2019-11-13T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,heroroller_replica,10,5,5,8,5,1176,x,183,wakaba,14,9,5,7,6,1509,x,128,dynamo_becchu,13,9,4,5,5,1306,x,270,hydra_custom,12,6,6,5,4,849,s+,154,momiji,6,3,3,7,5,1508,x,100,wakaba,10,9,1,5,4,1360,x,235,dynamo,9,7,2,7,3,1096,s+,99,splatroller,7,6,1,10,2,860,s+,83
2019-11-13T14:00:00+00:00,5.0.1,gachi,standard,yagura,ama,300,bravo,FALSE,screwslosher_becchu,9,6,3,9,0,1071,s+,168,momiji,5,3,2,6,6,1549,s+,114,splatscope,7,5,2,5,3,1098,s+,221,sputtery_hue,7,6,1,10,3,1037,s+,392,pablo,9,8,1,3,10,2041,s+,89,nzap89,2,0,2,5,6,1298,s+,147,jetsweeper_custom,15,13,2,6,1,1189,s+,163,soytuber_custom,9,9,0,6,4,814,s+,151
2019-11-13T14:00:00+00:00,5.0.1,gachi,standard,yagura,ama,311,alpha,FALSE,longblaster,7,6,1,6,4,1050,a+,38,wakaba,10,6,4,4,7,1578,a+,172,carbon_deco,16,15,1,6,5,1120,a,27,splatscope,2,2,0,8,1,938,a+,58,bold_neo,10,8,2,4,10,2064,a-,60,liter4k_scope,3,1,2,8,5,1177,a+,161,splatroller,10,9,1,8,3,1071,a,80,barrelspinner_remix,9,6,3,9,4,926,a+,237
2019-11-13T14:00:00+00:00,5.0.1,gachi,standard,yagura,ama,323,alpha,FALSE,prime_becchu,17,17,0,12,2,923,s+,235,ochiba,7,3,4,6,6,1579,s+,178,nzap85,10,7,3,10,3,1148,s+,186,nzap89,6,5,1,7,6,1136,s+,130,nzap83,12,6,6,8,6,1657,s+,63,parashelter,11,9,2,9,4,1131,s+,198,sshooter_collabo,15,14,1,8,4,1112,s+,274,h3reelgun,12,6,6,7,6,966,s+,254
2019-11-13T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,sshooter_collabo,6,5,1,4,1,651,,79,bold,7,6,1,6,3,996,,137,wakaba,4,3,1,3,2,881,,7,octoshooter_replica,10,6,4,4,1,545,,18,furo,5,3,2,4,2,911,,67,hokusai,10,7,3,7,2,759,,18,splatroller,4,3,1,5,3,747,,49,nova,6,4,2,4,2,710,,77
2019-11-13T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,1,1,0,2,2,908,,206,splatspinner,7,5,2,5,2,963,,165,kugelschreiber_hue,9,8,1,4,2,953,,389,bold_7,4,4,0,5,1,659,,212,bold_neo,6,4,2,5,5,1001,,96,liter4k,8,7,1,4,2,922,,38,wakaba,3,3,0,5,1,790,,50,spygadget_becchu,2,2,0,4,2,556,,128
2019-11-13T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,zatou,306,alpha,FALSE,l3reelgun,13,13,0,5,3,1288,x,169,nzap85,10,6,4,6,5,1397,x,180,prime_collabo,16,11,5,9,3,1207,x,219,splatspinner_becchu,5,2,3,8,4,909,s+,236,bold,9,7,2,10,4,1540,x,147,sshooter_collabo,13,10,3,11,2,1227,x,123,hydra_custom,9,6,3,3,5,905,c-,52,prime_becchu,5,4,1,9,2,848,x,260
2019-11-13T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,bold_neo,5,5,0,2,4,926,,180,bottlegeyser_foil,10,9,1,1,3,854,,219,furo_deco,3,1,2,3,3,831,,135,barrelspinner_remix,5,4,1,1,2,756,,205,wakaba,2,1,1,4,2,1009,,26,wakaba,3,1,2,6,2,918,,20,96gal,3,3,0,5,2,789,,23,clashblaster,3,2,1,5,0,434,,115
2019-11-13T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,zatou,287,bravo,TRUE,dualsweeper,10,6,4,7,6,1412,x,384,barrelspinner,9,6,3,11,0,1107,s+,233,sputtery_clear,8,8,0,11,3,936,a-,132,dualsweeper,10,6,4,11,2,773,s,99,promodeler_rg,19,14,5,4,7,1673,x,215,furo,11,9,2,7,4,1356,s,139,heroroller_replica,12,11,1,6,3,1174,x,268,bold,6,5,1,9,3,925,s+,144
2019-11-13T14:00:00+00:00,5.0.1,gachi,standard,yagura,ama,309,bravo,FALSE,nzap85,13,10,3,9,3,1301,s+,192,sshooter_becchu,12,9,3,6,5,1216,s+,28,explosher_custom,6,2,4,9,2,1009,s+,30,nova,13,8,5,7,4,989,s+,130,screwslosher_becchu,9,7,2,7,3,1183,s+,146,bold_7,8,7,1,8,4,1103,s+,149,barrelspinner,11,8,3,5,3,1037,s+,51,sshooter,12,9,3,9,3,1034,s+,297
2019-11-13T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,207,alpha,TRUE,nzap85,12,5,7,4,2,759,s,208,sshooter_becchu,11,7,4,4,2,907,x,141,bold_7,13,10,3,5,3,863,b-,169,furo_deco,9,7,2,6,1,848,s+,83,nzap85,10,7,3,7,3,941,s,114,hydra_custom,8,7,1,5,2,676,a,116,kugelschreiber,4,3,1,8,1,569,x,221,dualsweeper_custom,3,2,1,10,0,528,b-,49
2019-11-13T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,254,alpha,TRUE,screwslosher_becchu,12,10,2,4,4,1035,x,371,wakaba,10,1,9,5,6,1157,x,294,bucketslosher_soda,9,8,1,6,5,994,x,195,carbon_deco,16,15,1,4,1,817,x,157,wakaba,6,5,1,10,3,1097,x,201,bold_7,8,5,3,8,2,1012,x,194,dynamo_becchu,6,4,2,8,3,1008,x,140,screwslosher_becchu,8,5,3,8,2,893,x,365
2019-11-13T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,243,bravo,TRUE,kugelschreiber,4,3,1,2,4,812,s+,226,heroroller_replica,9,9,0,4,2,917,s+,164,clashblaster_neo,7,6,1,9,2,554,s+,45,maneuver_becchu,5,4,1,12,1,466,s+,243,furo,5,3,2,6,4,1027,s+,82,carbon,14,10,4,5,4,757,s+,136,maneuver,11,9,2,5,4,756,s+,136,wakaba,12,5,7,6,3,716,s+,203
2019-11-13T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,zatou,303,alpha,FALSE,nova,15,12,3,6,2,983,x,329,campingshelter_camo,12,7,5,4,4,1337,x,384,bold_7,10,10,0,8,4,872,x,254,longblaster_necro,6,4,2,11,0,668,s+,126,prime_collabo,11,5,6,10,4,1303,x,399,jetsweeper_custom,12,5,7,5,5,1058,x,161,longblaster,13,13,0,11,1,963,x,185,prime_becchu,7,6,1,8,2,905,x,164
2019-11-13T14:00:00+00:00,5.0.1,gachi,standard,yagura,ama,300,alpha,FALSE,bold_7,9,6,3,7,6,1131,x,287,sshooter_becchu,8,7,1,4,7,1375,x,227,rapid_becchu,13,7,6,4,6,1323,x,191,quadhopper_black,9,6,3,11,2,763,x,288,nova_becchu,10,7,3,7,5,1202,x,194,nzap85,11,6,5,7,3,1148,x,126,sshooter_becchu,8,8,0,9,4,1118,x,396,hydra_custom,11,5,6,3,4,862,x,209
2019-11-13T14:00:00+00:00,5.0.1,gachi,standard,yagura,ama,302,alpha,FALSE,sshooter_collabo,14,11,3,5,1,1033,b-,79,prime_becchu,12,10,2,7,3,1073,b-,40,promodeler_mg,12,7,5,9,1,993,b+,185,herocharger_replica,6,4,2,2,3,861,b+,120,nzap89,11,9,2,6,7,1523,b,162,rapid_becchu,9,6,3,4,4,1189,b-,192,variableroller_foil,4,3,1,10,3,807,b-,32,prime_becchu,5,5,0,12,2,731,b-,56
2019-11-13T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,bamboo14mk3,4,4,0,3,2,789,,156,furo,4,3,1,3,3,1151,,238,rapid,1,1,0,2,1,690,,83,heroshooter_replica,3,2,1,4,2,668,,119,nzap83,5,5,0,4,3,1303,,210,maneuver,3,3,0,2,3,910,,153,prime_collabo,4,4,0,3,1,668,,72,clashblaster_neo,3,0,3,1,2,597,,63
2019-11-13T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,mozuku,41,bravo,TRUE,dynamo_becchu,3,2,1,2,0,147,b,48,dynamo_becchu,0,0,0,0,0,257,x,168,maneuver_becchu,2,2,0,2,0,176,s+,78,furo,2,0,2,2,0,145,x,89,herocharger_replica,2,2,0,0,0,182,s,138,rapid_elite,2,0,2,1,0,180,s+,55,clashblaster_neo,3,2,1,1,0,154,x,160,splatroller_becchu,2,2,0,2,0,74,a-,89
2019-11-13T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,zatou,159,alpha,TRUE,dualsweeper_custom,9,8,1,5,1,620,x,283,l3reelgun_d,9,8,1,5,2,794,x,246,dualsweeper_custom,8,5,3,2,2,777,s+,239,sputtery,5,3,2,6,0,301,x,230,quadhopper_black,8,7,1,6,0,664,x,215,hokusai_becchu,5,5,0,6,1,532,a,183,hydra,7,6,1,5,1,493,x,155,kugelschreiber_hue,1,0,1,7,0,334,a-,59
2019-11-13T14:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,bold_neo,2,2,0,4,3,850,,180,promodeler_mg,3,3,0,0,4,1353,,203,momiji,0,0,0,1,4,1231,,39,sshooter_becchu,0,0,0,3,4,993,,138,promodeler_mg,3,3,0,2,5,1623,,280,l3reelgun,2,2,0,2,3,1290,,132,carbon,0,0,0,0,3,906,,198,liter4k,3,3,0,1,3,798,,83
2019-11-13T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,zatou,300,bravo,FALSE,heroroller_replica,10,8,2,10,2,913,x,183,splatscope,15,10,5,0,7,1202,x,270,wakaba,17,11,6,8,5,1191,x,128,hydra_custom,13,5,8,5,5,710,s+,154,sshooter_collabo,10,8,2,9,1,1196,s+,99,hokusai_hue,8,5,3,12,0,925,s+,195,hokusai,10,7,3,7,0,822,s+,143,hydra_custom,4,3,1,7,2,754,a+,51
2019-11-13T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,12,11,1,10,1,888,s+,235,nzap85,10,6,4,7,4,1148,s+,329,carbon_deco,9,8,1,7,2,1064,s+,32,nova,7,4,3,7,3,950,s+,81,bold,11,10,1,8,5,1355,s+,90,l3reelgun_d,9,7,2,9,3,963,s+,167,bamboo14mk2,13,9,4,5,6,949,s+,124,wakaba,11,5,6,7,5,938,s+,38
2019-11-13T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,zatou,311,alpha,FALSE,dynamo_becchu,4,2,2,10,3,771,b,48,dynamo_becchu,11,9,2,9,1,1477,x,168,quadhopper_black,12,9,3,6,3,1086,s,49,hotblaster_custom,20,17,3,8,3,1040,s+,78,prime_becchu,17,14,3,8,4,1319,a,38,momiji,5,4,1,8,4,1186,a-,197,bold_7,10,8,2,9,4,1072,s+,206,pablo,6,5,1,12,1,899,a,33
2019-11-13T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,zatou,327,alpha,FALSE,explosher_custom,16,13,3,6,6,1788,s+,258,bold,13,10,3,11,2,1616,x,225,hissen_hue,9,8,1,10,3,1317,x,297,sputtery_clear,3,3,0,1,0,0,x,179,explosher_custom,9,5,4,5,4,1706,x,152,explosher_custom,12,6,6,9,4,1246,x,171,bucketslosher_soda,13,11,2,11,3,1190,s+,46,parashelter,8,6,2,10,3,1093,a+,119
2019-11-13T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,screwslosher_becchu,15,9,6,8,4,1341,x,371,longblaster,12,10,2,9,3,1006,x,109,carbon_deco,9,3,6,8,3,909,x,161,sputtery,10,9,1,11,3,772,x,121,longblaster,12,8,4,5,5,1276,x,208,sputtery_clear,18,14,4,8,3,1162,x,252,nautilus47,9,7,2,8,5,1081,x,408,screwslosher_becchu,12,7,5,10,2,802,x,365
2019-11-13T14:00:00+00:00,5.0.1,gachi,standard,yagura,ama,300,alpha,FALSE,screwslosher_becchu,16,13,3,7,4,1317,s+,168,dualsweeper,13,8,5,5,7,1523,s+,141,nzap89,4,3,1,6,8,1438,s+,157,clashblaster_neo,9,7,2,6,4,672,s+,188,furo_deco,5,3,2,5,7,1678,s+,84,nzap85,11,8,3,11,4,1157,s+,140,variableroller_foil,6,6,0,8,3,1070,s+,39,l3reelgun_d,7,6,1,7,0,829,s+,214
2019-11-13T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,kugelschreiber,11,8,3,8,3,767,s+,226,ochiba,11,7,4,4,7,1576,s+,150,liter4k,6,4,2,9,3,764,s+,79,longblaster_necro,8,8,0,9,3,717,s+,156,dynamo_becchu,4,1,3,8,4,1321,s+,54,kugelschreiber_hue,12,9,3,7,2,865,s+,154,maneuver,13,12,1,6,4,826,s+,136,clashblaster_neo,8,8,0,6,3,803,s+,45
2019-11-13T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,h3reelgun_d,1,1,0,9,3,980,s+,439,wakaba,8,4,4,5,7,1508,s+,198,barrelspinner_remix,7,5,2,6,4,1014,s+,119,herocharger_replica,9,8,1,1,5,928,s+,330,screwslosher_becchu,8,6,2,4,5,1358,s+,201,clashblaster_neo,5,4,1,3,5,1053,s+,164,hydra_custom,6,3,3,5,4,964,s+,210,h3reelgun_d,11,8,3,6,2,927,s+,159
2019-11-13T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,mozuku,316,bravo,FALSE,prime_becchu,17,14,3,10,2,950,s+,114,bold,7,6,1,14,0,1040,b,20,dualsweeper_custom,9,5,4,12,1,1013,a-,84,prime_becchu,7,6,1,12,2,902,b-,42,dynamo_tesla,17,14,3,5,5,1284,s,88,sharp_neo,15,12,3,7,1,1113,a+,99,l3reelgun,14,10,4,9,0,1038,c-,20,hokusai,14,12,2,10,2,767,b-,78
2019-11-13T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,11,9,2,9,1,1107,x,283,dualsweeper_custom,16,7,9,6,6,1673,s+,239,l3reelgun_d,9,6,3,7,5,1359,x,246,sputtery,16,15,1,9,3,1153,x,230,wakaba,9,5,4,6,6,1679,,41,nzap85,10,7,3,11,3,1343,s+,73,sputtery_clear,13,11,2,9,2,1170,s+,80,prime_becchu,8,8,0,11,2,879,s+,160
2019-11-13T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,bamboo14mk3,5,4,1,4,2,883,,156,bold_neo,5,5,0,6,3,953,,160,rapid,3,3,0,1,3,868,,83,dynamo_becchu,2,1,1,4,2,660,,119,wakaba,1,0,1,3,3,960,,16,nzap83,10,10,0,4,0,948,,210,furo,0,0,0,4,3,879,,238,dualsweeper_custom,4,4,0,2,2,855,,35
2019-11-13T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,zatou,305,bravo,FALSE,nova,13,9,4,11,1,1043,x,329,l3reelgun_d,14,9,5,7,6,1459,x,459,l3reelgun_d,14,11,3,9,4,1139,x,159,longblaster_necro,6,4,2,10,2,785,s+,127,kugelschreiber_hue,15,12,3,8,3,1296,x,500,splatcharger,8,7,1,8,4,1068,x,159,prime_becchu,11,9,2,8,2,1050,s,31,bucketslosher_soda,11,9,2,9,3,1042,x,126
2019-11-13T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,bold_7,11,11,0,9,5,1265,x,287,h3reelgun_d,10,6,4,9,4,1234,x,217,splatroller,11,10,1,11,2,734,x,189,prime,13,5,8,10,2,683,x,167,hotblaster,14,10,4,6,6,1085,x,381,nzap85,12,8,4,7,4,1047,x,157,sputtery_clear,10,9,1,9,3,925,x,165,prime_becchu,14,12,2,10,1,846,x,172
2019-11-13T14:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,bold_neo,3,3,0,2,5,1235,,180,promodeler_mg,2,2,0,3,4,1354,,280,splatroller,2,2,0,2,2,805,,39,liter4k,2,1,1,3,2,775,,83,l3reelgun,4,2,2,3,2,1224,,132,promodeler_mg,2,2,0,3,3,1118,,203,sshooter_becchu,5,5,0,1,4,925,,138,carbon,1,1,0,1,3,786,,198
2019-11-13T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,sshooter_collabo,14,13,1,9,0,954,b-,79,splatscope,2,2,0,3,5,955,b,52,prime_becchu,5,5,0,9,3,904,b,199,clashblaster_neo,13,12,1,6,3,731,b-,107,sshooter_becchu,7,6,1,4,8,1623,b-,159,h3reelgun,8,6,2,9,4,873,b+,56,splatroller,10,9,1,9,1,818,b-,98,barrelspinner_remix,8,6,2,10,1,649,b-,28
2019-11-13T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,7,7,0,9,2,865,s+,235,splatcharger_collabo,2,2,0,6,3,1049,s+,161,screwslosher_becchu,4,3,1,11,1,917,s+,120,heroroller_replica,8,7,1,6,2,906,s+,164,prime_becchu,14,13,1,5,4,1117,s+,69,hydra_custom,8,3,5,4,4,966,s+,64,nova,7,6,1,4,4,948,s+,81,splatroller,11,10,1,6,2,901,s+,119
2019-11-13T14:00:00+00:00,5.0.1,gachi,standard,yagura,ama,326,alpha,FALSE,dualsweeper_custom,11,7,4,11,3,1220,a+,101,nzap89,17,13,4,10,4,1486,a,41,prime_becchu,13,10,3,10,3,974,a+,128,carbon,9,5,4,13,4,956,a+,278,dualsweeper_custom,18,14,4,6,3,1403,a+,208,sshooter_becchu,12,9,3,11,4,1196,a+,117,nzap85,13,7,6,10,4,1148,a,242,dualsweeper_custom,14,14,0,9,1,1055,a+,33
2019-11-13T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,zatou,190,alpha,TRUE,heroroller_replica,9,7,2,5,2,724,x,183,nzap85,12,7,5,4,3,1006,x,128,splatscope,16,14,2,2,4,880,x,270,hydra_custom,11,4,7,3,2,539,s+,154,sputtery_clear,4,4,0,8,0,782,s+,272,barrelspinner_remix,4,3,1,7,1,681,s+,186,bucketslosher_soda,6,3,3,8,1,656,s,135,hotblaster_custom,5,4,1,9,0,469,s+,139
2019-11-13T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,302,alpha,FALSE,screwslosher_becchu,15,7,8,9,2,752,x,371,explosher_custom,14,8,6,6,5,1195,x,222,longblaster,18,14,4,7,3,1149,x,208,bamboo14mk1,10,8,2,11,2,831,x,132,dynamo_tesla,16,10,6,9,5,1141,x,171,liter4k,9,9,0,6,3,1015,x,378,bucketslosher_soda,10,7,3,11,3,994,x,180,nautilus47,8,7,1,11,2,799,x,408
2019-11-13T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,bucketslosher,5,5,0,1,4,980,,156,bold_neo,3,3,0,4,3,817,,109,rapid,5,2,3,1,2,815,,83,wakaba,4,3,1,4,2,759,,16,nzap83,5,4,1,4,2,1095,,210,promodeler_mg,0,0,0,3,3,1085,,178,dynamo_becchu,5,4,1,4,1,741,,119,splatcharger,3,2,1,2,1,516,,6
2019-11-13T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,hydra_custom,3,2,1,8,1,671,b,48,dynamo_becchu,13,12,1,5,4,1602,x,168,sshooter_collabo,14,6,8,7,3,1128,s+,85,splatroller,9,8,1,11,1,890,a,126,wakaba,12,9,3,6,5,1286,s+,102,spygadget,16,10,6,9,3,1169,s+,168,wakaba,10,4,6,7,2,1113,s+,119,barrelspinner_remix,12,8,4,6,2,844,b+,100
2019-11-13T14:00:00+00:00,5.0.1,gachi,standard,yagura,ama,300,alpha,FALSE,kugelschreiber,9,7,2,2,3,816,s+,226,ochiba,6,3,3,5,3,1253,s+,226,screwslosher_becchu,9,8,1,6,3,1179,s+,168,hokusai_hue,14,11,3,6,5,912,s+,110,explosher,8,4,4,2,4,1431,s+,128,ochiba,6,3,3,8,2,1162,s+,150,prime_becchu,8,6,2,8,1,879,s+,83,splatroller_becchu,7,6,1,11,1,634,s+,203
2019-11-13T14:00:00+00:00,5.0.1,gachi,standard,yagura,ama,300,alpha,FALSE,screwslosher_becchu,9,8,1,6,3,1179,s+,168,ochiba,6,3,3,5,3,1253,s+,226,hokusai_hue,14,11,3,6,5,912,s+,110,kugelschreiber,9,7,2,2,3,816,s+,226,explosher,8,4,4,2,4,1431,s+,128,ochiba,6,3,3,8,2,1162,s+,150,prime_becchu,8,6,2,8,1,879,s+,83,splatroller_becchu,7,6,1,11,1,634,s+,203
2019-11-13T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,h3reelgun_d,6,5,1,8,3,1213,s+,439,herobrush_replica,9,7,2,9,2,1030,s+,283,hydra_custom,8,6,2,7,3,953,s+,93,52gal_becchu,8,7,1,12,2,739,s+,99,dualsweeper_custom,13,8,5,7,4,1122,s+,249,variableroller_foil,12,11,1,4,6,1054,s+,258,prime_becchu,13,8,5,7,3,1011,s+,141,nzap85,15,9,6,7,4,958,s+,71
2019-11-13T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,explosher_custom,10,9,1,7,3,1472,s+,258,hissen_hue,10,8,2,9,4,1233,x,297,bold,7,6,1,10,2,1034,x,225,sputtery_clear,8,6,2,7,2,1008,x,179,splatspinner,11,9,2,7,4,1603,x,321,bold_7,8,7,1,8,5,1345,x,164,hokusai,16,14,2,6,4,1055,s,200,splatscope,6,3,3,8,2,874,s+,169
2019-11-13T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,zatou,74,alpha,TRUE,dualsweeper_custom,5,5,0,1,1,422,x,283,dualsweeper_custom,6,5,1,0,1,353,s+,239,l3reelgun_d,5,0,5,2,0,341,x,246,sputtery,4,4,0,1,1,330,x,230,nzap85,3,2,1,3,0,304,x,157,l3reelgun_becchu,0,0,0,3,0,215,s+,166,kugelschreiber_hue,0,0,0,4,0,191,x,218,splatroller,2,2,0,4,0,160,x,174
2019-11-13T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,zatou,300,alpha,FALSE,prime_becchu,9,8,1,11,1,641,s+,114,promodeler_mg,11,6,5,10,7,1559,,61,nzap85,17,14,3,8,4,1370,s+,128,dualsweeper_custom,6,4,2,8,2,1126,a-,84,ochiba,7,6,1,9,4,1342,s+,94,52gal_becchu,15,13,2,8,3,1217,a+,65,hissen,7,5,2,9,4,1125,s+,57,squiclean_a,14,13,1,6,5,972,a-,45
2019-11-13T14:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,7,5,2,2,4,1027,,180,sshooter_becchu,3,3,0,3,4,1047,,104,sputtery_hue,2,1,1,2,3,975,,99,bucketslosher_soda,2,1,1,1,2,898,,45,nzap83,1,1,0,2,4,1513,,295,hydra,5,5,0,1,2,852,,135,heroroller_replica,2,2,0,6,1,603,,130,hokusai_hue,0,0,0,1,1,0,,120
2019-11-13T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,zatou,107,alpha,TRUE,nova,11,11,0,3,1,476,x,329,maneuver_collabo,4,3,1,1,2,610,x,264,kelvin525,1,1,0,2,1,392,x,167,longblaster_necro,5,2,3,2,1,307,s+,127,nova_becchu,6,6,0,4,1,490,x,306,splatroller,3,2,1,4,0,395,s+,210,dynamo_tesla,1,0,1,5,0,329,x,233,kugelschreiber_hue,1,0,1,4,0,241,x,300
2019-11-13T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,248,bravo,TRUE,bold_7,7,6,1,9,2,846,x,287,wakaba,10,5,5,5,5,1117,x,254,barrelspinner_remix,5,4,1,7,4,921,x,157,splatroller,6,5,1,11,1,478,x,247,herobrush_replica,20,15,5,3,5,1139,x,281,momiji,15,8,7,5,4,1011,x,248,sshooter_becchu,10,5,5,3,4,792,x,396,longblaster,7,4,3,9,2,665,x,364
2019-11-13T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,309,bravo,FALSE,heroroller_replica,5,5,0,7,3,923,x,183,nzap85,12,7,5,9,3,1354,x,129,splatscope,16,13,3,1,6,1276,x,270,hydra_custom,14,9,5,6,4,918,s+,154,sshooter_collabo,12,9,3,8,1,1201,s+,120,nzap85,8,6,2,9,5,1198,s+,99,l3reelgun_d,5,3,2,9,2,1189,x,130,sshooter_collabo,8,5,3,9,3,900,s+,159
2019-11-13T14:00:00+00:00,5.0.1,gachi,standard,yagura,ama,301,bravo,FALSE,sshooter_collabo,13,12,1,10,0,1068,b-,79,nzap89,4,3,1,5,6,1451,b,29,heromaneuver_replica,8,6,2,7,4,1060,b-,53,promodeler_mg,6,6,0,12,2,980,b-,29,sshooter_becchu,12,11,1,2,11,1886,b-,159,nzap85,15,13,2,6,4,1079,b,77,nzap89,4,4,0,9,3,989,b,42,splatroller,9,6,3,10,3,681,b-,54
