# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-29T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,chozame,324,bravo,FALSE,bamboo14mk1,8,6,2,9,3,1062,x,341,nzap85,23,18,5,7,5,1493,x,352,dualsweeper,12,8,4,9,3,1045,s+,161,splatscope,4,3,1,7,0,1061,x,163,quadhopper_black,16,14,2,12,1,1173,x,174,l3reelgun_d,12,11,1,7,7,1547,x,144,explosher_custom,7,4,3,8,2,1087,x,196,prime_becchu,5,3,2,8,2,856,a+,74
2019-11-29T16:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,hydra_custom,8,6,2,2,2,749,,169,splatcharger,3,3,0,2,0,625,,73,sputtery_clear,3,2,1,3,3,998,,104,l3reelgun,5,5,0,2,3,1228,,43,bold,2,2,0,5,0,911,,64,pablo_hue,4,3,1,5,3,845,,35,nzap89,3,3,0,3,3,951,,61,dualsweeper,1,1,0,3,3,941,,152
2019-11-29T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,chozame,300,bravo,FALSE,nova,11,11,0,7,5,993,x,332,screwslosher_becchu,12,10,2,8,2,1140,x,99,nzap89,7,4,3,9,3,1188,s+,141,prime,5,3,2,8,3,896,a+,145,splatscope_becchu,12,10,2,7,3,1207,x,266,dynamo,12,9,3,7,3,1115,s+,159,wakaba,11,4,7,7,4,1062,s+,131,longblaster_necro,11,8,3,8,2,792,s+,145
2019-11-29T16:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,momiji,3,1,2,3,3,967,,143,screwslosher,10,7,3,1,1,748,,119,splatcharger_becchu,7,6,1,3,1,736,,94,squiclean_b,4,4,0,4,1,717,,104,spygadget,4,3,1,4,3,1051,,297,clashblaster_neo,3,2,1,4,2,790,,50,hokusai_becchu,6,5,1,6,0,763,,51,quadhopper_white,1,1,0,4,1,429,,130
2019-11-29T16:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,5,5,0,2,3,1002,,208,dualsweeper_custom,3,2,1,4,2,1004,,80,furo,3,1,2,4,3,807,,81,splatcharger,6,6,0,2,1,621,,198,sputtery,1,1,0,3,1,1113,,150,splatscope,2,2,0,2,2,860,,261,pablo,2,1,1,4,3,747,,125,carbon_deco,8,8,0,5,1,505,,99
2019-11-29T16:00:00+00:00,5.0.1,gachi,standard,asari,kombu,261,alpha,TRUE,parashelter_sorella,9,6,3,4,4,1150,s+,446,nzap89,7,6,1,5,5,1322,s+,101,rapid_becchu,12,10,2,5,2,967,s+,101,bold,6,5,1,6,3,1201,s+,205,nzap89,8,8,0,7,3,1109,s+,198,kugelschreiber,8,6,2,8,3,947,s+,177,furo,3,2,1,7,4,1345,s+,254,nzap89,6,4,2,5,5,1250,s+,93
2019-11-29T16:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,0,0,0,4,2,786,,111,promodeler_mg,0,0,0,2,8,1656,,87,carbon,4,4,0,2,2,703,,103,bucketslosher_soda,4,4,0,3,1,587,,162,bold_neo,2,0,2,1,5,1170,,141,liter4k,4,4,0,0,3,839,,99,jetsweeper_custom,4,0,4,2,3,811,,252,prime_becchu,7,7,0,5,1,713,,102
2019-11-29T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,chozame,301,bravo,FALSE,h3reelgun_d,6,5,1,8,2,1029,x,364,heroshelter_replica,16,12,4,5,4,1234,x,239,ochiba,14,10,4,5,6,1494,x,225,wakaba,2,1,1,6,4,1123,b,17,prime_becchu,9,7,2,4,3,1148,x,297,sshooter_collabo,8,6,2,8,2,1110,x,100,splatspinner,7,4,3,9,4,1493,x,211,explosher_custom,6,6,0,7,3,1080,x,287
2019-11-29T16:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,290,bravo,TRUE,prime_becchu,10,8,2,6,2,1274,s+,365,bold,13,12,1,10,2,1269,s+,173,splatroller,5,4,1,7,2,875,s+,88,nzap89,3,2,1,8,3,1298,s+,48,momiji,10,4,6,4,6,1671,s+,202,prime_collabo,13,10,3,8,3,933,s+,89,l3reelgun_d,10,8,2,9,4,1028,s+,156,maneuver_becchu,9,9,0,5,2,1200,s+,139
2019-11-29T16:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,hydra_custom,7,4,3,1,2,631,,169,bold,2,2,0,3,1,857,,64,sputtery_clear,5,5,0,1,3,1139,,35,dualsweeper,2,1,1,1,3,851,,152,splatcharger,3,3,0,0,2,730,,73,sshooter_collabo,2,2,0,3,2,854,,99,splatcharger,0,0,0,5,0,572,,77,maneuver_becchu,1,1,0,4,2,822,,114
2019-11-29T16:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,prime_becchu,10,8,2,4,1,1048,s+,187,campingshelter_camo,6,3,3,9,4,1485,s+,84,wakaba,13,8,5,8,5,1421,s+,116,bold,6,5,1,9,4,1528,s+,80,dualsweeper_custom,9,7,2,7,4,1627,s+,218,promodeler_mg,7,2,5,7,6,1608,s+,187,hydra_custom,11,9,2,4,4,1077,s+,46,bold,13,11,2,7,4,1432,s+,400
2019-11-29T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,chozame,130,alpha,TRUE,barrelspinner_remix,6,6,0,1,2,632,x,158,sputtery_clear,6,4,2,3,1,586,a,81,prime_becchu,5,2,3,3,2,574,a+,176,splatcharger,5,4,1,3,0,326,a,78,bold_7,5,4,1,4,1,653,s+,201,96gal,3,2,1,4,1,487,x,113,bold_7,3,2,1,3,0,547,a+,149,52gal_becchu,2,2,0,5,0,282,a,105
2019-11-29T16:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,momiji,2,2,0,3,4,1088,,143,l3reelgun,8,4,4,3,1,904,,94,96gal_deco,11,10,1,5,2,703,,119,clashblaster_neo,3,1,2,4,2,604,,50,nautilus47,4,2,2,3,3,780,,297,screwslosher_becchu,5,3,2,4,2,739,,130,hokusai_becchu,6,5,1,6,0,717,,51,squiclean_b,5,5,0,4,1,616,,104
2019-11-29T16:00:00+00:00,5.0.1,gachi,standard,asari,kombu,325,alpha,FALSE,l3reelgun_d,13,8,5,6,6,1770,s+,61,sputtery_hue,5,5,0,9,4,1376,s+,142,pablo,15,8,7,7,4,1089,s+,89,sshooter_becchu,7,7,0,10,2,993,s+,30,bold_7,10,7,3,5,3,1014,s+,124,sshooter,13,6,7,7,5,1489,s+,155,sputtery_clear,14,11,3,9,4,1240,s+,170,parashelter_sorella,13,8,5,7,4,1361,s+,101
2019-11-29T16:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,2,1,1,3,2,1010,,208,wakaba,7,5,2,4,2,962,,244,prime_becchu,3,3,0,5,1,610,,180,splatcharger,1,1,0,4,1,521,,198,promodeler_mg,2,2,0,3,3,993,,238,prime,5,1,4,2,2,820,,10,splatscope,4,3,1,2,1,728,,261,carbon_deco,11,10,1,3,1,603,,99
2019-11-29T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,bamboo14mk1,2,2,0,8,2,977,x,341,nzap85,21,17,4,7,4,1522,x,352,dualsweeper,12,6,6,7,3,1002,s+,161,splatscope,11,9,2,4,3,1226,x,163,sputtery,14,12,2,10,3,1074,x,163,liter4k,8,5,3,6,4,1446,s+,160,promodeler_pg,5,4,1,9,3,1123,s+,258,screwslosher_becchu,5,4,1,10,2,1035,s+,267
2019-11-29T16:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,dualsweeper_custom,5,5,0,3,2,800,,111,promodeler_mg,0,0,0,7,3,1025,,87,explosher_custom,9,7,2,6,1,804,,219,sharp,4,3,1,4,1,599,,58,sshooter_becchu,2,2,0,3,4,958,,98,quadhopper_black,8,7,1,5,2,885,,30,prime_becchu,8,6,2,6,2,818,,102,splatcharger,5,5,0,1,2,720,,252
2019-11-29T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,nova,16,14,2,9,4,1025,x,332,parashelter_sorella,6,4,2,8,3,1213,s+,141,l3reelgun,5,5,0,10,4,1184,x,99,prime_collabo,2,2,0,9,3,942,a+,145,hokusai,17,13,4,6,3,847,b,202,prime_collabo,13,10,3,8,2,1040,x,196,sputtery_clear,11,6,5,5,2,853,s+,167,hissen_hue,9,7,2,6,3,1664,s+,174
2019-11-29T16:00:00+00:00,5.0.1,gachi,standard,asari,kombu,320,bravo,FALSE,parashelter_sorella,10,5,5,7,4,1126,s+,446,nzap89,8,7,1,9,5,1457,s+,240,hokusai_hue,8,6,2,10,3,992,s+,119,bottlegeyser_foil,16,10,6,3,2,1289,s+,95,prime_becchu,13,10,3,6,2,1249,s+,94,wakaba,9,3,6,7,4,1423,s+,232,kelvin525_deco,9,9,0,8,3,1043,s+,105,splatroller,9,7,2,7,2,1115,s+,140
2019-11-29T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,mutsugoro,79,bravo,TRUE,dynamo_becchu,0,0,0,3,1,370,x,158,wakaba,3,2,1,2,1,516,a,20,nzap85,1,1,0,3,0,296,s+,165,prime_becchu,0,0,0,2,0,277,a+,176,longblaster,6,5,1,2,1,380,x,244,furo,5,3,2,0,2,559,b+,26,nzap85,5,0,5,0,2,476,x,179,splatcharger,3,2,1,1,0,289,s+,33
2019-11-29T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,chozame,300,bravo,FALSE,h3reelgun_d,6,5,1,10,1,997,x,364,ochiba,10,7,3,6,5,1339,x,225,nzap85,7,4,3,5,4,1255,s+,164,nzap85,7,3,4,10,2,1027,x,343,heroroller_replica,14,11,3,7,2,762,x,281,dynamo_tesla,10,8,2,5,5,1233,x,287,parashelter_sorella,9,8,1,5,3,1129,c-,151,liter4k_scope,6,2,4,3,4,1322,x,269
2019-11-29T16:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,315,alpha,FALSE,prime_becchu,8,5,3,8,2,1089,s+,365,campingshelter,2,2,0,7,2,988,s+,53,longblaster_custom,15,12,3,8,2,945,s+,67,maneuver_becchu,16,11,5,6,2,1335,s+,140,barrelspinner_remix,14,12,2,6,2,1091,s+,56,bold,10,9,1,7,2,739,s+,173,h3reelgun_cherry,3,1,2,10,3,1063,s+,87,dualsweeper,7,7,0,8,4,1281,s+,214
2019-11-29T16:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,momiji,6,4,2,4,4,1038,,143,l3reelgun,3,2,1,3,1,838,,94,kugelschreiber_hue,5,4,1,5,2,691,,130,hotblaster,7,6,1,5,1,634,,104,momiji,5,4,1,5,2,976,,51,dynamo_becchu,4,4,0,4,3,850,,119,clashblaster_neo,5,4,1,4,2,712,,50,hydra_custom,6,5,1,3,1,645,,297
2019-11-29T16:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,dualsweeper_custom,3,2,1,3,2,1003,,208,prime,3,3,0,5,2,750,,10,bucketslosher_deco,2,1,1,6,0,675,,103,splatcharger,1,1,0,3,2,639,,198,promodeler_mg,3,3,0,2,4,1203,,238,splatscope,7,6,1,1,2,748,,261,carbon_deco,11,7,4,3,2,651,,99,rapid_becchu,2,1,1,1,2,619,,145
2019-11-29T16:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,313,alpha,FALSE,prime_becchu,11,10,1,4,2,1026,s+,187,screwslosher_becchu,9,4,5,8,2,1030,s+,145,sputtery_clear,13,13,0,11,3,1218,s+,317,momiji,8,6,2,12,5,1545,s+,108,explosher_custom,13,5,8,8,3,1412,s+,119,sputtery_clear,15,11,4,7,2,1239,s+,99,nzap85,15,11,4,7,2,1188,s+,203,sharp_neo,11,7,4,11,0,945,s+,45
2019-11-29T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,chozame,304,alpha,FALSE,hydra_custom,17,11,6,4,2,863,x,158,prime_becchu,15,14,1,7,3,1126,s+,151,prime_becchu,8,8,0,7,2,1032,a+,176,maneuver_becchu,5,4,1,8,2,869,b+,94,clashblaster,12,9,3,11,3,844,s,147,parashelter_sorella,9,6,3,11,4,896,x,225,furo,8,7,1,9,3,1241,a+,67,splatroller_collabo,4,3,1,7,4,706,a+,171
2019-11-29T16:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,1,1,0,0,3,933,,111,hissen_hue,5,5,0,4,4,1093,,63,sputtery,0,0,0,3,3,860,,158,prime_becchu,5,4,1,2,1,642,,102,parashelter,0,0,0,3,2,964,,38,squiclean_a,4,4,0,2,3,786,,153,splatcharger,1,1,0,3,2,735,,252,splatscope_becchu,5,4,1,2,2,675,,77
2019-11-29T16:00:00+00:00,5.0.1,gachi,standard,asari,kombu,248,alpha,TRUE,l3reelgun_d,8,6,2,6,3,1130,s+,61,splatroller,10,7,3,7,3,988,s+,26,hokusai_hue,11,6,5,3,4,908,s+,208,nzap89,8,5,3,5,4,1184,s+,155,longblaster,7,6,1,4,3,0,s+,58,nzap89,8,6,2,8,4,1068,s+,63,pablo_hue,3,1,2,9,2,702,s+,40,sharp_neo,13,8,5,3,4,1500,s+,30
2019-11-29T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,chozame,309,bravo,FALSE,bamboo14mk1,6,6,0,8,2,801,x,341,nzap85,17,13,4,9,4,1311,x,352,dualsweeper,15,10,5,7,3,990,s+,161,splatscope,9,7,2,7,0,1028,x,163,prime_becchu,12,10,2,8,3,1008,s+,124,splatroller,12,10,2,11,2,906,s+,106,nzap85,7,4,3,8,4,1251,c,17,sputtery_hue,6,5,1,9,3,824,s+,69
2019-11-29T16:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,momiji,9,5,4,4,5,1205,,143,quadhopper_black,10,7,3,5,2,770,,119,hokusai_becchu,5,4,1,4,1,679,,51,hotblaster,1,1,0,5,1,604,,104,splatscope_collabo,4,4,0,4,2,862,,297,clashblaster_neo,8,6,2,4,2,716,,50,kugelschreiber_hue,7,7,0,4,1,699,,130,l3reelgun,3,1,2,5,0,643,,94
2019-11-29T16:00:00+00:00,5.0.1,gachi,standard,asari,kombu,320,bravo,FALSE,parashelter_sorella,7,6,1,7,4,1184,s+,446,hissen_hue,7,7,0,4,5,1485,s+,127,l3reelgun_becchu,4,4,0,5,7,1386,s+,177,dualsweeper_custom,4,2,2,9,5,1640,s+,38,prime_collabo,12,12,0,4,5,1492,s+,61,splatscope_becchu,3,3,0,4,4,1222,s+,68,maneuver_collabo,6,6,0,6,3,1147,s+,263,wakaba,14,4,10,5,7,2029,s+,178
2019-11-29T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,chozame,300,alpha,FALSE,nova,11,11,0,4,5,1141,x,332,screwslosher_becchu,12,11,1,8,2,1142,x,99,barrelspinner_remix,6,3,3,3,4,1138,s+,141,prime_collabo,4,2,2,7,3,1380,a+,145,wakaba,9,5,4,4,7,1526,s+,350,explosher_custom,8,6,2,4,5,970,s,189,prime_collabo,8,7,1,10,2,991,x,237,splatspinner,6,4,2,9,3,1098,s,194
2019-11-29T16:00:00+00:00,5.0.1,gachi,standard,asari,kombu,300,alpha,FALSE,prime_becchu,8,7,1,2,3,1049,a+,132,furo,5,4,1,8,5,1473,a,294,pablo_hue,4,2,2,7,2,919,a+,225,dualsweeper_custom,14,12,2,7,3,1403,a+,88,prime_becchu,7,4,3,8,3,955,a+,53,octoshooter_replica,8,8,0,4,3,1277,a+,99,hissen_hue,11,8,3,7,6,1761,a+,80,barrelspinner_remix,4,4,0,6,2,1082,a,88
2019-11-29T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,mutsugoro,365,alpha,FALSE,h3reelgun_d,15,10,5,11,5,1622,x,364,bottlegeyser_foil,21,14,7,7,5,1269,x,148,ochiba,10,6,4,10,5,1260,x,225,kugelschreiber_hue,9,6,3,8,2,1233,x,126,prime_becchu,20,15,5,7,3,1675,x,297,bucketslosher_deco,10,10,0,9,3,1312,s+,83,nautilus47,7,6,1,12,3,1016,x,205,sshooter_collabo,7,4,3,9,2,1383,x,100
2019-11-29T16:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,303,alpha,FALSE,prime_becchu,13,9,4,10,1,1005,s+,365,dynamo_becchu,14,10,4,9,4,1373,s+,32,bold,13,12,1,9,1,953,s+,173,prime_collabo,8,6,2,7,2,1217,s+,89,explosher,11,7,4,9,5,1558,s+,245,prime_collabo,14,10,4,12,0,902,s+,218,hokusai_hue,7,5,2,8,2,895,s+,183,sshooter_collabo,17,13,4,8,2,1290,s+,159
2019-11-29T16:00:00+00:00,5.0.1,gachi,standard,asari,kombu,185,alpha,TRUE,prime_becchu,5,4,1,5,2,634,s+,187,splatroller,14,14,0,4,3,962,s+,73,bold,3,2,1,5,2,879,s+,155,l3reelgun_becchu,2,2,0,7,1,822,s+,71,explosher_custom,9,6,3,2,3,1143,s+,119,bold,8,8,0,5,1,799,s+,90,sharp_neo,8,5,3,9,1,632,s+,45,nzap89,4,2,2,6,2,682,s+,373
2019-11-29T16:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,momiji,8,6,2,2,5,1271,,143,kugelschreiber_hue,4,2,2,3,2,921,,130,quadhopper_black,7,5,2,4,0,878,,94,hokusai_becchu,5,4,1,0,2,834,,51,nzap89,0,0,0,5,4,1163,,104,furo,4,3,1,4,3,1070,,297,explosher_custom,4,4,0,4,3,863,,119,clashblaster_neo,4,2,2,4,1,611,,50
2019-11-29T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,chozame,320,alpha,FALSE,hydra_custom,18,14,4,6,2,1038,x,158,sputtery_clear,17,15,2,9,2,1105,x,245,nzap83,8,6,2,9,3,1402,s+,227,prime_becchu,8,5,3,9,0,959,a+,176,sputtery,15,14,1,10,1,967,x,158,furo,10,8,2,11,4,1487,a,93,hotblaster_custom,9,7,2,12,1,625,s+,142,prime_collabo,5,4,1,9,1,1308,s+,214
2019-11-29T16:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,0,0,0,2,3,940,,111,squiclean_a,3,2,1,4,3,1030,,427,carbon,7,6,1,4,2,662,,180,splatroller,5,4,1,5,1,616,,57,dynamo_tesla,8,3,5,2,3,934,,96,liter4k_scope,6,4,2,3,2,742,,253,sputtery_clear,7,6,1,4,2,717,,143,splatcharger_becchu,2,2,0,3,1,597,,171
2019-11-29T16:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,108,bravo,TRUE,l3reelgun_d,6,5,1,2,2,756,s+,61,hotblaster,3,3,0,5,0,309,s+,119,pablo,1,0,1,2,0,0,s+,102,liter4k_scope,1,0,1,3,1,358,s+,164,rapid,7,4,3,1,1,500,s+,92,splatroller,4,4,0,1,2,479,s+,26,bold_7,2,2,0,4,0,429,s+,80,dualsweeper_custom,3,1,2,2,0,334,s+,103
2019-11-29T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,96gal,11,8,3,7,4,1277,x,342,nzap85,16,12,4,9,5,1334,x,352,dualsweeper,13,8,5,5,4,1203,s+,161,splatscope,6,2,4,5,2,966,x,163,96gal_deco,13,13,0,5,5,1248,x,34,dualsweeper,8,4,4,8,4,874,c,24,96gal_deco,7,7,0,7,4,1337,x,153,wakaba,4,1,3,10,4,1229,c+,30
2019-11-29T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,chozame,300,bravo,FALSE,nova,15,11,4,8,2,878,x,332,screwslosher_becchu,17,11,6,8,3,1149,x,99,barrelspinner_remix,8,2,6,8,1,966,s+,141,prime_collabo,7,6,1,10,0,1022,a+,145,nova,17,13,4,5,4,884,x,378,screwslosher_becchu,10,9,1,5,5,1428,x,76,longblaster_necro,8,7,1,9,4,996,x,346,hokusai_becchu,5,5,0,11,1,829,a,73
2019-11-29T16:00:00+00:00,5.0.1,gachi,standard,asari,kombu,311,alpha,FALSE,parashelter_sorella,9,6,3,8,1,911,s+,446,hissen_hue,8,8,0,7,4,1343,s+,127,prime_becchu,12,9,3,5,3,1153,s+,131,sputtery_clear,6,5,1,9,1,1130,s+,176,herobrush_replica,19,16,3,7,3,1168,s+,137,l3reelgun,8,6,2,7,3,908,s+,35,splatscope_becchu,8,6,2,6,5,1111,s+,68,sputtery_clear,7,1,6,8,1,1271,s+,114
2019-11-29T16:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,l3reelgun_d,6,4,2,5,4,1333,s+,61,splatroller,8,8,0,7,2,1088,s+,40,pablo_hue,9,6,3,8,4,761,s+,123,bold,2,1,1,8,3,1131,s+,65,pablo,14,10,4,5,6,1647,s+,70,bold_7,1,0,1,2,2,0,s+,68,rapid,9,6,3,9,2,850,s+,92,splatroller,13,12,1,4,7,1590,s+,26
2019-11-29T16:00:00+00:00,5.0.1,gachi,standard,asari,kombu,300,alpha,FALSE,prime_becchu,8,8,0,6,3,1084,s+,187,splatroller_becchu,6,5,1,7,0,836,s+,60,hydra_custom,12,6,6,3,3,946,s+,124,sshooter_becchu,10,8,2,6,6,1545,s+,103,prime,9,8,1,8,2,1001,s+,59,furo_deco,6,6,0,5,6,1642,s+,50,nzap85,8,4,4,8,3,1039,s+,166,splatscope,4,4,0,6,1,1004,s+,366
2019-11-29T16:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,momiji,1,1,0,4,3,986,,143,wakaba,8,5,3,3,4,1048,,118,nzap89,6,5,1,3,3,972,,104,squiclean_a,4,3,1,3,1,385,,119,hokusai_becchu,4,3,1,5,2,982,,51,quadhopper_black,5,4,1,3,0,950,,94,dynamo_becchu,5,2,3,2,3,777,,130,splatroller,4,4,0,5,1,614,,297
2019-11-29T16:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,9,5,4,2,2,845,,111,sputtery_clear,11,9,2,3,2,901,,190,campingshelter_camo,7,6,1,2,1,799,,251,bamboo14mk1,2,2,0,1,3,775,,361,heroshooter_replica,2,2,0,4,1,798,,170,kugelschreiber,1,1,0,5,2,778,,148,quadhopper_black,5,3,2,6,0,600,,250,longblaster,2,2,0,7,0,379,,85
2019-11-29T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,chozame,300,alpha,FALSE,h3reelgun_d,24,20,4,5,3,1206,x,364,heroshelter_replica,17,12,5,9,1,977,x,210,sputtery_clear,10,7,3,6,2,1055,x,296,ochiba,9,9,0,5,4,1184,x,225,quadhopper_black,9,8,1,10,2,1023,x,238,octoshooter_replica,9,6,3,9,1,1133,s,139,sshooter_becchu,8,5,3,11,2,1147,s+,168,bucketslosher_soda,7,5,2,18,1,712,s+,134
2019-11-29T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,chozame,300,alpha,FALSE,squiclean_b,6,5,1,6,3,1250,x,158,dualsweeper_custom,12,9,3,6,3,1549,s+,107,nzap83,9,7,2,10,2,980,a+,95,prime_becchu,8,7,1,8,2,945,a+,176,hokusai_hue,15,13,2,7,5,1110,x,219,nzap85,10,8,2,7,3,1297,b,49,bucketslosher_deco,10,8,2,8,1,847,a-,19,dualsweeper_custom,4,1,3,7,4,1351,s+,154
2019-11-29T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,chozame,169,alpha,TRUE,96gal,4,3,1,3,2,680,x,342,nzap85,16,14,2,3,3,1066,x,352,dualsweeper,7,5,2,4,1,566,s+,161,splatscope,4,2,2,1,2,693,x,163,dynamo,6,5,1,10,0,459,b+,51,prime_becchu,5,3,2,7,0,481,x,179,splatroller,2,1,1,4,1,528,a+,79,bold_neo,1,1,0,4,6,1232,a+,137
2019-11-29T16:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,momiji,2,2,0,7,3,925,,143,liter4k,3,3,0,5,2,857,,94,nzap89,1,1,0,6,2,758,,104,liter4k,2,2,0,5,1,556,,130,wakaba,5,1,4,3,3,1054,,118,sputtery_clear,16,16,0,1,3,1012,,119,dualsweeper_custom,7,6,1,2,3,937,,297,hokusai_becchu,2,0,2,2,2,635,,51
2019-11-29T16:00:00+00:00,5.0.1,gachi,standard,asari,kombu,320,bravo,FALSE,prime_becchu,10,10,0,6,4,1244,s+,187,splatroller,13,11,2,11,2,1110,s+,129,bold,3,2,1,8,0,1134,s+,322,sshooter_becchu,7,6,1,6,6,1773,s+,221,ochiba,15,11,4,6,4,1533,s+,109,prime_becchu,13,10,3,6,5,1424,s+,274,sshooter_becchu,10,9,1,9,6,1466,s+,103,pablo_hue,5,1,4,8,4,804,s+,251
2019-11-29T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,nova,14,12,2,10,4,1032,x,332,barrelspinner_remix,13,8,5,10,1,942,s+,141,screwslosher_becchu,11,9,2,11,1,1040,x,99,jetsweeper_custom,9,4,5,7,4,1110,a+,145,hissen_hue,17,16,1,8,1,1083,x,294,longblaster_necro,13,8,5,5,3,976,a+,59,quadhopper_black,12,10,2,12,0,973,x,104,nzap89,6,4,2,9,3,1227,s+,139
2019-11-29T16:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,l3reelgun_d,13,9,4,12,3,1200,s+,61,dynamo_becchu,10,9,1,11,3,1045,s+,50,splatroller,12,11,1,10,3,1018,s+,26,screwslosher_becchu,6,4,2,11,2,884,s+,54,heroroller_replica,14,10,4,10,1,871,s+,102,96gal_deco,14,12,2,7,3,1226,s+,67,pablo,17,16,1,9,5,1071,s+,36,liter4k,8,5,3,7,2,894,s+,94
2019-11-29T16:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,1,0,1,4,2,921,,111,variableroller_foil,1,0,1,3,3,973,,128,nova,1,1,0,3,2,622,,118,splatroller,2,2,0,6,0,371,,85,spygadget_becchu,5,1,4,1,2,1041,,190,campingshelter_camo,4,3,1,1,1,857,,251,splatspinner,9,8,1,1,2,787,,148,liter4k,7,4,3,0,2,697,,99
2019-11-29T16:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,323,bravo,FALSE,parashelter_sorella,8,7,1,8,2,1149,s+,446,prime_becchu,11,8,3,6,3,1423,s+,153,dualsweeper_custom,7,6,1,9,3,1358,s+,94,sputtery_clear,4,3,1,8,2,1221,s+,221,splatroller,6,5,1,9,1,745,s+,135,prime_collabo,16,14,2,4,4,1367,s+,218,octoshooter_replica,8,6,2,7,3,1072,s+,214,dualsweeper_custom,7,6,1,4,5,1911,s+,232
2019-11-29T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,mutsugoro,149,alpha,TRUE,h3reelgun_d,6,4,2,5,0,545,x,364,sputtery_clear,6,5,1,1,3,749,x,155,ochiba,4,3,1,4,3,743,x,225,furo,2,1,1,3,2,617,x,187,longblaster_necro,7,7,0,5,0,454,b-,116,96gal_deco,5,3,2,3,2,835,x,237,96gal_deco,2,2,0,4,1,594,x,246,dynamo_becchu,1,1,0,2,0,0,x,98
