# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-10T16:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,splatroller,5,3,2,3,2,764,,105,promodeler_pg,4,4,0,7,0,925,,54,bold_7,0,0,0,6,2,674,,38,squiclean_g,3,3,0,3,1,482,,117,barrelspinner_remix,8,6,2,2,2,872,,207,splatroller,6,6,0,3,3,801,,55,hokusai,5,3,2,3,2,763,,30,splatroller,6,4,2,3,1,762,,74
2019-11-10T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,mozuku,144,alpha,TRUE,h3reelgun_d,8,6,2,4,2,760,x,359,splatspinner,8,6,2,2,3,841,x,143,bottlegeyser_foil,7,6,1,3,2,609,x,532,kugelschreiber_hue,3,2,1,4,1,420,a+,33,splatspinner,7,6,1,6,2,808,x,211,quadhopper_black,5,2,3,6,0,377,s,99,furo,3,2,1,5,2,597,x,297,prime_becchu,3,3,0,3,1,547,s+,53
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,7,4,3,3,4,1118,a+,129,dualsweeper_custom,17,13,4,10,3,1109,a+,194,nzap85,6,3,3,9,4,1412,a,68,bold_neo,4,3,1,12,3,812,a-,99,barrelspinner_remix,18,13,5,5,4,1064,a,73,nzap89,6,5,1,4,8,1491,a,448,momiji,9,7,2,7,4,1141,a-,96,nzap85,14,9,5,7,5,1204,a,256
2019-11-10T16:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,hokusai_becchu,5,4,1,3,2,748,,51,promodeler_mg,3,3,0,2,5,1417,,60,bold,4,4,0,1,1,789,,24,maneuver_becchu,5,4,1,7,0,604,,47,nzap89,2,2,0,2,4,1123,,27,prime_becchu,2,2,0,6,2,783,,73,screwslosher_becchu,9,7,2,2,2,757,,36,sshooter,4,2,2,6,1,413,,5
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,310,bravo,FALSE,rapid,8,6,2,9,4,1288,x,235,dynamo_becchu,6,4,2,7,7,1420,x,248,carbon_deco,4,2,2,7,2,891,x,131,hydra_custom,9,7,2,10,2,683,x,160,dynamo_becchu,9,8,1,5,6,1442,x,292,sputtery_clear,9,8,1,8,1,880,x,60,barrelspinner_remix,15,9,6,3,5,1067,x,115,liter4k,10,8,2,3,4,1242,x,149
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,314,alpha,FALSE,barrelspinner_remix,3,2,1,8,4,1195,x,297,splatcharger,8,6,2,6,3,1007,x,78,dynamo_becchu,6,6,0,3,7,1586,x,175,nzap85,6,5,1,8,3,1227,x,356,furo,10,7,3,5,5,1666,x,397,barrelspinner_remix,3,3,0,7,4,859,x,113,splatcharger,5,5,0,4,5,1032,x,243,dualsweeper_custom,12,10,2,3,4,1314,x,176
2019-11-10T16:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,splatroller,2,2,0,3,3,951,,105,splatroller_collabo,6,6,0,6,2,899,,70,octoshooter_replica,1,1,0,6,1,749,,52,bucketslosher,0,0,0,3,2,643,,7,bold_neo,4,4,0,2,6,1180,,111,bold,10,7,3,2,3,1053,,173,heromaneuver_replica,4,3,1,2,3,804,,78,bold_neo,6,4,2,3,3,731,,83
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,102,alpha,TRUE,splatcharger,9,7,2,2,1,380,x,284,96gal,6,5,1,2,1,274,x,129,heromaneuver_replica,3,2,1,1,3,569,x,158,barrelspinner_remix,4,1,3,1,2,404,x,74,barrelspinner_remix,3,3,0,3,0,271,x,204,l3reelgun_d,3,2,1,3,2,524,x,315,carbon_deco,1,1,0,4,0,305,x,120,bottlegeyser_foil,0,0,0,5,1,320,x,99
2019-11-10T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,mozuku,315,alpha,FALSE,kelvin525_becchu,13,8,5,8,3,964,x,281,bottlegeyser_foil,11,6,5,7,2,1047,x,532,splatspinner,10,10,0,6,7,1867,x,143,sputtery,7,7,0,9,2,920,x,228,bamboo14mk1,7,6,1,7,7,1525,x,254,dynamo_tesla,6,4,2,9,4,1083,s+,188,prime,13,9,4,8,4,1162,x,129,kugelschreiber,12,11,1,7,2,1367,x,322
2019-11-10T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,h3reelgun_d,10,7,3,6,4,1382,x,359,bottlegeyser_foil,15,12,3,4,5,1132,x,283,splatcharger,5,4,1,4,1,799,s+,97,kugelschreiber_hue,4,3,1,7,2,929,a+,34,sshooter_collabo,14,14,0,9,2,939,s+,207,squiclean_a,7,4,3,7,3,948,x,163,heroslosher_replica,5,1,4,5,6,1245,x,291,sshooter_collabo,3,2,1,5,2,1055,s+,127
2019-11-10T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,hydra_custom,13,10,3,6,2,837,s+,257,campingshelter_camo,12,6,6,8,3,1044,x,336,nzap85,12,9,3,10,2,1061,x,297,explosher_custom,9,7,2,6,3,1228,x,178,sshooter_collabo,12,8,4,9,2,1142,x,202,sshooter_collabo,11,8,3,9,3,925,s+,307,bucketslosher_deco,10,8,2,8,2,1101,x,198,splatcharger,8,6,2,6,1,1131,x,88
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ama,301,alpha,FALSE,kugelschreiber_hue,7,4,3,5,3,1187,x,246,prime_becchu,12,9,3,7,4,1126,x,219,prime_becchu,7,7,0,4,5,1078,x,300,nzap85,11,5,6,6,5,1211,x,47,splatscope_becchu,8,7,1,5,4,1201,x,156,prime_becchu,12,7,5,4,5,1257,x,228,nzap85,6,5,1,11,4,1108,x,133,spygadget_becchu,6,3,3,5,6,1261,x,217
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ama,306,alpha,FALSE,bold_neo,10,9,1,7,8,1443,x,346,96gal,17,14,3,5,5,1051,x,233,splatscope,10,9,1,2,5,1101,x,170,nova_becchu,9,4,5,5,5,1230,x,106,carbon_deco,7,5,2,8,2,1032,x,242,prime_becchu,8,7,1,8,5,1193,x,73,heroslosher_replica,5,5,0,8,5,1246,x,89,rapid_elite,5,2,3,12,3,867,x,198
2019-11-10T16:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,hokusai_becchu,8,7,1,5,3,912,,51,bold,6,4,2,3,3,1058,,24,maneuver,4,4,0,3,2,633,,9,nzap89,1,1,0,4,1,569,,24,promodeler_mg,1,1,0,4,4,1350,,60,screwslosher_becchu,7,7,0,2,2,908,,36,jetsweeper,7,6,1,5,2,656,,22,sshooter,3,1,2,5,1,458,,5
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ama,262,alpha,TRUE,prime_becchu,7,7,0,4,3,806,a+,129,quadhopper_black,9,6,3,5,3,1228,a+,206,jetsweeper,4,3,1,7,4,924,a+,61,sshooter_becchu,5,5,0,3,6,1160,a+,37,jetsweeper_custom,4,4,0,5,6,1250,a+,132,dualsweeper_custom,10,8,2,9,1,984,a+,194,nzap85,9,7,2,8,3,1252,a,68,bold,0,0,0,0,0,0,a+,81
2019-11-10T16:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,splatroller,3,2,1,3,1,807,,105,octoshooter_replica,5,4,1,5,2,802,,115,96gal_deco,3,3,0,5,2,633,,31,maneuver_collabo,7,4,3,6,1,556,,49,bold_neo,5,5,0,2,4,922,,77,sputtery_clear,5,4,1,4,2,790,,38,dualsweeper,4,4,0,3,2,709,,22,squiclean_a,6,6,0,4,2,443,,112
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,rapid,6,3,3,9,2,1032,x,235,sputtery_clear,9,7,2,10,3,1037,x,60,sshooter_collabo,8,8,0,6,5,1310,x,216,herobrush_replica,10,8,2,12,1,691,x,318,longblaster,10,8,2,6,3,1006,x,70,sshooter_collabo,15,13,2,6,4,1127,x,212,carbon_deco,14,8,6,8,1,803,x,131,nzap85,12,8,4,6,5,1242,x,294
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,311,bravo,FALSE,barrelspinner_remix,11,6,5,12,2,752,x,297,52gal_becchu,7,5,2,8,3,1154,x,180,splatscope,10,8,2,5,4,1166,x,142,hissen_hue,10,7,3,9,5,1320,x,141,kugelschreiber,4,3,1,4,5,1223,x,360,longblaster,17,13,4,9,2,922,x,102,dynamo_becchu,9,7,2,5,5,1141,x,100,bold,12,11,1,8,4,1288,x,250
2019-11-10T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,h3reelgun_d,7,5,2,10,1,952,x,359,barrelspinner_remix,14,9,5,4,5,1285,x,260,quadhopper_black,10,7,3,9,1,791,x,194,kugelschreiber_hue,5,4,1,5,2,730,a+,34,bottlegeyser_foil,18,15,3,9,3,1063,x,283,rapid_elite,7,5,2,3,2,955,s+,149,splatscope,5,4,1,7,2,786,x,208,splatcharger,5,4,1,6,0,751,s+,97
2019-11-10T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,kelvin525_becchu,5,5,0,11,2,846,x,281,sputtery,6,6,0,10,2,1083,x,228,sputtery_clear,4,4,0,10,3,1145,x,413,nzap85,7,5,2,8,4,1098,x,436,bold_neo,10,8,2,9,3,1269,s+,214,hydra_custom,15,10,5,3,4,972,x,261,bottlegeyser_foil,14,10,4,3,3,963,x,532,splatspinner,13,11,2,5,5,1341,x,143
2019-11-10T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,316,bravo,FALSE,hydra_custom,6,5,1,7,2,845,s+,257,nzap85,17,13,4,9,5,1106,x,297,squiclean_b,11,8,3,8,4,1258,x,336,rapid_becchu,7,4,3,9,3,844,x,178,barrelspinner_remix,15,11,4,7,4,1119,s+,147,l3reelgun_d,13,7,6,6,3,1190,s+,323,pablo,12,11,1,10,1,860,x,162,dualsweeper_custom,10,4,6,7,3,1091,x,168
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ama,98,bravo,TRUE,kugelschreiber_hue,3,3,0,3,0,422,x,246,momiji,1,1,0,4,1,441,x,243,nzap85,1,1,0,4,0,528,x,166,hokusai,0,0,0,5,0,266,x,213,parashelter_sorella,7,4,3,1,2,479,x,158,momiji,6,4,2,2,3,615,x,201,prime_becchu,7,4,3,0,2,391,x,219,pablo,5,4,1,2,3,591,x,479
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,130,bravo,TRUE,bold_neo,3,1,2,5,3,651,x,346,splatscope,4,4,0,2,2,570,x,170,bucketslosher_deco,3,3,0,4,1,592,x,347,kelvin525_becchu,1,1,0,7,0,204,x,139,carbon_deco,6,4,2,2,1,516,x,242,prime_becchu,10,9,1,2,2,463,x,142,barrelspinner_remix,3,0,3,3,1,435,x,240,sshooter_becchu,5,5,0,2,3,584,x,209
2019-11-10T16:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,splatroller,5,5,0,3,2,776,,105,ochiba,8,8,0,3,4,1350,,225,splatroller_becchu,6,3,3,4,2,655,,78,clashblaster_neo,7,4,3,4,2,640,,41,promodeler_mg,2,2,0,4,2,1062,,80,bold_neo,7,6,1,6,4,1037,,30,promodeler_mg,6,3,3,6,1,726,,87,momiji,3,3,0,5,1,720,,4
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ama,304,bravo,FALSE,prime_becchu,6,5,1,6,3,950,a+,129,heroshooter_replica,20,18,2,9,4,1085,a,87,herocharger_replica,8,8,0,7,3,969,a,46,nzap89,3,1,2,10,5,1137,a,54,prime_becchu,17,13,4,7,4,1147,a,68,sharp_neo,12,10,2,10,3,1086,a+,220,dualsweeper_custom,7,6,1,9,2,959,a,69,bucketslosher,5,3,2,6,3,973,a+,141
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ama,269,bravo,TRUE,kugelschreiber_hue,5,2,3,7,2,971,x,246,dualsweeper_custom,8,6,2,6,3,1125,x,121,prime_becchu,5,3,2,4,5,1058,x,219,octoshooter_replica,6,5,1,10,2,728,x,98,prime_collabo,8,4,4,6,1,834,x,117,l3reelgun_d,9,6,3,3,4,1161,x,168,herocharger_replica,15,14,1,2,3,1081,x,380,variableroller,4,3,1,5,4,1196,x,193
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ama,300,alpha,FALSE,rapid,7,6,1,8,4,1216,x,235,longblaster,10,8,2,5,3,1051,x,70,carbon_deco,12,9,3,9,3,996,x,131,jetsweeper_custom,7,3,4,4,6,1125,x,99,sputtery_clear,12,11,1,7,3,994,x,60,rapid_becchu,6,3,3,5,4,925,x,308,barrelspinner_remix,9,7,2,5,6,1407,x,133,nzap85,8,5,3,9,4,1098,x,294
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,bold_neo,10,7,3,4,12,1955,x,346,96gal,10,5,5,5,5,1086,x,130,bucketslosher_deco,10,7,3,8,3,862,x,347,barrelspinner_remix,10,8,2,5,5,1243,x,240,splatroller,10,8,2,8,2,1059,x,157,hydra_custom,9,6,3,7,3,997,x,217,prime_becchu,4,4,0,7,3,1012,x,154,nzap89,5,4,1,5,8,1745,x,125
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,barrelspinner_remix,11,5,6,6,5,1311,x,297,wakaba,10,6,4,9,6,1262,x,153,longblaster_custom,8,6,2,6,5,901,x,215,dualsweeper_custom,13,9,4,3,4,1307,x,176,longblaster,11,11,0,7,4,1132,x,363,prime_becchu,4,3,1,7,3,1010,x,144,kugelschreiber_hue,7,3,4,8,1,873,x,218,bold_neo,11,7,4,4,10,1737,x,257
2019-11-10T16:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,splatroller,7,6,1,2,2,814,,105,ochiba,5,3,2,4,4,1181,,225,sshooter_collabo,1,1,0,6,1,641,,7,maneuver_becchu,2,2,0,5,1,577,,41,maneuver_becchu,5,4,1,3,3,1103,,54,bold_neo,2,2,0,3,4,1092,,30,l3reelgun_becchu,9,7,2,3,2,771,,78,squiclean_a,7,4,3,3,2,511,,122
2019-11-10T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,143,bravo,TRUE,h3reelgun_d,3,1,2,5,1,586,x,359,sputtery,6,4,2,6,1,449,x,228,kelvin525_becchu,6,5,1,6,0,377,x,281,kugelschreiber_hue,1,0,1,4,1,389,a+,34,carbon_deco,11,10,1,3,1,505,b-,12,hydra_custom,9,5,4,2,2,450,x,262,splatscope,4,4,0,1,1,578,x,298,bold_neo,3,2,1,4,1,528,s+,214
2019-11-10T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,143,bravo,TRUE,kelvin525_becchu,6,5,1,6,0,377,x,281,sputtery,6,4,2,6,1,449,x,228,h3reelgun_d,3,1,2,5,1,586,x,359,kugelschreiber_hue,1,0,1,4,1,389,a+,34,splatscope,4,4,0,1,1,578,x,298,hydra_custom,9,5,4,2,2,450,x,262,bold_neo,3,2,1,4,1,528,s+,214,carbon_deco,11,10,1,3,1,505,b-,12
2019-11-10T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,173,bravo,TRUE,maneuver_collabo,5,4,1,8,0,445,s+,257,parashelter_sorella,9,4,5,5,3,791,x,336,parashelter,8,8,0,5,2,645,x,178,nzap85,7,3,4,5,2,572,x,297,52gal_deco,14,12,2,5,0,882,x,252,h3reelgun_cherry,10,8,2,3,3,865,x,263,splatscope,3,1,2,5,0,369,s+,128,hydra,2,2,0,6,0,311,b-,50
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,310,alpha,FALSE,prime_becchu,13,12,1,3,4,1162,a+,129,jetsweeper,7,5,2,5,8,1316,a-,178,nzap89,6,4,2,8,5,1139,a,54,clashblaster,9,8,1,9,3,788,a,235,prime_becchu,16,14,2,8,2,807,a-,38,dualsweeper_custom,6,3,3,6,4,1183,a+,61,nzap89,5,4,1,6,8,1530,a-,110,sshooter_becchu,4,4,0,9,4,947,a,70
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,kugelschreiber_hue,12,9,3,7,3,1125,x,246,maneuver_collabo,11,8,3,8,3,1037,x,165,nzap89,9,7,2,3,8,1476,x,319,sshooter,11,6,5,8,2,1043,x,260,nzap85,6,3,3,5,4,1452,x,149,octoshooter_replica,3,3,0,9,1,752,x,98,prime_becchu,11,11,0,7,3,1146,x,219,splatroller,10,9,1,9,3,898,x,331
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ama,153,bravo,TRUE,rapid,3,1,2,6,1,464,x,235,longblaster,4,3,1,6,0,414,x,70,carbon_deco,3,3,0,7,0,391,x,131,nzap85,6,4,2,5,1,699,x,294,sputtery_clear,8,5,3,4,2,547,x,281,sshooter_collabo,9,9,0,3,2,512,x,212,rapid_becchu,10,7,3,1,3,534,x,308,liter4k_scope,7,3,4,3,3,738,x,184
2019-11-10T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,147,alpha,TRUE,kelvin525_becchu,9,9,0,4,1,465,x,281,sputtery_clear,5,2,3,3,1,488,s+,200,sshooter_collabo,6,6,0,3,2,531,x,279,sputtery,4,3,1,4,2,647,x,228,longblaster,8,7,1,5,1,511,x,152,h3reelgun_d,6,3,3,6,1,484,x,359,screwslosher_becchu,2,2,0,5,1,491,a-,103,kugelschreiber_hue,3,2,1,4,1,376,a+,34
2019-11-10T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,147,bravo,TRUE,h3reelgun_d,6,3,3,6,1,484,x,359,longblaster,8,7,1,5,1,511,x,152,kugelschreiber_hue,3,2,1,4,1,376,a+,34,screwslosher_becchu,2,2,0,5,1,491,a-,103,kelvin525_becchu,9,9,0,4,1,465,x,281,sshooter_collabo,6,6,0,3,2,531,x,279,sputtery_clear,5,2,3,3,1,488,s+,200,sputtery,4,3,1,4,2,647,x,228
2019-11-10T16:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,splatroller,1,1,0,4,1,520,,105,explosher_custom,0,0,0,4,2,754,,127,liter4k,4,4,0,1,2,703,,207,sputtery_clear,6,6,0,4,2,612,,31,spygadget_becchu,3,3,0,4,2,752,,84,jetsweeper,1,0,1,4,2,737,,47,hokusai_becchu,4,3,1,1,2,597,,57,squiclean_a,6,6,0,3,2,584,,26
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,bold_neo,8,6,2,10,8,1602,x,346,l3reelgun_d,12,10,2,8,5,1400,x,363,splatroller,5,4,1,11,1,805,x,195,nzap89,6,5,1,9,4,1084,x,221,octoshooter_replica,17,10,7,7,3,1066,x,488,prime_becchu,7,5,2,7,4,1013,x,174,sputtery_hue,20,14,6,6,6,1320,x,360,wakaba,17,9,8,5,5,1541,x,291
2019-11-10T16:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,octoshooter_replica,4,3,1,5,1,512,,130,maneuver_becchu,10,8,2,1,3,942,,198,heromaneuver_replica,6,6,0,3,3,761,,49,sshooter_collabo,0,0,0,0,0,0,,81,barrelspinner_remix,2,1,1,3,2,767,,26,explosher_custom,1,1,0,3,3,683,,121,liter4k,7,6,1,5,1,474,,128,52gal_becchu,1,1,0,7,1,438,,41
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,163,alpha,TRUE,barrelspinner_remix,8,7,1,2,4,829,x,297,spygadget_becchu,8,2,6,1,5,815,x,233,bucketslosher_deco,6,5,1,4,2,728,x,168,bold_7,6,4,2,3,3,624,x,358,momiji,0,0,0,4,3,939,x,180,splatcharger,3,3,0,3,2,601,x,139,sputtery_clear,3,2,1,7,0,482,x,223,dynamo_becchu,6,5,1,4,3,802,x,175
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,rapid,12,9,3,7,4,1277,x,235,longblaster,9,5,4,8,2,931,x,70,carbon_deco,6,6,0,10,0,776,x,131,nzap85,8,5,3,9,5,1157,x,294,nova,8,6,2,6,2,860,x,99,liter4k_scope,9,4,5,4,5,1440,x,184,nzap85,12,8,4,8,2,879,x,119,l3reelgun_d,18,16,2,7,4,1176,x,289
2019-11-10T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,305,alpha,FALSE,screwslosher_becchu,13,10,3,8,2,1282,s+,257,spygadget_sorella,12,10,2,6,6,1320,x,336,nzap85,10,9,1,8,2,903,x,297,sputtery_clear,8,7,1,10,2,965,x,178,sshooter_collabo,14,10,4,10,2,1009,s+,160,l3reelgun_d,13,8,5,10,4,1302,x,249,dynamo_becchu,12,8,4,6,8,1419,s+,131,bucketslosher_soda,9,6,3,10,1,777,s+,153
2019-11-10T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,301,bravo,FALSE,kelvin525_becchu,10,7,3,11,3,806,x,281,bottlegeyser_foil,12,9,3,6,2,812,x,532,sputtery,6,5,1,13,0,677,x,228,splatspinner,12,9,3,10,3,1173,x,143,prime_collabo,19,15,4,8,1,836,x,334,hotblaster_custom,12,7,5,8,3,743,b,28,sshooter_collabo,13,11,2,9,1,934,x,217,splatcharger,10,7,3,5,1,1021,s+,98
2019-11-10T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,h3reelgun_d,22,16,6,8,5,1436,x,359,splatroller_becchu,13,9,4,7,1,623,b-,140,bold_7,7,5,2,10,2,1116,s+,140,kugelschreiber_hue,7,6,1,9,1,929,a+,34,l3reelgun_d,15,13,2,9,5,1001,x,100,nzap89,11,10,1,9,3,1123,x,318,dualsweeper_custom,10,5,5,7,3,1472,x,198,longblaster_necro,7,6,1,11,1,675,a+,154
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ama,300,alpha,FALSE,prime_becchu,11,8,3,3,4,1268,a+,129,sputtery,8,8,0,9,4,1086,a+,150,prime,10,5,5,3,6,1310,a+,93,sshooter_becchu,6,3,3,8,4,1251,a-,187,pablo_permanent,12,9,3,3,7,1423,a+,99,dualsweeper,2,1,1,9,3,846,a,54,prime_collabo,7,5,2,8,3,1051,a+,573,sshooter,9,8,1,4,6,1536,a+,246
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ama,328,alpha,FALSE,barrelspinner_remix,6,2,4,9,3,1006,x,297,nzap85,13,7,6,7,6,1196,x,211,bold_7,13,7,6,9,5,1387,x,358,jetsweeper_custom,16,13,3,3,6,1470,x,66,splatcharger,8,6,2,4,3,990,x,139,sputtery_clear,12,10,2,11,2,1218,x,223,wakaba,8,6,2,6,5,1428,x,149,l3reelgun,10,6,4,8,5,1537,x,179
2019-11-10T16:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,splatroller,3,3,0,0,0,678,,105,furo,2,1,1,2,2,871,,46,sputtery_clear,2,2,0,2,2,699,,48,splatscope_becchu,3,3,0,3,1,460,,108,bold,3,3,0,3,2,855,,47,maneuver_becchu,1,1,0,1,3,828,,64,splatscope_becchu,1,1,0,3,0,277,,66,hokusai,0,0,0,6,0,178,,48
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,126,alpha,TRUE,bold_neo,6,4,2,1,6,801,x,346,parashelter,5,4,1,3,1,375,x,208,96gal,7,4,3,1,3,656,x,130,splatcharger,4,3,1,0,2,480,x,126,herocharger_replica,1,1,0,3,1,399,x,130,heroshelter_replica,0,0,0,4,1,577,x,123,longblaster_necro,1,1,0,3,1,368,x,163,96gal,3,3,0,5,2,529,x,254
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ama,300,alpha,FALSE,rapid,5,4,1,5,5,1222,x,235,nzap89,8,6,2,3,7,1455,x,99,sharp,10,8,2,7,2,878,x,178,nautilus79,9,8,1,4,6,1248,x,374,splatroller,8,8,0,6,3,1008,x,155,nova,4,4,0,8,3,893,x,99,liter4k_scope,5,3,2,4,7,1705,x,184,prime_becchu,4,4,0,8,3,1020,x,264
2019-11-10T16:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,splatroller,5,5,0,5,1,564,,105,furo,5,2,3,1,3,967,,28,ochiba,4,3,1,2,2,870,,161,herocharger_replica,14,12,2,2,1,678,,196,bottlegeyser_foil,4,4,0,4,2,790,,111,heromaneuver_replica,7,4,3,5,2,755,,61,dynamo_becchu,2,2,0,7,1,500,,119,carbon,0,0,0,6,1,482,,7
2019-11-10T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,326,alpha,FALSE,kelvin525_becchu,8,4,4,12,2,920,x,281,sputtery,10,9,1,9,2,1228,x,228,nzap85,14,11,3,10,3,1128,x,94,quadhopper_black,9,7,2,11,2,945,x,125,l3reelgun_d,17,14,3,8,3,1166,x,96,dualsweeper_custom,14,7,7,8,3,1241,x,292,splatcharger,8,6,2,6,1,1037,s+,98,sshooter_collabo,16,15,1,9,2,1027,x,217
2019-11-10T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,h3reelgun_d,11,9,2,9,2,1220,x,359,bottlegeyser_foil,13,8,5,6,2,830,x,116,kugelschreiber_hue,7,7,0,7,1,762,a+,34,splatscope,6,6,0,4,2,1118,x,168,clashblaster_neo,10,8,2,8,2,0,s+,111,kelvin525,9,6,3,10,1,779,s+,172,l3reelgun_d,8,7,1,5,6,1257,x,289,jetsweeper_custom,7,5,2,7,4,1123,x,314
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ama,300,alpha,FALSE,prime_becchu,19,13,6,5,4,1152,a+,129,clashblaster_neo,10,6,4,5,2,575,a-,224,sharp_neo,16,12,4,9,3,1279,a,44,prime_becchu,14,8,6,9,4,1333,a+,353,prime_becchu,12,9,3,9,2,1013,a-,34,prime_becchu,5,4,1,8,3,962,a,81,sputtery_clear,8,8,0,13,1,983,a+,296,clashblaster_neo,10,7,3,9,4,980,a,148
2019-11-10T16:00:00+00:00,5.0.1,gachi,standard,yagura,ama,311,bravo,FALSE,barrelspinner_remix,16,13,3,7,4,924,x,297,prime_becchu,15,9,6,11,0,634,x,215,bamboo14mk1,6,5,1,3,11,1900,x,105,bold,8,7,1,10,3,1069,x,253,hydra_custom,14,11,3,8,2,854,x,263,sharp_neo,8,6,2,7,3,1162,x,197,longblaster,6,5,1,10,0,1004,x,150,splatspinner_becchu,10,9,1,9,5,1287,x,236
