# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,ama,183,bravo,TRUE,dualsweeper,10,9,1,5,3,827,b,28,prime_becchu,1,1,0,1,0,249,b-,34,barrelspinner_remix,4,3,1,6,2,575,b-,21,spygadget,11,5,6,7,2,625,b+,38,prime_becchu,8,6,2,5,1,601,b-,31,splatroller,8,7,1,3,2,732,b,30,dualsweeper,3,2,1,6,0,343,b,31,sshooter_becchu,6,4,2,4,2,638,b-,18
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,ama,299,bravo,TRUE,nzap89,8,6,2,7,6,1435,a+,106,sputtery_clear,10,9,1,7,6,1356,a+,56,dynamo_tesla,13,8,5,7,6,1274,a+,201,splatcharger_collabo,2,2,0,6,5,1137,a,332,explosher_custom,7,5,2,6,4,1651,a+,111,l3reelgun,8,7,1,7,3,1279,a,46,sputtery_clear,5,2,3,7,7,1416,a+,68,carbon_deco,14,13,1,5,4,1033,a,95
2019-11-17T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,dualsweeper,10,8,2,8,5,1253,x,385,wakaba,8,3,5,7,5,1446,x,349,prime_becchu,6,4,2,7,3,850,s+,198,nzap85,9,5,4,10,3,950,x,248,liter4k_scope_custom,6,6,0,4,3,1244,x,219,dualsweeper,7,1,6,4,4,676,b+,73,nzap85,23,16,7,5,7,1773,x,274,carbon_deco,10,8,2,8,4,971,s+,250
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,242,alpha,TRUE,maneuver_collabo,9,9,0,5,2,796,s,131,furo_deco,7,6,1,1,6,1346,s,75,hokusai_becchu,9,9,0,8,3,782,s,64,prime_collabo,5,3,2,6,3,736,s,56,hydra,6,3,3,4,4,811,s,301,sputtery_clear,6,5,1,9,3,736,s,69,variableroller,7,7,0,6,4,809,s,37,sharp_neo,6,5,1,8,3,1174,s,287
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,ama,153,alpha,TRUE,longblaster_necro,5,5,0,1,2,699,a+,116,screwslosher_becchu,4,4,0,1,2,831,a+,147,bold,2,1,1,3,3,777,a,31,heroroller_replica,5,5,0,2,1,483,a+,101,momiji,4,3,1,5,2,573,a,105,liter4k,1,1,0,2,3,646,a,37,bucketslosher,0,0,0,4,3,735,a+,97,dualsweeper_custom,3,3,0,4,2,895,a+,148
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,215,alpha,TRUE,nzap85,9,5,4,4,4,1025,s,223,clashblaster_neo,11,6,5,4,3,708,s,123,wakaba,10,3,7,5,5,1023,s,44,barrelspinner_remix,9,8,1,5,2,871,s,45,kelvin525_becchu,8,7,1,6,3,770,s,128,splatroller,8,6,2,6,2,736,s,278,nzap89,4,3,1,5,5,1027,s,291,wakaba,5,2,3,5,5,1075,s,119
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,159,alpha,TRUE,l3reelgun,8,8,0,1,3,809,x,282,campingshelter_camo,8,6,2,1,2,692,x,302,explosher_custom,12,5,7,1,3,776,x,165,wakaba,7,2,5,4,3,647,x,356,screwslosher_becchu,2,2,0,5,2,709,x,315,prime_becchu,2,1,1,5,2,568,x,127,quadhopper_black,4,2,2,8,2,682,x,278,pablo_hue,2,2,0,3,3,946,x,267
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,300,alpha,FALSE,promodeler_pg,6,5,1,7,6,1845,s+,90,heromaneuver_replica,12,11,1,8,2,747,s+,111,soytuber,3,3,0,7,2,566,s+,66,nzap85,15,12,3,5,5,1259,s+,198,dualsweeper_custom,9,7,2,8,4,1129,s+,61,ochiba,10,7,3,8,7,1463,s+,147,parashelter,14,12,2,10,3,904,s+,108,splatcharger_becchu,1,1,0,5,5,766,s+,95
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,ama,82,bravo,TRUE,nzap85,2,1,1,4,1,441,x,186,sshooter_becchu,0,0,0,4,1,306,x,234,explosher,0,0,0,3,1,465,x,147,ochiba,2,2,0,3,1,495,x,198,nzap85,7,1,6,1,3,698,x,151,sputtery_clear,2,2,0,2,1,384,x,139,splatroller,9,7,2,0,1,398,x,142,prime,8,4,4,0,1,411,x,289
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,ama,79,bravo,TRUE,dualsweeper,0,0,0,4,0,246,b,28,promodeler_pg,1,1,0,2,2,441,b,31,sshooter_collabo,1,1,0,2,0,282,b-,30,splatroller,0,0,0,4,0,164,b-,38,maneuver_becchu,2,2,0,1,1,281,b,32,screwslosher_becchu,3,0,3,0,0,122,b-,25,sharp_neo,2,1,1,1,0,209,b-,34,heroshooter_replica,9,9,0,0,1,488,b+,48
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,126,alpha,TRUE,heroshelter_replica,3,3,0,1,1,556,x,442,splatroller,12,10,2,3,0,339,x,158,nzap85,8,3,5,2,2,468,x,108,wakaba,6,2,4,1,3,755,x,60,dualsweeper_custom,2,2,0,5,2,544,x,183,nova,3,1,2,4,1,423,x,163,sshooter,2,2,0,4,2,521,x,171,splatroller_becchu,1,1,0,6,2,444,x,227
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,ama,276,alpha,TRUE,rapid,7,3,4,5,3,1048,x,240,liter4k_scope,7,6,1,1,5,1384,x,110,dualsweeper_custom,5,4,1,6,3,894,x,217,wakaba,5,3,2,6,5,1375,x,251,prime_becchu,6,3,3,5,5,1235,x,161,longblaster,6,5,1,4,5,1288,x,87,splatroller,3,2,1,6,4,999,x,189,hydra_custom,11,8,3,1,6,986,x,220
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,116,alpha,TRUE,hydra,3,2,1,2,1,446,x,347,carbon,8,6,2,2,1,382,x,331,wakaba,5,1,4,1,3,673,x,258,screwslosher_becchu,5,3,2,1,2,603,x,143,dynamo_becchu,3,1,2,4,2,467,x,81,hokusai_hue,1,1,0,3,3,674,x,198,sputtery_clear,2,1,1,3,2,446,x,168,bucketslosher_soda,3,3,0,3,1,433,x,168
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,291,alpha,TRUE,ochiba,8,7,1,5,5,1379,s+,128,dynamo_becchu,14,14,0,1,7,1511,s+,140,hydra_custom,8,5,3,4,2,623,s+,234,dualsweeper_custom,8,3,5,7,4,1075,s+,122,nzap89,7,6,1,9,6,1322,s+,360,dynamo_becchu,4,4,0,5,6,1169,s+,183,dualsweeper_custom,5,3,2,7,4,1179,s+,41,bucketslosher_soda,4,4,0,8,3,1035,s+,120
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,114,alpha,TRUE,nzap89,5,4,1,1,2,558,a+,106,wakaba,5,1,4,2,2,435,a-,58,bold,3,2,1,2,3,845,a,53,sshooter_collabo,7,6,1,1,1,472,a+,132,sshooter_collabo,3,3,0,4,0,455,a+,197,momiji,3,1,2,3,3,637,a+,119,jetsweeper,1,1,0,3,3,464,a+,114,nzap89,1,1,0,3,3,651,a-,151
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,298,alpha,TRUE,nzap85,8,3,5,7,4,1400,x,186,campingshelter_camo,3,1,2,8,4,1369,x,293,barrelspinner_remix,5,3,2,6,3,1097,x,113,splatroller,11,11,0,6,3,811,x,142,bamboo14mk1,8,7,1,3,6,1143,x,153,bucketslosher_deco,8,3,5,5,5,1291,x,199,nautilus47,14,7,7,4,3,870,x,253,parashelter_sorella,10,8,2,6,6,1272,x,269
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,300,alpha,FALSE,nzap85,12,6,6,6,4,1251,s,223,splatroller,10,8,2,8,4,904,s,278,jetsweeper,10,6,4,4,5,1178,s,241,dualsweeper,11,8,3,6,6,1537,s,70,splatcharger_collabo,8,7,1,8,3,894,s,218,furo,9,7,2,9,6,1320,s,262,promodeler_pg,6,2,4,8,5,1286,s,204,nzap83,7,5,2,7,5,1240,s,27
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,78,alpha,TRUE,dualsweeper,5,3,2,0,1,299,b,28,spygadget,2,2,0,0,1,275,b-,20,promodeler_pg,5,3,2,1,0,313,b,31,jetsweeper,3,2,1,0,1,376,b-,17,maneuver,0,0,0,3,1,279,b,26,sputtery,1,0,1,3,0,360,b-,26,explosher,1,1,0,2,0,224,b+,32,ochiba,0,0,0,2,1,299,b-,20
2019-11-17T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,nzap85,14,9,5,5,5,1266,x,183,squiclean_b,14,13,1,4,6,1375,x,271,hydra_custom,7,5,2,3,4,897,s+,156,dualsweeper_custom,5,3,2,7,4,1231,x,129,wakaba,10,6,4,8,7,1571,a-,180,dualsweeper_custom,10,8,2,7,4,1242,s+,89,sshooter_becchu,5,5,0,7,5,1292,x,157,splatcharger,1,0,1,9,1,789,s+,190
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,287,alpha,TRUE,l3reelgun,15,10,5,6,5,1384,x,282,sputtery_clear,9,8,1,9,3,826,x,204,wakaba,15,7,8,3,8,1735,x,216,bottlegeyser_foil,6,4,2,4,6,993,x,99,maneuver_collabo,11,7,4,4,5,1076,x,151,prime_becchu,6,3,3,9,3,940,x,127,quadhopper_black,12,9,3,13,4,1178,x,278,wakaba,9,3,6,3,7,1515,x,356
2019-11-17T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,devon,300,alpha,FALSE,sshooter_becchu,20,11,9,11,3,913,x,385,sputtery_clear,15,6,9,7,4,810,s+,198,wakaba,16,10,6,6,5,1339,x,349,nzap85,16,12,4,7,5,1000,x,248,carbon_deco,7,5,2,9,3,1077,x,264,prime_becchu,14,12,2,8,4,1109,x,141,nova,13,10,3,12,3,910,x,91,hotblaster,11,3,8,10,2,771,b+,23
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,151,bravo,TRUE,heroshelter_replica,3,3,0,4,2,653,x,442,bamboo14mk1,2,2,0,2,3,571,x,167,dualsweeper_custom,6,5,1,3,2,759,x,181,pablo_hue,2,1,1,3,3,724,x,303,hotblaster_custom,5,5,0,2,2,618,x,248,sshooter_collabo,6,5,1,6,1,557,x,215,hydra_custom,4,2,2,0,3,548,x,240,spygadget_becchu,3,0,3,4,2,756,x,207
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,87,bravo,TRUE,nautilus79,2,2,0,3,2,400,x,347,nzap85,1,1,0,3,1,497,x,176,liter4k_scope,0,0,0,3,0,200,x,67,prime_becchu,1,1,0,2,1,334,x,198,explosher,4,2,2,2,1,396,x,95,96gal,2,1,1,0,1,364,x,198,sputtery_hue,2,2,0,2,1,274,x,70,kugelschreiber_hue,7,6,1,0,1,389,x,31
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,80,alpha,TRUE,dualsweeper,4,4,0,1,1,273,b,28,variableroller_foil,6,5,1,0,1,296,b,71,maneuver_becchu,2,0,2,1,0,148,b-,19,sharp_neo,4,2,2,1,0,270,b+,93,spygadget,2,1,1,3,1,274,b-,20,longblaster_necro,1,1,0,2,1,184,b,23,maneuver_becchu,1,1,0,3,0,199,b+,29,maneuver_becchu,0,0,0,3,1,276,b-,19
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,ama,77,alpha,TRUE,nzap89,1,1,0,0,2,555,a+,106,heroshelter_replica,5,5,0,1,1,347,a+,234,splatscope,1,1,0,0,0,270,a,129,longblaster,2,1,1,1,0,194,a+,32,nautilus47,1,1,0,0,2,251,a+,166,momiji,0,0,0,2,2,525,a,76,kelvin525_becchu,1,1,0,3,0,304,a+,101,explosher_custom,0,0,0,3,0,314,a+,151
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,300,bravo,FALSE,promodeler_pg,13,9,4,7,6,1565,s+,90,barrelspinner_remix,5,3,2,2,7,1107,s+,30,hokusai_becchu,12,10,2,10,7,996,s+,203,clashblaster,14,12,2,6,4,1019,s+,174,dualsweeper_custom,10,5,5,8,3,1033,s+,65,furo_deco,10,9,1,10,4,1232,s+,44,promodeler_mg,6,3,3,8,5,1251,s+,102,carbon,12,8,4,9,3,844,s+,80
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,225,alpha,TRUE,ochiba,4,1,3,5,5,1070,s+,128,nzap89,6,6,0,4,6,990,s+,360,hydra_custom,8,6,2,3,3,479,s+,234,dualsweeper_custom,8,7,1,5,3,1075,s+,122,dualsweeper_custom,5,2,3,7,2,812,s+,121,momiji,7,6,1,6,3,932,s+,30,liter4k_scope,6,5,1,2,4,1049,s+,142,furo,5,4,1,6,3,1030,s+,98
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,ama,85,alpha,TRUE,nautilus47,6,5,1,1,0,341,x,347,sshooter_collabo,4,4,0,2,1,308,x,71,ochiba,3,1,2,0,2,511,x,245,campingshelter_camo,2,2,0,2,0,289,x,161,liter4k_scope,1,1,0,2,2,565,x,303,promodeler_rg,1,0,1,3,2,439,x,118,heroroller_replica,4,4,0,4,1,263,x,81,96gal,0,0,0,3,1,394,x,198
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,ama,318,bravo,FALSE,heroshelter_replica,6,5,1,9,4,1395,x,442,quadhopper_black,9,7,2,7,5,1749,x,202,sshooter_collabo,15,8,7,5,6,1563,x,271,wakaba,13,7,6,4,8,1865,x,139,l3reelgun_d,10,8,2,7,4,1482,x,182,nova_becchu,9,9,0,4,6,1555,x,133,furo_deco,8,7,1,7,7,1869,x,179,momiji,5,1,4,9,8,1753,x,469
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,ama,300,alpha,FALSE,nzap89,18,12,6,8,5,1408,s,106,bucketslosher_deco,10,10,0,10,2,857,s,94,hokusai_becchu,9,6,3,8,3,1023,s,64,wakaba,17,10,7,3,7,1637,s,110,sshooter_becchu,7,6,1,9,7,1463,s,93,kugelschreiber_hue,15,12,3,8,4,1406,s,67,sputtery_hue,10,7,3,11,4,1110,s,66,clashblaster_neo,6,4,2,10,4,888,s,184
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,ama,79,bravo,TRUE,dualsweeper,2,1,1,2,2,377,b,28,promodeler_mg,1,1,0,3,2,515,b+,32,maneuver,1,1,0,3,0,303,b-,20,maneuver_becchu,1,1,0,4,0,224,b-,19,dualsweeper_custom,6,5,1,0,2,532,b,27,promodeler_mg,3,1,2,2,1,350,b+,36,sputtery_hue,3,3,0,1,1,287,b+,37,maneuver_becchu,5,2,3,1,0,284,b-,19
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,ama,166,alpha,TRUE,nzap85,4,0,4,4,2,781,x,186,sputtery,8,7,1,5,2,675,x,217,furo_deco,1,1,0,5,2,777,x,48,dynamo_becchu,9,9,0,0,3,1028,x,247,bamboo14mk1,5,5,0,2,5,1045,x,148,hissen_hue,5,5,0,3,2,751,x,196,bucketslosher_deco,7,4,3,5,1,716,x,199,nzap89,1,0,1,7,1,630,x,263
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,ama,246,bravo,TRUE,l3reelgun,5,4,1,8,4,1371,x,282,sputtery_clear,4,2,2,7,4,994,x,204,splatscope_collabo,3,2,1,3,4,1204,x,399,maneuver_collabo,8,7,1,10,3,757,x,151,wakaba,12,5,7,1,7,1585,x,356,maneuver_collabo,15,9,6,6,2,773,x,90,rapid_becchu,11,6,5,4,3,883,x,111,bucketslosher_soda,12,8,4,4,4,1209,x,270
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,176,bravo,TRUE,nzap85,4,3,1,6,3,915,s,223,momiji,1,0,1,3,3,801,s,235,jetsweeper,2,1,1,2,5,744,s,100,explosher,4,4,0,4,3,941,s,61,bold,4,3,1,2,3,1111,s,105,jetsweeper,5,4,1,2,3,781,s,241,splatcharger_collabo,1,1,0,1,2,636,s,175,screwslosher_becchu,8,7,1,3,3,769,s,106
2019-11-17T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,sshooter_becchu,7,6,1,6,7,1268,x,385,sputtery_clear,4,3,1,6,4,899,s+,198,wakaba,11,9,2,6,6,1511,x,349,nzap85,8,4,4,9,4,915,x,248,jetsweeper_custom,6,4,2,4,5,1278,s+,317,clashblaster_neo,11,6,5,6,3,778,x,131,splatspinner,9,8,1,6,2,1015,x,159,variableroller_foil,11,9,2,6,6,1412,x,301
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,ama,137,alpha,TRUE,nautilus47,6,5,1,4,1,375,x,347,liter4k_scope,4,3,1,1,3,809,x,303,maneuver_collabo,5,2,3,5,0,507,x,396,bucketslosher_deco,8,7,1,2,1,660,x,236,sshooter_collabo,7,4,3,4,2,551,x,71,bamboo14mk1,1,1,0,3,3,611,x,228,heroroller_replica,4,4,0,7,0,281,x,81,hydra_custom,4,3,1,3,3,559,x,214
2019-11-17T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,devon,300,alpha,FALSE,nzap85,13,5,8,5,6,1306,x,183,rapid_becchu,14,11,3,4,4,1043,x,129,squiclean_b,12,11,1,4,5,1214,x,271,hydra_custom,5,1,4,2,4,882,s+,156,dynamo_tesla,9,7,2,10,3,919,x,146,ochiba,6,2,4,4,7,1573,a+,107,ochiba,5,3,2,9,4,1191,x,259,nautilus47,5,3,2,5,4,1003,x,188
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,ama,132,alpha,TRUE,dualsweeper,12,12,0,1,2,613,b,28,barrelspinner,4,3,1,2,0,386,b,21,promodeler_mg,4,2,2,4,0,467,b+,32,maneuver,2,1,1,3,1,384,b-,20,sputtery_hue,6,5,1,5,2,630,b+,37,splatscope,2,2,0,3,2,312,b-,17,variableroller_foil,3,2,1,5,1,469,b+,39,maneuver_becchu,1,1,0,5,1,438,b-,19
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,ama,81,alpha,TRUE,promodeler_pg,3,1,2,2,1,487,s+,90,carbon,2,1,1,1,1,398,s+,198,momiji,1,1,0,0,2,556,s+,113,prime_becchu,7,7,0,0,1,455,s+,115,heromaneuver_replica,1,0,1,3,1,403,s+,111,promodeler_pg,2,2,0,2,2,506,s+,154,52gal_becchu,0,0,0,3,1,372,s+,144,carbon_deco,1,1,0,2,2,337,s+,86
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,ama,330,bravo,FALSE,ochiba,6,6,0,6,7,1877,s+,128,dualsweeper_custom,9,6,3,10,4,1491,s+,121,splatroller,5,5,0,9,3,1111,s+,61,furo,10,7,3,6,8,2178,s+,98,nzap89,14,13,1,8,7,1467,s+,360,furo,9,6,3,7,7,2037,s+,113,hissen_hue,10,9,1,5,6,1356,s+,133,variableroller_foil,6,3,3,4,10,1908,s+,210
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,301,alpha,FALSE,nzap85,7,2,5,5,6,1622,x,186,sharp_neo,11,10,1,8,4,1152,x,285,hotblaster_custom,17,13,4,7,3,929,x,142,splatcharger_collabo,7,7,0,6,4,1029,x,335,barrelspinner_remix,3,3,0,7,4,1061,x,113,nzap85,11,7,4,8,6,1287,x,198,52gal_becchu,12,11,1,8,4,1101,x,206,heromaneuver_replica,8,5,3,9,5,1136,x,247
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,194,alpha,TRUE,nzap85,8,3,5,2,4,969,s,223,nzap85,7,5,2,2,3,849,s,127,sputtery_clear,4,3,1,4,2,509,s,131,splatroller,8,8,0,4,2,614,s,317,carbon,8,6,2,3,3,537,s,79,bold,5,5,0,5,3,954,s,182,nzap85,3,0,3,6,3,752,s,39,explosher_custom,5,1,4,5,1,652,s,60
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,ama,261,alpha,TRUE,nautilus47,7,5,2,4,3,843,x,347,bucketslosher_deco,14,12,2,3,2,1255,x,236,bold_neo,9,6,3,8,3,832,x,138,liter4k,9,7,2,1,4,932,x,214,sputtery_clear,8,7,1,9,3,929,x,200,barrelspinner_deco,5,3,2,6,5,1182,x,147,h3reelgun_cherry,7,5,2,7,4,882,x,70,carbon_deco,2,1,1,8,3,874,x,101
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,ama,300,bravo,FALSE,nzap89,9,5,4,9,5,1502,s,106,dualsweeper_custom,12,10,2,7,5,1690,s,45,rapid,9,6,3,9,4,1181,s,283,momiji,8,5,3,7,8,1780,s,174,sshooter_becchu,9,8,1,8,4,1132,s,78,dualsweeper_custom,13,9,4,2,5,1667,s,209,promodeler_mg,13,12,1,8,6,1901,s,61,wakaba,8,3,5,8,5,1480,s,110
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,ama,91,alpha,TRUE,l3reelgun,8,7,1,0,2,766,x,282,barrelspinner_remix,4,1,3,0,1,383,x,72,bottlegeyser_foil,3,0,3,1,1,392,x,99,bucketslosher_soda,3,2,1,1,1,354,x,307,dynamo_becchu,0,0,0,1,2,541,x,155,splatscope_collabo,0,0,0,2,2,423,x,399,l3reelgun,1,1,0,4,1,379,x,247,splatspinner_collabo,2,1,1,3,3,641,x,110
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,207,alpha,TRUE,heroshelter_replica,9,4,5,4,3,774,x,442,sharp_neo,11,9,2,2,5,1343,x,180,hokusai_hue,6,3,3,6,2,564,x,140,kelvin525,7,4,3,5,4,661,x,193,spygadget_sorella,5,5,0,5,3,826,x,111,wakaba,4,3,1,5,4,1084,x,216,furo_deco,5,5,0,5,2,959,x,79,h3reelgun_cherry,5,4,1,6,2,793,x,220
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,ama,221,alpha,TRUE,promodeler_pg,5,2,3,5,5,1265,s+,90,explosher_custom,10,6,4,4,4,1017,s+,63,prime_becchu,12,12,0,6,2,828,s+,115,splatroller_becchu,8,8,0,6,2,645,s+,113,heromaneuver_replica,8,6,2,8,3,787,s+,111,promodeler_pg,5,3,2,7,4,1073,s+,154,dynamo_becchu,9,8,1,6,6,1151,s+,53,nautilus47,8,4,4,7,2,534,s+,88
2019-11-17T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,gangaze,110,alpha,TRUE,dualsweeper,8,5,3,1,3,550,x,385,wakaba,3,3,0,3,2,542,x,349,sputtery_clear,3,1,2,2,2,337,s+,198,nzap85,5,3,2,1,3,462,x,248,sshooter_collabo,3,3,0,3,1,506,x,93,splatscope_becchu,1,1,0,2,0,326,s+,95,nzap85,1,0,1,5,1,373,a+,120,l3reelgun_d,3,2,1,2,2,517,x,110
2019-11-17T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,nzap85,11,6,5,8,4,1172,x,183,squiclean_b,14,13,1,9,3,1029,x,271,rapid_becchu,13,7,6,9,3,963,x,129,hydra_custom,12,6,6,5,4,972,s+,156,rapid_deco,19,15,4,4,7,1288,x,257,sshooter_collabo,12,10,2,9,4,1073,x,316,kugelschreiber_hue,10,4,6,8,3,1144,x,388,nzap85,6,2,4,11,2,727,x,163
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,ama,300,alpha,FALSE,l3reelgun,8,7,1,6,6,1584,x,282,bold_neo,8,4,4,6,6,1444,x,45,squiclean_b,7,7,0,7,5,1091,x,262,hokusai,12,10,2,6,5,1081,x,230,pablo_hue,10,7,3,8,4,1175,x,189,l3reelgun,6,5,1,10,5,1240,x,255,splatscope,8,7,1,3,5,1076,x,318,l3reelgun_d,8,6,2,7,6,1407,x,261
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,ama,97,bravo,TRUE,nzap85,2,2,0,4,1,513,s,223,furo,1,1,0,2,3,698,s,86,bold,0,0,0,4,1,325,s,182,kelvin525_deco,0,0,0,0,0,0,s,160,nzap85,4,2,2,1,1,419,s,39,liter4k,2,1,1,0,2,380,s,276,nzap85,3,2,1,1,1,419,s,122,sputtery_clear,5,5,0,1,1,490,s,131
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,ama,101,alpha,TRUE,ochiba,4,4,0,0,2,649,s+,128,barrelspinner_remix,2,2,0,3,1,459,s+,177,wakaba,4,0,4,1,2,624,s+,244,nzap85,6,5,1,0,2,549,s+,225,jetsweeper,1,1,0,2,3,576,s+,177,rapid,2,2,0,3,1,351,s+,66,wakaba,0,0,0,3,2,686,s+,221,promodeler_mg,1,1,0,3,2,631,s+,88
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,ama,146,alpha,TRUE,heroshelter_replica,2,1,1,2,2,629,x,442,prime_becchu,10,8,2,2,2,623,x,268,wakaba,7,2,5,1,3,949,x,216,splatcharger,4,4,0,2,2,559,x,151,hydra_custom,4,3,1,3,1,409,x,184,splatroller,3,3,0,3,2,610,x,67,h3reelgun_cherry,2,1,1,5,2,532,x,220,splatscope_collabo,0,0,0,4,3,704,x,194
2019-11-17T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,gangaze,75,bravo,TRUE,dualsweeper,1,1,0,2,1,322,x,385,wakaba,0,0,0,2,1,440,x,349,sputtery_clear,1,1,0,3,0,212,s+,198,nzap85,0,0,0,4,0,268,x,248,dualsweeper,4,1,3,1,2,309,a-,68,hydra_custom,5,4,1,1,1,164,s,133,l3reelgun_d,4,4,0,0,1,396,s,101,dualsweeper,6,2,4,0,3,512,x,91
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,ama,146,alpha,TRUE,nautilus47,4,3,1,3,1,455,x,347,sshooter_collabo,8,7,1,2,2,722,x,189,l3reelgun,9,8,1,5,2,686,x,130,splatscope,7,2,5,1,0,572,x,143,sshooter,6,6,0,6,2,528,x,76,l3reelgun_d,2,2,0,5,2,549,x,198,splatcharger_collabo,0,0,0,5,1,466,x,204,momiji,3,3,0,4,5,1067,x,268
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,216,bravo,TRUE,nzap85,4,0,4,5,5,1123,x,186,spygadget_becchu,8,3,5,7,4,867,x,62,liter4k,7,7,0,5,2,630,x,129,wakaba,4,3,1,4,5,1066,x,126,hissen_hue,9,4,5,2,3,1016,x,287,wakaba,5,0,5,4,4,1098,x,148,prime_becchu,10,9,1,3,3,848,x,267,variableroller_foil,8,8,0,4,4,1043,x,336
2019-11-17T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,160,alpha,TRUE,rapid,2,2,0,1,3,736,x,240,nzap85,7,6,1,1,3,758,x,167,barrelspinner_remix,4,3,1,3,1,466,x,74,splatcharger,2,1,1,2,2,587,x,268,sputtery_clear,2,2,0,6,1,491,x,289,bottlegeyser_foil,2,2,0,3,2,572,x,241,dynamo_becchu,2,1,1,2,4,796,x,325,kugelschreiber_hue,2,2,0,1,3,883,x,246
