# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-09T14:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,304,alpha,FALSE,barrelspinner_remix,7,4,3,5,2,1023,x,297,sputtery_clear,6,4,2,4,4,1316,x,341,h3reelgun_cherry,10,10,0,5,4,1228,x,216,sshooter_collabo,8,8,0,5,3,1096,x,133,jetsweeper,9,7,2,4,9,1523,x,247,bold_neo,2,2,0,5,8,1357,x,241,heroroller_replica,5,2,3,6,3,1154,x,299,sshooter_collabo,9,8,1,11,1,732,x,150
2019-11-09T14:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,bravo,FALSE,prime_becchu,9,8,1,5,4,1077,s,125,variableroller_foil,7,5,2,10,4,1214,s,218,sharp_neo,6,4,2,8,3,1093,s,66,sputtery_clear,6,5,1,9,2,1085,s,81,nzap89,10,6,4,7,4,1388,s,98,dualsweeper_custom,7,4,3,8,2,1134,s,99,hydra_custom,15,12,3,3,2,956,s,109,pablo,12,10,2,4,1,921,s,202
2019-11-09T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,4,1,3,1,4,1242,,205,sshooter_becchu,5,4,1,0,4,1135,,108,sharp_neo,8,6,2,2,3,984,,292,hydra,8,7,1,2,3,741,,109,bold_7,2,2,0,4,2,1016,,99,momiji,1,1,0,3,2,894,,209,promodeler_mg,0,0,0,3,2,874,,37,sshooter,2,2,0,8,0,725,,54
2019-11-09T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,clashblaster_neo,9,7,2,13,1,866,x,199,dynamo_becchu,10,7,3,8,6,1449,s+,221,heromaneuver_replica,10,8,2,12,6,1222,s+,142,sshooter_collabo,7,7,0,10,1,855,x,199,prime_collabo,24,19,5,6,4,1574,x,380,prime_becchu,10,7,3,6,3,1096,x,117,splatspinner,12,9,3,8,2,1057,a,65,sputtery_clear,11,7,4,9,0,776,s,71
2019-11-09T14:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,300,alpha,FALSE,kelvin525_deco,5,5,0,11,1,687,s,129,sshooter_becchu,16,13,3,7,4,1307,s,29,hokusai_becchu,8,6,2,8,3,838,s,77,carbon,7,5,2,7,3,0,s,98,explosher_custom,11,8,3,5,4,1171,s,59,nzap89,10,7,3,7,5,1104,s,132,bold_7,10,7,3,9,0,890,s,40,splatroller_collabo,11,10,1,8,2,599,s,114
2019-11-09T14:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,320,alpha,FALSE,dualsweeper_custom,10,6,4,6,2,1091,s,108,ochiba,7,2,5,8,3,1256,s,58,sshooter_becchu,9,9,0,7,4,1251,s,237,herocharger_replica,8,7,1,4,3,1037,s,98,promodeler_mg,7,5,2,9,7,1508,s,85,sshooter_becchu,7,6,1,7,5,1241,s,43,nzap85,11,5,6,5,6,1161,s,402,hydra_custom,13,8,5,3,5,890,s,156
2019-11-09T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,momiji,3,3,0,3,5,1243,,141,wakaba,4,4,0,3,4,1085,,192,bold_neo,1,1,0,2,4,781,,88,splatscope,2,2,0,4,2,615,,190,nzap83,6,5,1,2,3,1119,,115,hokusai_hue,4,3,1,1,4,1000,,224,squiclean_a,7,2,5,4,2,787,,115,herocharger_replica,2,2,0,3,0,583,,71
2019-11-09T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,nzap89,5,4,1,4,4,1008,,219,promodeler_mg,4,2,2,5,3,868,,74,bold_7,2,1,1,5,2,780,,45,splatroller,5,4,1,5,1,494,,170,explosher,9,5,4,2,2,875,,62,screwslosher_neo,13,9,4,1,2,823,,160,promodeler_rg,2,0,2,3,2,811,,55,sshooter,6,5,1,5,2,696,,118
2019-11-09T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,hydra_custom,3,3,0,1,2,657,,178,dualsweeper,5,3,2,1,4,1037,,158,promodeler_mg,3,3,0,2,3,949,,51,nzap89,3,2,1,4,4,890,,99,nzap85,0,0,0,4,3,1104,,98,liter4k_scope,1,1,0,3,2,803,,297,herobrush_replica,7,6,1,4,0,662,,86,liter4k_custom,1,1,0,0,3,632,,136
2019-11-09T14:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,329,alpha,FALSE,parashelter_sorella,11,6,5,7,0,1085,s+,437,clashblaster_neo,7,5,2,7,4,1250,s+,203,prime_becchu,17,14,3,6,4,1249,s+,101,pablo_hue,6,3,3,11,1,914,s+,203,l3reelgun_d,16,11,5,7,4,1444,s+,114,pablo_hue,6,5,1,5,5,1233,s+,127,splatroller,9,9,0,9,1,1062,s+,230,splatcharger,8,6,2,7,2,959,s+,161
2019-11-09T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,314,bravo,FALSE,explosher_custom,7,4,3,6,5,1557,s+,256,furo,11,10,1,3,6,1934,x,110,sharp,13,10,3,9,4,1036,x,394,hissen,5,2,3,10,3,974,x,297,bucketslosher_deco,12,7,5,7,3,1651,x,437,prime_collabo,8,7,1,5,6,1569,x,323,l3reelgun,8,6,2,6,6,1507,s+,231,carbon_deco,9,8,1,8,2,964,x,159
2019-11-09T14:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,296,alpha,TRUE,bold_7,13,11,2,6,3,1061,x,284,wakaba,13,10,3,7,4,1217,x,126,splatcharger_becchu,4,1,3,5,2,935,x,183,dualsweeper_custom,9,7,2,10,2,917,x,163,longblaster,9,6,3,7,2,1112,x,157,sputtery_clear,7,4,3,7,3,1017,x,258,heroroller_replica,11,11,0,6,2,951,x,119,sshooter_collabo,9,7,2,10,1,900,x,126
2019-11-09T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,316,alpha,FALSE,dualsweeper_custom,7,4,3,9,3,1174,x,280,wakaba,4,2,2,7,3,1384,x,244,quadhopper_black,12,6,6,11,1,1198,x,227,maneuver_collabo,20,18,2,8,4,1171,x,499,l3reelgun_d,11,6,5,8,4,1422,x,224,splatscope_becchu,13,11,2,5,4,1233,x,172,h3reelgun_cherry,17,12,5,9,2,1184,x,289,hokusai_hue,7,6,1,8,4,1008,s+,172
2019-11-09T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,furo_deco,5,2,3,3,3,1047,,190,bold_neo,6,5,1,2,4,1033,,251,bold_neo,3,2,1,0,4,966,,88,nzap85,9,7,2,2,3,848,,71,wakaba,1,1,0,5,3,1015,,87,sharp,4,4,0,3,1,845,,60,pablo,0,0,0,4,2,785,,79,kugelschreiber,3,2,1,4,2,675,,78
2019-11-09T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,300,bravo,FALSE,dualsweeper,11,5,6,7,6,1341,x,383,dualsweeper,12,6,6,7,3,1165,s,197,dualsweeper,4,3,1,8,4,1021,a-,150,bottlegeyser,12,9,3,10,2,725,s+,158,sshooter_collabo,20,15,5,6,4,1371,x,131,nzap85,19,9,10,6,5,1162,x,99,variableroller_foil,7,6,1,6,5,1156,s+,121,furo,5,2,3,5,3,1154,x,364
2019-11-09T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,3,2,1,1,3,977,,205,pablo_hue,10,8,2,1,4,995,,109,sharp_neo,5,4,1,1,2,992,,292,bold_7,7,7,0,2,3,946,,99,promodeler_mg,1,0,1,5,3,1030,,37,nzap89,0,0,0,2,3,876,,209,sshooter_becchu,3,3,0,5,2,866,,108,sshooter,2,2,0,9,0,562,,54
2019-11-09T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,145,alpha,TRUE,h3reelgun_d,9,7,2,2,1,907,x,358,screwslosher_becchu,10,7,3,2,2,745,s+,104,sshooter_becchu,7,6,1,5,1,553,s+,132,quadhopper_black,6,3,3,8,0,459,x,272,momiji,9,7,2,5,3,960,x,265,nzap85,6,5,1,5,1,596,a,69,momiji,6,5,1,6,1,580,s+,174,nova,7,0,7,7,0,370,s,69
2019-11-09T14:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,300,alpha,FALSE,kugelschreiber_hue,11,10,1,4,1,1116,x,159,l3reelgun,11,10,1,6,2,1342,x,203,pablo,8,8,0,4,5,1277,x,157,kelvin525_becchu,12,7,5,10,3,780,x,190,dualsweeper_custom,10,7,3,7,3,1495,x,103,sshooter_becchu,9,8,1,12,3,1004,x,296,prime_becchu,11,8,3,9,2,975,x,238,hokusai_hue,4,1,3,7,3,908,x,280
2019-11-09T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,jetsweeper_custom,4,3,1,2,3,812,,219,promodeler_mg,3,3,0,3,3,984,,74,bold_neo,1,1,0,2,3,806,,188,splatroller,5,5,0,4,0,504,,170,promodeler_rg,0,0,0,4,2,961,,55,sshooter,4,3,1,3,3,783,,118,splatcharger,3,2,1,2,2,698,,68,screwslosher_neo,6,6,0,3,2,696,,160
2019-11-09T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,momiji,4,2,2,2,4,1162,,141,nzap83,5,2,3,1,5,1348,,115,sshooter_collabo,8,7,1,4,2,947,,71,carbon_deco,4,3,1,2,1,540,,96,h3reelgun_d,6,4,2,2,3,1208,,229,bold_neo,1,1,0,3,5,975,,88,sshooter,1,1,0,5,1,672,,112,squiclean_a,3,3,0,4,2,619,,115
2019-11-09T14:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,256,bravo,TRUE,nautilus47,7,7,0,9,1,894,x,345,l3reelgun_d,6,5,1,7,7,1333,x,204,bamboo14mk1,5,5,0,9,3,875,x,268,campingshelter_camo,7,2,5,8,5,865,x,220,splatspinner,13,12,1,2,5,1572,x,380,heroroller_replica,11,10,1,5,2,1039,x,262,kugelschreiber_hue,11,8,3,7,3,1006,x,94,kelvin525_deco,8,3,5,5,2,617,x,125
2019-11-09T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,hydra_custom,7,6,1,2,2,651,,178,nzap89,4,2,2,3,4,1075,,99,furo,2,2,0,2,2,778,,74,squiclean_g,2,1,1,2,1,470,,143,explosher_custom,2,1,1,2,0,867,,142,liter4k,1,1,0,1,2,820,,136,nova_becchu,4,4,0,3,2,697,,174,herobrush_replica,3,3,0,5,0,498,,86
2019-11-09T14:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,295,alpha,TRUE,furo_deco,9,8,1,6,4,1373,s+,121,prime_becchu,14,9,5,4,3,1053,s+,156,nzap85,10,9,1,8,2,919,s+,288,clashblaster,10,9,1,9,0,753,s+,878,nzap83,10,7,3,9,5,1428,s+,77,hissen_hue,6,5,1,9,3,991,s+,175,bamboo14mk1,8,7,1,7,3,958,s+,169,clashblaster_neo,11,8,3,10,1,0,s+,117
2019-11-09T14:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,301,alpha,FALSE,longblaster,8,6,2,5,4,1064,s,113,nzap85,10,7,3,9,3,1392,s,87,bold,4,4,0,8,2,1353,s,185,squiclean_b,6,6,0,7,2,1024,s,133,furo,2,1,1,0,6,1548,s,99,prime_collabo,9,8,1,6,2,1247,s,222,96gal_deco,13,10,3,5,2,1231,s,113,splatroller,12,10,2,12,0,745,s,106
2019-11-09T14:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,321,alpha,FALSE,barrelspinner_remix,15,11,4,10,2,1149,x,297,spygadget,9,3,6,4,6,1775,x,295,l3reelgun,7,5,2,7,6,1588,x,280,nzap85,15,9,6,8,4,1258,x,293,dualsweeper,13,8,5,4,7,1703,x,149,bamboo14mk1,7,5,2,6,7,1641,x,49,l3reelgun_d,10,8,2,8,4,1581,x,283,splatroller,9,8,1,10,2,885,x,102
2019-11-09T14:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,300,bravo,FALSE,dualsweeper_custom,2,2,0,6,2,953,s,108,dualsweeper_custom,4,2,2,4,4,1467,s,198,prime_becchu,4,4,0,7,4,1118,s,188,nzap85,9,5,4,8,4,1041,s,402,l3reelgun,12,10,2,2,3,1350,s,163,nzap83,4,3,1,4,5,1323,s,190,dualsweeper_custom,3,2,1,4,3,1106,s,151,prime_becchu,12,10,2,4,2,1041,s,113
2019-11-09T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,furo_deco,6,5,1,2,3,1012,,190,wakaba,4,4,0,3,4,1280,,87,sharp,7,6,1,0,2,798,,60,parashelter,4,2,2,5,0,564,,78,bold_neo,5,4,1,2,4,987,,88,nzap89,3,3,0,6,3,806,,71,pablo,4,2,2,5,1,734,,79,bold_7,1,1,0,4,2,692,,175
2019-11-09T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,clashblaster_neo,10,6,4,9,2,1051,x,199,octoshooter_replica,7,4,3,7,3,1403,x,505,sshooter_collabo,16,11,5,7,4,1188,x,199,bucketslosher_soda,14,12,2,9,2,1159,x,277,wakaba,13,11,2,9,4,1448,x,84,furo_deco,12,7,5,8,3,1345,x,240,nzap85,7,6,1,8,3,1052,b+,154,furo,11,8,3,8,2,1002,s,220
2019-11-09T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,4,3,1,3,3,1082,,205,sharp_neo,5,5,0,4,3,1112,,292,promodeler_mg,3,1,2,2,2,997,,37,splatroller_collabo,8,7,1,4,2,641,,109,bold_7,7,7,0,3,2,1106,,99,sshooter_becchu,3,3,0,3,3,1083,,109,nzap83,1,1,0,4,2,824,,209,sshooter,3,2,1,6,1,675,,54
2019-11-09T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,310,alpha,FALSE,h3reelgun_d,14,8,6,9,3,1353,x,358,screwslosher,8,5,3,5,3,1396,x,309,screwslosher_becchu,12,8,4,7,3,1267,s+,104,hydra_custom,19,13,6,7,4,1181,x,183,bold_7,10,7,3,7,4,1613,x,469,wakaba,9,1,8,9,7,1568,x,284,bold_7,11,9,2,10,3,1178,x,619,sputtery_clear,11,8,3,8,2,959,x,145
2019-11-09T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,300,alpha,FALSE,explosher_custom,11,5,6,6,3,1526,s+,256,parashelter,11,7,4,7,4,1314,x,110,sharp,15,11,4,9,3,1149,x,394,hissen_hue,7,6,1,9,3,1113,x,297,sshooter_becchu,19,17,2,5,7,1796,x,166,splatscope,6,5,1,5,2,1222,x,167,hokusai_hue,9,9,0,12,2,1054,x,209,spygadget_becchu,10,0,10,7,3,1047,s,147
2019-11-09T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,jetsweeper_custom,9,4,5,3,3,740,,219,promodeler_mg,2,2,0,6,3,1020,,75,promodeler_rg,0,0,0,4,2,742,,56,sshooter,5,5,0,6,1,680,,118,wakaba,2,0,2,3,3,1046,,65,screwslosher_neo,12,8,4,4,2,963,,160,splatcharger,3,3,0,2,2,702,,68,splatroller,8,7,1,3,2,685,,170
2019-11-09T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,hydra_custom,8,8,0,3,2,701,,178,nzap89,1,1,0,3,4,998,,99,splatroller,3,3,0,3,1,546,,143,liter4k,1,0,1,6,0,518,,198,splatroller,6,4,2,2,3,953,,92,liter4k,2,2,0,1,3,782,,136,nova_becchu,5,3,2,4,1,515,,174,herobrush_replica,4,4,0,5,0,482,,86
2019-11-09T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,momiji,6,5,1,2,5,1197,,141,dualsweeper_custom,2,1,1,5,1,896,,207,squiclean_a,5,1,4,1,3,764,,115,longblaster_custom,3,2,1,4,1,587,,169,nzap83,5,5,0,3,4,1256,,115,h3reelgun_d,4,1,3,2,3,978,,229,bold_neo,2,1,1,0,5,822,,88,sshooter_collabo,5,5,0,4,1,759,,71
2019-11-09T14:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,308,bravo,FALSE,prime_becchu,15,13,2,8,1,762,s,125,momiji,8,2,6,6,5,1323,s,184,nzap85,13,10,3,10,2,1065,s,109,barrelspinner_remix,10,5,5,9,1,867,s,87,nzap85,11,7,4,6,4,1145,s,106,barrelspinner_remix,10,6,4,7,2,1123,s,61,heroroller_replica,18,18,0,8,2,953,s,93,nzap89,4,2,2,9,2,877,s,203
2019-11-09T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,300,alpha,FALSE,dualsweeper_custom,14,9,5,8,2,1340,x,280,dynamo_becchu,13,11,2,7,5,1466,x,499,wakaba,8,4,4,6,4,1344,x,244,quadhopper_black,18,13,5,8,3,1199,x,227,bold_7,4,3,1,9,6,1587,x,222,explosher_custom,9,7,2,7,4,1317,x,142,rapid,13,9,4,11,3,1234,x,457,maneuver_collabo,11,10,1,10,1,844,x,211
2019-11-09T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,314,alpha,FALSE,dualsweeper,17,14,3,5,7,1586,x,383,dualsweeper,9,5,4,5,5,1392,s,197,dualsweeper,7,5,2,6,3,1000,a-,150,splatcharger_collabo,9,9,0,6,2,980,s+,158,barrelspinner_remix,6,4,2,6,5,1521,b+,58,bucketslosher_soda,8,5,3,9,3,1158,s+,122,octoshooter_replica,8,8,0,9,3,1130,x,188,sputtery_hue,6,4,2,10,2,908,a+,100
2019-11-09T14:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,bravo,FALSE,kelvin525_deco,8,7,1,12,4,1076,s,129,bold,7,7,0,12,2,1533,s,49,splatcharger_becchu,7,7,0,9,2,681,s,70,clashblaster_neo,10,8,2,10,0,557,s,109,sputtery_clear,13,6,7,7,2,1133,s,70,prime_becchu,22,17,5,6,3,974,s,36,sshooter,16,11,5,7,2,941,s,86,hokusai_becchu,11,9,2,9,1,656,s,63
2019-11-09T14:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,302,bravo,FALSE,kugelschreiber_hue,8,4,4,5,2,992,x,159,l3reelgun,3,1,2,7,3,1145,x,203,bamboo14mk1,5,4,1,5,4,1037,x,153,nzap85,15,13,2,11,2,766,x,83,kugelschreiber_hue,12,10,2,4,3,1296,x,287,nzap85,9,6,3,6,3,1068,x,111,pablo,18,11,7,5,1,1065,x,147,soytuber_custom,4,1,3,7,1,577,x,271
2019-11-09T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,furo_deco,10,8,2,4,2,918,,190,bold_neo,7,7,0,1,5,1095,,88,sputtery_clear,5,4,1,4,2,805,,74,heroroller_replica,5,3,2,1,2,592,,175,wakaba,4,3,1,6,1,821,,19,campingshelter_sorella,2,2,0,6,2,818,,78,dualsweeper_custom,4,4,0,6,1,726,,71,kugelschreiber_hue,2,1,1,4,1,563,,111
2019-11-09T14:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,alpha,FALSE,hydra,8,5,3,10,1,898,x,345,splatcharger_becchu,17,15,2,8,2,1218,x,421,bottlegeyser_foil,9,9,0,7,5,1031,x,74,nova_neo,8,5,3,9,4,998,x,220,jetsweeper_custom,12,9,3,6,4,1290,x,408,kugelschreiber_hue,13,7,6,10,2,1242,x,183,heroroller_replica,11,11,0,8,2,1197,x,79,maneuver_collabo,8,7,1,10,0,655,x,179
2019-11-09T14:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,320,bravo,FALSE,longblaster,13,8,5,7,3,1002,s,113,ochiba,9,5,4,7,5,1689,s,81,screwslosher_becchu,12,8,4,6,2,1308,s,91,prime_becchu,14,8,6,10,2,1017,s,191,momiji,6,5,1,9,5,1583,s,160,splatcharger_becchu,7,4,3,4,4,1268,s,143,maneuver,14,11,3,10,3,1163,s,40,prime_becchu,10,9,1,6,1,866,s,109
2019-11-09T14:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,263,bravo,TRUE,barrelspinner_remix,2,1,1,5,4,882,x,297,splatroller,12,10,2,5,3,948,x,102,pablo_hue,4,3,1,6,3,848,x,198,sshooter_collabo,9,6,3,7,2,756,x,176,kugelschreiber_hue,11,7,4,4,3,1114,x,198,promodeler_rg,5,4,1,6,2,902,x,150,splatroller,9,8,1,4,2,882,x,261,dualsweeper,9,4,5,7,2,802,x,149
2019-11-09T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,7,5,2,2,3,1237,,205,sharp_neo,6,6,0,2,2,980,,292,wakaba,6,4,2,0,3,798,,209,splatroller_collabo,10,8,2,3,2,576,,109,sshooter_becchu,3,2,1,3,3,974,,109,promodeler_mg,3,3,0,6,1,876,,37,bold_7,0,0,0,7,1,661,,99,sshooter,3,2,1,7,0,587,,54
2019-11-09T14:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,300,alpha,FALSE,dualsweeper_custom,11,6,5,5,3,1127,s,108,dualsweeper,9,8,1,6,6,1481,s,44,wakaba,8,6,2,6,3,1113,s,128,l3reelgun_d,10,8,2,5,4,1027,s,112,nzap83,5,4,1,8,5,1370,s,190,l3reelgun,9,5,4,5,1,1230,s,163,dualsweeper_custom,8,6,2,9,3,1049,s,151,barrelspinner_remix,7,5,2,6,1,903,s,46
2019-11-09T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,prime_becchu,7,5,2,2,3,1028,,219,promodeler_mg,1,1,0,4,3,1091,,75,screwslosher_neo,8,6,2,4,2,798,,160,splatroller,7,7,0,2,1,572,,170,wakaba,5,2,3,5,3,1049,,65,nzap89,0,0,0,4,3,875,,56,sshooter,9,9,0,5,2,819,,118,splatcharger,1,1,0,5,1,640,,68
2019-11-09T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,hydra_custom,6,3,3,2,2,584,,178,nzap89,6,6,0,3,4,1124,,99,liter4k_custom,6,6,0,1,3,614,,373,splatroller,5,3,2,2,2,527,,99,liter4k,3,3,0,2,2,742,,136,nzap83,2,1,1,6,2,739,,57,splatroller,0,0,0,5,1,522,,92,herobrush_replica,4,4,0,6,0,463,,86
2019-11-09T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,momiji,3,3,0,1,5,1249,,141,dualsweeper_custom,3,3,0,1,3,1013,,207,wakaba,2,1,1,3,3,906,,78,dualsweeper_custom,1,0,1,4,1,811,,119,nzap83,3,2,1,2,5,1439,,115,jetsweeper_custom,4,3,1,0,4,978,,169,bold_neo,1,1,0,3,4,791,,88,squiclean_a,4,3,1,2,3,743,,115
2019-11-09T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,312,bravo,FALSE,explosher_custom,8,5,3,7,3,1844,s+,256,sharp,15,10,5,11,4,1297,x,394,hissen_hue,6,5,1,11,3,1102,x,297,parashelter,10,7,3,11,2,914,x,110,dualsweeper_custom,12,7,5,5,3,1340,a+,57,prime_becchu,10,7,3,6,3,1328,s+,100,longblaster,20,17,3,7,4,1236,x,309,dynamo_tesla,10,7,3,9,1,1228,x,293
2019-11-09T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,battera,317,bravo,FALSE,h3reelgun_d,8,5,3,5,6,1687,x,358,bucketslosher_soda,7,6,1,9,5,1623,x,66,sshooter_becchu,6,6,0,9,4,1393,x,108,screwslosher_becchu,8,5,3,9,2,1153,s+,104,furo_deco,7,3,4,6,7,2249,x,340,splatroller_collabo,12,12,0,7,4,1256,x,230,screwslosher,10,7,3,5,4,1221,x,309,hydra_custom,16,10,6,4,4,1198,x,183
2019-11-09T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,furo_deco,6,5,1,2,2,1007,,190,sputtery_clear,3,1,2,2,2,934,,74,furo,3,1,2,3,2,774,,74,prime_becchu,11,9,2,5,1,692,,207,bold_neo,4,3,1,2,5,1248,,88,bold,5,2,3,5,1,804,,78,heroroller_replica,5,5,0,3,2,684,,175,hotblaster,2,2,0,6,0,447,,19
2019-11-09T14:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,234,alpha,TRUE,prime_becchu,16,14,2,2,3,965,s,125,spygadget,12,9,3,5,5,1217,s,198,barrelspinner_remix,6,5,1,4,3,955,s,177,nzap85,5,4,1,4,3,825,s,106,sshooter_collabo,5,5,0,7,2,984,s,268,bold,4,2,2,10,1,905,s,165,bamboo14mk3,4,4,0,7,1,891,s,108,heroroller_replica,5,4,1,8,0,621,s,157
2019-11-09T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,300,alpha,FALSE,dualsweeper_custom,7,6,1,8,1,1198,x,280,wakaba,9,4,5,7,4,1477,x,244,dynamo_becchu,18,15,3,6,5,1437,x,499,quadhopper_black,11,9,2,14,1,845,x,227,bold_7,10,6,4,9,4,1491,x,222,explosher_custom,11,5,6,6,5,1406,x,142,rapid,13,11,2,12,2,1016,x,457,maneuver_collabo,14,13,1,7,2,1002,x,211
2019-11-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,308,alpha,FALSE,barrelspinner_remix,8,7,1,7,2,936,x,297,dualsweeper_custom,11,7,4,7,3,1340,x,184,hokusai,15,12,3,7,3,1144,x,108,heroshooter_replica,7,7,0,13,1,971,x,179,ochiba,4,3,1,8,2,1190,x,135,longblaster_custom,10,10,0,7,5,1173,x,73,carbon_deco,18,16,2,10,2,1173,x,277,parashelter_sorella,5,5,0,8,3,962,x,532
2019-11-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,304,alpha,FALSE,nautilus79,8,6,2,9,2,1061,x,346,nautilus47,20,18,2,7,3,1126,x,234,sshooter_collabo,12,6,6,5,4,1065,x,360,carbon_deco,3,2,1,11,1,907,x,54,sharp_neo,8,8,0,7,4,1295,x,104,maneuver_collabo,16,12,4,9,4,1116,x,233,bucketslosher_deco,9,4,5,7,4,1001,x,144,nautilus47,15,8,7,9,3,736,x,39
2019-11-09T16:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,momiji,3,2,1,2,5,1326,,141,ochiba,2,1,1,2,4,1148,,53,wakaba,1,1,0,4,3,958,,4,splatcharger,2,1,1,2,1,647,,9,promodeler_pg,4,2,2,1,4,1229,,44,promodeler_rg,1,0,1,1,3,1060,,64,sputtery_hue,6,5,1,1,3,921,,221,bold_neo,4,3,1,2,3,916,,114
2019-11-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,305,alpha,FALSE,kelvin525_deco,3,2,1,10,1,863,s,129,52gal_becchu,15,12,3,6,4,1215,s,133,splatroller,9,9,0,5,3,949,s,67,prime_becchu,6,5,1,9,1,926,s,59,nzap89,11,7,4,6,5,1406,s,185,dualsweeper_custom,10,7,3,4,4,1017,s,47,maneuver_collabo,12,9,3,8,1,913,s,28,52gal_becchu,9,7,2,10,0,750,s,85
