# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-08T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,prime_becchu,11,7,4,9,0,853,x,212,barrelspinner_remix,10,8,2,6,4,1109,s+,41,rapid_becchu,8,2,6,6,3,975,s+,99,96gal,7,6,1,8,5,1269,x,160,nzap85,6,2,4,5,4,947,b-,67,sputtery_clear,6,3,3,5,4,1139,x,240,prime,14,9,5,8,5,847,a+,129,splatspinner,19,15,4,5,5,1286,x,279
2019-11-08T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,longblaster,9,8,1,1,4,808,s+,112,nzap85,14,8,6,7,3,923,s,135,dualsweeper_custom,11,9,2,5,5,1228,a-,81,jetsweeper,8,7,1,3,10,1472,c+,39,nzap89,6,6,0,5,5,1285,c+,58,prime_collabo,6,5,1,8,2,960,a,51,prime,3,2,1,7,2,693,a+,59,sharp_neo,3,2,1,14,0,764,b,55
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,kugelschreiber_hue,2,2,0,2,2,729,,107,spygadget,2,0,2,4,2,752,,68,promodeler_mg,0,0,0,6,2,685,,92,bold,6,5,1,3,1,615,,136,l3reelgun,6,6,0,2,3,1115,,152,wakaba,3,0,3,2,3,917,,104,squiclean_b,3,3,0,2,2,611,,93,hydra_custom,7,6,1,1,1,483,,81
2019-11-08T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,304,alpha,FALSE,screwslosher_becchu,7,4,3,4,3,866,s+,167,bucketslosher_deco,12,10,2,4,5,1160,s+,161,ochiba,9,6,3,5,6,1497,s+,198,hydra_custom,12,9,3,4,4,824,s+,167,liter4k_scope,5,3,2,8,4,1064,s+,355,l3reelgun,6,4,2,7,5,1163,s+,192,nzap85,7,5,2,7,4,1122,s+,356,furo_deco,5,5,0,8,4,1050,s+,160
2019-11-08T16:00:00+00:00,5.0.1,gachi,standard,area,chozame,189,bravo,TRUE,h3reelgun_d,5,1,4,2,3,868,x,357,hissen,7,6,1,6,3,717,x,238,l3reelgun_d,2,1,1,5,4,835,x,228,pablo_hue,5,3,2,4,4,862,x,230,campingshelter_camo,6,2,4,3,1,633,x,169,pablo,7,5,2,3,3,881,x,259,sharp_neo,7,6,1,4,2,894,x,260,splatscope_collabo,4,3,1,1,2,744,x,260
2019-11-08T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,gangaze,306,bravo,FALSE,explosher,7,4,3,4,0,1604,x,254,hissen,14,11,3,10,2,719,x,297,maneuver_becchu,8,8,0,10,3,872,x,325,longblaster,8,3,5,10,2,870,x,149,sputtery_clear,17,15,2,10,2,1261,x,287,hydra_custom,14,8,6,5,4,860,x,198,longblaster,9,5,4,7,3,833,s+,187,campingshelter_camo,8,6,2,4,4,1250,x,224
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,momiji,3,2,1,1,6,1615,,141,splatcharger_becchu,6,6,0,1,2,914,,92,heroroller_replica,6,5,1,3,2,839,,119,prime_becchu,10,8,2,3,1,676,,126,nzap89,5,5,0,4,6,1374,,127,promodeler_pg,2,0,2,6,4,1000,,99,nzap89,2,2,0,6,3,839,,166,dynamo_becchu,1,1,0,6,1,754,,54
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,prime,6,5,1,4,1,440,,57,nzap89,2,2,0,4,3,987,,54,splatscope_collabo,3,3,0,2,2,783,,127,bucketslosher_deco,2,1,1,6,1,613,,105,bamboo14mk1,2,2,0,4,2,831,,90,splatroller,6,6,0,3,1,603,,59,clashblaster_neo,4,2,2,1,2,568,,44,kugelschreiber_hue,7,6,1,3,1,561,,44
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,jetsweeper_custom,7,7,0,2,3,983,,218,sharp_neo,0,0,0,6,3,930,,50,promodeler_pg,2,1,1,3,3,764,,70,nautilus47,3,2,1,2,1,253,,227,bold_7,9,9,0,4,0,788,,159,bold,2,1,1,2,3,710,,21,sharp_neo,2,2,0,1,3,1145,,117,bold,1,1,0,3,1,566,,85
2019-11-08T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,255,alpha,TRUE,heroroller_replica,16,14,2,5,4,997,x,182,rapid_becchu,16,9,7,5,2,781,x,128,l3reelgun_d,13,9,4,4,4,975,x,268,hydra_custom,9,5,4,4,3,787,s+,153,sshooter_collabo,12,10,2,6,1,921,x,99,parashelter_sorella,6,1,5,10,2,518,s+,228,quadhopper_black,6,6,0,13,1,729,x,259,explosher_custom,5,1,4,8,1,1128,x,398
2019-11-08T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,293,bravo,TRUE,nzap85,6,5,1,10,5,1146,x,381,prime_becchu,5,4,1,8,2,617,a,150,maneuver_collabo,8,7,1,11,2,646,s+,157,dualsweeper,4,3,1,7,4,874,s+,197,wakaba,11,4,7,8,3,960,x,253,splatcharger,17,16,1,2,4,971,x,211,hotblaster_custom,14,11,3,5,3,882,x,238,dynamo_becchu,8,5,3,4,2,869,s+,217
2019-11-08T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,322,bravo,FALSE,prime_becchu,9,8,1,3,5,1096,a+,129,bold,7,5,2,10,6,1424,a+,79,ochiba,6,2,4,5,7,1374,a+,75,nzap89,7,4,3,3,10,1614,a,41,wakaba,9,5,4,6,5,1386,a,83,prime_becchu,5,4,1,3,6,1256,a+,153,nzap85,9,6,3,6,5,1231,a-,233,nzap89,9,6,3,4,9,1613,a+,160
2019-11-08T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,gangaze,303,alpha,FALSE,prime_becchu,17,14,3,7,1,853,x,212,96gal,11,7,4,7,3,1242,x,160,rapid_becchu,11,8,3,4,4,956,s+,99,kugelschreiber_hue,11,6,5,4,3,746,s+,41,sshooter_collabo,9,9,0,13,1,1046,s+,117,splatroller,4,4,0,6,4,861,s+,124,wakaba,4,2,2,9,4,1258,s,80,hokusai_hue,8,7,1,8,2,712,a+,111
2019-11-08T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,longblaster,8,6,2,9,3,883,s+,112,hokusai_becchu,8,8,0,12,0,666,a-,68,dualsweeper_custom,7,6,1,7,3,1280,a-,82,furo,4,2,2,7,5,1616,c,41,nzap85,17,13,4,3,6,1164,a-,155,dualsweeper_custom,11,8,3,8,5,1148,s,176,sshooter_becchu,10,7,3,4,7,1257,a-,51,hissen_hue,8,7,1,7,4,1082,c,19
2019-11-08T16:00:00+00:00,5.0.1,gachi,standard,area,chozame,202,bravo,TRUE,h3reelgun_d,11,4,7,6,3,1034,x,357,l3reelgun_d,6,6,0,6,4,974,x,228,pablo,4,4,0,6,4,1090,x,259,splatroller_becchu,5,4,1,8,2,670,x,525,quadhopper_black,8,6,2,8,2,745,x,286,ochiba,10,9,1,5,4,1060,x,156,splatscope_collabo,4,4,0,1,3,981,x,268,pablo_hue,8,5,3,5,2,938,x,230
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,momiji,0,0,0,5,4,1425,,141,momiji,2,2,0,2,3,1000,,166,momiji,5,5,0,7,1,859,,72,bold_neo,3,3,0,6,2,803,,54,bold_7,5,3,2,3,4,1158,,99,nzap89,7,6,1,5,4,1048,,127,splatcharger_becchu,3,2,1,1,2,896,,92,prime_becchu,9,9,0,1,3,869,,126
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,prime,5,4,1,4,1,580,,57,promodeler_pg,5,5,0,1,4,1441,,105,splatscope_collabo,3,2,1,2,3,991,,127,splatroller,4,3,1,6,0,407,,59,variableroller_foil,3,2,1,3,3,929,,44,splatcharger,2,1,1,4,2,882,,90,kugelschreiber_hue,6,5,1,1,2,694,,44,variableroller_foil,7,5,2,6,0,480,,55
2019-11-08T16:00:00+00:00,5.0.1,gachi,standard,area,chozame,85,alpha,TRUE,screwslosher_becchu,1,1,0,1,0,344,s+,167,dualsweeper_custom,5,4,1,0,1,375,s+,102,jetsweeper,3,1,2,0,1,336,s+,80,sshooter,5,5,0,1,1,431,s+,119,furo_deco,1,0,1,3,0,354,s+,91,sputtery_clear,1,1,0,3,0,170,s+,49,nzap83,2,0,2,3,1,496,s+,253,prime_becchu,1,1,0,3,1,298,s+,79
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,nova_neo,6,6,0,5,1,702,,218,bold,2,2,0,4,3,883,,21,sharp_neo,2,2,0,4,3,1002,,117,nzap89,0,0,0,0,3,703,,195,sharp_neo,1,1,0,3,4,1062,,50,bold_7,9,9,0,4,1,987,,159,herobrush_replica,3,2,1,1,2,542,,227,bold,1,1,0,2,1,581,,85
2019-11-08T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,explosher,7,3,4,5,2,1543,x,254,hissen,10,5,5,7,3,718,x,297,longblaster,10,9,1,6,2,982,x,149,maneuver_becchu,8,7,1,5,4,992,x,325,hydra_custom,13,7,6,7,4,933,s+,198,wakaba,10,6,4,3,8,1648,x,386,splatroller,8,6,2,8,2,749,x,277,prime_becchu,6,4,2,6,3,1064,s+,125
2019-11-08T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,281,alpha,TRUE,dualsweeper_custom,11,6,5,5,4,1222,s,107,l3reelgun_d,11,9,2,6,6,957,s,91,nzap89,9,8,1,6,4,1081,s,285,splatroller,6,4,2,8,3,681,s,170,prime_becchu,10,9,1,7,4,987,s,64,nzap85,6,5,1,9,3,916,s,75,sputtery,6,5,1,6,5,894,s,123,quadhopper_black,7,5,2,5,4,1221,s,89
2019-11-08T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,heroroller_replica,16,13,3,5,4,1031,x,182,carbon_deco,17,13,4,5,4,941,x,268,hydra_custom,11,4,7,5,4,827,s+,153,rapid_becchu,10,6,4,6,2,971,x,128,sshooter_collabo,8,8,0,10,1,912,b+,17,hydra_custom,7,2,5,8,4,1000,x,151,heroroller_replica,7,7,0,9,1,846,x,350,bold_neo,4,4,0,9,5,956,x,334
2019-11-08T16:00:00+00:00,5.0.1,gachi,standard,area,chozame,300,bravo,FALSE,screwslosher_becchu,9,9,0,7,4,1267,s+,167,jetsweeper_custom,6,2,4,4,3,1263,s+,106,maneuver,5,4,1,4,7,1371,s+,96,sshooter_becchu,12,12,0,6,7,1356,s+,66,maneuver_becchu,7,5,2,9,3,1015,s+,57,furo,5,3,2,9,3,1342,s+,105,nzap83,7,6,1,5,7,1565,s+,253,prime_collabo,6,6,0,5,5,1304,s+,112
2019-11-08T16:00:00+00:00,5.0.1,gachi,standard,area,chozame,200,alpha,TRUE,h3reelgun_d,8,7,1,3,3,1118,x,357,sputtery,7,7,0,5,2,803,x,178,prime_becchu,6,5,1,5,1,557,x,49,explosher_custom,4,3,1,2,2,955,x,358,l3reelgun,4,4,0,3,4,1120,x,317,pablo_hue,3,3,0,7,6,1021,x,230,longblaster,2,1,1,8,2,705,x,548,prime_becchu,9,7,2,4,3,754,x,152
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,momiji,1,1,0,5,3,1024,,141,bold,4,4,0,3,5,914,,99,splatcharger_becchu,5,5,0,2,2,763,,92,splatcharger_collabo,4,4,0,2,2,734,,255,momiji,4,2,2,2,3,1218,,72,bold_neo,3,3,0,5,4,954,,127,bold_neo,0,0,0,4,3,805,,54,prime_becchu,7,7,0,3,1,587,,126
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,5,3,2,2,2,1022,,205,wakaba,2,0,2,3,4,1108,,248,sshooter,7,7,0,2,3,924,,339,explosher_custom,5,4,1,2,2,713,,166,wakaba,3,2,1,1,5,1152,,215,l3reelgun,3,3,0,3,3,1070,,216,dynamo_becchu,2,2,0,5,1,735,,169,clashblaster_neo,2,2,0,5,1,676,,93
2019-11-08T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,gangaze,267,bravo,TRUE,sshooter_becchu,8,8,0,10,4,977,x,381,bottlegeyser_foil,5,5,0,9,1,518,a,150,bold,5,5,0,7,4,821,s+,197,promodeler_pg,6,4,2,7,6,1342,s+,157,sputtery_hue,14,12,2,10,4,1135,s+,155,nova_neo,13,8,5,6,3,777,s+,154,splatcharger,6,6,0,3,4,812,b-,16,sshooter_collabo,11,7,4,3,2,917,s+,122
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,clashblaster_neo,3,3,0,4,3,827,,218,bold_7,6,6,0,1,0,937,,159,sharp_neo,4,3,1,1,3,944,,117,herobrush_replica,5,5,0,0,2,654,,227,sharp_neo,0,0,0,6,2,812,,50,bold,2,2,0,5,2,812,,21,bold,4,4,0,5,1,1029,,85,splatroller,0,0,0,1,0,0,,21
2019-11-08T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,99,bravo,TRUE,prime_becchu,1,1,0,3,0,264,a+,129,sshooter,2,2,0,3,1,503,a+,64,sputtery_clear,1,0,1,3,1,446,a+,143,furo,3,3,0,3,2,494,a-,45,sshooter_becchu,4,3,1,1,2,458,a,48,prime_becchu,3,3,0,2,1,258,a+,133,dualsweeper_custom,9,6,3,0,2,542,a+,46,nzap85,1,0,1,3,1,372,a,135
2019-11-08T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,209,bravo,TRUE,prime_becchu,16,12,4,8,1,537,x,212,kugelschreiber_hue,7,4,3,6,1,433,s+,41,rapid_becchu,6,3,3,6,1,564,s+,99,prime_collabo,5,5,0,7,2,713,x,160,prime_becchu,16,12,4,5,2,644,s+,58,sshooter_collabo,11,8,3,7,1,607,s+,163,nova,6,5,1,6,2,559,s,90,dynamo_tesla,3,2,1,6,2,574,s+,133
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,prime,6,6,0,0,2,664,,57,maneuver,2,1,1,1,4,1086,,46,promodeler_pg,7,5,2,3,3,1032,,105,heroshooter_replica,3,2,1,1,2,570,,55,splatscope_collabo,3,3,0,1,2,808,,127,liter4k_scope,1,0,1,4,2,723,,90,longblaster_custom,2,1,1,4,1,616,,288,carbon_deco,1,1,0,5,1,543,,44
2019-11-08T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,hakofugu,312,alpha,FALSE,longblaster,17,10,7,3,5,970,s+,112,splatspinner,13,10,3,4,9,1699,s,205,sshooter_becchu,11,6,5,1,10,1543,s,141,nzap85,9,7,2,8,3,700,a-,82,jetsweeper_custom,10,7,3,3,5,1320,s+,117,furo,8,5,3,8,5,1314,b+,73,ochiba,6,2,4,9,2,862,c-,21,sshooter,2,2,0,13,2,895,a-,51
2019-11-08T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,201,bravo,TRUE,dualsweeper_custom,3,3,0,6,3,709,s,107,nzap85,1,1,0,7,1,649,s,75,sshooter_becchu,8,6,2,6,2,827,s,117,quadhopper_black,6,4,2,5,3,889,s,89,l3reelgun_d,7,5,2,2,5,934,s,91,prime_becchu,7,5,2,4,2,464,s,64,nzap85,11,4,7,4,3,798,s,140,maneuver_collabo,10,9,1,4,1,821,s,58
2019-11-08T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,261,bravo,TRUE,explosher,9,2,7,5,1,1226,x,254,hissen,11,10,1,8,2,720,x,297,longblaster,10,8,2,9,2,740,x,149,maneuver_becchu,9,8,1,9,1,529,x,325,prime_becchu,16,11,5,7,3,905,x,105,l3reelgun_d,12,10,2,6,4,1008,x,256,wakaba,10,3,7,7,4,916,x,266,hokusai,7,7,0,8,2,645,s+,61
2019-11-08T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,300,alpha,FALSE,prime_becchu,8,8,0,7,2,738,a+,129,wakaba,8,3,5,3,6,1185,a,107,hotblaster_custom,10,8,2,2,5,945,a,48,prime_collabo,10,7,3,5,4,1123,a+,89,splatroller,3,3,0,7,2,716,a,96,bold_7,6,5,1,6,5,1128,a,135,prime_becchu,6,5,1,7,3,957,a+,170,jetsweeper,7,4,3,7,6,1166,a,107
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,momiji,3,2,1,3,4,1078,,141,momiji,3,2,1,2,4,1131,,72,bold_neo,3,3,0,3,5,995,,127,splatcharger_becchu,4,4,0,1,1,701,,92,momiji,3,1,2,1,3,1184,,49,bold_neo,0,0,0,3,4,983,,54,bold_neo,1,1,0,3,4,902,,99,prime_becchu,8,7,1,4,1,581,,126
2019-11-08T16:00:00+00:00,5.0.1,gachi,standard,area,chozame,131,bravo,TRUE,h3reelgun_d,4,2,2,4,3,717,x,357,quadhopper_black,2,1,1,5,0,353,x,202,l3reelgun_d,2,1,1,5,1,460,x,122,pablo_hue,5,5,0,5,3,582,x,230,nautilus47,11,10,1,1,2,521,x,300,heroshelter_replica,8,2,6,4,1,520,x,289,l3reelgun,5,2,3,3,1,530,x,241,nzap85,8,5,3,1,2,652,x,249
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,4,3,1,4,3,1131,,205,dynamo_becchu,4,3,1,5,2,1206,,169,l3reelgun,5,3,2,2,2,1119,,216,explosher_custom,9,6,3,2,3,980,,166,wakaba,3,1,2,5,5,1211,,248,sshooter,4,4,0,2,3,1048,,339,wakaba,5,4,1,5,4,1047,,215,bottlegeyser_foil,5,3,2,3,3,908,,172
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,parashelter_sorella,3,3,0,5,2,707,,436,bold_7,4,2,2,3,4,1248,,100,pablo_hue,1,1,0,1,4,1125,,184,splatroller_becchu,6,6,0,7,1,661,,136,dualsweeper_custom,6,3,3,5,2,1018,,259,explosher_custom,4,2,2,2,2,974,,202,nautilus79,11,10,1,3,3,919,,507,liter4k,1,1,0,2,1,529,,194
2019-11-08T16:00:00+00:00,5.0.1,gachi,standard,area,chozame,105,alpha,TRUE,screwslosher_becchu,4,3,1,2,1,487,s+,167,sshooter_becchu,5,4,1,0,2,497,s+,166,bold_neo,4,3,1,1,3,772,s+,197,bottlegeyser_foil,5,4,1,3,0,330,s+,296,explosher_custom,2,2,0,2,1,535,s+,91,nzap85,2,1,1,5,0,351,s+,224,96gal,3,3,0,4,1,376,s+,164,l3reelgun_d,0,0,0,3,1,470,s+,54
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,longblaster_necro,5,5,0,3,2,752,,218,bold_7,7,6,1,5,2,1122,,159,bold,2,2,0,1,2,1235,,85,pablo,4,3,1,3,1,892,,74,sharp_neo,1,0,1,6,2,1030,,50,bold,3,2,1,4,4,1117,,21,sharp_neo,6,5,1,5,3,1279,,117,hokusai_becchu,6,5,1,2,4,815,,227
2019-11-08T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,heroroller_replica,9,4,5,8,3,966,x,182,dualsweeper_custom,15,10,5,6,5,1541,x,128,longblaster,15,13,2,5,4,1196,x,268,hydra_custom,5,3,2,6,4,929,s+,153,wakaba,12,7,5,6,7,1635,s+,185,sputtery_clear,12,10,2,9,2,968,x,103,l3reelgun_d,7,3,4,13,1,722,x,182,splatscope,6,5,1,2,3,1206,s+,173
2019-11-08T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,nova,10,9,1,4,5,1040,x,328,screwslosher_becchu,8,7,1,5,3,1217,x,99,96gal,7,3,4,8,5,1308,x,313,variableroller_foil,6,3,3,7,5,1116,x,197,screwslosher,13,6,7,3,3,1146,x,246,hydra_custom,11,7,4,5,3,929,s+,76,nzap89,9,8,1,6,6,1508,x,213,bucketslosher_deco,7,3,4,8,1,959,s+,115
2019-11-08T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,gangaze,317,alpha,FALSE,prime_becchu,14,12,2,8,2,1000,x,212,screwslosher_becchu,15,11,4,6,5,1611,x,160,sshooter_becchu,5,3,2,9,4,1163,s+,99,hydra_custom,15,9,6,7,3,785,s+,41,rapid_elite,7,5,2,8,4,1311,x,236,hokusai,13,11,2,10,2,1016,x,242,wakaba,8,2,6,9,6,1591,s+,243,splatroller_collabo,12,12,0,9,2,656,b-,52
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,prime,3,2,1,7,0,345,,57,furo,6,4,2,1,3,1007,,44,bottlegeyser_foil,4,3,1,3,2,865,,268,splatscope_collabo,2,2,0,3,3,768,,127,bold,6,6,0,4,2,1051,,47,prime_becchu,7,7,0,1,3,883,,193,dualsweeper_custom,2,0,2,3,2,713,,42,squiclean_a,4,1,3,3,2,579,,90
2019-11-08T16:00:00+00:00,5.0.1,gachi,standard,area,chozame,221,bravo,TRUE,h3reelgun_d,12,9,3,4,3,1123,x,357,l3reelgun_d,5,4,1,6,3,824,x,285,pablo_hue,8,7,1,5,5,912,x,230,l3reelgun_d,3,3,0,6,3,872,x,321,kugelschreiber_hue,2,1,1,5,2,857,x,209,l3reelgun_d,10,7,3,6,3,941,x,50,l3reelgun_d,7,6,1,5,5,1043,x,414,sshooter_collabo,8,5,3,7,2,765,x,243
2019-11-08T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,257,bravo,TRUE,dualsweeper_custom,2,2,0,6,3,751,s,107,explosher,2,1,1,6,3,726,s,129,carbon,3,3,0,8,3,759,s,58,sshooter_becchu,7,5,2,8,2,854,s,117,liter4k,3,3,0,1,3,713,s,25,nzap85,6,5,1,5,2,901,s,116,sputtery_clear,7,6,1,4,2,804,s,199,prime_becchu,14,13,1,2,3,768,s,268
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,momiji,5,4,1,3,4,1191,,141,bold,1,1,0,2,3,958,,54,prime_becchu,8,8,0,2,2,745,,126,splatcharger_becchu,4,4,0,3,2,688,,92,bold_neo,4,4,0,4,5,1155,,127,momiji,2,1,1,3,5,1067,,71,momiji,7,4,3,4,2,909,,72,promodeler_mg,1,1,0,6,3,739,,99
2019-11-08T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,hakofugu,305,alpha,FALSE,longblaster,15,9,6,7,4,897,s+,112,nzap89,12,8,4,8,5,1018,b-,69,nzap85,12,10,2,8,4,965,a-,82,screwslosher_becchu,9,8,1,11,3,900,c,58,bold_7,21,21,0,10,3,1100,s+,157,bamboo14mk3,10,6,4,8,2,849,b+,55,promodeler_pg,8,4,4,9,4,1031,a,90,promodeler_pg,5,3,2,8,3,808,c+,85
2019-11-08T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,317,alpha,FALSE,screwslosher_becchu,13,10,3,7,4,1015,s+,167,bold_neo,7,7,0,7,6,1273,s+,197,promodeler_pg,8,5,3,9,5,1115,s+,36,barrelspinner_remix,8,7,1,5,4,974,s+,162,heroroller_replica,13,12,1,8,4,930,s+,83,96gal,11,6,5,9,5,1175,s+,164,bold,4,4,0,9,2,1022,s+,133,jetsweeper,8,5,3,3,7,1122,s+,156
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,6,5,1,2,2,994,,205,furo_deco,5,2,3,2,3,1165,,166,wakaba,5,3,2,3,3,1083,,215,l3reelgun,2,1,1,3,2,814,,216,wakaba,4,3,1,2,5,1400,,248,bottlegeyser_foil,3,3,0,2,3,913,,172,dynamo_becchu,1,1,0,5,2,832,,169,splatscope,3,3,0,2,1,725,,52
2019-11-08T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,307,alpha,FALSE,explosher_custom,11,7,4,6,3,1257,x,254,longblaster,14,11,3,8,1,793,x,149,hissen,11,8,3,8,3,761,x,297,maneuver_becchu,9,8,1,10,2,777,x,325,octoshooter_replica,13,11,2,8,3,964,s+,204,hydra_custom,11,8,3,9,2,473,x,262,maneuver_becchu,9,8,1,9,3,1018,s,230,variableroller_foil,7,5,2,8,5,1345,x,167
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,herocharger_replica,3,3,0,4,2,906,,218,bold,4,3,1,7,2,964,,85,prime,2,2,0,2,3,967,,74,maneuver,0,0,0,0,0,0,,6,sharp_neo,0,0,0,2,3,1077,,50,herocharger_replica,5,4,1,3,2,657,,159,bold,3,3,0,3,3,1100,,21,sharp_neo,7,6,1,0,3,1172,,117
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,prime,4,3,1,3,2,665,,57,bottlegeyser_foil,5,4,1,2,1,978,,268,squiclean_a,2,0,2,5,4,889,,90,prime_becchu,8,8,0,3,2,831,,193,promodeler_mg,2,2,0,4,5,1347,,127,dualsweeper_custom,4,2,2,1,3,967,,42,bold,4,4,0,7,2,917,,47,splatroller,4,4,0,3,2,726,,76
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,parashelter_sorella,4,3,1,2,3,1054,,436,promodeler_pg,3,2,1,1,5,1373,,121,ochiba,5,4,1,3,2,1104,,425,splatroller,3,3,0,1,1,672,,348,nzap83,1,1,0,4,3,1026,,103,nzap85,4,3,1,5,2,1011,,101,splatcharger,3,2,1,1,2,736,,166,liter4k,2,1,1,2,2,649,,340
2019-11-08T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,199,bravo,TRUE,prime_becchu,5,3,2,3,2,570,a+,129,hydra,11,10,1,3,2,653,a+,74,prime_becchu,4,3,1,4,4,944,a+,109,splatroller,0,0,0,2,2,473,a-,198,prime_becchu,2,2,0,7,1,546,a-,83,nzap89,5,4,1,1,4,917,a+,184,dynamo_becchu,2,1,1,5,3,641,a,46,prime_becchu,5,5,0,3,2,661,a-,159
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,momiji,4,2,2,1,4,1221,,141,bold_neo,6,6,0,3,6,1108,,127,nzap89,4,4,0,4,4,830,,99,prime_becchu,5,5,0,2,1,670,,126,momiji,3,2,1,3,4,1140,,72,momiji,5,3,2,5,4,1034,,71,nzap89,3,2,1,3,1,876,,92,sputtery_clear,3,3,0,6,1,522,,54
2019-11-08T16:00:00+00:00,5.0.1,gachi,standard,area,chozame,199,bravo,TRUE,h3reelgun_d,6,2,4,7,1,853,x,357,rapid_elite_deco,5,4,1,4,3,620,x,186,splatspinner,5,5,0,4,6,1286,x,332,sshooter_becchu,5,4,1,7,2,698,x,150,dualsweeper_custom,11,10,1,2,3,944,x,136,l3reelgun,7,4,3,6,4,1019,x,320,hydra_custom,6,3,3,4,2,506,x,156,wakaba,6,4,2,3,4,1044,x,256
