# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,183,alpha,TRUE,barrelspinner_remix,8,6,2,2,3,824,x,441,wakaba,8,4,4,2,5,1198,x,147,prime_becchu,9,7,2,3,2,873,x,229,explosher_custom,4,1,3,4,3,813,x,185,momiji,3,3,0,3,4,1250,x,142,campingshelter,1,0,1,5,3,777,x,306,dualsweeper,8,5,3,6,2,710,x,384,liter4k_scope,3,3,0,4,2,672,x,84
2019-11-25T14:00:00+00:00,5.0.1,gachi,squad_2,asari,manta,311,alpha,FALSE,longblaster,10,8,2,8,2,739,s+,120,dualsweeper_custom,11,9,2,5,3,1353,a,90,heroroller_replica,9,6,3,7,3,1029,s+,219,heroroller_replica,11,7,4,9,1,825,x,280,nzap85,8,3,5,6,4,1140,b,84,heroroller_replica,13,12,1,9,3,938,s+,171,sputtery,3,3,0,7,5,932,s+,309,hydra_custom,15,11,4,8,2,748,x,323
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,214,alpha,TRUE,nzap89,7,5,2,3,4,1106,s,107,furo_deco,6,4,2,4,3,1207,s,143,bold,8,8,0,7,4,1136,s,116,splatcharger,6,5,1,3,2,868,s,123,sputtery_hue,7,4,3,4,6,1737,s,166,heroroller_replica,7,7,0,6,4,1086,s,187,furo,3,2,1,6,3,1023,s,134,prime_becchu,4,4,0,6,2,665,s,150
2019-11-25T14:00:00+00:00,5.0.1,gachi,squad_4,asari,mozuku,310,alpha,FALSE,heroroller_replica,6,3,3,8,1,861,x,185,squiclean_b,16,15,1,6,2,1190,x,273,hydra_custom,13,9,4,4,4,1047,s+,157,kelvin525,10,9,1,6,1,891,s+,130,dynamo_becchu,5,2,3,9,4,1434,s+,148,prime_becchu,8,8,0,8,3,1122,s,145,sputtery_hue,8,4,4,11,2,832,s+,92,hokusai,10,10,0,8,1,685,s+,126
2019-11-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,splatcharger_becchu,2,2,0,2,1,632,,153,promodeler_mg,0,0,0,6,3,1074,,97,wakaba,2,1,1,2,3,921,,94,splatroller,4,3,1,4,1,637,,116,dualsweeper,5,2,3,2,3,881,,56,bucketslosher,3,2,1,2,3,827,,106,splatcharger_becchu,8,8,0,0,2,821,,194,bucketslosher,3,1,2,2,2,598,,229
2019-11-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,quadhopper_black,8,4,4,3,2,814,,234,sshooter,11,8,3,4,1,715,,362,sshooter,6,4,2,4,1,690,,189,hydra_custom,5,2,3,2,2,644,,52,wakaba,8,5,3,3,3,1006,,8,nzap89,6,6,0,2,3,849,,143,sharp_neo,4,1,3,6,1,833,,195,dynamo_tesla,4,1,3,7,1,632,,76
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,331,alpha,FALSE,parashelter_sorella,14,11,3,10,4,1163,x,444,jetsweeper,4,2,2,2,13,2093,x,137,prime_becchu,6,5,1,2,5,1496,x,217,sshooter_collabo,9,8,1,10,4,1217,x,245,nzap89,6,6,0,7,8,1705,x,153,sshooter_becchu,8,7,1,7,8,1567,x,197,dualsweeper_custom,6,6,0,5,5,1435,x,357,campingshelter,6,5,1,8,5,1319,x,99
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,324,alpha,FALSE,l3reelgun,7,6,1,3,9,2193,x,284,bold_7,8,8,0,8,7,1604,x,198,kugelschreiber_hue,11,8,3,4,5,1547,x,143,campingshelter_camo,7,4,3,10,3,1219,x,330,rapid,16,9,7,6,7,1888,x,128,wakaba,9,3,6,7,8,1794,x,270,liter4k,10,7,3,6,6,1606,x,266,nzap85,9,6,3,7,7,1348,x,295
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,103,alpha,TRUE,sputtery_clear,5,5,0,3,0,375,s+,135,sputtery_hue,7,4,3,3,1,506,s+,113,nzap85,7,2,5,1,1,413,s+,66,prime_collabo,5,4,1,2,1,400,s+,70,momiji,1,1,0,4,1,538,s+,62,prime_becchu,4,4,0,3,1,493,s+,118,jetsweeper,3,2,1,2,2,437,s+,107,sputtery_clear,2,2,0,6,0,245,s+,89
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,111,bravo,TRUE,nzap89,1,1,0,4,1,554,s,107,splatcharger,2,2,0,2,0,500,s,123,splatroller,4,4,0,3,1,411,s,78,kugelschreiber_hue,0,0,0,3,1,331,s,37,nzap85,6,6,0,1,2,692,s,225,furo_deco,3,2,1,2,1,616,s,143,kelvin525_deco,2,2,0,1,1,382,s,250,kugelschreiber_hue,2,2,0,3,0,284,s,155
2019-11-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,3,2,1,4,2,791,,110,promodeler_mg,0,0,0,6,2,944,,85,campingshelter_sorella,3,3,0,4,1,633,,44,prime_collabo,5,5,0,6,0,404,,331,dualsweeper_custom,3,2,1,3,2,966,,270,bucketslosher_soda,8,8,0,3,2,779,,232,prime_collabo,8,7,1,3,0,760,,336,splatcharger_becchu,3,3,0,1,1,494,,153
2019-11-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,splatcharger_becchu,3,3,0,1,1,494,,153,dualsweeper_custom,3,2,1,3,2,966,,270,bucketslosher_soda,8,8,0,3,2,779,,232,prime_collabo,8,7,1,3,0,760,,336,promodeler_mg,0,0,0,6,2,944,,85,dualsweeper_custom,3,2,1,4,2,791,,110,campingshelter_sorella,3,3,0,4,1,633,,44,prime_collabo,5,5,0,6,0,404,,331
2019-11-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,liter4k_scope,2,1,1,4,2,662,,331,nzap85,3,3,0,5,2,888,,320,sharp_neo,2,0,2,4,3,827,,49,splatroller,2,2,0,7,0,415,,116,pablo_hue,6,5,1,2,4,1004,,118,nzap85,10,8,2,2,2,972,,183,splatroller,5,3,2,1,2,621,,322,liter4k,4,2,2,3,1,421,,174
2019-11-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,quadhopper_black,3,3,0,3,2,774,,234,furo,3,3,0,4,3,964,,362,nzap89,3,2,1,5,2,814,,143,bold,1,1,0,8,1,659,,217,wakaba,10,7,3,2,4,1184,,8,sharp_neo,3,3,0,2,3,1093,,195,nzap83,4,3,1,2,3,927,,240,sshooter,6,6,0,3,2,666,,189
2019-11-25T14:00:00+00:00,5.0.1,gachi,squad_2,asari,manta,320,alpha,FALSE,longblaster,4,3,1,7,2,844,s+,120,sharp_neo,17,13,4,6,3,1369,x,253,dualsweeper_custom,4,2,2,5,2,1079,a,90,bucketslosher_deco,9,9,0,4,3,1029,s,135,bold_7,5,5,0,6,8,1323,b+,90,campingshelter,9,5,4,8,3,1271,s+,119,l3reelgun_d,7,5,2,7,3,1122,s+,352,hotblaster_custom,9,7,2,7,4,864,s+,174
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,89,alpha,TRUE,barrelspinner_remix,7,3,4,1,1,423,x,441,nzap85,6,4,2,1,2,532,x,431,sputtery_clear,3,3,0,2,1,409,x,213,liter4k,3,1,2,1,1,348,x,294,wakaba,0,0,0,4,2,512,x,201,splatcharger_collabo,3,3,0,2,2,482,x,294,longblaster,1,1,0,2,1,330,x,99,carbon_deco,1,1,0,3,1,319,x,148
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,215,alpha,TRUE,nzap89,7,6,1,2,4,944,s,107,nzap85,16,12,4,3,4,1198,s,225,splatcharger,4,1,3,1,3,801,s,123,carbon,9,9,0,4,2,737,s,194,nzap89,5,5,0,6,4,1063,s,55,bold,0,0,0,9,3,1017,s,98,hydra,3,3,0,5,1,643,s,277,prime_becchu,2,2,0,8,2,608,s,83
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,109,alpha,TRUE,sputtery_clear,10,10,0,1,1,531,s+,135,prime_becchu,5,3,2,2,1,536,s+,77,sharp_neo,5,3,2,3,2,471,s+,46,soytuber_custom,5,3,2,0,0,270,s+,50,promodeler_pg,1,1,0,4,3,766,s+,52,sputtery_hue,1,1,0,5,1,496,s+,115,nzap89,3,3,0,5,1,329,s+,96,jetsweeper,1,1,0,5,0,182,s+,107
2019-11-25T14:00:00+00:00,5.0.1,gachi,squad_4,asari,mozuku,313,bravo,FALSE,heroroller_replica,12,10,2,7,3,1154,x,185,kelvin525,17,14,3,5,4,1415,s+,130,hydra_custom,2,0,2,4,4,1110,s+,157,squiclean_b,8,5,3,9,2,968,x,273,wakaba,14,4,10,5,6,1635,x,191,dynamo_becchu,11,6,5,3,2,1442,x,182,pablo_hue,9,7,2,10,3,1053,x,255,splatroller,9,8,1,11,1,720,s+,154
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,251,bravo,TRUE,parashelter_sorella,11,9,2,7,2,942,x,444,sshooter_becchu,2,2,0,5,4,1125,x,180,barrelspinner_remix,9,8,1,5,4,1038,x,173,squiclean_a,5,3,2,7,4,867,x,132,nzap89,10,9,1,6,4,1123,x,153,dynamo_becchu,8,6,2,4,5,1097,x,199,momiji,9,7,2,6,3,953,x,202,squiclean_b,2,2,0,7,2,846,x,240
2019-11-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,7,3,4,0,2,995,,110,momiji,4,3,1,3,3,952,,132,furo,1,1,0,0,3,898,,85,kugelschreiber_hue,12,9,3,1,3,894,,83,variableroller_foil,2,2,0,3,3,1154,,162,jetsweeper,1,0,1,4,3,878,,169,campingshelter_sorella,0,0,0,4,2,865,,44,dualsweeper_custom,2,2,0,6,2,777,,270
2019-11-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,liter4k_scope,2,1,1,2,2,812,,331,sharp_neo,3,2,1,3,3,1085,,49,pablo_hue,2,2,0,5,4,1069,,118,splatroller_becchu,3,3,0,7,0,363,,116,nzap85,8,4,4,1,4,1150,,320,nzap85,9,6,3,4,3,1029,,183,nova_becchu,7,6,1,1,3,762,,128,splatroller,1,1,0,2,1,586,,322
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,86,alpha,TRUE,barrelspinner_remix,5,4,1,1,1,405,x,441,pablo,3,2,1,1,2,405,x,125,ochiba,4,3,1,0,1,371,x,222,dynamo_becchu,4,3,1,1,0,350,x,295,dynamo_becchu,0,0,0,4,1,418,x,261,pablo_hue,0,0,0,2,2,384,x,244,sputtery_clear,3,3,0,3,1,374,x,213,sshooter,0,0,0,3,0,241,x,191
2019-11-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,prime_becchu,3,3,0,1,2,717,,234,nzap83,7,6,1,2,4,1134,,240,sharp_neo,3,3,0,5,2,1017,,195,nzap89,8,6,2,3,3,815,,143,promodeler_mg,3,2,1,5,4,1085,,362,wakaba,3,2,1,3,4,984,,9,heroshelter_replica,6,6,0,4,2,759,,268,sshooter,3,1,2,7,0,396,,189
2019-11-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,promodeler_pg,3,2,1,3,3,873,,182,splatroller_collabo,1,0,1,3,3,882,,116,carbon,6,6,0,2,2,781,,14,maneuver,4,4,0,4,2,737,,83,sputtery_clear,3,2,1,2,2,979,,46,dualsweeper_custom,6,4,2,3,3,939,,249,carbon,5,4,1,3,2,712,,127,wakaba,2,2,0,4,1,663,,112
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,300,alpha,FALSE,nzap89,7,6,1,6,6,1282,s,107,pablo,12,10,2,3,7,1669,s,217,nzap85,13,11,2,8,3,1168,s,225,dualsweeper_custom,9,5,4,7,3,1152,s,237,promodeler_pg,9,8,1,8,7,1709,s,111,nzap85,9,6,3,9,5,1499,s,68,nzap85,10,6,4,6,6,1375,s,224,splatroller_becchu,3,3,0,9,2,662,s,213
2019-11-25T14:00:00+00:00,5.0.1,gachi,squad_2,asari,manta,320,bravo,FALSE,longblaster,10,7,3,9,3,967,s+,120,sharp_neo,9,6,3,7,2,1246,x,253,dualsweeper_custom,4,3,1,5,2,1016,a,90,bucketslosher_deco,6,5,1,4,4,974,s,135,barrelspinner_remix,14,9,5,3,4,1349,x,265,nzap89,9,8,1,6,5,1242,s+,418,bold_neo,4,4,0,6,4,861,a,128,52gal,8,4,4,6,1,843,s+,59
2019-11-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger_becchu,3,2,1,2,1,424,,153,promodeler_rg,3,3,0,3,2,893,,53,furo,3,1,2,3,2,755,,199,dynamo_tesla,2,1,1,1,3,696,,236,nzap89,2,1,1,1,3,805,,126,liter4k,2,2,0,0,3,783,,172,l3reelgun,2,1,1,4,2,763,,150,splatroller,5,5,0,3,1,612,,172
2019-11-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,liter4k_scope,4,2,2,1,3,712,,331,nzap85,4,3,1,4,2,871,,320,splatroller,6,6,0,2,2,717,,322,pablo_permanent,6,5,1,6,2,706,,116,nzap85,4,4,0,5,2,883,,183,sputtery_clear,3,3,0,4,3,833,,118,sharp_neo,1,1,0,1,2,798,,49,nova_becchu,5,4,1,6,1,537,,128
2019-11-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,2,1,1,4,2,725,,110,sharp_neo,5,5,0,2,3,1077,,252,furo,5,2,3,2,3,927,,289,nzap89,5,5,0,5,2,745,,133,bamboo14mk1,5,5,0,2,4,914,,249,52gal_becchu,2,1,1,4,2,885,,151,sshooter,7,7,0,5,1,755,,4,barrelspinner_remix,0,0,0,2,2,702,,107
2019-11-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,prime_becchu,7,5,2,1,2,664,,234,nzap83,5,5,0,3,3,974,,240,liter4k,3,2,1,2,3,803,,100,sshooter,4,3,1,4,1,665,,189,sharp_neo,2,1,1,5,3,908,,195,wakaba,4,2,2,3,3,845,,9,nzap89,2,2,0,4,2,715,,143,sshooter_becchu,5,5,0,4,1,566,,362
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,207,bravo,TRUE,parashelter_sorella,3,3,0,5,4,925,x,444,variableroller_foil,4,4,0,4,7,1425,x,168,prime_becchu,3,2,1,4,3,803,x,77,kugelschreiber_hue,3,3,0,7,1,632,x,129,nzap89,3,2,1,4,5,1294,x,153,explosher,6,3,3,3,5,1071,x,267,liter4k,5,5,0,0,4,948,x,420,dualsweeper_custom,10,10,0,5,2,768,x,344
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,282,alpha,TRUE,barrelspinner_remix,9,7,2,4,5,1592,x,441,sputtery_clear,9,8,1,5,4,1331,x,213,prime_becchu,6,5,1,4,5,1226,x,168,heroroller_replica,2,1,1,7,3,1087,x,283,bold_neo,8,7,1,8,9,1470,x,370,dualsweeper_custom,9,5,4,3,6,1441,x,244,wakaba,8,3,5,5,6,1421,x,287,kugelschreiber_hue,9,5,4,5,3,974,x,233
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,228,alpha,TRUE,kugelschreiber_hue,4,3,1,6,3,989,x,60,l3reelgun,5,5,0,6,5,1295,x,100,hissen_hue,7,3,4,7,3,931,x,315,heromaneuver_replica,9,8,1,6,4,863,x,250,l3reelgun_d,11,9,2,4,4,1139,x,100,dynamo_becchu,6,6,0,6,2,1050,x,119,screwslosher_becchu,8,5,3,4,4,1017,x,255,sputtery_clear,5,5,0,5,2,799,x,111
2019-11-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,bold_neo,4,4,0,2,4,785,,182,furo,9,9,0,0,4,1325,,232,heroshooter_replica,4,1,3,3,3,968,,237,splatcharger_collabo,5,4,1,1,1,529,,97,promodeler_pg,1,0,1,5,3,1070,,150,variableroller_foil,4,3,1,3,3,763,,36,sshooter_collabo,3,3,0,4,1,740,,97,sputtery,0,0,0,8,0,336,,444
2019-11-25T16:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,splatcharger_becchu,3,2,1,1,2,636,,153,wakaba,5,3,2,1,4,1048,,53,jetsweeper,4,2,2,1,5,1045,,204,screwslosher_neo,6,5,1,2,2,844,,96,variableroller_foil,3,2,1,3,4,968,,312,bucketslosher_soda,2,1,1,6,2,810,,165,maneuver_becchu,0,0,0,2,1,780,,240,longblaster_necro,2,1,1,1,3,739,,194
2019-11-25T16:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,300,alpha,FALSE,nzap89,12,10,2,4,4,1237,a,107,promodeler_pg,7,4,3,5,6,1776,a-,111,variableroller,9,8,1,5,2,1239,a,144,clashblaster_neo,7,4,3,6,1,572,a-,102,maneuver_becchu,6,5,1,7,5,1241,a-,110,promodeler_mg,5,3,2,7,3,1221,a-,118,splatroller,7,7,0,6,4,1192,a,150,52gal_becchu,5,5,0,6,3,948,a-,141
2019-11-25T16:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,prime_becchu,6,5,1,1,2,746,,234,splatcharger_collabo,4,4,0,1,3,1152,,385,kelvin525_deco,2,2,0,5,2,790,,260,sputtery,4,3,1,4,1,781,,66,wakaba,2,1,1,4,3,1082,,9,nzap89,6,4,2,2,4,1057,,143,ochiba,5,3,2,4,3,932,,393,sputtery_clear,3,3,0,4,1,659,,195
2019-11-25T16:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,6,5,1,3,2,786,,110,96gal,7,7,0,1,3,1001,,104,wakaba,3,1,2,0,4,988,,204,nzap85,3,2,1,0,3,805,,140,liter4k,2,1,1,4,3,941,,182,nzap89,1,1,0,4,3,857,,94,hotblaster,2,2,0,1,2,751,,126,splatcharger_becchu,0,0,0,6,1,696,,191
2019-11-25T16:00:00+00:00,5.0.1,gachi,standard,asari,bbass,300,alpha,FALSE,parashelter_sorella,6,5,1,10,2,913,s+,444,bold_7,11,11,0,9,2,1060,s+,99,splatcharger,8,6,2,3,4,940,s+,75,l3reelgun,5,2,3,9,2,877,s+,115,quadhopper_black,15,12,3,8,2,1068,s+,118,campingshelter_camo,4,2,2,5,4,946,s+,85,sshooter,12,10,2,7,0,913,s+,38,nova_neo,7,7,0,4,3,784,s+,134
2019-11-25T16:00:00+00:00,5.0.1,gachi,squad_4,area,shottsuru,106,bravo,TRUE,heroroller_replica,1,1,0,3,1,473,x,185,squiclean_b,5,4,1,2,1,567,x,273,kelvin525,1,1,0,4,1,513,x,130,hydra_custom,4,3,1,4,1,431,x,157,promodeler_mg,3,2,1,2,3,789,x,252,hissen,4,3,1,3,1,548,x,235,hydra_custom,8,6,2,1,1,413,x,318,sshooter,2,2,0,3,0,355,s+,198
2019-11-25T16:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,178,alpha,TRUE,longblaster_necro,11,8,3,5,2,666,s,120,sputtery_clear,6,4,2,2,3,913,s+,190,dualsweeper_custom,4,2,2,4,3,869,a-,90,dualsweeper_custom,3,2,1,5,2,683,s,105,sshooter_collabo,12,12,0,6,1,818,x,129,hydra_custom,3,2,1,2,3,754,s,43,splatcharger,2,1,1,3,2,591,s+,37,nzap85,3,1,2,6,1,0,a+,62
2019-11-25T16:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,bold_neo,4,4,0,4,4,828,,182,dualsweeper,5,4,1,0,5,1235,,149,bottlegeyser_foil,2,2,0,1,2,1055,,93,nzap89,3,1,2,2,4,1031,,147,bold_neo,0,0,0,2,5,1337,,107,jetsweeper,2,2,0,1,4,931,,165,bucketslosher_soda,4,2,2,5,2,890,,109,variableroller_foil,3,3,0,3,2,882,,79
2019-11-25T16:00:00+00:00,5.0.1,gachi,standard,asari,bbass,301,bravo,FALSE,splatcharger,2,2,0,3,1,839,a+,131,bold_7,6,5,1,7,4,1478,a,100,nzap89,10,8,2,10,4,1093,a,125,heroblaster_replica,5,4,1,7,3,941,a+,156,momiji,6,4,2,5,5,1533,a,128,nzap89,15,12,3,5,4,1105,a-,98,furo,8,7,1,5,4,1024,a,68,bold_7,5,4,1,4,2,1003,a,67
2019-11-25T16:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,splatcharger_becchu,4,3,1,2,2,643,,153,momiji,2,2,0,3,5,1426,,45,l3reelgun_d,7,4,3,1,3,1165,,213,variableroller_foil,2,2,0,5,2,659,,312,wakaba,2,1,1,3,4,1232,,53,pablo,3,3,0,2,5,1120,,70,jetsweeper,5,4,1,5,4,1029,,204,maneuver_becchu,4,3,1,1,2,849,,240
2019-11-25T16:00:00+00:00,5.0.1,gachi,squad_4,area,engawa,108,bravo,TRUE,heroroller_replica,1,1,0,3,1,383,x,185,squiclean_b,4,4,0,2,2,613,x,273,hydra_custom,3,1,2,2,2,431,x,157,kelvin525,3,1,2,3,2,387,x,130,promodeler_mg,4,2,2,1,3,826,x,234,barrelspinner_remix,3,2,1,1,2,577,s+,124,dualsweeper_custom,3,3,0,3,1,361,x,301,longblaster,3,3,0,2,1,344,x,187
2019-11-25T16:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,prime_becchu,8,6,2,0,2,758,,234,nzap89,2,2,0,4,3,929,,143,splatscope_collabo,5,4,1,6,0,629,,362,sputtery,4,4,0,6,1,615,,66,wakaba,6,2,4,5,4,1132,,9,sputtery_clear,4,4,0,3,3,791,,195,splatscope,9,9,0,4,1,755,,309,barrelspinner_remix,3,1,2,4,1,625,,260
2019-11-25T16:00:00+00:00,5.0.1,gachi,standard,asari,bbass,306,bravo,FALSE,kugelschreiber_hue,10,9,1,5,2,1044,s+,60,nzap89,13,11,2,4,6,1333,s+,305,hokusai_becchu,11,8,3,7,3,839,s+,43,heroroller_replica,7,5,2,7,1,704,s+,62,furo_deco,4,3,1,11,4,1500,s+,199,nzap85,8,5,3,6,5,787,s+,127,heroroller_replica,8,7,1,10,2,783,s+,68,prime,13,8,5,6,3,639,s+,73
2019-11-25T16:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,2,2,0,0,4,1226,,110,dualsweeper_custom,0,0,0,3,3,1003,,288,sputtery_clear,3,3,0,4,3,945,,106,liter4k,2,2,0,1,3,870,,182,promodeler_mg,4,4,0,1,5,1145,,198,wakaba,2,0,2,1,4,1071,,204,nzap89,1,1,0,3,4,992,,94,nzap85,4,2,2,2,3,865,,140
2019-11-25T16:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,179,alpha,TRUE,longblaster_necro,8,5,3,1,2,705,s,120,dualsweeper_custom,5,4,1,1,3,1045,a-,90,squiclean_g,0,0,0,3,2,670,s+,123,bamboo14mk1,7,5,2,1,2,644,s+,72,jetsweeper,4,4,0,4,6,1132,x,232,jetsweeper,2,2,0,3,5,971,b,20,h3reelgun_d,4,0,4,7,2,890,s+,68,dualsweeper,0,0,0,0,0,0,s+,98
2019-11-25T16:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,315,alpha,FALSE,nzap89,7,6,1,7,3,1225,a,107,sputtery,9,7,2,7,4,1443,a,138,sshooter,9,7,2,8,3,1245,a,80,hydra,11,7,4,4,3,891,a,47,dualsweeper_custom,10,6,4,6,5,1688,a-,97,wakaba,12,5,7,4,6,1236,a-,280,sshooter_becchu,9,7,2,9,3,1119,a,231,52gal_becchu,9,8,1,8,2,997,a,158
2019-11-25T16:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,bold_neo,2,2,0,5,4,880,,182,bold_neo,2,2,0,5,4,1171,,107,bucketslosher_deco,2,1,1,4,3,1025,,149,splatcharger_collabo,4,4,0,1,1,776,,109,nzap89,4,3,1,1,4,1148,,147,nzap85,6,4,2,3,3,975,,210,dualsweeper,1,1,0,2,3,961,,149,52gal,8,7,1,3,3,916,,82
2019-11-25T16:00:00+00:00,5.0.1,gachi,squad_4,area,shottsuru,98,alpha,TRUE,dualsweeper_custom,6,5,1,2,1,559,x,441,bamboo14mk1,7,6,1,0,2,494,x,294,dualsweeper_custom,4,2,2,2,1,458,x,223,sshooter_collabo,3,3,0,4,0,392,s+,163,nzap83,2,2,0,4,2,612,x,204,prime_becchu,4,3,1,3,2,448,x,271,hydra_custom,3,2,1,4,0,291,x,245,splatroller,1,1,0,5,0,231,s+,205
2019-11-25T16:00:00+00:00,5.0.1,gachi,standard,asari,bbass,314,bravo,FALSE,parashelter_sorella,10,9,1,8,2,877,s+,444,bold,4,3,1,10,2,1283,s+,127,prime_collabo,10,10,0,6,1,1098,s+,54,kelvin525_deco,9,6,3,3,3,789,s+,247,nzap85,13,9,4,9,3,1245,s+,173,bold_7,9,7,2,6,3,1068,s+,144,barrelspinner_deco,8,7,1,5,6,973,s+,198,carbon,7,4,3,8,4,948,s+,92
2019-11-25T16:00:00+00:00,5.0.1,gachi,squad_4,area,shottsuru,248,alpha,TRUE,heroroller_replica,14,11,3,5,3,1025,x,185,squiclean_b,18,15,3,4,5,1498,x,273,hydra_custom,13,5,8,1,4,1071,x,157,kelvin525,8,6,2,7,2,901,x,130,pablo_hue,5,3,2,8,8,1326,a,66,explosher_custom,4,2,2,9,3,1173,,33,h3reelgun_d,11,8,3,10,2,1079,s+,121,spygadget,5,4,1,10,2,918,s+,226
2019-11-25T16:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,splatcharger_becchu,6,6,0,3,2,806,,153,l3reelgun_d,5,5,0,3,2,1288,,213,bold_7,2,1,1,3,2,1013,,253,longblaster_necro,3,3,0,3,2,674,,312,momiji,4,4,0,2,4,1280,,45,wakaba,4,2,2,3,4,1146,,53,jetsweeper,3,3,0,6,3,841,,204,pablo_hue,4,3,1,4,2,712,,56
2019-11-25T16:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,prime_becchu,11,9,2,0,2,755,,234,wakaba,9,4,5,3,3,962,,9,nzap89,1,1,0,3,3,938,,143,pablo_hue,7,6,1,5,1,524,,362,bold_neo,5,5,0,4,5,1146,,66,splatscope_becchu,4,4,0,4,2,654,,309,splatscope_collabo,2,2,0,5,1,629,,260,parashelter_sorella,0,0,0,7,0,538,,39
2019-11-25T16:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,3,1,2,4,2,906,,111,screwslosher_becchu,10,10,0,3,2,1035,,367,barrelspinner_remix,2,2,0,3,1,809,,250,hydra_custom,4,2,2,1,2,783,,233,nzap89,1,1,0,1,5,1111,,172,liter4k,4,4,0,2,3,1065,,193,heroroller_replica,2,2,0,5,0,607,,139,bamboo14mk1,4,3,1,8,0,535,,190
