# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-19T14:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper_custom,6,4,2,9,3,1079,a+,197,liter4k,7,7,0,2,5,1172,a+,328,splatroller,3,3,0,5,2,0,a,141,bold_7,12,9,3,10,4,1010,a+,159,hotblaster,3,1,2,6,3,480,a,18,sshooter_collabo,9,8,1,6,4,1073,a,20,jetsweeper,16,12,4,3,8,1595,a,25,hissen_hue,6,5,1,8,4,1088,a+,135
2019-11-19T14:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,alpha,FALSE,screwslosher_becchu,7,5,2,8,4,921,x,372,nova,10,7,3,8,2,754,x,406,l3reelgun,18,13,5,7,6,1454,x,259,prime_becchu,8,8,0,9,3,948,x,309,carbon_deco,13,12,1,11,1,742,x,208,screwslosher_becchu,12,9,3,7,2,1034,x,414,sshooter_collabo,7,6,1,9,2,1053,x,304,dualsweeper_custom,8,5,3,7,3,1221,x,382
2019-11-19T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,313,alpha,FALSE,longblaster,7,3,4,10,2,847,s+,118,soytuber_custom,18,13,5,4,6,1073,x,238,dualsweeper_custom,14,12,2,7,3,1119,a-,87,longblaster,13,10,3,7,3,883,x,228,furo_deco,15,9,6,9,3,1060,s+,162,longblaster,11,8,3,11,0,767,x,197,prime_collabo,9,7,2,9,1,1147,s+,125,52gal_becchu,5,4,1,9,2,810,s,335
2019-11-19T14:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,alpha,FALSE,bold_7,13,11,2,6,7,1199,s+,177,nzap85,11,5,6,7,4,991,s+,322,screwslosher_becchu,9,7,2,5,3,1141,s+,123,kugelschreiber_hue,6,4,2,8,3,901,s+,254,prime,9,6,3,8,3,893,s+,230,rapid_becchu,4,2,2,6,3,931,s+,163,hissen_hue,11,8,3,7,4,1198,s+,368,splatroller_collabo,9,8,1,7,3,793,s+,218
2019-11-19T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper,8,7,1,1,4,1078,,386,heromaneuver_replica,6,4,2,1,3,909,,152,dualsweeper,3,0,3,3,2,703,,99,campingshelter_sorella,1,1,0,5,3,1054,,581,wakaba,6,1,5,0,4,899,,109,bold,1,1,0,4,2,836,,198,squiclean_a,3,3,0,6,3,855,,332,l3reelgun,4,4,0,4,2,875,,241
2019-11-19T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,117,bravo,TRUE,octoshooter_replica,4,2,2,4,0,442,x,184,hydra_custom,7,6,1,3,1,419,s+,156,kugelschreiber,4,2,2,2,1,314,x,129,squiclean_b,1,1,0,0,1,0,x,272,splatcharger,5,5,0,1,1,405,x,265,bold_7,3,2,1,5,0,427,a-,84,sshooter_becchu,2,1,1,2,1,403,s,225,nzap85,1,1,0,3,1,499,x,358
2019-11-19T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,121,bravo,TRUE,prime_becchu,10,9,1,3,1,421,x,437,sshooter_collabo,3,2,1,3,0,427,b,39,sshooter_becchu,2,2,0,3,2,492,s,75,kelvin525_becchu,0,0,0,4,1,315,s,165,bamboo14mk1,6,6,0,2,2,457,x,100,nzap85,4,4,0,5,0,446,s,115,hydra_custom,3,2,1,1,1,375,a,116,sputtery_clear,2,1,1,5,1,458,b-,50
2019-11-19T14:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,14,11,3,6,5,1429,s+,236,52gal_becchu,1,1,0,8,4,709,s+,64,prime_collabo,9,8,1,8,3,997,s+,216,quadhopper_black,13,11,2,8,3,1201,s+,221,prime_becchu,13,11,2,9,2,1008,s+,215,splatcharger,5,3,2,6,3,890,s+,220,sputtery_clear,15,12,3,10,2,1004,s+,77,nzap85,8,4,4,6,5,1428,s+,30
2019-11-19T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,310,bravo,FALSE,carbon_deco,13,9,4,8,3,952,x,170,bamboo14mk1,8,7,1,7,4,1144,x,205,96gal,12,10,2,8,5,1182,x,181,barrelspinner_remix,8,6,2,5,6,1539,x,338,bold,8,8,0,9,1,1223,x,327,quadhopper_black,9,7,2,7,4,1209,x,217,maneuver_collabo,8,7,1,10,2,1191,x,350,sputtery_clear,7,6,1,8,4,1115,x,322
2019-11-19T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,310,bravo,FALSE,barrelspinner_remix,8,6,2,5,6,1539,x,338,bamboo14mk1,8,7,1,7,4,1144,x,205,carbon_deco,13,9,4,8,3,952,x,170,96gal,12,10,2,8,5,1182,x,181,bold,8,8,0,9,1,1223,x,327,quadhopper_black,9,7,2,7,4,1209,x,217,maneuver_collabo,8,7,1,10,2,1191,x,350,sputtery_clear,7,6,1,8,4,1115,x,322
2019-11-19T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,165,alpha,TRUE,octoshooter_replica,5,4,1,2,3,759,x,184,hydra_custom,11,5,6,1,3,452,s+,156,kugelschreiber,10,7,3,1,2,790,x,129,squiclean_b,6,4,2,1,2,721,x,272,heroroller_replica,5,4,1,5,1,588,x,174,hydra_custom,2,1,1,3,2,580,x,242,bold_7,0,0,0,7,0,543,s+,97,dualsweeper,0,0,0,5,0,555,s+,80
2019-11-19T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper,5,2,3,1,4,1034,,386,wakaba,3,2,1,1,4,1161,,109,heromaneuver_replica,5,4,1,2,3,977,,152,octoshooter_replica,6,5,1,2,3,1064,,332,bold,1,1,0,2,3,987,,198,dualsweeper,4,2,2,5,1,696,,99,campingshelter_sorella,3,2,1,3,3,1150,,581,l3reelgun,1,1,0,3,2,1146,,241
2019-11-19T14:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,alpha,FALSE,dualsweeper_custom,9,7,2,4,4,1265,s,109,nzap85,10,8,2,5,4,1348,s,198,furo,8,5,3,9,4,1443,s,55,ochiba,4,3,1,8,2,959,s,135,dualsweeper_custom,6,3,3,6,3,958,s,52,splatroller,13,11,2,3,5,1101,s,226,screwslosher_becchu,8,7,1,7,3,1334,s,97,promodeler_mg,4,4,0,9,6,1475,s,377
2019-11-19T14:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,alpha,FALSE,dualsweeper_custom,9,6,3,3,5,1237,a+,197,maneuver_becchu,7,3,4,8,5,1017,a+,116,splatroller,12,9,3,7,3,719,a+,131,hokusai_becchu,10,10,0,7,3,654,a+,169,dynamo_becchu,5,5,0,8,3,957,a,99,52gal_deco,7,5,2,8,2,874,a+,69,pablo,9,6,3,7,6,1179,a-,15,maneuver_collabo,10,8,2,6,2,766,a,133
2019-11-19T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,prime_becchu,20,19,1,7,4,1376,x,437,splatroller,12,10,2,7,4,1098,s,75,kelvin525_becchu,8,7,1,9,2,929,s,165,sshooter_collabo,3,2,1,9,0,591,b,39,bottlegeyser_foil,13,9,4,8,3,986,a+,98,splatroller,11,11,0,12,2,851,s+,73,splatcharger,7,7,0,7,2,1067,a-,50,prime_becchu,5,3,2,11,1,893,s,111
2019-11-19T14:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,229,alpha,TRUE,screwslosher_becchu,11,8,3,3,3,870,x,372,nova,13,7,6,6,3,511,x,406,nzap85,17,8,9,5,4,900,x,316,dualsweeper_custom,14,10,4,3,4,1186,x,382,sputtery_clear,3,3,0,9,1,702,x,335,screwslosher_becchu,7,4,3,8,0,706,x,414,prime_becchu,7,7,0,7,2,696,x,243,l3reelgun,5,3,2,9,3,936,x,378
2019-11-19T14:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,309,alpha,FALSE,bold_7,10,10,0,8,8,1290,s+,177,squiclean_a,8,6,2,5,4,912,s+,141,clashblaster,20,17,3,9,1,738,s+,224,wakaba,11,4,7,9,5,1279,s+,28,nzap89,6,3,3,10,2,938,s+,286,prime_becchu,12,8,4,8,1,888,s+,120,hissen,11,4,7,10,1,889,s+,198,bold_7,12,12,0,10,5,1299,s+,199
2019-11-19T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,213,bravo,TRUE,longblaster,10,6,4,6,2,769,s+,118,nzap89,10,7,3,6,4,908,a+,166,dualsweeper_custom,6,3,3,5,2,745,a-,87,carbon,5,4,1,7,1,790,s,130,bucketslosher_soda,14,13,1,6,3,1211,x,245,splatroller,5,5,0,6,1,700,s+,174,nzap89,4,3,1,4,4,931,s+,269,prime_collabo,4,3,1,4,2,696,s+,190
2019-11-19T14:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,13,11,2,9,2,927,s+,236,furo,4,3,1,8,4,1317,s+,95,jetsweeper,10,7,3,4,6,1173,s+,56,barrelspinner_remix,6,5,1,7,5,697,s+,101,prime_becchu,6,4,2,6,4,971,s+,215,sputtery_clear,12,10,2,7,3,1049,s+,77,sshooter_becchu,9,8,1,5,7,1412,s+,125,splatcharger,5,5,0,8,2,685,s+,220
2019-11-19T14:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,dualsweeper,5,1,4,6,2,848,,386,wakaba,3,3,0,2,4,1150,,109,dualsweeper,4,1,3,8,1,544,,99,l3reelgun_d,5,5,0,3,3,923,,241,dualsweeper,6,4,2,2,3,825,,198,heromaneuver_replica,7,5,2,1,4,949,,152,campingshelter_sorella,6,3,3,2,2,1110,,581,kelvin525_deco,7,7,0,5,3,792,,332
2019-11-19T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,prime_collabo,12,7,5,7,3,1043,x,184,kugelschreiber,14,11,3,7,2,880,x,129,splatscope_becchu,12,9,3,8,4,785,x,272,hydra_custom,12,7,5,7,4,789,s+,156,sputtery,14,12,2,9,2,1008,x,236,hydra_custom,9,8,1,9,1,744,x,154,splatcharger_becchu,6,6,0,5,3,1017,x,242,nzap85,4,2,2,11,1,947,a+,348
2019-11-19T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,179,bravo,TRUE,carbon_deco,6,4,2,4,1,662,x,170,96gal,6,2,4,6,2,687,x,181,bamboo14mk1,4,4,0,5,3,839,x,205,barrelspinner_remix,7,6,1,5,1,789,x,338,52gal_deco,5,4,1,6,0,522,x,302,prime_becchu,9,7,2,3,2,761,x,330,l3reelgun_d,7,4,3,4,5,975,x,357,explosher_custom,6,5,1,3,3,999,x,445
2019-11-19T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,179,bravo,TRUE,barrelspinner_remix,7,6,1,5,1,789,x,338,96gal,6,2,4,6,2,687,x,181,bamboo14mk1,4,4,0,5,3,839,x,205,carbon_deco,6,4,2,4,1,662,x,170,52gal_deco,5,4,1,6,0,522,x,302,prime_becchu,9,7,2,3,2,761,x,330,l3reelgun_d,7,4,3,4,5,975,x,357,explosher_custom,6,5,1,3,3,999,x,445
2019-11-19T14:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,339,alpha,FALSE,screwslosher_becchu,19,11,8,5,7,1743,x,372,nova,16,10,6,9,4,992,x,406,nautilus47,20,10,10,7,3,1219,x,327,nzap85,17,10,7,10,5,1258,x,387,splatspinner,9,7,2,9,6,1814,x,285,prime_becchu,14,12,2,11,1,1027,x,222,sputtery_clear,9,5,4,12,2,796,x,335,l3reelgun,10,7,3,9,6,1681,x,378
2019-11-19T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,longblaster,6,4,2,5,4,1056,s+,118,h3reelgun_d,9,6,3,6,5,1423,x,261,dualsweeper_custom,6,5,1,3,5,1543,x,232,dualsweeper_custom,3,3,0,5,4,1124,a-,87,nzap85,9,5,4,4,6,1492,s+,99,kugelschreiber_hue,7,5,2,2,4,1383,s,72,sshooter_collabo,7,6,1,6,1,884,x,147,nzap85,5,3,2,6,4,1184,,26
2019-11-19T14:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,314,alpha,FALSE,dualsweeper_custom,9,4,5,5,5,1453,s,109,52gal_becchu,11,8,3,8,4,1011,s,135,barrelspinner_deco,5,4,1,4,3,1287,s,84,nzap89,11,9,2,6,5,1190,s,32,wakaba,8,5,3,5,6,1408,s,99,nzap85,8,4,4,5,5,1237,s,99,barrelspinner_remix,5,4,1,6,2,1112,s,104,dualsweeper_custom,10,10,0,9,3,1112,s,136
2019-11-19T14:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper,5,5,0,4,2,807,,386,campingshelter_sorella,5,3,2,3,3,1121,,581,kelvin525_deco,5,5,0,2,2,681,,332,dualsweeper_custom,7,5,2,0,3,1119,,241,wakaba,6,3,3,2,4,1067,,109,dualsweeper,1,1,0,4,2,777,,198,heromaneuver_replica,3,2,1,4,2,892,,152,dualsweeper,4,3,1,8,0,538,,99
2019-11-19T14:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,303,alpha,FALSE,nzap85,15,12,3,7,4,1347,s+,236,sshooter_becchu,9,6,3,8,6,1238,s+,126,dynamo_tesla,18,5,13,6,5,1089,s+,248,dualsweeper_custom,17,11,6,7,3,1147,s+,102,prime_becchu,12,10,2,8,2,1138,s+,173,sputtery_clear,7,5,2,10,2,1103,s+,77,nzap89,9,6,3,10,5,1038,s+,153,barrelspinner_remix,8,7,1,6,6,1315,s+,101
2019-11-19T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,340,alpha,FALSE,carbon_deco,16,15,1,8,2,1155,x,170,bamboo14mk1,4,3,1,9,5,1466,x,205,96gal,9,6,3,7,6,1537,x,181,barrelspinner_remix,11,6,5,5,4,1446,x,338,sharp,10,6,4,8,5,1132,x,144,nzap85,15,9,6,6,7,1862,x,198,prime_becchu,11,6,5,7,3,1258,s+,328,sputtery_clear,8,8,0,9,1,1506,x,235
2019-11-19T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,340,alpha,FALSE,barrelspinner_remix,11,6,5,5,4,1446,x,338,bamboo14mk1,4,3,1,9,5,1466,x,205,96gal,9,6,3,7,6,1537,x,181,carbon_deco,16,15,1,8,2,1155,x,170,sharp,10,6,4,8,5,1132,x,144,nzap85,15,9,6,6,7,1862,x,198,prime_becchu,11,6,5,7,3,1258,s+,328,sputtery_clear,8,8,0,9,1,1506,x,235
2019-11-19T16:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,42,alpha,TRUE,kugelschreiber_hue,4,3,1,0,0,224,s+,58,nzap89,1,1,0,1,0,242,s+,101,prime_becchu,3,3,0,0,1,293,s+,123,sputtery_clear,1,1,0,1,0,150,s+,93,sshooter_collabo,1,1,0,2,0,166,s+,169,kelvin525,0,0,0,2,0,194,s+,199,longblaster_necro,1,0,1,2,0,117,s+,57,nzap89,1,1,0,2,1,343,s+,33
2019-11-19T16:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,48,bravo,TRUE,clashblaster_neo,0,0,0,2,0,90,x,362,splatscope_collabo,0,0,0,2,0,259,x,490,bold,0,0,0,2,0,138,x,395,splatcharger,1,1,0,2,0,197,x,105,sputtery_clear,4,4,0,0,0,247,x,313,splatscope,0,0,0,0,1,262,x,174,furo_deco,1,1,0,1,0,221,x,222,bottlegeyser_foil,4,3,1,0,1,309,x,359
2019-11-19T16:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,kugelschreiber_hue,15,13,2,5,2,984,s+,58,bold,5,4,1,10,1,1077,s+,60,rapid_becchu,9,7,2,10,0,625,s+,54,96gal_deco,11,11,0,8,4,1052,s+,64,parashelter_sorella,12,11,1,10,1,817,s+,77,nzap89,13,11,2,7,4,897,s+,83,splatscope_becchu,2,1,1,8,5,937,s+,49,longblaster_necro,13,10,3,10,4,923,s+,57
2019-11-19T16:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,304,bravo,FALSE,clashblaster_neo,9,7,2,11,1,854,x,362,campingshelter,10,4,6,3,2,1160,x,315,bottlegeyser_foil,9,8,1,9,3,916,x,360,sputtery,11,9,2,10,5,1583,x,431,maneuver_collabo,11,9,2,12,1,990,x,304,longblaster_necro,8,8,0,5,4,1117,x,426,splatscope,8,7,1,2,4,1205,x,259,bold,10,9,1,9,3,1138,x,82
2019-11-19T16:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,159,bravo,TRUE,kugelschreiber_hue,8,7,1,4,1,641,s+,58,heroroller_replica,4,4,0,6,0,501,s+,73,nzap85,7,4,3,7,1,626,s+,125,bold,3,3,0,6,1,652,s+,100,sputtery_clear,10,9,1,4,3,696,s+,93,squiclean_a,10,4,6,5,2,442,s+,97,octoshooter_replica,9,6,3,6,1,514,s+,93,l3reelgun,4,4,0,3,4,996,s+,199
2019-11-19T16:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,147,alpha,TRUE,clashblaster_neo,10,7,3,4,1,471,x,362,bottlegeyser_foil,11,7,4,5,1,463,x,360,furo_deco,7,5,2,4,3,1183,x,304,splatscope,5,4,1,2,0,834,x,259,longblaster_necro,7,6,1,5,2,628,x,426,splatroller,6,3,3,9,1,564,x,272,bold_neo,4,4,0,6,2,793,x,293,splatcharger,3,2,1,3,2,636,x,235
2019-11-19T16:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,174,alpha,TRUE,kugelschreiber_hue,6,5,1,4,1,464,s+,58,sputtery_clear,13,9,4,4,2,743,s+,93,nzap89,5,2,3,3,3,739,s+,160,hissen_hue,4,3,1,3,1,430,s+,56,octoshooter_replica,5,5,0,7,0,644,s+,94,squiclean_a,7,6,1,5,2,445,s+,97,hissen_hue,0,0,0,0,0,0,s+,125,variableroller_foil,5,3,2,7,3,780,s+,224
2019-11-19T16:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,302,alpha,FALSE,clashblaster_neo,11,11,0,8,3,976,x,362,l3reelgun,6,3,3,10,3,1490,x,230,prime_becchu,21,17,4,8,4,1142,x,105,splatspinner,12,8,4,5,2,1314,x,113,bucketslosher_deco,10,4,6,11,1,1269,x,104,kugelschreiber_hue,10,9,1,10,2,1353,x,387,longblaster_necro,16,13,3,7,6,1256,x,426,bold_neo,7,5,2,11,4,1070,x,293
2019-11-19T16:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,300,alpha,FALSE,dualsweeper_custom,23,17,6,8,2,1106,a+,109,nzap89,16,12,4,6,6,1454,a+,201,nzap85,24,14,10,4,5,1329,a+,42,splatscope_becchu,7,5,2,5,1,1132,a+,65,nzap89,5,4,1,15,3,1104,a+,87,kugelschreiber_hue,6,2,4,7,3,1441,a+,168,sputtery,9,7,2,15,1,871,a+,196,prime_becchu,11,9,2,11,1,1022,a+,207
2019-11-19T16:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,293,alpha,TRUE,kugelschreiber_hue,15,14,1,3,5,1611,s+,58,octoshooter_replica,8,6,2,12,0,934,s+,94,jetsweeper,9,4,5,6,4,1157,s+,169,hokusai,10,10,0,12,0,809,s+,69,furo,7,5,2,9,4,1362,s+,185,ochiba,17,15,2,9,1,1446,s+,51,clashblaster_neo,11,9,2,10,1,713,s+,101,splatcharger_collabo,5,4,1,6,3,866,s+,82
2019-11-19T16:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,clashblaster_neo,13,13,0,9,3,1099,x,362,bucketslosher_deco,13,9,4,12,1,960,x,104,l3reelgun_d,12,8,4,10,4,1254,x,230,bold_neo,9,9,0,10,4,1303,x,293,campingshelter_camo,15,10,5,7,4,1368,x,293,sshooter_collabo,17,11,6,12,2,887,x,288,quadhopper_black,7,7,0,14,0,779,x,235,bold_7,16,13,3,6,5,1466,x,183
2019-11-19T16:00:00+00:00,5.0.1,gachi,squad_2,asari,devon,307,bravo,FALSE,prime_collabo,10,8,2,7,2,938,x,184,rapid_elite,14,10,4,5,3,892,x,272,nzap85,7,4,3,6,3,1015,s+,168,prime_collabo,4,3,1,10,2,977,b+,130,bottlegeyser_foil,15,11,4,6,2,613,s+,357,longblaster,9,7,2,6,3,924,s,131,explosher_custom,9,7,2,8,2,951,s+,156,momiji,8,3,5,5,6,1394,s+,124
2019-11-19T16:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,157,alpha,TRUE,dualsweeper_custom,9,7,2,5,0,445,a+,109,hydra,9,7,2,1,2,537,a+,304,bold_7,6,5,1,7,0,660,a+,99,bold_neo,5,4,1,2,7,1199,a+,121,bold,6,4,2,7,1,564,a+,186,splatcharger,1,1,0,4,1,541,a+,111,hydra_custom,6,5,1,5,1,515,a-,43,prime_becchu,6,5,1,7,0,446,a,207
2019-11-19T16:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,251,alpha,TRUE,kugelschreiber_hue,11,9,2,5,1,953,s+,58,hokusai_becchu,9,7,2,6,4,1020,s+,62,octoshooter_replica,10,8,2,7,1,865,s+,94,ochiba,9,7,2,7,2,1154,s+,51,prime_becchu,10,7,3,7,4,923,s+,96,sputtery_hue,9,4,5,9,1,516,s+,123,hokusai,10,8,2,8,3,799,s+,69,nzap89,10,6,4,7,7,1612,s+,160
2019-11-19T16:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,dualsweeper_custom,11,9,2,7,3,1105,a+,109,dynamo_becchu,6,5,1,6,6,1393,a,273,jetsweeper,13,7,6,7,4,1045,a+,84,bold_neo,14,14,0,7,5,1500,a+,94,l3reelgun_d,10,9,1,9,6,1182,a+,85,dualsweeper_custom,12,8,4,10,2,1100,a,83,dualsweeper,7,7,0,8,4,1441,a+,38,kugelschreiber_hue,6,3,3,8,3,1103,a+,157
2019-11-19T16:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,306,bravo,FALSE,clashblaster_neo,8,5,3,10,2,1234,x,362,bold_7,5,5,0,6,2,1218,x,170,maneuver_collabo,15,14,1,8,3,1241,x,247,l3reelgun_d,13,9,4,6,5,1282,x,230,splatroller,9,9,0,11,1,966,x,299,quadhopper_black,7,5,2,7,3,1241,x,235,bold,11,10,1,5,4,1470,x,177,bold_neo,6,5,1,10,4,1168,x,293
2019-11-19T16:00:00+00:00,5.0.1,gachi,squad_2,asari,arowana,300,alpha,FALSE,prime_collabo,6,2,4,7,2,771,x,184,l3reelgun,15,14,1,6,3,1000,c-,174,kugelschreiber_hue,13,9,4,6,2,769,x,272,nzap85,6,2,4,7,1,745,x,240,nautilus47,10,9,1,6,3,891,x,184,octoshooter_replica,10,8,2,8,1,745,x,216,pablo_hue,6,6,0,6,4,1001,x,356,splatscope,6,3,3,7,2,780,s+,199
2019-11-19T16:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,321,alpha,FALSE,kugelschreiber_hue,20,17,3,9,2,1201,s+,58,nzap89,16,13,3,9,4,1385,s+,50,clashblaster_neo,14,8,6,12,3,996,s+,107,furo,4,4,0,11,1,825,s+,35,furo_deco,6,2,4,11,4,1110,s+,111,prime_becchu,15,9,6,10,3,1078,s+,96,dualsweeper_custom,15,11,4,12,4,1166,s+,62,hokusai_becchu,22,19,3,9,5,1200,s+,62
2019-11-19T16:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,dualsweeper_custom,10,6,4,9,3,899,a+,109,jetsweeper,7,4,3,7,4,972,a+,84,bold_neo,7,7,0,10,5,1416,a+,94,kugelschreiber_hue,6,6,0,8,2,941,a+,157,dualsweeper,6,5,1,10,1,1309,a+,38,splatcharger,6,5,1,5,2,866,a+,212,hydra_custom,12,10,2,6,3,856,a-,43,sshooter_collabo,20,14,6,3,4,1290,a+,204
2019-11-19T16:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,clashblaster_neo,9,5,4,10,3,1083,x,362,l3reelgun,6,4,2,6,6,1498,x,95,screwslosher_becchu,8,7,1,8,1,1273,x,79,splatscope,9,8,1,6,4,1063,x,150,bottlegeyser_foil,6,4,2,5,3,1478,x,350,splatroller_collabo,5,3,2,6,4,1058,x,197,splatspinner_collabo,16,13,3,8,2,1231,x,336,l3reelgun,10,10,0,6,3,1405,x,66
2019-11-19T16:00:00+00:00,5.0.1,gachi,squad_2,asari,arowana,305,bravo,FALSE,prime_collabo,8,6,2,9,2,849,x,184,bucketslosher_soda,9,8,1,4,2,0,x,272,barrelspinner_remix,8,5,3,7,2,726,x,125,hotblaster_custom,6,6,0,8,2,806,s+,80,kugelschreiber_hue,17,9,8,6,2,839,x,210,dynamo_becchu,16,13,3,6,5,1144,s+,105,nautilus47,5,3,2,6,4,899,x,184,nova,4,3,1,7,2,542,s+,199
2019-11-19T16:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,prime_becchu,9,7,2,5,3,913,a+,130,promodeler_mg,8,7,1,9,4,1438,a-,154,liter4k_scope,3,2,1,7,4,1089,a-,67,clashblaster_neo,8,7,1,6,5,984,a,126,furo,8,5,3,4,4,1196,a-,146,bold,9,8,1,8,0,1384,a+,79,prime_becchu,8,7,1,6,1,970,a,94,clashblaster_neo,12,7,5,5,3,833,a+,119
2019-11-19T16:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,300,bravo,FALSE,kugelschreiber_hue,12,10,2,6,4,1320,s+,58,furo,20,17,3,4,5,1573,s+,62,kelvin525_becchu,7,4,3,5,5,1232,s+,59,momiji,0,0,0,6,4,1056,s+,114,splatcharger_collabo,3,3,0,7,3,1273,s+,51,explosher,5,4,1,6,6,1454,s+,199,sshooter_collabo,11,10,1,7,5,1252,s+,58,splatroller_collabo,4,4,0,11,2,916,s+,89
2019-11-19T16:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,129,alpha,TRUE,dualsweeper_custom,9,6,3,2,1,718,a+,109,bold_neo,5,5,0,2,4,754,a+,94,prime_becchu,4,4,0,2,1,627,a+,183,kugelschreiber_hue,1,1,0,3,1,559,a+,157,dualsweeper,4,3,1,6,1,603,a+,38,splatcharger,4,3,1,3,1,478,a+,212,sshooter_collabo,2,2,0,2,2,758,a+,204,bold,1,1,0,5,1,587,a+,140
2019-11-19T16:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,300,alpha,FALSE,h3reelgun_d,6,5,1,10,2,1685,x,362,sputtery_clear,11,10,1,6,3,1268,x,312,screwslosher_becchu,12,8,4,5,3,1493,x,79,l3reelgun,8,6,2,8,3,1383,x,66,kelvin525_deco,10,7,3,6,5,965,x,235,promodeler_rg,7,7,0,10,8,1583,x,219,splatspinner_collabo,12,7,5,7,5,1978,x,336,nzap89,11,8,3,6,7,1381,x,289
