# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,sshooter_collabo,4,2,2,5,0,714,,79,sputtery_clear,4,3,1,5,2,967,,36,bold,2,2,0,1,3,910,,21,sputtery_clear,4,4,0,3,2,698,,49,sputtery_clear,4,4,0,5,1,1048,,88,nzap85,3,2,1,3,2,760,,35,bold_7,5,4,1,2,3,758,,71,clashblaster_neo,6,4,2,1,2,755,,51
2019-11-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,6,6,0,6,2,876,,190,dualsweeper_custom,5,5,0,3,2,982,,205,barrelspinner_remix,12,10,2,3,2,794,,147,52gal,2,1,1,6,1,569,,100,dualsweeper_custom,4,4,0,6,3,990,,219,l3reelgun_d,8,8,0,5,3,934,,129,dualsweeper,2,0,2,6,3,788,,91,bottlegeyser_foil,6,5,1,5,1,504,,213
2019-11-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,bravo,FALSE,kugelschreiber,9,4,5,6,2,738,s+,226,pablo,9,6,3,4,7,1577,s+,198,nzap89,11,10,1,10,3,1006,s+,257,prime_becchu,19,13,6,6,2,815,s+,208,maneuver_becchu,11,10,1,8,2,917,s+,138,hissen_hue,1,1,0,15,0,800,s+,50,l3reelgun_becchu,15,10,5,5,3,1249,s+,119,splatcharger,6,4,2,6,2,906,s+,77
2019-11-14T14:00:00+00:00,5.0.1,gachi,squad_4,area,ama,94,bravo,TRUE,longblaster_necro,3,2,1,3,1,319,s,115,sputtery_clear,4,2,2,4,1,442,s+,128,kugelschreiber_hue,4,3,1,2,1,415,a-,74,wakaba,1,1,0,4,1,399,a-,84,heroroller_replica,8,8,0,3,0,392,x,240,nzap89,4,3,1,1,2,456,x,157,nzap89,2,1,1,2,0,379,a-,125,splatroller,1,1,0,2,1,321,a-,49
2019-11-14T14:00:00+00:00,5.0.1,gachi,squad_2,area,ama,92,alpha,TRUE,dualsweeper,4,3,1,1,1,378,x,384,wakaba,4,2,2,0,2,614,x,348,prime_becchu,7,5,2,2,1,298,x,146,splatscope,4,3,1,0,1,354,x,154,barrelspinner_deco,2,2,0,4,1,403,x,183,hissen,1,0,1,4,1,222,x,214,nzap85,2,1,1,2,2,603,x,268,splatscope_collabo,0,0,0,3,0,354,x,239
2019-11-14T14:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,257,alpha,TRUE,explosher_custom,7,5,2,1,4,1597,x,259,wakaba,7,5,2,4,6,1268,x,297,sputtery_clear,7,6,1,5,5,1029,x,179,bamboo14mk1,6,4,2,5,5,1087,x,336,wakaba,6,4,2,5,5,1104,s+,136,sshooter_collabo,5,5,0,4,4,1060,x,128,dualsweeper_custom,4,2,2,5,4,1294,x,188,l3reelgun,3,3,0,6,5,1369,x,288
2019-11-14T14:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,259,alpha,TRUE,longblaster_necro,9,9,0,7,3,952,s,115,sputtery_clear,9,8,1,3,5,1216,s+,128,wakaba,8,5,3,7,3,1008,a-,84,kugelschreiber_hue,4,1,3,4,3,944,a-,74,sharp_neo,14,10,4,6,4,1003,s+,242,bold_7,7,6,1,6,3,979,a-,133,l3reelgun_d,4,1,3,6,2,952,s+,162,bamboo14mk1,3,3,0,5,4,1077,a-,53
2019-11-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,322,alpha,FALSE,l3reelgun_d,9,8,1,8,7,1374,x,280,sshooter,15,12,3,13,2,1116,x,232,bold_neo,6,4,2,10,5,1338,x,885,dualsweeper_custom,12,7,5,8,5,1202,x,185,prime_becchu,18,15,3,7,3,1289,x,87,sharp_neo,12,10,2,9,1,1341,x,198,kugelschreiber_hue,10,7,3,7,2,1058,x,231,nzap85,13,7,6,9,2,1307,x,125
2019-11-14T14:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,261,alpha,TRUE,bucketslosher_deco,3,2,1,6,3,1079,x,433,dualsweeper_custom,9,9,0,8,3,920,x,169,sputtery_clear,6,5,1,6,3,963,x,297,sharp_neo,1,1,0,6,4,1298,s,120,l3reelgun_d,12,8,4,5,5,1211,x,144,hydra_custom,10,6,4,2,5,796,x,299,carbon_deco,10,4,6,7,4,972,s+,156,splatspinner,9,6,3,5,4,1001,s,119
2019-11-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,heroroller_replica,13,10,3,10,1,868,s+,199,maneuver_becchu,11,10,1,8,2,1037,s+,155,bold,15,13,2,6,4,1199,s+,183,splatcharger,11,8,3,2,2,1008,s+,225,furo_deco,6,3,3,9,1,987,s+,102,sputtery_clear,6,2,4,13,1,504,s+,284,nzap89,14,8,6,11,6,1435,s+,154,sharp_neo,12,11,1,8,3,1044,s+,144
2019-11-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,5,3,2,7,1,886,,190,wakaba,2,1,1,6,3,1056,,144,l3reelgun_d,5,5,0,6,3,987,,129,barrelspinner_remix,0,0,0,5,4,871,,91,dualsweeper_custom,14,12,2,0,4,1245,,205,dualsweeper,10,6,4,2,4,1115,,213,nzap85,7,3,4,2,3,1002,,100,sharp,6,3,3,5,3,919,,219
2019-11-14T14:00:00+00:00,5.0.1,gachi,squad_2,area,ama,158,alpha,TRUE,dualsweeper,8,5,3,2,3,729,x,384,variableroller_foil,7,6,1,3,4,873,x,234,wakaba,8,5,3,2,3,834,x,348,barrelspinner_remix,4,3,1,1,2,606,x,194,momiji,3,3,0,4,4,1068,a,76,nzap85,6,4,2,6,3,806,x,108,pablo_hue,2,1,1,5,3,678,x,206,pablo_hue,1,0,1,5,3,464,x,162
2019-11-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_collabo,6,6,0,4,1,863,,79,nzap89,2,2,0,2,4,1041,,51,campingshelter_camo,5,3,2,4,3,929,,72,hydra_custom,5,0,5,2,2,657,,111,sharp_neo,6,6,0,2,5,1489,,36,heroshooter_replica,7,5,2,5,3,1014,,45,nzap89,1,1,0,3,4,932,,56,carbon,0,0,0,1,2,591,,9
2019-11-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,h3reelgun_d,5,3,2,12,2,808,x,360,furo,12,7,5,7,4,1187,x,393,ochiba,6,4,2,6,1,706,x,219,splatscope,15,14,1,4,4,1168,x,228,splatroller_collabo,4,4,0,9,2,770,x,141,prime,6,1,5,7,4,982,x,236,octoshooter_replica,18,16,2,7,3,1047,x,410,splatcharger,10,6,4,6,3,941,x,180
2019-11-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,72,bravo,TRUE,rapid,3,0,3,4,0,283,x,238,sshooter_becchu,1,1,0,3,1,392,x,248,h3reelgun_d,2,2,0,3,0,229,x,62,splatroller,0,0,0,5,0,112,x,62,nzap85,10,8,2,0,2,504,x,386,explosher_custom,5,1,4,0,1,284,x,154,dualsweeper_custom,4,4,0,1,0,256,x,251,momiji,1,1,0,2,1,294,x,198
2019-11-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,319,bravo,FALSE,kugelschreiber,13,11,2,4,3,939,s+,226,furo,11,6,5,5,4,1484,s+,109,dynamo_tesla,4,2,2,7,2,761,s+,173,bold_7,7,7,0,12,0,753,s+,139,barrelspinner_remix,9,5,4,6,3,896,s+,180,splatroller_collabo,10,10,0,7,3,811,s+,116,furo,14,10,4,4,4,1266,s+,35,dualsweeper,6,3,3,10,1,959,s+,134
2019-11-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,rapid,9,6,3,8,3,908,x,238,sshooter_collabo,8,7,1,10,2,962,x,235,dualsweeper,11,10,1,8,3,935,x,297,momiji,8,7,1,7,7,1660,x,198,quadhopper_black,14,12,2,5,2,1379,x,161,prime_collabo,11,8,3,8,1,886,x,282,sshooter_becchu,11,9,2,9,4,1469,x,248,barrelspinner_remix,11,4,7,8,2,829,x,234
2019-11-14T14:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,129,alpha,TRUE,explosher_custom,6,4,2,2,2,663,x,259,wakaba,10,3,7,1,3,737,x,297,bamboo14mk1,6,5,1,0,2,551,x,336,sputtery_clear,5,5,0,4,1,445,x,179,screwslosher_becchu,3,3,0,4,3,634,x,341,prime_becchu,3,3,0,5,1,422,x,294,sharp,2,1,1,4,3,677,x,254,prime_becchu,0,0,0,5,1,440,s,138
2019-11-14T14:00:00+00:00,5.0.1,gachi,squad_2,area,otoro,117,alpha,TRUE,dualsweeper,8,3,5,0,2,517,x,384,variableroller_foil,5,3,2,2,2,510,x,234,barrelspinner_remix,6,3,3,1,1,356,x,195,wakaba,8,4,4,1,3,721,x,348,dynamo_becchu,2,2,0,4,2,486,x,273,l3reelgun,2,1,1,4,2,518,x,119,jetsweeper,1,0,1,3,2,474,s+,80,splatroller_becchu,2,1,1,3,2,419,x,221
2019-11-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,4,3,1,4,3,1201,,190,promodeler_mg,1,1,0,4,2,1142,,405,bold_neo,4,2,2,3,5,1116,,247,l3reelgun_d,10,9,1,2,5,1109,,129,bold,4,2,2,2,4,1607,,71,nzap89,3,3,0,3,5,1003,,91,pablo_permanent,9,7,2,4,3,926,,213,nzap85,3,1,2,6,2,853,,100
2019-11-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_collabo,1,1,0,2,0,830,,79,sshooter,0,0,0,6,3,859,,48,octoshooter_replica,1,1,0,4,1,802,,153,herospinner_replica,0,0,0,1,2,710,,62,variableroller_foil,4,4,0,1,4,1067,,243,bucketslosher,6,6,0,0,4,1034,,18,splatcharger_becchu,3,3,0,0,2,732,,46,nzap89,1,0,1,1,2,599,,50
2019-11-14T14:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,231,bravo,TRUE,dualsweeper_custom,5,5,0,7,3,1138,x,433,dualsweeper_custom,6,6,0,6,3,856,x,169,sputtery_clear,4,3,1,7,2,682,x,297,sharp_neo,2,0,2,6,3,1057,s,120,sshooter_collabo,14,12,2,3,3,963,x,341,kelvin525_deco,9,9,0,5,3,771,s,170,kugelschreiber_hue,7,3,4,3,4,1012,s+,156,wakaba,4,0,4,4,5,981,b,69
2019-11-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,260,alpha,TRUE,l3reelgun_d,8,8,0,6,4,1065,x,280,liter4k_scope,5,4,1,5,4,828,x,118,quadhopper_white,7,7,0,9,1,651,x,111,bold_neo,9,9,0,6,5,1204,x,885,nzap85,7,6,1,7,3,1137,x,178,kelvin525,7,7,0,9,0,715,x,497,prime_becchu,6,6,0,6,2,838,x,226,sputtery,6,6,0,6,1,744,x,204
2019-11-14T14:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,280,bravo,TRUE,longblaster_necro,11,7,4,6,4,965,s,115,sputtery_clear,10,8,2,6,4,1075,s+,128,wakaba,6,2,4,6,5,1151,a-,84,kugelschreiber_hue,5,3,2,6,4,996,a-,74,wakaba,13,6,7,4,6,1564,s+,151,clashblaster_neo,9,9,0,9,0,528,s+,124,prime,8,4,4,3,3,882,s,110,momiji,4,4,0,5,6,1482,s,212
2019-11-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,sputtery_clear,8,8,0,2,4,1132,,125,barrelspinner_remix,8,5,3,3,2,976,,48,dualsweeper,8,4,4,3,3,957,,44,sshooter,2,1,1,1,2,941,,190,wakaba,5,3,2,6,2,1209,,78,dynamo_becchu,0,0,0,3,2,846,,112,campingshelter,1,0,1,5,3,819,,149,splatroller,7,6,1,4,1,594,,39
2019-11-14T14:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,238,alpha,TRUE,explosher_custom,5,0,5,5,2,1016,x,259,sputtery_clear,11,8,3,5,3,968,x,179,wakaba,9,5,4,3,7,1434,x,297,bamboo14mk1,9,6,3,2,3,934,x,336,l3reelgun_d,7,5,2,5,5,1331,x,296,liter4k,5,5,0,2,4,775,x,269,l3reelgun_d,4,3,1,5,3,1170,x,123,l3reelgun,1,1,0,8,4,913,x,206
2019-11-14T14:00:00+00:00,5.0.1,gachi,squad_2,area,ama,223,bravo,TRUE,dualsweeper,5,4,1,4,4,1008,x,384,wakaba,7,3,4,3,5,1247,x,349,kelvin525_deco,7,7,0,6,3,747,s+,105,promodeler_pg,3,2,1,4,8,1697,x,168,parashelter_sorella,7,5,2,5,5,1328,x,63,explosher,10,9,1,3,5,1324,x,270,campingshelter_camo,6,2,4,6,3,789,x,154,liter4k,4,1,3,2,5,1080,x,178
2019-11-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,kugelschreiber,6,5,1,6,2,659,s+,226,dualsweeper_custom,7,4,3,9,2,1064,s+,117,bucketslosher_soda,16,11,5,8,2,828,s+,180,prime_collabo,6,4,2,9,1,787,s+,116,splatroller,15,14,1,5,4,963,s+,112,furo,7,4,3,8,3,1130,s+,100,dualsweeper,7,4,3,11,3,608,s+,82,squiclean_b,10,10,0,7,4,791,s+,165
2019-11-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,4,4,0,2,3,1140,,190,bold_7,4,4,0,4,3,1250,,269,bold_neo,5,4,1,2,4,1081,,248,nzap85,7,3,4,5,3,1035,,100,promodeler_mg,3,2,1,4,4,1480,,405,bold,4,3,1,3,2,1337,,71,nzap89,4,2,2,5,4,874,,91,hokusai,7,6,1,3,3,805,,213
2019-11-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_collabo,5,4,1,3,0,828,,79,promodeler_pg,1,1,0,2,4,963,,94,h3reelgun_d,6,6,0,5,2,861,,66,splatroller,3,3,0,2,2,792,,60,quadhopper_black,2,1,1,5,2,947,,14,sharp_neo,1,1,0,5,2,882,,52,splatscope,3,3,0,0,2,623,,27,soytuber_custom,7,7,0,4,0,526,,86
2019-11-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,303,alpha,FALSE,rapid,10,6,4,7,2,869,x,238,campingshelter,2,0,2,4,1,629,x,266,bold_neo,7,7,0,8,6,1473,x,178,maneuver_collabo,14,11,3,8,2,1010,x,168,splatcharger,8,7,1,6,2,827,x,198,bold_7,10,9,1,7,2,1123,x,138,maneuver_becchu,10,7,3,10,3,909,x,163,ochiba,9,3,6,6,3,1042,x,334
2019-11-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,momiji,17,11,6,6,4,1155,x,191,furo,7,4,3,3,3,1025,x,140,heroshelter_replica,11,9,2,7,2,816,x,98,96gal_deco,6,4,2,4,2,1090,x,68,hydra_custom,6,5,1,4,3,1188,x,141,h3reelgun_cherry,1,0,1,8,1,998,x,95,herobrush_replica,12,9,3,7,3,873,x,172,nzap85,5,3,2,12,2,883,x,357
2019-11-14T14:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,145,alpha,TRUE,dualsweeper_custom,9,6,3,2,3,828,x,433,sputtery_clear,6,6,0,1,2,558,x,297,sharp_neo,2,1,1,2,2,739,s,120,dualsweeper_custom,0,0,0,3,1,431,x,169,wakaba,5,2,3,3,3,845,x,195,hotblaster_custom,4,4,0,4,1,352,x,255,prime_becchu,1,1,0,3,2,634,x,280,bucketslosher_soda,1,1,0,3,2,594,s+,136
2019-11-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,sputtery_clear,6,6,0,5,2,854,,125,dualsweeper_custom,4,1,3,0,4,1369,,183,dynamo,2,2,0,1,2,905,,158,prime_becchu,5,4,1,3,1,749,,85,wakaba,2,1,1,3,5,1263,,100,nzap89,2,2,0,0,5,1146,,144,nzap89,1,1,0,6,2,900,,41,hydra,5,5,0,4,2,774,,163
2019-11-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,l3reelgun_d,10,8,2,7,4,1194,x,280,bold_7,4,2,2,8,1,1032,x,249,splatroller_collabo,8,8,0,7,4,669,x,236,kugelschreiber_hue,12,9,3,5,4,959,x,167,liter4k_scope,5,3,2,5,3,898,x,118,prime_becchu,9,8,1,5,3,956,x,220,bold_7,5,5,0,11,1,777,x,234,wakaba,14,10,4,6,5,1491,x,234
2019-11-14T14:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,300,bravo,FALSE,longblaster_necro,6,6,0,8,3,851,s,115,wakaba,10,6,4,6,6,1354,a-,84,kugelschreiber_hue,7,6,1,3,3,1064,a-,74,sputtery_clear,7,5,2,9,1,1104,s+,128,96gal_deco,10,9,1,9,0,1097,s,126,bold_neo,8,6,2,4,9,1462,s+,118,liter4k,7,6,1,4,5,1212,x,178,nzap89,5,4,1,9,6,1077,a-,34
2019-11-14T14:00:00+00:00,5.0.1,gachi,squad_4,area,ama,217,alpha,TRUE,explosher_custom,8,3,5,1,4,1173,x,259,wakaba,9,5,4,3,6,1318,x,297,bamboo14mk1,7,6,1,3,4,973,x,336,sputtery_clear,7,5,2,4,3,879,x,180,sharp_neo,6,4,2,5,3,1073,x,219,h3reelgun_cherry,5,3,2,5,4,790,x,334,wakaba,4,1,3,4,6,1169,x,204,l3reelgun_d,3,3,0,5,6,1119,x,209
2019-11-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,nzap83,5,5,0,5,3,1248,,190,nzap89,3,1,2,4,5,1277,,91,nzap85,1,0,1,6,1,831,,100,bamboo14mk3,3,2,1,4,2,818,,213,promodeler_mg,1,1,0,3,5,1424,,405,dualsweeper_custom,8,8,0,0,3,1165,,300,nzap85,6,4,2,2,4,1146,,260,bold_neo,7,6,1,3,4,1001,,248
2019-11-14T14:00:00+00:00,5.0.1,gachi,squad_2,area,ama,132,alpha,TRUE,dualsweeper,4,4,0,0,3,683,x,384,wakaba,9,5,4,2,3,804,x,349,nzap83,2,1,1,2,2,757,x,293,prime_becchu,3,1,2,2,1,438,x,209,screwslosher_neo,0,0,0,2,2,749,x,271,quadhopper_black,3,2,1,3,2,641,x,166,barrelspinner_remix,2,2,0,3,2,507,x,289,longblaster,2,2,0,3,1,589,a+,29
2019-11-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_collabo,7,6,1,2,0,806,,79,bold_neo,4,4,0,2,4,1103,,32,maneuver,2,2,0,3,3,1024,,10,bold_7,3,1,2,0,3,991,,37,sputtery_hue,1,1,0,2,4,1188,,50,bold,3,3,0,4,4,1166,,174,hokusai_becchu,3,2,1,1,1,767,,27,dynamo_becchu,1,1,0,6,1,593,,44
2019-11-14T14:00:00+00:00,5.0.1,gachi,squad_4,area,ama,104,bravo,TRUE,dualsweeper_custom,4,2,2,5,1,403,x,433,dualsweeper_custom,3,3,0,3,1,539,x,169,sputtery_clear,2,2,0,5,0,255,x,297,sharp_neo,1,1,0,3,1,703,s,120,quadhopper_black,7,6,1,2,2,567,x,283,dynamo_tesla,7,7,0,2,1,454,x,228,kugelschreiber_hue,2,2,0,2,0,468,x,267,splatscope,1,1,0,2,0,426,x,276
2019-11-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,132,bravo,TRUE,kugelschreiber,3,3,0,1,2,418,s+,226,nzap85,4,3,1,4,1,505,s+,249,bold_7,2,1,1,7,0,474,s+,147,dualsweeper,3,2,1,2,2,468,s+,186,hydra_custom,4,4,0,1,2,520,s+,115,dualsweeper_custom,5,3,2,1,1,577,s+,213,prime_becchu,3,2,1,3,0,339,s+,194,sputtery_clear,7,5,2,4,1,423,s+,254
2019-11-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,rapid,11,11,0,5,4,1065,x,238,ochiba,11,9,2,6,4,1208,x,142,barrelspinner,10,6,4,5,3,1040,x,140,splatscope,5,4,1,6,1,734,x,133,splatscope,4,3,1,6,2,1129,x,149,bold_neo,5,5,0,8,5,1389,x,191,rapid_elite,6,6,0,9,3,797,x,108,splatscope_becchu,8,8,0,8,2,723,x,64
2019-11-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,318,bravo,FALSE,momiji,5,4,1,9,3,1112,x,191,furo,8,6,2,8,2,882,x,140,splatroller,9,5,4,10,1,708,x,96,bold_neo,12,12,0,8,8,1339,x,79,maneuver_becchu,8,6,2,5,3,1072,x,163,sshooter_becchu,7,7,0,8,4,1085,x,116,herobrush_replica,13,10,3,9,1,666,x,172,sharp,15,11,4,7,6,1288,x,198
2019-11-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,78,alpha,TRUE,h3reelgun_d,6,4,2,2,1,286,x,360,kelvin525_deco,4,3,1,1,0,199,x,489,wakaba,3,1,2,1,1,418,x,231,dualsweeper_custom,6,5,1,1,1,410,x,495,maneuver_becchu,2,2,0,3,0,245,x,159,h3reelgun_d,1,1,0,3,1,420,x,200,splatroller,1,1,0,3,0,262,x,267,prime_becchu,1,1,0,4,0,180,x,210
2019-11-14T14:00:00+00:00,5.0.1,gachi,squad_2,area,ama,180,alpha,TRUE,dualsweeper,6,0,6,3,3,770,x,384,barrelspinner_remix,3,2,1,1,3,795,x,154,bottlegeyser_foil,9,9,0,2,3,727,x,129,wakaba,9,4,5,3,4,1057,x,349,hydra_custom,2,2,0,4,2,552,x,101,52gal_becchu,3,3,0,4,5,1015,x,129,l3reelgun_d,3,2,1,4,3,892,x,249,campingshelter_camo,4,2,2,3,3,895,x,192
2019-11-14T14:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,244,bravo,TRUE,explosher_custom,7,5,2,3,4,1175,x,259,sputtery_clear,6,6,0,9,3,865,x,180,wakaba,5,2,3,8,4,913,x,297,bamboo14mk1,4,4,0,5,5,928,x,336,quadhopper_black,12,10,2,6,3,984,x,283,kugelschreiber_hue,10,7,3,3,1,877,x,267,dynamo_tesla,8,5,3,5,3,953,x,228,splatscope,4,2,2,3,3,958,x,276
2019-11-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,32,alpha,TRUE,l3reelgun_d,0,0,0,1,1,204,x,280,bold_7,1,1,0,0,0,118,x,234,furo_deco,0,0,0,1,0,146,x,183,splatroller,1,1,0,0,0,140,x,99,splatroller,0,0,0,2,0,78,x,222,sshooter_collabo,1,1,0,0,0,154,x,241,kelvin525_deco,0,0,0,0,0,107,x,212,bold_neo,1,1,0,0,1,237,x,289
2019-11-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,nzap83,10,5,5,2,2,829,,190,bold,4,3,1,2,4,1133,,91,nzap83,12,11,1,2,3,996,,213,bold_neo,8,4,4,2,4,952,,248,momiji,4,4,0,4,4,1229,,160,promodeler_mg,0,0,0,7,5,1038,,405,nzap85,3,2,1,6,2,697,,100,prime_becchu,2,2,0,6,0,480,,100
2019-11-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,308,alpha,FALSE,kugelschreiber,12,9,3,3,3,851,s+,226,sputtery,11,11,0,4,4,1426,s+,63,nzap85,9,6,3,8,2,864,s+,94,nzap89,16,10,6,5,4,845,s+,217,nzap89,7,6,1,9,3,1273,s+,139,momiji,7,6,1,9,4,1205,s+,176,prime_becchu,3,2,1,11,1,821,s+,194,dualsweeper,8,5,3,9,3,919,s+,186
2019-11-14T14:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,145,alpha,TRUE,splatscope_collabo,7,7,0,1,2,592,x,433,dualsweeper_custom,6,4,2,3,1,600,x,169,sputtery_clear,4,4,0,1,2,622,x,297,sharp_neo,1,1,0,3,1,607,s,120,sharp,5,4,1,3,3,501,s+,253,kugelschreiber_hue,4,2,2,0,3,758,x,209,nzap83,2,1,1,6,2,657,a-,69,l3reelgun_d,0,0,0,7,1,417,s+,207
2019-11-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,171,bravo,TRUE,h3reelgun_d,7,4,3,4,2,700,x,360,prime_becchu,5,4,1,6,0,372,x,308,dualsweeper_custom,2,2,0,7,0,516,x,495,sshooter_collabo,4,3,1,5,1,685,x,203,sshooter_collabo,5,4,1,4,2,583,x,383,l3reelgun_d,11,10,1,5,2,587,x,200,prime_becchu,4,2,2,4,0,553,x,210,liter4k_scope,5,5,0,1,3,752,x,198
2019-11-14T14:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,153,alpha,TRUE,prime_becchu,7,4,3,1,2,569,s,115,kugelschreiber_hue,8,6,2,1,2,571,a-,74,wakaba,5,4,1,3,2,561,a-,84,sputtery_clear,3,3,0,2,2,678,s+,128,bamboo14mk1,4,4,0,2,4,857,x,143,nzap85,2,2,0,4,3,730,s+,138,nzap83,1,1,0,6,2,638,a+,107,splatroller,0,0,0,7,1,399,a+,135
2019-11-14T14:00:00+00:00,5.0.1,gachi,squad_4,area,ama,83,alpha,TRUE,sharp_neo,5,2,3,1,2,604,x,170,splatspinner,5,4,1,2,1,379,x,336,96gal,4,2,2,2,1,329,x,180,pablo,2,1,1,1,1,467,x,204,h3reelgun_d,2,2,0,2,1,567,x,300,52gal,2,2,0,3,1,312,b-,59,splatcharger_collabo,2,2,0,2,0,443,x,263,prime_becchu,0,0,0,2,1,254,x,97
2019-11-14T14:00:00+00:00,5.0.1,gachi,squad_4,area,ama,83,alpha,TRUE,splatspinner,5,4,1,2,1,379,x,336,96gal,4,2,2,2,1,329,x,180,sharp_neo,5,2,3,1,2,604,x,170,pablo,2,1,1,1,1,467,x,204,h3reelgun_d,2,2,0,2,1,567,x,300,52gal,2,2,0,3,1,312,b-,59,splatcharger_collabo,2,2,0,2,0,443,x,263,prime_becchu,0,0,0,2,1,254,x,97
2019-11-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,313,alpha,FALSE,l3reelgun_d,11,5,6,7,3,1171,x,280,hydra_custom,18,10,8,6,2,717,x,140,splatroller,10,8,2,8,1,751,x,99,sshooter_collabo,13,13,0,7,3,945,x,241,splatroller,3,3,0,16,0,645,x,222,pablo_hue,15,12,3,10,2,1122,x,228,nzap85,14,7,7,7,5,1232,x,264,kelvin525_deco,7,6,1,7,3,751,x,212
2019-11-14T14:00:00+00:00,5.0.1,gachi,squad_2,area,otoro,79,bravo,TRUE,dualsweeper,1,1,0,1,3,452,x,384,wakaba,0,0,0,3,2,455,x,349,campingshelter_camo,1,1,0,5,0,196,x,270,sharp_neo,1,0,1,4,1,232,x,178,bottlegeyser_foil,9,5,4,1,1,384,x,268,splatscope,4,4,0,0,1,353,x,544,wakaba,1,0,1,0,1,406,s+,203,dualsweeper_custom,4,2,2,1,1,303,x,178
