# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,86,bravo,TRUE,screwslosher_becchu,1,1,0,2,1,382,s+,172,jetsweeper,0,0,0,3,1,326,s+,149,liter4k,0,0,0,3,0,230,s+,99,sputtery_clear,0,0,0,3,0,266,s+,99,liter4k,5,5,0,0,2,402,s+,181,sshooter_collabo,4,3,1,1,1,400,s+,66,prime_collabo,1,1,0,0,1,257,s+,110,longblaster,3,1,2,0,1,255,s+,63
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,227,alpha,TRUE,explosher_custom,6,3,3,5,4,1132,x,116,bold,6,5,1,9,2,1028,x,102,prime_becchu,5,4,1,4,3,878,x,292,dualsweeper_custom,8,7,1,3,5,1301,x,99,explosher_custom,6,5,1,3,3,1100,x,267,liter4k_scope,6,3,3,4,5,1050,x,381,sharp_neo,3,3,0,8,2,938,x,294,prime_becchu,11,10,1,4,4,1132,x,106
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,197,bravo,TRUE,dualsweeper_custom,4,3,1,2,3,815,x,286,bucketslosher_soda,4,2,2,5,2,750,x,270,l3reelgun_d,6,4,2,4,3,734,x,65,bamboo14mk1,2,2,0,4,3,661,x,389,rapid_becchu,7,5,2,3,3,552,x,241,dynamo_becchu,4,3,1,1,4,886,x,190,dualsweeper_custom,5,4,1,2,3,904,x,194,bucketslosher_soda,3,3,0,5,2,703,x,284
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,142,alpha,TRUE,screwslosher_becchu,5,3,2,3,2,583,s+,172,bamboo14mk1,3,1,2,3,3,724,s+,101,sputtery_clear,6,6,0,2,2,752,s+,143,splatroller,9,7,2,1,2,622,s+,150,spygadget_becchu,4,2,2,4,2,669,s+,168,pablo,4,2,2,4,3,736,s+,183,dualsweeper,3,2,1,3,4,1021,s+,240,promodeler_pg,3,3,0,6,2,701,s+,111
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,82,bravo,TRUE,nzap85,2,1,1,2,2,357,x,207,squiclean_g,1,1,0,1,2,475,x,75,screwslosher_becchu,0,0,0,2,1,485,x,193,prime_becchu,2,2,0,2,1,415,x,195,quadhopper_black,5,5,0,2,1,367,x,275,explosher_custom,1,0,1,0,1,418,x,73,l3reelgun_d,3,2,1,1,2,627,x,182,campingshelter,2,0,2,1,1,384,x,156
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,98,bravo,TRUE,prime_becchu,0,0,0,5,0,252,s,364,screwslosher_becchu,2,1,1,3,2,485,s,195,furo,2,2,0,2,2,751,s,71,sputtery_clear,1,1,0,3,1,353,s,151,bamboo14mk1,4,4,0,1,2,584,s,188,nova,7,3,4,1,1,333,s,154,furo,2,2,0,0,2,670,s,106,sshooter_becchu,5,4,1,2,1,405,s,184
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,319,bravo,FALSE,explosher_custom,9,2,7,7,6,1755,x,116,prime_becchu,8,8,0,8,4,1293,x,218,ochiba,10,6,4,5,7,1722,x,185,pablo_permanent,10,7,3,8,6,1597,x,205,promodeler_rg,4,2,2,6,9,1925,x,137,explosher_custom,10,6,4,5,6,1838,x,267,dualsweeper,10,10,0,6,5,1263,x,198,sshooter_collabo,12,10,2,6,6,1376,x,125
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,118,alpha,TRUE,dualsweeper_custom,5,3,2,1,1,565,x,286,sshooter_becchu,4,4,0,1,2,594,x,191,prime_becchu,3,2,1,2,1,386,x,237,wakaba,5,2,3,0,2,678,x,277,nzap85,3,2,1,4,1,389,x,414,momiji,2,0,2,2,3,725,x,143,dualsweeper_custom,0,0,0,4,1,437,x,194,explosher,3,2,1,2,3,625,x,245
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,227,alpha,TRUE,bottlegeyser_foil,6,6,0,1,4,993,x,359,bamboo14mk1,5,4,1,1,5,1163,x,257,bucketslosher_soda,6,5,1,3,3,944,x,502,l3reelgun,4,3,1,5,2,882,x,310,splatscope_collabo,1,0,1,5,2,775,x,252,l3reelgun,6,6,0,3,6,1370,x,395,splatspinner,2,2,0,5,4,917,x,291,dualsweeper_custom,2,2,0,5,3,872,x,300
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,316,alpha,FALSE,screwslosher_becchu,9,7,2,8,4,1237,s+,172,l3reelgun_d,6,5,1,11,4,1266,s+,304,heroroller_replica,9,7,2,9,4,1104,s+,147,promodeler_pg,8,5,3,6,7,1721,s+,111,sshooter_becchu,18,16,2,7,6,1567,s+,44,clashblaster_neo,11,6,5,9,3,1074,s+,202,bottlegeyser_foil,7,5,2,2,9,1678,s+,177,splatroller,8,7,1,6,4,1130,s+,150
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,236,bravo,TRUE,nzap85,9,8,1,4,4,1160,x,207,hydra_custom,6,6,0,6,3,805,x,255,sshooter_collabo,3,2,1,9,3,824,x,235,liter4k,3,2,1,5,4,881,x,155,52gal,11,9,2,6,2,696,x,153,hydra_custom,13,8,5,4,3,809,x,280,splatspinner_collabo,10,3,7,3,3,987,x,268,promodeler_rg,5,4,1,5,7,1820,x,229
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,225,alpha,TRUE,prime_becchu,15,14,1,3,4,1127,s,364,bamboo14mk1,1,0,1,2,5,1085,s,188,wakaba,8,4,4,2,5,1499,s,85,sputtery_clear,7,4,3,3,3,839,s,151,promodeler_pg,3,1,2,3,8,2001,s,229,wakaba,4,2,2,8,3,977,s,198,furo,5,4,1,5,4,1204,s,71,kugelschreiber_hue,5,3,2,6,3,703,s,88
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,184,alpha,TRUE,dualsweeper_custom,2,1,1,1,3,1089,x,286,momiji,2,2,0,0,5,1256,x,143,campingshelter,6,5,1,4,3,914,x,296,nzap89,3,3,0,5,3,858,x,296,sshooter_becchu,2,2,0,1,6,1146,x,191,explosher_custom,3,1,2,3,3,975,x,315,wakaba,2,2,0,3,3,1005,x,277,dualsweeper_custom,6,5,1,4,3,1068,x,194
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,300,bravo,FALSE,explosher_custom,5,5,0,4,4,1278,x,116,52gal,4,3,1,7,4,986,x,277,splatroller_becchu,9,6,3,6,5,1006,x,302,dualsweeper_custom,5,3,2,10,1,866,x,202,splatcharger_collabo,7,7,0,3,4,989,x,191,nzap85,5,3,2,5,5,1251,x,130,96gal_deco,10,9,1,3,3,1208,x,63,screwslosher_becchu,10,8,2,6,4,1009,x,224
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,150,bravo,TRUE,nzap85,2,1,1,4,3,757,x,207,dynamo_becchu,1,1,0,5,3,760,x,462,hydra_custom,8,7,1,4,2,620,x,255,campingshelter,2,1,1,5,1,554,x,296,screwslosher_neo,9,4,5,1,3,946,x,100,prime,7,4,3,4,2,521,x,207,quadhopper_black,7,5,2,4,1,530,x,200,liter4k,6,5,1,1,3,727,x,155
2019-11-28T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,1,1,0,2,2,1024,,208,momiji,5,3,2,3,3,1129,,194,wakaba,10,7,3,1,5,1117,,212,dynamo_tesla,4,3,1,2,2,643,,83,momiji,0,0,0,4,4,1258,,297,splatcharger,3,3,0,0,3,938,,199,dualsweeper_custom,3,2,1,4,2,829,,185,sputtery_hue,4,3,1,6,2,711,,228
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,170,bravo,TRUE,prime_becchu,2,2,0,7,1,490,s,364,splatroller,1,1,0,5,3,666,s,150,sputtery_clear,3,1,2,5,2,951,s,151,barrelspinner_remix,6,5,1,3,4,1031,s,165,l3reelgun_d,6,5,1,3,3,713,s,60,bamboo14mk1,2,2,0,1,3,815,s,189,wakaba,8,0,8,2,2,941,s,85,maneuver_collabo,14,13,1,3,3,792,s,27
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,151,alpha,TRUE,screwslosher_becchu,4,2,2,2,2,616,s+,172,sharp_neo,5,4,1,3,2,917,s+,538,bamboo14mk3,7,3,4,1,2,813,s+,121,l3reelgun_d,6,6,0,3,2,607,s+,99,52gal,2,1,1,6,2,505,s+,196,hydra_custom,4,3,1,3,2,683,s+,71,nzap85,4,3,1,2,3,1020,s+,177,rapid_becchu,3,2,1,4,2,559,s+,341
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,136,bravo,TRUE,nzap85,3,0,3,4,2,464,x,207,prime,5,5,0,4,1,381,x,207,liter4k_scope,2,2,0,3,3,642,x,370,ochiba,2,2,0,3,2,647,x,206,bucketslosher_soda,4,2,2,2,1,369,x,163,wakaba,7,4,3,1,3,831,x,163,hydra_custom,4,3,1,4,0,361,x,255,sshooter_becchu,4,4,0,2,2,666,x,61
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,101,alpha,TRUE,prime_becchu,5,3,2,1,1,261,s,364,bamboo14mk1,5,4,1,0,2,393,s,189,wakaba,6,3,3,1,2,525,s,85,sshooter,4,3,1,2,1,321,s,59,prime_becchu,0,0,0,2,1,312,s,193,96gal_deco,0,0,0,3,2,367,s,62,momiji,0,0,0,5,1,405,s,550,sputtery_clear,4,4,0,4,1,380,s,151
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,96,bravo,TRUE,screwslosher_becchu,1,0,1,3,1,261,s+,172,wakaba,3,1,2,2,3,524,s+,192,splatroller_collabo,4,4,0,2,1,266,s+,78,nzap89,1,1,0,2,3,484,s+,154,nzap89,4,3,1,1,2,511,s+,31,hotblaster,3,1,2,2,1,250,s+,159,splatroller,3,3,0,3,0,269,s+,138,dualsweeper_custom,4,2,2,0,2,541,s+,54
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,298,bravo,TRUE,explosher_custom,4,4,0,6,3,1629,x,116,splatcharger_collabo,6,6,0,7,6,1116,x,191,dualsweeper_custom,3,3,0,11,3,1094,x,201,wakaba,10,7,3,5,7,1677,x,164,kugelschreiber_hue,7,6,1,8,3,1221,x,295,prime_collabo,8,6,2,4,6,1393,x,119,screwslosher_becchu,15,13,2,3,6,1544,x,224,dynamo_tesla,11,4,7,5,5,1356,x,177
2019-11-28T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper_custom,3,2,1,4,3,1139,,208,parashelter_sorella,1,1,0,2,3,833,,91,dualsweeper_custom,2,2,0,4,1,778,,387,maneuver_collabo,4,3,1,6,2,768,,108,promodeler_pg,3,3,0,0,5,1250,,225,dualsweeper_custom,8,4,4,4,2,1047,,101,dynamo_tesla,6,3,3,2,3,878,,83,splatcharger_becchu,6,6,0,2,2,756,,314
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,185,bravo,TRUE,nzap85,5,2,3,3,2,516,x,207,hydra_custom,6,5,1,5,1,511,x,255,sshooter_becchu,7,6,1,4,3,782,x,61,splatcharger_collabo,3,2,1,2,2,783,x,252,prime,7,5,2,4,2,497,x,207,wakaba,6,2,4,5,3,823,x,163,kugelschreiber_hue,4,4,0,3,2,529,x,235,dualsweeper_custom,6,3,3,3,2,705,x,141
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,300,alpha,FALSE,prime_becchu,12,12,0,6,2,1249,s,364,dynamo_tesla,5,2,3,4,6,1289,s,95,barrelspinner_deco,3,1,2,6,4,1100,s,172,promodeler_mg,2,2,0,3,8,2068,s,225,96gal,6,3,3,7,7,1336,s,178,dynamo_becchu,3,3,0,6,5,1141,s,297,sshooter_becchu,5,4,1,2,9,1791,s,277,promodeler_rg,9,9,0,2,11,1975,s,75
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,131,bravo,TRUE,screwslosher_becchu,6,2,4,4,1,487,s+,172,wakaba,4,4,0,3,3,765,s+,192,nzap89,3,2,1,3,3,764,s+,31,dualsweeper_custom,5,3,2,2,3,767,s+,179,furo,3,3,0,2,3,744,s+,195,splatroller,4,4,0,4,1,487,s+,205,sshooter_becchu,5,4,1,3,2,576,s+,59,dualsweeper_custom,5,1,4,2,3,891,s+,99
2019-11-28T16:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,parashelter_sorella,3,1,2,4,2,696,,445,l3reelgun,3,3,0,3,3,889,,38,bamboo14mk1,3,3,0,4,2,748,,178,52gal_becchu,8,7,1,4,1,644,,193,promodeler_mg,1,1,0,4,5,1078,,109,hokusai_hue,7,6,1,4,3,847,,96,splatcharger_collabo,4,3,1,3,1,638,,177,kugelschreiber_hue,5,5,0,3,1,591,,86
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,325,bravo,FALSE,explosher_custom,2,1,1,7,4,1405,x,116,splatcharger_collabo,4,4,0,5,4,1266,x,191,dualsweeper_custom,10,9,1,6,5,1535,x,201,l3reelgun_d,5,3,2,9,6,1043,x,240,prime_becchu,6,5,1,5,5,1353,x,292,screwslosher_becchu,13,9,4,6,3,1498,x,224,hydra,7,3,4,2,3,1271,x,204,dynamo_tesla,12,10,2,4,6,1416,x,177
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,136,alpha,TRUE,nzap85,9,4,5,1,3,685,x,207,hydra_custom,7,5,2,2,2,540,x,284,screwslosher_becchu,5,4,1,1,1,621,x,195,promodeler_pg,1,1,0,0,4,1008,x,125,l3reelgun_d,1,0,1,4,3,768,x,230,kugelschreiber_hue,2,1,1,3,1,487,x,235,momiji,2,2,0,3,4,979,x,317,parashelter,1,1,0,4,2,582,x,140
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,84,bravo,TRUE,screwslosher_becchu,1,1,0,1,1,427,s+,172,splatcharger_collabo,1,1,0,2,0,224,s+,218,nzap89,0,0,0,3,2,433,s+,23,dualsweeper_custom,0,0,0,3,1,357,s+,184,squiclean_a,8,7,1,0,2,482,s+,77,dualsweeper_custom,1,1,0,1,1,350,s+,26,dualsweeper_custom,1,1,0,1,0,280,s+,380,screwslosher_becchu,2,0,2,0,0,363,s+,82
2019-11-28T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,3,2,1,1,4,1275,,208,dualsweeper_custom,15,15,0,0,4,1359,,101,explosher_custom,2,1,1,0,0,877,,133,heroroller_replica,5,4,1,2,1,842,,140,promodeler_mg,0,0,0,6,3,1096,,93,wakaba,2,0,2,4,2,937,,63,sshooter,1,1,0,4,2,874,,181,wakaba,2,2,0,8,1,791,,320
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,208,bravo,TRUE,prime_becchu,9,5,4,6,2,1012,s,364,sharp,3,3,0,2,4,904,s,128,splatroller,0,0,0,7,1,672,s,288,heroroller_replica,8,7,1,4,4,968,s,99,sputtery_hue,8,6,2,2,4,1008,s,116,jetsweeper,8,5,3,3,5,1098,s,150,splatroller,6,4,2,5,2,611,s,98,heroshooter_replica,6,4,2,5,3,851,s,243
2019-11-28T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,parashelter_sorella,4,4,0,6,1,648,,445,nzap83,2,2,0,6,2,1063,,100,bamboo14mk1,4,4,0,5,2,717,,178,52gal_becchu,2,2,0,6,0,644,,193,promodeler_mg,4,3,1,0,5,1224,,228,dualsweeper_custom,12,7,5,2,3,1036,,314,quadhopper_black,11,9,2,6,0,638,,214,quadhopper_black,7,4,3,4,1,570,,40
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,300,alpha,FALSE,nzap85,11,6,5,5,4,906,x,207,l3reelgun_d,10,7,3,4,6,1750,x,230,kugelschreiber_hue,8,6,2,5,2,737,x,235,sharp_neo,10,9,1,7,3,1137,x,144,parashelter_sorella,4,3,1,7,4,1253,x,46,l3reelgun,6,4,2,8,4,1254,x,194,screwslosher_becchu,8,6,2,10,0,767,x,195,promodeler_pg,9,7,2,3,7,1233,x,125
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,299,bravo,TRUE,screwslosher_becchu,4,4,0,9,2,786,s+,172,ochiba,4,3,1,3,5,1226,s+,341,wakaba,3,0,3,4,5,1063,s+,21,bold,4,3,1,8,8,1570,s+,59,wakaba,11,4,7,4,6,1346,s+,192,hydra_custom,9,5,4,1,4,900,s+,283,nzap85,8,6,2,2,4,1247,s+,143,carbon_deco,8,7,1,4,3,1021,s+,42
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,139,bravo,TRUE,explosher_custom,2,2,0,3,2,707,x,116,squiclean_b,1,1,0,5,2,466,x,180,hydra,2,1,1,4,1,426,x,204,prime_becchu,2,1,1,2,1,405,x,292,splatcharger_collabo,5,4,1,1,1,446,x,191,dynamo_tesla,3,2,1,3,1,471,x,178,furo_deco,0,0,0,0,2,662,x,94,hydra_custom,9,7,2,1,2,531,x,84
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,220,alpha,TRUE,prime_becchu,11,9,2,7,2,768,s,364,hissen_hue,4,3,1,4,3,914,s,198,splatscope_becchu,3,3,0,1,5,1154,s,222,96gal,6,2,4,5,3,880,s,59,prime_collabo,9,7,2,6,3,987,s,46,furo,5,3,2,2,2,0,s,58,herocharger_replica,4,3,1,3,3,900,s,45,splatroller,4,4,0,6,3,797,s,98
2019-11-28T16:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,parashelter_sorella,10,8,2,0,2,778,,445,dualsweeper_custom,15,12,3,2,3,1140,,314,dualsweeper_custom,5,2,3,5,1,852,,182,splatcharger,7,5,2,2,2,617,,198,nzap83,1,1,0,6,2,1024,,100,barrelspinner_remix,1,1,0,4,3,950,,202,quadhopper_black,3,3,0,8,1,619,,40,quadhopper_black,4,4,0,9,0,497,,214
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,305,bravo,FALSE,nzap85,10,7,3,5,6,1516,x,207,prime_becchu,8,7,1,8,2,1110,x,99,l3reelgun,5,3,2,5,6,1777,x,194,hydra_custom,9,7,2,3,5,1107,x,109,l3reelgun,8,7,1,6,5,1453,x,163,explosher_custom,11,4,7,6,5,1381,x,73,liter4k,8,4,4,5,6,1613,x,433,nzap89,8,6,2,7,5,993,x,100
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,251,bravo,TRUE,explosher_custom,3,1,2,5,4,1346,x,116,splatcharger_collabo,5,5,0,4,4,1196,x,191,variableroller,5,3,2,4,6,1286,x,98,prime_becchu,3,3,0,4,3,1006,x,292,squiclean_b,6,6,0,3,4,1298,x,180,furo_deco,3,3,0,2,6,1465,x,56,barrelspinner_remix,7,3,4,3,4,1126,x,200,dynamo_tesla,5,5,0,4,4,1159,x,178
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,208,alpha,TRUE,screwslosher_becchu,10,7,3,4,2,837,s+,172,momiji,7,5,2,1,5,1424,s+,66,wakaba,4,0,4,4,6,1323,s+,88,prime_becchu,6,5,1,4,2,828,s+,135,herobrush_replica,6,5,1,5,4,849,s+,72,nzap89,4,4,0,4,7,1552,s+,118,ochiba,5,3,2,4,4,999,s+,142,dualsweeper_custom,3,1,2,4,3,914,s+,102
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,189,bravo,TRUE,prime_becchu,6,4,2,7,2,717,s,364,96gal,8,5,3,5,4,983,s,178,52gal_deco,3,2,1,3,3,840,s,201,hydra_custom,5,2,3,4,2,493,s,308,prime_becchu,7,6,1,4,2,731,s,165,hydra_custom,9,5,4,1,2,586,s,197,liter4k_scope,1,1,0,4,2,909,s,108,nzap89,8,7,1,4,5,1131,s,165
2019-11-28T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,parashelter_sorella,4,4,0,5,1,788,,445,carbon_deco,3,3,0,4,2,753,,208,quadhopper_black,1,1,0,5,1,640,,214,quadhopper_black,1,0,1,9,0,549,,40,sharp_neo,6,6,0,2,3,1032,,242,bold,3,2,1,1,4,996,,54,dualsweeper_custom,12,8,4,2,2,995,,314,prime_becchu,7,6,1,3,1,684,,133
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,109,alpha,TRUE,screwslosher_becchu,3,2,1,3,1,422,s+,172,dualsweeper,4,1,3,0,2,462,s+,144,prime_becchu,5,5,0,2,1,426,s+,96,dualsweeper_custom,4,2,2,2,1,540,s+,199,prime_becchu,1,1,0,3,1,364,s+,171,dualsweeper_custom,2,2,0,3,1,470,s+,102,splatcharger_collabo,2,2,0,3,1,374,s+,142,prime_becchu,2,2,0,1,2,646,s+,135
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,303,bravo,FALSE,explosher_custom,3,2,1,8,2,1201,x,116,ochiba,12,10,2,6,6,1335,x,238,dynamo_tesla,12,8,4,7,4,1150,x,178,l3reelgun,6,5,1,8,3,1270,x,52,furo_deco,10,7,3,4,7,1566,x,56,sharp_neo,5,5,0,9,3,1186,x,175,splatcharger_collabo,10,9,1,5,4,918,x,191,dualsweeper_custom,7,7,0,7,3,1253,x,213
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,195,alpha,TRUE,nzap85,5,3,2,3,2,575,x,207,prime_becchu,14,14,0,1,3,751,x,300,screwslosher_becchu,5,2,3,4,1,579,x,213,wakaba,8,3,5,2,4,840,x,92,bold,1,1,0,7,2,619,x,109,kugelschreiber_hue,4,4,0,5,1,571,x,271,rapid_becchu,3,3,0,5,3,614,x,241,l3reelgun_d,2,2,0,5,5,832,x,153
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,186,bravo,TRUE,prime_becchu,4,4,0,9,0,423,s,364,96gal,6,4,2,6,3,599,s,178,splatroller_collabo,8,8,0,6,2,463,s,147,pablo,2,2,0,6,0,398,s,217,splatroller,11,11,0,3,1,503,s,282,prime_becchu,6,5,1,3,3,656,s,165,hydra_custom,10,7,3,4,1,406,s,308,sputtery,5,4,1,8,1,408,s,225
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,94,bravo,TRUE,screwslosher_becchu,4,3,1,1,2,482,s+,172,herocharger_replica,3,3,0,3,1,359,s+,254,quadhopper_black,2,1,1,3,1,421,s+,118,52gal,4,1,3,2,1,204,s+,51,screwslosher_becchu,0,0,0,3,0,237,s+,118,explosher_custom,0,0,0,2,1,396,s+,205,quadhopper_black,8,8,0,3,0,366,s+,138,campingshelter,2,1,1,1,1,323,s+,156
2019-11-28T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,1,0,1,1,4,1393,,208,pablo_permanent,5,5,0,1,4,1251,,190,promodeler_pg,3,3,0,2,4,1000,,225,splatspinner_collabo,0,0,0,3,3,993,,109,momiji,3,1,2,2,4,1424,,297,barrelspinner_remix,4,3,1,1,4,1317,,47,jetsweeper,4,1,3,2,3,928,,344,pablo,3,2,1,3,2,732,,192
2019-11-28T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,parashelter_sorella,0,0,0,5,2,780,,445,furo_deco,2,1,1,2,4,1143,,194,splatcharger_becchu,0,0,0,4,1,693,,114,hydra_custom,3,3,0,5,1,465,,183,nzap89,2,1,1,1,4,987,,204,hokusai_becchu,10,7,3,1,3,877,,102,liter4k_scope,4,4,0,0,3,800,,130,liter4k_custom,3,3,0,2,1,642,,207
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,196,bravo,TRUE,nzap85,7,6,1,3,4,861,x,207,wakaba,5,3,2,3,4,871,x,92,l3reelgun_d,0,0,0,5,4,848,x,153,nova_becchu,3,1,2,2,4,780,x,284,screwslosher_becchu,3,3,0,3,1,663,x,213,bold,5,4,1,2,4,857,x,109,promodeler_rg,5,3,2,1,5,1209,x,139,wakaba,6,3,3,4,4,756,x,198
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,142,alpha,TRUE,prime_becchu,2,2,0,5,0,465,s,364,promodeler_mg,5,3,2,3,4,961,s,28,kugelschreiber_hue,6,4,2,2,1,609,s,282,hissen_hue,9,7,2,3,2,726,s,582,splatroller,5,3,2,3,2,545,s,282,prime_becchu,4,4,0,6,1,583,s,165,screwslosher_neo,5,4,1,5,2,588,s,247,wakaba,4,2,2,2,4,967,s,118
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,300,bravo,FALSE,screwslosher_becchu,9,7,2,7,5,1182,s+,172,momiji,4,3,1,5,7,1805,s+,66,ochiba,7,4,3,7,7,1597,s+,303,liter4k_scope,6,5,1,5,6,1604,s+,97,liter4k_scope,8,5,3,3,7,1717,s+,101,spygadget_becchu,9,6,3,4,4,1374,s+,173,hokusai,9,8,1,8,3,815,s+,132,ochiba,7,5,2,4,8,1854,s+,111
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,175,bravo,TRUE,explosher_custom,3,1,2,3,2,1029,x,116,dynamo_tesla,5,5,0,5,2,780,x,178,ochiba,4,3,1,5,2,667,x,238,screwslosher_becchu,3,2,1,6,2,727,x,227,splatcharger_collabo,9,9,0,2,3,849,x,191,furo_deco,3,1,2,2,3,763,x,56,sharp_neo,7,6,1,4,3,1013,x,175,sputtery_clear,4,3,1,3,2,633,x,121
2019-11-28T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,heroshelter_replica,2,2,0,8,1,650,,445,promodeler_rg,2,0,2,4,2,991,,72,liter4k_scope,2,2,0,6,1,875,,269,barrelspinner_remix,2,1,1,8,0,525,,31,nzap89,12,10,2,1,5,1025,,170,bold,8,5,3,1,3,995,,94,nzap85,5,2,3,0,3,764,,223,herospinner_replica,12,9,3,3,2,730,,423
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,246,bravo,TRUE,nzap85,6,5,1,4,5,943,x,207,l3reelgun,3,3,0,7,4,1081,x,272,promodeler_pg,3,2,1,7,3,838,x,235,barrelspinner_remix,6,5,1,7,1,456,x,169,l3reelgun,7,5,2,4,4,1045,x,252,kugelschreiber_hue,9,7,2,2,3,679,x,109,sshooter_collabo,2,1,1,7,3,710,x,73,dualsweeper_custom,14,11,3,4,3,907,x,206
