# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-06T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,sshooter_becchu,2,2,0,1,3,769,,117,quadhopper_black,6,6,0,3,2,834,,54,h3reelgun_d,5,2,3,2,2,755,,62,dynamo_becchu,4,3,1,2,2,628,,87,kugelschreiber_hue,3,3,0,3,2,870,,80,sputtery_clear,1,1,0,4,2,740,,123,liter4k_custom,1,1,0,2,2,611,,97,sshooter_becchu,0,0,0,4,1,610,,20
2019-11-06T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,300,alpha,FALSE,heroroller_replica,10,9,1,7,2,861,x,182,squiclean_b,13,12,1,6,5,1095,x,267,sshooter_collabo,15,12,3,6,2,1078,x,128,hydra_custom,11,6,5,4,2,612,s+,152,nzap85,13,5,8,9,4,1107,s+,112,nautilus79,11,9,2,10,3,1021,x,318,dualsweeper_custom,7,5,2,10,1,745,s+,96,kugelschreiber_hue,5,4,1,10,1,578,a+,75
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,251,alpha,TRUE,h3reelgun_d,10,5,5,5,4,1297,x,356,herospinner_replica,7,5,2,4,5,1220,x,189,quadhopper_black,11,7,4,8,4,1135,x,215,sshooter_collabo,6,4,2,9,3,954,x,240,nzap85,9,5,4,5,6,1448,x,205,liter4k,11,9,2,2,5,1272,x,79,bold_7,9,7,2,9,2,990,x,403,nautilus47,9,5,4,5,4,852,x,293
2019-11-06T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,momiji,0,0,0,4,2,737,,141,furo,1,1,0,0,3,887,,162,pablo_hue,3,2,1,4,2,565,,169,splatroller,4,3,1,3,1,548,,7,quadhopper_black,4,2,2,4,1,725,,75,splatcharger,2,2,0,0,1,634,,92,prime_becchu,5,5,0,2,2,602,,126,splatcharger,1,1,0,0,2,577,,248
2019-11-06T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,bucketslosher_soda,9,6,3,9,0,947,s+,253,nzap85,11,7,4,10,2,1331,s,113,nzap85,13,10,3,9,2,1133,s+,110,prime_becchu,9,8,1,12,1,732,a-,70,heromaneuver_replica,16,9,7,8,2,1142,s+,99,kugelschreiber_hue,11,8,3,7,3,1083,s+,178,nzap89,14,10,4,8,4,1021,s,76,sshooter,17,12,5,8,3,988,b+,70
2019-11-06T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,49,bravo,TRUE,sshooter,1,1,0,2,1,244,b+,67,furo,2,1,1,2,1,355,s+,107,nzap85,0,0,0,2,0,262,b+,38,nzap85,2,1,1,2,0,160,b-,51,ochiba,3,2,1,1,1,330,s+,200,splatroller,3,3,0,0,1,278,a-,75,dualsweeper_custom,2,1,1,0,0,247,a,68,maneuver_collabo,3,2,1,2,0,186,s,123
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,278,alpha,TRUE,parashelter_sorella,10,5,5,4,4,856,s+,436,jetsweeper,11,7,4,5,6,1122,s+,91,jetsweeper_custom,9,8,1,3,4,993,s+,298,nzap85,11,6,5,7,3,981,s+,203,jetsweeper,4,3,1,4,6,1157,s+,106,nzap85,7,5,2,6,3,945,s+,121,dualsweeper_custom,5,4,1,11,2,924,s+,99,prime_collabo,7,7,0,5,3,903,s+,181
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,289,bravo,TRUE,octoshooter_replica,10,10,0,8,3,1076,s+,108,barrelspinner_remix,10,6,4,7,5,1283,s+,315,prime,13,8,5,6,6,1128,s+,142,wakaba,11,4,7,12,3,967,s+,230,dualsweeper_custom,14,11,3,5,4,1517,s+,139,bold_7,16,12,4,8,5,1164,s+,124,prime_becchu,7,6,1,6,3,1094,s+,334,splatroller_becchu,6,4,2,9,2,781,s+,61
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,90,bravo,TRUE,ochiba,2,2,0,1,1,484,s+,124,furo,0,0,0,3,2,606,s+,342,wakaba,1,1,0,3,2,439,s+,224,sshooter_becchu,0,0,0,4,1,297,s+,140,momiji,1,1,0,0,2,620,s+,80,variableroller_foil,1,1,0,1,2,562,s+,181,wakaba,7,3,4,0,2,527,s+,145,prime_becchu,6,6,0,2,1,394,s+,129
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,318,bravo,FALSE,rapid,10,6,4,6,5,1323,x,232,wakaba,8,7,1,6,6,1503,x,280,l3reelgun_d,7,6,1,4,5,1423,x,104,explosher_custom,6,4,2,3,2,1081,x,227,momiji,6,5,1,2,8,1629,x,197,jetsweeper,10,5,5,4,8,1350,x,198,splatspinner,5,4,1,9,4,1307,x,108,sshooter_becchu,7,5,2,8,6,1179,x,200
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,327,alpha,FALSE,splatscope_collabo,11,10,1,9,2,926,x,283,dualsweeper_custom,9,8,1,6,5,1522,x,196,splatscope_collabo,8,8,0,4,3,1074,x,179,screwslosher_becchu,10,9,1,8,3,1051,x,166,momiji,5,3,2,9,5,1473,x,251,explosher_custom,10,10,0,8,5,1330,x,160,splatscope_collabo,8,8,0,9,5,1237,x,123,hydra_custom,7,6,1,9,2,626,x,123
2019-11-06T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,prime_collabo,10,9,1,4,1,645,,230,splatspinner_collabo,5,4,1,1,3,1042,,212,nzap85,3,1,2,1,3,924,,191,splatroller,2,2,0,2,2,589,,21,nzap85,3,1,2,4,2,737,,146,liter4k,2,2,0,4,2,737,,247,splatcharger_collabo,3,3,0,3,1,659,,314,sshooter_becchu,2,2,0,6,1,637,,64
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,202,bravo,TRUE,nzap85,10,7,3,5,4,1044,a+,217,bold_7,5,4,1,7,3,898,a,104,barrelspinner_deco,2,2,0,4,2,705,a+,57,splatscope,3,2,1,5,1,514,a+,100,sshooter_becchu,4,4,0,4,5,1085,a+,174,splatcharger_collabo,7,5,2,2,4,1017,a,194,clashblaster_neo,7,6,1,3,3,685,a+,124,quadhopper_black,7,6,1,6,1,651,a+,123
2019-11-06T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,115,alpha,TRUE,dualsweeper,4,3,1,0,2,549,x,381,prime,4,4,0,1,3,723,x,257,wakaba,7,3,4,2,2,615,x,348,bold_7,4,4,0,2,2,497,x,215,barrelspinner_remix,2,1,1,3,2,638,x,200,bottlegeyser_foil,4,2,2,2,2,479,x,212,splatroller,2,1,1,4,1,468,s+,47,splatroller,1,1,0,5,1,335,x,342
2019-11-06T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,liter4k,4,3,1,2,2,729,,178,bamboo14mk1,2,2,0,2,4,987,,150,parashelter,4,2,2,1,3,855,,110,kugelschreiber_hue,2,2,0,4,2,818,,90,promodeler_pg,1,1,0,2,3,1094,,63,maneuver_collabo,5,4,1,4,2,809,,177,sshooter_becchu,2,1,1,1,3,742,,231,screwslosher_becchu,3,3,0,3,1,712,,254
2019-11-06T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,321,bravo,FALSE,nova,10,8,2,7,5,1088,x,327,wakaba,9,8,1,6,7,1661,s+,316,l3reelgun_d,4,2,2,6,8,1304,a+,210,rapid_deco,8,7,1,7,4,1084,x,188,nzap85,6,2,4,7,5,1475,x,194,quadhopper_black,6,4,2,7,2,1338,x,213,hydra_custom,12,9,3,2,5,1322,x,137,nova,12,11,1,9,3,1127,x,266
2019-11-06T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,321,bravo,FALSE,rapid_deco,8,7,1,7,4,1084,x,188,wakaba,9,8,1,6,7,1661,s+,316,l3reelgun_d,4,2,2,6,8,1304,a+,210,nova,10,8,2,7,5,1088,x,327,nzap85,6,2,4,7,5,1475,x,194,quadhopper_black,6,4,2,7,2,1338,x,213,hydra_custom,12,9,3,2,5,1322,x,137,nova,12,11,1,9,3,1127,x,266
2019-11-06T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,194,alpha,TRUE,prime_becchu,7,5,2,4,2,944,x,173,prime_becchu,16,14,2,1,3,1055,x,38,prime_becchu,6,5,1,5,2,838,a+,103,carbon_deco,4,3,1,5,1,463,s,113,nzap85,5,3,2,7,1,896,s,121,prime_collabo,3,2,1,6,1,669,s,220,bucketslosher_soda,10,8,2,6,1,664,s+,129,sputtery_clear,4,2,2,8,1,611,s,169
2019-11-06T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,momiji,3,3,0,2,5,1192,,141,sshooter,4,3,1,4,1,664,,7,splatcharger,3,2,1,3,1,573,,248,furo,1,1,0,3,2,0,,162,quadhopper_black,6,6,0,3,2,991,,75,splatcharger,2,2,0,1,1,883,,92,pablo_hue,3,3,0,3,2,799,,169,prime_becchu,1,1,0,3,1,473,,126
2019-11-06T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,319,alpha,FALSE,sshooter,8,5,3,9,2,945,b+,67,furo,19,18,1,5,6,1725,s+,107,nzap85,14,10,4,11,2,987,b-,51,nzap85,11,9,2,11,3,869,b+,38,bold_7,17,13,4,12,3,1337,a+,143,hokusai_hue,10,7,3,12,6,1084,b,62,heromaneuver_replica,19,14,5,11,2,995,b-,18,splatcharger,1,1,0,7,1,666,b-,73
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,187,bravo,TRUE,ochiba,0,0,0,3,4,734,s+,124,nzap89,2,1,1,4,5,897,s+,98,sputtery_clear,2,2,0,6,2,552,s+,102,splatscope_collabo,3,3,0,5,2,524,s+,47,wakaba,7,2,5,2,4,899,s+,186,bucketslosher_deco,8,6,2,1,3,761,s+,200,jetsweeper,4,3,1,2,4,755,s+,87,nzap85,9,7,2,1,3,623,s+,97
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,259,bravo,TRUE,kugelschreiber_hue,3,2,1,6,3,1134,x,325,wakaba,8,5,3,5,6,1356,x,143,squiclean_g,4,4,0,4,4,1026,x,309,liter4k_custom,3,3,0,3,3,816,x,181,wakaba,8,4,4,3,5,1336,x,173,kugelschreiber_hue,6,5,1,4,4,1147,x,99,prime_collabo,8,5,3,5,4,1112,x,198,splatscope,4,4,0,2,5,1079,x,116
2019-11-06T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,48,bravo,TRUE,heroroller_replica,1,1,0,2,0,130,x,182,squiclean_b,0,0,0,1,1,270,x,267,sshooter_collabo,0,0,0,1,0,230,x,128,hydra_custom,1,1,0,1,0,131,s+,152,variableroller_foil,4,4,0,0,1,281,x,250,variableroller_foil,0,0,0,0,1,258,a+,130,variableroller,1,1,0,1,0,225,x,144,variableroller_foil,0,0,0,1,1,203,x,198
2019-11-06T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,devon,123,alpha,TRUE,bucketslosher_soda,9,6,3,0,1,574,s+,253,hissen_hue,5,4,1,2,1,545,a+,76,prime_becchu,6,6,0,4,1,417,a-,70,hokusai_becchu,4,3,1,4,0,296,s+,65,promodeler_mg,3,3,0,4,1,544,b+,60,nzap89,4,2,2,4,1,446,b-,78,dualsweeper,2,2,0,6,0,393,a,114,maneuver_collabo,5,3,2,5,1,356,,25
2019-11-06T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,devon,300,alpha,FALSE,dualsweeper,9,5,4,7,5,1059,x,381,wakaba,15,7,8,8,5,1287,x,348,sshooter_collabo,11,10,1,10,2,952,x,158,barrelspinner_remix,13,11,2,6,3,854,x,104,bold_7,7,7,0,11,3,1374,s+,280,octoshooter_replica,11,11,0,6,3,1068,x,255,hydra_custom,13,9,4,7,2,758,x,195,maneuver_becchu,7,4,3,10,1,756,x,226
2019-11-06T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,prime_collabo,4,4,0,5,1,613,,230,splatspinner_collabo,2,1,1,2,3,941,,212,nzap85,1,1,0,2,2,699,,191,liter4k,3,2,1,6,1,549,,247,sshooter_becchu,5,4,1,1,4,918,,64,promodeler_mg,5,3,2,1,3,891,,21,nzap85,5,5,0,4,1,629,,146,splatcharger_collabo,2,2,0,2,1,438,,314
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,202,bravo,TRUE,octoshooter_replica,3,2,1,7,0,664,s+,108,wakaba,7,2,5,3,5,1162,s+,227,96gal_deco,3,3,0,4,4,1128,s+,97,nzap85,12,8,4,4,6,1025,s+,104,dynamo_becchu,8,6,2,2,5,1241,s+,471,wakaba,6,5,1,3,4,1057,s+,89,bold_neo,5,2,3,3,4,1008,s+,201,sshooter_becchu,5,5,0,7,2,701,s+,200
2019-11-06T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,liter4k_scope,4,3,1,1,3,784,,178,jetsweeper_custom,5,4,1,0,2,825,,31,parashelter,3,3,0,2,2,820,,110,hydra_custom,1,1,0,0,2,584,,182,kugelschreiber_hue,2,2,0,2,3,966,,90,promodeler_pg,0,0,0,5,1,756,,63,bold_neo,0,0,0,1,4,676,,66,bucketslosher,1,1,0,4,1,642,,84
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,271,bravo,TRUE,nzap85,10,7,3,6,5,1284,a+,217,maneuver,6,6,0,6,6,1570,a,159,splatspinner,9,4,5,7,4,1399,a,150,liter4k,4,3,1,4,5,1176,a,69,sharp_neo,6,4,2,6,4,1473,a+,170,dualsweeper_custom,12,10,2,6,3,1438,a,214,sshooter,13,8,5,6,6,1431,a,63,barrelspinner_remix,2,1,1,2,4,1016,a+,204
2019-11-06T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,300,bravo,FALSE,heroroller_replica,6,4,2,8,1,1000,x,182,squiclean_b,12,12,0,9,4,945,x,267,sshooter_collabo,11,9,2,8,2,918,x,128,hydra_custom,8,3,5,7,3,744,s+,152,herospinner_replica,8,4,4,3,3,969,s+,238,quadhopper_black,11,10,1,10,2,966,x,293,barrelspinner,12,9,3,4,3,931,x,238,sputtery_hue,13,9,4,11,2,795,x,115
2019-11-06T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,momiji,6,5,1,1,5,1219,,141,nzap85,2,0,2,3,2,704,,65,splatcharger,7,6,1,1,2,544,,248,splatcharger,4,3,1,2,1,509,,92,promodeler_mg,2,2,0,3,3,1126,,7,h3reelgun_cherry,2,2,0,4,1,933,,173,wakaba,1,1,0,4,2,647,,82,prime_becchu,2,2,0,4,0,453,,126
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,266,alpha,TRUE,ochiba,6,4,2,5,3,1046,s+,124,sputtery,9,9,0,6,4,1096,s+,204,h3reelgun_d,9,5,4,4,4,913,s+,125,splatscope_collabo,4,3,1,5,3,890,s+,47,dualsweeper_custom,5,4,1,5,5,1183,s+,80,wakaba,9,5,4,5,5,1025,s+,194,jetsweeper,5,2,3,4,6,918,s+,160,bucketslosher_deco,11,9,2,7,3,898,s+,107
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,258,bravo,TRUE,rapid,5,5,0,7,6,1085,x,232,explosher,1,1,0,7,5,1445,x,285,campingshelter,1,0,1,7,3,1036,x,201,sharp,5,5,0,6,5,998,x,230,furo,9,6,3,2,5,1343,x,235,liter4k,6,5,1,2,4,1114,x,228,bold_neo,3,3,0,3,5,1096,x,355,nzap85,15,13,2,4,3,1038,x,266
2019-11-06T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,devon,40,alpha,TRUE,bucketslosher_soda,3,2,1,0,0,185,s+,253,nova,3,3,0,0,0,153,s+,151,prime_becchu,4,2,2,1,0,142,a-,70,herocharger_replica,1,1,0,0,0,139,x,215,ochiba,1,1,0,2,0,182,s+,164,herospinner_replica,0,0,0,2,0,99,s+,209,furo,0,0,0,2,0,98,s+,163,parashelter,0,0,0,2,0,61,s+,199
2019-11-06T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,devon,300,bravo,FALSE,explosher,4,4,0,9,3,942,x,173,dualsweeper_custom,8,5,3,9,4,1145,s+,91,parashelter_sorella,5,4,1,9,4,914,x,110,carbon_deco,5,4,1,8,2,660,s,113,splatcharger_collabo,6,6,0,3,2,1121,x,185,l3reelgun_d,11,10,1,4,4,1009,x,148,clashblaster,15,13,2,4,1,910,,93,52gal_deco,8,6,2,6,0,658,a+,180
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,149,alpha,TRUE,splatscope_collabo,5,4,1,3,1,564,x,283,l3reelgun,5,5,0,2,3,972,x,227,furo,5,3,2,2,2,715,x,212,hydra_custom,7,4,3,1,2,647,x,198,liter4k_scope,2,1,1,2,4,806,x,123,rapid_becchu,3,2,1,4,3,647,x,91,quadhopper_black,2,2,0,5,3,582,x,136,hokusai_becchu,3,3,0,5,4,499,x,238
2019-11-06T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,sshooter_becchu,1,1,0,3,2,699,,117,furo,2,1,1,3,3,1012,,94,pablo_permanent,2,1,1,4,2,962,,292,l3reelgun,3,3,0,4,2,753,,154,wakaba,5,5,0,2,3,961,,22,furo,3,3,0,1,3,950,,77,splatcharger,5,3,2,1,2,778,,187,promodeler_mg,2,2,0,2,3,749,,222
2019-11-06T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,nova,19,17,2,8,3,1019,x,327,wakaba,11,4,7,8,6,1426,s+,316,l3reelgun_d,7,4,3,7,4,1212,a+,210,rapid_deco,2,0,2,11,1,905,x,188,nzap89,12,11,1,4,6,1651,x,263,barrelspinner_remix,15,11,4,6,5,1427,x,198,pablo_hue,8,6,2,7,3,932,s+,61,sshooter_collabo,9,5,4,8,2,903,x,238
2019-11-06T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,rapid_deco,2,0,2,11,1,905,x,188,wakaba,11,4,7,8,6,1426,s+,316,l3reelgun_d,7,4,3,7,4,1212,a+,210,nova,19,17,2,8,3,1019,x,327,nzap89,12,11,1,4,6,1651,x,263,barrelspinner_remix,15,11,4,6,5,1427,x,198,pablo_hue,8,6,2,7,3,932,s+,61,sshooter_collabo,9,5,4,8,2,903,x,238
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,127,bravo,TRUE,kugelschreiber_hue,0,0,0,3,2,615,x,325,dualsweeper,1,1,0,3,3,657,x,312,splatscope,0,0,0,3,3,546,x,116,carbon_deco,0,0,0,3,2,479,x,244,wakaba,6,3,3,0,3,761,x,173,kugelschreiber_hue,7,6,1,0,2,678,x,99,dualsweeper,3,2,1,0,2,495,x,80,hydra_custom,4,1,3,1,1,308,x,202
2019-11-06T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,prime_collabo,10,10,0,3,3,804,,230,sshooter_becchu,1,1,0,1,5,1001,,64,liter4k,3,2,1,1,2,933,,247,splatcharger_collabo,3,3,0,1,2,735,,314,bold_neo,2,2,0,2,4,1053,,40,nzap85,1,1,0,3,2,796,,191,jetsweeper_custom,1,0,1,6,0,582,,212,splatcharger,3,3,0,5,1,538,,6
2019-11-06T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,bucketslosher_soda,7,7,0,7,0,1252,s+,253,nzap85,15,10,5,4,6,1430,s+,184,explosher_custom,4,2,2,8,3,1185,x,161,prime_becchu,8,7,1,9,4,997,a-,70,furo,7,5,2,7,4,1554,s+,163,prime_collabo,14,10,4,6,4,1189,x,231,ochiba,13,6,7,6,3,1060,s+,164,prime_collabo,9,7,2,8,2,970,a,77
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,306,alpha,FALSE,octoshooter_replica,11,7,4,9,2,955,s+,108,promodeler_pg,3,2,1,6,5,1259,s+,106,barrelspinner,5,2,3,2,4,1122,s+,163,sputtery_clear,11,10,1,5,3,888,s+,324,bold,9,8,1,5,7,1451,s+,431,prime_becchu,6,4,2,4,3,1242,s+,53,bucketslosher,6,4,2,7,4,1025,s+,165,carbon_deco,7,5,2,6,2,765,s+,59
2019-11-06T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,liter4k_scope,4,2,2,2,2,696,,178,bold,3,3,0,2,3,1147,,150,parashelter,4,4,0,1,2,695,,110,kelvin525_deco,5,5,0,2,2,599,,239,promodeler_pg,2,1,1,5,3,977,,63,nzap85,5,4,1,2,2,763,,95,kugelschreiber_hue,1,0,1,4,1,668,,90,herocharger_replica,1,1,0,3,1,533,,80
2019-11-06T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,165,alpha,TRUE,dualsweeper,4,0,4,4,1,442,x,381,wakaba,5,2,3,2,3,1092,x,348,l3reelgun_d,15,15,0,2,4,944,x,126,dualsweeper_custom,8,4,4,3,2,758,x,167,l3reelgun_d,4,4,0,5,2,874,x,264,l3reelgun,2,1,1,6,1,721,x,291,nzap85,4,3,1,6,1,632,s+,131,bottlegeyser_foil,5,3,2,4,2,570,x,271
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,300,alpha,FALSE,nzap85,11,6,5,4,6,1279,a+,217,barrelspinner_remix,14,9,5,1,7,1516,a,101,kelvin525,10,10,0,4,4,911,a,222,nzap85,10,5,5,10,2,855,a-,71,jetsweeper,7,6,1,5,8,1371,a+,104,sharp_neo,5,2,3,9,5,1253,a,300,nzap85,13,6,7,10,4,1102,a,109,dualsweeper_custom,7,5,2,6,4,1036,a,141
2019-11-06T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,momiji,2,1,1,3,4,935,,141,bamboo14mk1,3,3,0,1,3,806,,92,sputtery_clear,3,1,2,4,2,749,,215,prime_becchu,8,6,2,3,2,544,,126,l3reelgun_d,7,5,2,2,0,901,,185,nzap85,2,0,2,3,2,895,,65,h3reelgun_d,1,0,1,2,2,703,,67,kelvin525_deco,6,6,0,4,1,431,,400
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,300,alpha,FALSE,splatscope_collabo,10,10,0,6,4,1210,x,283,explosher_custom,11,8,3,5,3,1044,x,160,sshooter_becchu,10,7,3,4,4,889,x,106,quadhopper_black,4,3,1,9,3,873,x,136,dualsweeper_custom,9,6,3,7,5,1238,x,454,prime_becchu,10,9,1,8,5,1062,x,233,hydra_custom,6,4,2,5,4,1020,x,198,sshooter_becchu,6,5,1,8,5,1017,x,60
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,113,bravo,TRUE,kugelschreiber_hue,2,2,0,2,2,699,x,325,furo,2,2,0,3,1,775,x,156,bamboo14mk1,2,1,1,3,3,570,x,65,prime_becchu,0,0,0,0,0,0,x,257,explosher_custom,3,1,2,0,1,743,x,97,kugelschreiber_hue,1,1,0,2,1,506,x,99,campingshelter_camo,3,3,0,2,1,418,x,165,kelvin525_deco,3,3,0,1,0,294,x,99
2019-11-06T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,2,0,2,0,4,1060,,117,bamboo14mk1,7,7,0,2,3,792,,187,hotblaster,8,5,3,3,2,672,,134,nova_becchu,3,2,1,5,1,509,,52,nzap83,4,3,1,4,2,804,,151,variableroller_foil,4,4,0,5,2,736,,253,splatcharger_becchu,3,2,1,1,2,665,,240,bamboo14mk1,1,1,0,4,1,525,,52
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,244,alpha,TRUE,ochiba,4,4,0,4,5,1298,s+,124,sputtery_clear,10,8,2,7,4,1165,s+,102,kugelschreiber_hue,6,3,3,5,3,990,s+,233,prime_becchu,6,4,2,5,3,970,s+,143,wakaba,8,5,3,4,7,1687,s+,99,nzap85,9,5,4,4,4,1048,s+,97,spygadget_becchu,8,4,4,5,3,929,s+,159,prime_becchu,10,7,3,6,3,891,s+,60
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,300,alpha,FALSE,parashelter_sorella,15,13,2,7,3,1241,s+,436,jetsweeper,4,2,2,3,8,1625,s+,191,prime_becchu,8,5,3,4,5,1526,s+,119,splatcharger_collabo,11,11,0,4,1,1141,s+,164,furo,3,1,2,5,6,1955,s+,99,bold_neo,10,8,2,11,5,1387,s+,131,liter4k_scope,7,7,0,8,6,1279,s+,173,hydra_custom,4,2,2,7,4,770,s+,145
2019-11-06T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,302,bravo,FALSE,rapid,12,10,2,4,6,1405,x,232,splatspinner,8,7,1,4,6,1598,x,160,dualsweeper_custom,11,3,8,6,4,1436,x,154,sputtery_clear,7,4,3,11,3,958,x,164,dualsweeper_custom,11,8,3,2,5,1574,x,177,bucketslosher_deco,12,11,1,4,5,1379,x,143,l3reelgun_d,6,4,2,8,5,1334,x,104,campingshelter_camo,3,2,1,10,4,1041,x,147
2019-11-06T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,300,bravo,FALSE,heroroller_replica,14,10,4,7,3,1222,x,182,rapid_becchu,9,6,3,6,3,859,x,128,squiclean_a,17,13,4,7,5,773,x,267,hydra_custom,9,6,3,5,4,757,s+,152,wakaba,5,1,4,6,4,1163,a-,116,kelvin525,7,5,2,10,3,815,x,166,hokusai,13,12,1,9,1,784,x,242,quadhopper_black,10,7,3,11,0,631,s+,263
2019-11-06T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,prime_collabo,7,7,0,2,2,599,,230,sshooter_becchu,6,2,4,2,4,842,,64,pablo_hue,5,2,3,2,3,729,,35,splatcharger_collabo,6,6,0,1,2,640,,314,nzap85,4,2,2,6,1,808,,191,splatcharger,1,1,0,5,1,666,,6,clashblaster_neo,4,3,1,4,1,590,,188,jetsweeper_custom,1,1,0,3,0,477,,212
2019-11-06T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,liter4k_scope,5,1,4,3,2,662,,178,kugelschreiber_hue,5,5,0,4,1,718,,90,bold,2,2,0,4,2,715,,150,sshooter,3,2,1,5,1,691,,63,nzap85,8,6,2,3,2,830,,95,herocharger_replica,5,5,0,1,2,807,,80,l3reelgun,3,0,3,5,1,669,,51,kelvin525_deco,5,4,1,3,1,597,,239
2019-11-06T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,devon,300,alpha,FALSE,splatscope_becchu,9,7,2,7,2,1104,x,173,splatspinner,21,16,5,2,7,1575,s+,153,bucketslosher_deco,12,9,3,10,1,936,a+,97,carbon_deco,5,4,1,8,1,605,s,113,nzap83,8,5,3,8,5,1257,s,160,clashblaster_neo,10,9,1,8,2,964,s+,203,dualsweeper_custom,8,7,1,11,2,895,s+,91,splatscope_collabo,7,6,1,9,2,825,x,110
