# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,302,bravo,FALSE,l3reelgun_d,8,5,3,7,6,1328,x,277,furo,9,5,4,8,3,1442,x,302,campingshelter,6,5,1,9,1,929,x,184,prime_becchu,8,4,4,9,1,555,x,281,prime_becchu,14,13,1,5,2,850,x,116,bottlegeyser_foil,8,4,4,5,3,767,x,244,furo_deco,6,5,1,5,5,1641,x,160,screwslosher_becchu,14,11,3,4,4,1143,x,182
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,133,alpha,TRUE,maneuver_becchu,8,6,2,4,1,410,s+,218,bold,6,5,1,3,2,650,s+,271,sshooter,2,1,1,3,1,430,s+,199,bucketslosher_deco,4,3,1,1,1,811,s+,195,nautilus47,3,2,1,5,0,498,s+,178,splatroller,0,0,0,0,0,0,s+,161,bold,5,4,1,4,2,750,s+,203,quadhopper_black,6,4,2,6,0,558,s+,140
2019-10-31T16:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,bamboo14mk1,5,5,0,2,2,489,,228,bold,3,3,0,2,2,912,,49,spygadget,3,3,0,1,3,1105,,28,screwslosher_becchu,5,5,0,4,1,720,,133,nzap89,2,2,0,5,3,1105,,76,pablo_hue,0,0,0,4,2,747,,53,splatroller,3,2,1,4,1,634,,12,liter4k_scope_custom,4,4,0,3,1,656,,61
2019-10-31T16:00:00+00:00,5.0.1,gachi,squad_2,asari,ajifry,254,bravo,TRUE,nzap85,6,5,1,9,2,699,s,110,splatroller,9,9,0,8,0,551,s,172,52gal_becchu,4,4,0,9,3,1066,c-,29,squiclean_a,4,2,2,9,1,500,b+,46,longblaster,22,16,6,4,3,984,x,144,prime_becchu,10,8,2,3,2,883,s+,120,splatroller,9,8,1,7,0,611,a+,95,maneuver_collabo,6,3,3,6,0,702,x,256
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,319,bravo,FALSE,hydra_custom,10,4,6,2,5,757,s+,218,nova_becchu,9,6,3,10,4,1338,s+,56,splatroller,4,3,1,9,2,953,s+,151,sshooter_collabo,12,11,1,4,4,1079,s+,49,longblaster,12,5,7,4,3,1158,s+,57,bold,7,7,0,9,1,869,s+,183,sshooter_collabo,7,7,0,5,3,1059,s+,41,screwslosher_neo,10,6,4,6,3,1137,s+,49
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,13,12,1,7,3,1074,x,353,bucketslosher_soda,8,6,2,10,1,892,x,298,bold_neo,4,4,0,7,4,1268,x,866,nova,14,10,4,9,1,779,x,191,sharp_neo,9,7,2,8,3,1076,x,158,nova_becchu,13,9,4,10,3,759,x,217,l3reelgun_d,13,9,4,8,5,1071,x,88,clashblaster_neo,11,7,4,7,5,866,x,220
2019-10-31T16:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,hydra_custom,8,6,2,5,1,537,,175,jetsweeper,3,3,0,2,4,1067,,104,96gal,4,4,0,7,1,688,,130,hydra,3,2,1,3,1,472,,239,liter4k,3,3,0,3,3,985,,145,splatspinner,4,4,0,5,1,682,,100,sshooter_becchu,7,5,2,4,2,669,,124,quadhopper_black,6,5,1,3,2,658,,142
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,52,bravo,TRUE,sputtery,1,1,0,2,0,158,x,556,rapid_becchu,1,0,1,3,0,182,x,182,wakaba,1,0,1,2,1,260,x,295,pablo,2,2,0,1,1,347,x,291,sputtery_clear,3,2,1,0,1,350,x,280,bold_7,3,2,1,1,1,282,x,246,sputtery,1,1,0,1,0,176,x,476,herospinner_replica,5,3,2,1,0,351,x,413
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,327,alpha,FALSE,maneuver_becchu,15,15,0,12,1,882,s+,218,nzap85,4,4,0,10,2,1144,s+,172,bold_neo,6,5,1,8,7,1818,s+,314,furo,9,6,3,8,6,1719,s+,24,furo,11,6,5,9,6,1685,s+,295,octoshooter_replica,14,10,4,7,4,1095,s+,128,sputtery_clear,13,13,0,6,4,1626,s+,137,splatcharger_collabo,11,8,3,8,3,1139,s+,131
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,308,alpha,FALSE,bottlegeyser_foil,16,15,1,4,5,1242,x,353,splatscope,8,5,3,9,3,954,x,309,screwslosher_becchu,7,5,2,8,1,1041,x,368,prime_becchu,13,9,4,8,2,729,x,265,prime_becchu,7,4,3,10,0,680,x,187,nzap89,8,8,0,9,3,1210,x,232,splatcharger_collabo,12,11,1,6,2,1043,x,40,screwslosher_becchu,7,6,1,9,1,1016,x,197
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,308,alpha,FALSE,screwslosher_becchu,7,5,2,8,1,1041,x,368,splatscope,8,5,3,9,3,954,x,309,bottlegeyser_foil,16,15,1,4,5,1242,x,353,prime_becchu,13,9,4,8,2,729,x,265,prime_becchu,7,4,3,10,0,680,x,187,nzap89,8,8,0,9,3,1210,x,232,splatcharger_collabo,12,11,1,6,2,1043,x,40,screwslosher_becchu,7,6,1,9,1,1016,x,197
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,313,bravo,FALSE,sputtery,9,8,1,9,3,1186,x,556,variableroller_foil,8,7,1,6,6,1438,x,67,bold,9,8,1,12,3,1191,x,243,sshooter_collabo,9,8,1,9,2,1186,x,198,sharp_neo,6,5,1,9,2,1008,x,294,screwslosher_becchu,10,10,0,8,2,940,x,290,bold,13,7,6,8,4,1420,x,312,sputtery_clear,13,13,0,6,5,1340,x,263
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,heroroller_replica,5,4,1,7,3,994,x,180,sshooter_collabo,7,6,1,9,5,1127,x,144,hydra_custom,9,8,1,6,3,1109,x,190,nova_becchu,5,3,2,7,6,1503,x,210,sshooter_collabo,4,4,0,7,3,1006,x,141,sharp,8,6,2,2,5,0,x,182,carbon_deco,15,11,4,7,3,1155,x,203,explosher_custom,6,6,0,6,1,1459,x,257
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,l3reelgun_d,11,6,5,5,6,1484,x,277,splatcharger,7,6,1,5,2,921,x,280,carbon_deco,11,7,4,7,1,1230,x,171,dualsweeper_custom,13,9,4,5,4,1559,x,441,splatroller,5,4,1,9,1,690,x,139,bold,9,8,1,10,2,1625,x,221,furo_deco,8,7,1,7,4,1954,x,160,jetsweeper_custom,9,3,6,5,5,1132,x,269
2019-10-31T16:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,bamboo14mk1,5,5,0,4,2,776,,228,bold,1,1,0,4,1,660,,49,screwslosher_becchu,5,3,2,5,0,558,,133,jetsweeper,3,3,0,2,4,887,,104,spygadget,1,0,1,4,2,865,,28,bold_7,8,7,1,3,2,1000,,40,splatscope,2,1,1,2,1,525,,113,prime,11,7,4,3,2,608,,99
2019-10-31T16:00:00+00:00,5.0.1,gachi,squad_2,asari,ajifry,300,alpha,FALSE,nzap85,14,11,3,8,2,941,s,110,prime_becchu,10,8,2,5,3,1116,x,190,nzap85,8,6,2,5,4,1405,s,51,splatroller,5,5,0,7,0,653,s,172,maneuver_becchu,11,11,0,6,1,1020,a+,96,52gal_becchu,8,5,3,7,4,1116,c-,29,bold,7,5,2,9,3,972,a,99,heroshooter_replica,4,4,0,8,2,873,b+,46
2019-10-31T16:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,hydra_custom,10,7,3,2,2,562,,175,quadhopper_black,10,9,1,3,2,875,,142,liter4k,2,1,1,4,2,861,,145,wakaba,4,2,2,5,2,831,,100,bold,2,2,0,5,3,968,,239,splatspinner,6,5,1,6,1,795,,100,jetsweeper,3,3,0,4,2,753,,130,sshooter_becchu,5,4,1,4,2,745,,124
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,309,alpha,FALSE,l3reelgun,6,4,2,9,4,1122,s+,125,nzap89,11,10,1,10,1,924,s+,57,heroroller_replica,7,6,1,7,3,1227,s+,51,sshooter_becchu,12,8,4,12,0,1002,s+,48,liter4k_scope,5,2,3,1,6,854,s+,90,sshooter_becchu,19,17,2,8,6,1281,s+,56,splatroller,15,12,3,11,4,1206,s+,84,promodeler_mg,10,6,4,8,6,1677,s+,173
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,311,alpha,FALSE,hydra_custom,5,3,2,4,4,1028,s+,218,dynamo_becchu,13,11,2,6,4,1217,s+,218,bold,7,4,3,9,2,1291,s+,272,quadhopper_black,14,12,2,11,1,1261,s+,91,nzap85,11,7,4,9,3,1426,s+,82,barrelspinner_remix,12,7,5,6,4,1178,s+,407,hydra_custom,15,13,2,6,3,1056,s+,189,spygadget_becchu,8,2,6,9,3,1095,s+,121
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,12,8,4,7,3,1192,x,353,hokusai_becchu,6,6,0,8,3,892,x,490,nautilus79,15,11,4,5,4,936,x,286,bold_neo,5,5,0,6,6,1319,x,866,sputtery_clear,6,4,2,9,1,886,x,256,prime_becchu,8,6,2,6,2,888,x,131,bucketslosher_soda,12,10,2,8,3,1136,x,160,nova,8,6,2,8,2,943,x,191
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,maneuver_becchu,11,10,1,10,1,802,s+,218,kugelschreiber_hue,14,12,2,7,2,884,s+,246,bold_neo,6,4,2,7,5,1372,s+,314,ochiba,8,5,3,11,1,1040,s+,295,nzap85,11,7,4,9,1,919,s+,172,octoshooter_replica,12,8,4,8,3,953,s+,128,jetsweeper_custom,6,3,3,8,5,927,s+,216,sputtery_clear,21,17,4,6,4,1218,s+,261
2019-10-31T16:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,bamboo14mk1,3,2,1,3,1,467,,228,spygadget,2,1,1,4,2,1104,,28,jetsweeper,4,4,0,2,3,815,,104,wakaba,5,5,0,3,2,587,,99,bold,1,1,0,2,1,827,,49,screwslosher_becchu,4,3,1,4,2,906,,133,prime_becchu,4,4,0,4,1,565,,113,jetsweeper_custom,5,4,1,2,3,1018,,58
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bottlegeyser_foil,9,8,1,8,3,1042,x,353,kugelschreiber_hue,8,4,4,8,3,971,x,247,longblaster_necro,16,15,1,11,3,1113,x,411,prime_becchu,10,8,2,7,3,993,x,266,prime_becchu,10,8,2,9,2,808,x,187,furo,14,7,7,10,2,1488,x,314,splatcharger_collabo,11,11,0,8,2,1041,x,40,jetsweeper_custom,13,7,6,9,4,992,x,326
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,89,bravo,TRUE,l3reelgun_d,3,0,3,1,2,582,x,277,sputtery,1,1,0,3,0,373,x,326,variableroller_foil,1,1,0,3,0,163,x,67,sshooter_collabo,3,2,1,3,1,298,x,162,pablo_hue,2,0,2,1,1,353,x,250,l3reelgun_d,5,4,1,1,2,478,x,184,nzap85,3,3,0,1,2,519,x,279,longblaster,5,3,2,2,1,400,x,295
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,58,bravo,TRUE,sputtery,1,0,1,2,0,185,x,556,l3reelgun_d,0,0,0,3,0,216,x,437,nzap89,1,1,0,1,1,293,x,307,barrelspinner_remix,0,0,0,1,1,245,x,198,bottlegeyser_foil,4,4,0,0,1,266,x,76,dynamo_becchu,1,1,0,0,1,324,x,334,nzap85,0,0,0,1,1,284,x,160,l3reelgun_d,2,2,0,0,1,363,x,315
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,56,alpha,TRUE,heroroller_replica,2,2,0,2,0,179,x,180,kugelschreiber,4,3,1,0,1,331,x,260,splatroller,0,0,0,1,0,202,x,155,bold_7,1,1,0,1,0,260,x,93,prime_becchu,4,4,0,1,1,255,x,101,spygadget_sorella,1,0,1,2,1,240,x,157,splatroller,0,0,0,0,0,6,x,139,jetsweeper_custom,0,0,0,3,0,86,x,269
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,screwslosher_becchu,10,6,4,9,1,1081,x,368,squiclean_b,8,7,1,9,4,1170,x,214,hydra_custom,10,5,5,6,3,910,x,310,wakaba,8,5,3,9,5,1364,x,254,prime_collabo,12,7,5,8,3,1230,x,143,splatscope,13,11,2,1,4,1179,x,578,nzap85,11,8,3,7,4,1386,x,306,hydra_custom,14,7,7,7,2,928,x,167
2019-10-31T16:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,hydra_custom,10,7,3,2,2,773,,175,bold,6,5,1,5,3,947,,239,liter4k,3,2,1,3,3,909,,145,bold_neo,5,4,1,2,3,735,,67,spygadget,4,2,2,3,4,1189,,49,jetsweeper,5,2,3,4,3,850,,130,prime_collabo,1,1,0,4,2,711,,184,quadhopper_black,9,7,2,7,1,672,,142
2019-10-31T16:00:00+00:00,5.0.1,gachi,squad_2,asari,devon,320,alpha,FALSE,longblaster,8,6,2,4,4,1080,s,110,splatroller,18,15,3,4,2,638,s+,183,splatcharger_becchu,13,11,2,3,3,1030,x,219,splatscope_collabo,5,4,1,4,4,1174,s,172,nzap85,7,5,2,10,2,853,s,131,longblaster,7,6,1,11,1,721,b,21,spygadget,6,3,3,8,4,1316,s+,87,wakaba,2,1,1,7,3,1278,a,96
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,267,bravo,TRUE,sputtery,6,6,0,12,2,993,x,556,prime_becchu,9,7,2,9,1,697,x,116,nzap85,6,5,1,8,3,852,x,309,dynamo_tesla,7,4,3,10,2,1133,x,282,l3reelgun_d,9,7,2,5,3,1176,x,205,nautilus79,15,10,5,4,4,1008,x,198,sputtery_clear,5,5,0,7,1,774,x,76,96gal_deco,21,16,5,6,4,1067,x,338
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,55,bravo,TRUE,l3reelgun_d,0,0,0,0,1,289,x,277,spygadget_sorella,0,0,0,2,0,217,x,157,hotblaster_custom,1,1,0,1,0,143,x,292,bucketslosher_deco,1,1,0,1,0,184,x,180,bold_7,1,1,0,1,1,276,x,93,variableroller_foil,2,2,0,1,0,218,x,67,longblaster,1,1,0,0,1,216,x,295,nzap85,1,0,1,0,1,322,x,279
2019-10-31T16:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bamboo14mk1,2,2,0,7,0,392,,228,bold,0,0,0,2,2,883,,49,jetsweeper,4,2,2,2,4,914,,104,wakaba,10,8,2,1,3,836,,99,spygadget,1,1,0,4,2,957,,28,screwslosher_becchu,6,4,2,4,2,676,,133,barrelspinner_remix,5,4,1,2,2,621,,113,splatcharger,3,3,0,2,1,568,,144
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,heroroller_replica,17,15,2,7,3,825,x,180,sshooter_becchu,7,5,2,7,3,1408,x,336,bamboo14mk1,5,4,1,4,6,1298,x,264,quadhopper_black,8,5,3,8,0,641,x,41,l3reelgun_d,9,5,4,7,3,1057,x,184,sputtery_hue,9,3,6,12,2,892,x,326,prime_collabo,16,13,3,2,5,1544,x,72,splatroller,4,3,1,8,1,630,x,150
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,302,alpha,FALSE,hydra_custom,8,5,3,4,3,1069,s+,218,hotblaster_custom,11,8,3,8,2,1025,s+,64,nzap85,15,10,5,8,3,1251,s+,209,spygadget_becchu,14,6,8,7,4,1282,s+,121,nzap89,6,4,2,9,5,1402,s+,131,clashblaster_neo,5,4,1,8,1,1170,s+,195,dynamo_becchu,14,11,3,8,4,1359,s+,150,hydra_custom,9,7,2,6,4,828,s+,189
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,301,alpha,FALSE,nzap85,19,15,4,7,4,1661,x,353,sputtery_clear,11,8,3,13,0,837,x,256,prime_becchu,4,3,1,8,1,934,x,217,hydra_custom,18,13,5,6,2,905,x,203,bold_7,11,8,3,8,5,1353,x,222,prime_becchu,16,10,6,10,3,1076,x,129,prime_becchu,12,11,1,10,3,1025,x,243,nautilus47,9,5,4,11,1,862,x,254
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,305,alpha,FALSE,dualsweeper_custom,8,3,5,3,4,1610,x,277,variableroller_foil,12,12,0,4,5,1209,x,67,splatspinner_becchu,7,6,1,7,2,695,x,180,nzap85,12,7,5,6,5,1262,x,369,sshooter_collabo,12,10,2,6,3,1203,x,296,splatspinner_collabo,7,3,4,8,4,1159,x,138,bold_7,6,3,3,8,4,1068,x,94,liter4k,8,4,4,6,4,1265,x,232
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,98,alpha,TRUE,l3reelgun,5,5,0,2,2,552,s+,125,momiji,4,3,1,2,2,612,s+,130,promodeler_pg,3,2,1,3,1,616,s+,38,nzap85,3,2,1,2,0,396,s+,82,nzap83,4,3,1,5,0,396,s+,88,sharp_neo,3,3,0,4,1,510,s+,40,momiji,1,1,0,3,2,533,s+,198,prime_collabo,5,2,3,1,2,500,s+,98
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bottlegeyser_foil,10,9,1,10,3,1106,x,353,furo_deco,8,7,1,11,3,1280,x,185,prime_collabo,9,7,2,6,4,1377,x,388,nova_becchu,7,4,3,9,3,1283,x,139,nzap89,9,5,4,5,5,1310,x,378,longblaster_custom,20,17,3,11,3,1182,x,513,splatscope,10,7,3,3,5,1220,x,267,furo,9,6,3,9,2,1095,x,331
2019-10-31T16:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,bamboo14mk1,3,3,0,5,1,513,,228,spygadget,5,4,1,2,3,1308,,28,jetsweeper,2,1,1,2,2,730,,104,screwslosher_neo,4,2,2,3,2,705,,144,bold,1,1,0,3,1,715,,49,wakaba,6,3,3,1,4,955,,99,prime,6,6,0,2,2,699,,99,maneuver_becchu,3,2,1,4,1,826,,42
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,screwslosher_becchu,11,5,6,7,2,906,x,368,heroroller_replica,12,12,0,8,1,757,x,232,kugelschreiber_hue,3,2,1,2,3,1100,x,225,bold,12,11,1,10,4,1377,x,476,carbon,10,7,3,7,4,876,x,362,kugelschreiber,11,9,2,7,0,860,x,277,nzap89,7,5,2,9,5,1030,x,227,wakaba,9,6,3,7,5,1077,x,301
2019-10-31T16:00:00+00:00,5.0.1,gachi,squad_2,asari,ajifry,320,alpha,FALSE,longblaster,10,7,3,9,2,1028,s,110,sputtery_hue,14,9,5,8,2,1113,b,54,liter4k,9,7,2,4,3,1178,s+,40,octoshooter_replica,9,7,2,10,0,763,s,172,dualsweeper_custom,14,8,6,6,4,1321,s,54,prime_becchu,11,9,2,7,4,1097,x,178,sshooter,9,8,1,7,3,1111,a+,101,prime_becchu,9,6,3,10,1,861,s,180
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,330,bravo,FALSE,sputtery,7,7,0,8,5,1474,x,556,carbon_deco,10,4,6,6,4,1125,x,215,prime_becchu,11,11,0,6,2,935,x,168,parashelter,8,7,1,9,3,1085,x,157,bold,8,8,0,9,5,1171,x,154,sputtery_clear,11,6,5,9,0,833,x,76,barrelspinner_remix,8,6,2,4,3,973,x,158,h3reelgun_d,13,9,4,7,3,1309,x,229
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,341,alpha,FALSE,l3reelgun,11,9,2,14,1,867,s+,125,momiji,9,6,3,10,5,1382,s+,130,dualsweeper_custom,18,10,8,3,6,1435,s+,75,herocharger_replica,9,7,2,9,0,702,s+,114,screwslosher_becchu,6,4,2,17,1,669,s+,70,sputtery_hue,16,14,2,5,5,1282,s+,137,promodeler_pg,5,5,0,8,7,1477,s+,71,barrelspinner_remix,16,13,3,3,3,882,s+,60
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,306,bravo,FALSE,hydra_custom,9,8,1,6,3,864,s+,218,hotblaster_custom,11,7,4,9,2,651,s+,64,maneuver,10,8,2,10,3,892,s+,245,prime_becchu,5,4,1,9,1,995,s+,165,sputtery,15,14,1,9,1,832,s+,103,dualsweeper_custom,10,8,2,6,4,1205,s+,322,bucketslosher_soda,8,7,1,7,1,784,s+,199,jetsweeper,10,5,5,6,4,1051,s+,174
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,8,7,1,11,2,918,x,353,bamboo14mk1,16,11,5,7,5,1040,x,264,dualsweeper_custom,7,4,3,8,3,1095,x,198,prime_becchu,10,8,2,7,3,888,x,129,prime_becchu,8,7,1,7,0,883,x,217,prime_becchu,8,7,1,7,3,1132,x,243,nautilus47,15,12,3,7,3,1001,x,254,nova,8,7,1,9,1,828,x,146
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,334,alpha,FALSE,heroroller_replica,12,9,3,9,3,1110,x,180,pablo_hue,3,2,1,14,1,809,x,174,dynamo_becchu,8,6,2,7,5,1104,x,62,sshooter,12,10,2,8,5,1119,x,107,splatcharger,12,11,1,5,1,874,x,238,sshooter,9,5,4,10,3,1255,x,186,variableroller_foil,18,14,4,5,8,1315,x,265,splatroller,13,8,5,7,3,871,x,150
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,55,bravo,TRUE,nzap85,1,1,0,2,1,330,a,127,jetsweeper,1,0,1,1,0,236,a,105,nzap85,0,0,0,2,0,256,a-,76,nova,1,0,1,1,0,248,a+,92,jetsweeper,1,0,1,0,2,483,a-,290,nzap85,1,1,0,1,1,382,a+,74,sshooter_becchu,4,4,0,0,1,391,a-,165,splatroller,1,1,0,0,0,211,a,81
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,dualsweeper_custom,10,7,3,8,4,1495,x,277,variableroller_foil,14,14,0,7,6,1338,x,67,sharp,18,12,6,9,4,1029,x,174,splatcharger,3,2,1,7,3,646,x,140,sputtery_hue,7,3,4,12,0,1018,x,62,sshooter_collabo,13,10,3,9,4,1143,x,296,h3reelgun_d,13,11,2,7,4,1314,x,276,dynamo_becchu,6,6,0,7,5,1310,x,153
2019-10-31T16:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,prime_becchu,5,5,0,3,0,603,,228,spygadget,2,0,2,4,3,1173,,28,wakaba,3,3,0,3,3,903,,99,bold,0,0,0,4,1,669,,49,jetsweeper,2,2,0,1,3,816,,104,screwslosher_neo,5,3,2,2,2,616,,144,prime,4,3,1,4,2,719,,99,maneuver_becchu,7,6,1,1,3,912,,42
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,5,2,3,5,5,979,a,127,nzap89,8,5,3,6,7,1265,a,81,hissen,11,8,3,9,4,1013,a+,96,dualsweeper_custom,14,13,1,8,2,1312,a+,168,nzap85,12,10,2,6,3,1310,a+,74,hotblaster,11,9,2,9,3,967,a,37,carbon_deco,3,3,0,7,3,960,a,92,liter4k_scope,6,5,1,6,3,933,a+,127
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bottlegeyser_foil,11,10,1,6,4,1209,x,353,splatscope,4,4,0,8,1,1100,x,168,96gal,7,3,4,10,4,1011,x,342,l3reelgun_d,14,10,4,7,5,1193,x,315,bucketslosher_soda,8,5,3,9,1,1044,x,144,kugelschreiber_hue,16,12,4,6,3,1176,x,247,l3reelgun,6,6,0,7,4,1417,x,354,jetsweeper_custom,11,8,3,5,6,1378,x,326
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,132,bravo,TRUE,screwslosher_becchu,4,2,2,3,0,500,x,368,bottlegeyser_foil,3,2,1,5,0,289,x,161,parashelter_sorella,5,4,1,4,1,492,x,220,splatscope,4,3,1,2,2,512,x,238,barrelspinner_deco,5,3,2,2,2,442,x,198,momiji,4,3,1,3,2,547,x,320,variableroller_foil,6,6,0,4,1,540,x,201,splatcharger,2,2,0,2,1,386,x,253
2019-10-31T16:00:00+00:00,5.0.1,gachi,squad_2,asari,ajifry,320,bravo,FALSE,longblaster,13,10,3,8,2,923,s,110,kugelschreiber_hue,12,9,3,5,4,1512,x,209,octoshooter_replica,11,9,2,9,2,762,s,173,prime_becchu,2,1,1,10,1,821,s+,194,liter4k_scope,16,15,1,5,5,1413,x,217,splatroller,9,7,2,9,1,709,s,92,splatcharger,7,4,3,8,1,663,a+,75,prime_becchu,7,6,1,7,1,1045,a,65
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,220,alpha,TRUE,sputtery,6,6,0,8,1,766,x,556,l3reelgun_d,6,6,0,7,1,740,x,177,screwslosher_becchu,7,5,2,5,2,903,x,227,parashelter,3,2,1,7,2,707,x,157,nzap85,15,9,6,4,2,888,x,309,bucketslosher_deco,5,4,1,6,2,896,x,132,sshooter,5,3,2,5,2,790,x,195,soytuber_custom,11,11,0,5,1,544,x,293
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,7,2,5,6,3,1048,x,353,kugelschreiber_hue,4,2,2,5,3,870,x,247,prime_becchu,7,7,0,6,3,1140,x,217,prime_becchu,10,7,3,10,1,766,x,243,prime_becchu,11,9,2,2,3,812,x,369,l3reelgun_d,7,4,3,3,3,972,x,224,nova,8,7,1,9,2,896,x,146,prime_collabo,9,6,3,4,3,1215,x,72
2019-10-31T16:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,315,bravo,FALSE,hydra_custom,10,6,4,6,3,752,s+,218,l3reelgun,5,3,2,10,3,1160,s+,184,prime_becchu,12,8,4,9,1,943,s+,253,clashblaster_neo,11,11,0,8,2,1203,s+,195,prime_becchu,10,5,5,7,2,1001,s+,263,hotblaster_custom,11,8,3,9,3,838,s+,64,prime_collabo,11,9,2,5,3,999,s+,101,kelvin525,12,10,2,7,2,913,s+,38
