# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,bravo,FALSE,screwslosher_becchu,2,2,0,9,2,971,s+,169,splatroller,8,8,0,10,1,674,s+,45,liter4k_scope,2,2,0,5,5,1419,s+,184,96gal,4,1,3,10,3,835,s+,124,dynamo_tesla,8,4,4,4,6,1222,s+,228,liter4k,9,8,1,1,5,933,s+,208,clashblaster_neo,14,10,4,3,9,1382,s+,304,prime_becchu,11,9,2,5,3,772,s+,289
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,167,alpha,TRUE,bold_7,9,9,0,2,5,755,s+,177,nzap85,7,2,5,5,1,481,s+,322,kugelschreiber_hue,12,9,3,2,2,556,s+,70,sshooter_collabo,9,7,2,3,2,566,s+,190,nzap85,5,5,0,7,1,515,s+,178,52gal_becchu,1,0,1,7,1,489,s+,256,prime_becchu,1,1,0,9,0,376,s+,190,clashblaster_neo,6,6,0,4,2,566,s+,220
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,313,bravo,FALSE,prime_becchu,14,11,3,7,3,912,a+,131,longblaster,16,9,7,9,2,895,a,144,sputtery_clear,12,8,4,11,3,970,a+,311,splatcharger,6,6,0,5,2,740,a,68,dualsweeper_custom,11,8,3,7,4,1239,a+,200,carbon,19,17,2,11,1,698,a+,66,heromaneuver_replica,4,2,2,7,6,1213,a,118,prime_becchu,7,4,3,9,2,660,a+,96
2019-11-20T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,ajifry,261,alpha,TRUE,longblaster,17,9,8,7,2,755,s+,118,nzap89,15,12,3,4,6,1320,b+,116,nzap85,15,10,5,8,2,971,a+,73,dualsweeper_custom,9,6,3,6,2,898,a-,88,wakaba,11,11,0,7,5,1227,s,69,sputtery,7,6,1,8,2,833,s+,83,dualsweeper,7,5,2,10,1,974,c,34,sshooter,4,3,1,12,1,580,c,21
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,300,alpha,FALSE,h3reelgun_d,11,7,4,10,3,1022,x,362,herobrush_replica,24,21,3,7,4,989,x,302,rapid_becchu,9,4,5,7,3,798,x,136,dualsweeper_custom,20,15,5,2,6,1462,x,417,maneuver_becchu,10,8,2,15,2,1180,x,449,prime_becchu,7,5,2,15,0,599,x,253,quadhopper_black,6,4,2,14,1,899,x,168,hydra_custom,11,9,2,5,4,1031,x,146
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,301,bravo,FALSE,nzap85,8,3,5,7,5,1230,s,224,sputtery_clear,9,5,4,6,4,1248,s,275,sshooter_collabo,7,7,0,9,3,960,s,146,hokusai,10,10,0,9,3,826,s,165,sshooter_becchu,9,8,1,4,8,1422,s,198,bold_7,8,8,0,9,4,939,s,146,sputtery_clear,8,4,4,8,3,1078,s,133,splatroller,11,10,1,5,4,979,s,113
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,326,bravo,FALSE,bold_7,10,10,0,8,7,1382,s+,177,bamboo14mk1,5,5,0,7,5,1052,s+,156,96gal,15,9,6,12,3,882,s+,101,dualsweeper,10,5,5,9,3,724,s+,154,hotblaster_custom,14,12,2,6,3,926,s+,232,dynamo_becchu,11,8,3,9,4,1210,s+,171,liter4k,8,7,1,5,3,799,s+,45,prime_becchu,11,9,2,9,2,1092,s+,134
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,300,bravo,FALSE,screwslosher_becchu,11,9,2,6,4,966,s+,169,prime_becchu,6,6,0,8,2,918,s+,107,maneuver_collabo,7,3,4,10,3,1061,s+,213,nzap85,15,11,4,9,4,1145,s+,206,ochiba,10,3,7,12,5,1081,s+,198,longblaster_necro,17,14,3,6,6,982,s+,48,nzap85,14,9,5,7,6,1295,s+,163,furo,6,6,0,9,5,1161,s+,136
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,309,alpha,FALSE,prime_becchu,13,12,1,5,5,908,a+,131,clashblaster,12,9,3,7,3,494,a,172,furo_deco,4,4,0,7,5,1157,a,135,maneuver,15,13,2,6,5,827,a-,104,longblaster,9,7,2,9,1,739,a,144,carbon,7,7,0,11,2,645,a+,66,nzap89,8,7,1,10,2,989,a-,94,heromaneuver_replica,8,2,6,11,2,904,a,118
2019-11-20T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,ajifry,318,bravo,FALSE,longblaster,14,13,1,5,4,1197,s+,118,furo,7,4,3,3,7,1661,s+,125,prime_collabo,7,5,2,7,4,1095,s+,224,nzap85,7,5,2,10,3,1155,a-,88,splatroller,12,12,0,8,3,1001,s+,197,nzap85,6,5,1,5,5,1388,a,248,sshooter_becchu,6,6,0,7,4,1350,s+,198,nzap85,5,2,3,7,3,1262,s+,228
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,303,bravo,FALSE,h3reelgun_d,8,6,2,7,4,1234,x,362,liter4k,6,4,2,7,4,931,x,258,maneuver_collabo,7,6,1,8,7,1089,x,284,dualsweeper_custom,10,9,1,6,3,1123,x,417,quadhopper_black,12,10,2,8,3,980,x,168,kugelschreiber_hue,8,6,2,4,5,1421,x,235,dynamo_tesla,10,6,4,8,2,932,x,44,rapid_becchu,7,5,2,6,3,825,x,305
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,307,bravo,FALSE,nzap85,4,2,2,10,4,1082,s,224,momiji,8,4,4,8,5,1417,s,118,herocharger_replica,5,4,1,6,3,754,s,95,nautilus79,11,11,0,7,4,1009,s,85,dualsweeper_custom,8,6,2,6,3,1038,s,169,nzap85,21,13,8,4,4,1231,s,104,splatscope_becchu,5,5,0,4,3,1162,s,229,96gal,9,6,3,8,4,973,s,225
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,308,bravo,FALSE,bold_7,3,2,1,10,6,1141,s+,177,nzap89,10,5,5,8,5,1337,s+,107,heroroller_replica,14,14,0,8,1,760,s+,96,prime_becchu,9,7,2,9,2,774,s+,106,sshooter_becchu,8,5,3,6,7,1063,s+,113,liter4k,10,9,1,6,4,744,s+,45,bold_7,11,8,3,9,3,1007,s+,167,bold_7,15,13,2,7,5,1223,s+,203
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,307,bravo,FALSE,screwslosher_becchu,12,5,7,8,2,714,s+,169,sshooter_becchu,15,13,2,7,5,1309,s+,174,bold_7,13,10,3,11,4,1284,s+,53,clashblaster_neo,12,9,3,11,2,745,s+,167,nzap85,16,11,5,8,3,1109,s+,77,pablo_permanent,14,10,4,11,5,1110,s+,225,maneuver_becchu,8,4,4,9,3,863,s+,157,prime_becchu,14,11,3,9,3,944,s+,202
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,300,alpha,FALSE,prime_becchu,8,7,1,3,5,888,a+,131,nzap85,6,4,2,11,1,826,a,96,bucketslosher,5,5,0,6,6,1149,a+,204,sshooter_becchu,5,4,1,2,8,1477,a+,51,dualsweeper_custom,13,9,4,6,4,1116,a-,86,hydra,7,7,0,3,2,965,a,435,nzap89,3,1,2,7,4,1048,a-,94,nzap85,11,4,7,5,6,1306,a,93
2019-11-20T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,sumeshi,149,alpha,TRUE,longblaster,12,5,7,4,2,555,s+,118,splatroller,9,7,2,4,1,513,b,43,splatroller,6,6,0,4,2,595,s+,160,nzap85,2,1,1,3,1,704,a-,88,sshooter_becchu,7,6,1,4,1,585,a,18,splatroller,6,6,0,5,1,595,s+,154,bold,4,2,2,5,3,944,a+,85,96gal,1,1,0,5,1,482,a-,62
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,309,bravo,FALSE,h3reelgun_d,7,4,3,12,3,1244,x,362,explosher_custom,9,6,3,10,4,1359,x,188,kelvin525_deco,10,9,1,11,3,799,x,80,l3reelgun_d,8,6,2,12,1,865,x,109,barrelspinner_remix,13,8,5,4,3,1158,x,198,dualsweeper_custom,18,13,5,8,3,913,x,50,wakaba,19,7,12,7,8,1442,x,243,longblaster,17,14,3,7,3,873,x,471
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,207,alpha,TRUE,nzap85,5,5,0,5,5,909,s,224,promodeler_pg,4,1,3,6,3,745,s,240,liter4k_scope,2,2,0,2,5,919,s,76,splatroller_collabo,6,4,2,5,3,647,s,103,hissen_hue,7,5,2,4,3,766,s,198,l3reelgun_d,6,5,1,4,3,1225,s,131,splatroller,5,4,1,5,3,695,s,41,momiji,3,3,0,1,1,0,s,118
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,303,bravo,FALSE,bold_7,8,7,1,6,7,1388,s+,177,liter4k,11,9,2,8,3,879,s+,45,squiclean_b,6,4,2,8,3,781,s+,199,sshooter,5,2,3,7,2,708,s+,70,rapid_becchu,8,4,4,3,6,1131,s+,230,sharp,11,6,5,7,4,888,s+,148,bold_7,13,11,2,8,4,1178,s+,203,splatcharger,10,8,2,5,3,814,s+,156
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,alpha,FALSE,screwslosher_becchu,9,6,3,7,2,938,s+,169,clashblaster_neo,16,15,1,7,5,971,s+,89,splatscope,9,6,3,6,2,817,s+,119,bold_7,6,4,2,9,6,1202,s+,53,sshooter_becchu,10,7,3,5,6,1432,s+,214,pablo_permanent,11,8,3,10,4,881,s+,225,prime,10,5,5,8,2,678,s+,124,herospinner_replica,9,8,1,9,2,916,s+,183
2019-11-20T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,dualsweeper,6,5,1,5,3,897,,438,bold,0,0,0,5,1,921,,166,splatscope,8,7,1,3,1,628,,112,heroblaster_replica,6,5,1,4,0,357,,58,jetsweeper_custom,6,5,1,4,2,826,,36,splatroller,9,8,1,3,2,633,,7,pablo,2,1,1,7,1,597,,81,barrelspinner,4,3,1,3,2,581,,8
2019-11-20T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,longblaster,13,11,2,7,4,938,s+,118,sshooter_collabo,15,13,2,5,4,1131,s+,52,dualsweeper_custom,11,7,4,5,3,968,a-,88,bold,7,5,2,6,5,1244,c,13,maneuver_collabo,9,7,2,6,3,1238,s+,73,bold,8,7,1,10,0,811,s,91,variableroller_foil,6,4,2,14,0,751,a-,50,maneuver_becchu,5,5,0,6,0,1181,s+,188
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,306,bravo,FALSE,prime_becchu,8,7,1,6,4,1033,a+,131,bamboo14mk1,7,5,2,8,3,778,a+,127,96gal_deco,8,7,1,6,3,1154,a-,46,carbon,7,5,2,11,2,607,a+,66,sshooter,7,5,2,9,2,987,a+,79,herocharger_replica,8,7,1,2,3,898,a,116,prime_becchu,13,12,1,7,3,810,a+,66,hissen_hue,7,6,1,6,4,922,a,38
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,10,7,3,10,4,1136,s,224,splatroller,9,7,2,9,3,948,s,129,prime_becchu,3,3,0,10,2,502,s,143,sputtery,5,3,2,9,5,1321,s,103,prime_becchu,17,10,7,5,5,1124,s,189,herocharger_replica,14,11,3,2,2,714,s,78,sshooter_becchu,16,12,4,9,3,1116,s,222,wakaba,12,5,7,6,5,1010,s,63
2019-11-20T16:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper,8,7,1,4,3,973,,438,splatscope,3,2,1,2,1,879,,112,pablo,1,1,0,5,1,762,,81,splatroller,6,6,0,3,0,585,,7,bold,3,3,0,6,2,912,,166,jetsweeper_custom,6,5,1,3,1,850,,36,splatspinner,5,5,0,4,3,763,,58,barrelspinner,2,1,1,3,1,527,,8
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,300,alpha,FALSE,h3reelgun_d,16,8,8,10,4,1204,x,362,hydra_custom,11,7,4,8,2,728,x,222,parashelter_sorella,16,12,4,9,3,1228,x,210,hotblaster_custom,7,7,0,9,3,798,x,164,dualsweeper_custom,22,14,8,9,2,952,x,50,wakaba,13,7,6,12,4,1216,x,243,herocharger_replica,10,10,0,8,2,1051,x,252,barrelspinner_remix,9,3,6,9,4,1022,x,165
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,alpha,FALSE,bold_7,7,6,1,7,6,1195,s+,177,rapid_becchu,17,9,8,3,5,1170,s+,230,sharp,13,8,5,11,3,856,s+,148,liter4k,14,13,1,2,5,1065,s+,185,ochiba,8,5,3,12,3,1084,s+,155,dualsweeper_custom,6,5,1,7,4,1266,s+,191,nzap85,6,3,3,10,3,934,s+,357,splatroller,10,10,0,8,4,988,s+,103
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,311,alpha,FALSE,screwslosher_becchu,8,7,1,7,2,1006,s+,169,prime_becchu,9,9,0,8,2,888,s+,182,clashblaster_neo,10,6,4,5,8,1368,s+,305,nzap89,11,7,4,5,6,1202,s+,165,sputtery_clear,6,3,3,9,3,1100,s+,149,sharp_neo,11,11,0,8,1,1210,s+,63,barrelspinner,6,5,1,6,3,1094,s+,244,prime_becchu,9,6,3,7,4,1062,s+,179
2019-11-20T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,sumeshi,193,alpha,TRUE,longblaster,8,4,4,3,2,686,s+,118,maneuver_collabo,13,11,2,2,3,892,s+,73,dualsweeper_custom,10,8,2,1,4,1058,a-,88,variableroller_foil,4,3,1,6,1,547,a-,50,barrelspinner_remix,8,5,3,6,0,509,x,232,bold,5,4,1,7,0,702,s+,185,wakaba,4,2,2,6,2,888,s,108,h3reelgun_d,1,1,0,7,2,761,s,74
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,bravo,FALSE,prime_becchu,8,8,0,7,3,905,a+,131,clashblaster_neo,7,4,3,9,2,738,a+,160,heroshooter_replica,6,5,1,9,1,544,a-,26,nzap85,10,8,2,8,1,777,a+,120,prime_becchu,9,8,1,8,1,723,a+,67,momiji,6,3,3,6,5,1102,a+,86,bamboo14mk1,14,13,1,4,5,751,a+,127,bold,8,8,0,9,2,1136,a+,125
2019-11-20T16:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,splatspinner,12,10,2,3,4,1097,,438,jetsweeper_custom,11,8,3,3,1,820,,36,sshooter,6,3,3,1,2,741,,8,splatscope,6,4,2,1,0,566,,112,bold,1,1,0,8,1,1030,,166,maneuver,3,3,0,6,2,657,,58,prime_becchu,3,2,1,5,0,538,,163,splatroller,2,2,0,6,1,489,,7
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,301,bravo,FALSE,nzap85,12,9,3,8,6,1238,s,224,wakaba,12,5,7,4,6,1123,s,63,sputtery,7,7,0,11,1,859,s,103,longblaster_necro,8,6,2,8,5,873,s,222,dualsweeper_custom,11,5,6,8,3,1158,s,105,prime_becchu,13,13,0,8,2,985,s,189,splatroller,15,10,5,8,2,821,s,129,promodeler_pg,6,3,3,3,8,1361,s,580
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,bravo,FALSE,h3reelgun_d,13,8,5,5,4,1455,x,362,dualsweeper_custom,12,8,4,9,2,843,x,50,parashelter_sorella,5,3,2,12,3,932,x,165,maneuver_collabo,8,7,1,9,4,854,x,284,dynamo_becchu,12,10,2,6,5,1098,x,275,parashelter_sorella,13,9,4,10,4,949,x,210,hotblaster_custom,12,6,6,7,3,695,x,164,dualsweeper_custom,13,8,5,4,5,1292,x,417
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,306,alpha,FALSE,bold_7,16,13,3,5,7,1286,s+,177,dynamo_becchu,6,6,0,4,5,1018,s+,134,nzap85,10,5,5,5,6,1154,s+,52,campingshelter,6,5,1,8,1,928,s+,121,rapid_becchu,3,3,0,5,5,1105,s+,230,splatroller,8,8,0,11,3,908,s+,158,nzap89,7,7,0,5,9,1604,s+,128,splatcharger_collabo,3,3,0,9,1,625,s+,108
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,196,alpha,TRUE,screwslosher_becchu,17,12,5,2,3,820,s+,169,longblaster,10,9,1,6,2,574,s+,208,nzap85,5,4,1,6,2,692,s+,186,prime,8,4,4,6,3,573,s+,124,liter4k,3,3,0,6,1,439,s+,78,l3reelgun,10,9,1,6,3,882,s+,46,kelvin525_becchu,3,3,0,10,0,543,s+,136,clashblaster_neo,8,5,3,8,3,776,s+,305
2019-11-20T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,sumeshi,325,alpha,FALSE,longblaster,13,10,3,6,4,1141,s+,118,clashblaster_neo,13,7,6,10,3,932,s,74,sshooter_becchu,12,9,3,8,5,1615,s,108,dualsweeper_custom,8,6,2,5,4,1343,a-,88,splatroller,17,16,1,9,3,1125,s+,152,wakaba,16,6,10,9,3,1517,b+,47,splatscope,6,5,1,6,3,943,s,46,pablo,3,2,1,8,5,0,c-,29
2019-11-20T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,splatroller,7,6,1,3,2,611,,438,sshooter,3,2,1,2,3,947,,8,jetsweeper,5,3,2,5,2,735,,58,splatscope,4,4,0,3,0,625,,112,dualsweeper_custom,4,4,0,3,3,907,,226,bold,2,2,0,5,1,892,,166,jetsweeper_custom,4,3,1,2,2,715,,36,splatroller,4,4,0,7,0,397,,7
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,300,alpha,FALSE,prime_becchu,15,13,2,3,5,961,a+,131,clashblaster_neo,15,10,5,4,5,854,a+,160,hydra,14,12,2,6,3,923,a,210,sputtery_clear,15,13,2,7,4,1134,a+,189,clashblaster_neo,13,11,2,14,1,647,a+,289,bamboo14mk1,1,1,0,13,0,655,a+,127,furo_deco,2,1,1,11,4,1329,a,214,sputtery_clear,9,6,3,10,3,963,a+,167
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,8,6,2,7,5,1144,s,224,bamboo14mk1,8,8,0,5,5,1181,s,109,sputtery_clear,9,5,4,8,3,1038,s,334,sshooter,13,11,2,6,4,1264,s,78,pablo,7,4,3,11,4,1168,s,136,nzap85,8,7,1,8,6,1293,s,161,dualsweeper_custom,10,7,3,10,4,1212,s,249,liter4k,7,7,0,3,3,955,s,124
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,alpha,FALSE,h3reelgun_d,9,6,3,5,4,1126,x,362,parashelter_sorella,6,5,1,6,4,1103,x,210,dualsweeper_custom,10,7,3,4,3,1205,x,417,kugelschreiber_hue,15,12,3,5,3,988,x,268,dualsweeper_custom,8,6,2,5,4,1192,x,50,splatscope,6,5,1,5,4,1118,x,272,heroroller_replica,7,6,1,10,2,817,x,175,prime_becchu,3,3,0,10,2,968,x,290
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,158,alpha,TRUE,screwslosher_becchu,4,3,1,2,2,622,s+,169,splatroller,9,8,1,4,2,460,s+,118,splatroller_becchu,9,7,2,3,2,418,s+,118,nzap89,10,6,4,1,5,644,s+,259,nzap85,1,1,0,8,1,513,s+,323,hydra_custom,3,3,0,5,1,309,s+,103,splatroller,4,3,1,4,2,509,s+,160,bold,4,3,1,7,1,579,s+,70
2019-11-20T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,l3reelgun,8,6,2,4,3,951,,438,jetsweeper_custom,7,5,2,3,2,752,,36,sshooter,1,1,0,4,2,667,,8,splatscope,5,3,2,4,0,543,,112,l3reelgun_becchu,4,4,0,5,2,915,,51,liter4k,2,2,0,2,3,760,,304,kugelschreiber,6,5,1,4,2,591,,58,splatroller,5,4,1,5,0,316,,8
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,300,bravo,FALSE,bold_7,4,4,0,7,6,1204,x,177,sshooter_becchu,10,9,1,7,6,1285,x,353,squiclean_g,7,7,0,11,3,940,x,292,splatcharger,2,1,1,5,3,830,x,199,sshooter_collabo,12,10,2,5,3,903,x,207,splatcharger,13,12,1,4,2,1161,x,40,sputtery_clear,2,2,0,6,3,1250,x,196,sshooter_becchu,8,6,2,8,4,980,x,152
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_becchu,11,7,4,7,3,952,a+,131,splatroller,4,4,0,4,3,842,a-,312,longblaster_necro,7,7,0,5,4,990,a-,87,l3reelgun_becchu,5,3,2,9,6,1089,a,178,sshooter_becchu,9,7,2,7,4,870,a+,244,bold_neo,7,4,3,4,10,1535,a-,59,dualsweeper_custom,8,8,0,4,5,1159,a,111,bucketslosher,4,3,1,6,5,929,a+,94
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,131,alpha,TRUE,screwslosher_becchu,4,2,2,5,1,450,s+,169,dynamo_becchu,11,10,1,3,3,627,s+,165,bold,9,6,3,2,3,599,s+,70,clashblaster_neo,6,5,1,5,1,289,s+,192,l3reelgun,4,2,2,7,1,572,s+,175,kelvin525_becchu,6,4,2,7,0,325,s+,136,screwslosher_becchu,2,1,1,4,1,496,s+,218,nova_becchu,8,8,0,5,0,344,s+,198
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,302,alpha,FALSE,prime_becchu,9,6,3,11,1,579,s+,361,wakaba,15,11,4,7,5,1557,s+,200,prime_collabo,13,11,2,6,4,1198,s+,198,clashblaster_neo,14,10,4,9,3,811,s+,118,sshooter_collabo,10,10,0,9,1,1111,s+,198,nzap83,9,7,2,8,5,1449,s+,259,prime_becchu,11,10,1,9,2,850,s+,74,clashblaster_neo,8,6,2,13,2,551,s+,216
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,317,alpha,FALSE,nzap85,9,6,3,10,3,970,s,224,pablo,10,8,2,8,4,1258,s,136,prime_becchu,11,9,2,9,2,814,s,45,herocharger_replica,16,13,3,10,2,788,s,50,maneuver_collabo,11,9,2,11,2,820,s,202,bamboo14mk1,16,12,4,4,7,1449,s,109,sshooter_becchu,13,10,3,8,4,925,s,108,jetsweeper,11,4,7,13,3,831,s,29
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,153,bravo,TRUE,h3reelgun_d,6,6,0,5,1,569,x,362,bucketslosher,1,1,0,4,1,596,x,198,dualsweeper,2,1,1,3,2,620,x,136,splatroller,0,0,0,4,0,463,x,266,dualsweeper_custom,8,8,0,2,3,758,x,50,screwslosher_becchu,6,4,2,1,3,597,x,317,splatroller,3,1,2,2,1,455,x,162,prime_becchu,4,3,1,3,1,556,x,177
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,bravo,FALSE,bold_7,12,9,3,7,7,1240,x,177,heroblaster_replica,5,2,3,7,3,513,x,242,dualsweeper_custom,7,4,3,9,3,937,x,225,spygadget,11,6,5,6,4,1152,x,272,nzap89,7,5,2,4,6,1343,x,117,kelvin525_deco,11,9,2,6,4,827,x,153,clashblaster_neo,9,4,5,7,4,723,x,73,herospinner_replica,13,11,2,4,2,1179,x,209
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,328,alpha,FALSE,h3reelgun_d,11,9,2,11,3,1060,x,362,explosher_custom,11,9,2,6,4,1555,x,510,sshooter_collabo,18,16,2,7,4,1026,x,300,splatscope,8,4,4,4,2,1116,x,142,explosher_custom,10,3,7,10,4,1113,x,235,dualsweeper_custom,10,7,3,11,2,1085,x,262,bucketslosher,6,5,1,6,6,1256,x,339,ochiba,15,12,3,11,7,1549,x,259
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_becchu,9,8,1,7,4,895,a+,131,hotblaster,8,6,2,8,3,996,a-,54,nzap89,9,7,2,3,8,1415,a+,143,splatroller,5,4,1,7,1,832,a,108,quadhopper_black,5,3,2,8,2,1006,a+,71,splatroller,15,15,0,6,4,1068,a,101,splatcharger,4,3,1,7,0,495,a-,21,sharp_neo,2,1,1,5,5,1562,a-,175
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,313,alpha,FALSE,prime_becchu,9,7,2,9,2,672,s+,361,splatroller,11,11,0,7,3,903,s+,49,hissen,13,9,4,9,3,830,s+,151,pablo_hue,12,7,5,5,9,1504,s+,181,hydra_custom,9,3,6,7,3,753,s+,174,splatroller,14,12,2,8,4,895,s+,99,bold_7,13,12,1,7,5,1439,s+,64,splatroller,4,3,1,13,1,739,s+,198
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap85,3,1,2,6,5,1302,s,224,nautilus47,15,14,1,8,3,824,s,142,sshooter_becchu,11,8,3,6,7,1191,s,155,dualsweeper_custom,4,2,2,12,2,875,s,128,pablo,3,2,1,6,2,909,s,126,sshooter_becchu,14,14,0,6,5,1245,s,222,jetsweeper,12,6,6,7,4,861,s,165,nzap89,10,8,2,7,5,1107,s,103
2019-11-20T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,l3reelgun,2,2,0,5,2,803,,438,bold_7,1,1,0,4,3,1052,,242,bold_neo,2,2,0,4,4,817,,378,prime_becchu,1,0,1,6,1,611,,122,dualsweeper_custom,4,2,2,1,2,958,,220,dualsweeper_custom,12,11,1,1,3,929,,253,prime_collabo,6,5,1,2,2,687,,99,barrelspinner_remix,2,1,1,1,1,663,,198
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,234,alpha,TRUE,bold_7,9,6,3,5,6,1055,x,177,prime_becchu,12,12,0,3,3,684,x,288,nzap89,8,7,1,8,4,1082,x,117,spygadget,11,3,8,5,3,771,x,272,quadhopper_black,6,6,0,7,2,920,x,221,dynamo_becchu,8,8,0,7,0,760,x,176,bold,7,5,2,8,4,872,x,174,nzap85,6,2,4,7,2,890,x,149
2019-11-20T16:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,alpha,FALSE,prime_becchu,9,8,1,6,4,1002,a+,131,kugelschreiber_hue,5,5,0,4,4,1042,a,61,kelvin525_deco,6,4,2,6,4,797,a-,31,splatroller,13,13,0,8,2,924,a,101,screwslosher_becchu,4,2,2,9,2,0,a-,127,prime_becchu,12,11,1,6,2,855,a,58,bold_neo,9,6,3,6,10,1806,a,86,dualsweeper_custom,7,5,2,9,3,879,a,34
