# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-22T14:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,126,bravo,TRUE,wakaba,4,3,1,2,1,754,b-,80,sputtery_clear,2,1,1,3,2,616,b-,136,variableroller_foil,4,4,0,5,0,392,b-,34,nzap89,4,4,0,5,0,464,b-,49,bold,3,2,1,4,1,513,b,67,nzap89,4,2,2,3,2,547,b,124,heromaneuver_replica,6,5,1,3,2,570,b,58,sshooter_becchu,6,5,1,2,2,592,b+,159
2019-11-22T14:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,kugelschreiber_hue,11,10,1,6,3,1007,s+,150,splatroller,10,10,0,5,1,965,s+,119,bold,13,11,2,11,1,1197,s+,165,dualsweeper_custom,8,3,5,7,4,1321,s+,213,bold,10,9,1,10,1,1123,s+,117,hydra,9,6,3,6,2,991,s+,92,variableroller_foil,9,7,2,8,4,1040,s+,159,quadhopper_black,8,7,1,10,1,1202,s+,99
2019-11-22T14:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,kugelschreiber_hue,8,6,2,6,2,862,x,59,heroroller_replica,9,8,1,10,1,700,x,168,campingshelter_camo,9,8,1,8,4,1109,x,327,bold,11,7,4,6,4,965,x,104,clashblaster,14,10,4,7,4,875,x,434,splatcharger,10,9,1,4,3,871,x,233,sshooter_becchu,8,7,1,12,1,1205,x,344,screwslosher_becchu,8,4,4,6,2,843,x,142
2019-11-22T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,305,bravo,FALSE,longblaster,9,8,1,7,4,1161,s+,119,kugelschreiber_hue,4,2,2,9,2,889,b,76,sputtery_clear,4,2,2,9,1,846,s+,131,dualsweeper_custom,3,3,0,7,5,1317,a,88,kugelschreiber_hue,15,10,5,2,5,1194,s+,96,nzap85,14,10,4,6,3,965,s+,118,nzap85,12,6,6,5,4,990,x,247,jetsweeper,9,6,3,2,8,1415,s,124
2019-11-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,heroshelter_replica,6,6,0,3,2,864,,443,momiji,5,3,2,1,4,1177,,72,explosher_custom,3,1,2,3,0,893,,194,sshooter_becchu,6,5,1,1,3,843,,236,nzap89,3,3,0,2,5,1234,,108,52gal_becchu,2,2,0,6,2,841,,336,liter4k,1,1,0,2,2,791,,236,splatcharger,2,2,0,5,1,657,,112
2019-11-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,3,2,1,1,4,1177,,207,sharp_neo,4,3,1,2,3,1260,,218,splatspinner,5,3,2,4,2,785,,168,prime_becchu,6,6,0,7,0,465,,413,nova_becchu,1,0,1,3,3,954,,152,quadhopper_black,7,7,0,5,2,945,,66,hokusai_becchu,3,3,0,4,1,873,,185,splatscope,5,4,1,2,2,682,,141
2019-11-22T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,dualsweeper,13,7,6,6,7,1323,x,387,sshooter_collabo,10,8,2,11,2,801,x,274,screwslosher_becchu,16,11,5,11,3,1213,x,329,dualsweeper_custom,8,2,6,7,3,1265,x,192,h3reelgun_d,13,12,1,6,4,1300,x,321,longblaster,13,9,4,8,3,1147,x,241,h3reelgun_d,13,5,8,5,7,1530,x,260,maneuver_collabo,9,9,0,9,3,936,x,117
2019-11-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,prime,7,6,1,5,2,687,,57,sharp_neo,7,5,2,3,4,1214,,138,sputtery_clear,4,4,0,3,3,1038,,102,explosher_custom,5,1,4,3,2,875,,79,bold,3,3,0,4,3,1169,,111,hissen,4,2,2,3,3,948,,89,splatscope,7,5,2,3,2,790,,232,nzap89,6,4,2,6,2,772,,212
2019-11-22T14:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,nzap89,14,12,2,10,3,956,s,225,nzap89,7,4,3,6,5,1082,s,269,prime_becchu,12,10,2,9,0,762,s,154,wakaba,7,4,3,10,4,1202,s,147,96gal_deco,12,10,2,8,1,966,s,57,nzap89,9,8,1,6,4,1081,s,154,splatroller,10,10,0,7,3,1044,s,65,nzap85,12,7,5,9,3,1001,s,238
2019-11-22T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,309,bravo,FALSE,ochiba,8,5,3,7,5,1131,x,129,hydra_custom,20,16,4,7,4,1016,s+,243,splatroller_collabo,9,5,4,8,4,747,s+,109,clashblaster_neo,7,5,2,6,6,1148,a+,76,jetsweeper_custom,13,6,7,6,4,1098,x,192,wakaba,10,5,5,8,5,1187,s,109,sputtery_clear,10,9,1,8,3,1130,s+,129,maneuver_collabo,9,8,1,9,2,925,x,236
2019-11-22T14:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,307,alpha,FALSE,wakaba,9,7,2,8,3,1248,b-,80,momiji,13,8,5,7,5,1527,b+,121,kugelschreiber_hue,12,11,1,8,1,829,b-,48,splatroller,5,4,1,9,0,795,b-,43,furo_deco,9,5,4,6,4,1197,b-,83,96gal_deco,12,12,0,7,4,1417,b,73,wakaba,7,5,2,8,2,1084,b-,71,clashblaster_neo,12,10,2,9,2,756,b,76
2019-11-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,sputtery,10,9,1,4,2,716,,439,bold_7,7,4,3,2,3,1045,,137,h3reelgun_d,4,2,2,3,2,831,,61,l3reelgun_d,6,4,2,2,3,791,,158,bamboo14mk1,3,3,0,5,3,802,,163,dualsweeper,4,3,1,5,2,761,,152,spygadget_becchu,3,0,3,6,1,686,,393,nautilus79,6,5,1,4,1,561,,213
2019-11-22T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,301,alpha,FALSE,heroshelter_replica,10,8,2,8,5,1385,x,189,nova,11,8,3,12,3,834,x,111,nova,11,9,2,8,3,882,x,192,ochiba,0,0,0,10,4,1242,s,163,dualsweeper,17,9,8,6,5,941,x,124,pablo,14,13,1,7,4,1274,x,282,hissen,14,12,2,6,3,877,c-,164,furo,6,4,2,6,5,1246,b-,161
2019-11-22T14:00:00+00:00,5.0.1,gachi,standard,hoko,devon,301,bravo,FALSE,nzap89,12,12,0,10,3,905,a,106,sharp_neo,4,1,3,7,5,1221,a,155,splatcharger,6,4,2,7,3,739,a,192,nzap89,9,9,0,11,1,683,a-,132,wakaba,14,11,3,6,4,1338,a,119,dualsweeper_custom,8,4,4,7,1,651,a,62,spygadget_becchu,7,5,2,4,2,652,a-,124,nzap89,16,14,2,9,3,938,a+,59
2019-11-22T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,heroroller_replica,6,5,1,5,2,827,x,184,splatscope,14,11,3,2,7,1243,x,272,96gal,14,7,7,5,4,966,s+,156,kelvin525,11,9,2,6,4,851,x,130,hydra_custom,11,9,2,8,3,801,x,373,sshooter_becchu,7,5,2,6,7,1399,s+,131,maneuver_collabo,4,2,2,13,1,703,x,179,liter4k,3,2,1,5,4,895,s+,89
2019-11-22T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,301,alpha,FALSE,hydra_custom,11,8,3,2,5,929,x,167,screwslosher_neo,11,7,4,4,2,862,x,140,pablo,9,8,1,7,4,1227,s+,31,heroroller_replica,9,7,2,9,1,617,b+,85,nzap85,4,1,3,7,4,957,s+,140,prime_becchu,10,8,2,4,4,1273,x,223,sharp,8,6,2,12,2,683,s+,98,hokusai_hue,8,7,1,7,3,767,s+,99
2019-11-22T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,manta,290,bravo,TRUE,bold_neo,9,6,3,7,4,1215,x,157,dualsweeper,14,11,3,9,5,1254,x,269,rapid_becchu,9,6,3,8,2,766,x,119,prime_becchu,9,8,1,7,1,925,s,175,dualsweeper,14,9,5,4,7,1282,x,232,nzap85,14,8,6,10,3,1002,x,175,l3reelgun_d,13,10,3,8,5,1290,x,131,prime_becchu,6,4,2,9,1,761,x,206
2019-11-22T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,300,alpha,FALSE,96gal,11,5,6,6,5,951,x,339,nova,18,15,3,6,3,778,x,348,sshooter_collabo,14,13,1,5,4,1039,x,282,splatscope,3,3,0,7,1,831,x,162,prime_becchu,9,8,1,8,2,1005,x,270,hotblaster,9,7,2,12,1,572,s+,99,pablo_permanent,7,6,1,7,5,1187,s+,141,longblaster_necro,7,3,4,9,2,801,a-,63
2019-11-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,heroshelter_replica,7,7,0,3,2,825,,443,momiji,5,3,2,3,4,1101,,155,ochiba,1,1,0,3,2,934,,229,momiji,3,3,0,2,3,828,,123,ochiba,5,5,0,2,4,1003,,140,nzap89,3,2,1,3,3,932,,144,wakaba,5,1,4,2,2,828,,91,campingshelter_camo,2,1,1,7,1,738,,288
2019-11-22T14:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,longblaster_custom,11,9,2,7,1,990,a,39,hydra_custom,9,5,4,10,2,622,a,113,spygadget_becchu,11,6,5,11,2,907,a+,158,nzap89,8,4,4,9,4,1120,a,164,wakaba,13,8,5,4,4,1031,a+,146,maneuver_collabo,15,11,4,6,3,849,a,117,nzap89,11,8,3,7,4,1212,a+,171,barrelspinner_remix,14,10,4,7,2,696,a+,78
2019-11-22T14:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,314,alpha,FALSE,kugelschreiber_hue,12,11,1,7,3,1119,s+,150,nzap89,6,4,2,6,5,1301,s+,138,splatroller,7,3,4,5,1,1058,s+,119,wakaba,11,5,6,6,8,1737,s+,225,sshooter_collabo,9,7,2,7,3,973,s+,89,hydra,7,6,1,2,2,961,s+,92,pablo,9,7,2,9,5,1566,s+,106,nzap85,6,4,2,5,3,1605,s+,187
2019-11-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,7,5,2,3,3,945,,207,quadhopper_black,5,5,0,6,1,805,,66,splatscope_becchu,4,4,0,2,3,695,,168,hokusai_becchu,3,0,3,6,0,517,,185,prime_becchu,8,8,0,4,2,845,,413,bottlegeyser_foil,6,6,0,3,3,829,,268,nova_becchu,3,0,3,4,2,694,,152,splatroller_becchu,2,2,0,3,2,656,,218
2019-11-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,,splatroller,10,10,0,5,1,626,,439,nautilus79,5,4,1,2,2,825,,213,h3reelgun_d,3,1,2,6,0,738,,61,soytuber_custom,1,1,0,4,2,650,,158,bamboo14mk1,4,2,2,5,4,926,,163,sputtery_hue,12,10,2,4,2,811,,137,furo,3,2,1,3,2,803,,393,dualsweeper,3,3,0,4,1,678,,152
2019-11-22T14:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,99,bravo,TRUE,kugelschreiber_hue,3,1,2,4,0,285,x,59,heroroller_replica,7,6,1,5,0,316,x,168,splatscope,3,3,0,2,1,420,x,232,prime,3,0,3,3,0,145,x,142,splatcharger,2,2,0,2,1,417,x,233,campingshelter_camo,6,5,1,3,1,422,x,328,dualsweeper_custom,1,0,1,3,1,402,x,134,nautilus47,9,7,2,2,0,347,x,195
2019-11-22T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,longblaster,8,6,2,9,3,884,s+,119,sputtery_clear,9,8,1,9,3,988,s+,131,kugelschreiber_hue,7,7,0,8,3,1005,b,76,dualsweeper_custom,5,4,1,8,3,1022,a,88,wakaba,16,10,6,4,7,1539,s+,142,52gal_becchu,13,10,3,8,3,742,a+,101,prime_becchu,13,10,3,6,3,990,x,223,variableroller_foil,6,4,2,7,3,657,a,125
2019-11-22T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,manta,300,alpha,FALSE,dualsweeper,9,6,3,4,7,1259,x,387,parashelter,6,5,1,11,2,875,s,57,kelvin525,13,10,3,7,4,934,x,178,dualsweeper_custom,4,4,0,6,2,970,x,192,hotblaster,6,5,1,6,2,776,x,241,bottlegeyser_foil,13,7,6,6,2,966,x,241,barrelspinner,13,8,5,6,2,1183,x,257,sshooter_collabo,9,8,1,7,4,1133,x,253
2019-11-22T14:00:00+00:00,5.0.1,gachi,standard,hoko,devon,145,bravo,TRUE,nzap89,3,3,0,5,3,598,s,225,splatcharger,3,3,0,2,0,353,s,71,nzap85,5,5,0,8,0,411,s,238,momiji,3,3,0,4,2,613,s,184,nzap89,3,1,2,3,1,625,s,154,splatroller_collabo,7,7,0,2,2,529,s,246,nzap85,6,5,1,4,0,548,s,85,sharp_neo,6,6,0,5,1,618,s,78
2019-11-22T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,304,bravo,FALSE,ochiba,10,6,4,7,4,1347,x,129,hydra_custom,13,9,4,7,4,885,s+,243,splatroller_collabo,9,9,0,6,3,633,s+,109,nzap89,8,4,4,4,9,1482,a+,76,pablo,13,10,3,7,7,1681,x,271,bucketslosher_deco,8,5,3,7,4,902,x,215,liter4k,5,5,0,5,5,1030,x,132,96gal_deco,4,4,0,9,4,1082,x,262
2019-11-22T14:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,wakaba,6,5,1,7,1,1137,b-,80,screwslosher_becchu,7,6,1,9,3,1222,b,107,bold_neo,12,10,2,6,6,1245,b+,55,clashblaster_neo,7,7,0,8,2,793,b-,119,wakaba,12,8,4,8,5,1299,b+,51,nzap89,7,4,3,10,4,1170,b,164,splatroller,7,6,1,6,3,920,b,46,wakaba,15,12,3,4,5,1287,b+,93
2019-11-22T14:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,90,alpha,TRUE,nzap89,1,1,0,2,1,444,a,106,wakaba,2,1,1,1,1,437,a,119,nzap85,6,5,1,0,1,466,a,115,prime_becchu,6,5,1,2,0,310,a-,300,96gal_deco,2,2,0,3,0,315,a-,96,sshooter_becchu,3,2,1,3,2,522,a-,42,52gal_becchu,2,1,1,3,0,161,a,191,nzap89,1,0,1,3,1,330,a,105
2019-11-22T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,98,alpha,TRUE,heroshelter_replica,9,4,5,2,2,390,x,189,nova,10,8,2,2,2,289,x,192,ochiba,5,4,1,1,3,479,s,163,nova,5,2,3,2,2,268,x,111,sshooter_becchu,3,3,0,5,0,211,x,299,barrelspinner_remix,2,2,0,4,0,203,x,163,dualsweeper_custom,1,1,0,4,1,424,a+,264,carbon_deco,1,1,0,5,0,213,x,141
2019-11-22T14:00:00+00:00,5.0.1,gachi,standard,hoko,devon,85,alpha,TRUE,kugelschreiber_hue,5,4,1,0,1,299,x,59,campingshelter_camo,2,2,0,2,0,331,x,328,splatcharger,1,1,0,0,1,251,x,233,maneuver_collabo,4,3,1,3,0,208,x,315,heroroller_replica,2,2,0,3,0,172,x,168,sshooter_collabo,2,2,0,4,1,358,x,93,dualsweeper_custom,1,1,0,3,1,241,x,82,splatscope,0,0,0,0,0,0,x,232
2019-11-22T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,242,bravo,TRUE,hydra_custom,14,11,3,5,2,788,x,167,heroroller_replica,6,5,1,9,2,663,b+,85,screwslosher_neo,10,4,6,4,3,901,x,140,pablo,8,7,1,9,3,896,s+,31,52gal_becchu,15,13,2,6,4,925,x,371,furo,8,5,3,7,3,1084,s+,192,52gal_becchu,4,3,1,8,2,715,s+,145,dualsweeper_custom,11,6,5,6,3,976,x,281
2019-11-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,4,3,1,3,3,1078,,207,splatroller_becchu,2,1,1,4,2,744,,218,bottlegeyser_foil,4,4,0,5,1,684,,268,prime_becchu,4,3,1,8,0,487,,413,quadhopper_black,9,5,4,4,2,875,,66,splatscope_becchu,3,2,1,3,1,852,,168,nova_becchu,9,7,2,2,3,836,,152,hokusai_becchu,6,6,0,2,1,795,,185
2019-11-22T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,heroroller_replica,8,5,3,10,0,610,x,184,hotblaster_custom,14,13,1,6,2,766,x,272,kugelschreiber_hue,11,9,2,6,3,1281,x,130,96gal,9,4,5,8,3,1003,s+,156,quadhopper_black,14,11,3,11,2,844,x,242,nautilus47,12,8,4,8,3,904,x,225,longblaster,9,6,3,3,5,1176,x,156,52gal_becchu,7,5,2,9,3,653,x,496
2019-11-22T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,sumeshi,183,alpha,TRUE,squiclean_b,5,5,0,4,2,600,x,157,prime_becchu,14,14,0,3,2,894,s,175,h3reelgun_d,10,7,3,4,4,884,x,74,splatroller,8,5,3,3,4,826,x,198,longblaster,6,5,1,9,0,500,x,57,l3reelgun,5,4,1,7,1,839,s,177,dynamo_becchu,4,3,1,8,2,761,x,99,longblaster,4,2,2,7,1,531,x,75
2019-11-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,maneuver_becchu,7,6,1,2,2,788,,439,momiji,3,3,0,3,4,1068,,158,bamboo14mk1,3,1,2,3,5,964,,163,nautilus79,3,2,1,4,2,718,,213,furo,4,2,2,2,4,1158,,393,dualsweeper_custom,8,7,1,2,3,1061,,137,splatcharger,2,1,1,4,2,716,,61,dualsweeper,2,2,0,4,2,711,,152
2019-11-22T14:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,135,bravo,TRUE,nzap89,7,7,0,4,3,783,s,225,barrelspinner,2,2,0,6,0,276,s,151,clashblaster_neo,3,2,1,3,1,412,s,76,clashblaster_neo,6,3,3,4,1,446,s,239,96gal_deco,5,5,0,2,1,624,s,129,sputtery,6,5,1,3,2,721,s,162,clashblaster_neo,6,5,1,5,0,459,s,146,splatroller,2,2,0,4,1,495,s,75
2019-11-22T14:00:00+00:00,5.0.1,gachi,standard,hoko,devon,215,alpha,TRUE,nzap89,8,6,2,5,3,853,a,106,wakaba,4,2,2,3,2,614,a-,90,dualsweeper_custom,9,9,0,2,2,778,a,131,bold_neo,2,2,0,7,1,548,a,152,promodeler_mg,2,1,1,6,2,713,a-,410,nzap85,9,7,2,5,2,640,a+,66,sputtery_clear,4,2,2,3,1,583,a-,47,sshooter_collabo,7,6,1,5,3,775,a+,68
2019-11-22T14:00:00+00:00,5.0.1,gachi,standard,hoko,devon,25,alpha,TRUE,longblaster_necro,3,3,0,0,0,197,a,39,maneuver_collabo,0,0,0,0,0,111,a+,131,wakaba,2,1,1,0,0,86,a,32,nzap85,2,2,0,0,0,111,a,64,maneuver,0,0,0,2,0,47,a-,173,barrelspinner_deco,0,0,0,1,0,140,a+,115,sputtery_clear,0,0,0,1,0,79,a,170,sharp_neo,0,0,0,2,0,51,a,196
2019-11-22T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,heroshelter_replica,8,7,1,13,1,962,x,189,nova,8,8,0,13,1,772,x,111,nova,5,4,1,10,3,859,x,192,ochiba,3,2,1,9,5,1177,s,163,prime_becchu,20,15,5,5,4,1123,x,301,screwslosher_becchu,18,13,5,7,4,1156,x,236,splatscope,14,12,2,3,4,844,x,230,splatroller_becchu,9,5,4,6,3,685,a,48
2019-11-22T14:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,kugelschreiber_hue,14,10,4,7,3,1010,s+,150,nzap89,8,4,4,8,3,1247,s+,197,prime_becchu,15,15,0,6,3,1056,s+,84,sputtery_clear,15,10,5,9,3,1116,s+,166,bold,9,7,2,7,5,1501,s+,84,furo,11,8,3,8,4,1511,s+,169,prime_becchu,12,11,1,12,1,875,s+,297,nzap85,5,4,1,12,2,809,s+,187
2019-11-22T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,300,alpha,FALSE,96gal,13,5,8,6,6,1022,x,339,nzap85,16,10,6,5,6,1426,x,348,pablo,10,9,1,9,2,1061,x,162,sshooter_collabo,7,6,1,8,3,977,x,282,sputtery_clear,14,11,3,6,6,1299,s+,91,clashblaster_neo,12,10,2,8,2,787,s+,147,sshooter_becchu,6,3,3,8,4,1226,s+,308,prime_becchu,5,4,1,8,2,798,s,144
2019-11-22T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,300,bravo,FALSE,longblaster,11,8,3,7,4,978,s+,119,kugelschreiber_hue,10,6,4,6,4,909,b,76,dualsweeper_custom,9,7,2,5,4,1193,a,88,sputtery_clear,7,5,2,10,2,728,s+,131,wakaba,14,8,6,5,9,1715,s,141,carbon_deco,13,12,1,11,0,617,x,139,splatscope,7,6,1,1,3,896,x,147,quadhopper_black,3,2,1,9,2,785,a+,77
2019-11-22T14:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,kugelschreiber_hue,7,4,3,7,3,772,x,59,heroroller_replica,14,11,3,9,3,764,x,168,prime,3,2,1,9,4,857,x,328,sputtery,5,4,1,10,2,938,x,252,campingshelter_camo,13,8,5,8,1,1005,x,328,l3reelgun_d,10,10,0,7,2,696,x,170,clashblaster,12,7,5,6,1,545,x,434,96gal,15,10,5,1,5,1235,x,213
2019-11-22T14:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,longblaster_necro,7,6,1,6,2,953,a,39,quadhopper_black,12,12,0,9,2,1007,a+,122,sharp_neo,16,14,2,11,0,1131,a+,164,hokusai_hue,8,8,0,10,1,584,a+,187,bold,21,18,3,10,4,1522,a+,75,furo,6,3,3,11,2,873,a+,136,dynamo,10,9,1,7,2,792,a,28,sshooter,6,6,0,12,2,709,a,104
2019-11-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,4,4,0,3,2,1003,,207,liter4k,3,2,1,1,2,839,,127,quadhopper_black,6,4,2,5,2,794,,66,splatroller_becchu,5,5,0,6,1,601,,218,splatscope_becchu,2,2,0,4,3,894,,168,prime_becchu,6,6,0,4,2,825,,413,hokusai_becchu,6,5,1,4,0,804,,185,nova_becchu,3,2,1,3,2,731,,152
2019-11-22T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,manta,319,bravo,FALSE,dualsweeper,10,8,2,9,4,1252,x,387,dualsweeper_custom,8,5,3,8,3,1279,x,192,sshooter_becchu,11,10,1,12,3,986,a-,79,rapid_becchu,12,8,4,12,2,864,x,233,prime_becchu,9,7,2,9,4,1105,x,236,nzap89,8,5,3,8,4,1027,x,231,carbon_deco,8,6,2,7,3,995,x,99,prime_becchu,24,23,1,7,5,1326,x,649
2019-11-22T14:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,74,bravo,TRUE,nzap89,1,1,0,3,1,466,s,225,squiclean_a,1,1,0,2,1,267,s,89,explosher_custom,1,0,1,4,0,242,s,155,nautilus79,2,2,0,3,0,263,s,84,maneuver_collabo,5,3,2,0,1,443,s,152,dynamo_becchu,4,4,0,2,1,474,s,126,nautilus79,3,2,1,1,0,285,s,99,kugelschreiber_hue,4,3,1,1,1,312,s,192
2019-11-22T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,325,bravo,FALSE,hydra_custom,16,12,4,6,4,967,x,167,dualsweeper_custom,4,4,0,9,4,1177,b+,85,pablo_hue,7,5,2,12,2,1026,s+,31,screwslosher_neo,13,8,5,7,3,1104,x,140,dynamo_becchu,7,7,0,8,6,1033,a+,246,sputtery_clear,14,10,4,6,6,1476,x,168,hotblaster_custom,14,9,5,9,2,846,s+,224,hissen_hue,12,8,4,6,6,1311,s+,404
2019-11-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,,pablo_hue,7,5,2,6,1,715,,439,dualsweeper_custom,7,6,1,4,2,967,,137,dualsweeper,0,0,0,3,2,823,,152,furo,2,2,0,5,2,674,,393,momiji,2,2,0,2,4,1332,,158,explosher_custom,5,4,1,4,2,822,,163,splatcharger,6,6,0,2,2,620,,61,nautilus79,7,6,1,5,1,595,,213
2019-11-22T14:00:00+00:00,5.0.1,gachi,standard,hoko,devon,311,alpha,FALSE,wakaba,12,9,3,8,3,995,b-,80,herocharger_replica,3,2,1,7,2,646,b,72,carbon_deco,13,9,4,3,4,950,b-,40,nzap89,10,8,2,7,4,1004,b,130,sshooter_becchu,7,7,0,11,3,1113,b-,45,splatcharger_becchu,5,5,0,5,1,497,b-,72,bold,6,5,1,8,3,1178,b,117,prime_becchu,9,8,1,5,3,1100,b-,49
2019-11-22T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,manta,80,bravo,TRUE,squiclean_b,0,0,0,3,1,331,x,157,prime_becchu,2,2,0,4,0,266,s,175,prime_becchu,1,0,1,3,0,303,s+,142,longblaster,1,1,0,2,0,262,x,193,nzap85,8,5,3,1,2,503,a-,129,hydra_custom,7,5,2,0,2,249,x,165,splatcharger,2,2,0,2,1,208,s+,149,splatscope_becchu,1,0,1,0,2,405,s+,129
2019-11-22T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,304,bravo,FALSE,ochiba,6,3,3,8,5,1258,x,129,splatroller_collabo,13,12,1,8,3,718,s+,109,kugelschreiber_hue,8,3,5,6,2,815,a+,76,hydra_custom,6,6,0,9,2,629,s+,243,kugelschreiber_hue,13,10,3,6,4,1022,x,233,prime_becchu,11,9,2,7,2,759,s+,138,hokusai_hue,10,9,1,6,5,906,s,183,dualsweeper_custom,5,3,2,5,5,1298,s+,201
2019-11-22T14:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap89,9,4,5,10,3,1077,a,106,bold_7,15,12,3,11,2,1003,a-,94,splatscope,8,7,1,4,2,1055,a-,321,bold,7,7,0,12,3,1294,a,200,bold,7,6,1,7,4,1150,a-,151,hissen_hue,14,10,4,5,4,1123,a+,52,sshooter_collabo,11,8,3,7,3,1336,a+,68,nzap85,14,13,1,11,0,928,a,123
2019-11-22T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,heroroller_replica,3,3,0,8,2,805,x,184,octoshooter_replica,13,12,1,6,3,1015,x,272,kugelschreiber_hue,9,6,3,4,4,1214,x,130,96gal,4,1,3,9,4,930,s+,156,bottlegeyser_foil,12,8,4,3,5,1220,x,221,barrelspinner_deco,12,7,5,7,3,850,x,108,l3reelgun_d,10,4,6,5,6,1203,x,198,splatroller,8,8,0,7,2,747,x,144
2019-11-22T14:00:00+00:00,5.0.1,gachi,standard,hoko,devon,261,alpha,TRUE,nzap89,10,8,2,8,4,1036,s,225,jetsweeper,8,3,5,4,6,916,s,87,splatroller,15,15,0,9,1,763,s,99,hotblaster,7,3,4,8,2,498,s,92,kugelschreiber,9,9,0,4,2,703,s,195,bold,9,5,4,9,3,963,s,107,maneuver_collabo,13,9,4,9,2,816,s,152,nzap85,9,6,3,8,2,797,s,52
