# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-16T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,hydra_custom,14,9,5,8,3,904,x,166,nova,13,12,1,8,4,902,x,188,nzap85,8,4,4,10,3,1085,s+,171,prime_becchu,1,1,0,7,3,934,s,211,dualsweeper_custom,18,15,3,6,3,1221,x,198,nzap89,11,10,1,4,6,1202,a,186,kugelschreiber_hue,9,4,5,8,2,1055,x,180,prime_becchu,6,4,2,8,2,686,x,185
2019-11-16T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,8,3,5,2,3,783,,180,h3reelgun_d,1,1,0,3,3,974,,137,nzap85,8,7,1,3,3,968,,100,sputtery_hue,3,3,0,2,2,515,,156,kugelschreiber_hue,5,5,0,6,2,984,,90,nzap85,4,3,1,5,2,833,,61,kugelschreiber_hue,6,1,5,3,2,754,,61,squiclean_a,3,1,2,0,3,682,,214
2019-11-16T14:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,260,alpha,TRUE,screwslosher_becchu,7,6,1,7,1,1018,s+,168,sshooter_becchu,7,5,2,3,3,964,s+,122,nzap85,16,10,6,5,5,1306,s+,186,sputtery_hue,14,10,4,7,2,1086,s+,194,promodeler_mg,1,0,1,9,6,1488,s+,193,sputtery_clear,12,8,4,8,3,860,s+,157,nzap89,9,8,1,8,4,1066,s+,130,l3reelgun,6,4,2,7,4,1183,s+,358
2019-11-16T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,fujitsubo,144,bravo,TRUE,jetsweeper_custom,1,1,0,5,1,363,s,109,nzap85,3,3,0,7,0,544,a+,98,rapid_becchu,3,2,1,6,0,341,x,268,furo,2,2,0,7,1,674,s+,223,splatroller,10,9,1,2,2,642,s+,106,sshooter_collabo,7,7,0,2,3,517,x,198,dualsweeper_custom,7,6,1,2,2,577,s,99,dualsweeper_custom,5,3,2,2,2,457,b,41
2019-11-16T14:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,162,alpha,TRUE,l3reelgun_becchu,6,6,0,2,3,746,s,131,promodeler_mg,2,1,1,2,2,806,s,105,herospinner_replica,5,3,2,3,0,409,s,51,kelvin525_deco,3,2,1,4,1,465,s,47,heroshooter_replica,2,2,0,2,0,0,s,61,liter4k_scope_custom,1,1,0,3,0,456,s,51,wakaba,8,6,2,4,2,912,s,82,splatspinner_collabo,3,2,1,5,2,801,s,67
2019-11-16T14:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,sshooter_collabo,17,13,4,11,1,1031,x,157,bold,7,6,1,11,3,1189,x,69,96gal_deco,12,9,3,5,2,1115,x,198,splatspinner_becchu,17,14,3,10,3,1194,x,198,sshooter_becchu,14,12,2,12,2,1045,x,175,quadhopper_black,14,11,3,11,2,925,x,33,l3reelgun,16,11,5,9,3,1334,x,293,campingshelter_camo,4,3,1,10,1,1072,x,262
2019-11-16T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,300,alpha,FALSE,nzap85,16,8,8,5,4,827,s,208,prime_becchu,13,12,1,5,4,953,s+,142,sshooter_collabo,10,8,2,6,2,895,s+,84,momiji,9,4,5,6,6,1262,x,230,hydra_custom,12,7,5,7,2,578,s+,244,sshooter_becchu,11,7,4,8,6,1251,s,125,promodeler_mg,5,5,0,8,5,1448,s,226,kelvin525_deco,4,3,1,9,2,649,s+,202
2019-11-16T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,301,bravo,FALSE,prime_becchu,12,12,0,5,4,871,s+,115,kugelschreiber_hue,7,6,1,6,4,886,b,74,sputtery_clear,6,3,3,6,3,992,s+,128,nzap85,3,0,3,9,4,881,a-,85,jetsweeper,9,7,2,4,6,1085,s+,254,liter4k,8,7,1,3,4,899,s+,308,sputtery_clear,8,7,1,7,2,1047,s+,212,campingshelter_sorella,6,4,2,7,2,690,x,418
2019-11-16T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,fujitsubo,302,alpha,FALSE,prime_becchu,16,12,4,9,2,941,x,184,hissen,16,12,4,9,3,1106,x,244,maneuver_becchu,10,4,6,10,2,770,a+,132,96gal_deco,5,5,0,9,2,975,s+,62,hotblaster_custom,15,10,5,6,5,947,s+,130,l3reelgun_d,14,11,3,9,3,1151,s+,152,longblaster,13,12,1,10,4,1129,s,151,herocharger_replica,7,4,3,8,1,550,s+,138
2019-11-16T14:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,238,alpha,TRUE,hydra_custom,15,10,5,2,2,709,x,347,sputtery_hue,12,7,5,5,3,1028,x,142,bold,9,8,1,3,2,930,x,224,maneuver_collabo,12,10,2,3,1,1056,x,127,pablo_hue,3,3,0,8,0,482,x,141,dualsweeper_custom,4,4,0,7,4,1347,x,95,sshooter_collabo,6,6,0,11,1,829,x,349,sputtery,1,0,1,10,0,774,x,198
2019-11-16T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,10,10,0,0,3,795,,180,bottlegeyser_foil,4,3,1,2,2,707,,100,bottlegeyser,4,1,3,2,3,694,,137,kugelschreiber_hue,0,0,0,1,1,561,,61,kugelschreiber_hue,2,2,0,4,2,1089,,90,squiclean_a,1,1,0,1,3,692,,214,bold_neo,2,1,1,3,2,602,,52,sputtery_hue,1,1,0,6,0,304,,156
2019-11-16T14:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,320,alpha,FALSE,maneuver_collabo,8,6,2,10,0,890,x,228,jetsweeper_custom,12,7,5,4,6,1466,x,195,hotblaster,8,5,3,10,2,1021,x,136,prime_becchu,13,12,1,8,3,1149,x,224,prime_becchu,11,9,2,8,4,1148,x,87,liter4k_scope,11,6,5,6,5,1307,x,155,quadhopper_black,7,7,0,8,1,984,x,153,bold_neo,11,10,1,8,5,1363,x,167
2019-11-16T14:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,300,alpha,FALSE,wakaba,11,6,5,3,6,1416,x,169,h3reelgun_d,17,8,9,6,4,1290,x,40,nzap85,14,9,5,5,5,1116,x,261,maneuver_collabo,13,10,3,6,4,1163,x,60,hotblaster_custom,10,8,2,9,2,887,x,98,nzap85,7,4,3,9,2,1255,x,137,sputtery_hue,6,2,4,8,3,891,x,154,wakaba,11,6,5,7,6,1528,x,414
2019-11-16T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,304,alpha,FALSE,nzap85,9,4,5,9,4,1049,x,183,splatroller,13,12,1,5,3,957,x,271,hydra_custom,12,6,6,4,4,866,s+,155,screwslosher_becchu,8,6,2,9,3,827,x,243,kugelschreiber_hue,13,9,4,7,3,941,x,180,dualsweeper_custom,12,11,1,6,3,957,x,198,prime_becchu,7,4,3,8,3,856,x,185,nzap89,4,3,1,8,5,1085,a,186
2019-11-16T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,kugelschreiber_hue,8,5,3,9,2,815,s,109,nzap85,12,10,2,8,5,1260,a+,98,pablo_permanent,11,8,3,10,3,1074,s+,223,rapid_becchu,7,4,3,7,3,843,x,268,nova,15,12,3,6,5,1113,x,188,nzap85,14,8,6,6,6,1192,s+,171,hydra_custom,13,8,5,7,3,805,x,166,prime_becchu,7,6,1,8,3,873,s,211
2019-11-16T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,hydra_custom,13,8,5,7,3,805,x,166,nova,15,12,3,6,5,1113,x,188,nzap85,14,8,6,6,6,1192,s+,171,prime_becchu,7,6,1,8,3,873,s,211,nzap85,12,10,2,8,5,1260,a+,98,pablo_permanent,11,8,3,10,3,1074,s+,223,kugelschreiber_hue,8,5,3,9,2,815,s,109,rapid_becchu,7,4,3,7,3,843,x,268
2019-11-16T14:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,300,alpha,FALSE,hydra_custom,17,14,3,4,3,1006,x,347,pablo_hue,5,3,2,8,1,626,x,141,splatspinner_becchu,15,10,5,6,4,1432,x,198,dualsweeper_custom,7,3,4,9,2,1005,x,230,96gal_deco,12,10,2,8,3,1066,x,198,splatspinner_becchu,7,4,3,7,3,919,x,125,campingshelter_camo,10,6,4,7,2,895,x,302,maneuver_collabo,9,7,2,8,3,1018,x,127
2019-11-16T14:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,6,3,3,1,2,740,,180,kugelschreiber_hue,5,4,1,3,2,1029,,90,hokusai_becchu,2,2,0,6,2,777,,61,sputtery_hue,3,2,1,3,1,558,,156,bold_neo,1,1,0,2,5,1033,,52,spygadget_sorella,3,1,2,4,2,905,,137,bottlegeyser_foil,4,3,1,4,1,605,,100,longblaster,9,8,1,1,2,511,,214
2019-11-16T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,300,alpha,FALSE,nzap85,13,8,5,4,5,1053,s,208,prime_becchu,14,12,2,4,3,1029,s+,142,sshooter_collabo,10,8,2,5,4,976,s+,84,momiji,7,3,4,5,6,1452,x,230,nzap89,10,9,1,7,5,1421,a+,86,wakaba,9,7,2,9,4,1071,s+,162,hissen_hue,4,1,3,10,2,685,s+,111,variableroller_foil,2,1,1,5,4,943,s+,138
2019-11-16T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,fujitsubo,304,bravo,FALSE,prime_becchu,9,9,0,7,1,917,s+,115,kugelschreiber_hue,10,7,3,6,3,928,b,75,sputtery_clear,8,4,4,11,1,1046,s+,128,nzap85,7,4,3,9,2,1046,a-,85,l3reelgun_d,15,10,5,5,3,1161,s,152,nzap85,12,7,5,8,5,1276,a+,99,screwslosher_becchu,12,12,0,4,3,1235,s+,200,prime_becchu,8,4,4,7,2,647,s,127
2019-11-16T14:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,320,bravo,FALSE,sshooter_collabo,15,8,7,9,3,1024,x,157,l3reelgun_d,16,11,5,8,4,1221,x,293,prime_collabo,6,4,2,8,3,970,x,160,sputtery_clear,11,8,3,8,1,915,x,141,pablo,4,3,1,8,2,1014,x,159,sshooter_becchu,19,15,4,7,4,1356,x,110,96gal_deco,11,10,1,8,2,883,x,137,promodeler_pg,8,5,3,8,4,1173,x,105
2019-11-16T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,306,bravo,FALSE,prime_becchu,8,8,0,8,2,843,x,184,splatroller,11,11,0,6,3,775,x,244,96gal_deco,8,3,5,10,1,981,s+,62,nzap85,3,2,1,8,4,1140,s,122,sputtery_clear,13,10,3,7,3,1038,s+,163,bold_neo,11,10,1,7,4,850,x,328,prime_becchu,11,6,5,5,4,907,s+,229,h3reelgun_d,10,6,4,5,4,932,x,126
2019-11-16T14:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,300,bravo,FALSE,l3reelgun_becchu,2,1,1,9,2,907,s,131,dualsweeper_custom,11,9,2,9,2,970,s,58,barrelspinner_remix,6,4,2,7,3,995,s,98,furo_deco,7,7,0,6,5,1509,s,94,hokusai_becchu,11,9,2,5,3,1149,s,46,dualsweeper_custom,7,4,3,7,3,915,s,38,prime_becchu,15,13,2,4,4,1233,s,54,jetsweeper,7,4,3,5,4,1101,s,99
2019-11-16T14:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,316,alpha,FALSE,wakaba,8,4,4,3,7,1628,x,169,l3reelgun_d,12,7,5,9,4,1200,x,127,bamboo14mk1,7,7,0,8,3,1056,x,247,maneuver_collabo,9,8,1,11,3,1238,x,60,sshooter_collabo,10,8,2,6,5,1387,x,163,heroblaster_replica,6,5,1,8,2,874,x,148,kugelschreiber_hue,12,8,4,5,4,1336,x,179,nzap85,15,10,5,7,6,1527,x,268
2019-11-16T14:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,maneuver_collabo,8,7,1,7,2,1028,x,228,jetsweeper_custom,9,7,2,6,4,1314,x,195,prime_becchu,18,13,5,3,4,1446,x,87,bold,6,5,1,9,3,1503,x,209,dualsweeper_custom,10,6,4,9,4,1200,x,116,wakaba,9,6,3,7,5,1398,x,286,liter4k_scope,6,5,1,7,5,1440,x,155,bold_neo,10,7,3,10,5,1365,x,167
2019-11-16T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,hydra_custom,20,15,5,8,4,982,x,166,nova,20,16,4,5,5,945,x,188,nzap85,8,5,3,7,4,951,s+,171,sshooter_becchu,6,6,0,8,6,1057,s,211,parashelter,12,10,2,11,3,802,x,134,longblaster,11,7,4,11,2,848,s+,471,wakaba,10,6,4,8,6,1402,b,103,clashblaster_neo,8,5,3,12,3,769,c-,34
2019-11-16T14:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,5,3,2,5,1,584,,180,kugelschreiber_hue,2,2,0,4,1,881,,90,bottlegeyser_foil,8,8,0,1,3,842,,100,hokusai_becchu,4,0,4,2,2,795,,61,pablo,2,0,2,5,2,943,,137,bold_neo,2,2,0,2,4,877,,52,sputtery_hue,4,3,1,4,1,639,,156,longblaster,7,7,0,2,1,488,,214
2019-11-16T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,fujitsubo,303,alpha,FALSE,nzap85,11,7,4,7,5,1197,x,183,96gal,26,22,4,5,7,1501,x,271,rapid_becchu,11,5,6,11,2,722,x,243,hydra_custom,9,4,5,7,3,697,s+,155,nova,18,17,1,8,3,1232,x,128,dualsweeper,12,8,4,8,3,1007,s+,147,barrelspinner_remix,4,3,1,10,1,896,a-,42,quadhopper_white,3,2,1,13,4,1014,b,78
2019-11-16T14:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,166,alpha,TRUE,hydra_custom,4,2,2,1,2,502,x,347,octoshooter_replica,13,10,3,3,2,723,x,232,splatspinner_becchu,8,7,1,2,2,877,x,198,splatscope,1,1,0,3,1,555,x,156,hydra_custom,4,3,1,3,2,542,x,235,bamboo14mk3,2,2,0,4,2,631,x,94,nzap89,0,0,0,7,1,500,x,117,bucketslosher_deco,4,4,0,6,1,792,x,235
2019-11-16T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,307,alpha,FALSE,52gal_becchu,8,7,1,5,4,898,s,109,pablo_permanent,15,9,6,7,5,1185,s+,223,nzap85,14,10,4,5,4,1077,a+,98,bucketslosher_deco,9,7,2,8,3,865,x,268,sshooter_collabo,12,11,1,7,4,1173,s+,115,hydra,8,7,1,7,2,741,s,94,prime_becchu,6,4,2,9,2,992,a,85,nzap83,3,3,0,10,1,921,c,31
2019-11-16T14:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,313,alpha,FALSE,l3reelgun_becchu,9,9,0,3,6,1883,b+,115,pablo_hue,5,5,0,3,4,1028,b-,68,dualsweeper_custom,5,3,2,7,3,1314,b-,87,furo,4,4,0,5,4,1321,b,141,bold,3,3,0,6,1,1302,b-,46,nzap89,3,2,1,7,6,1423,b-,86,furo,10,6,4,5,6,1605,b,70,variableroller_foil,7,7,0,4,6,1332,b,69
2019-11-16T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,178,bravo,TRUE,prime_becchu,5,4,1,4,1,461,s+,115,kugelschreiber_hue,6,3,3,2,1,543,b,75,nzap85,3,0,3,6,1,466,a-,85,sputtery_clear,3,3,0,5,0,556,s+,128,nova,8,6,2,3,2,342,s+,162,sputtery_hue,5,5,0,3,3,595,s+,171,furo,3,3,0,2,3,909,s,132,splatcharger,2,2,0,2,1,480,a+,94
2019-11-16T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,264,alpha,TRUE,prime_becchu,10,8,2,6,3,832,x,184,96gal_deco,11,10,1,7,3,868,s+,62,splatroller,10,8,2,8,2,729,x,244,nzap85,6,2,4,7,2,965,s,122,bucketslosher,10,10,0,6,3,875,a+,193,quadhopper_black,10,9,1,9,2,629,s+,125,wakaba,8,5,3,5,3,755,b+,33,dualsweeper_custom,8,4,4,8,2,872,b+,144
2019-11-16T14:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,182,alpha,TRUE,parashelter_sorella,7,6,1,4,2,703,s+,441,sputtery_clear,7,6,1,5,2,793,s+,225,dualsweeper_custom,3,3,0,5,2,828,s+,115,clashblaster_neo,6,4,2,3,2,722,s+,188,sputtery_clear,3,3,0,4,1,798,s+,404,sputtery_hue,5,4,1,6,1,505,s+,53,furo_deco,6,5,1,4,1,1039,s+,214,sshooter,6,5,1,5,1,642,s+,158
2019-11-16T14:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,170,alpha,TRUE,sshooter_collabo,6,5,1,4,1,555,x,157,hokusai_becchu,7,6,1,2,2,673,x,90,variableroller_foil,5,4,1,5,2,676,x,115,prime_collabo,8,6,2,2,2,814,x,208,splatroller_becchu,4,3,1,6,1,566,x,140,maneuver_becchu,6,5,1,5,0,488,x,169,furo,5,3,2,5,3,926,x,189,nzap85,3,2,1,5,1,581,x,200
2019-11-16T14:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,10,7,3,0,3,690,,180,screwslosher_neo,3,3,0,2,3,941,,137,bottlegeyser_foil,5,4,1,1,3,821,,100,rapid_deco,4,3,1,4,1,606,,61,sputtery_hue,1,1,0,4,3,982,,90,bold_neo,0,0,0,6,1,660,,52,sputtery_hue,5,5,0,5,1,577,,156,longblaster,2,1,1,2,1,377,,214
2019-11-16T14:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,308,bravo,FALSE,maneuver_collabo,5,3,2,11,1,778,x,228,kugelschreiber_hue,7,4,3,6,3,1179,x,247,rapid_becchu,9,7,2,6,3,1192,x,130,bold_neo,7,6,1,8,5,1540,x,167,nzap89,11,8,3,3,7,1390,x,184,dualsweeper_custom,15,13,2,5,4,1435,x,145,campingshelter,6,4,2,7,3,954,x,198,sshooter_collabo,9,6,3,5,4,1023,x,125
2019-11-16T14:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,300,bravo,FALSE,kelvin525_deco,7,5,2,9,0,615,s,131,promodeler_pg,3,3,0,7,1,1607,s,174,squiclean_g,7,6,1,8,4,768,s,38,bucketslosher_soda,12,11,1,7,1,823,s,58,sshooter_becchu,9,7,2,6,5,1368,s,62,spygadget_sorella,8,7,1,8,2,906,s,64,dualsweeper_custom,11,11,0,4,3,1064,s,74,prime_becchu,8,6,2,7,2,1000,s,54
2019-11-16T14:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,297,alpha,TRUE,hydra_custom,14,11,3,4,3,964,x,347,splatroller,8,6,2,6,2,897,x,240,bold_neo,8,7,1,4,10,1913,x,398,dualsweeper_custom,12,9,3,6,3,1164,x,301,splatscope_becchu,9,8,1,5,5,1163,x,147,sshooter_becchu,5,4,1,12,0,721,x,165,bucketslosher_deco,6,6,0,7,1,1356,x,235,bold_neo,4,2,2,9,3,1054,x,207
2019-11-16T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,fujitsubo,304,bravo,FALSE,hydra_custom,16,13,3,6,4,1029,x,166,nova,12,11,1,7,4,979,x,188,sshooter_becchu,7,6,1,9,6,1137,s,211,nzap85,5,1,4,10,4,955,s+,171,dualsweeper,15,12,3,6,3,1056,s+,198,nzap85,10,6,4,5,4,993,a-,170,sputtery,10,9,1,12,1,760,s+,229,furo,7,5,2,8,4,1387,a-,62
2019-11-16T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,300,alpha,FALSE,prime_becchu,8,8,0,7,3,942,s+,115,kugelschreiber_hue,9,8,1,6,1,831,b,75,nzap85,5,3,2,5,5,1118,a-,85,sputtery_clear,4,4,0,6,4,1026,s+,128,quadhopper_black,11,11,0,6,2,975,s+,198,wakaba,6,1,5,7,6,1009,b,70,momiji,6,6,0,6,4,1389,s,48,splatcharger,5,4,1,5,0,753,s+,138
2019-11-16T14:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,318,alpha,FALSE,parashelter_sorella,16,13,3,9,3,1177,s+,441,variableroller_foil,9,8,1,7,3,1074,s+,159,sputtery_hue,10,8,2,9,3,1175,s+,156,clashblaster_neo,11,6,5,7,4,1253,s+,188,hokusai_becchu,10,7,3,9,2,955,s+,135,kugelschreiber_hue,8,7,1,10,1,1107,s+,75,sshooter,12,9,3,8,3,1220,s+,158,clashblaster_neo,13,9,4,9,4,1083,s+,234
2019-11-16T14:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,74,alpha,TRUE,wakaba,3,0,3,1,2,436,x,169,ochiba,4,3,1,1,1,349,x,309,quadhopper_black,3,2,1,2,0,337,x,354,prime_becchu,5,3,2,1,1,338,x,222,prime_becchu,3,3,0,2,0,393,x,67,nzap85,0,0,0,2,1,317,x,261,prime_collabo,2,2,0,2,0,333,x,77,ochiba,0,0,0,2,1,400,x,256
2019-11-16T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,301,alpha,FALSE,52gal_becchu,7,4,3,5,4,701,s,109,bucketslosher_deco,13,13,0,5,3,1000,x,268,nzap85,11,8,3,8,3,1117,a+,98,pablo_permanent,9,3,6,7,5,1004,s+,223,bold,11,9,2,12,1,857,s+,150,heromaneuver_replica,8,5,3,3,6,1069,x,208,prime_becchu,7,6,1,4,3,899,x,112,nzap89,6,4,2,9,3,908,s,77
2019-11-16T14:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,5,2,3,2,3,1087,,206,nzap89,6,6,0,1,6,1332,,85,sshooter_collabo,5,4,1,1,3,836,,227,clashblaster_neo,4,2,2,4,1,460,,242,promodeler_mg,4,4,0,3,5,1219,,107,barrelspinner_remix,4,2,2,2,2,924,,36,sputtery_hue,0,0,0,2,3,903,,154,wakaba,4,2,2,7,1,649,,7
2019-11-16T14:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,316,alpha,FALSE,sshooter_collabo,16,12,4,7,3,1193,x,157,furo,9,5,4,6,4,1259,x,189,promodeler_pg,7,4,3,6,7,1610,x,105,prime_collabo,10,8,2,6,4,1216,x,160,clashblaster_neo,6,3,3,6,5,1216,x,142,hokusai_becchu,6,5,1,10,5,1085,x,129,nzap85,12,4,8,8,5,1420,x,300,prime_collabo,15,12,3,6,3,1204,x,139
2019-11-16T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,100,alpha,TRUE,prime_becchu,9,8,1,2,1,401,x,184,96gal_deco,3,3,0,3,2,467,s+,62,prime_becchu,3,3,0,3,1,283,x,244,nzap85,3,2,1,3,1,379,s,122,longblaster_necro,7,6,1,4,0,291,x,146,sharp_neo,6,5,1,4,0,336,s+,122,sputtery_clear,1,0,1,4,0,308,s,67,splatscope_becchu,0,0,0,4,0,354,s+,104
2019-11-16T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,13,10,3,0,3,805,,180,clashblaster_neo,6,3,3,1,3,760,,137,maneuver_becchu,5,2,3,3,2,688,,52,sputtery_hue,5,4,1,2,2,524,,156,sharp_neo,2,2,0,6,1,811,,45,nautilus47,2,2,0,3,2,693,,100,sshooter,2,2,0,5,1,611,,90,maneuver_becchu,1,0,1,5,0,392,,62
2019-11-16T14:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,326,alpha,FALSE,l3reelgun_becchu,10,9,1,4,5,1617,b+,115,nova,11,7,4,5,1,678,b+,127,nzap89,9,8,1,5,8,1519,b+,77,splatroller,8,5,3,6,1,730,b-,33,hokusai_becchu,4,4,0,8,3,1046,b+,116,splatroller,6,6,0,7,2,952,b+,113,dualsweeper_custom,6,6,0,8,3,1249,b+,261,l3reelgun,6,4,2,6,4,1460,b,115
2019-11-16T14:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,301,alpha,FALSE,wakaba,4,2,2,4,7,1542,x,169,pablo_hue,10,9,1,7,3,895,x,33,dualsweeper_custom,11,9,2,7,3,1376,x,316,explosher_custom,11,8,3,5,5,1475,x,324,l3reelgun_becchu,8,7,1,8,7,1669,x,220,dualsweeper_custom,7,5,2,10,1,903,x,320,clashblaster_neo,6,5,1,7,3,959,x,217,bucketslosher_soda,6,6,0,4,3,1510,x,329
2019-11-16T14:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,maneuver_collabo,7,4,3,10,2,1070,x,228,quadhopper_black,9,9,0,11,2,1272,x,142,dualsweeper_custom,12,10,2,9,3,1459,x,145,liter4k_scope,5,1,4,6,6,1734,x,155,nzap85,14,9,5,6,3,1505,x,324,dualsweeper_custom,12,8,4,4,5,1591,x,116,pablo_hue,6,1,5,7,1,942,x,234,dualsweeper_custom,17,16,1,8,5,1655,x,168
2019-11-16T14:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,312,alpha,FALSE,hydra_custom,17,10,7,6,2,954,x,347,splatroller,13,11,2,9,1,990,x,240,bamboo14mk3,14,11,3,8,3,1020,x,106,promodeler_pg,4,2,2,9,6,1447,x,81,bold_neo,18,14,4,8,9,1627,x,398,heroshelter_replica,11,8,3,8,3,990,x,117,wakaba,10,5,5,11,2,998,x,161,splatscope_becchu,5,5,0,7,4,986,x,169
2019-11-16T14:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,320,bravo,FALSE,sputtery_clear,15,13,2,10,3,1367,s,131,hokusai_hue,13,13,0,7,3,986,s,78,maneuver_collabo,9,5,4,5,3,922,s,77,splatcharger,3,3,0,5,3,765,s,38,sputtery_clear,9,8,1,9,3,1104,s,40,splatroller,8,8,0,11,0,614,s,92,momiji,8,4,4,8,4,1347,s,174,maneuver_becchu,6,6,0,6,4,1127,s,170
2019-11-16T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,1,1,0,4,2,972,,206,nzap89,1,1,0,2,5,1200,,85,promodeler_mg,1,1,0,4,3,832,,107,hotblaster,3,3,0,7,1,424,,7,liter4k_scope,11,9,2,0,3,1070,,36,dualsweeper,3,3,0,3,4,1002,,97,sshooter_collabo,7,4,3,1,2,939,,227,clashblaster_neo,3,1,2,2,2,568,,242
2019-11-16T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,fujitsubo,313,bravo,FALSE,prime_becchu,11,8,3,6,3,970,s+,116,sputtery_clear,9,7,2,11,3,1127,s+,128,kugelschreiber_hue,7,6,1,8,3,921,b,75,nzap85,4,4,0,8,5,1211,a-,85,nova,14,13,1,5,4,834,s+,162,nzap85,10,7,3,6,5,1367,s,132,sputtery_hue,10,9,1,10,3,896,s+,171,kugelschreiber_hue,7,4,3,4,4,1152,a+,94
