# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,309,bravo,FALSE,momiji,11,8,3,7,6,1270,x,188,splatroller,9,8,1,6,3,778,x,180,bamboo14mk1,10,7,3,6,5,1183,x,217,quadhopper_black,10,8,2,10,2,1081,x,124,wakaba,10,7,3,8,5,1379,x,184,rapid_becchu,6,4,2,7,2,769,x,135,dynamo_becchu,13,11,2,5,5,1232,x,261,sputtery_hue,8,7,1,11,3,942,x,358
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,screwslosher_becchu,8,5,3,8,2,933,s+,165,hydra_custom,10,4,6,5,4,1018,s+,127,bold_neo,5,5,0,6,9,1541,s+,419,dualsweeper_custom,7,5,2,9,2,1033,s+,65,wakaba,14,7,7,4,8,1671,s+,135,splatroller,8,8,0,7,1,621,s+,70,hydra,10,4,6,4,1,1068,s+,71,bamboo14mk1,9,9,0,4,6,1254,s+,241
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,121,alpha,TRUE,longblaster,8,6,2,1,2,451,s+,111,dynamo_becchu,5,2,3,2,2,409,s+,134,nzap85,10,9,1,1,2,518,s+,135,rapid_becchu,3,1,2,3,1,272,s+,125,barrelspinner_remix,4,3,1,4,1,407,s+,95,longblaster,0,0,0,5,0,282,s+,311,hokusai_hue,2,0,2,4,2,350,s+,149,prime_becchu,5,4,1,5,1,380,s+,240
2019-11-05T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,ochiba,5,2,3,4,3,947,,335,ochiba,5,4,1,4,0,987,,40,liter4k,2,1,1,3,2,651,,188,ochiba,4,4,0,5,2,862,,131,sshooter,6,4,2,3,3,1000,,272,pablo_hue,6,6,0,3,2,841,,143,screwslosher_becchu,6,6,0,3,2,851,,257,nzap89,0,0,0,3,3,885,,36
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sputtery_clear,11,8,3,7,2,863,s,107,pablo_permanent,10,5,5,8,3,987,s,114,nzap85,11,5,6,7,3,831,s,145,kugelschreiber,12,9,3,5,1,831,s,133,clashblaster_neo,0,0,0,0,0,0,s,80,sputtery_clear,14,11,3,10,3,1113,s,69,sshooter_collabo,14,14,0,8,3,1011,s,135,hokusai_hue,6,2,4,9,4,1008,s,129
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,rapid,8,2,6,9,4,915,x,232,nzap85,16,12,4,7,5,1212,x,71,prime_becchu,18,17,1,7,5,1004,x,136,hokusai_hue,12,6,6,6,5,843,x,206,rapid_elite,9,4,5,9,2,975,x,158,momiji,11,9,2,8,3,1175,x,200,maneuver_becchu,9,6,3,10,1,851,x,80,bucketslosher_soda,11,10,1,10,1,853,x,84
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,301,alpha,FALSE,prime_becchu,9,6,3,7,4,939,s,207,variableroller_foil,8,8,0,5,5,910,s,109,nzap85,15,10,5,5,6,1174,s,60,sputtery,12,10,2,7,2,1026,s,51,bucketslosher_deco,4,4,0,9,3,1056,s,137,sshooter_collabo,13,12,1,7,3,1082,s,30,hotblaster,5,4,1,11,2,832,s,232,dynamo_becchu,5,4,1,7,3,1119,s,133
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,192,bravo,TRUE,h3reelgun_d,5,4,1,8,2,714,x,356,splatroller,3,3,0,9,0,469,x,260,splatroller,7,7,0,5,2,668,x,220,liter4k_scope,6,5,1,3,3,770,x,440,prime_becchu,10,7,3,4,3,661,x,160,splatroller,13,12,1,4,4,745,x,201,wakaba,9,3,6,5,3,852,x,213,barrelspinner_remix,6,3,3,6,2,495,x,275
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,319,alpha,FALSE,longblaster,7,7,0,9,3,991,s+,111,nzap85,8,7,1,10,3,1143,s+,108,carbon_deco,2,2,0,9,2,877,s+,184,bold_neo,9,4,5,6,11,1891,s+,43,squiclean_b,12,12,0,6,4,1008,s+,248,furo,7,4,3,5,7,1676,s+,132,bold_neo,11,10,1,3,6,1012,s+,145,wakaba,8,8,0,7,5,1204,s+,256
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,282,bravo,TRUE,hydra_custom,8,6,2,4,2,657,s+,222,sshooter_becchu,4,3,1,12,1,678,s+,152,spygadget,2,2,0,8,5,1338,s+,162,nzap85,6,4,2,7,3,1007,s+,204,splatroller_collabo,5,4,1,5,4,650,s+,65,nzap89,9,5,4,2,8,1089,s+,76,maneuver_collabo,10,8,2,7,3,782,s+,271,prime_becchu,14,14,0,1,5,1231,s+,38
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,130,alpha,TRUE,nova,9,9,0,1,2,413,x,327,l3reelgun_d,4,3,1,2,3,618,x,189,splatroller_becchu,4,3,1,5,1,320,x,57,splatspinner,7,5,2,1,2,516,x,232,dualsweeper_custom,2,1,1,6,0,359,x,296,nzap85,4,4,0,5,1,467,x,88,carbon_deco,4,3,1,5,0,351,x,288,screwslosher_becchu,3,1,2,4,1,414,x,233
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,17,7,10,4,6,1271,x,184,barrelspinner,12,6,6,1,6,1255,x,250,carbon_deco,15,12,3,6,2,744,x,146,l3reelgun_d,13,8,5,9,3,998,x,373,sshooter_becchu,6,5,1,10,3,794,x,206,momiji,9,4,5,11,5,1331,x,283,prime_becchu,7,5,2,6,3,937,x,121,splatscope,8,6,2,6,4,988,x,305
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,149,bravo,TRUE,kugelschreiber_hue,4,3,1,5,1,479,x,324,dualsweeper_custom,3,3,0,5,1,746,x,154,prime_collabo,2,2,0,5,1,499,x,64,sshooter_becchu,2,2,0,5,1,502,x,290,maneuver_becchu,10,9,1,3,2,682,x,239,splatcharger,5,2,3,2,2,566,x,285,prime_becchu,4,3,1,3,1,439,x,109,nova,8,6,2,2,2,552,x,220
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,303,alpha,FALSE,screwslosher_becchu,17,13,4,9,2,943,s+,165,clashblaster_neo,13,8,5,9,4,798,s+,74,sputtery_clear,15,8,7,7,6,1144,s+,117,wakaba,12,6,6,4,7,1479,s+,171,squiclean_g,7,6,1,12,3,849,s+,78,bold,9,9,0,7,8,1722,s+,419,clashblaster_neo,8,7,1,11,1,677,s+,157,wakaba,10,7,3,5,5,1253,s+,279
2019-11-05T14:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,FALSE,sputtery_clear,11,11,0,4,4,1184,,335,ochiba,1,0,1,5,0,869,,40,liter4k,5,3,2,2,3,775,,188,hotblaster,4,2,2,2,0,495,,143,sshooter,5,3,2,7,2,679,,272,ochiba,4,3,1,4,3,958,,131,bold_neo,6,6,0,2,5,1228,,257,nzap89,2,1,1,4,2,714,,36
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,161,bravo,TRUE,momiji,2,1,1,3,2,612,x,188,jetsweeper_custom,3,2,1,5,1,516,x,248,screwslosher_becchu,5,3,2,6,0,475,x,121,octoshooter_replica,6,5,1,4,1,532,x,192,prime_becchu,6,5,1,2,1,512,x,125,sputtery_clear,6,5,1,3,3,664,x,145,longblaster,8,6,2,4,2,434,x,136,sshooter_becchu,2,2,0,2,4,638,x,198
2019-11-05T14:00:00+00:00,5.0.1,gachi,squad_4,asari,manta,320,bravo,FALSE,clashblaster_neo,15,6,9,9,1,752,x,181,clashblaster_neo,22,17,5,5,4,930,x,267,96gal,10,7,3,12,3,1004,s+,152,dualsweeper_custom,8,4,4,9,2,1048,s+,127,96gal,15,8,7,7,5,1475,s+,160,sshooter_collabo,14,12,2,8,1,911,x,312,kelvin525_deco,12,8,4,8,1,634,x,240,maneuver_becchu,9,7,2,12,0,823,x,252
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,217,alpha,TRUE,h3reelgun_d,12,8,4,2,5,1202,x,356,splatroller,7,7,0,5,2,648,x,201,longblaster,3,2,1,6,3,742,x,151,splatroller,8,7,1,6,1,506,x,220,dualsweeper_custom,8,6,2,4,3,989,x,200,splatroller,5,5,0,8,0,430,x,260,wakaba,7,4,3,7,3,916,x,213,liter4k_scope,4,4,0,5,2,706,x,440
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,306,alpha,FALSE,nova,14,12,2,4,4,965,x,327,nzap85,7,5,2,6,6,1339,x,88,explosher_custom,10,6,4,4,4,1487,x,288,campingshelter_camo,7,5,2,5,5,1039,x,297,sshooter_becchu,6,6,0,9,4,1212,x,187,dualsweeper_custom,7,6,1,5,4,1303,x,357,ochiba,7,7,0,7,4,1365,x,163,screwslosher_becchu,4,0,4,7,1,1096,x,233
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,154,alpha,TRUE,sputtery_clear,7,3,4,3,3,626,s,107,nzap85,10,8,2,4,2,685,s,145,clashblaster_neo,10,7,3,4,2,548,s,244,nzap85,8,4,4,1,3,607,s,103,pablo_permanent,5,4,1,6,2,583,s,114,nzap85,3,2,1,6,1,484,s,135,maneuver_becchu,4,3,1,5,1,532,s,197,wakaba,4,3,1,5,2,602,s,58
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,302,alpha,FALSE,rapid,11,7,4,6,4,1180,x,232,sshooter_becchu,6,5,1,5,6,1274,x,256,variableroller_foil,3,3,0,8,5,1087,x,173,l3reelgun,13,10,3,4,5,1369,x,132,prime_collabo,10,7,3,5,4,1160,x,238,screwslosher_neo,7,5,2,5,6,1467,x,239,bold_neo,8,7,1,6,10,1728,x,294,heroblaster_replica,4,4,0,9,3,681,x,161
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,306,alpha,FALSE,nzap85,14,8,6,5,5,1027,s,207,dualsweeper_custom,13,10,3,2,4,1002,s,149,pablo,17,11,6,4,8,1239,s,63,momiji,11,7,4,3,6,1209,s,335,sshooter_becchu,4,4,0,9,6,1304,s,230,hotblaster_custom,7,5,2,8,4,817,s,114,heroroller_replica,1,1,0,11,3,860,s,180,sputtery_clear,5,4,1,8,4,1192,s,495
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,305,bravo,FALSE,kugelschreiber_hue,9,6,3,7,4,1436,x,324,maneuver_becchu,10,9,1,8,3,1209,x,239,bottlegeyser_foil,7,5,2,7,4,903,x,266,ochiba,11,8,3,5,5,1512,x,227,nzap85,10,9,1,6,4,1234,x,199,splatspinner_collabo,6,2,4,11,5,1329,x,278,momiji,8,6,2,7,7,1579,x,213,herocharger_replica,11,9,2,4,5,1015,x,367
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,132,bravo,TRUE,longblaster,2,1,1,3,1,405,s+,111,splatroller_becchu,3,3,0,3,1,420,s+,99,ochiba,2,0,2,5,0,601,s+,234,liter4k,3,3,0,3,1,544,s+,58,splatcharger,5,5,0,0,1,394,s+,30,rapid,4,2,2,1,3,640,s+,167,hydra_custom,4,2,2,5,1,392,s+,111,wakaba,6,5,1,1,3,647,s+,256
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hydra_custom,13,7,6,4,4,736,s+,222,maneuver_collabo,12,10,2,8,2,740,s+,271,prime_becchu,12,10,2,8,2,891,s+,132,dualsweeper_custom,6,3,3,7,4,1170,s+,232,kugelschreiber_hue,5,3,2,7,3,953,s+,95,quadhopper_black,8,6,2,10,1,780,s+,132,splatcharger_becchu,8,8,0,6,3,974,s+,264,prime_becchu,11,10,1,8,2,723,s+,218
2019-11-05T14:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,FALSE,bold_7,9,7,2,4,3,999,,335,liter4k,5,3,2,3,2,749,,188,ochiba,4,3,1,2,3,1034,,131,herocharger_replica,5,4,1,3,1,536,,143,ochiba,1,0,1,6,0,682,,40,sshooter,3,3,0,5,1,771,,272,bold_neo,6,6,0,4,2,744,,257,nzap89,3,2,1,3,3,867,,36
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,290,alpha,TRUE,momiji,13,9,4,2,9,1680,x,188,screwslosher_becchu,9,4,5,5,4,969,x,211,sputtery_clear,12,10,2,5,4,1152,x,145,splatcharger,6,6,0,3,3,765,x,181,splatroller,10,10,0,8,3,932,x,85,jetsweeper_custom,3,1,2,6,3,859,x,248,soytuber,1,1,0,10,2,852,x,139,wakaba,7,3,4,5,6,1747,x,75
2019-11-05T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,prime,3,1,2,0,3,740,,56,sputtery,3,2,1,2,4,1429,,99,h3reelgun_d,5,3,2,2,4,1174,,365,splatroller,3,3,0,3,2,680,,143,splatspinner,3,2,1,3,4,1396,,202,l3reelgun_d,3,2,1,2,2,968,,256,nzap89,1,0,1,1,3,805,,28,screwslosher_becchu,3,3,0,3,1,668,,256
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,240,bravo,TRUE,nzap85,6,5,1,11,1,860,x,184,kelvin525_deco,12,11,1,7,2,758,x,219,sshooter_becchu,7,5,2,9,2,821,x,206,wakaba,4,2,2,7,4,1112,x,168,carbon_deco,17,12,5,7,2,839,x,254,momiji,9,1,8,7,5,1092,x,283,quadhopper_black,16,13,3,4,3,967,x,301,prime_becchu,10,8,2,5,3,638,x,121
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,h3reelgun_d,17,14,3,8,2,888,x,356,dynamo_becchu,10,8,2,8,5,1085,x,117,nautilus47,14,11,3,11,2,662,x,205,campingshelter_camo,10,5,5,5,5,1080,x,185,quadhopper_black,10,9,1,12,1,833,x,273,dynamo_becchu,9,9,0,8,5,1139,x,165,splatcharger,8,4,4,11,2,641,x,198,prime_collabo,13,10,3,7,1,970,x,279
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,308,bravo,FALSE,screwslosher_becchu,16,14,2,8,3,1096,s+,165,pablo,9,7,2,5,6,1420,s+,97,h3reelgun_cherry,12,8,4,7,5,1248,s+,232,clashblaster_neo,9,6,3,11,3,712,s+,157,clashblaster,14,10,4,11,1,753,s+,84,momiji,14,12,2,6,5,1348,s+,87,furo,9,4,5,7,6,1570,s+,317,dualsweeper_custom,10,5,5,11,2,970,s+,65
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,longblaster,6,3,3,5,3,887,s+,111,bucketslosher_soda,10,8,2,10,2,949,s+,204,dynamo_becchu,6,6,0,6,4,1014,s+,278,nzap85,12,6,6,3,6,1260,s+,146,kelvin525_deco,6,3,3,5,4,871,s+,146,pablo_permanent,5,2,3,7,6,1225,s+,203,bamboo14mk1,6,4,2,7,5,915,s+,111,prime_becchu,16,15,1,4,5,1234,s+,62
2019-11-05T14:00:00+00:00,5.0.1,gachi,squad_4,asari,manta,311,bravo,FALSE,variableroller_foil,10,7,3,7,3,901,x,181,dualsweeper_custom,19,14,5,4,3,1114,s+,127,clashblaster_neo,12,3,9,8,1,563,x,267,96gal,11,8,3,5,5,1170,s+,152,splatroller,13,12,1,12,1,764,x,132,quadhopper_black,8,8,0,7,2,1072,s+,260,wakaba,5,3,2,5,6,1402,s+,195,pablo,1,1,0,9,1,714,x,307
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,169,alpha,TRUE,rapid,7,3,4,5,2,483,x,232,variableroller_foil,10,8,2,2,4,783,x,173,l3reelgun_d,13,9,4,1,4,783,x,129,sputtery_clear,9,4,5,3,2,674,x,262,dynamo_tesla,6,4,2,4,2,670,x,172,screwslosher_becchu,3,0,3,5,1,791,x,215,nzap89,5,3,2,7,1,621,x,250,heroblaster_replica,6,4,2,8,0,228,x,161
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,305,alpha,FALSE,nova,12,8,4,7,4,855,x,327,screwslosher_becchu,12,11,1,7,3,1275,x,295,splatroller_becchu,17,14,3,7,4,1107,x,402,jetsweeper_custom,12,5,7,5,3,923,x,138,sputtery_clear,14,12,2,11,3,879,x,409,splatroller,4,2,2,9,3,1012,x,178,kugelschreiber_hue,5,4,1,10,3,1090,x,211,longblaster,12,8,4,8,3,942,x,286
2019-11-05T14:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,FALSE,wakaba,8,4,4,1,4,1131,,335,kelvin525_deco,5,5,0,2,2,475,,272,ochiba,6,4,2,1,2,930,,131,splatroller,7,5,2,2,2,728,,143,ochiba,1,1,0,6,1,654,,40,liter4k,0,0,0,3,2,740,,188,bold_neo,0,0,0,4,2,817,,257,squiclean_a,5,5,0,6,1,569,,158
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,10,5,5,6,4,984,s,207,heroroller_replica,11,9,2,9,3,744,s,142,prime_collabo,15,11,4,6,4,1187,s,43,nzap85,15,6,9,5,6,1151,s,73,nzap85,10,7,3,7,5,1201,s,99,hydra_custom,11,9,2,3,4,966,s,87,wakaba,11,6,5,9,8,1299,s,134,heroroller_replica,5,4,1,12,0,488,s,180
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,305,alpha,FALSE,kugelschreiber_hue,15,12,3,7,2,892,x,324,quadhopper_black,13,11,2,7,2,836,x,196,nzap85,11,8,3,6,3,1088,x,199,furo,12,6,6,8,3,1288,x,189,96gal,11,8,3,10,4,1238,x,305,hotblaster,14,10,4,12,3,707,x,235,hydra_custom,7,6,1,6,4,795,x,215,spygadget,9,4,5,9,5,1288,x,174
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,297,bravo,TRUE,hydra_custom,10,4,6,4,3,923,s+,222,prime_becchu,3,3,0,7,2,820,s+,132,splatroller,8,7,1,9,3,900,s+,213,furo,6,5,1,10,5,1604,s+,202,screwslosher_becchu,10,8,2,3,4,1129,s+,242,prime_collabo,11,10,1,5,5,1264,s+,185,splatcharger_becchu,8,7,1,3,2,1057,s+,264,nzap85,11,5,6,8,5,1025,s+,99
2019-11-05T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,prime,3,2,1,2,2,676,,56,l3reelgun_d,5,4,1,3,2,1016,,256,splatspinner,2,1,1,5,1,961,,202,sputtery,2,2,0,4,3,816,,99,nzap89,4,4,0,1,3,939,,28,h3reelgun_d,3,3,0,3,2,841,,365,parashelter,3,2,1,2,2,799,,256,splatroller,5,5,0,4,2,780,,143
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,301,bravo,FALSE,momiji,3,2,1,7,6,1604,x,188,longblaster,9,4,5,6,4,1263,x,100,splatroller,8,7,1,11,1,715,x,85,sshooter_becchu,11,11,0,10,3,1081,x,184,nzap85,16,10,6,8,5,1116,x,78,hotblaster_custom,11,9,2,4,1,749,x,62,wakaba,8,3,5,6,8,1718,x,75,prime_becchu,14,12,2,6,4,1212,x,166
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,135,alpha,TRUE,nzap85,4,1,3,3,2,585,x,184,octoshooter_replica,4,4,0,3,2,409,x,271,kugelschreiber,6,5,1,2,3,478,x,290,prime_becchu,8,7,1,1,3,526,x,289,prime_becchu,2,1,1,6,0,361,x,211,octoshooter_replica,5,5,0,3,1,453,x,144,rapid_becchu,4,3,1,4,1,417,x,95,screwslosher_becchu,0,0,0,4,0,469,x,233
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,rapid,8,5,3,9,4,909,x,232,splatspinner_collabo,6,3,3,13,4,1079,x,278,screwslosher_becchu,12,10,2,6,5,1299,x,215,wakaba,13,7,6,7,6,1462,x,217,wakaba,12,3,9,5,7,1530,x,215,nautilus47,14,9,5,9,3,694,x,143,rapid_becchu,19,18,1,6,4,1135,x,162,bold_neo,10,5,5,5,9,1432,x,310
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,255,alpha,TRUE,screwslosher_becchu,9,8,1,6,1,874,s+,165,dynamo_becchu,7,7,0,7,3,1035,s+,208,rapid,13,7,6,7,4,849,s+,84,bold,8,6,2,4,4,1025,s+,111,splatroller,7,7,0,7,2,823,s+,362,bamboo14mk1,7,5,2,5,3,828,s+,50,dualsweeper,8,7,1,8,2,791,s+,150,furo,8,5,3,8,4,1279,s+,317
2019-11-05T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,wakaba,6,3,3,6,2,959,,335,ochiba,3,3,0,6,1,755,,40,liter4k,3,3,0,4,2,647,,188,bottlegeyser_foil,2,2,0,4,1,740,,131,liter4k,6,4,2,2,3,910,,272,splatroller,9,9,0,2,3,909,,143,explosher_custom,6,3,3,3,1,836,,257,squiclean_a,6,4,2,4,1,593,,158
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,273,alpha,TRUE,h3reelgun_d,10,5,5,7,4,996,x,356,sshooter_collabo,13,9,4,7,3,937,x,219,kugelschreiber_hue,14,9,5,4,4,1027,x,118,carbon_deco,17,12,5,5,4,935,x,225,splatroller,3,3,0,13,0,567,x,255,rapid_becchu,8,5,3,7,3,913,x,392,nzap85,13,7,6,9,3,1095,x,373,bottlegeyser_foil,11,8,3,6,4,965,x,216
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,141,bravo,TRUE,nova,2,1,1,4,1,353,x,327,screwslosher_becchu,3,1,2,7,0,364,x,187,heroroller_replica,4,1,3,4,1,452,x,242,prime_becchu,6,6,0,5,1,447,x,177,longblaster,5,1,4,4,2,435,x,151,splatroller_becchu,8,7,1,3,3,621,x,402,jetsweeper_custom,8,2,6,0,3,472,x,138,splatroller,13,10,3,2,1,471,x,288
2019-11-05T14:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,prime,4,3,1,1,2,672,,56,promodeler_mg,4,2,2,3,5,1340,,99,dynamo_becchu,4,4,0,2,3,972,,202,kugelschreiber_hue,5,3,2,3,2,960,,365,l3reelgun_d,2,0,2,3,2,1026,,256,splatspinner,6,6,0,2,3,1010,,264,splatroller,1,1,0,3,2,828,,143,parashelter,4,2,2,4,2,820,,256
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,118,bravo,TRUE,longblaster,2,2,0,4,1,379,s+,111,splatscope,1,1,0,4,0,330,s+,34,dynamo,5,4,1,1,2,525,s+,128,variableroller,3,3,0,5,1,341,s+,297,nzap89,4,3,1,5,1,364,s+,46,dynamo_becchu,3,3,0,2,1,398,s+,74,longblaster,8,4,4,1,2,435,s+,232,bamboo14mk1,5,4,1,2,3,514,s+,126
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,307,alpha,FALSE,nzap85,10,8,2,10,2,1038,x,184,sputtery_clear,13,9,4,6,4,1002,x,219,hissen_hue,9,7,2,8,4,980,x,148,l3reelgun_d,16,10,6,4,5,1170,x,178,nova,10,9,1,11,2,760,x,249,carbon_deco,9,8,1,10,1,741,x,223,sharp,9,4,5,7,5,976,x,213,bamboo14mk1,9,7,2,6,6,1368,x,140
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,10,8,2,9,4,965,s,207,nzap85,16,8,8,9,4,1204,s,99,heroroller_replica,6,5,1,12,1,463,s,142,dualsweeper,12,9,3,3,9,1548,s,209,bold_7,12,11,1,7,4,1108,s,126,furo,15,7,8,6,6,1377,s,248,nzap85,15,9,6,7,5,1253,s,109,heroroller_replica,9,6,3,10,2,668,s,180
2019-11-05T14:00:00+00:00,5.0.1,gachi,squad_4,asari,gangaze,288,alpha,TRUE,variableroller_foil,15,9,6,6,3,1038,x,181,dualsweeper_custom,16,9,7,3,4,1595,s+,127,bold_7,16,13,3,8,2,849,x,267,96gal,9,6,3,8,2,896,s+,152,sputtery_clear,12,10,2,9,2,1127,,102,variableroller_foil,9,7,2,9,5,1186,x,271,sshooter_becchu,8,7,1,11,2,1039,s+,185,kugelschreiber_hue,6,1,5,8,2,792,s+,164
2019-11-05T14:00:00+00:00,5.0.1,gachi,squad_4,asari,gangaze,301,bravo,FALSE,nzap89,7,6,1,7,6,1440,x,224,screwslosher_becchu,9,6,3,7,2,978,x,284,nautilus47,4,4,0,8,0,647,x,169,campingshelter,1,1,0,7,3,1204,x,179,longblaster_necro,18,10,8,6,3,941,x,284,explosher_custom,13,8,5,5,5,1406,x,309,pablo_hue,12,9,3,4,2,835,s+,211,barrelspinner_deco,5,2,3,2,5,995,s+,117
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,kugelschreiber_hue,9,7,2,10,2,921,x,324,nzap85,13,9,4,9,2,964,x,199,longblaster,10,7,3,7,3,883,x,170,sshooter_collabo,8,4,4,14,1,790,x,292,longblaster_necro,12,7,5,7,3,695,x,317,sputtery_clear,19,14,5,7,3,869,x,196,sshooter_becchu,11,8,3,6,5,1135,x,100,prime_becchu,14,11,3,7,3,988,x,174
2019-11-05T14:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,hydra_custom,9,8,1,5,4,998,s+,222,nzap85,10,8,2,10,2,1030,s+,268,splatroller,5,5,0,10,1,910,s+,213,furo,5,3,2,6,5,1582,s+,314,splatspinner,15,12,3,6,6,1286,s+,183,furo,8,4,4,5,5,1429,s+,85,sputtery_clear,10,9,1,6,4,1071,s+,101,bamboo14mk1,6,6,0,7,6,1149,s+,57
2019-11-05T14:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,FALSE,explosher_custom,6,5,1,2,2,950,,335,liter4k,7,7,0,3,2,736,,272,bottlegeyser_foil,5,3,2,3,1,754,,131,splatspinner,8,6,2,3,3,905,,257,ochiba,0,0,0,6,1,806,,40,liter4k,1,1,0,4,1,603,,188,splatroller,1,1,0,7,0,544,,144,squiclean_a,8,8,0,6,0,689,,158
