# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,321,alpha,FALSE,momiji,12,8,4,6,7,1612,x,190,maneuver_collabo,8,7,1,9,4,1079,x,139,sshooter_collabo,9,8,1,7,5,1299,x,155,kugelschreiber_hue,6,4,2,6,3,1298,x,204,hotblaster_custom,13,10,3,5,4,887,x,256,dualsweeper_custom,9,6,3,7,5,1485,x,298,sshooter_collabo,12,7,5,12,4,1227,x,160,wakaba,9,5,4,3,7,1625,x,248
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,ama,76,bravo,TRUE,96gal,0,0,0,3,1,337,x,56,sshooter,2,2,0,2,1,364,x,84,sharp_neo,0,0,0,4,0,213,x,166,barrelspinner_remix,0,0,0,2,1,438,x,329,kugelschreiber_hue,5,3,2,1,1,512,x,215,dualsweeper_custom,4,3,1,0,1,423,x,155,sshooter_becchu,4,4,0,1,1,232,x,97,wakaba,2,1,1,0,2,469,x,271
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,bravo,FALSE,prime_becchu,10,9,1,5,5,1373,s+,336,barrelspinner_remix,3,3,0,8,5,1041,s+,63,splatroller,7,6,1,6,5,1163,s+,250,nzap85,9,8,1,6,6,1226,s+,61,bold_7,13,12,1,7,4,1315,s+,154,liter4k,7,5,2,6,3,899,s+,247,barrelspinner_remix,3,2,1,6,3,927,s+,159,furo_deco,7,6,1,7,3,1479,s+,87
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,alpha,FALSE,explosher_custom,9,5,4,6,2,1270,x,258,explosher_custom,15,12,3,7,4,1167,x,162,dualsweeper_custom,9,6,3,2,5,1368,x,131,wakaba,12,9,3,8,4,1228,x,433,barrelspinner_remix,6,3,3,7,4,1172,x,115,wakaba,13,10,3,10,5,1309,x,234,bucketslosher_deco,8,8,0,7,6,1332,x,318,explosher_custom,6,2,4,8,2,1129,x,102
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,alpha,FALSE,kugelschreiber,8,6,2,4,2,721,x,226,promodeler_pg,13,12,1,3,7,1692,x,184,sshooter,6,4,2,5,5,1097,x,141,kelvin525_becchu,5,3,2,3,6,1398,x,251,maneuver_collabo,9,8,1,6,4,1158,x,99,furo_deco,2,0,2,7,4,1663,x,158,splatcharger_collabo,2,2,0,5,3,1013,x,133,sshooter_collabo,10,5,5,7,3,1112,x,63
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,307,bravo,FALSE,h3reelgun_d,6,2,4,10,3,1180,x,360,wakaba,9,6,3,6,7,1595,x,171,splatscope_collabo,5,5,0,4,4,1255,x,144,herobrush_replica,6,6,0,10,4,894,x,300,l3reelgun,9,7,2,5,4,1321,x,336,prime_becchu,11,7,4,5,3,933,x,308,ochiba,6,4,2,5,5,1380,x,534,splatspinner,16,12,4,4,6,1485,x,203
2019-11-12T16:00:00+00:00,5.0.1,gachi,squad_4,asari,chozame,212,bravo,TRUE,dynamo_becchu,4,3,1,7,2,868,x,155,herospinner_replica,7,4,3,6,1,669,x,272,prime_becchu,5,5,0,6,0,755,a-,172,furo,4,2,2,7,2,737,s,126,longblaster,11,8,3,5,0,503,s+,204,pablo,9,8,1,2,2,924,s+,149,longblaster,6,5,1,5,2,698,x,215,barrelspinner_remix,5,4,1,2,3,997,x,224
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,ama,90,bravo,TRUE,96gal,0,0,0,5,0,275,x,56,dualsweeper_custom,1,1,0,2,1,452,x,155,wakaba,0,0,0,2,2,529,x,271,nautilus47,1,1,0,0,1,0,x,171,dualsweeper_custom,3,2,1,0,1,330,x,161,hissen,6,3,3,2,1,328,x,556,kugelschreiber_hue,2,1,1,0,2,539,x,215,sshooter_becchu,3,3,0,0,2,457,x,351
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,ama,218,bravo,TRUE,wakaba,5,3,2,9,2,903,s,62,bold_7,6,5,1,3,2,0,s,71,l3reelgun,2,2,0,2,5,1364,s,40,sputtery,7,7,0,4,3,861,s,164,sharp_neo,5,1,4,4,4,1180,s,44,hokusai_becchu,5,4,1,5,4,690,s,56,heromaneuver_replica,12,9,3,5,4,871,s,46,bold_neo,5,4,1,3,7,1233,s,47
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,272,alpha,TRUE,rapid,6,4,2,4,5,1121,x,237,sharp,9,7,2,7,7,1155,x,288,heroshelter_replica,4,2,2,5,5,1253,x,188,kelvin525_deco,9,8,1,9,3,756,x,198,splatscope_collabo,5,5,0,4,4,1023,x,41,l3reelgun_d,11,7,4,6,4,1040,x,184,furo,7,4,3,4,5,1335,x,188,wakaba,11,9,2,7,2,948,x,273
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,83,alpha,TRUE,96gal,2,2,0,3,0,262,x,56,l3reelgun_d,12,11,1,0,2,658,x,292,hissen,4,2,2,2,1,307,x,556,dualsweeper_custom,0,0,0,0,1,304,x,155,hydra_custom,5,4,1,5,0,241,x,204,dualsweeper_custom,3,0,3,3,1,355,x,161,wakaba,1,0,1,3,1,379,x,271,l3reelgun,1,1,0,4,1,381,x,262
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,206,bravo,TRUE,momiji,5,4,1,7,2,785,x,190,kelvin525_deco,2,2,0,7,1,589,x,141,sshooter_becchu,4,3,1,7,2,864,x,153,kugelschreiber_hue,4,3,1,2,3,1024,x,199,furo,7,7,0,1,4,1156,x,48,dualsweeper_custom,4,3,1,5,2,769,x,297,wakaba,7,6,1,3,3,916,x,94,bold_neo,7,7,0,3,4,989,x,190
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,310,bravo,FALSE,prime_becchu,9,9,0,7,4,1215,s+,336,quadhopper_black,14,13,1,10,3,1368,s+,236,bottlegeyser_foil,10,7,3,7,5,1146,s+,130,wakaba,7,2,5,4,6,1517,s+,146,explosher_custom,9,3,6,6,4,1275,s+,261,promodeler_pg,10,10,0,8,7,1498,s+,68,prime_becchu,6,5,1,6,4,1192,s+,187,dualsweeper_custom,12,10,2,11,3,1331,s+,478
2019-11-12T16:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,momiji,5,5,0,3,4,1236,,143,wakaba,6,6,0,3,3,1001,,164,rapid,4,2,2,2,3,987,,158,bold,1,1,0,4,2,841,,208,bold_neo,2,2,0,3,5,1271,,39,jetsweeper,4,3,1,4,3,991,,86,nzap89,5,3,2,4,2,989,,156,l3reelgun_d,5,4,1,3,2,912,,334
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,ama,216,alpha,TRUE,kugelschreiber,7,4,3,2,3,703,x,226,promodeler_pg,6,2,4,4,6,1340,x,184,bold_7,12,10,2,2,6,1152,x,153,sshooter,6,6,0,5,3,964,x,141,sputtery_hue,0,0,0,5,4,954,x,154,prime,6,4,2,6,1,542,x,110,furo_deco,6,6,0,5,3,1389,x,158,sshooter_becchu,4,3,1,6,5,1257,x,145
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,ama,192,alpha,TRUE,explosher_custom,6,4,2,1,2,1126,x,258,sshooter_collabo,9,7,2,3,2,715,x,111,dynamo_becchu,3,2,1,5,3,931,x,136,splatroller,10,8,2,4,2,528,x,345,nzap85,3,2,1,4,3,897,x,260,dynamo_becchu,3,3,0,4,3,941,x,132,bucketslosher_soda,6,5,1,9,1,539,x,56,variableroller_foil,3,3,0,4,4,898,x,240
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,256,bravo,TRUE,hotblaster_custom,10,9,1,5,3,767,a,122,sharp_neo,5,3,2,12,0,774,a+,157,sshooter_collabo,4,4,0,7,3,849,a+,156,pablo,3,3,0,5,1,906,a+,93,prime_becchu,12,10,2,5,3,863,a+,98,splatroller_collabo,10,10,0,6,2,447,a+,41,sputtery_hue,8,5,3,5,2,782,a-,38,sshooter_becchu,6,4,2,3,6,1118,a-,23
2019-11-12T16:00:00+00:00,5.0.1,gachi,squad_4,asari,arowana,300,alpha,FALSE,hydra_custom,18,18,0,2,2,792,x,155,l3reelgun_d,13,11,2,4,5,1278,x,272,prime_becchu,8,3,5,4,1,808,a-,172,furo,5,3,2,6,2,841,s,126,screwslosher_becchu,6,4,2,8,1,815,x,100,hokusai_hue,5,5,0,10,2,734,s,72,campingshelter,5,4,1,6,1,1031,a,85,splatroller,5,2,3,11,0,700,s+,76
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,ama,204,bravo,TRUE,h3reelgun_d,6,3,3,5,4,1113,x,360,quadhopper_black,6,4,2,7,1,759,x,479,l3reelgun_d,4,1,3,5,4,999,x,177,herobrush_replica,5,4,1,4,4,676,x,300,wakaba,13,5,8,1,6,1289,x,348,sputtery_clear,11,7,4,3,2,678,x,221,barrelspinner_remix,3,2,1,3,3,758,x,38,l3reelgun_d,11,7,4,5,3,1039,x,272
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,327,alpha,FALSE,wakaba,7,6,1,10,4,1215,s,62,spygadget_sorella,15,11,4,8,6,1420,s,28,splatscope_becchu,11,10,1,6,6,1068,s,94,sputtery,6,6,0,8,5,1168,s,164,splatroller,15,14,1,9,3,996,s,45,promodeler_rg,7,5,2,10,4,1063,s,56,barrelspinner_remix,10,9,1,9,3,1061,s,43,bold_neo,7,4,3,5,9,1790,s,47
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,bravo,FALSE,96gal,13,9,4,10,3,1145,x,56,dualsweeper_custom,10,6,4,6,5,1337,x,155,96gal_deco,7,6,1,11,1,678,x,240,nzap89,9,6,3,3,9,1681,x,141,96gal,8,5,3,8,4,1118,x,72,dynamo_tesla,13,11,2,8,6,1371,x,187,maneuver_collabo,14,13,1,8,3,998,x,166,wakaba,11,1,10,3,6,1309,x,271
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,216,bravo,TRUE,rapid,2,1,1,6,4,993,x,237,nzap85,7,6,1,7,3,861,x,134,wakaba,3,1,2,6,3,915,x,273,liter4k,3,3,0,3,4,1008,x,171,nzap85,10,8,2,2,3,1063,x,225,sshooter_becchu,5,1,4,0,4,955,x,111,jetsweeper,5,4,1,5,5,986,x,156,pablo,10,9,1,4,5,1119,x,200
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,293,bravo,TRUE,momiji,7,5,2,6,5,1235,x,190,liter4k_scope,4,2,2,6,5,1247,x,198,hotblaster_custom,9,9,0,10,3,835,x,346,nzap89,10,9,1,9,4,1100,x,174,sshooter_becchu,6,6,0,7,6,1469,x,224,splatroller_collabo,12,11,1,5,5,941,x,157,campingshelter,8,5,3,6,5,1135,x,188,prime_becchu,9,9,0,7,2,1044,x,217
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,ama,87,alpha,TRUE,kugelschreiber,5,3,2,1,0,299,x,226,liter4k_scope,3,1,2,1,1,343,x,104,hokusai_hue,7,6,1,0,2,385,x,138,ochiba,5,2,3,2,0,293,x,201,wakaba,2,2,0,4,1,516,x,97,herobrush_replica,2,1,1,3,1,189,x,158,pablo_hue,0,0,0,4,2,446,x,187,splatcharger,1,1,0,1,1,330,x,99
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,92,alpha,TRUE,explosher_custom,4,3,1,0,1,542,x,258,herobrush_replica,4,4,0,3,1,287,x,249,h3reelgun_d,7,3,4,0,3,687,x,376,quadhopper_black,6,4,2,2,1,427,x,422,wakaba,3,2,1,2,3,706,x,239,explosher_custom,2,1,1,3,1,535,x,268,dualsweeper_custom,1,1,0,4,1,348,x,292,carbon_deco,1,1,0,5,0,246,x,198
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,ama,103,alpha,TRUE,hokusai_becchu,5,4,1,3,0,306,a,52,bucketslosher,3,3,0,0,2,414,a+,54,sputtery_clear,2,1,1,1,1,328,a,54,dynamo_becchu,3,3,0,1,2,512,a-,45,herocharger_replica,1,1,0,3,0,232,a-,38,52gal_becchu,0,0,0,3,1,259,a-,32,hokusai_becchu,1,1,0,2,1,402,a-,41,pablo_hue,3,3,0,3,2,440,a+,65
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,303,alpha,FALSE,h3reelgun_d,10,5,5,7,3,1381,x,360,bottlegeyser_foil,13,11,2,6,4,1185,x,496,l3reelgun_d,6,4,2,7,5,1243,x,238,hissen,13,10,3,9,4,1154,x,85,quadhopper_black,8,5,3,11,2,1023,x,479,nzap85,10,6,4,7,4,1321,x,299,l3reelgun_d,14,9,5,8,4,1245,x,316,splatcharger_becchu,11,9,2,4,5,1225,x,388
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,307,bravo,FALSE,hotblaster_custom,10,8,2,7,1,873,a,122,splatroller_collabo,7,7,0,5,4,760,a+,41,prime_becchu,6,6,0,5,5,1212,a+,104,sshooter_collabo,12,8,4,5,4,1177,a+,156,splatscope,8,7,1,3,2,905,a,139,furo,5,4,1,9,3,1122,a+,89,sshooter_becchu,5,4,1,9,3,858,a-,23,bold,9,7,2,8,5,1393,a-,157
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,alpha,FALSE,rapid,6,1,5,3,5,1393,x,237,sshooter_becchu,9,7,2,2,6,1401,x,111,kelvin525_deco,14,13,1,7,3,961,x,218,kugelschreiber_hue,9,8,1,5,3,1047,x,300,nzap85,5,2,3,10,4,1118,x,225,furo_deco,6,3,3,10,6,1508,x,135,liter4k,4,3,1,3,6,1248,x,171,prime_becchu,9,9,0,6,4,990,x,155
2019-11-12T16:00:00+00:00,5.0.1,gachi,squad_4,asari,arowana,300,alpha,FALSE,hydra_custom,13,10,3,6,1,713,x,156,l3reelgun_d,14,9,5,6,3,1264,x,272,furo,6,4,2,5,3,1077,s,126,prime_becchu,4,3,1,6,1,797,a-,172,parashelter_sorella,11,10,1,7,3,964,s+,160,dualsweeper_custom,10,4,6,6,4,1194,x,215,ochiba,9,6,3,8,3,949,,142,52gal,3,2,1,5,2,654,b+,81
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,ama,313,alpha,FALSE,wakaba,10,3,7,9,7,1422,s,62,furo,8,3,5,7,7,1768,s,298,barrelspinner_remix,10,8,2,10,4,1087,s,43,sharp_neo,16,14,2,10,1,1244,s,57,nzap83,12,7,5,10,5,1351,s,47,nova_becchu,18,12,6,5,5,1345,s,121,explosher_custom,18,12,6,5,4,1151,s,36,bold_neo,9,5,4,8,9,1891,s,47
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,bravo,FALSE,96gal,10,8,2,15,2,893,x,56,wakaba,7,4,3,5,5,1300,x,271,explosher_custom,3,3,0,7,5,1204,x,71,kelvin525_deco,6,5,1,10,1,0,x,329,maneuver_collabo,9,7,2,6,3,1080,x,166,hydra_custom,15,14,1,3,3,919,x,200,96gal,19,13,6,6,6,1355,x,232,96gal,9,3,6,5,4,1162,x,72
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,270,alpha,TRUE,hokusai_becchu,9,8,1,9,1,721,a,52,herocharger_replica,9,9,0,4,1,454,a-,38,maneuver,12,10,2,5,2,709,a-,34,momiji,5,4,1,6,3,972,a,56,maneuver,4,4,0,8,4,764,a-,96,heroroller_replica,3,3,0,7,0,232,a-,43,bucketslosher,9,9,0,8,4,932,a+,54,sputtery_clear,11,8,3,8,4,1034,a,54
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,ama,317,bravo,FALSE,momiji,16,10,6,6,10,2261,x,190,sputtery_clear,10,10,0,6,5,1511,x,91,screwslosher_becchu,11,7,4,7,5,1411,x,259,bottlegeyser_foil,4,1,3,6,4,1042,x,487,sputtery,4,3,1,4,5,1444,x,183,dualsweeper_custom,8,7,1,9,5,1494,x,50,l3reelgun_becchu,11,8,3,10,7,1617,x,158,momiji,10,7,3,5,8,2025,x,116
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,ama,165,bravo,TRUE,h3reelgun_d,7,6,1,5,3,860,x,360,hotblaster,8,7,1,7,2,461,x,43,splatscope_collabo,2,1,1,5,1,723,x,144,hissen,10,4,6,4,3,682,x,85,maneuver_becchu,6,5,1,6,2,608,x,489,l3reelgun_d,7,6,1,5,2,798,x,316,bucketslosher_soda,7,6,1,6,2,671,x,225,liter4k,6,4,2,1,3,768,x,358
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,ama,270,bravo,TRUE,hotblaster_custom,6,4,2,8,2,595,a,122,ochiba,3,2,1,8,4,1321,a-,107,dualsweeper_custom,6,5,1,10,4,1136,a-,21,jetsweeper,6,4,2,6,6,1324,a+,132,nzap89,2,2,0,5,4,1161,a,198,prime_becchu,12,10,2,6,3,955,a+,98,splatscope,9,7,2,1,3,1109,a,139,sputtery_clear,14,13,1,3,4,1117,a+,208
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,284,alpha,TRUE,rapid,7,5,2,5,4,1301,x,237,bold,4,2,2,11,2,1055,x,294,liter4k,7,4,3,2,5,1126,x,192,nzap89,9,8,1,6,5,1219,x,212,sshooter_becchu,9,8,1,2,7,1478,x,111,96gal_deco,9,7,2,8,2,1114,x,99,nzap85,9,4,5,6,4,1226,x,135,barrelspinner,5,5,0,3,5,1078,x,152
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,ama,306,bravo,FALSE,hokusai_becchu,13,11,2,9,4,1144,a,52,herocharger_replica,4,4,0,7,2,614,a-,38,carbon,12,11,1,8,4,825,a-,39,octoshooter_replica,8,8,0,9,5,1293,a+,51,heroshooter_replica,18,14,4,6,1,1113,a-,44,hokusai_becchu,9,8,1,10,2,830,a,65,bucketslosher,4,1,3,8,4,910,a+,54,momiji,13,10,3,10,5,1199,a,56
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,bravo,FALSE,wakaba,11,8,3,9,4,1068,s,62,bold,11,9,2,11,4,1099,s,125,kelvin525_becchu,12,7,5,9,5,1058,s,92,bold_neo,8,6,2,4,10,1909,s,47,nzap83,7,6,1,7,4,1266,s,47,barrelspinner_remix,15,14,1,9,4,1000,s,43,promodeler_mg,9,6,3,6,5,1286,s,254,bold,9,7,2,8,5,1253,s,55
2019-11-12T16:00:00+00:00,5.0.1,gachi,squad_4,asari,chozame,320,alpha,FALSE,hydra_custom,11,8,3,7,0,667,x,156,longblaster_necro,18,12,6,6,2,949,x,272,prime_becchu,12,10,2,8,2,1062,a-,172,furo,7,6,1,6,1,1143,s,126,splatcharger_becchu,12,11,1,8,3,949,x,118,pablo_hue,8,4,4,8,4,915,s+,83,kelvin525_deco,7,7,0,10,2,870,a-,38,dualsweeper_custom,5,4,1,10,1,787,a-,47
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,105,alpha,TRUE,h3reelgun_d,9,5,4,3,0,333,x,360,explosher_custom,6,3,3,0,2,569,x,144,nautilus47,5,3,2,3,0,225,x,329,wakaba,8,4,4,1,3,720,x,54,bottlegeyser_foil,4,1,3,3,1,324,x,202,explosher_custom,2,1,1,5,0,375,x,162,sharp_neo,3,3,0,5,1,415,x,236,l3reelgun_d,5,2,3,2,3,625,x,374
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,242,alpha,TRUE,momiji,12,10,2,2,6,1313,x,190,nzap83,9,4,5,3,4,1108,x,172,furo,10,8,2,3,4,1264,x,64,wakaba,8,5,3,6,2,981,x,217,promodeler_pg,5,3,2,6,7,1346,x,184,wakaba,4,3,1,8,4,1193,x,45,splatroller,3,3,0,6,4,836,x,116,kugelschreiber_hue,5,5,0,7,1,849,x,300
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,229,bravo,TRUE,96gal,6,4,2,7,5,1140,x,56,hissen_hue,6,5,1,7,3,848,x,198,nzap89,5,3,2,6,7,1260,x,140,carbon_deco,6,3,3,6,2,620,x,127,l3reelgun_d,16,15,1,2,5,1368,x,292,promodeler_pg,1,0,1,5,5,1171,x,189,maneuver_collabo,8,8,0,4,2,756,x,166,furo_deco,4,3,1,4,4,1048,x,192
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,304,bravo,FALSE,hotblaster_custom,13,10,3,8,2,743,a,122,momiji,5,3,2,9,6,1627,a,117,nzap83,11,10,1,10,5,1537,a+,168,furo,7,5,2,7,5,1349,a-,161,bucketslosher_soda,8,7,1,8,2,969,a,43,sputtery_clear,11,10,1,6,2,1049,a+,208,promodeler_pg,12,10,2,8,6,1513,a+,110,furo,8,7,1,6,6,1635,a-,90
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,ama,133,bravo,TRUE,rapid,2,1,1,3,2,781,x,237,wakaba,1,0,1,6,2,580,x,189,liter4k,5,5,0,2,2,699,x,228,nzap89,1,0,1,5,1,492,x,212,quadhopper_black,4,4,0,4,1,553,x,324,explosher_custom,3,1,2,2,1,613,x,46,wakaba,8,3,5,0,3,805,x,174,sshooter_becchu,9,8,1,0,2,606,x,214
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,ama,91,alpha,TRUE,h3reelgun_d,6,4,2,0,2,551,x,360,sharp_neo,5,3,2,0,2,624,x,114,maneuver_becchu,5,3,2,1,1,481,x,261,barrelspinner_remix,2,1,1,0,1,447,x,185,liter4k,0,0,0,2,2,523,x,229,dualsweeper_custom,1,0,1,5,0,222,x,300,wakaba,0,0,0,2,2,694,x,168,l3reelgun_d,1,1,0,2,3,545,x,82
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,bravo,FALSE,wakaba,6,5,1,10,3,1127,s,62,barrelspinner_remix,6,4,2,9,2,792,s,43,splatscope,7,7,0,4,3,822,s,60,bold,10,10,0,8,5,1489,s,55,bold,14,14,0,11,4,1125,s,125,nzap83,7,6,1,5,5,1153,s,47,bold_neo,8,5,3,5,9,1620,s,47,barrelspinner_remix,9,6,3,5,3,753,s,145
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,ama,306,bravo,FALSE,momiji,9,7,2,5,8,1723,x,190,dynamo_becchu,11,6,5,4,7,1405,x,97,hotblaster_custom,14,10,4,8,4,964,x,73,bold_neo,12,12,0,4,8,1586,x,190,sshooter_becchu,11,9,2,10,3,1263,x,208,wakaba,9,6,3,5,6,1608,x,273,pablo_permanent,2,2,0,10,4,1228,x,234,l3reelgun,5,4,1,10,5,1406,x,155
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,ama,207,bravo,TRUE,96gal,8,5,3,6,3,1021,x,56,hissen_hue,5,4,1,3,4,1050,x,198,dualsweeper_custom,3,1,2,5,4,1229,x,119,nzap89,5,3,2,5,2,883,x,157,sshooter,8,8,0,3,3,1027,x,181,jetsweeper,4,3,1,3,4,1113,x,126,prime_becchu,8,6,2,3,2,988,x,329,furo_deco,3,2,1,4,5,1103,x,192
2019-11-12T16:00:00+00:00,5.0.1,gachi,squad_4,asari,arowana,320,bravo,FALSE,hydra_custom,15,15,0,4,2,750,x,156,splatcharger_becchu,7,6,1,5,2,964,x,272,prime_becchu,7,6,1,8,1,850,a-,172,furo,5,2,3,3,3,1029,s,126,nzap85,12,6,6,7,3,779,s+,181,rapid_deco,8,8,0,8,1,741,s,145,furo,5,5,0,8,4,1212,a,110,variableroller_foil,1,1,0,7,3,792,s,189
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,ama,291,alpha,TRUE,rapid,9,3,6,4,4,1230,x,237,dualsweeper_custom,10,7,3,6,4,1160,x,197,hokusai_becchu,14,11,3,2,4,1392,x,137,liter4k,6,6,0,4,7,1620,x,229,explosher_custom,1,0,1,5,4,1483,x,212,nzap85,11,9,2,8,4,1182,x,159,maneuver,5,5,0,8,7,1438,x,213,dualsweeper_custom,4,2,2,6,5,1227,x,113
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,ama,300,bravo,FALSE,h3reelgun_d,13,9,4,11,4,1277,x,360,maneuver_becchu,10,10,0,10,5,1429,x,489,campingshelter_camo,7,2,5,10,5,1191,x,341,nova,6,5,1,7,6,1051,x,319,sharp,12,8,4,7,5,1201,x,368,splatscope_collabo,10,9,1,4,5,1540,x,461,wakaba,19,10,9,5,8,1704,x,333,quadhopper_black,15,11,4,10,3,1063,x,327
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,ama,88,bravo,TRUE,96gal,3,3,0,3,1,470,x,56,h3reelgun_d,1,0,1,2,2,567,x,51,furo_deco,0,0,0,3,2,437,x,192,sshooter,1,1,0,4,0,335,x,181,prime_becchu,5,5,0,2,1,379,x,329,nzap89,6,4,2,2,2,554,x,157,dynamo_becchu,3,2,1,0,2,530,x,143,promodeler_pg,3,1,2,0,2,544,x,116
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,ama,139,bravo,TRUE,bold,4,2,2,3,2,659,a,122,hydra,2,2,0,5,1,388,a,61,clashblaster_neo,4,4,0,4,2,503,a,33,sshooter_collabo,2,1,1,6,1,523,a-,61,dualsweeper_custom,13,10,3,2,2,614,a-,72,bold,5,3,2,4,2,599,a-,31,sshooter_becchu,4,3,1,2,2,632,a+,244,momiji,3,2,1,1,3,888,a+,41
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,200,bravo,TRUE,momiji,5,4,1,6,4,1001,x,190,bold_neo,6,4,2,5,4,916,x,92,hydra_custom,6,6,0,5,1,561,x,118,nzap89,6,4,2,2,5,947,x,204,bold,2,2,0,5,0,769,x,127,sshooter_collabo,5,5,0,5,2,814,x,217,dualsweeper_custom,2,2,0,4,4,1050,x,476,hokusai_becchu,10,9,1,4,2,930,x,121
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,alpha,FALSE,hokusai_becchu,10,10,0,8,4,939,a,53,52gal_becchu,15,12,3,8,3,804,a-,36,sharp,12,10,2,8,5,985,a,57,barrelspinner,6,4,2,7,2,1004,a,65,maneuver,12,10,2,10,1,930,a-,46,promodeler_pg,4,3,1,7,4,1057,a-,33,dynamo_becchu,10,8,2,9,4,994,a+,39,nzap89,12,10,2,10,2,680,a-,55
2019-11-12T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,alpha,FALSE,rapid,10,7,3,6,5,1112,x,237,furo,6,4,2,9,6,1406,x,164,hokusai_hue,7,4,3,6,7,1360,x,190,splatscope_collabo,12,11,1,3,5,1427,x,145,dualsweeper_custom,7,5,2,7,4,1356,x,154,bucketslosher,6,4,2,6,4,1316,x,130,nzap85,8,7,1,9,3,1111,x,159,dynamo_becchu,10,8,2,4,6,1373,x,201
