# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-10T16:00:00+00:00,4.7.0,gachi,squad_2,yagura,gangaze,224,alpha,TRUE,prime_becchu,10,7,3,4,2,781,x,229,sshooter_collabo,11,7,4,5,4,932,x,111,hydra_custom,9,3,6,4,3,494,s+,68,heroshelter_replica,15,13,2,5,3,893,x,261,l3reelgun_becchu,7,6,1,7,4,1033,x,84,heroshelter_replica,4,3,1,10,0,524,x,446,sshooter_collabo,8,7,1,7,2,727,x,140,dynamo_tesla,2,2,0,6,0,724,x,127
2019-05-10T16:00:00+00:00,4.7.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,liter4k_scope,9,4,5,4,4,1136,x,148,sshooter_collabo,15,11,4,3,4,1042,s+,122,rapid_becchu,12,8,4,6,2,851,x,224,octoshooter_replica,8,7,1,9,1,930,x,191,hissen,9,5,4,7,4,1107,s+,94,prime_collabo,8,6,2,8,4,1088,s+,116,nova_becchu,11,7,4,6,3,965,s+,150,hydra_custom,7,4,3,9,1,545,x,211
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,9,7,2,10,3,1005,s+,99,prime_becchu,4,4,0,11,1,889,s+,143,rapid_elite,7,4,3,7,2,808,s+,242,hydra,9,7,2,7,2,967,s+,118,sputtery_clear,6,4,2,8,2,802,s+,133,squiclean_b,9,7,2,5,4,1099,s+,116,hydra_custom,16,12,4,5,3,774,s+,174,l3reelgun_d,15,11,4,5,4,1226,s+,110
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,330,bravo,FALSE,jetsweeper_custom,11,9,2,5,5,1043,s+,289,nzap85,17,12,5,8,3,1279,s+,116,sshooter_collabo,12,10,2,11,0,788,s+,181,nzap83,12,6,6,7,4,1441,s+,264,quadhopper_black,15,12,3,11,2,1029,s+,154,bold_7,12,11,1,11,3,1150,s+,49,nzap89,8,3,5,9,5,1334,s+,108,nzap85,7,4,3,7,3,1204,s+,168
2019-05-10T16:00:00+00:00,4.7.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,spygadget_becchu,10,3,7,7,4,1231,x,281,96gal,12,9,3,7,4,1328,x,276,kugelschreiber_hue,7,4,3,8,1,983,s+,153,octoshooter_replica,7,6,1,7,1,829,s,176,hydra_custom,15,11,4,6,4,992,s+,363,splatroller,11,10,1,7,4,1071,x,227,longblaster_necro,10,3,7,5,4,807,x,166,pablo,5,5,0,4,8,1652,s+,159
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,bravo,FALSE,barrelspinner_remix,9,5,4,6,3,1006,s+,154,splatroller_collabo,11,9,2,8,2,807,s+,70,sshooter,14,9,5,6,3,948,s+,46,pablo_permanent,10,7,3,8,2,1032,s+,69,splatroller,12,9,3,7,1,971,s+,112,jetsweeper_custom,10,6,4,5,3,904,s+,82,carbon_deco,7,6,1,9,1,759,s+,80,dualsweeper_custom,9,7,2,9,2,1007,s+,138
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bold_neo,10,8,2,10,2,1045,s+,141,sshooter_collabo,10,9,1,9,1,1002,s+,96,hydra_custom,11,7,4,7,2,790,s+,121,dualsweeper,12,6,6,2,10,1736,s+,212,prime_becchu,13,11,2,10,3,1011,s+,123,splatroller,4,3,1,7,2,921,s+,142,kugelschreiber_hue,7,2,5,5,2,1116,s+,256,sshooter_becchu,10,8,2,8,6,1406,s+,61
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,200,alpha,TRUE,barrelspinner_remix,9,6,3,5,2,752,s+,40,sshooter_collabo,10,9,1,7,1,587,s+,129,prime_becchu,10,7,3,4,1,581,s+,108,hissen,8,6,2,3,2,557,s+,65,bold,5,3,2,9,0,622,s+,20,nautilus79,6,4,2,4,2,704,s+,116,hydra_custom,7,7,0,7,0,430,s+,95,52gal_deco,5,5,0,8,0,395,s+,69
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,186,alpha,TRUE,dynamo_becchu,2,2,0,4,1,415,x,170,clashblaster,8,7,1,1,2,783,x,159,sshooter_becchu,7,5,2,6,0,663,x,150,splatscope,8,5,3,1,3,721,x,184,furo_deco,3,2,1,5,3,931,x,149,splatscope,6,6,0,2,2,585,x,195,sshooter_collabo,2,1,1,6,1,610,x,122,longblaster_necro,6,3,3,6,1,398,x,213
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,alpha,FALSE,furo_deco,9,8,1,4,4,1642,x,142,prime_becchu,18,13,5,6,3,985,x,112,campingshelter_camo,6,6,0,7,1,931,x,174,splatroller,6,6,0,7,0,454,x,209,explosher_custom,6,3,3,8,3,1044,x,135,splatspinner,9,6,3,7,2,1022,x,159,prime_becchu,9,8,1,7,4,936,x,267,hotblaster_custom,5,5,0,12,1,685,x,195
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,315,alpha,FALSE,prime_becchu,5,3,2,5,5,1013,s,96,nzap83,17,13,4,5,6,1916,s,62,carbon_deco,8,7,1,12,3,961,s,68,sputtery_hue,7,6,1,14,2,686,s,178,carbon_deco,19,17,2,6,1,1057,s,81,ochiba,11,2,9,9,3,1179,s,73,sshooter,9,9,0,8,1,683,s,147,splatspinner,12,8,4,7,5,1703,s,44
2019-05-10T16:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,furo,7,4,3,3,2,788,,244,nzap89,1,1,0,5,0,366,,108,96gal_deco,7,7,0,4,1,955,,183,dualsweeper_custom,3,1,2,5,2,1011,,223,nzap89,8,6,2,2,4,1090,,94,hydra_custom,7,5,2,3,1,659,,129,sshooter_becchu,7,4,3,3,3,859,,41,bucketslosher_soda,2,2,0,5,2,715,,19
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,98,bravo,TRUE,herospinner_replica,3,3,0,4,1,470,x,163,splatscope,4,2,2,1,2,389,x,203,maneuver_collabo,3,1,2,4,0,299,x,59,prime_becchu,4,3,1,4,1,401,x,138,dualsweeper_custom,4,3,1,3,1,455,x,82,h3reelgun_d,3,3,0,1,2,640,x,237,sshooter_collabo,6,3,3,2,0,345,x,42,barrelspinner_deco,3,3,0,3,0,398,x,198
2019-05-10T16:00:00+00:00,4.7.0,gachi,squad_2,yagura,gangaze,228,bravo,TRUE,rapid_elite,7,4,3,7,2,754,s+,158,barrelspinner_remix,9,8,1,5,1,748,b+,71,sshooter_becchu,5,3,2,9,3,1015,s+,62,splatscope_collabo,3,3,0,7,1,852,a,34,bold,13,12,1,2,5,1106,s,65,liter4k,6,3,3,4,4,1093,s,93,nova_becchu,12,11,1,7,3,856,x,146,sshooter_collabo,4,1,3,5,3,554,a,56
2019-05-10T16:00:00+00:00,4.7.0,gachi,squad_4,yagura,mozuku,315,alpha,FALSE,prime_becchu,17,13,4,6,4,1000,x,177,liter4k,6,4,2,9,5,1088,s+,171,splatspinner,9,8,1,9,3,1201,s+,168,nzap85,12,4,8,9,6,1425,x,155,maneuver_collabo,9,8,1,6,5,1128,x,174,dynamo_tesla,7,4,3,5,7,1480,x,140,longblaster_necro,17,14,3,8,3,985,x,222,parashelter,10,7,3,10,3,1124,s+,219
2019-05-10T16:00:00+00:00,4.7.0,gachi,squad_2,yagura,mozuku,255,alpha,TRUE,prime_becchu,11,9,2,7,2,878,x,229,heroshelter_replica,8,3,5,7,3,795,x,261,clashblaster_neo,9,8,1,6,3,757,s+,198,barrelspinner_remix,9,9,0,5,4,1116,s+,187,squiclean_a,10,8,2,7,3,739,s+,71,kugelschreiber_hue,5,5,0,7,3,1030,x,112,dynamo_tesla,10,7,3,7,2,916,x,199,splatcharger_collabo,5,5,0,8,2,718,x,281
2019-05-10T16:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,,l3reelgun,3,3,0,5,2,751,,40,kugelschreiber_hue,4,3,1,2,2,1000,,71,bamboo14mk1,1,1,0,4,1,568,,53,splatroller_collabo,2,2,0,2,1,459,,27,sharp_neo,6,6,0,4,3,963,,32,promodeler_pg,3,3,0,2,3,903,,35,hokusai_hue,6,4,2,1,3,652,,70,liter4k_scope,0,0,0,2,2,617,,74
2019-05-10T16:00:00+00:00,4.7.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,dynamo,7,6,1,7,1,1013,s+,126,splatroller,11,10,1,6,2,1155,x,371,splatspinner,3,2,1,8,3,890,a,99,dualsweeper,2,2,0,9,3,928,s+,112,splatscope,12,10,2,2,4,897,s+,258,sshooter_becchu,11,11,0,2,7,1352,s,211,dualsweeper_custom,8,6,2,6,3,1048,b-,81,bold,5,3,2,10,1,861,a+,88
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,alpha,FALSE,kugelschreiber_hue,6,4,2,7,2,765,a+,77,spygadget_sorella,6,4,2,5,2,796,a-,49,dynamo_becchu,8,8,0,5,3,942,a,43,sharp_neo,5,3,2,6,3,1105,a+,163,herocharger_replica,11,10,1,2,4,660,a,135,dualsweeper_custom,6,4,2,9,1,880,a+,214,hissen_hue,3,2,1,8,4,958,a+,176,hydra,9,7,2,1,1,998,a+,176
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dynamo_becchu,11,8,3,7,3,1071,x,170,kelvin525_deco,7,5,2,12,1,661,x,376,prime_becchu,11,9,2,12,0,772,x,47,furo,10,8,2,6,3,1356,x,121,splatspinner,14,8,6,9,3,1097,x,153,splatroller,8,8,0,9,1,864,x,174,prime_becchu,10,8,2,8,2,1055,x,190,bottlegeyser_foil,18,12,6,6,2,969,x,182
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,alpha,FALSE,herospinner_replica,6,3,3,7,2,943,x,163,dualsweeper_custom,17,11,6,3,5,1136,x,82,clashblaster_neo,8,5,3,8,1,815,x,149,pablo,9,9,0,1,6,1196,x,115,nzap89,5,4,1,6,5,944,x,162,explosher,2,2,0,5,4,1332,x,75,quadhopper_black,6,6,0,9,3,1067,x,118,clashblaster_neo,8,6,2,8,3,852,x,132
2019-05-10T16:00:00+00:00,4.7.0,gachi,squad_2,yagura,gangaze,302,bravo,FALSE,liter4k_scope,9,7,2,5,5,1225,x,148,dynamo_becchu,4,3,1,8,2,1151,s+,141,explosher_custom,4,2,2,7,5,1113,x,176,nzap85,6,4,2,11,3,1090,x,191,hissen,14,7,7,4,7,1363,s+,94,prime_collabo,5,5,0,6,4,975,s+,116,h3reelgun_d,13,6,7,2,7,1557,x,301,splatroller,14,13,1,4,2,955,x,130
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,171,alpha,TRUE,barrelspinner_remix,10,4,6,3,2,846,s+,40,kelvin525_deco,10,9,1,3,3,614,s+,152,nzap85,9,6,3,4,1,579,s+,146,dynamo_becchu,7,7,0,5,2,783,s+,215,prime_collabo,7,4,3,8,1,509,s+,69,kugelschreiber_hue,2,2,0,6,1,578,s+,68,dualsweeper_custom,5,5,0,5,2,881,s+,165,52gal_becchu,5,4,1,7,1,575,s+,158
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,320,bravo,FALSE,jetsweeper_custom,6,6,0,7,2,1071,s+,289,prime_becchu,10,9,1,7,2,1015,s+,84,nzap85,11,6,5,8,2,869,s+,168,bamboo14mk1,5,4,1,4,4,1034,s+,218,nzap89,10,9,1,7,6,1307,s+,108,splatscope,9,7,2,2,5,1194,s+,91,prime,5,3,2,9,3,810,s+,135,prime_becchu,8,7,1,7,3,838,s+,98
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,bravo,FALSE,bold_neo,3,2,1,10,6,1064,s+,141,squiclean_g,6,6,0,5,4,1135,s+,139,hydra_custom,11,6,5,8,3,655,s+,174,heroroller_replica,4,3,1,10,2,718,s+,81,furo,8,6,2,6,1,1043,s+,90,splatscope,6,6,0,2,1,786,s+,113,nzap83,10,8,2,5,3,1224,s+,264,heroroller_replica,11,11,0,4,2,848,s+,127
2019-05-10T16:00:00+00:00,4.7.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,prime_becchu,14,13,1,10,2,1218,x,281,96gal,9,5,4,10,3,1088,x,276,octoshooter_replica,9,6,3,8,2,948,s,176,barrelspinner,7,5,2,5,3,1313,s+,153,sshooter_becchu,15,11,4,5,9,1673,x,241,barrelspinner_remix,15,10,5,8,2,1165,x,138,prime_becchu,10,8,2,7,5,1138,a,78,clashblaster,8,4,4,9,2,824,s,137
2019-05-10T16:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,furo,7,5,2,5,1,671,,244,nzap89,3,2,1,3,2,648,,94,dualsweeper_custom,4,3,1,2,3,907,,223,bucketslosher_deco,4,4,0,2,2,656,,8,nzap89,2,2,0,6,2,812,,108,hydra_custom,5,3,2,2,2,648,,129,longblaster_necro,5,4,1,5,1,626,,183,splatroller,3,3,0,1,2,863,,51
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,295,bravo,TRUE,furo_deco,7,3,4,8,2,1238,x,142,campingshelter_camo,13,11,2,10,4,1109,x,213,sshooter_collabo,8,6,2,14,1,828,x,237,hydra_custom,16,11,5,7,3,943,x,235,maneuver_collabo,15,10,5,8,3,982,x,271,screwslosher_becchu,7,4,3,8,0,977,x,140,prime_becchu,17,16,1,8,3,1013,x,234,campingshelter_camo,10,7,3,9,4,1093,x,313
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,bravo,FALSE,prime_becchu,7,6,1,5,3,801,s,96,dualsweeper_custom,10,5,5,4,3,1180,s,117,nzap89,5,5,0,10,4,1054,s,88,pablo,4,3,1,8,3,946,s,63,maneuver_collabo,10,6,4,6,4,1199,s,135,wakaba,10,6,4,3,4,1101,s,109,nzap85,12,9,3,4,2,912,s,85,dualsweeper_custom,8,6,2,6,3,918,s,132
2019-05-10T16:00:00+00:00,4.7.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,rapid_elite,7,0,7,9,3,900,s+,158,hotblaster,6,5,1,9,3,732,s+,62,dualsweeper_custom,14,13,1,6,5,1473,x,106,sshooter_collabo,11,10,1,11,1,1048,x,195,sshooter_becchu,15,10,5,7,3,1013,x,150,52gal_deco,9,9,0,7,2,777,b+,26,splatroller,7,7,0,9,3,824,b,45,96gal,13,9,4,5,5,1609,a,22
2019-05-10T16:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,,l3reelgun,0,0,0,6,1,652,,40,sharp_neo,1,1,0,6,3,986,,32,liter4k_custom,2,2,0,3,2,699,,74,kugelschreiber_hue,2,2,0,3,1,693,,71,furo_deco,5,5,0,2,2,917,,31,sshooter,7,6,1,1,3,857,,44,promodeler_pg,1,0,1,1,3,850,,35,hokusai_hue,7,7,0,1,3,753,,70
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,316,alpha,FALSE,heroroller_replica,15,13,2,9,2,844,s+,154,liter4k_scope,5,4,1,4,2,907,s+,79,sshooter,9,6,3,8,1,811,s+,86,maneuver_collabo,12,11,1,7,2,834,s+,37,sshooter_collabo,14,11,3,9,4,1082,s+,75,bold_7,7,6,1,9,3,934,s+,136,explosher_custom,6,3,3,10,2,956,s+,187,liter4k_custom,6,6,0,7,3,694,s+,160
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,barrelspinner_remix,8,5,3,6,5,1261,s+,40,dualsweeper,10,5,5,8,3,1177,s+,296,kelvin525_deco,11,10,1,8,3,719,s+,153,prime_becchu,13,11,2,6,4,1076,s+,238,barrelspinner_remix,12,5,7,7,2,1012,s+,66,kugelschreiber_hue,9,6,3,6,4,1318,s+,68,dualsweeper_custom,19,13,6,6,4,1385,s+,165,nzap85,5,3,2,14,1,658,s+,146
2019-05-10T16:00:00+00:00,4.7.0,gachi,squad_2,yagura,mozuku,272,alpha,TRUE,prime_becchu,12,10,2,4,4,1036,x,229,heroshelter_replica,6,4,2,6,3,1020,x,261,splatspinner,8,6,2,5,4,1124,x,184,quadhopper_black,9,7,2,9,1,1119,x,188,prime_becchu,10,6,4,8,2,996,x,226,prime_becchu,11,9,2,8,3,1094,x,256,dynamo_becchu,5,4,1,6,4,1086,x,173,longblaster_necro,6,5,1,5,4,864,x,135
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,309,bravo,FALSE,kugelschreiber_hue,10,7,3,7,1,743,a+,77,sshooter,6,4,2,8,2,802,a+,32,nzap89,9,8,1,6,3,892,a,188,hissen_hue,15,14,1,8,3,1054,a+,176,hydra,10,8,2,6,1,845,a,112,prime_becchu,6,6,0,9,2,857,a+,49,nzap85,10,5,5,9,3,871,a,123,bold_7,12,9,3,9,6,1176,a+,107
2019-05-10T16:00:00+00:00,4.7.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,prime_becchu,7,6,1,8,2,748,x,177,liter4k,5,5,0,10,4,1145,s+,171,splatspinner_becchu,6,2,4,9,3,1109,s+,168,bold_neo,11,10,1,6,7,1246,x,155,splatscope,9,9,0,6,1,1000,x,195,screwslosher_becchu,7,5,2,7,2,946,s+,113,bold_neo,7,6,1,6,8,1631,a+,138,dynamo_becchu,15,13,2,4,6,1381,s+,139
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,314,alpha,FALSE,dynamo_becchu,12,10,2,6,3,1186,x,170,bottlegeyser_foil,12,8,4,2,5,1219,x,185,bold_neo,9,5,4,6,8,1684,x,164,campingshelter_camo,11,6,5,5,3,1120,x,185,promodeler_pg,8,3,5,6,6,1536,x,160,nzap85,12,6,6,8,3,993,x,274,bamboo14mk1,5,3,2,6,6,1054,x,63,dualsweeper_custom,8,7,1,9,4,1338,x,81
2019-05-10T16:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,furo,8,6,2,1,2,760,,244,52gal_becchu,12,11,1,1,3,827,,183,dualsweeper_custom,6,5,1,0,2,774,,223,ochiba,0,0,0,1,3,854,,51,nzap89,1,1,0,5,2,970,,94,barrelspinner,0,0,0,6,1,686,,108,hydra_custom,1,1,0,5,1,611,,129,hokusai_becchu,1,1,0,6,1,547,,54
2019-05-10T16:00:00+00:00,4.7.0,gachi,squad_2,yagura,mozuku,223,alpha,TRUE,liter4k_scope,3,3,0,3,5,1173,x,148,clashblaster,11,7,4,8,1,555,x,161,prime_becchu,8,8,0,3,4,941,x,114,nzap85,7,5,2,8,3,912,x,191,sshooter_collabo,9,7,2,8,0,791,s+,99,barrelspinner_remix,5,3,2,4,2,717,s+,136,bold,6,5,1,6,2,1088,s+,158,sshooter_becchu,10,7,3,5,4,909,x,160
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,277,alpha,TRUE,herospinner_replica,6,3,3,6,2,889,x,163,bold_neo,6,5,1,5,5,1515,x,356,hotblaster_custom,8,7,1,7,1,960,x,164,hokusai,9,9,0,8,3,763,x,115,nzap89,11,7,4,6,5,1162,x,162,barrelspinner,9,8,1,6,1,824,x,146,bucketslosher_deco,4,4,0,4,1,0,x,91,bold,7,7,0,8,4,1315,x,272
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,303,bravo,FALSE,bold_neo,11,9,2,10,3,931,s+,141,furo_deco,6,6,0,10,4,1425,s+,281,nzap85,8,3,5,9,2,1005,s+,132,96gal_deco,12,11,1,6,3,1085,s+,64,bold,15,14,1,9,4,1534,s+,198,screwslosher,6,5,1,9,1,757,s+,124,splatscope,8,6,2,6,2,1015,s+,113,sshooter_becchu,11,10,1,5,4,916,s+,111
2019-05-10T16:00:00+00:00,4.7.0,gachi,squad_2,yagura,mozuku,311,alpha,FALSE,dynamo,18,14,4,6,1,922,s+,126,nova,14,10,4,6,3,998,s+,108,sputtery_clear,10,8,2,5,2,1200,a,87,dualsweeper_custom,7,6,1,7,3,1094,s+,112,hissen_hue,11,8,3,11,3,950,s,171,clashblaster_neo,7,6,1,5,5,967,s,96,sshooter_becchu,7,6,1,10,4,1085,a-,87,dynamo,6,4,2,12,1,904,b+,47
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,jetsweeper_custom,6,5,1,7,3,993,s+,289,prime_becchu,9,7,2,9,1,971,s+,210,maneuver_becchu,12,11,1,8,2,1013,s+,123,splatscope,9,8,1,3,5,1304,s+,241,splatscope,6,4,2,7,2,1015,s+,91,longblaster,11,9,2,9,3,1013,s+,80,prime_becchu,9,8,1,9,2,903,s+,82,dualsweeper,10,6,4,6,7,1452,s+,212
2019-05-10T16:00:00+00:00,4.7.0,gachi,squad_4,yagura,gangaze,320,alpha,FALSE,prime_becchu,11,9,2,6,4,1134,x,281,nzap85,19,14,5,9,3,1220,x,276,splatspinner,8,3,5,6,6,1418,s+,153,octoshooter_replica,6,5,1,8,2,895,s,176,dualsweeper,14,9,5,9,5,1307,a+,38,sshooter_becchu,13,10,3,8,7,1585,a-,22,hokusai_hue,8,6,2,8,4,736,a+,31,hydra_custom,5,3,2,6,5,939,s+,47
2019-05-10T16:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,bravo,,hokusai,4,3,1,9,1,708,,40,promodeler_pg,3,3,0,6,2,959,,35,furo_deco,4,3,1,8,1,826,,31,hokusai_hue,4,3,1,5,3,767,,70,sharp_neo,5,4,1,4,2,1242,,32,sshooter,14,13,1,3,3,1105,,44,kugelschreiber_hue,5,4,1,1,2,935,,71,nova,10,7,3,4,0,408,,74
2019-05-10T16:00:00+00:00,4.7.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,l3reelgun_becchu,3,2,1,10,2,985,x,453,heroblaster_replica,8,8,0,9,2,703,s+,108,sputtery_clear,7,5,2,9,2,1149,b-,85,herospinner_replica,6,6,0,7,3,990,x,157,quadhopper_black,16,13,3,7,3,1121,x,92,96gal_deco,11,9,2,4,4,902,a,88,splatscope,9,7,2,6,3,889,x,114,heroshelter_replica,9,6,3,6,3,869,x,99
2019-05-10T16:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,bravo,,jetsweeper,4,3,1,5,2,778,,99,sshooter_becchu,4,3,1,3,3,990,,7,herocharger_replica,3,3,0,2,3,806,,132,herocharger_replica,0,0,0,5,0,445,,68,liter4k_scope,3,3,0,0,3,907,,94,furo_deco,4,2,2,1,2,902,,51,bamboo14mk1,12,10,2,5,2,854,,51,campingshelter_camo,0,0,0,3,2,620,,45
2019-05-10T16:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,furo,3,3,0,4,2,807,,244,barrelspinner,1,0,1,3,0,202,,108,ochiba,0,0,0,1,4,1149,,51,kugelschreiber_hue,0,0,0,1,0,158,,54,furo,2,1,1,0,3,785,,94,hydra_custom,5,3,2,1,2,583,,129,screwslosher_becchu,5,4,1,1,1,725,,183,dualsweeper_custom,1,1,0,1,2,689,,223
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,barrelspinner_remix,9,5,4,6,3,1115,s+,40,bold,8,8,0,8,2,1189,s+,92,splatroller,15,12,3,6,3,1106,s+,158,dualsweeper,10,6,4,5,5,1398,s+,296,maneuver_collabo,10,7,3,8,3,1318,s+,162,hokusai_becchu,5,3,2,7,4,1053,s+,68,variableroller_foil,8,6,2,7,6,1363,s+,91,prime_becchu,9,8,1,9,4,1050,s+,198
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,heroroller_replica,8,7,1,6,3,919,s+,154,splatcharger,7,5,2,2,4,1251,s+,76,barrelspinner_remix,11,6,5,7,0,1067,s+,146,screwslosher,11,6,5,3,4,1093,s+,120,hydra_custom,6,5,1,7,2,951,s+,78,barrelspinner_remix,8,5,3,6,5,963,s+,165,spygadget_becchu,9,3,6,4,6,1085,s+,89,bamboo14mk2,5,4,1,7,5,1076,s+,33
2019-05-10T16:00:00+00:00,4.7.0,gachi,squad_2,yagura,mozuku,100,bravo,TRUE,prime_becchu,1,0,1,3,1,366,x,229,longblaster_necro,3,2,1,4,0,295,x,149,heroshelter_replica,4,4,0,4,0,426,x,261,splatroller,3,3,0,4,0,310,s+,195,prime_becchu,8,7,1,0,2,526,x,282,sshooter_becchu,3,2,1,3,2,360,x,101,octoshooter_replica,5,2,3,3,1,366,s+,123,kelvin525_deco,4,4,0,3,1,310,x,224
2019-05-10T16:00:00+00:00,4.7.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,liter4k_scope,7,5,2,7,4,960,x,148,campingshelter,9,7,2,7,2,965,x,231,nzap85,15,7,8,7,5,1129,x,191,kugelschreiber,16,14,2,5,4,1051,x,232,sshooter,7,6,1,8,0,716,x,121,52gal_deco,13,12,1,7,0,1085,x,135,sshooter_collabo,4,3,1,12,1,917,s+,99,sshooter_becchu,7,5,2,6,5,1220,x,160
2019-05-10T16:00:00+00:00,4.7.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,rapid_elite_deco,7,5,2,7,4,790,s+,158,sshooter_becchu,9,8,1,8,6,1246,s+,62,dualsweeper_custom,11,8,3,7,5,1335,x,106,sshooter_collabo,14,11,3,7,4,1102,x,195,parashelter,2,1,1,10,3,1276,s+,139,nzap85,9,8,1,10,2,1175,s,117,rapid_becchu,14,10,4,6,3,1070,x,176,heroslosher_replica,14,10,4,6,4,1177,x,152
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,alpha,FALSE,kugelschreiber_hue,12,10,2,4,3,1067,a+,77,dualsweeper_custom,8,7,1,7,1,996,a+,39,furo,5,4,1,8,2,990,a-,51,octoshooter_replica,9,8,1,8,1,684,a+,227,variableroller_foil,5,5,0,9,4,1018,a+,74,sputtery_clear,13,12,1,10,2,1124,a,61,jetsweeper,5,4,1,6,3,959,a+,49,liter4k,6,6,0,5,4,896,a+,68
2019-05-10T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,231,alpha,TRUE,dynamo_becchu,9,7,2,6,1,693,x,170,hokusai_hue,8,8,0,5,3,680,x,176,bold_7,4,2,2,8,2,822,x,339,campingshelter_camo,13,10,3,4,2,701,x,93,heroroller_replica,7,6,1,5,2,648,x,125,dynamo_becchu,5,4,1,6,2,691,x,238,l3reelgun_d,5,4,1,7,2,857,x,148,sputtery,9,9,0,9,1,628,x,198
