# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-21T14:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,320,bravo,FALSE,nzap85,10,7,3,7,4,1177,s+,362,barrelspinner_remix,6,5,1,8,2,1289,s+,119,bucketslosher_soda,9,7,2,5,4,1176,s+,136,sshooter_becchu,7,4,3,8,3,1083,s+,151,splatspinner,9,7,2,3,7,1660,s+,54,dualsweeper_custom,5,4,1,6,3,1308,s+,145,nzap85,16,10,6,6,2,982,s+,123,pablo,7,7,0,8,1,777,s+,88
2019-05-21T14:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,alpha,FALSE,furo,5,4,1,1,4,1392,,246,quadhopper_white,10,10,0,2,3,975,,120,dynamo_tesla,2,1,1,2,3,829,,58,heroshelter_replica,7,1,6,2,2,713,,76,jetsweeper,3,3,0,3,5,1176,,122,nzap89,1,1,0,3,4,963,,125,bamboo14mk1,1,1,0,3,3,941,,131,nzap85,2,2,0,7,1,721,,21
2019-05-21T14:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,308,bravo,FALSE,splatspinner_collabo,10,8,2,9,6,1795,a+,184,dualsweeper_custom,10,7,3,4,5,1545,a-,74,campingshelter,6,4,2,8,2,1033,a+,68,splatroller_collabo,7,6,1,7,4,792,a,185,nzap85,11,11,0,10,2,1403,a+,82,dualsweeper_custom,8,6,2,4,4,1376,a-,49,explosher,4,3,1,3,3,1322,a-,20,splatspinner,13,8,5,8,4,1170,a-,36
2019-05-21T14:00:00+00:00,4.7.0,gachi,squad_2,hoko,kombu,33,alpha,TRUE,sputtery_clear,1,1,0,0,0,151,x,142,barrelspinner_remix,3,3,0,0,1,318,s+,209,52gal_becchu,2,1,1,0,0,254,s+,142,screwslosher_becchu,1,1,0,0,0,185,x,161,l3reelgun_becchu,0,0,0,1,0,213,x,160,furo,0,0,0,1,0,171,b,52,sshooter_becchu,0,0,0,2,0,130,b-,77,maneuver_becchu,0,0,0,2,0,124,a-,72
2019-05-21T14:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,316,bravo,FALSE,splatroller,8,8,0,7,2,859,x,125,dualsweeper_custom,9,5,4,9,4,1460,x,228,spygadget_becchu,5,3,2,5,5,1234,x,128,splatcharger,6,5,1,5,4,1002,x,217,dualsweeper_custom,7,4,3,7,3,1287,x,190,octoshooter_replica,11,10,1,5,2,1177,x,188,splatroller,7,6,1,5,4,1137,x,203,herocharger_replica,8,6,2,4,5,1101,x,305
2019-05-21T14:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,303,bravo,FALSE,hokusai_hue,4,4,0,7,3,634,s+,122,dualsweeper_custom,10,9,1,4,6,1643,s+,204,nzap89,13,13,0,6,5,1313,s+,58,jetsweeper,3,1,2,5,5,952,s+,190,nzap89,6,4,2,6,6,1468,s+,125,96gal,11,8,3,7,5,1468,s+,212,kugelschreiber_hue,5,4,1,7,3,1144,s+,114,pablo,8,6,2,7,2,659,s+,31
2019-05-21T14:00:00+00:00,4.7.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,sputtery_clear,11,10,1,7,2,1124,x,142,bold,9,7,2,7,2,1298,x,161,barrelspinner_remix,13,11,2,4,2,816,x,105,prime_becchu,5,3,2,5,2,783,a,74,prime,13,11,2,7,4,1295,s,53,bold_7,8,6,2,6,3,1096,a+,219,dualsweeper,12,4,8,8,2,899,s,216,splatcharger,2,2,0,10,1,760,s,99
2019-05-21T14:00:00+00:00,4.7.0,gachi,standard,asari,battera,300,alpha,FALSE,hydra_custom,5,5,0,7,2,851,a,140,bold,9,9,0,9,4,1452,a+,98,nzap89,10,6,4,5,4,1271,a+,24,splatroller,9,8,1,6,1,855,a-,20,sharp_neo,12,11,1,9,0,1308,a,40,clashblaster_neo,17,13,4,9,3,1100,a+,52,hydra_custom,9,3,6,7,3,999,a,31,nzap89,1,0,1,3,1,0,a+,93
2019-05-21T14:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,6,1,5,1,3,1043,,173,nzap85,8,6,2,2,3,941,,74,bamboo14mk3,10,8,2,0,3,798,,176,prime_becchu,14,10,4,2,2,749,,243,sharp_neo,2,2,0,4,3,1230,,122,barrelspinner_remix,2,1,1,5,1,522,,55,sshooter_collabo,2,2,0,8,0,471,,116,splatroller,0,0,0,8,1,401,,20
2019-05-21T14:00:00+00:00,4.7.0,gachi,standard,asari,battera,300,alpha,FALSE,furo_deco,4,3,1,10,1,831,a+,50,promodeler_pg,6,3,3,8,5,1236,a,55,sshooter_becchu,14,13,1,8,3,1184,a-,40,prime_becchu,9,8,1,7,3,986,a+,112,sshooter_collabo,17,11,6,5,5,1273,a+,50,dynamo,9,8,1,5,2,935,a,62,sshooter,14,11,3,8,1,925,a-,33,clashblaster_neo,9,3,6,9,1,546,a-,45
2019-05-21T14:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,320,alpha,FALSE,dualsweeper,8,3,5,7,3,1029,x,240,nzap89,10,9,1,8,5,1436,x,168,screwslosher_becchu,10,9,1,7,4,1345,x,284,hokusai,18,13,5,6,4,942,x,114,sshooter_becchu,11,7,4,6,5,1519,x,215,bucketslosher_deco,9,8,1,12,2,1191,x,206,prime_becchu,4,4,0,8,3,1029,x,217,hydra,14,9,5,8,2,929,x,170
2019-05-21T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,hydra_custom,15,10,5,3,2,808,x,307,ochiba,15,11,4,9,2,1639,s,94,sharp_neo,12,10,2,10,0,1010,s+,134,splatscope,6,5,1,10,1,684,s+,231,nzap89,12,9,3,10,4,1200,s,158,splatcharger,12,9,3,6,3,1079,s+,216,heroroller_replica,12,10,2,9,3,1037,s+,149,herobrush_replica,4,4,0,11,0,922,s,179
2019-05-21T14:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,furo,4,3,1,7,1,626,,246,bamboo14mk1,2,2,0,2,3,1143,,131,nzap89,0,0,0,4,4,1141,,125,promodeler_pg,4,3,1,6,2,1017,,169,96gal_deco,4,4,0,2,3,1318,,122,nzap85,5,2,3,2,4,1104,,21,kelvin525,12,10,2,2,3,933,,261,maneuver_becchu,6,3,3,2,2,932,,197
2019-05-21T14:00:00+00:00,4.7.0,gachi,squad_2,hoko,kombu,49,bravo,TRUE,prime_becchu,2,2,0,3,0,186,x,235,sshooter_becchu,0,0,0,2,0,242,s+,108,hokusai,1,0,1,3,0,202,s+,92,heroshelter_replica,3,2,1,2,0,190,x,269,bold,4,2,2,1,1,264,x,319,nova,4,3,1,1,1,256,x,203,nova,6,5,1,0,1,247,x,230,sshooter_becchu,0,0,0,2,0,144,x,172
2019-05-21T14:00:00+00:00,4.7.0,gachi,standard,asari,battera,211,bravo,TRUE,longblaster,11,11,0,4,2,771,s,90,spygadget_sorella,7,5,2,4,4,1186,s,31,prime_collabo,5,3,2,4,2,714,s,254,splatroller_collabo,3,3,0,8,0,296,s,72,dualsweeper_custom,3,2,1,6,1,824,s,175,prime_collabo,6,5,1,6,2,793,s,97,barrelspinner,10,6,4,4,2,793,s,138,hokusai_hue,8,7,1,6,3,744,s,96
2019-05-21T14:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,324,bravo,FALSE,l3reelgun,10,7,3,8,3,1286,s+,207,bucketslosher_deco,9,6,3,9,3,1314,s+,89,heroroller_replica,16,13,3,9,2,1043,s+,155,maneuver_collabo,13,9,4,8,2,839,s+,78,nzap89,8,6,2,10,4,1377,s+,110,prime_collabo,15,12,3,6,1,1163,s+,220,quadhopper_black,13,12,1,10,1,1065,s+,141,carbon,6,4,2,9,3,941,s+,209
2019-05-21T14:00:00+00:00,4.7.0,gachi,standard,asari,battera,319,bravo,FALSE,nzap85,6,2,4,7,5,1381,s+,362,bold,6,4,2,4,4,1631,s+,260,prime_becchu,9,9,0,6,2,1212,s+,345,barrelspinner_remix,4,3,1,6,2,1206,s+,136,bold,8,5,3,4,7,1722,s+,190,96gal,10,7,3,5,5,1506,s+,56,barrelspinner_remix,9,6,3,4,2,1207,s+,86,variableroller,6,5,1,5,1,1074,s+,92
2019-05-21T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,hokke,176,alpha,TRUE,wakaba,12,9,3,4,3,878,x,163,bamboo14mk1,7,7,0,3,4,926,x,141,screwslosher_becchu,6,6,0,2,0,765,s,62,squiclean_b,1,1,0,4,1,510,s+,109,jetsweeper,2,1,1,4,3,696,s+,52,prime,6,4,2,5,2,652,x,214,sharp,5,4,1,6,2,615,x,395,sputtery,5,4,1,8,0,433,s+,187
2019-05-21T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,herospinner_replica,9,7,2,8,2,997,s,129,carbon_deco,10,8,2,9,2,1268,s+,146,dualsweeper,13,11,2,10,2,1089,s+,115,longblaster,6,5,1,10,3,1070,b-,112,dualsweeper_custom,12,9,3,10,2,1210,s+,242,bold_neo,17,12,5,9,6,1185,s+,98,jetsweeper_custom,16,10,6,6,5,1129,x,295,sputtery,8,6,2,6,2,1094,s+,131
2019-05-21T14:00:00+00:00,4.7.0,gachi,squad_2,hoko,hokke,81,alpha,TRUE,prime_becchu,7,5,2,2,1,445,x,235,splatscope,4,3,1,0,2,605,x,212,splatroller,3,3,0,3,1,342,a+,49,heroshelter_replica,2,2,0,3,0,234,x,269,maneuver_collabo,1,1,0,3,1,419,s+,146,sshooter_becchu,3,2,1,3,1,297,s+,108,hokusai,3,3,0,4,0,263,s+,92,quadhopper_black,3,2,1,3,0,219,x,106
2019-05-21T14:00:00+00:00,4.7.0,gachi,standard,asari,battera,320,bravo,FALSE,dualsweeper_custom,15,9,6,4,4,1343,a,66,sshooter,13,9,4,7,4,1320,a-,83,variableroller_foil,12,10,2,6,5,1278,a-,93,pablo,10,8,2,7,2,972,a-,163,dualsweeper,10,8,2,8,2,1199,a,79,splatroller,9,9,0,10,0,1128,a-,54,bold,4,4,0,12,2,1102,a-,157,heroblaster_replica,7,3,4,6,3,1036,a,139
2019-05-21T14:00:00+00:00,4.7.0,gachi,standard,asari,battera,306,alpha,FALSE,splatroller,11,10,1,4,2,1162,x,126,dualsweeper_custom,5,4,1,5,2,1382,x,191,octoshooter_replica,11,7,4,7,6,1320,x,56,splatcharger,3,2,1,3,3,1026,x,217,l3reelgun,7,5,2,5,4,1698,x,244,bucketslosher_deco,9,8,1,5,4,1403,x,223,herocharger_replica,3,2,1,4,4,1012,x,305,carbon_deco,4,4,0,9,2,840,x,293
2019-05-21T14:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,300,alpha,FALSE,hokusai_hue,12,10,2,6,3,857,s+,122,bold,6,3,3,4,3,1336,s+,197,nzap89,9,7,2,4,4,1213,s+,58,nautilus47,9,6,3,4,3,921,s+,164,splatroller,6,3,3,7,4,1272,s+,47,jetsweeper,4,3,1,6,6,1104,s+,190,hissen,10,9,1,7,3,951,s+,221,pablo_hue,4,3,1,6,3,915,s+,93
2019-05-21T14:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,3,3,0,4,2,1125,,173,prime_becchu,4,4,0,3,1,692,,243,barrelspinner_remix,2,1,1,4,1,554,,55,splatroller,1,1,0,6,1,441,,20,nzap85,7,5,2,2,3,1027,,74,sharp_neo,4,3,1,1,2,905,,122,bamboo14mk3,7,6,1,2,3,892,,176,longblaster_necro,4,3,1,4,1,492,,116
2019-05-21T14:00:00+00:00,4.7.0,gachi,standard,asari,battera,320,bravo,FALSE,prime_collabo,9,8,1,3,6,1280,b,62,momiji,8,4,4,4,5,1387,b,97,sputtery_clear,10,9,1,4,2,1213,b+,110,sshooter_becchu,5,2,3,6,4,1074,b-,22,wakaba,5,4,1,5,5,1444,b+,89,nzap83,3,1,2,2,5,1370,b+,145,bold_7,11,10,1,10,4,1145,b+,82,furo,2,2,0,6,3,1044,b-,51
2019-05-21T14:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,alpha,FALSE,furo,5,5,0,3,3,1049,,246,bold,5,5,0,4,3,1097,,78,bamboo14mk1,4,2,2,1,4,1005,,131,kelvin525,12,8,4,6,1,573,,261,splatspinner,6,5,1,4,3,1195,,208,promodeler_pg,2,2,0,5,3,1170,,169,splatscope,5,5,0,3,1,748,,71,rapid,5,2,3,8,0,518,,117
2019-05-21T14:00:00+00:00,4.7.0,gachi,squad_2,hoko,kombu,115,alpha,TRUE,sputtery_clear,7,6,1,3,0,490,x,142,furo,8,7,1,2,2,775,c+,56,bold,6,5,1,3,2,536,x,161,kugelschreiber_hue,2,1,1,2,0,464,x,147,wakaba,2,0,2,4,1,591,s+,179,bamboo14mk1,3,3,0,5,0,546,s+,275,herospinner_replica,5,3,2,4,2,438,s,205,nzap89,5,4,1,6,0,359,s+,105
2019-05-21T14:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,bravo,FALSE,campingshelter_sorella,3,3,0,3,2,1004,,249,splatscope_becchu,5,4,1,0,1,1007,,178,rapid,9,5,4,2,3,908,,213,splatroller,5,3,2,4,1,509,,260,bold_neo,3,2,1,5,3,999,,70,splatspinner,4,3,1,4,3,981,,184,sharp_neo,4,4,0,4,1,829,,120,variableroller_foil,1,0,1,2,3,781,,171
2019-05-21T14:00:00+00:00,4.7.0,gachi,squad_2,hoko,hokke,302,bravo,FALSE,prime_becchu,16,14,2,8,1,1025,x,235,campingshelter_camo,18,13,5,7,4,1484,x,279,heroshelter_replica,9,6,3,10,2,1042,x,269,hydra_custom,9,4,5,8,2,688,x,265,furo,5,4,1,8,4,1309,s+,82,barrelspinner,13,7,6,7,3,1145,x,302,sshooter_becchu,18,16,2,9,3,1091,x,207,sputtery_clear,8,6,2,13,1,755,x,271
2019-05-21T14:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,alpha,,hydra_custom,6,4,2,2,2,775,,140,splatspinner_collabo,2,2,0,5,2,879,,59,h3reelgun_d,1,1,0,3,2,761,,94,dualsweeper_custom,5,5,0,6,1,667,,68,splatcharger_collabo,0,0,0,2,2,820,,57,sshooter_becchu,5,5,0,4,2,814,,155,hydra_custom,5,4,1,3,0,640,,177,splatcharger_becchu,7,7,0,3,2,632,,192
2019-05-21T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,hokke,55,bravo,TRUE,hydra_custom,0,0,0,2,0,119,x,307,ochiba,3,2,1,2,0,239,s,94,splatscope,1,1,0,1,0,215,s+,231,sshooter,2,1,1,3,0,114,s+,134,sshooter_becchu,5,5,0,1,1,335,x,243,sputtery,2,1,1,0,1,281,s+,116,herocharger_replica,2,2,0,2,0,242,x,156,furo,0,0,0,1,0,168,s+,81
2019-05-21T14:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,5,3,2,0,4,1435,,173,nzap85,3,1,2,2,3,1053,,74,prime_becchu,9,9,0,0,3,879,,243,kelvin525_deco,4,3,1,3,1,545,,116,barrelspinner_remix,1,1,0,3,3,961,,55,sharp_neo,1,1,0,4,2,933,,122,bamboo14mk3,2,2,0,4,2,809,,176,splatroller,1,1,0,5,1,526,,20
2019-05-21T14:00:00+00:00,4.7.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,sputtery_clear,7,5,2,11,0,855,x,142,bold,8,6,2,7,5,1659,x,161,heroblaster_replica,17,13,4,7,3,1148,s+,198,nzap85,6,5,1,10,2,1063,a-,192,nzap85,19,15,4,5,5,1485,x,345,sshooter,10,8,2,6,3,1157,a-,37,bold_7,9,8,1,11,3,985,b,39,prime_becchu,5,4,1,7,2,972,a,87
2019-05-21T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,hydra_custom,15,9,6,5,3,866,x,307,ochiba,9,7,2,3,5,1712,s,94,splatscope,11,9,2,6,3,1005,s+,231,sshooter,12,10,2,11,0,842,s+,134,splatcharger,10,7,3,4,5,1630,s+,216,nzap89,6,6,0,10,5,1238,s,158,hokusai_hue,7,6,1,10,2,928,s,179,heroroller_replica,6,6,0,11,1,706,s+,149
2019-05-21T14:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,300,bravo,FALSE,nzap85,7,5,2,7,3,1210,s+,362,campingshelter_camo,9,3,6,6,1,1043,s+,207,heroroller_replica,9,9,0,6,0,806,s+,155,maneuver_collabo,7,6,1,10,2,735,s+,78,dualsweeper_custom,12,7,5,4,4,1280,s+,200,maneuver,10,5,5,4,5,1142,s+,74,52gal_becchu,11,10,1,7,3,1097,s+,108,heroroller_replica,10,7,3,8,1,635,s+,185
2019-05-21T14:00:00+00:00,4.7.0,gachi,standard,asari,battera,324,bravo,FALSE,longblaster,9,6,3,6,3,942,s,90,nzap85,10,5,5,8,5,1463,s,75,sshooter_becchu,10,9,1,8,5,1449,s,120,wakaba,8,3,5,6,5,1387,s,97,promodeler_rg,7,5,2,6,5,1583,s,115,rapid_becchu,16,11,5,4,4,1422,s,90,sshooter_becchu,12,8,4,9,3,1158,s,193,splatcharger,4,4,0,4,3,969,s,132
2019-05-21T14:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,bravo,FALSE,furo,5,4,1,5,2,1099,,246,promodeler_pg,1,0,1,6,2,906,,169,kelvin525,9,9,0,7,1,739,,261,hokusai_becchu,3,2,1,6,0,481,,30,sharp_neo,12,9,3,3,2,1150,,195,bold,1,1,0,3,3,970,,180,explosher_custom,12,7,5,3,2,951,,117,octoshooter_replica,7,7,0,6,1,731,,88
2019-05-21T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,kombu,92,alpha,TRUE,herospinner_replica,6,5,1,2,1,461,s,129,carbon_deco,5,4,1,2,1,449,s+,146,dualsweeper,3,2,1,4,0,387,s+,115,nzap83,1,1,0,4,1,376,b-,112,dualsweeper_custom,5,4,1,3,1,567,s+,118,nautilus47,4,3,1,2,1,404,s+,153,nzap85,0,0,0,4,0,333,a+,94,kugelschreiber_hue,7,5,2,3,1,330,s+,229
2019-05-21T14:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,318,bravo,FALSE,splatroller,7,7,0,9,0,885,x,126,explosher_custom,8,4,4,8,2,1218,x,216,hissen_hue,8,6,2,3,3,1211,x,104,herocharger_replica,5,3,2,8,4,1126,x,305,bold_neo,18,17,1,7,7,1450,x,176,bucketslosher_deco,1,0,1,5,4,1127,x,224,splatscope,10,6,4,3,3,1121,x,326,splatcharger,7,5,2,5,3,992,x,217
2019-05-21T14:00:00+00:00,4.7.0,gachi,standard,asari,battera,315,bravo,FALSE,dualsweeper_custom,11,8,3,3,3,1516,a,66,promodeler_mg,8,6,2,8,6,1727,a-,61,maneuver_becchu,11,10,1,7,2,901,a-,75,dynamo,9,6,3,7,2,822,a,128,prime_becchu,7,6,1,7,2,1310,a-,101,dualsweeper_custom,9,7,2,8,3,1291,a-,102,splatroller,9,8,1,5,3,1202,a-,249,hokusai_hue,6,4,2,10,2,777,a-,113
2019-05-21T14:00:00+00:00,4.7.0,gachi,standard,asari,battera,320,alpha,FALSE,hokusai_hue,8,6,2,7,3,947,s+,122,sharp_neo,7,6,1,6,3,1850,s+,331,bold,3,2,1,8,5,1625,s+,132,kelvin525_deco,15,15,0,2,3,1279,s+,115,wakaba,10,7,3,4,6,1735,s+,121,quadhopper_black,8,8,0,9,2,1387,s+,88,pablo_permanent,8,5,3,7,6,1374,s+,143,jetsweeper_custom,6,3,3,9,1,882,s+,99
2019-05-21T14:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,campingshelter_sorella,2,2,0,3,3,1055,,249,maneuver,5,5,0,3,3,1024,,100,momiji,1,1,0,3,2,925,,45,parashelter,7,5,2,6,1,638,,184,heroshooter_replica,6,5,1,3,2,1025,,133,spygadget,3,0,3,2,3,835,,50,rapid,4,4,0,3,1,802,,213,52gal_becchu,9,6,3,5,1,740,,260
2019-05-21T14:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,alpha,,hydra_custom,8,5,3,1,3,841,,140,sshooter_becchu,6,5,1,3,4,1060,,178,wakaba,4,2,2,2,3,933,,43,nova,5,5,0,3,2,829,,212,bold,6,5,1,4,5,1338,,38,squiclean_a,1,0,1,4,2,823,,93,wakaba,0,0,0,4,2,772,,41,splatroller,4,4,0,5,1,529,,112
2019-05-21T14:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,300,alpha,FALSE,prime_collabo,8,8,0,8,1,1078,b,62,momiji,9,6,3,5,2,1154,b,97,longblaster,13,12,1,6,1,939,b+,94,clashblaster_neo,4,2,2,8,1,776,b+,99,sharp_neo,10,7,3,7,5,1364,b,122,rapid_becchu,6,6,0,9,3,1102,b-,56,prime_becchu,12,7,5,5,2,833,b-,92,nova,8,7,1,7,3,766,b-,57
2019-05-21T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,kombu,184,bravo,TRUE,maneuver,8,6,2,6,3,870,x,155,nzap89,5,4,1,6,4,904,s,124,longblaster_necro,5,2,3,5,3,742,x,205,splatspinner,5,3,2,4,2,659,x,99,sshooter_becchu,5,5,0,3,2,1032,x,182,nzap89,6,3,3,3,4,942,s+,106,bold_neo,6,6,0,2,4,904,x,99,variableroller_foil,9,7,2,7,1,647,s,89
2019-05-21T14:00:00+00:00,4.7.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,prime_becchu,9,6,3,10,2,1031,x,235,clashblaster_neo,13,11,2,9,3,1355,s+,198,campingshelter_camo,14,9,5,9,3,1245,s+,191,heroshelter_replica,5,3,2,11,2,723,x,269,promodeler_rg,22,21,1,8,7,1713,x,202,nzap83,12,11,1,11,3,1202,s+,177,rapid_becchu,9,3,6,5,4,1074,s+,163,jetsweeper_custom,6,4,2,5,4,792,s+,214
2019-05-21T14:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,10,7,3,1,3,1268,,173,nzap85,5,4,1,2,2,874,,74,52gal,4,4,0,2,3,670,,122,barrelspinner_remix,4,2,2,2,1,521,,55,prime_becchu,2,1,1,4,2,900,,243,bamboo14mk2,1,1,0,4,3,878,,116,maneuver_becchu,4,3,1,5,1,686,,176,splatroller,1,1,0,4,1,562,,20
2019-05-21T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,herospinner_replica,13,9,4,4,3,1217,s,129,nzap83,9,7,2,9,3,1220,b-,113,carbon_deco,19,15,4,8,1,1103,s+,146,dualsweeper,15,11,4,10,0,884,s+,115,sputtery_clear,9,7,2,13,3,1185,s,157,kugelschreiber_hue,5,2,3,8,2,1168,a+,66,nzap85,17,12,5,12,2,983,s+,148,hotblaster_custom,12,10,2,9,4,833,s+,116
2019-05-21T14:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,bravo,FALSE,campingshelter_camo,5,4,1,4,1,785,,249,momiji,2,2,0,4,3,1154,,45,bold_neo,3,2,1,1,4,799,,131,kugelschreiber_hue,5,5,0,5,1,677,,160,rapid,5,5,0,0,3,967,,213,prime_collabo,6,5,1,3,3,884,,260,parashelter,4,2,2,6,1,805,,184,maneuver_becchu,3,2,1,4,2,726,,251
2019-05-21T14:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,alpha,,hydra_custom,7,4,3,1,3,869,,140,sshooter_becchu,8,7,1,4,4,1046,,179,squiclean_a,2,0,2,2,3,939,,93,carbon_deco,2,1,1,2,3,840,,85,furo_deco,3,3,0,2,4,1187,,112,wakaba,2,0,2,5,3,1067,,43,nova,6,5,1,3,2,730,,212,wakaba,1,1,0,2,3,674,,41
2019-05-21T14:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,furo,4,4,0,5,2,913,,246,prime_collabo,3,3,0,6,1,770,,267,splatcharger_becchu,2,1,1,6,0,356,,204,bold_neo,4,3,1,2,5,0,,182,splatspinner,5,4,1,1,5,1327,,98,dualsweeper_custom,5,3,2,2,3,1189,,156,nzap85,6,4,2,4,3,834,,159,prime_becchu,8,8,0,4,0,645,,126
2019-05-21T14:00:00+00:00,4.7.0,gachi,squad_2,hoko,hokke,171,alpha,TRUE,sputtery_clear,10,7,3,3,1,618,x,142,bold,7,4,3,4,3,1066,x,161,prime_becchu,6,6,0,2,2,667,a,159,bottlegeyser_foil,5,4,1,5,0,420,s+,210,bold,4,3,1,5,3,761,s+,159,prime_becchu,4,4,0,6,1,600,a+,55,heroroller_replica,7,7,0,4,1,579,s+,112,heroshooter_replica,0,0,0,6,1,380,a,136
2019-05-21T14:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,318,bravo,FALSE,longblaster,11,9,2,5,3,819,s,90,furo,1,1,0,5,5,1550,s,97,bold,3,2,1,8,4,1322,s,92,wakaba,4,2,2,5,5,1267,s,97,barrelspinner_remix,10,5,5,4,5,1364,s,128,rapid_becchu,13,4,9,4,4,1126,s,90,carbon_deco,9,8,1,1,1,1115,s,99,nzap85,8,6,2,5,3,1063,s,295
2019-05-21T14:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,3,2,1,5,2,1012,,174,barrelspinner_remix,6,5,1,3,3,903,,135,barrelspinner_remix,2,0,2,4,1,536,,55,splatroller,1,1,0,6,0,300,,20,52gal,5,4,1,3,3,941,,122,prime_becchu,9,5,4,1,2,789,,243,maneuver_becchu,7,6,1,1,2,771,,176,splatroller,3,3,0,3,0,499,,116
2019-05-21T14:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,320,bravo,FALSE,dualsweeper_custom,10,7,3,4,3,1448,a,66,bold,5,4,1,11,3,1060,a-,64,clashblaster_neo,6,5,1,10,4,995,a-,124,kelvin525_deco,7,6,1,9,3,985,a-,59,kugelschreiber_hue,12,9,3,3,3,1194,a-,97,sshooter,13,11,2,8,2,1181,a-,83,clashblaster_neo,17,11,6,4,4,1057,a-,69,maneuver_becchu,6,3,3,7,2,1028,a-,143
2019-05-21T14:00:00+00:00,4.7.0,gachi,standard,asari,battera,331,alpha,FALSE,hokusai_hue,10,7,3,6,4,1114,s+,122,splatscope_becchu,6,5,1,2,5,1623,s+,68,octoshooter_replica,10,8,2,9,4,1510,s+,142,kelvin525_deco,11,10,1,11,1,743,s+,168,furo,9,6,3,7,6,1870,s+,106,nzap85,9,6,3,5,7,1627,s+,150,hotblaster_custom,11,8,3,9,0,869,s+,223,prime_becchu,11,8,3,9,2,804,s+,185
2019-05-21T14:00:00+00:00,4.7.0,gachi,standard,asari,battera,320,bravo,FALSE,splatroller,12,9,3,6,1,925,x,126,nzap89,14,11,3,7,4,1688,x,194,splatspinner,4,3,1,7,6,1592,x,88,sputtery_clear,7,6,1,7,4,1148,x,146,momiji,12,9,3,4,7,1994,x,133,splatspinner,6,5,1,8,6,1431,x,203,carbon_deco,10,7,3,8,4,1067,x,146,kelvin525_deco,8,6,2,9,3,997,x,380
