# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-03T08:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,alpha,,spygadget_becchu,7,3,4,3,2,720,,103,nzap83,4,3,1,1,4,1254,,97,barrelspinner_remix,8,5,3,1,3,951,,20,bold_7,1,0,1,4,3,938,,131,pablo,3,3,0,4,4,996,,18,ochiba,2,1,1,2,3,983,,125,quadhopper_black,2,2,0,2,2,887,,127,splatroller,3,3,0,3,2,780,,148
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,308,bravo,FALSE,dualsweeper_custom,10,10,0,6,1,792,a+,52,wakaba,12,7,5,7,5,1362,a+,50,nzap89,9,7,2,4,4,1129,a,43,promodeler_rg,6,6,0,6,4,1250,a,56,hokusai_becchu,10,9,1,7,5,1109,a-,47,nzap83,8,6,2,3,7,1818,a+,87,prime_becchu,7,5,2,7,2,898,a+,38,momiji,5,3,2,13,2,1128,a+,147
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,148,alpha,TRUE,splatroller,4,4,0,4,1,478,s,71,quadhopper_black,5,4,1,2,3,836,s,118,prime_becchu,5,5,0,2,2,685,s,277,heroshooter_replica,3,3,0,4,0,617,s,327,furo,4,2,2,5,2,828,s,319,quadhopper_black,6,6,0,4,1,495,s,161,prime_collabo,1,1,0,3,2,537,s,229,sharp_neo,3,3,0,4,2,835,s,82
2019-05-03T08:00:00+00:00,4.7.0,regular,standard,nawabari,mongara,180,bravo,,spygadget_becchu,1,1,0,5,2,834,,103,bold_neo,0,0,0,1,5,1032,,60,splatcharger_becchu,0,0,0,1,1,662,,122,maneuver_collabo,4,4,0,5,0,626,,199,momiji,2,1,1,0,4,1024,,58,bold_neo,4,2,2,2,4,991,,68,prime_collabo,5,5,0,1,3,822,,131,sshooter_becchu,4,4,0,2,3,759,,95
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,302,alpha,FALSE,splatroller,7,3,4,8,2,976,s,71,dualsweeper_custom,17,12,5,5,5,1397,s,96,quadhopper_black,15,13,2,3,5,1299,s,118,nzap85,15,7,8,4,6,1373,s,83,quadhopper_black,3,3,0,8,1,1274,s,162,heroroller_replica,8,6,2,11,1,776,s,90,sputtery_clear,6,5,1,7,2,1232,s,67,prime_becchu,7,6,1,9,3,1228,s,277
2019-05-03T08:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,bravo,,spygadget_becchu,8,5,3,3,3,829,,103,splatspinner,3,2,1,3,2,867,,69,herocharger_replica,8,8,0,1,1,711,,116,bucketslosher_soda,1,1,0,6,0,412,,137,heroshooter_replica,2,2,0,4,3,935,,63,sputtery_clear,8,8,0,4,1,817,,92,variableroller_foil,2,1,1,4,2,756,,141,dynamo_tesla,2,2,0,4,1,580,,177
2019-05-03T08:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,bravo,,spygadget_becchu,4,2,2,2,4,904,,103,momiji,3,3,0,5,2,939,,165,hissen,2,1,1,5,1,680,,96,bucketslosher_soda,2,1,1,3,2,678,,74,bold,3,3,0,1,3,1212,,149,ochiba,5,5,0,3,2,915,,93,quadhopper_black,3,3,0,2,3,869,,176,hydra_custom,6,3,3,2,1,538,,184
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,313,bravo,FALSE,splatroller,11,10,1,8,2,870,s,71,nzap89,8,5,3,7,6,1176,s,124,sputtery,13,8,5,9,3,1074,s,81,campingshelter_camo,9,8,1,8,5,1316,s,99,ochiba,10,7,3,7,4,1590,s,128,screwslosher_becchu,10,6,4,8,3,1160,s,122,hokusai_hue,11,7,4,9,2,549,s,96,sshooter,12,12,0,7,4,1330,s,61
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,300,alpha,FALSE,splatroller,8,7,1,5,2,908,s,71,furo,11,8,3,4,5,1562,s,320,sshooter_becchu,7,6,1,4,4,1167,s,110,hokusai_hue,9,7,2,6,3,912,s,86,sshooter_becchu,1,1,0,7,5,1247,s,104,dualsweeper_custom,4,3,1,7,2,1028,s,76,pablo,12,8,4,7,4,1233,s,276,hokusai_hue,8,7,1,7,5,890,s,96
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,battera,318,alpha,FALSE,splatroller,3,3,0,7,1,1066,s,71,prime_becchu,9,8,1,5,2,1189,s,45,sputtery_clear,3,3,0,5,4,1322,s,87,sshooter_becchu,5,5,0,3,4,1352,s,163,nzap89,6,4,2,4,5,1226,s,76,splatroller,9,8,1,8,2,1039,s,124,sshooter,7,3,4,3,1,1222,s,133,hydra_custom,7,5,2,4,3,853,s,53
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,battera,308,alpha,FALSE,splatroller,6,6,0,5,2,1063,s,71,bold,3,2,1,8,5,1634,s,123,ochiba,4,3,1,7,4,992,s,117,dualsweeper_custom,12,11,1,6,2,1322,s,76,carbon,8,7,1,7,4,892,s,70,dualsweeper_custom,14,11,3,6,3,1580,s,161,sharp_neo,6,5,1,6,1,1507,s,280,hydra_custom,3,3,0,3,3,821,s,53
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,309,bravo,FALSE,splatroller,3,2,1,8,1,746,s,72,dualsweeper_custom,7,5,2,5,4,1221,s,147,sshooter_collabo,12,10,2,8,1,850,s,79,splatscope,10,8,2,3,2,1162,s,63,dualsweeper_custom,9,7,2,8,2,1215,s,161,splatroller,7,6,1,9,1,796,s,85,dualsweeper_custom,9,5,4,5,4,1451,s,90,hydra_custom,9,6,3,3,2,646,s,53
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,battera,308,alpha,FALSE,splatroller,7,6,1,8,1,1023,s,72,nzap85,7,6,1,5,5,1507,s,93,sputtery_clear,13,11,2,7,2,1007,s,110,pablo,3,3,0,5,3,1134,s,121,longblaster_necro,9,7,2,5,4,962,s,70,sshooter_collabo,4,3,1,6,3,1236,s,71,hokusai_hue,13,9,4,6,5,1336,s,86,sputtery_clear,9,6,3,9,1,1240,s,77
2019-05-03T10:00:00+00:00,4.7.0,gachi,standard,hoko,manta,56,alpha,TRUE,splatroller,6,4,2,1,1,311,s,72,bold_7,1,1,0,0,1,263,s,193,sshooter,1,1,0,0,0,230,s,80,hokusai_hue,3,2,1,0,1,257,s,98,variableroller_foil,1,1,0,2,0,182,s,76,bold_7,0,0,0,2,0,289,s,59,bold,0,0,0,2,0,218,s,129,nzap89,1,0,1,3,1,324,s,104
2019-05-03T10:00:00+00:00,4.7.0,gachi,standard,hoko,manta,45,bravo,TRUE,splatroller,1,1,0,2,0,179,s,72,barrelspinner,1,1,0,2,0,148,s,58,wakaba,0,0,0,2,0,191,s,49,hokusai_hue,1,1,0,2,0,116,s,98,carbon_deco,0,0,0,0,0,158,s,251,maneuver_becchu,4,4,0,1,0,241,s,92,splatroller,5,2,3,0,0,261,s,111,nzap89,2,2,0,2,0,170,s,104
2019-05-03T10:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,85,bravo,TRUE,splatroller,1,1,0,3,1,267,s,72,maneuver_becchu,5,5,0,1,1,403,s,92,wakaba,1,1,0,3,1,385,s,136,heroroller_replica,3,2,1,3,0,141,s,67,wakaba,2,2,0,3,0,303,s,132,splatroller,5,5,0,2,0,360,s,111,dualsweeper_custom,3,3,0,2,1,397,s,118,promodeler_pg,2,0,2,2,2,456,s,187
2019-05-03T10:00:00+00:00,4.7.0,gachi,standard,hoko,manta,300,alpha,FALSE,splatroller,10,7,3,7,2,942,s,72,bold_7,10,8,2,12,1,904,s,135,jetsweeper_custom,11,6,5,7,3,1097,s,117,nzap89,4,4,0,3,7,1373,s,122,herospinner_replica,14,8,6,0,7,1318,s,287,promodeler_pg,11,10,1,7,6,1280,s,90,maneuver_collabo,6,5,1,11,2,731,s,106,nzap83,6,5,1,10,4,941,s,150
2019-05-03T10:00:00+00:00,4.7.0,gachi,standard,hoko,manta,55,alpha,TRUE,dualsweeper_custom,3,3,0,1,1,315,b,52,nzap85,1,1,0,2,0,246,b+,32,liter4k_scope,1,0,1,0,1,250,b+,35,quadhopper_black,1,1,0,0,0,170,b-,29,maneuver,2,2,0,2,0,209,b+,24,jetsweeper,3,1,2,2,1,227,b-,23,splatcharger_becchu,0,0,0,1,0,80,b-,20,dualsweeper,0,0,0,0,0,33,b,36
2019-05-03T10:00:00+00:00,4.7.0,gachi,standard,hoko,manta,289,alpha,TRUE,splatroller,5,5,0,5,3,824,s,72,nzap83,5,2,3,9,5,1504,s,139,herospinner_replica,7,6,1,6,3,1033,s,90,heromaneuver_replica,7,5,2,8,2,768,s,150,spygadget,15,11,4,6,4,1430,s,271,furo,10,4,6,4,6,1628,s,51,prime_collabo,7,5,2,3,2,514,s,147,splatroller,8,7,1,6,2,771,s,132
2019-05-03T10:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,311,bravo,FALSE,splatroller,13,11,2,6,4,987,s,72,dualsweeper_custom,7,4,3,7,3,1152,s,110,barrelspinner,13,7,6,7,2,866,s,113,bold_7,5,4,1,11,5,1063,s,171,heroroller_replica,7,7,0,10,1,619,s,66,sputtery_hue,13,7,6,7,2,1035,s,74,barrelspinner_remix,9,8,1,3,4,1431,s,60,nzap85,13,9,4,6,5,1238,s,261
2019-05-03T10:00:00+00:00,4.7.0,regular,standard,nawabari,mozuku,180,bravo,,spygadget_becchu,0,0,0,4,2,716,,103,octoshooter_replica,6,6,0,1,1,1058,,108,furo,0,0,0,2,3,994,,91,nzap89,1,1,0,2,5,932,,184,promodeler_pg,2,2,0,3,3,1077,,85,wakaba,7,3,4,1,4,1017,,89,splatspinner,2,2,0,2,3,985,,147,splatspinner,4,2,2,1,4,978,,56
2019-05-03T10:00:00+00:00,4.7.0,regular,standard,nawabari,mozuku,180,bravo,,spygadget_becchu,7,3,4,4,3,828,,103,maneuver,4,3,1,2,5,1071,,59,prime_collabo,8,8,0,1,2,1004,,124,kugelschreiber_hue,5,3,2,3,2,876,,82,bold,3,3,0,4,4,1536,,219,splatspinner,1,1,0,4,3,916,,105,nzap89,1,0,1,5,3,865,,92,squiclean_b,6,6,0,4,2,608,,68
2019-05-03T10:00:00+00:00,4.7.0,gachi,standard,hoko,manta,110,alpha,TRUE,prime_becchu,6,4,2,3,0,507,s+,253,sputtery_clear,6,6,0,1,1,507,s+,37,splatspinner,3,3,0,2,1,526,s+,33,explosher_custom,4,1,3,3,1,408,s+,70,splatroller,2,1,1,5,0,269,s+,183,explosher_custom,1,0,1,3,2,505,s+,83,prime_becchu,5,5,0,2,1,478,s+,244,quadhopper_black,3,2,1,4,0,363,s+,191
2019-05-03T10:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,,spygadget_becchu,3,1,2,2,3,680,,103,bold,9,8,1,2,3,884,,73,squiclean_a,8,4,4,3,2,631,,75,splatroller,2,2,0,4,1,492,,75,prime,4,3,1,2,3,906,,77,prime_becchu,5,5,0,5,1,711,,209,wakaba,2,0,2,3,1,440,,7,squiclean_a,3,3,0,5,0,349,,64
2019-05-03T10:00:00+00:00,4.7.0,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,7,6,1,6,3,1154,s+,253,hokusai_becchu,8,4,4,8,3,978,s+,142,maneuver,11,8,3,7,4,1167,s+,95,octoshooter_replica,5,4,1,7,2,1045,s+,97,campingshelter_camo,9,6,3,3,3,1286,s+,75,sputtery_clear,9,7,2,8,3,913,s+,168,wakaba,10,6,4,8,4,1213,s+,224,nzap85,12,8,4,3,6,1454,s+,90
2019-05-03T10:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,,spygadget_becchu,3,0,3,3,2,669,,103,liter4k_scope,4,3,1,0,4,1092,,81,squiclean_a,6,3,3,3,4,989,,80,sputtery_clear,6,6,0,2,3,904,,73,promodeler_mg,3,3,0,3,4,1252,,116,sshooter_becchu,2,1,1,3,3,839,,196,wakaba,2,2,0,2,3,780,,92,kugelschreiber_hue,2,2,0,4,1,561,,142
2019-05-03T10:00:00+00:00,4.7.0,gachi,standard,hoko,manta,300,bravo,FALSE,prime_collabo,11,6,5,9,2,1173,s+,253,maneuver_collabo,12,7,5,7,1,770,s+,150,maneuver,15,13,2,6,5,1371,s+,95,nzap89,9,4,5,5,5,1255,s+,44,nzap89,13,11,2,9,2,1052,s+,137,maneuver,4,3,1,8,4,1070,s+,142,nzap89,8,7,1,8,4,992,s+,235,furo,5,4,1,7,4,1442,s+,160
2019-05-03T10:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,,spygadget_becchu,4,0,4,3,4,926,,103,maneuver_becchu,5,3,2,3,3,1033,,104,sshooter_collabo,6,6,0,2,2,708,,94,herocharger_replica,2,2,0,3,1,437,,115,wakaba,1,0,1,4,3,838,,126,prime,3,3,0,1,3,802,,77,nzap89,7,5,2,2,3,795,,127,prime_becchu,3,3,0,4,1,658,,152
2019-05-03T10:00:00+00:00,4.7.0,gachi,standard,hoko,manta,300,bravo,FALSE,variableroller_foil,9,8,1,9,3,1065,s+,253,kugelschreiber_hue,6,3,3,7,1,865,s+,113,maneuver_becchu,9,8,1,10,1,902,s+,159,dualsweeper_custom,9,5,4,3,5,1352,s+,96,nzap89,9,7,2,5,4,1068,s+,108,barrelspinner_remix,8,5,3,8,2,907,s+,82,splatscope,10,9,1,2,5,1077,s+,107,sputtery_clear,10,8,2,9,1,851,s+,149
2019-05-03T10:00:00+00:00,4.7.0,gachi,standard,hoko,manta,300,alpha,FALSE,variableroller_foil,10,8,2,4,6,1320,s+,253,bold,8,6,2,8,2,1000,s+,45,sshooter,8,6,2,8,3,1295,s+,86,sputtery,10,9,1,9,2,1023,s+,87,kugelschreiber_hue,8,6,2,5,3,1066,s+,113,hotblaster,8,7,1,6,4,916,s+,188,sshooter_collabo,12,8,4,10,2,956,s+,105,sputtery_clear,8,8,0,8,2,1229,s+,149
2019-05-03T10:00:00+00:00,4.7.0,regular,standard,nawabari,mozuku,180,bravo,,wakaba,6,5,1,3,2,776,,122,promodeler_pg,2,1,1,2,4,1263,,155,momiji,5,3,2,1,4,1137,,92,promodeler_pg,4,4,0,2,3,862,,31,sputtery_hue,3,1,2,3,3,1102,,285,ochiba,2,2,0,3,4,1080,,54,spygadget_becchu,6,4,2,4,2,1013,,113,carbon_deco,1,1,0,3,2,777,,71
2019-05-03T10:00:00+00:00,4.7.0,gachi,standard,hoko,manta,300,alpha,FALSE,variableroller_foil,9,8,1,8,3,969,s+,253,bold,6,4,2,10,2,1124,s+,76,kugelschreiber_hue,8,6,2,3,4,1092,s+,113,promodeler_pg,7,1,6,7,4,1159,s+,95,bold,7,5,2,9,1,1270,s+,71,hydra,10,9,1,4,0,846,s+,105,prime_collabo,5,3,2,3,2,0,s+,149,sshooter,17,11,6,6,5,1502,s+,86
2019-05-03T10:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,303,alpha,FALSE,variableroller_foil,6,5,1,8,3,981,s+,253,prime_collabo,14,9,5,6,4,1266,s+,68,sharp_neo,13,10,3,8,2,1146,s+,96,hydra_custom,11,8,3,7,2,713,s+,127,splatcharger,14,12,2,5,4,952,s+,78,kugelschreiber_hue,5,2,3,7,2,799,s+,113,bold,6,5,1,10,3,1158,s+,71,sshooter,10,9,1,11,3,1122,s+,86
2019-05-03T10:00:00+00:00,4.7.0,gachi,standard,hoko,manta,191,alpha,TRUE,variableroller_foil,7,7,0,3,3,719,s+,253,nzap85,7,4,3,5,2,695,s+,134,parashelter,4,3,1,3,2,439,s+,97,bold_7,4,4,0,4,2,970,s+,62,bold_7,3,3,0,5,1,679,s+,76,maneuver,4,2,2,3,2,731,s+,152,soytuber_custom,2,2,0,4,1,433,s+,84,splatroller,7,7,0,7,0,598,s+,101
2019-05-03T10:00:00+00:00,4.7.0,gachi,standard,hoko,manta,74,alpha,TRUE,variableroller_foil,4,4,0,1,1,349,s+,253,kugelschreiber_hue,2,2,0,1,0,232,s+,125,maneuver_collabo,4,3,1,2,0,212,s+,252,bold,7,3,4,0,2,516,s+,68,spygadget_sorella,2,2,0,2,1,343,s+,156,rapid,2,0,2,4,0,211,s+,303,sputtery,2,2,0,4,0,179,s+,135,dualsweeper,1,0,1,2,1,269,s+,186
2019-05-03T10:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,bravo,FALSE,dualsweeper_custom,17,10,7,6,3,1101,a-,117,sputtery_clear,12,7,5,9,2,1109,a,53,nova_becchu,12,11,1,7,3,941,a-,60,prime_becchu,13,9,4,8,2,860,a-,124,sshooter,10,9,1,13,2,1026,a-,36,hokusai_becchu,13,10,3,8,4,840,a,56,nzap85,7,4,3,6,1,1095,a,152,dualsweeper_custom,10,7,3,10,2,1032,a-,60
2019-05-03T12:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,bravo,FALSE,dualsweeper_custom,8,2,6,7,5,1207,x,209,quadhopper_black,9,7,2,12,1,891,x,205,barrelspinner,11,9,2,3,4,980,x,123,sshooter_collabo,15,13,2,9,3,834,x,66,prime_becchu,14,13,1,10,2,773,x,63,l3reelgun,7,4,3,6,6,1206,x,308,splatspinner,10,5,5,7,4,904,x,57,dualsweeper_custom,16,9,7,8,4,995,x,133
2019-05-03T12:00:00+00:00,4.7.0,gachi,standard,yagura,devon,124,bravo,TRUE,dualsweeper_custom,6,1,5,2,2,618,x,209,variableroller_foil,2,2,0,6,1,368,x,131,prime_becchu,5,5,0,4,1,271,x,182,hydra_custom,6,6,0,3,0,235,x,127,dualsweeper_custom,5,3,2,4,1,458,x,133,clashblaster_neo,4,3,1,5,1,251,x,108,bucketslosher_deco,6,5,1,3,1,383,x,192,barrelspinner,6,4,2,2,2,391,x,123
2019-05-03T12:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,alpha,FALSE,dualsweeper_custom,14,10,4,3,5,1298,x,209,prime_collabo,9,8,1,5,4,938,x,244,pablo_hue,16,12,4,4,4,969,x,171,spygadget_becchu,9,4,5,8,3,837,x,301,bucketslosher_soda,11,10,1,8,3,956,x,177,sputtery_clear,5,4,1,10,4,1043,x,167,variableroller_foil,4,3,1,6,3,1088,x,219,prime_becchu,6,3,3,10,1,548,x,195
2019-05-03T12:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,bravo,,dynamo,5,2,3,4,1,698,,122,h3reelgun_cherry,1,1,0,1,1,948,,79,sshooter_becchu,8,7,1,3,3,927,,146,heroshelter_replica,3,3,0,4,2,804,,95,promodeler_pg,2,1,1,3,5,1214,,89,bold_neo,8,7,1,3,5,1181,,68,clashblaster,5,3,2,3,1,648,,85,prime_becchu,1,1,0,4,0,325,,173
2019-05-03T12:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,309,bravo,FALSE,splatspinner,5,3,2,8,3,819,s+,59,kelvin525,7,7,0,13,1,666,s+,157,splatcharger,11,10,1,7,3,1073,s+,69,hydra_custom,13,9,4,5,5,900,s+,130,bamboo14mk1,13,11,2,6,4,906,s+,110,longblaster_necro,15,11,4,6,4,857,s+,99,splatspinner_collabo,5,4,1,10,3,906,s+,128,hydra_custom,11,7,4,7,4,743,s+,59
2019-05-03T12:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,10,5,5,4,6,1600,x,209,sshooter_becchu,8,8,0,8,6,1307,x,262,prime_becchu,14,11,3,9,3,809,x,243,pablo_hue,16,11,5,5,4,992,x,171,bucketslosher_soda,4,2,2,9,2,957,x,177,sshooter_becchu,15,13,2,8,5,1347,x,184,prime_becchu,9,8,1,8,1,805,x,200,sputtery_clear,4,3,1,10,3,1008,x,167
2019-05-03T12:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,bravo,,dynamo,3,3,0,3,1,616,,122,promodeler_pg,1,1,0,2,5,1270,,116,bucketslosher_soda,7,6,1,4,3,796,,226,rapid_elite,4,1,3,5,1,547,,114,maneuver,3,1,2,1,4,1054,,169,ochiba,1,1,0,2,2,924,,170,squiclean_g,8,8,0,5,2,708,,214,clashblaster,4,3,1,3,2,556,,98
2019-05-03T12:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,52gal_deco,14,11,3,6,4,944,s+,59,furo,4,2,2,8,4,978,s+,42,carbon_deco,13,10,3,6,4,889,s+,67,dualsweeper_custom,16,14,2,4,5,1350,s+,80,furo_deco,12,10,2,12,2,1312,s+,64,splatspinner,6,5,1,6,3,953,s+,62,jetsweeper_custom,3,2,1,8,1,805,s+,168,clashblaster_neo,10,7,3,11,3,760,s+,108
2019-05-03T12:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo,2,2,0,2,1,474,,122,bucketslosher_soda,5,5,0,2,3,1000,,226,squiclean_g,7,6,1,2,3,921,,214,jetsweeper_custom,6,4,2,0,4,811,,125,ochiba,2,1,1,4,2,896,,170,maneuver,3,1,2,4,2,764,,169,rapid_elite,2,1,1,5,1,604,,114,clashblaster,3,3,0,4,0,579,,98
2019-05-03T12:00:00+00:00,4.7.0,gachi,standard,yagura,devon,307,alpha,FALSE,dualsweeper_custom,11,9,2,8,3,1088,x,209,pablo_hue,19,15,4,8,5,1138,x,171,sshooter_collabo,10,6,4,6,1,773,x,128,splatcharger_becchu,8,8,0,6,3,648,x,141,sshooter_becchu,12,11,1,11,5,1199,x,220,sputtery_clear,10,6,4,10,3,932,x,160,longblaster_necro,6,3,3,10,2,623,x,249,herocharger_replica,8,8,0,8,2,755,x,252
2019-05-03T12:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo,0,0,0,3,2,648,,122,bucketslosher_soda,8,8,0,4,2,1028,,226,squiclean_g,1,1,0,4,3,890,,214,clashblaster,2,1,1,1,3,792,,98,ochiba,1,1,0,2,4,1126,,170,squiclean_g,3,3,0,3,2,908,,169,rapid_elite,7,4,3,3,3,780,,114,jetsweeper_custom,5,4,1,2,2,735,,125
2019-05-03T12:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,158,bravo,TRUE,dualsweeper_custom,3,2,1,3,3,942,x,209,sshooter_collabo,5,4,1,8,1,533,x,249,herocharger_replica,3,3,0,5,1,498,x,252,momiji,2,2,0,4,2,797,x,82,sputtery_clear,4,3,1,5,2,679,x,160,sshooter_becchu,7,6,1,3,4,937,x,178,hydra_custom,7,6,1,1,3,647,x,178,prime_becchu,7,4,3,2,2,622,x,105
2019-05-03T12:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,52gal_deco,7,6,1,6,5,986,s+,59,hokusai_hue,11,11,0,7,7,1378,s+,39,dualsweeper,6,5,1,6,4,1063,s+,75,prime_becchu,9,8,1,8,3,830,s+,111,dualsweeper_custom,7,4,3,9,3,1060,s+,34,heroshooter_replica,12,12,0,8,3,1048,s+,59,furo_deco,3,3,0,8,5,988,s+,198,clashblaster_neo,9,8,1,5,4,899,s+,53
2019-05-03T12:00:00+00:00,4.7.0,gachi,standard,yagura,devon,306,alpha,FALSE,dualsweeper_custom,6,3,3,4,5,1411,x,209,variableroller_foil,8,7,1,9,4,1087,x,219,splatcharger,8,7,1,2,4,928,x,219,hydra_custom,11,6,5,4,4,543,x,179,herocharger_replica,8,6,2,5,4,809,x,225,splatroller,4,4,0,5,4,959,x,149,dualsweeper_custom,7,5,2,5,4,1065,x,192,96gal,6,4,2,8,4,1257,x,126
2019-05-03T12:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,bravo,,nzap85,7,7,0,1,2,913,,140,promodeler_mg,1,1,0,3,2,748,,6,bold,2,2,0,3,1,587,,27,maneuver_becchu,1,0,1,5,0,259,,42,bold,1,1,0,5,3,1064,,27,liter4k,9,9,0,0,3,805,,62,maneuver,3,2,1,4,1,545,,13,carbon,0,0,0,2,0,421,,18
2019-05-03T12:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,307,bravo,FALSE,52gal_deco,11,8,3,8,4,1176,s+,59,splatroller,6,3,3,13,1,732,s+,90,clashblaster_neo,11,8,3,12,2,748,s+,83,dualsweeper,7,5,2,11,1,973,s+,49,clashblaster_neo,13,5,8,6,5,926,s+,51,hokusai_hue,10,6,4,6,6,920,s+,39,52gal_becchu,17,16,1,5,5,1071,s+,128,splatroller_becchu,20,17,3,7,3,945,s+,150
2019-05-03T12:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,4,2,2,5,5,1659,x,209,prime_becchu,14,10,4,4,3,1041,x,220,promodeler_pg,9,8,1,7,5,1519,x,180,nzap85,5,2,3,11,3,973,x,146,96gal,13,5,8,5,6,1428,x,126,octoshooter_replica,14,12,2,5,4,974,x,196,nzap85,8,2,6,5,5,1368,x,294,heroshelter_replica,13,8,5,7,4,1517,x,214
2019-05-03T12:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,,nzap85,19,16,3,0,4,1387,,140,maneuver,3,3,0,0,3,765,,13,carbon_deco,3,3,0,0,2,588,,14,splatcharger,1,1,0,1,0,270,,4,promodeler_mg,1,1,0,6,1,810,,6,bold,0,0,0,6,0,744,,27,maneuver,0,0,0,6,1,585,,4,splatroller,0,0,0,7,0,325,,12
2019-05-03T12:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,,heroshelter_replica,2,2,0,6,0,573,,122,bold_7,7,6,1,2,3,1065,,52,bold,1,1,0,3,2,1040,,23,sputtery_hue,0,0,0,3,3,923,,85,pablo,5,4,1,4,3,1073,,103,momiji,0,0,0,2,3,973,,38,bamboo14mk3,3,2,1,2,3,955,,107,nova_becchu,7,7,0,1,2,662,,76
2019-05-03T12:00:00+00:00,4.7.0,gachi,standard,yagura,devon,269,bravo,TRUE,52gal_deco,4,3,1,8,1,725,s+,59,hokusai,12,9,3,10,1,861,s+,150,jetsweeper,10,8,2,9,3,760,s+,83,nzap89,6,6,0,9,3,809,s+,51,spygadget_becchu,17,12,5,7,4,768,s+,58,sshooter,12,9,3,5,5,789,s+,115,nzap89,11,6,5,4,5,643,s+,45,dualsweeper,8,7,1,10,3,858,s+,49
2019-05-03T12:00:00+00:00,4.7.0,gachi,standard,yagura,devon,302,bravo,FALSE,dualsweeper_custom,9,4,5,8,5,1277,x,209,hokusai_hue,10,7,3,7,4,924,x,173,liter4k_scope,11,8,3,8,5,865,x,135,nzap85,9,3,6,9,4,936,x,294,octoshooter_replica,11,8,3,7,1,652,x,196,hydra_custom,10,4,6,5,3,627,x,110,dualsweeper_custom,11,10,1,3,5,1344,x,177,bold_7,11,10,1,7,7,1323,x,144
