# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-29T14:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,bravo,,furo,0,0,0,6,0,553,,133,prime_collabo,4,4,0,6,1,809,,85,dynamo_becchu,1,1,0,5,1,510,,112,splatcharger,0,0,0,0,0,0,,106,explosher_custom,6,3,3,0,3,957,,83,liter4k,4,4,0,2,2,671,,208,dynamo_becchu,11,10,1,2,2,615,,106,herocharger_replica,0,0,0,1,2,539,,103
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,gangaze,196,bravo,TRUE,hokusai,6,3,3,7,2,662,s+,125,jetsweeper_custom,8,6,2,4,3,856,s+,127,furo_deco,3,3,0,6,2,968,s+,75,sshooter_collabo,5,4,1,7,1,547,s+,120,nautilus47,13,12,1,3,2,797,s+,93,nzap85,6,4,2,6,2,615,s+,55,promodeler_mg,7,6,1,3,5,1137,s+,250,furo,2,2,0,4,3,918,s+,122
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,gangaze,142,bravo,TRUE,prime_becchu,4,3,1,4,0,423,a+,86,prime_becchu,2,2,0,4,2,554,a+,277,barrelspinner_deco,2,1,1,3,3,542,a-,90,momiji,1,1,0,4,3,867,a+,117,sshooter_becchu,6,5,1,1,2,695,a-,21,splatcharger_collabo,4,3,1,2,2,510,a+,62,prime_becchu,6,5,1,2,1,477,a+,178,promodeler_pg,3,1,2,2,2,820,a+,31
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,gangaze,178,alpha,TRUE,hydra_custom,3,2,1,1,2,696,s+,142,longblaster_necro,5,5,0,2,3,695,s+,150,l3reelgun,6,3,3,1,6,1080,s+,84,sshooter_becchu,6,5,1,4,2,561,s+,136,nzap85,2,2,0,6,2,658,s+,103,dualsweeper_custom,4,3,1,4,3,838,s+,233,barrelspinner_remix,2,2,0,3,2,761,s+,95,jetsweeper,4,1,3,2,5,970,s+,120
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,gangaze,101,alpha,TRUE,bottlegeyser,3,2,1,1,2,418,x,277,carbon_deco,6,6,0,1,2,611,x,427,parashelter_sorella,1,1,0,1,2,536,x,330,pablo_hue,4,3,1,1,2,503,x,159,splatroller,0,0,0,4,0,309,x,269,pablo_hue,1,0,1,4,2,546,x,351,sharp,3,2,1,2,2,430,x,231,h3reelgun_d,3,2,1,2,2,677,x,99
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,gangaze,220,alpha,TRUE,prime,12,9,3,3,3,851,b,15,sshooter,8,7,1,4,4,1137,b-,10,barrelspinner,6,3,3,4,2,759,b-,11,bold,8,5,3,4,2,835,b-,17,squiclean_b,7,7,0,4,4,1072,b,58,furo,3,2,1,7,3,807,b-,18,sshooter_collabo,2,2,0,8,3,540,b,27,wakaba,7,4,3,5,5,983,b+,29
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,gangaze,271,bravo,TRUE,splatscope,5,4,1,2,4,1105,x,174,squiclean_g,5,5,0,6,5,857,x,106,prime_becchu,6,6,0,7,2,710,x,179,parashelter,10,8,2,8,2,1133,x,193,hydra_custom,6,4,2,6,1,572,x,107,liter4k,3,1,2,5,3,1108,x,149,sputtery_clear,9,8,1,5,4,931,x,196,octoshooter_replica,12,10,2,7,4,1014,x,201
2019-05-29T14:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,alpha,FALSE,furo,2,2,0,4,4,1271,,151,h3reelgun_cherry,3,3,0,6,2,932,,158,sputtery_clear,3,2,1,4,1,938,,103,wakaba,0,0,0,3,3,969,,79,barrelspinner_remix,5,4,1,1,3,1043,,145,longblaster,7,5,2,2,3,854,,157,wakaba,3,0,3,3,4,1053,,198,bamboo14mk3,8,8,0,1,2,1085,,244
2019-05-29T14:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,bravo,FALSE,kugelschreiber_hue,5,3,2,3,2,670,,238,prime_becchu,4,3,1,4,2,810,,75,parashelter_sorella,7,6,1,2,2,933,,274,maneuver_becchu,4,4,0,4,2,673,,154,furo_deco,4,2,2,2,3,985,,219,52gal_becchu,7,7,0,5,1,565,,211,dualsweeper_custom,4,1,3,4,2,907,,115,spygadget,4,2,2,5,2,775,,144
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,zatou,300,alpha,FALSE,variableroller,8,7,1,6,5,1377,s+,246,dynamo_tesla,8,6,2,8,5,1345,s+,42,bold,6,5,1,7,6,1623,s+,146,maneuver,6,5,1,6,6,1181,s+,119,variableroller_foil,8,8,0,7,9,1707,s+,87,sputtery_clear,11,8,3,4,5,1437,s+,89,bamboo14mk1,8,6,2,6,7,1368,s+,150,nova,5,5,0,6,4,914,s+,30
2019-05-29T14:00:00+00:00,4.8.0,gachi,squad_2,asari,bbass,183,bravo,TRUE,sputtery_clear,3,3,0,7,1,741,b-,42,carbon_deco,4,3,1,4,0,591,b+,45,nzap85,3,2,1,4,2,637,a-,47,sshooter,0,0,0,3,0,0,s,89,hokusai,8,8,0,2,0,612,s,105,pablo_permanent,6,2,4,3,2,461,b+,73,bold,5,5,0,3,2,875,b-,73,splatcharger,3,3,0,0,1,522,a-,205
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,gangaze,300,alpha,FALSE,prime_becchu,12,12,0,7,1,889,a+,86,furo_deco,9,4,5,5,6,1656,a+,85,dualsweeper_custom,6,4,2,9,3,1051,a,51,furo,10,9,1,9,4,1310,a+,203,prime_becchu,17,17,0,6,3,1061,a+,178,promodeler_pg,7,5,2,5,7,1664,a+,96,barrelspinner_deco,4,4,0,7,4,899,a-,90,furo_deco,4,4,0,11,3,1242,a,106
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,zatou,286,alpha,TRUE,bottlegeyser,7,4,3,3,5,1215,x,277,explosher_custom,13,6,7,4,6,1818,x,273,52gal_becchu,9,8,1,7,5,1193,x,107,carbon_deco,14,11,3,6,3,1046,x,427,explosher_custom,5,4,1,7,5,1458,x,267,kugelschreiber_hue,7,7,0,7,3,1158,x,156,pablo_hue,5,5,0,7,6,1245,x,351,promodeler_pg,5,4,1,8,7,1372,x,236
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,zatou,182,bravo,TRUE,hokusai,8,6,2,5,3,839,s+,125,jetsweeper_custom,5,4,1,6,4,884,s+,89,promodeler_pg,1,1,0,5,2,726,s+,52,furo,4,3,1,4,4,1172,s+,150,prime_becchu,8,8,0,3,3,870,s+,121,barrelspinner_remix,5,2,3,3,2,834,s+,50,bold,9,8,1,3,4,846,s+,228,furo_deco,2,2,0,5,1,820,s+,75
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,gangaze,85,alpha,TRUE,hydra_custom,4,2,2,0,1,320,s+,142,wakaba,1,0,1,2,1,378,s+,88,sshooter_becchu,6,6,0,0,1,356,s+,136,hokusai_becchu,4,3,1,0,1,406,s+,108,dynamo_becchu,1,1,0,2,2,462,s+,67,jetsweeper_custom,1,1,0,3,1,449,s+,151,sputtery_hue,0,0,0,4,0,208,s+,87,nzap85,1,0,1,3,1,401,s+,118
2019-05-29T14:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,alpha,,promodeler_rg,7,4,3,2,5,1231,,49,wakaba,6,3,3,2,4,1306,,69,sputtery_clear,4,4,0,4,1,836,,188,ochiba,7,6,1,3,2,793,,66,momiji,3,2,1,4,3,1338,,142,sputtery,8,8,0,4,3,1199,,113,squiclean_b,1,1,0,5,3,917,,51,squiclean_b,0,0,0,4,2,656,,59
2019-05-29T14:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,bravo,FALSE,dualsweeper_custom,6,6,0,1,4,1292,,294,l3reelgun,2,1,1,3,3,978,,59,52gal_becchu,3,3,0,5,2,813,,117,jetsweeper_custom,3,2,1,2,3,789,,100,liter4k,1,1,0,4,3,895,,194,h3reelgun_cherry,3,2,1,3,2,913,,116,quadhopper_black,4,3,1,2,2,1052,,101,carbon_deco,7,5,2,3,3,987,,107
2019-05-29T14:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,alpha,FALSE,promodeler_rg,3,3,0,3,3,1253,,151,wakaba,7,4,3,1,4,1191,,157,wakaba,3,0,3,3,3,837,,198,jetsweeper,6,5,1,3,4,907,,153,barrelspinner_remix,0,0,0,3,4,1054,,145,kelvin525_deco,5,4,1,4,2,740,,158,spygadget,2,1,1,3,3,952,,103,bamboo14mk3,5,4,1,2,2,922,,244
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,gangaze,122,alpha,TRUE,hydra_custom,2,2,0,1,2,581,s+,142,dualsweeper_custom,4,3,1,2,1,546,s+,101,nzap85,6,2,4,2,3,633,s+,112,prime_becchu,6,6,0,2,1,441,s+,189,splatcharger_collabo,2,2,0,2,2,554,s+,123,dynamo_tesla,1,0,1,3,1,622,s+,169,wakaba,0,0,0,4,1,550,s+,91,sshooter_becchu,6,5,1,4,1,411,s+,136
2019-05-29T14:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,alpha,FALSE,kugelschreiber_hue,2,1,1,1,2,857,,238,sharp_neo,4,2,2,1,4,1305,,75,52gal_becchu,11,11,0,3,2,864,,211,parashelter_sorella,4,3,1,3,3,942,,274,furo_deco,1,1,0,5,2,1044,,219,spygadget,4,0,4,3,4,1211,,144,liter4k,6,6,0,1,3,986,,205,dynamo_becchu,1,1,0,8,1,542,,143
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,zatou,223,alpha,TRUE,splatscope,5,4,1,2,3,836,x,174,squiclean_b,10,9,1,4,5,1120,x,205,52gal_becchu,6,6,0,7,1,613,x,189,campingshelter_camo,13,10,3,4,2,984,x,128,squiclean_g,9,9,0,4,5,887,x,143,liter4k,2,0,2,6,3,1019,x,307,prime_becchu,4,3,1,10,1,628,x,179,parashelter,6,5,1,10,2,881,x,193
2019-05-29T14:00:00+00:00,4.8.0,gachi,squad_2,asari,sumeshi,195,bravo,TRUE,sputtery_clear,5,4,1,5,3,772,b-,42,splatroller,10,10,0,6,1,786,s+,110,splatspinner,2,2,0,5,1,941,b,56,sshooter,0,0,0,0,0,0,s,89,splatspinner,9,6,3,6,1,705,a+,129,nzap83,7,5,2,3,4,1190,c-,42,prime,6,5,1,4,0,376,b+,107,promodeler_mg,1,0,1,3,3,1206,s,94
2019-05-29T14:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,bravo,FALSE,jetsweeper_custom,4,3,1,4,2,763,,180,pablo_permanent,4,3,1,3,5,1600,,206,splatspinner,2,1,1,1,4,1262,,115,bottlegeyser_foil,9,8,1,1,3,999,,212,promodeler_pg,4,3,1,2,3,1553,,166,pablo,2,1,1,5,3,1005,,101,nzap83,2,2,0,6,3,1093,,77,splatcharger_becchu,3,3,0,2,4,1093,,173
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,zatou,257,alpha,TRUE,hokusai,10,9,1,9,4,939,s+,125,screwslosher_neo,8,4,4,5,3,969,s+,249,furo_deco,6,3,3,6,4,1470,s+,76,prime_becchu,8,6,2,4,4,1196,s+,189,bold,7,6,1,7,5,1123,s+,89,furo,7,4,3,5,5,1449,s+,123,kugelschreiber_hue,3,2,1,3,4,1101,s+,203,heroroller_replica,12,12,0,7,2,855,s+,103
2019-05-29T14:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,alpha,,promodeler_rg,2,1,1,3,6,1179,,49,liter4k_custom,2,2,0,0,4,1023,,142,sshooter,4,3,1,4,3,946,,3,splatroller,5,5,0,5,2,928,,59,sputtery_clear,2,2,0,1,3,1238,,188,wakaba,3,1,2,4,3,1159,,69,dynamo_becchu,5,4,1,3,2,1004,,113,ochiba,5,5,0,3,2,790,,66
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,zatou,317,bravo,FALSE,variableroller,14,10,4,6,5,1542,s+,246,nzap85,13,9,4,10,5,1370,s+,181,wakaba,12,7,5,9,5,1363,s+,38,bold,5,3,2,7,5,1595,s+,128,nzap83,3,2,1,5,8,1660,s+,204,sshooter_collabo,14,13,1,13,3,1180,s+,128,hokusai,12,7,5,8,5,1341,s+,160,wakaba,16,10,6,3,10,2037,s+,136
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,gangaze,77,bravo,TRUE,bottlegeyser,0,0,0,2,1,264,x,277,kugelschreiber_hue,1,1,0,2,1,367,x,156,carbon_deco,3,2,1,3,1,342,x,427,dynamo_tesla,2,2,0,2,1,391,x,335,kugelschreiber_hue,4,4,0,0,1,365,x,226,dynamo_tesla,4,3,1,2,1,339,x,146,explosher_custom,1,0,1,1,1,439,x,273,pablo_hue,4,2,2,2,1,383,x,351
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,zatou,183,alpha,TRUE,hydra_custom,13,8,5,4,2,635,s+,142,barrelspinner_remix,9,8,1,2,4,782,s+,131,sshooter_becchu,5,2,3,6,4,917,s+,170,dualsweeper_custom,11,7,4,3,2,934,s+,101,barrelspinner_remix,2,1,1,3,4,949,s+,123,sshooter_collabo,5,4,1,8,2,637,s+,233,bold,4,4,0,9,1,734,s+,122,longblaster_necro,7,6,1,5,3,757,s+,29
2019-05-29T14:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,bravo,FALSE,liter4k,2,2,0,5,1,581,,294,jetsweeper_custom,3,2,1,2,3,726,,100,sshooter_collabo,4,3,1,3,3,901,,181,herocharger_replica,4,4,0,4,0,600,,128,dualsweeper,7,6,1,2,3,972,,194,dynamo_tesla,5,4,1,2,2,661,,66,pablo_hue,3,2,1,4,2,814,,119,splatscope_becchu,3,2,1,3,2,723,,75
2019-05-29T14:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,alpha,FALSE,promodeler_rg,4,2,2,2,5,1582,,151,barrelspinner_remix,6,3,3,3,2,922,,145,kelvin525_deco,7,5,2,3,1,784,,158,rapid_elite_deco,3,2,1,3,2,661,,153,wakaba,5,3,2,2,5,1383,,157,splatroller,4,3,1,4,2,723,,198,spygadget,4,0,4,4,4,994,,103,bamboo14mk3,5,5,0,3,1,827,,244
2019-05-29T14:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,bravo,FALSE,kugelschreiber_hue,5,3,2,5,0,496,,238,furo_deco,6,6,0,5,1,922,,219,parashelter_sorella,7,7,0,5,2,826,,274,spygadget,3,1,2,6,2,881,,144,sharp_neo,3,1,2,5,2,851,,75,liter4k,5,5,0,3,3,934,,205,dynamo_becchu,7,6,1,6,1,514,,143,hydra_custom,9,9,0,3,2,770,,145
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,gangaze,321,bravo,FALSE,bottlegeyser,10,8,2,5,5,1057,x,277,carbon_deco,8,7,1,10,2,880,x,427,splatspinner,13,8,5,5,8,2025,x,310,explosher_custom,6,5,1,5,6,1488,x,251,explosher_custom,12,7,5,7,4,1636,x,483,dualsweeper_custom,9,7,2,8,4,1223,x,286,campingshelter_camo,9,6,3,8,5,1322,x,230,jetsweeper_custom,8,5,3,5,6,1420,x,246
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,gangaze,122,bravo,TRUE,splatscope,2,2,0,2,2,500,x,174,dynamo_becchu,1,1,0,2,3,696,x,146,sputtery_clear,2,2,0,5,1,370,x,223,campingshelter_camo,1,1,0,5,1,362,x,128,96gal_deco,4,4,0,1,2,434,x,199,campingshelter_camo,3,2,1,2,2,481,x,254,squiclean_b,4,4,0,1,2,577,x,205,dualsweeper_custom,6,4,2,2,1,543,x,172
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,zatou,122,bravo,TRUE,prime,1,0,1,4,1,361,x,169,sharp,6,2,4,3,2,602,x,144,furo_deco,3,3,0,3,2,798,x,228,barrelspinner_remix,4,3,1,3,2,487,x,55,explosher_custom,6,2,4,1,2,672,x,271,sputtery_clear,3,3,0,3,0,398,x,162,nzap85,5,4,1,3,3,704,x,88,dynamo_becchu,5,4,1,1,3,679,x,174
2019-05-29T14:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,alpha,FALSE,jetsweeper_custom,8,6,2,0,4,913,,180,pablo_permanent,10,5,5,3,4,1046,,206,promodeler_pg,5,4,1,2,3,1325,,166,jetsweeper_custom,4,3,1,3,2,485,,253,jetsweeper_custom,1,1,0,5,2,556,,213,ochiba,4,4,0,5,1,775,,186,momiji,1,0,1,4,5,1304,,207,hydra_custom,3,3,0,4,2,637,,151
2019-05-29T14:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,alpha,,promodeler_pg,7,5,2,2,3,888,,49,promodeler_pg,2,1,1,3,3,945,,30,jetsweeper_custom,10,7,3,1,3,851,,360,sputtery_clear,3,3,0,4,1,670,,188,wakaba,1,1,0,4,2,1051,,69,kugelschreiber_hue,3,3,0,3,2,852,,113,soytuber,2,2,0,4,1,581,,142,splatroller,4,4,0,6,1,573,,59
2019-05-29T14:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,bravo,,sputtery_clear,5,5,0,6,2,837,,42,dualsweeper,4,4,0,4,3,947,,14,sharp_neo,3,1,2,6,2,835,,30,dynamo_becchu,4,3,1,6,1,437,,44,screwslosher_becchu,12,11,1,2,3,977,,117,l3reelgun_becchu,7,4,3,4,2,822,,79,sshooter_becchu,5,3,2,3,2,706,,31,dynamo_becchu,5,4,1,4,2,700,,29
2019-05-29T14:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,alpha,,wakaba,2,0,2,2,3,935,,95,bold,6,4,2,3,2,1137,,147,sharp_neo,5,4,1,1,3,1013,,58,kelvin525,4,3,1,3,1,677,,108,furo,3,3,0,2,4,1053,,93,bold,2,0,2,4,3,922,,117,splatroller_collabo,6,5,1,3,3,828,,104,squiclean_g,1,0,1,3,2,658,,89
2019-05-29T14:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,alpha,FALSE,promodeler_rg,4,2,2,3,4,1126,,151,wakaba,3,2,1,2,4,1179,,157,splatroller,13,12,1,4,1,703,,158,prime_becchu,2,1,1,2,3,745,,103,barrelspinner_remix,2,1,1,3,3,980,,145,splatroller,1,1,0,2,1,877,,198,bamboo14mk3,4,4,0,5,2,766,,244,96gal_deco,8,5,3,7,2,738,,153
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,gangaze,314,bravo,FALSE,variableroller,8,6,2,3,6,1522,s+,246,hydra_custom,7,2,5,5,4,945,s+,154,nzap83,8,6,2,8,6,1677,s+,81,barrelspinner_remix,10,9,1,5,6,1485,s+,100,l3reelgun,8,7,1,8,6,1495,s+,159,bold,4,3,1,7,5,1749,s+,128,kugelschreiber_hue,8,6,2,5,4,1131,s+,113,furo,7,5,2,3,6,1607,s+,77
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,gangaze,188,alpha,TRUE,splatscope,4,1,3,0,3,890,x,174,nzap85,7,5,2,5,2,831,x,133,hokusai,13,12,1,5,2,761,x,197,sputtery,10,8,2,2,2,769,x,142,dynamo_becchu,2,1,1,5,5,1110,x,143,sputtery_clear,1,1,0,6,2,586,x,122,dualsweeper_custom,7,7,0,8,1,709,x,79,sharp_neo,4,3,1,7,3,989,x,255
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,gangaze,312,bravo,FALSE,prime,12,7,5,5,6,1529,a-,15,sshooter_becchu,6,4,2,5,6,1343,a,23,wakaba,13,5,8,6,7,1564,a+,31,splatroller,10,10,0,9,3,815,a+,101,dynamo_becchu,7,7,0,6,6,1587,a+,112,wakaba,10,5,5,4,7,1602,a+,183,nzap85,6,2,4,7,4,1073,a+,56,prime,14,11,3,9,5,1328,a+,23
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,gangaze,145,alpha,TRUE,prime,4,4,0,2,1,358,x,169,maneuver_becchu,6,4,2,3,0,564,x,216,splatscope_collabo,5,4,1,2,2,825,x,164,explosher_custom,3,2,1,2,1,590,x,218,splatroller,2,2,0,5,1,424,x,127,kelvin525_deco,5,5,0,2,2,0,x,109,nautilus79,3,1,2,5,4,667,x,247,splatcharger,1,1,0,2,3,546,x,171
2019-05-29T14:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,bravo,FALSE,splatcharger_becchu,1,1,0,6,1,516,,294,parashelter,1,1,0,3,3,899,,99,momiji,3,1,2,2,5,1206,,61,nzap85,4,4,0,4,3,911,,61,splatcharger,2,2,0,3,2,596,,194,sshooter_collabo,6,6,0,3,2,878,,181,52gal_becchu,4,4,0,0,4,1038,,108,nzap85,4,3,1,1,4,1327,,106
2019-05-29T14:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,bravo,FALSE,kugelschreiber_hue,0,0,0,4,1,628,,238,sharp_neo,2,1,1,6,2,984,,75,96gal_deco,9,9,0,5,1,700,,211,carbon_deco,5,2,3,5,1,672,,167,carbon_deco,8,4,4,3,2,783,,219,parashelter_sorella,3,2,1,4,2,779,,274,liter4k,9,6,3,1,3,1117,,205,dynamo_becchu,9,8,1,4,2,769,,143
2019-05-29T14:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,bravo,,promodeler_pg,1,1,0,7,3,827,,49,wakaba,2,2,0,5,3,992,,69,explosher,1,0,1,6,1,756,,142,squiclean_b,0,0,0,3,2,565,,46,promodeler_pg,4,4,0,2,4,1232,,30,sputtery_clear,5,4,1,1,4,1042,,188,quadhopper_black,10,8,2,0,4,1030,,113,jetsweeper_custom,8,5,3,0,3,827,,360
2019-05-29T14:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,bravo,,nzap85,2,2,0,5,1,782,,108,promodeler_mg,3,3,0,3,3,1236,,103,sputtery,0,0,0,4,3,1154,,152,splatscope,1,1,0,4,0,574,,45,sharp_neo,6,5,1,1,4,1300,,87,nzap83,5,4,1,1,4,1143,,86,dualsweeper,8,4,4,1,4,860,,157,momiji,2,2,0,3,2,709,,97
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,gangaze,272,bravo,TRUE,bottlegeyser,5,3,2,4,4,935,x,277,explosher_custom,6,4,2,6,3,1322,x,389,campingshelter_sorella,8,5,3,4,6,1518,x,287,herobrush_replica,13,9,4,3,4,912,x,246,bamboo14mk1,5,5,0,6,5,1183,x,135,spygadget_becchu,8,6,2,6,4,1065,x,208,nzap85,6,3,3,5,6,1446,x,331,explosher_custom,6,3,3,4,6,1404,x,251
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,gangaze,229,bravo,TRUE,prime_becchu,10,10,0,4,3,935,s,100,sputtery_clear,5,5,0,6,2,1057,s,38,nzap85,4,4,0,8,2,1017,s,77,splatroller,5,4,1,6,1,623,s,57,splatroller_becchu,16,12,4,5,3,815,s,87,sharp_neo,10,8,2,7,2,858,s,99,sshooter_becchu,4,2,2,6,4,962,s,215,wakaba,6,1,5,5,4,1096,s,69
2019-05-29T14:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,alpha,,furo,6,6,0,0,3,986,,133,screwslosher_becchu,9,3,6,0,4,1002,,117,sputtery_clear,12,11,1,3,3,880,,42,dynamo_becchu,2,2,0,2,3,687,,29,l3reelgun_becchu,2,2,0,3,4,1133,,79,sharp_neo,2,2,0,6,2,877,,30,dualsweeper,2,1,1,6,1,703,,14,dynamo_becchu,0,0,0,7,0,405,,44
2019-05-29T14:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,alpha,,sputtery_clear,12,11,1,3,3,880,,42,screwslosher_becchu,9,3,6,0,4,1002,,117,furo,6,6,0,0,3,986,,133,dynamo_becchu,2,2,0,2,3,687,,29,l3reelgun_becchu,2,2,0,3,4,1133,,79,sharp_neo,2,2,0,6,2,877,,30,dualsweeper,2,1,1,6,1,703,,14,dynamo_becchu,0,0,0,7,0,405,,44
2019-05-29T14:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,alpha,FALSE,bold_neo,4,4,0,3,5,1159,,151,barrelspinner_remix,6,5,1,1,2,737,,145,wakaba,4,2,2,0,5,1304,,157,splatroller,4,3,1,2,1,629,,198,splatroller,2,2,0,5,2,671,,158,prime_becchu,1,0,1,2,3,819,,103,bamboo14mk3,1,1,0,4,1,864,,244,sshooter,3,3,0,3,2,1018,,153
2019-05-29T14:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,4,4,0,0,2,645,,125,wakaba,2,2,0,1,2,725,,7,sshooter,3,3,0,3,1,468,,113,maneuver_becchu,0,0,0,0,1,0,,18,splatcharger_collabo,0,0,0,3,1,862,,124,sputtery_clear,1,1,0,5,1,549,,203,herocharger_replica,0,0,0,2,1,404,,95,wakaba,0,0,0,0,1,301,,69
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,zatou,268,bravo,TRUE,splatscope,5,5,0,3,5,1285,x,174,sputtery_clear,6,5,1,10,2,898,x,128,barrelspinner_remix,7,4,3,3,6,1298,x,253,dynamo_tesla,12,6,6,6,6,1170,x,194,dynamo_becchu,8,6,2,4,7,1530,x,143,hydra,6,6,0,5,2,996,x,186,jetsweeper_custom,7,6,1,2,4,1097,x,223,quadhopper_black,6,4,2,9,2,1031,x,99
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,zatou,227,bravo,TRUE,prime,13,12,1,3,4,836,x,169,maneuver_becchu,9,5,4,6,5,981,x,216,pablo,10,6,4,7,4,1078,x,112,liter4k,2,0,2,3,5,1028,x,144,explosher_custom,3,2,1,4,3,1238,x,218,nautilus79,9,7,2,4,1,848,x,92,splatroller,7,7,0,9,1,690,x,103,maneuver_collabo,3,3,0,6,4,727,x,95
2019-05-29T14:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,bravo,FALSE,nautilus47,2,2,0,6,1,629,,238,sharp_neo,4,3,1,4,3,1203,,75,carbon_deco,9,5,4,4,2,717,,167,nzap85,2,2,0,5,2,971,,153,carbon_deco,4,3,1,4,2,672,,219,parashelter_sorella,7,4,3,1,4,1168,,274,dynamo_becchu,3,3,0,5,2,843,,143,96gal_deco,11,9,2,2,3,1001,,211
2019-05-29T14:00:00+00:00,4.8.0,regular,standard,nawabari,manta,180,bravo,FALSE,splatcharger_becchu,5,5,0,5,2,667,,294,nzap85,7,5,2,5,3,842,,61,wakaba,1,1,0,5,2,1012,,119,splatcharger,5,3,2,1,2,747,,352,splatcharger,3,1,2,4,1,410,,194,bold_neo,7,7,0,3,6,1315,,25,nzap85,6,5,1,4,2,778,,81,bold,5,3,2,3,4,1325,,61
2019-05-29T14:00:00+00:00,4.8.0,gachi,standard,area,zatou,306,alpha,FALSE,dualsweeper_custom,11,6,5,7,4,1555,a+,72,sputtery_hue,9,7,2,7,7,1603,a+,247,clashblaster_neo,12,9,3,7,4,1063,a+,123,sshooter_becchu,13,11,2,7,6,1477,a+,113,dualsweeper,14,9,5,4,7,1617,a+,236,sharp_neo,11,9,2,13,2,1219,a+,102,nzap89,8,5,3,6,9,1779,a+,75,pablo,6,5,1,10,7,1501,a+,136
