# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-08T00:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,174,bravo,TRUE,longblaster,3,3,0,5,1,484,s+,113,prime_collabo,4,3,1,5,1,702,s+,141,splatroller_collabo,5,5,0,4,1,572,s+,105,parashelter,1,0,1,7,0,387,s+,93,splatspinner_becchu,6,5,1,1,5,719,s+,134,sshooter,6,4,2,2,2,678,s+,43,dynamo_becchu,9,7,2,3,3,558,s+,61,splatroller_becchu,4,4,0,5,0,434,s+,48
2019-05-08T00:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,304,alpha,FALSE,longblaster,7,7,0,10,2,762,s+,113,sharp_neo,8,7,1,9,2,1102,s+,65,maneuver,7,4,3,9,4,1054,s+,36,barrelspinner_remix,9,8,1,6,4,1047,s+,85,screwslosher_becchu,14,10,4,8,1,1053,s+,83,sputtery_clear,8,5,3,6,2,1048,s+,109,parashelter,12,7,5,6,4,934,s+,93,longblaster_necro,16,12,4,6,4,823,s+,55
2019-05-08T12:00:00+00:00,4.7.0,gachi,squad_2,asari,ajifry,300,alpha,FALSE,hydra_custom,17,10,7,7,3,945,x,206,octoshooter_replica,13,11,2,10,3,1004,x,198,sshooter_becchu,5,4,1,9,3,865,x,91,maneuver_collabo,10,9,1,9,2,768,x,201,herocharger_replica,16,15,1,6,5,1187,x,366,splatspinner_becchu,7,7,0,7,3,944,x,270,dynamo_becchu,11,9,2,12,1,884,x,255,longblaster,7,4,3,9,0,488,x,169
2019-05-08T12:00:00+00:00,4.7.0,gachi,squad_2,asari,mozuku,175,alpha,TRUE,hydra_custom,12,6,6,5,1,560,x,206,sshooter,11,9,2,4,1,654,x,197,prime_becchu,8,7,1,4,1,654,s+,113,octoshooter_replica,10,6,4,3,1,540,x,198,splatspinner,6,4,2,6,1,896,x,127,bucketslosher_deco,9,7,2,6,1,634,x,170,pablo_hue,4,2,2,8,0,388,x,314,pablo_hue,6,3,3,8,0,326,s+,253
2019-05-08T12:00:00+00:00,4.7.0,gachi,squad_2,asari,ajifry,305,alpha,FALSE,hydra_custom,16,11,5,6,2,984,x,206,sshooter,10,8,2,5,2,1226,x,197,octoshooter_replica,19,15,4,10,1,975,x,198,prime_becchu,5,3,2,7,1,860,s+,113,l3reelgun_becchu,14,11,3,9,2,1146,x,258,l3reelgun_becchu,9,6,3,11,2,1029,x,277,sshooter_becchu,11,9,2,10,2,995,x,147,splatscope_becchu,2,2,0,7,6,949,s,99
2019-05-08T12:00:00+00:00,4.7.0,gachi,squad_2,asari,ajifry,242,alpha,TRUE,hydra_custom,12,7,5,4,3,695,x,206,nzap85,10,9,1,5,2,801,x,174,octoshooter_replica,10,7,3,8,1,715,x,198,hydra_custom,12,7,5,5,2,707,x,174,l3reelgun_d,10,9,1,8,1,871,x,277,l3reelgun,8,5,3,6,2,870,x,258,maneuver_collabo,11,7,4,9,1,651,x,72,pablo,1,1,0,7,0,573,s,228
2019-05-08T12:00:00+00:00,4.7.0,gachi,squad_2,asari,ajifry,65,alpha,TRUE,hydra_custom,3,0,3,1,1,231,x,206,splatspinner,3,3,0,1,1,396,x,207,octoshooter_replica,3,3,0,1,0,266,x,198,parashelter,2,1,1,1,0,241,x,250,96gal,1,1,0,2,1,341,s+,174,prime_becchu,0,0,0,2,0,230,s+,69,longblaster_necro,2,2,0,1,0,198,b+,48,splatcharger,1,1,0,2,0,135,x,140
2019-05-08T12:00:00+00:00,4.7.0,gachi,squad_2,asari,mozuku,306,bravo,FALSE,hydra_custom,10,8,2,10,3,955,x,206,splatspinner_becchu,9,8,1,7,4,1272,s+,157,sshooter_collabo,7,4,3,10,3,1245,x,226,octoshooter_replica,9,8,1,11,2,1012,x,198,l3reelgun,13,12,1,7,5,1424,x,236,pablo,12,11,1,9,5,1290,x,224,kugelschreiber_hue,9,8,1,5,3,1245,x,223,dualsweeper,15,7,8,7,4,1052,x,163
2019-05-08T12:00:00+00:00,4.7.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,hydra_custom,24,18,6,5,3,1149,x,206,longblaster,15,12,3,4,2,1150,x,181,h3reelgun_cherry,8,5,3,4,2,1040,s+,99,octoshooter_replica,7,5,2,12,0,761,x,198,squiclean_g,4,4,0,6,3,1180,x,179,quadhopper_white,11,9,2,14,1,1087,x,282,sshooter_collabo,7,6,1,12,3,984,x,316,nova,8,6,2,8,1,956,x,254
2019-05-08T12:00:00+00:00,4.7.0,gachi,squad_2,asari,ajifry,210,alpha,TRUE,hydra_custom,13,9,4,3,2,588,x,206,l3reelgun,8,7,1,3,3,905,a,52,bucketslosher_deco,7,5,2,7,1,763,x,322,octoshooter_replica,9,6,3,6,0,509,x,198,splatroller,7,5,2,7,1,651,s+,41,sharp,8,6,2,6,2,642,x,177,barrelspinner_remix,4,4,0,6,2,619,s+,46,sshooter_collabo,5,4,1,8,2,555,s+,297
2019-05-08T12:00:00+00:00,4.7.0,gachi,squad_2,asari,mozuku,307,alpha,FALSE,hydra_custom,15,9,6,4,4,907,x,206,kugelschreiber_hue,12,8,4,6,5,1666,x,181,octoshooter_replica,14,10,4,8,2,1010,x,198,nova_becchu,15,14,1,7,2,763,x,245,pablo,1,1,0,9,1,1030,s+,210,nzap85,11,10,1,10,2,1021,x,189,pablo,8,7,1,10,2,987,x,180,hokusai_hue,11,7,4,12,3,944,s+,139
2019-05-08T12:00:00+00:00,4.7.0,gachi,squad_2,asari,ajifry,291,alpha,TRUE,hydra_custom,12,5,7,3,3,999,x,206,sshooter_becchu,14,10,4,7,4,1037,x,166,l3reelgun,7,4,3,6,2,1009,x,133,octoshooter_replica,15,15,0,8,2,952,x,198,h3reelgun,13,5,8,8,5,1252,x,186,quadhopper_black,13,8,5,4,3,957,x,96,bucketslosher_deco,10,7,3,10,1,952,x,118,quadhopper_white,4,4,0,12,2,935,x,238
2019-05-08T12:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,5,2,3,8,4,959,x,218,explosher_custom,8,6,2,6,4,1544,x,117,sshooter_collabo,7,6,1,5,3,1221,x,161,hydra_custom,6,4,2,3,4,924,x,235,nzap85,5,4,1,5,4,1463,x,138,barrelspinner_remix,14,10,4,4,3,1308,x,292,dynamo_tesla,8,4,4,5,3,1086,x,120,liter4k,7,4,3,4,4,1081,x,139
2019-05-08T12:00:00+00:00,4.7.0,gachi,squad_2,asari,mozuku,316,alpha,FALSE,hydra_custom,25,16,9,6,4,1109,x,206,sharp,13,9,4,9,4,1112,x,177,octoshooter_replica,11,5,6,11,1,848,x,198,sshooter_collabo,10,8,2,10,2,841,s+,297,splatspinner_becchu,11,6,5,11,2,1127,x,234,maneuver_collabo,15,13,2,10,1,1121,x,226,bucketslosher_deco,11,9,2,9,2,952,x,150,jetsweeper,9,8,1,8,3,885,s+,157
2019-05-08T12:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,bravo,FALSE,prime_becchu,4,3,1,8,4,933,x,218,wakaba,5,2,3,6,5,1498,x,127,dynamo_tesla,12,11,1,4,4,1263,x,120,herocharger_replica,9,7,2,3,4,882,x,206,jetsweeper,5,5,0,5,7,1400,x,57,explosher_custom,6,5,1,6,4,1165,x,117,hokusai_becchu,6,5,1,6,3,1062,x,172,longblaster,7,6,1,7,1,854,x,127
2019-05-08T12:00:00+00:00,4.7.0,gachi,squad_2,asari,mozuku,306,alpha,FALSE,hydra_custom,20,16,4,6,4,1171,x,206,prime_becchu,10,8,2,7,4,1163,s+,70,octoshooter_replica,12,9,3,10,1,960,x,198,prime,10,5,5,5,3,827,s+,63,wakaba,12,6,6,9,3,1394,x,276,wakaba,11,9,2,7,4,1271,s+,101,sharp,11,8,3,11,1,717,x,177,sshooter_collabo,5,5,0,11,2,634,s+,297
2019-05-08T12:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_becchu,5,5,0,2,4,1139,,94,heroshooter_replica,4,4,0,4,2,911,,115,furo,0,0,0,3,2,685,,363,prime,11,7,4,2,1,642,,77,sshooter_becchu,4,4,0,5,3,1105,,36,sharp_neo,4,4,0,5,2,936,,154,bold_neo,3,3,0,6,1,849,,144,jetsweeper_custom,0,0,0,0,0,0,,46
2019-05-08T12:00:00+00:00,4.7.0,gachi,squad_2,asari,ajifry,330,alpha,FALSE,hydra_custom,15,5,10,7,3,852,x,206,furo,13,8,5,7,6,1704,b,71,octoshooter_replica,15,13,2,10,0,909,x,198,sshooter_collabo,12,10,2,12,2,873,x,135,splatspinner,9,8,1,11,4,1526,x,250,prime_becchu,10,5,5,8,3,1164,x,161,hydra,15,13,2,8,2,855,x,148,kugelschreiber_hue,15,10,5,9,1,833,x,88
2019-05-08T12:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,bravo,,sshooter_becchu,8,8,0,4,3,1010,,94,dualsweeper_custom,1,1,0,3,2,939,,173,prime,4,3,1,3,2,716,,77,promodeler_mg,0,0,0,1,1,0,,36,heroshooter_replica,6,6,0,6,1,809,,115,herocharger_replica,2,2,0,1,3,809,,112,bold_neo,1,1,0,2,3,759,,144,hydra_custom,4,2,2,3,1,536,,138
2019-05-08T12:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter_becchu,4,4,0,4,3,960,,94,sharp_neo,1,0,1,7,1,674,,132,96gal,3,3,0,7,0,526,,82,splatscope,0,0,0,5,0,411,,55,nzap89,4,2,2,2,4,863,,83,nzap85,9,6,3,2,2,785,,32,splatroller,7,6,1,3,2,567,,118,herocharger_replica,9,9,0,0,2,554,,116
2019-05-08T12:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,271,alpha,TRUE,rapid_becchu,10,8,2,5,3,971,x,218,spygadget,11,7,4,4,4,1215,x,77,sshooter_collabo,15,12,3,4,2,878,x,255,prime_becchu,8,3,5,7,1,741,x,141,nzap83,3,2,1,9,4,1280,x,153,dualsweeper_custom,3,1,2,8,1,877,x,164,hissen_hue,6,6,0,7,2,840,x,193,52gal_becchu,11,10,1,7,3,820,x,178
2019-05-08T12:00:00+00:00,4.7.0,gachi,squad_2,asari,mozuku,313,bravo,FALSE,hydra_custom,12,6,6,8,3,925,x,207,bucketslosher_soda,13,11,2,12,5,1588,x,226,octoshooter_replica,12,7,5,10,0,1055,x,198,splatcharger_collabo,7,6,1,12,1,927,s+,157,splatspinner,16,13,3,6,6,1814,x,161,pablo_hue,6,3,3,5,3,1321,x,234,nova,23,20,3,11,3,1105,x,88,splatscope_collabo,7,6,1,8,1,831,x,321
2019-05-08T12:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_becchu,4,4,0,3,4,1020,,94,momiji,2,1,1,4,2,1012,,73,splatroller_collabo,5,5,0,2,2,667,,46,splatroller_collabo,3,2,1,5,1,552,,93,nzap89,4,3,1,2,4,1096,,133,sshooter,10,10,0,3,2,824,,65,nzap89,3,1,2,4,3,757,,124,explosher,3,0,3,3,1,605,,51
2019-05-08T12:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,bravo,,sshooter_becchu,8,7,1,5,3,1023,,94,jetsweeper,1,1,0,4,3,901,,45,bold,2,2,0,4,2,854,,73,quadhopper_black,5,4,1,5,1,572,,51,nzap89,5,4,1,2,5,962,,124,hokusai_becchu,5,5,0,5,2,876,,45,bucketslosher,4,4,0,4,2,835,,5,sshooter,6,5,1,3,2,797,,65
2019-05-08T12:00:00+00:00,4.7.0,gachi,squad_2,asari,ajifry,211,alpha,TRUE,hydra_custom,10,7,3,4,2,612,x,207,sshooter,7,7,0,5,1,734,x,118,maneuver_collabo,9,6,3,8,1,703,x,186,octoshooter_replica,2,2,0,6,1,514,x,198,herocharger_replica,5,5,0,4,2,645,x,294,kelvin525_deco,11,10,1,5,1,614,x,227,bamboo14mk2,9,5,4,4,1,610,x,234,sshooter,8,3,5,9,0,524,x,321
2019-05-08T12:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_becchu,10,6,4,2,3,855,,94,promodeler_pg,5,2,3,2,3,927,,34,sshooter,13,12,1,2,2,796,,65,nzap89,9,5,4,3,3,716,,124,bold,1,1,0,5,2,1006,,73,sshooter,2,2,0,5,2,860,,5,bold,1,1,0,7,2,616,,51,hokusai_becchu,5,5,0,8,1,538,,45
2019-05-08T12:00:00+00:00,4.7.0,gachi,squad_2,asari,mozuku,208,alpha,TRUE,hydra_custom,13,8,5,5,1,594,x,207,splatroller,10,6,4,3,3,835,x,124,nautilus47,11,10,1,6,2,828,x,218,octoshooter_replica,4,2,2,6,0,655,x,198,herocharger_replica,5,4,1,3,2,786,x,294,kelvin525_deco,13,12,1,8,2,697,x,227,barrelspinner_remix,6,2,4,5,1,678,s+,185,octoshooter_replica,2,2,0,10,0,548,x,248
2019-05-08T12:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter_becchu,3,3,0,3,3,913,,94,dualsweeper_custom,3,3,0,6,1,685,,50,splatcharger_collabo,0,0,0,5,1,628,,150,hokusai_becchu,5,5,0,8,1,470,,45,nzap89,5,5,0,2,4,923,,124,furo,5,4,1,2,3,906,,51,nova,11,11,0,5,1,592,,96,splatcharger_becchu,4,2,2,2,2,444,,34
2019-05-08T12:00:00+00:00,4.7.0,gachi,squad_2,asari,ajifry,311,alpha,FALSE,hydra_custom,12,8,4,7,2,816,x,207,dynamo_tesla,22,19,3,7,4,1423,x,162,quadhopper_black,8,4,4,12,1,872,x,99,octoshooter_replica,6,4,2,9,0,718,x,198,rapid_elite,14,5,9,9,4,1265,s+,265,sputtery_clear,9,8,1,9,4,1054,x,193,heroroller_replica,12,9,3,9,0,826,x,432,bold_neo,14,13,1,8,3,807,x,187
2019-05-08T14:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_becchu,2,2,0,2,3,979,,94,nzap89,2,1,1,3,4,1054,,92,sshooter_collabo,5,4,1,1,2,931,,74,quadhopper_white,0,0,0,2,3,791,,50,sshooter_becchu,1,0,1,0,4,1279,,38,liter4k,2,2,0,0,4,991,,92,heroroller_replica,5,5,0,3,2,766,,63,splatroller,1,1,0,4,2,610,,133
2019-05-08T14:00:00+00:00,4.7.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_becchu,5,5,0,2,3,940,,94,prime,11,8,3,1,3,958,,97,h3reelgun,4,2,2,1,3,817,,50,herocharger_replica,6,5,1,3,1,599,,131,wakaba,2,1,1,3,3,935,,111,bold,0,0,0,5,1,779,,56,barrelspinner_remix,1,1,0,7,1,777,,84,kugelschreiber_hue,5,5,0,5,1,731,,114
2019-05-08T14:00:00+00:00,4.7.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_becchu,7,6,1,4,3,1011,,94,dynamo_tesla,12,9,3,4,2,822,,41,splatcharger,3,3,0,3,0,712,,77,longblaster_necro,5,1,4,3,2,594,,83,bold,2,1,1,5,2,926,,41,sputtery_clear,7,5,2,4,3,921,,150,herospinner_replica,8,7,1,4,2,662,,146,dualsweeper_custom,2,1,1,6,0,574,,91
2019-05-08T14:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_becchu,5,2,3,3,4,1045,,94,sputtery_clear,4,4,0,4,3,942,,150,dynamo_tesla,2,2,0,3,2,857,,41,splatcharger,2,2,0,3,1,740,,77,bold,1,1,0,2,1,1176,,41,dualsweeper_custom,3,1,2,2,2,893,,91,herospinner_replica,11,8,3,3,2,773,,146,longblaster_necro,4,3,1,3,2,692,,83
2019-05-08T14:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_becchu,8,6,2,2,4,1040,,94,dualsweeper_custom,2,1,1,2,2,769,,91,herospinner_replica,10,6,4,2,2,691,,146,splatcharger,4,4,0,3,1,664,,77,bold,1,1,0,3,1,1024,,41,sputtery_clear,2,2,0,5,2,858,,150,dynamo_tesla,5,5,0,3,2,853,,41,hotblaster_custom,1,1,0,6,0,446,,83
2019-05-08T14:00:00+00:00,4.7.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_becchu,4,4,0,4,3,900,,94,sputtery_clear,2,2,0,4,1,801,,150,sshooter_becchu,4,4,0,3,3,773,,108,liter4k_scope,4,3,1,2,2,704,,187,liter4k,2,2,0,0,3,952,,41,nzap85,6,4,2,5,1,812,,254,splatcharger,5,5,0,4,0,652,,77,longblaster_necro,4,2,2,4,1,515,,83
2019-05-08T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,mongara,78,bravo,TRUE,splatspinner,0,0,0,4,0,241,x,207,prime_becchu,3,3,0,3,0,255,s+,120,octoshooter_replica,4,2,2,3,1,240,s+,169,splatcharger,0,0,0,4,0,213,s+,138,squiclean_g,8,7,1,0,1,352,x,299,rapid,2,1,1,2,0,317,x,189,prime,4,1,3,2,0,201,x,207,prime_becchu,6,5,1,1,0,174,x,197
2019-05-08T14:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_becchu,3,2,1,2,3,838,,94,momiji,7,6,1,2,4,1168,,254,campingshelter_camo,2,1,1,3,3,697,,52,dualsweeper,2,2,0,2,2,606,,62,liter4k,3,3,0,1,3,923,,41,liter4k,2,0,2,2,2,766,,79,splatcharger,5,5,0,4,0,724,,77,longblaster_necro,1,1,0,4,1,646,,83
2019-05-08T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,rapid_becchu,18,8,10,8,1,742,x,207,prime_becchu,14,9,5,8,2,971,s+,120,octoshooter_replica,16,12,4,9,1,961,s+,169,barrelspinner,10,8,2,10,1,822,s+,138,maneuver_becchu,12,11,1,7,2,1270,x,113,dualsweeper_custom,16,14,2,9,3,837,x,73,splatroller,9,7,2,12,1,755,s+,127,sshooter,6,2,4,10,1,599,c,14
2019-05-08T14:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_becchu,4,4,0,2,5,1247,,94,liter4k,4,4,0,0,4,929,,79,wakaba,0,0,0,2,3,900,,45,splatcharger,2,2,0,4,0,570,,77,dualsweeper_custom,5,5,0,4,3,1191,,83,sshooter_becchu,3,2,1,1,3,1132,,163,campingshelter_camo,1,1,0,5,2,876,,52,promodeler_pg,0,0,0,0,0,0,,73
2019-05-08T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,mongara,231,alpha,TRUE,screwslosher,13,11,2,6,1,895,x,207,octoshooter_replica,8,5,3,5,2,846,s+,169,barrelspinner,7,6,1,4,2,731,s+,138,prime_becchu,10,7,3,9,0,529,s+,120,splatscope,5,4,1,6,2,777,s+,161,barrelspinner_remix,9,6,3,7,1,693,s+,124,sshooter_collabo,13,11,2,8,1,660,a+,94,kelvin525_becchu,7,3,4,8,3,548,s+,149
2019-05-08T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,otoro,318,alpha,FALSE,screwslosher,19,14,5,9,2,902,x,207,octoshooter_replica,9,8,1,8,3,1144,s+,169,prime_becchu,10,7,3,9,3,1001,s+,120,kelvin525,10,7,3,7,2,860,s+,138,kugelschreiber_hue,9,6,3,9,3,1090,x,69,campingshelter,14,13,1,8,1,872,s+,110,bold,10,7,3,11,1,848,a+,147,bamboo14mk3,11,7,4,10,2,804,s,175
2019-05-08T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,mongara,194,alpha,TRUE,barrelspinner,5,2,3,3,2,731,x,207,prime_becchu,12,9,3,4,2,807,s+,120,octoshooter_replica,8,7,1,6,2,805,s+,169,kelvin525_becchu,11,8,3,4,3,735,s+,138,bold,5,4,1,9,1,680,s+,117,sputtery_clear,7,3,4,5,2,669,s+,130,octoshooter_replica,6,5,1,8,2,595,s+,174,prime_becchu,6,5,1,5,2,519,s+,151
2019-05-08T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,otoro,302,alpha,FALSE,barrelspinner,15,12,3,8,3,1141,x,207,prime_becchu,6,4,2,7,3,1081,s+,120,octoshooter_replica,14,9,5,7,3,923,s+,169,kelvin525_becchu,12,7,5,8,3,823,s+,138,barrelspinner_remix,17,14,3,6,5,1132,b,193,nzap89,11,9,2,10,1,1011,s+,84,dynamo_becchu,11,6,5,8,2,921,x,212,dualsweeper_custom,4,1,3,8,3,859,s,112
2019-05-08T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,barrelspinner,13,9,4,5,3,1019,x,207,octoshooter_replica,10,10,0,7,4,1056,s+,169,prime_becchu,13,9,4,9,2,771,s+,120,kelvin525_deco,6,4,2,8,3,713,s+,138,campingshelter_camo,11,7,4,9,1,1001,x,244,maneuver_collabo,7,5,2,11,3,882,x,207,variableroller,11,9,2,7,2,875,x,262,herospinner_replica,8,6,2,6,2,833,a+,107
2019-05-08T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,kugelschreiber_hue,11,7,4,5,2,1107,x,207,prime_becchu,8,7,1,6,4,1096,s+,120,octoshooter_replica,14,8,6,6,4,1009,s+,169,kelvin525_becchu,13,9,4,9,4,902,s+,138,bold,7,5,2,9,0,1322,x,148,dualsweeper_custom,17,16,1,8,2,1186,x,177,bold_7,3,3,0,9,3,878,s+,339,52gal_becchu,3,2,1,8,3,714,a-,46
2019-05-08T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,otoro,303,bravo,FALSE,kugelschreiber_hue,9,8,1,10,2,850,x,207,octoshooter_replica,8,6,2,6,5,1103,s+,169,sputtery_clear,4,3,1,10,4,864,s+,138,prime_becchu,6,4,2,12,2,616,s+,120,dualsweeper_custom,10,9,1,6,0,1157,x,280,maneuver_collabo,12,11,1,8,3,1102,x,186,splatscope,10,9,1,1,3,984,x,156,parashelter_sorella,10,8,2,8,1,773,s+,175
2019-05-08T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,mongara,137,bravo,TRUE,squiclean_a,2,2,0,6,0,382,x,207,jetsweeper_custom,5,3,2,1,2,611,s+,120,octoshooter_replica,1,0,1,5,1,483,s+,169,clashblaster,3,2,1,5,0,408,s+,138,sshooter_becchu,8,8,0,2,3,712,x,144,wakaba,5,3,2,2,2,668,x,171,96gal_deco,3,2,1,1,1,384,x,125,nautilus47,5,4,1,2,1,262,x,224
2019-05-08T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,mongara,85,bravo,TRUE,wakaba,5,5,0,3,0,393,x,207,jetsweeper_custom,3,2,1,2,1,338,s+,120,octoshooter_replica,1,0,1,3,0,334,s+,169,maneuver_becchu,1,1,0,4,1,283,s+,138,explosher_custom,5,5,0,1,1,460,s+,162,sshooter_collabo,4,3,1,3,1,351,s+,155,prime,6,3,3,2,1,301,s+,104,hydra_custom,2,1,1,3,0,206,x,138
2019-05-08T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,hydra_custom,16,12,4,7,1,758,x,207,prime_becchu,7,7,0,9,2,983,s+,120,96gal_deco,8,7,1,10,2,937,s+,169,sputtery_clear,13,10,3,9,2,902,s+,138,sshooter_becchu,11,9,2,8,4,1078,a,57,sputtery_clear,14,10,4,10,1,894,x,216,bamboo14mk3,10,7,3,9,2,784,x,182,nzap85,12,7,5,10,2,781,s,69
2019-05-08T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,hydra_custom,15,8,7,8,4,1002,x,207,maneuver_becchu,7,6,1,8,4,1213,s+,169,sputtery_clear,10,8,2,7,3,1085,s+,138,prime_becchu,5,5,0,9,3,985,s+,120,bold_neo,8,6,2,6,9,1774,x,226,splatspinner,17,10,7,4,5,1486,x,268,longblaster_necro,10,7,3,7,1,1069,x,214,quadhopper_black,12,9,3,11,1,648,a+,137
2019-05-08T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,mongara,42,alpha,TRUE,hydra_custom,1,1,0,0,0,123,x,207,maneuver_becchu,3,2,1,1,0,234,s+,169,sputtery_clear,3,3,0,1,0,170,s+,138,prime_becchu,2,2,0,1,0,123,s+,120,bamboo14mk1,0,0,0,1,0,161,a,99,hokusai,3,3,0,3,0,150,s+,104,prime_collabo,1,0,1,2,0,128,s+,54,campingshelter_camo,0,0,0,2,0,85,x,180
2019-05-08T16:00:00+00:00,4.7.0,gachi,standard,area,manta,313,alpha,FALSE,bucketslosher_deco,10,8,2,10,4,1087,s+,99,nzap83,9,4,5,7,5,1536,s+,144,nzap85,10,6,4,6,4,1460,s+,75,dualsweeper_custom,8,6,2,6,4,1412,s+,112,nzap85,13,10,3,6,6,1627,s+,204,sputtery_clear,16,13,3,7,5,1523,s+,78,jetsweeper_custom,4,0,4,2,6,1328,s+,168,prime_becchu,8,6,2,9,3,916,s+,105
2019-05-08T16:00:00+00:00,4.7.0,gachi,standard,area,engawa,176,alpha,TRUE,bucketslosher_deco,8,3,5,3,3,711,s+,99,dynamo_tesla,7,6,1,5,3,861,s+,31,liter4k_scope,2,2,0,1,3,855,s+,115,sputtery_clear,8,8,0,3,3,767,s+,160,pablo,4,3,1,3,3,988,s+,99,hydra_custom,4,3,1,4,3,678,s+,120,splatroller,2,2,0,7,2,629,s+,165,prime_becchu,4,3,1,5,2,610,s+,165
2019-05-08T16:00:00+00:00,4.7.0,gachi,standard,area,manta,116,bravo,TRUE,bucketslosher_deco,1,1,0,4,0,343,s+,99,momiji,0,0,0,5,2,595,s+,154,liter4k_scope,3,3,0,3,1,574,s+,100,bold_neo,0,0,0,2,0,175,s+,161,nzap85,6,5,1,1,2,596,s+,202,sshooter,1,0,1,0,1,536,s+,51,sputtery_hue,8,8,0,2,1,509,s+,90,explosher,2,1,1,1,0,491,s+,79
2019-05-08T16:00:00+00:00,4.7.0,gachi,standard,area,manta,311,alpha,FALSE,heroroller_replica,8,7,1,5,4,1383,s+,162,furo_deco,4,3,1,7,6,1788,s+,167,dualsweeper_custom,9,3,6,2,5,1186,s+,73,hokusai_becchu,13,11,2,9,4,1022,s+,70,momiji,6,3,3,9,5,1475,s+,87,carbon,5,3,2,6,5,1394,s+,85,barrelspinner_remix,13,10,3,3,5,1206,s+,149,heroroller_replica,8,7,1,6,4,0,s+,106
2019-05-08T16:00:00+00:00,4.7.0,gachi,standard,area,manta,316,alpha,FALSE,heroroller_replica,9,9,0,6,3,1126,s+,162,momiji,6,1,5,4,8,2134,s+,236,dualsweeper_custom,12,11,1,7,4,1685,s+,85,sputtery_clear,11,6,5,9,4,1095,s+,123,sputtery,5,5,0,4,7,1788,s+,188,furo_deco,7,5,2,6,5,1762,s+,236,nzap85,10,5,5,8,5,1321,s+,121,carbon_deco,14,11,3,9,1,871,s+,76
