# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-12T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,304,bravo,FALSE,herospinner_replica,9,4,5,8,2,1025,x,165,hokusai_hue,10,9,1,8,4,940,x,124,heroblaster_replica,6,5,1,10,2,696,x,105,splatroller,5,4,1,14,0,615,x,78,kugelschreiber,15,10,5,2,3,1002,x,268,sputtery_clear,11,10,1,8,2,1000,x,54,sshooter_becchu,10,8,2,6,3,893,x,169,variableroller,11,10,1,9,0,776,x,274
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,hokke,180,bravo,FALSE,h3reelgun_d,4,4,0,4,2,842,,230,dualsweeper_custom,7,4,3,2,3,1040,,262,liter4k,1,1,0,2,3,857,,23,sshooter,3,3,0,5,2,795,,108,bold_7,6,6,0,2,3,1244,,235,dynamo_becchu,2,1,1,3,3,958,,38,pablo,4,4,0,2,2,780,,61,campingshelter,3,2,1,5,1,724,,99
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,hokke,180,alpha,FALSE,h3reelgun_d,9,6,3,0,4,1068,,230,splatroller,10,8,2,3,3,843,,23,dualsweeper_custom,7,5,2,5,2,838,,262,sshooter,6,3,3,6,2,761,,108,dynamo_becchu,6,4,2,3,4,1029,,97,prime,7,6,1,6,3,851,,35,splatcharger,3,2,1,5,0,648,,46,bold,2,2,0,8,0,470,,192
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,hokke,180,bravo,FALSE,h3reelgun_d,10,7,3,3,3,1008,,230,nzap83,6,6,0,5,1,919,,262,sshooter,3,3,0,6,1,671,,108,squiclean_a,5,3,2,3,1,0,,23,furo_deco,2,2,0,3,3,962,,60,sshooter,7,5,2,4,3,913,,147,maneuver_collabo,10,7,3,5,1,779,,312,quadhopper_black,4,3,1,7,1,604,,117
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,mongara,180,bravo,FALSE,h3reelgun_d,5,4,1,3,2,832,,230,sshooter,5,5,0,4,2,1023,,108,heroshelter_replica,3,2,1,7,0,526,,262,nzap89,2,2,0,4,1,455,,100,prime_becchu,7,6,1,2,3,1008,,91,dualsweeper_custom,3,2,1,3,2,955,,26,sputtery_clear,4,3,1,3,2,685,,110,splatroller,7,7,0,5,1,531,,67
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,hokke,180,alpha,FALSE,h3reelgun_d,8,3,5,5,3,945,,230,sshooter,7,5,2,3,3,968,,108,heroshelter_replica,4,3,1,2,3,949,,262,heromaneuver_replica,3,3,0,2,2,720,,100,nzap83,4,2,2,4,3,1048,,155,splatscope_collabo,4,4,0,2,3,984,,111,dualsweeper_custom,4,3,1,4,2,924,,165,longblaster_necro,3,3,0,4,1,493,,52
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,hokke,180,bravo,FALSE,h3reelgun_d,3,2,1,3,3,838,,230,heroshelter_replica,6,6,0,3,3,1029,,262,promodeler_mg,2,1,1,5,1,692,,44,heromaneuver_replica,4,2,2,4,1,558,,100,sharp_neo,4,4,0,3,3,1024,,64,kugelschreiber_hue,5,5,0,3,2,795,,67,screwslosher_becchu,3,3,0,3,1,757,,87,variableroller_foil,3,3,0,2,1,673,,43
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,mongara,180,bravo,FALSE,herocharger_replica,6,5,1,3,1,602,,230,heroshelter_replica,3,3,0,4,3,927,,262,sputtery_clear,3,3,0,5,1,779,,56,promodeler_mg,0,0,0,3,2,719,,44,bold,3,3,0,3,2,899,,62,52gal_deco,5,5,0,1,2,880,,55,dualsweeper_custom,6,4,2,3,2,826,,114,sputtery_clear,3,3,0,6,1,723,,76
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,barrelspinner_remix,7,6,1,3,3,969,,40,nzap85,4,2,2,3,3,956,,101,dualsweeper_custom,6,5,1,2,2,778,,120,splatcharger,2,1,1,6,0,468,,118,bold_neo,6,4,2,5,5,1080,,208,dualsweeper,7,5,2,1,3,925,,46,dualsweeper_custom,4,3,1,3,1,767,,38,longblaster,2,2,0,5,0,424,,90
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,mongara,180,alpha,FALSE,96gal,12,8,4,0,4,857,,230,bold_7,8,6,2,2,4,1215,,40,sshooter_becchu,9,6,3,3,4,1066,,262,bamboo14mk1,1,1,0,2,1,367,,59,nzap83,3,3,0,5,2,971,,82,promodeler_pg,1,1,0,5,2,847,,31,barrelspinner_remix,4,3,1,4,1,547,,50,momiji,0,0,0,8,0,423,,39
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,mongara,180,alpha,FALSE,barrelspinner_remix,8,8,0,1,3,1005,,40,momiji,5,2,3,1,3,992,,143,splatroller,9,8,1,2,2,839,,412,barrelspinner_remix,6,6,0,3,2,706,,127,dualsweeper_custom,2,2,0,5,2,926,,59,dualsweeper_custom,2,2,0,5,1,792,,60,dualsweeper_custom,2,2,0,6,1,740,,120,dualsweeper_custom,0,0,0,8,2,647,,123
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,hokke,180,alpha,FALSE,96gal,9,4,5,4,3,939,,230,bold_7,7,6,1,4,4,1229,,40,sshooter_becchu,12,11,1,5,2,955,,262,bamboo14mk1,0,0,0,2,0,131,,59,promodeler_pg,4,3,1,6,2,875,,79,sputtery_clear,6,6,0,5,2,856,,113,furo,5,3,2,3,2,794,,51,maneuver_collabo,6,3,3,7,1,638,,141
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,mongara,180,alpha,FALSE,barrelspinner_remix,8,8,0,1,3,903,,40,momiji,3,3,0,2,3,1013,,144,splatroller,8,7,1,5,1,673,,412,octoshooter_replica,1,1,0,5,0,216,,7,sputtery_clear,6,5,1,5,2,902,,37,splatroller,6,6,0,3,2,808,,67,sshooter,1,0,1,6,1,570,,79,carbon_deco,0,0,0,5,1,484,,34
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,h3reelgun_d,11,7,4,1,3,999,,230,sshooter_becchu,14,12,2,3,2,845,,262,hokusai_becchu,4,2,2,5,2,814,,40,squiclean_b,1,1,0,1,0,259,,59,sharp_neo,3,2,1,4,2,876,,56,screwslosher_becchu,6,5,1,5,1,723,,82,sshooter,3,1,2,7,1,683,,88,sharp_neo,4,2,2,6,1,649,,88
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,hokke,180,alpha,FALSE,h3reelgun_d,6,2,4,0,3,1058,,230,hokusai_becchu,7,6,1,3,4,982,,40,sshooter_becchu,11,9,2,3,3,945,,262,bold_7,3,3,0,3,2,470,,59,wakaba,5,4,1,4,3,995,,140,momiji,2,2,0,4,3,961,,77,explosher_custom,4,3,1,5,1,709,,36,variableroller_foil,3,0,3,7,1,616,,48
2019-05-12T06:00:00+00:00,4.7.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,h3reelgun_d,16,8,8,8,3,932,x,230,heroshelter_replica,11,7,4,7,3,1101,x,262,kugelschreiber_hue,15,10,5,6,4,1006,x,171,prime_becchu,13,11,2,8,2,870,a+,76,splatspinner,6,4,2,7,5,1284,s+,197,longblaster,13,11,2,8,3,1134,x,222,barrelspinner_remix,12,6,6,10,2,857,s+,151,52gal,13,8,5,11,2,847,a+,67
2019-05-12T06:00:00+00:00,4.7.0,gachi,squad_2,yagura,chozame,98,bravo,TRUE,prime_becchu,2,0,2,2,1,307,x,230,screwslosher_becchu,3,3,0,4,1,537,x,168,heroshelter_replica,1,1,0,3,1,366,x,262,maneuver_collabo,0,0,0,0,0,0,x,169,heroslosher_replica,4,4,0,1,3,576,x,72,sputtery_clear,6,5,1,2,1,385,x,181,liter4k,2,0,2,1,2,350,s+,59,herocharger_replica,0,0,0,0,1,229,s+,175
2019-05-12T06:00:00+00:00,4.7.0,gachi,squad_2,yagura,chozame,240,alpha,TRUE,prime_becchu,12,9,3,6,2,779,x,230,heroshelter_replica,12,11,1,4,3,969,x,262,nzap85,5,4,1,9,2,804,x,207,barrelspinner_remix,8,3,5,3,3,804,s+,146,bold_neo,6,4,2,7,2,817,s+,60,rapid_elite_deco,11,7,4,7,2,772,x,182,maneuver_collabo,9,7,2,8,1,731,s+,105,rapid_becchu,4,3,1,5,1,0,x,96
2019-05-12T06:00:00+00:00,4.7.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,prime_collabo,10,9,1,7,3,946,x,230,dynamo_becchu,15,12,3,5,6,1414,x,147,heroshelter_replica,11,7,4,9,3,886,x,262,prime_becchu,8,7,1,9,2,870,x,146,explosher_custom,7,3,4,8,3,1261,s+,42,sshooter_collabo,15,11,4,10,1,918,s+,88,sshooter_collabo,8,7,1,10,2,852,s+,112,liter4k,9,9,0,9,2,750,a,33
2019-05-12T06:00:00+00:00,4.7.0,gachi,squad_4,yagura,chozame,72,bravo,TRUE,prime_collabo,0,0,0,2,1,328,x,230,explosher_custom,1,0,1,2,1,377,x,256,heroshelter_replica,0,0,0,3,1,295,x,262,splatscope_becchu,2,2,0,2,0,290,x,122,pablo_hue,2,0,2,1,2,465,x,148,splatspinner,6,6,0,0,2,458,x,167,dualsweeper_custom,1,1,0,1,1,396,x,209,prime,4,2,2,0,2,301,x,193
2019-05-12T06:00:00+00:00,4.7.0,gachi,squad_4,yagura,arowana,187,bravo,TRUE,prime_collabo,5,5,0,6,1,549,x,230,sshooter_becchu,3,2,1,6,2,611,x,262,bold,5,4,1,7,2,583,x,122,splatscope,4,3,1,3,2,562,x,256,h3reelgun_d,5,3,2,4,3,783,s+,102,prime_becchu,5,4,1,3,3,720,s+,185,52gal_becchu,8,8,0,3,4,657,a+,137,sshooter_collabo,9,6,3,4,3,517,x,271
2019-05-12T06:00:00+00:00,4.7.0,gachi,squad_4,yagura,chozame,302,alpha,FALSE,prime_becchu,14,12,2,7,2,1010,x,230,rapid_becchu,8,5,3,10,3,958,x,122,octoshooter_replica,14,9,5,8,3,895,x,262,herocharger_replica,5,5,0,4,2,894,x,256,nzap85,16,16,0,7,6,1500,x,248,bucketslosher_deco,4,2,2,8,3,1012,s,32,barrelspinner,5,4,1,7,4,857,s+,138,nautilus47,8,7,1,9,3,788,x,218
2019-05-12T06:00:00+00:00,4.7.0,gachi,squad_4,yagura,chozame,186,bravo,TRUE,prime_becchu,9,6,3,6,1,619,x,230,bold,4,4,0,6,1,789,x,122,screwslosher,6,5,1,6,0,589,x,256,octoshooter_replica,8,5,3,7,2,570,x,262,heroshelter_replica,10,8,2,3,3,862,x,258,quadhopper_black,11,9,2,6,2,765,x,254,dynamo_becchu,7,7,0,6,2,652,a,106,screwslosher_becchu,6,1,5,5,1,455,s,159
2019-05-12T06:00:00+00:00,4.7.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,prime_becchu,15,12,3,8,3,1012,x,230,nzap83,20,12,8,8,5,1354,x,122,l3reelgun_d,11,7,4,6,5,1060,x,262,splatscope_becchu,6,5,1,8,3,740,x,256,prime_becchu,2,2,0,9,3,1107,s+,175,splatscope,9,9,0,9,1,915,s,136,maneuver_becchu,13,13,0,12,2,865,x,205,dynamo,7,6,1,7,2,805,a-,104
2019-05-12T06:00:00+00:00,4.7.0,gachi,squad_4,yagura,arowana,307,alpha,FALSE,prime_becchu,14,10,4,6,4,673,x,230,splatscope_becchu,13,12,1,4,4,1078,x,256,nzap83,9,6,3,8,4,1025,x,122,pablo_hue,6,4,2,8,3,718,x,262,dualsweeper_custom,9,5,4,8,3,951,s+,183,bamboo14mk1,10,10,0,8,2,924,s+,162,hissen,14,7,7,7,3,863,s,76,campingshelter_camo,6,4,2,10,2,703,x,195
2019-05-12T06:00:00+00:00,4.7.0,gachi,squad_4,yagura,chozame,331,bravo,FALSE,prime_becchu,18,15,3,11,3,991,x,230,nzap83,7,5,2,14,4,1370,x,122,splatscope_becchu,8,7,1,12,3,933,x,256,pablo_hue,7,5,2,10,3,758,x,262,nzap85,18,14,4,7,5,1461,x,316,sshooter_collabo,23,18,5,11,3,1149,x,278,splatcharger,9,5,4,8,4,818,x,364,hotblaster_custom,13,8,5,7,4,767,x,229
2019-05-12T06:00:00+00:00,4.7.0,gachi,squad_4,yagura,arowana,314,alpha,FALSE,prime_becchu,14,10,4,10,2,878,x,230,sharp_neo,13,9,4,7,3,1090,x,262,splatscope,8,7,1,3,4,1066,x,122,longblaster_necro,12,10,2,7,3,832,x,256,longblaster,15,13,2,9,4,1194,x,238,screwslosher_becchu,11,11,0,8,3,1015,x,160,promodeler_rg,2,1,1,9,5,908,x,132,clashblaster,3,2,1,11,0,780,s+,118
2019-05-12T06:00:00+00:00,4.7.0,gachi,squad_4,yagura,chozame,320,alpha,FALSE,prime_becchu,16,12,4,6,5,1112,x,230,splatscope,4,1,3,5,4,1009,x,122,sharp_neo,12,8,4,8,3,992,x,262,carbon_deco,17,16,1,7,3,887,x,256,dynamo_becchu,7,6,1,9,5,1105,s+,128,prime_becchu,6,4,2,11,2,987,x,296,splatroller_collabo,8,7,1,6,5,935,s+,103,longblaster,11,9,2,12,0,741,s+,118
2019-05-12T06:00:00+00:00,4.7.0,gachi,squad_4,yagura,arowana,79,alpha,TRUE,prime_becchu,2,2,0,2,1,253,x,230,splatscope,6,6,0,0,1,327,x,122,spygadget_becchu,4,2,2,1,1,319,x,257,momiji,3,2,1,3,1,317,x,262,hissen,2,2,0,2,0,333,x,271,spygadget_becchu,3,2,1,3,0,280,s+,62,longblaster,0,0,0,3,0,218,s+,185,barrelspinner_remix,3,2,1,4,0,199,a+,137
2019-05-12T06:00:00+00:00,4.7.0,gachi,squad_4,yagura,arowana,317,bravo,FALSE,prime_becchu,14,11,3,11,2,877,x,230,momiji,6,6,0,8,4,1014,x,262,splatscope,7,6,1,6,3,930,x,122,spygadget_becchu,11,3,8,8,4,913,x,257,rapid_becchu,13,9,4,4,3,1012,x,200,heroshelter_replica,14,13,1,8,2,969,x,208,hokusai,9,6,3,7,4,877,s+,40,splatscope,6,5,1,7,1,807,x,243
2019-05-12T06:00:00+00:00,4.7.0,gachi,squad_4,yagura,chozame,307,alpha,FALSE,prime_becchu,17,13,4,7,4,991,x,230,heroshelter_replica,17,7,10,4,6,1343,x,257,jetsweeper,15,9,6,5,7,1225,x,122,heroshelter_replica,11,7,4,9,3,790,x,262,splatspinner_becchu,5,4,1,10,5,1267,x,70,bold_7,6,6,0,7,6,1147,x,148,hokusai_becchu,12,11,1,9,3,970,x,182,bold_7,5,4,1,10,7,950,s+,145
2019-05-12T06:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,185,bravo,TRUE,wakaba,5,3,2,3,4,886,s+,172,dualsweeper_custom,3,1,2,3,3,855,s+,109,splatroller,10,10,0,6,2,669,s+,74,clashblaster_neo,2,2,0,5,2,560,s+,283,longblaster,10,9,1,2,4,1012,s+,114,pablo,8,4,4,3,3,881,s+,115,splatroller,4,3,1,4,2,606,s+,210,sharp_neo,1,1,0,7,1,586,s+,151
2019-05-12T06:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,197,alpha,TRUE,wakaba,12,9,3,3,4,1142,s+,172,dualsweeper_custom,4,1,3,2,3,942,s+,109,splatroller,5,5,0,7,2,767,s+,74,clashblaster_neo,14,8,6,7,2,658,s+,283,nzap83,6,4,2,6,4,871,s+,103,wakaba,8,1,7,5,3,857,s+,42,hotblaster_custom,8,6,2,4,3,763,s+,63,sputtery_clear,9,7,2,8,2,748,s+,60
2019-05-12T06:00:00+00:00,4.7.0,gachi,standard,area,gangaze,300,alpha,FALSE,prime_becchu,6,5,1,4,5,1219,x,219,pablo,8,5,3,1,7,1435,x,169,jetsweeper,6,4,2,5,8,1288,x,173,hydra_custom,9,5,4,5,4,1051,x,124,prime_becchu,4,2,2,3,6,1268,x,222,liter4k,5,4,1,3,3,1232,x,161,splatspinner,4,3,1,5,5,1200,x,102,nzap83,7,6,1,8,3,1069,x,142
2019-05-12T06:00:00+00:00,4.7.0,gachi,squad_4,yagura,arowana,306,alpha,FALSE,prime_becchu,8,6,2,4,4,775,x,230,heroshelter_replica,11,7,4,6,5,1187,x,257,jetsweeper,4,3,1,7,5,1081,x,122,heroshelter_replica,10,10,0,6,4,1002,x,262,prime_collabo,16,14,2,3,4,1138,x,98,screwslosher,8,6,2,7,3,946,x,199,hokusai,3,2,1,8,1,823,a,89,liter4k_scope,3,1,2,8,2,716,a-,52
2019-05-12T06:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,117,alpha,TRUE,wakaba,4,3,1,2,3,593,s+,172,jetsweeper,1,1,0,0,4,779,s+,46,bucketslosher,3,2,1,0,2,574,s+,70,barrelspinner_remix,7,3,4,3,1,339,s+,148,dualsweeper_custom,0,0,0,2,2,746,s+,109,liter4k,1,1,0,1,2,619,s+,116,sshooter_collabo,2,2,0,5,1,437,s+,46,splatroller,1,1,0,2,0,0,s+,57
2019-05-12T06:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,140,alpha,TRUE,wakaba,8,1,7,2,3,796,s+,172,pablo,6,5,1,3,3,708,s+,162,hydra_custom,9,6,3,3,1,448,s+,323,splatroller_becchu,5,5,0,6,0,290,s+,91,splatroller,3,2,1,3,3,666,s+,82,splatroller_becchu,6,5,1,2,4,643,s+,103,sputtery_clear,7,6,1,6,2,540,s+,43,octoshooter_replica,3,1,2,6,2,519,s+,78
2019-05-12T08:00:00+00:00,4.7.0,gachi,standard,yagura,devon,104,alpha,TRUE,carbon_deco,5,5,0,1,1,327,a+,104,nzap89,9,9,0,0,3,406,a+,194,splatscope,1,1,0,2,2,316,a+,25,prime_becchu,2,0,2,2,1,261,a-,25,promodeler_mg,0,0,0,5,0,435,a-,24,variableroller_foil,3,3,0,3,1,306,a-,49,squiclean_a,1,1,0,5,1,272,a,31,soytuber,2,1,1,2,1,228,a,22
2019-05-12T08:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,305,alpha,FALSE,carbon_deco,13,11,2,7,4,1037,s,104,prime_becchu,14,12,2,5,2,1184,s,73,octoshooter_replica,11,5,6,9,3,994,s,174,clashblaster,11,6,5,7,3,963,s,100,nzap89,12,8,4,6,6,1322,s,137,sputtery,14,11,3,10,3,1069,s,70,bamboo14mk2,4,2,2,6,2,973,s,47,hokusai_hue,9,7,2,12,2,730,s,100
2019-05-12T08:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,alpha,FALSE,carbon_deco,16,12,4,7,3,721,s,104,sputtery,22,20,2,6,5,1254,s,51,screwslosher_becchu,12,9,3,4,2,826,s,125,clashblaster,14,9,5,8,2,628,s,100,barrelspinner_remix,14,12,2,8,3,1091,s,151,pablo,5,4,1,13,3,996,s,174,carbon_deco,4,4,0,14,2,672,s,43,sputtery_hue,5,5,0,15,1,522,s,74
2019-05-12T08:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,191,alpha,TRUE,carbon_deco,13,12,1,3,3,623,s,104,wakaba,11,4,7,3,4,829,s,83,furo,5,2,3,5,3,776,s,111,heroroller_replica,17,16,1,5,4,715,s,83,splatroller,8,8,0,7,2,768,s,212,bold,3,3,0,10,1,645,s,195,maneuver_collabo,5,4,1,7,2,585,s,95,splatroller,2,1,1,10,0,441,s,98
2019-05-12T08:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,288,bravo,TRUE,carbon_deco,7,4,3,11,2,848,s,105,nzap85,7,2,5,8,4,1242,s,65,kelvin525,10,9,1,9,4,1071,s,84,hydra_custom,7,7,0,7,3,1035,s,119,nzap89,12,8,4,5,8,1371,s,140,prime_becchu,15,11,4,6,4,1148,s,223,screwslosher_becchu,9,6,3,5,3,1084,s,70,heromaneuver_replica,11,10,1,6,5,898,s,63
2019-05-12T08:00:00+00:00,4.7.0,gachi,standard,yagura,devon,85,alpha,TRUE,wakaba,5,2,3,3,2,420,s,105,kugelschreiber,8,8,0,1,2,294,s,26,rapid_becchu,1,1,0,2,1,272,s,115,barrelspinner_remix,5,4,1,2,2,247,s,170,bold_neo,3,3,0,3,3,757,s,205,barrelspinner_remix,3,2,1,3,0,225,s,65,dualsweeper_custom,2,2,0,5,0,212,s,204,splatroller,1,1,0,4,0,109,s,29
2019-05-12T08:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,324,alpha,FALSE,wakaba,19,12,7,8,7,1516,s,105,hokusai_hue,14,9,5,6,5,976,s,69,rapid_becchu,14,8,6,7,4,968,s,115,hydra_custom,18,13,5,7,2,800,s,146,herospinner_replica,5,3,2,7,5,1432,s,64,prime_becchu,12,11,1,9,4,1175,s,129,clashblaster_neo,9,7,2,14,3,728,s,73,heroroller_replica,7,7,0,12,2,693,s,61
2019-05-12T08:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,alpha,FALSE,prime_becchu,7,6,1,4,4,1004,x,142,l3reelgun,10,7,3,5,6,1171,x,75,sputtery_clear,14,12,2,4,5,1163,x,124,dynamo_becchu,8,5,3,6,4,911,x,136,dynamo_becchu,5,5,0,9,2,1113,x,186,dualsweeper_custom,6,3,3,7,4,1098,x,199,squiclean_b,8,7,1,5,6,1027,x,300,nzap85,4,4,0,10,3,904,x,194
2019-05-12T08:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,309,bravo,FALSE,wakaba,9,5,4,7,8,1648,s,105,sputtery_clear,9,8,1,6,3,1455,s,154,dynamo_becchu,9,8,1,8,6,1440,s,117,hydra_custom,8,7,1,8,3,806,s,224,sputtery_clear,8,8,0,10,5,1470,s,53,liter4k_scope,7,6,1,6,4,1292,s,134,prime_becchu,14,10,4,5,5,1284,s,50,longblaster_necro,5,5,0,7,4,1055,s,58
2019-05-12T08:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,223,bravo,TRUE,rapid_becchu,2,1,1,7,2,921,x,219,barrelspinner_remix,9,4,5,4,4,1086,x,119,parashelter,6,4,2,7,3,986,x,188,bold_7,11,10,1,5,2,930,x,228,barrelspinner_remix,11,7,4,3,5,1351,x,60,maneuver_becchu,6,4,2,6,3,970,x,155,nzap85,10,3,7,5,4,925,x,190,longblaster,11,9,2,5,4,925,x,236
2019-05-12T08:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,300,bravo,FALSE,prime_becchu,10,5,5,6,6,1302,x,142,spygadget_becchu,3,2,1,7,7,1465,x,130,dynamo_becchu,5,4,1,8,6,1435,x,136,sputtery_clear,8,7,1,7,5,1218,x,124,prime_collabo,9,8,1,3,6,1753,x,78,dualsweeper_custom,7,4,3,6,4,1572,x,199,nzap85,7,4,3,3,6,1317,x,194,splatroller,12,12,0,6,4,954,x,183
2019-05-12T08:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,306,alpha,FALSE,wakaba,10,5,5,5,8,1650,s,105,liter4k_scope,12,8,4,4,7,1455,s,74,nzap89,6,6,0,7,7,1428,s,201,splatroller,10,9,1,11,1,649,s,48,momiji,6,4,2,10,4,1435,s,110,spygadget_sorella,11,10,1,5,7,1410,s,150,barrelspinner_remix,11,8,3,8,5,1286,s,53,liter4k,7,5,2,5,4,880,s,126
2019-05-12T10:00:00+00:00,4.7.0,gachi,standard,asari,chozame,300,bravo,FALSE,bold_neo,7,5,2,8,4,1028,s+,142,dualsweeper_custom,6,3,3,8,3,978,s+,66,prime_becchu,16,12,4,7,3,898,s+,86,hotblaster_custom,11,10,1,9,0,746,s+,171,sshooter,11,7,4,9,2,980,s+,117,prime_becchu,13,10,3,6,3,979,s+,124,splatroller,5,5,0,7,1,965,s+,123,hotblaster_custom,10,9,1,8,0,600,s+,208
2019-05-12T10:00:00+00:00,4.7.0,gachi,standard,asari,chozame,297,alpha,TRUE,wakaba,19,7,12,4,7,1594,s,105,nzap89,23,21,2,4,4,999,s,171,hydra,7,6,1,3,1,671,s,106,clashblaster_neo,11,7,4,2,3,657,s,86,nzap83,2,2,0,9,4,1090,s,96,nzap89,7,5,2,10,3,926,s,201,bold,3,3,0,11,0,862,s,87,heroroller_replica,4,3,1,11,1,693,s,64
2019-05-12T10:00:00+00:00,4.7.0,gachi,standard,asari,chozame,320,alpha,FALSE,rapid_becchu,15,12,3,8,3,1192,x,219,splatspinner,6,4,2,7,4,1341,x,140,96gal_deco,10,9,1,8,3,1145,x,91,carbon_deco,8,6,2,9,0,729,x,141,furo_deco,9,7,2,7,2,1246,x,92,sshooter_becchu,16,9,7,9,4,1162,x,149,rapid_becchu,13,11,2,9,3,1037,x,96,kugelschreiber,12,5,7,7,4,1010,x,248
2019-05-12T10:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,310,alpha,FALSE,bold_neo,8,7,1,9,6,1422,s+,142,maneuver_collabo,14,13,1,9,3,1113,s+,86,pablo,7,5,2,8,1,929,s+,248,hotblaster_custom,11,7,4,10,0,704,s+,171,nzap85,15,7,8,9,4,1320,s+,223,prime_becchu,22,19,3,7,3,1149,s+,124,carbon_deco,7,6,1,9,2,928,s+,56,pablo,7,4,3,7,4,819,s+,146
2019-05-12T10:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,320,bravo,FALSE,wakaba,9,1,8,5,8,1524,s,105,prime,10,10,0,6,4,1218,s,44,nzap89,10,6,4,8,4,1181,s,225,hokusai_hue,7,5,2,5,4,943,s,36,momiji,7,4,3,5,5,1479,s,209,ochiba,8,7,1,6,2,1328,s,87,52gal_deco,7,5,2,6,1,1185,s,44,carbon,9,8,1,5,3,832,s,24
2019-05-12T10:00:00+00:00,4.7.0,gachi,standard,asari,chozame,300,bravo,FALSE,bold_neo,7,4,3,9,4,991,s+,142,liter4k_scope,7,6,1,4,6,1273,s+,37,rapid_becchu,7,5,2,6,2,1034,s+,138,carbon_deco,7,7,0,6,0,712,s+,87,sshooter_becchu,6,4,2,5,5,1346,s+,179,campingshelter,6,4,2,8,2,1057,s+,102,prime_becchu,16,12,4,2,3,826,s+,89,pablo_hue,7,4,3,7,1,691,s+,80
2019-05-12T10:00:00+00:00,4.7.0,gachi,standard,asari,chozame,309,bravo,FALSE,bold_neo,8,7,1,6,5,1115,s+,142,wakaba,20,13,7,5,7,1644,s+,219,liter4k_scope,10,10,0,6,5,1274,s+,37,sputtery_hue,8,5,3,13,2,694,s+,102,dualsweeper_custom,5,4,1,9,3,1364,s+,377,sputtery_clear,11,9,2,9,2,1128,s+,132,sshooter_becchu,6,2,4,7,4,1123,s+,158,hokusai_hue,15,14,1,10,3,1062,s+,123
