# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,battera,300,bravo,FALSE,clashblaster_neo,12,10,2,7,6,1419,x,146,nzap89,7,5,2,6,4,1161,x,244,hissen_hue,8,5,3,8,3,1091,x,105,barrelspinner_remix,7,4,3,5,2,835,x,235,quadhopper_black,8,7,1,7,2,1151,x,268,hokusai_hue,11,10,1,7,4,1086,x,79,herocharger_replica,4,3,1,5,3,1037,x,197,nzap85,9,6,3,5,4,1310,x,112
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,302,alpha,FALSE,momiji,8,5,3,6,5,1367,s+,148,prime_becchu,10,8,2,6,4,1018,s+,259,splatscope_becchu,4,3,1,5,4,744,s+,174,sshooter_collabo,13,12,1,7,3,984,s+,36,prime,9,6,3,7,3,991,s+,209,dualsweeper_custom,10,8,2,7,2,1281,s+,73,carbon_deco,7,6,1,7,1,869,s+,99,prime_becchu,6,4,2,7,1,829,s+,132
2019-05-26T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,mongara,228,alpha,TRUE,dualsweeper_custom,10,5,5,3,2,1046,x,308,bold,16,16,0,5,4,1389,x,265,dualsweeper_custom,6,3,3,4,1,610,a-,112,nzap83,12,10,2,6,4,1242,s+,220,promodeler_pg,3,1,2,9,3,1026,s,65,nzap89,6,5,1,9,3,881,s+,118,variableroller_foil,3,1,2,9,3,787,s+,111,52gal,12,11,1,8,2,957,s+,59
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,300,alpha,FALSE,dualsweeper_custom,10,6,4,2,4,1326,s,188,barrelspinner_remix,9,7,2,2,2,752,s,99,clashblaster_neo,10,7,3,4,2,796,s,87,splatroller,6,5,1,7,1,905,s,141,nzap89,5,4,1,3,7,1316,s,223,dualsweeper_custom,5,4,1,5,4,1034,s,55,splatroller,7,6,1,8,2,773,s,102,pablo,3,1,2,9,2,798,s,139
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,300,alpha,FALSE,hydra_custom,13,8,5,4,4,1072,a+,141,kelvin525_deco,10,9,1,6,2,801,a+,84,sshooter_collabo,8,6,2,7,1,909,a+,56,sputtery,11,9,2,6,4,1161,a+,120,prime_becchu,8,7,1,9,1,972,a+,198,pablo,11,6,5,9,0,714,a-,68,barrelspinner_remix,6,2,4,5,5,1423,a+,84,sputtery_hue,9,8,1,9,4,972,a+,102
2019-05-26T14:00:00+00:00,4.7.0,gachi,squad_2,hoko,zatou,168,alpha,TRUE,nzap85,18,14,4,2,3,949,x,245,explosher_custom,7,2,5,5,1,729,x,81,nzap85,6,5,1,6,1,633,s+,141,liter4k,5,4,1,6,1,588,x,102,splatroller,9,7,2,7,1,639,x,121,maneuver_collabo,8,5,3,6,2,725,x,258,splatcharger,6,4,2,5,1,581,s+,96,kugelschreiber_hue,4,3,1,7,1,503,x,230
2019-05-26T14:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,liter4k,4,3,1,5,3,924,,108,sshooter,1,1,0,5,1,688,,126,wakaba,3,2,1,1,4,1038,,126,splatscope_becchu,3,3,0,3,1,805,,121,rapid,4,3,1,3,1,692,,142,splatroller,5,5,0,2,2,764,,148,kugelschreiber_hue,1,1,0,3,2,866,,50,explosher,5,5,0,1,3,1100,,118
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,325,bravo,FALSE,prime_becchu,10,9,1,11,1,914,a,55,sputtery_clear,10,10,0,9,1,1011,a+,230,nzap85,9,7,2,10,4,1289,a-,34,splatcharger,12,9,3,5,3,1022,a+,49,l3reelgun_d,16,14,2,8,6,1549,a+,177,splatcharger,7,6,1,8,2,683,a+,63,dualsweeper_custom,16,11,5,9,2,1432,a+,71,pablo_hue,5,4,1,10,0,497,a+,45
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,battera,310,alpha,FALSE,prime_becchu,11,7,4,7,3,1362,s+,288,nzap85,7,5,2,5,4,1630,s+,332,pablo_hue,14,11,3,11,2,999,s+,162,clashblaster,10,8,2,8,2,1000,s+,194,clashblaster_neo,9,8,1,8,3,865,s+,148,promodeler_rg,6,5,1,6,6,1590,s+,60,prime,11,5,6,9,3,974,s+,91,furo,16,13,3,8,5,1438,s+,125
2019-05-26T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,mongara,141,alpha,TRUE,prime_collabo,13,11,2,3,1,614,x,133,sputtery_clear,7,5,2,2,1,557,x,110,campingshelter_camo,4,1,3,5,0,356,x,140,explosher,1,1,0,4,0,340,b-,18,prime_becchu,6,5,1,4,0,446,x,76,pablo,5,5,0,5,1,411,a-,53,quadhopper_white,2,2,0,5,2,555,x,285,sshooter_becchu,2,2,0,6,0,438,x,279
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,battera,313,bravo,FALSE,clashblaster_neo,16,13,3,8,5,1167,x,146,dualsweeper_custom,15,13,2,7,3,1282,x,347,dynamo_tesla,12,7,5,7,5,1190,x,199,momiji,6,5,1,8,6,1560,x,148,prime_becchu,11,8,3,7,2,1266,x,98,maneuver_collabo,9,6,3,12,3,1109,x,95,nzap85,12,12,0,9,3,1398,x,107,nova_becchu,8,4,4,10,2,1009,x,172
2019-05-26T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,zatou,336,alpha,FALSE,furo,6,4,2,5,5,1609,x,314,kelvin525_deco,16,13,3,11,4,1283,x,308,sputtery_clear,10,9,1,9,2,1095,x,193,nzap85,8,5,3,8,3,1390,s,242,bamboo14mk1,12,10,2,7,5,1371,s+,82,nzap89,12,8,4,10,4,1078,s+,121,campingshelter_sorella,10,6,4,8,5,1653,x,157,rapid_deco,10,8,2,6,5,1375,x,157
2019-05-26T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,zatou,313,bravo,FALSE,dualsweeper_custom,12,9,3,9,4,1248,x,308,bold,13,11,2,10,4,1484,x,265,dualsweeper_custom,4,2,2,8,1,1090,a-,112,nzap83,11,7,4,10,5,1334,s+,220,bold_7,5,5,0,8,3,1046,x,333,screwslosher_neo,9,5,4,8,1,1035,s,109,barrelspinner_remix,9,5,4,5,3,1001,s+,176,sshooter_collabo,23,22,1,8,4,1617,x,147
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,battera,320,alpha,FALSE,maneuver_becchu,12,12,0,11,0,866,x,81,wakaba,10,5,5,7,4,1373,x,132,bold,10,9,1,10,4,1511,x,89,clashblaster_neo,7,2,5,7,4,1086,x,141,nzap89,12,8,4,6,4,1118,x,84,sputtery,14,11,3,7,3,1240,x,120,wakaba,16,5,11,6,5,1895,x,307,splatroller,11,11,0,9,1,813,x,153
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,287,alpha,TRUE,momiji,4,2,2,5,4,1115,s+,148,prime,9,8,1,4,4,1015,s+,209,screwslosher_becchu,11,10,1,7,4,1093,s+,59,splatcharger_becchu,7,5,2,3,1,1066,s+,80,furo,1,1,0,5,5,1304,s+,272,rapid_becchu,9,4,5,6,1,772,s+,60,barrelspinner_deco,8,7,1,7,1,916,s+,117,nzap89,7,7,0,7,5,1261,s+,205
2019-05-26T14:00:00+00:00,4.7.0,gachi,squad_2,hoko,mongara,302,alpha,FALSE,nzap85,15,14,1,7,4,1231,x,245,nzap85,11,8,3,7,3,1265,s+,141,liter4k,6,6,0,8,2,670,x,102,explosher_custom,6,2,4,6,2,972,x,81,dualsweeper_custom,11,10,1,8,3,1389,x,118,bucketslosher_deco,8,8,0,8,3,1211,,12,prime_becchu,7,5,2,8,2,763,a-,48,prime_becchu,6,4,2,8,2,906,s+,128
2019-05-26T14:00:00+00:00,4.7.0,regular,standard,nawabari,engawa,180,alpha,FALSE,liter4k,6,6,0,0,3,745,,108,spygadget,8,4,4,2,1,852,,142,splatscope_becchu,4,4,0,2,1,778,,121,quadhopper_black,10,7,3,3,2,795,,172,splatroller,5,4,1,4,1,498,,148,heroshooter_replica,2,2,0,7,1,736,,293,dynamo_becchu,1,0,1,4,3,837,,64,nzap89,1,1,0,6,2,693,,76
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,318,alpha,FALSE,dualsweeper_custom,6,5,1,4,4,1282,s,188,hydra_custom,15,12,3,3,5,1419,s,178,hokusai_hue,10,9,1,6,4,972,s,149,nzap89,10,8,2,5,5,1131,s,112,barrelspinner_remix,8,6,2,7,1,1206,s,112,furo_deco,6,5,1,8,3,1483,s,146,promodeler_pg,6,5,1,9,5,1142,s,77,nzap85,5,2,3,10,3,1086,s,195
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,300,alpha,FALSE,hydra_custom,12,8,4,4,4,1192,a+,141,carbon_deco,7,6,1,8,0,479,a,24,nzap85,5,4,1,5,0,819,a+,169,pablo,7,5,2,6,3,1106,a+,93,pablo,9,7,2,5,0,629,a-,68,barrelspinner_remix,6,4,2,5,5,1148,a+,84,sputtery,5,4,1,8,1,711,a+,120,hissen_hue,9,8,1,5,5,1118,a-,72
2019-05-26T14:00:00+00:00,4.7.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,herospinner_replica,4,3,1,10,2,861,s+,132,hokusai,15,15,0,11,2,1087,s+,166,nzap85,12,6,6,7,5,1405,x,146,dualsweeper,5,5,0,8,3,1142,s+,116,splatscope,17,13,4,5,3,1136,x,97,furo,13,11,2,9,5,1654,s+,144,campingshelter_camo,10,5,5,11,1,712,a,39,splatscope,7,7,0,4,3,1025,s,199
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,battera,320,bravo,FALSE,prime_becchu,10,8,2,5,3,1235,a,55,dualsweeper,12,2,10,6,4,1183,a+,216,sshooter,12,10,2,5,4,1439,a,132,carbon,9,7,2,9,1,807,a+,78,l3reelgun_d,8,5,3,6,5,1416,a+,177,explosher_custom,8,7,1,8,4,1332,a+,190,clashblaster_neo,5,4,1,4,3,875,a+,114,sputtery_clear,10,9,1,9,2,912,a+,86
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,battera,317,alpha,FALSE,prime_becchu,8,6,2,8,2,1229,s+,289,ochiba,5,2,3,6,3,1160,s+,192,sputtery,15,15,0,6,4,1459,s+,221,nzap85,10,7,3,7,4,1567,s+,141,sputtery_clear,6,4,2,8,2,1190,s+,142,jetsweeper,9,7,2,6,4,1446,s+,44,sharp,12,10,2,8,2,1278,s+,395,carbon_deco,9,6,3,8,4,1217,s+,216
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,battera,312,bravo,FALSE,clashblaster_neo,12,8,4,7,4,1134,x,146,quadhopper_black,8,6,2,8,5,1516,x,125,explosher_custom,7,3,4,7,5,1658,x,153,prime_becchu,13,11,2,7,2,1176,x,133,quadhopper_white,11,7,4,8,6,1824,x,71,dualsweeper_custom,11,7,4,6,2,1211,x,249,splatroller,7,6,1,5,2,1092,x,274,wakaba,11,9,2,9,4,1668,x,175
2019-05-26T14:00:00+00:00,4.7.0,regular,standard,nawabari,engawa,180,bravo,FALSE,liter4k,4,4,0,3,3,905,,108,spygadget,4,3,1,3,2,994,,142,splatroller_becchu,5,5,0,4,2,644,,64,liter4k_scope,1,1,0,3,2,480,,194,splatscope_becchu,2,2,0,4,1,653,,121,splatroller,4,4,0,3,1,467,,148,momiji,3,2,1,3,4,1251,,293,pablo,7,5,2,3,3,903,,98
2019-05-26T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,zatou,235,bravo,TRUE,furo,8,8,0,7,4,1263,x,314,sputtery_clear,11,10,1,8,2,878,x,193,kelvin525_deco,9,8,1,7,3,769,x,308,nzap85,4,0,4,6,2,838,s,242,sshooter_becchu,14,10,4,7,4,1280,x,237,sshooter_collabo,13,10,3,8,2,839,s+,93,hydra_custom,10,6,4,5,2,926,x,269,l3reelgun,3,2,1,6,2,938,x,359
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,320,bravo,FALSE,momiji,3,2,1,6,4,1465,s+,148,prime,9,6,3,8,1,844,s+,209,nzap85,12,9,3,9,3,1454,s+,135,pablo,8,6,2,8,0,718,s+,209,furo,7,3,4,6,3,1149,s+,67,promodeler_pg,12,8,4,4,4,1282,s+,133,prime_becchu,12,10,2,3,4,1286,s+,165,splatroller_becchu,13,10,3,10,1,966,s+,135
2019-05-26T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,mongara,223,bravo,TRUE,barrelspinner_remix,10,8,2,6,1,723,x,308,dualsweeper_custom,3,1,2,8,1,588,a-,112,bold,12,10,2,8,3,937,x,265,nzap83,6,4,2,8,3,892,s+,220,sshooter_collabo,9,8,1,6,2,850,x,149,longblaster_necro,8,7,1,6,1,696,a+,72,clashblaster_neo,5,5,0,6,2,787,s+,119,variableroller,10,10,0,5,4,903,x,190
2019-05-26T14:00:00+00:00,4.7.0,gachi,squad_2,hoko,zatou,325,bravo,FALSE,nzap85,20,15,5,7,5,1401,x,245,liter4k,17,12,5,6,3,1257,x,102,splatcharger,9,6,3,6,3,1304,s+,136,kelvin525_deco,4,3,1,10,1,1104,x,257,kugelschreiber_hue,18,12,6,8,2,1231,x,256,splatspinner,8,7,1,8,4,1514,x,189,pablo_hue,7,4,3,9,5,1247,s+,94,campingshelter,7,6,1,11,2,965,x,135
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,battera,308,bravo,FALSE,dualsweeper_custom,8,7,1,6,3,1261,s,188,prime_becchu,8,7,1,4,4,1142,s,203,wakaba,5,2,3,8,4,1436,s,236,hydra_custom,13,9,4,4,4,1259,s,178,nzap89,4,2,2,7,4,1216,s,140,dualsweeper_custom,9,6,3,7,3,1223,s,70,prime_becchu,8,8,0,6,4,1212,s,124,furo,7,6,1,5,5,1574,s,99
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,320,bravo,FALSE,prime_becchu,9,8,1,10,2,848,s+,281,sshooter_becchu,7,6,1,8,4,1356,s+,82,spygadget_sorella,5,5,0,6,4,1146,s+,131,heroroller_replica,7,4,3,8,2,1008,s+,167,furo,8,4,4,5,5,1435,s+,188,maneuver_becchu,13,10,3,8,2,1012,s+,208,bold,5,4,1,4,2,1088,s+,125,splatroller_becchu,17,14,3,6,3,1002,s+,173
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,300,alpha,FALSE,hydra_custom,7,5,2,7,2,823,a+,141,sputtery_clear,15,11,4,5,3,1076,a+,35,sshooter_becchu,9,8,1,7,3,1073,a-,128,squiclean_a,9,5,4,6,2,978,a+,23,dualsweeper_custom,11,6,5,4,2,1111,a+,25,prime_collabo,7,7,0,10,1,908,a,55,splatroller_becchu,8,8,0,7,1,811,a+,22,barrelspinner_remix,11,4,7,8,2,1117,a+,84
2019-05-26T14:00:00+00:00,4.7.0,regular,standard,nawabari,engawa,180,alpha,FALSE,liter4k,5,5,0,1,3,892,,108,spygadget,5,3,2,2,1,783,,142,sputtery_hue,7,7,0,3,2,653,,194,splatroller,5,4,1,3,2,606,,194,splatroller,3,2,1,5,0,357,,148,momiji,1,0,1,5,3,1012,,293,sshooter_collabo,5,4,1,6,2,637,,64,pablo,3,3,0,4,2,804,,98
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,300,bravo,FALSE,prime_becchu,8,8,0,8,3,1042,a-,55,herocharger_replica,3,3,0,6,1,755,a+,74,pablo,4,3,1,8,2,956,a+,185,nova,8,7,1,7,2,1076,a,114,promodeler_pg,8,5,3,6,5,1230,a+,101,hotblaster,15,11,4,5,2,828,a,29,explosher_custom,11,3,8,4,4,1186,a+,190,hokusai_becchu,11,10,1,6,2,798,a+,131
2019-05-26T14:00:00+00:00,4.7.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,splatspinner,15,12,3,7,5,1213,s+,132,bamboo14mk1,10,7,3,6,6,1204,s,169,hokusai,7,3,4,9,3,891,s+,92,dualsweeper,3,2,1,10,0,613,s+,116,dualsweeper_custom,14,12,2,4,4,1212,x,138,hokusai_becchu,11,6,5,10,0,868,s+,225,dualsweeper_custom,10,8,2,7,1,953,a-,145,liter4k_scope,3,3,0,3,4,991,s+,152
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,battera,167,alpha,TRUE,prime_becchu,10,7,3,3,2,748,s+,289,bold,4,3,1,3,1,867,s+,99,screwslosher,10,4,6,4,1,683,s+,172,splatscope,4,4,0,3,2,661,s+,117,liter4k,3,3,0,2,3,723,s+,276,dualsweeper,2,2,0,4,1,482,s+,163,splatspinner,2,2,0,7,0,569,s+,135,nzap85,8,6,2,5,1,825,s+,71
2019-05-26T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,furo,12,8,4,9,3,1204,x,314,sputtery_clear,21,17,4,9,3,1142,x,193,nzap85,9,7,2,10,1,961,s,242,kelvin525_deco,8,6,2,11,2,812,x,308,wakaba,18,10,8,9,3,1192,x,122,bold,13,11,2,9,4,1352,a+,137,splatscope,11,10,1,7,4,950,s+,199,sputtery_clear,9,7,2,13,1,856,s+,203
2019-05-26T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,mongara,314,alpha,FALSE,barrelspinner_remix,15,10,5,2,5,1262,x,308,dualsweeper_custom,9,6,3,5,2,1028,a-,112,bold,9,8,1,7,3,1437,x,265,nzap89,7,5,2,4,5,1283,s+,220,hotblaster_custom,6,4,2,10,5,908,x,152,barrelspinner,9,8,1,5,5,1325,s+,187,explosher,5,4,1,4,5,1323,s+,114,prime_becchu,2,2,0,11,2,952,a,101
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,302,bravo,FALSE,bold_neo,11,11,0,9,5,1215,x,146,dynamo_becchu,9,7,2,5,5,1691,x,71,nzap85,6,4,2,7,4,1238,x,99,campingshelter_camo,4,1,3,10,0,827,x,174,nzap85,9,5,4,7,3,1199,x,265,splatroller,12,9,3,6,1,800,x,210,dualsweeper_custom,12,8,4,6,5,1578,x,249,wakaba,15,9,6,4,5,1417,x,249
2019-05-26T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,zatou,128,alpha,TRUE,maneuver_becchu,7,7,0,3,1,582,x,81,spygadget_becchu,7,2,5,2,3,805,x,191,carbon_deco,5,5,0,3,1,462,a-,30,herospinner_replica,4,3,1,4,0,356,x,114,nzap85,7,5,2,4,1,508,s+,51,maneuver_becchu,5,4,1,6,0,303,s,73,bold,4,3,1,4,2,669,s+,55,sputtery_clear,0,0,0,3,1,522,s,42
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,300,alpha,FALSE,momiji,10,6,4,4,5,1334,s+,148,nzap83,13,12,1,8,3,1223,s+,171,furo,5,3,2,6,3,1275,s+,207,maneuver_becchu,6,5,1,8,1,899,s+,264,furo,4,3,1,6,5,1509,s+,67,nzap85,10,8,2,6,4,1328,s+,135,prime,9,7,2,7,2,810,s+,209,clashblaster_neo,9,8,1,7,5,942,s+,144
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,277,alpha,TRUE,parashelter,9,6,3,5,3,979,s+,365,carbon,10,8,2,6,2,815,s+,239,heromaneuver_replica,16,12,4,3,4,1102,s+,58,splatcharger,3,2,1,1,2,889,s+,56,heroroller_replica,8,7,1,8,1,815,s+,123,sshooter_collabo,6,5,1,8,2,864,s+,95,rapid_becchu,2,1,1,5,2,909,s+,188,barrelspinner_deco,4,2,2,7,1,800,s+,117
2019-05-26T14:00:00+00:00,4.7.0,gachi,squad_2,hoko,zatou,57,alpha,TRUE,nzap85,2,2,0,1,0,349,x,245,kugelschreiber_hue,5,3,2,0,1,431,x,256,liter4k,3,2,1,1,0,269,x,102,campingshelter,1,1,0,1,0,248,x,135,prime_becchu,2,2,0,3,0,159,x,61,splatspinner,1,1,0,1,1,375,x,189,pablo_hue,1,0,1,2,0,236,s+,94,longblaster,0,0,0,2,0,252,x,125
2019-05-26T14:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,liter4k,4,3,1,3,2,693,,108,sharp_neo,3,2,1,4,2,873,,293,bucketslosher_soda,6,6,0,2,2,822,,64,pablo,3,2,1,2,3,1031,,98,kelvin525,5,4,1,4,1,677,,143,splatroller,3,2,1,4,1,678,,148,sputtery_hue,3,3,0,5,2,826,,194,liter4k,3,2,1,0,3,961,,194
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,battera,313,alpha,FALSE,dualsweeper_custom,10,9,1,5,3,1270,s,188,ochiba,9,4,5,5,4,1560,s,78,nzap85,7,6,1,7,3,1192,s,150,promodeler_pg,10,10,0,8,4,1221,s,179,barrelspinner_remix,8,8,0,7,3,1067,s,90,promodeler_pg,2,1,1,8,5,1627,s,155,wakaba,9,7,2,7,5,1357,s,49,dualsweeper_custom,14,9,5,7,3,1358,s,53
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,307,alpha,FALSE,hydra_custom,10,7,3,5,2,837,a+,141,sshooter_becchu,7,4,3,8,2,1040,a-,129,splatscope,7,7,0,4,2,846,a-,26,prime_collabo,6,6,0,6,2,1298,a+,63,prime_collabo,4,3,1,7,1,859,a+,52,splatroller_becchu,8,7,1,5,2,765,a+,22,splatscope,8,8,0,6,3,958,a,27,prime_becchu,6,5,1,6,2,1115,a+,152
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,277,alpha,TRUE,prime_becchu,12,11,1,9,1,840,s+,281,nzap85,10,7,3,6,4,1253,s+,208,maneuver_becchu,5,3,2,6,2,954,s+,208,hokusai,11,9,2,7,0,849,s+,126,momiji,7,3,4,8,3,1204,s+,245,prime_becchu,11,10,1,8,1,863,s+,227,nzap89,10,7,3,8,4,969,s+,113,variableroller_foil,8,8,0,6,3,846,s+,118
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,320,alpha,FALSE,prime_becchu,10,7,3,7,1,1046,s+,289,pablo,7,7,0,5,3,1129,s+,197,splatroller,9,6,3,8,1,791,s+,189,rapid_becchu,11,8,3,5,3,1013,s+,139,splatroller_collabo,13,7,6,6,2,895,s+,80,dualsweeper,11,9,2,7,2,996,s+,163,barrelspinner_remix,6,4,2,7,2,803,s+,68,nzap83,6,5,1,8,4,1294,s+,112
2019-05-26T14:00:00+00:00,4.7.0,gachi,squad_2,hoko,zatou,143,alpha,TRUE,nzap85,14,7,7,3,2,778,x,245,liter4k,10,10,0,2,1,510,x,102,nzap85,8,6,2,2,3,770,s,237,sshooter_becchu,1,0,1,4,1,565,s+,120,carbon,5,4,1,5,1,495,x,298,heroroller_replica,4,4,0,7,1,479,x,280,dynamo_becchu,4,2,2,5,1,801,x,195,liter4k_scope,1,1,0,6,0,424,s,183
2019-05-26T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,mongara,310,bravo,FALSE,maneuver_becchu,9,9,0,15,0,689,x,81,herospinner_replica,11,9,2,8,4,1136,x,114,carbon_deco,9,9,0,11,1,794,a-,30,spygadget_becchu,6,1,5,8,4,1195,x,191,bamboo14mk3,18,11,7,8,4,919,s+,61,bamboo14mk3,17,14,3,5,5,1157,x,137,bamboo14mk3,13,6,7,6,5,1166,s+,111,bamboo14mk3,10,8,2,10,0,980,x,57
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,330,alpha,FALSE,prime_becchu,23,21,2,9,0,871,a-,55,dualsweeper_custom,8,7,1,9,1,1215,a+,46,sshooter_becchu,8,3,5,12,1,798,a,115,ochiba,8,5,3,8,2,1121,a+,110,promodeler_pg,11,8,3,8,6,1212,a+,101,prime_becchu,21,18,3,10,2,992,a+,68,sputtery_clear,9,7,2,9,2,762,a,52,dualsweeper_custom,7,5,2,9,3,1273,a+,101
2019-05-26T14:00:00+00:00,4.7.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,splatspinner,5,4,1,7,3,1134,s+,132,pablo_hue,16,10,6,4,4,1523,s+,106,dualsweeper,11,8,3,8,3,1087,s+,116,splatscope,7,7,0,4,4,1080,x,221,nova_becchu,9,8,1,5,5,1242,s+,221,bold,8,7,1,6,5,1631,s+,226,bold,7,5,2,9,1,1291,s+,74,dualsweeper_custom,6,3,3,9,3,970,s+,138
2019-05-26T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,mongara,303,alpha,FALSE,furo,7,4,3,9,3,1334,x,314,sputtery_clear,16,13,3,12,2,808,x,193,quadhopper_black,13,13,0,11,3,1284,x,308,nzap85,5,4,1,11,2,976,s,242,dualsweeper_custom,17,11,6,8,4,1262,x,182,prime_becchu,14,12,2,8,2,900,x,199,bold,13,12,1,10,3,1213,x,297,nova,11,7,4,10,1,953,x,192
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,304,alpha,FALSE,bold_neo,10,9,1,9,4,1272,x,146,dynamo_becchu,8,7,1,6,3,1330,x,71,nzap85,8,6,2,6,4,1276,x,99,wakaba,6,4,2,6,2,1059,x,249,heromaneuver_replica,9,9,0,7,5,1210,x,81,splatroller,9,8,1,6,1,1044,x,274,prime_becchu,8,7,1,5,5,1391,x,129,bold_7,5,3,2,8,1,1187,x,174
2019-05-26T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,mongara,101,alpha,TRUE,barrelspinner_remix,10,9,1,1,1,467,x,308,dualsweeper_custom,0,0,0,3,0,271,a-,112,bold,3,2,1,3,1,549,x,265,nzap89,4,3,1,1,2,498,s+,220,bold_7,5,4,1,4,0,427,x,206,squiclean_b,3,2,1,3,1,385,a-,84,maneuver,1,1,0,4,2,475,s+,91,sputtery_clear,1,1,0,3,0,278,s,95
2019-05-26T14:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,305,alpha,FALSE,sputtery_hue,13,10,3,7,4,1231,s,89,pablo,13,7,6,5,4,796,s,50,herocharger_replica,8,7,1,5,2,660,s,58,sshooter_becchu,12,12,0,5,4,981,s,66,dualsweeper_custom,9,8,1,8,3,1149,s,158,bold_neo,12,12,0,8,4,1262,s,61,hokusai_becchu,1,1,0,11,2,697,s,72,nzap85,2,1,1,9,1,456,s,51
2019-05-26T14:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,liter4k,3,3,0,3,2,889,,108,herocharger_replica,3,3,0,3,2,575,,194,splatroller_collabo,4,3,1,4,2,702,,116,splatscope,2,2,0,4,1,718,,152,kelvin525,5,5,0,3,1,652,,143,splatroller,4,4,0,3,1,606,,148,bold_neo,5,4,1,4,4,1095,,98,liter4k,1,1,0,1,3,873,,194
