# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-30T16:00:00+00:00,4.7.0,gachi,squad_2,asari,mongara,303,alpha,FALSE,bucketslosher_soda,15,13,2,5,3,1249,x,142,splatcharger,13,10,3,5,3,865,a,51,wakaba,11,7,4,7,2,914,b-,50,hokusai,9,9,0,6,3,810,,13,dualsweeper_custom,12,8,4,9,3,996,s+,58,hokusai,8,5,3,11,4,927,a,49,kugelschreiber_hue,7,6,1,9,1,982,x,196,prime_becchu,4,4,0,10,1,728,c-,71
2019-04-30T16:00:00+00:00,4.7.0,gachi,squad_2,asari,mongara,304,alpha,FALSE,bucketslosher_soda,16,11,5,3,4,1173,x,142,hokusai,22,17,5,5,4,811,,13,splatspinner,18,11,7,3,4,1098,b+,103,sshooter_becchu,16,10,6,7,3,949,b+,56,52gal_becchu,7,7,0,13,2,1053,b+,86,pablo_permanent,7,2,5,15,1,550,a-,76,bold,5,5,0,13,2,863,a-,50,prime_collabo,4,3,1,9,2,1061,s,117
2019-04-30T16:00:00+00:00,4.7.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,bucketslosher_soda,13,10,3,6,3,1319,x,142,hokusai,10,7,3,5,3,829,,13,splatspinner,9,6,3,4,4,1095,b+,103,sshooter_becchu,7,7,0,7,4,1120,b+,56,clashblaster_neo,14,9,5,8,3,998,s+,72,prime_collabo,7,5,2,7,2,1020,a+,157,nzap85,6,2,4,6,4,1270,s,99,maneuver_collabo,6,6,0,9,1,998,b,43
2019-04-30T16:00:00+00:00,4.7.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,bucketslosher_soda,15,12,3,6,2,1200,x,142,hokusai,12,7,5,6,2,779,,13,ochiba,11,5,6,3,4,1211,s+,163,heroroller_replica,9,5,4,4,2,750,s+,133,clashblaster_neo,10,7,3,7,3,834,s+,72,kelvin525,6,6,0,10,1,899,s+,104,nzap85,4,2,2,5,5,1210,s,99,sshooter,4,4,0,10,2,851,s,108
2019-04-30T16:00:00+00:00,4.7.0,gachi,squad_2,asari,mongara,320,alpha,FALSE,bucketslosher_soda,15,13,2,9,2,1190,x,142,bold,13,11,2,8,3,1202,a+,30,hokusai,9,6,3,8,2,972,,13,screwslosher_becchu,9,4,5,10,1,1151,x,99,clashblaster_neo,15,13,2,9,3,1001,x,123,heroslosher_replica,13,10,3,6,6,1459,a,117,kelvin525_becchu,10,6,4,7,3,1011,x,272,dualsweeper_custom,10,5,5,12,2,1059,a+,81
2019-04-30T16:00:00+00:00,4.7.0,gachi,squad_2,asari,mongara,302,bravo,FALSE,bucketslosher_soda,8,8,0,9,0,1007,x,142,sshooter_collabo,9,9,0,9,2,777,a+,106,splatroller,7,6,1,10,2,758,s+,168,hokusai,6,5,1,9,2,779,,13,heroshelter_replica,14,9,5,7,1,901,x,111,hokusai_hue,13,12,1,6,4,901,b-,46,hokusai_hue,8,8,0,11,4,1091,a-,43,splatscope,8,7,1,5,2,886,s+,74
2019-04-30T22:00:00+00:00,4.7.0,gachi,standard,area,sumeshi,224,alpha,TRUE,explosher_custom,9,4,5,2,3,1047,x,302,pablo_permanent,11,7,4,3,6,1077,x,159,kugelschreiber_hue,7,6,1,3,3,1095,x,149,nzap85,9,3,6,3,4,1046,x,211,jetsweeper_custom,5,2,3,2,4,988,x,119,bucketslosher_deco,4,3,1,6,3,868,x,176,nzap89,4,3,1,8,3,1008,x,238,splatspinner,5,3,2,4,5,1419,x,386
2019-05-01T08:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,36,bravo,TRUE,dualsweeper_custom,1,0,1,0,1,203,b+,51,sshooter,1,1,0,0,0,163,b+,45,splatcharger,0,0,0,2,0,142,b+,36,dynamo_tesla,0,0,0,0,0,171,b,33,sputtery_clear,1,1,0,0,0,179,b+,91,variableroller_foil,2,1,1,0,0,179,b,35,jetsweeper_custom,0,0,0,1,0,98,b,104,splatscope,0,0,0,0,0,183,b+,63
2019-05-01T08:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,182,alpha,TRUE,dualsweeper_custom,12,9,3,3,1,576,b,51,squiclean_b,13,9,4,3,1,962,b,52,splatcharger,2,2,0,2,1,518,b+,36,nzap89,10,6,4,4,2,756,b+,68,sputtery_clear,7,7,0,7,2,845,b+,91,variableroller_foil,2,1,1,4,3,633,b,35,prime_becchu,3,3,0,9,1,361,b+,65,soytuber_custom,1,1,0,7,0,332,b+,68
2019-05-01T08:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,61,bravo,TRUE,dualsweeper_custom,1,0,1,3,0,221,b,51,sshooter_collabo,0,0,0,3,0,99,b+,57,maneuver_becchu,2,2,0,2,1,252,b,40,barrelspinner_deco,0,0,0,3,0,188,b+,32,nzap85,4,3,1,0,1,345,b+,35,prime_becchu,3,1,2,1,0,119,b+,65,dualsweeper_custom,7,5,2,1,1,313,b,37,sputtery_clear,5,2,3,0,0,376,b,40
2019-05-01T08:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,58,alpha,TRUE,dualsweeper_custom,6,3,3,1,1,268,b,51,splatcharger,3,3,0,0,0,313,b-,16,bold,1,1,0,2,1,313,b+,94,sshooter_becchu,0,0,0,0,1,214,b+,23,nzap89,0,0,0,1,1,325,b,44,bold,1,1,0,3,0,207,b-,32,dualsweeper_custom,1,0,1,3,0,104,b-,25,dualsweeper_custom,2,2,0,0,1,319,b+,118
2019-05-01T08:00:00+00:00,4.7.0,gachi,standard,hoko,manta,300,bravo,FALSE,dualsweeper_custom,10,8,2,7,4,1308,b,52,nzap89,8,8,0,8,2,1056,b,79,sshooter_becchu,4,3,1,9,4,1298,b+,206,variableroller_foil,9,8,1,8,2,0,b,35,splatcharger,4,4,0,6,1,558,b-,16,bold,14,11,3,7,4,1349,b+,81,nzap89,12,7,5,8,7,1399,b+,75,sshooter_becchu,12,10,2,6,4,1393,b+,23
2019-05-01T12:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,306,alpha,FALSE,campingshelter,11,7,4,5,4,1229,s+,167,carbon_deco,12,9,3,5,2,1100,s+,92,sshooter_collabo,10,7,3,8,2,1041,s+,199,sshooter_becchu,6,6,0,7,6,1476,s+,43,hissen_hue,8,7,1,6,5,1516,s+,220,heroblaster_replica,10,8,2,8,1,851,s+,159,parashelter_sorella,4,2,2,7,6,1248,s+,235,octoshooter_replica,10,8,2,8,3,1254,s+,139
2019-05-01T12:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,300,alpha,FALSE,campingshelter,10,6,4,6,2,1152,s+,167,dualsweeper_custom,9,8,1,7,2,1114,s+,79,promodeler_rg,9,8,1,8,4,1562,s+,64,pablo_hue,2,2,0,8,2,746,s+,128,sputtery_hue,14,9,5,7,4,1112,s+,206,hissen_hue,7,5,2,8,4,1328,s+,220,prime_becchu,10,10,0,5,2,1101,s+,99,campingshelter,8,5,3,4,3,969,s+,74
2019-05-01T12:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,300,bravo,FALSE,campingshelter,1,0,1,10,2,1091,s+,167,pablo,9,8,1,7,5,1690,s+,139,prime_becchu,9,8,1,9,1,1042,s+,130,sputtery_hue,5,3,2,11,3,1146,s+,74,barrelspinner_remix,16,12,4,5,4,1394,s+,212,dualsweeper_custom,17,14,3,6,3,1445,s+,182,sshooter,8,5,3,5,3,1268,s+,256,pablo_hue,9,6,3,3,4,1165,s+,128
2019-05-01T12:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,303,bravo,FALSE,campingshelter,2,1,1,10,1,933,s+,167,nzap89,8,5,3,5,3,1309,s+,107,quadhopper_black,11,10,1,8,3,1397,s+,38,prime_collabo,9,7,2,6,4,1403,s+,133,sshooter_becchu,15,12,3,9,2,1085,s+,131,prime_becchu,10,8,2,4,2,1021,s+,44,dualsweeper,10,6,4,4,6,1389,s+,159,nzap85,8,3,5,6,5,1391,s+,138
2019-05-01T12:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,283,bravo,TRUE,dualsweeper_custom,7,6,1,7,5,1436,x,208,l3reelgun,7,4,3,10,4,1242,x,218,kelvin525_deco,6,5,1,11,2,849,x,227,dynamo_tesla,9,6,3,8,3,1056,x,319,dynamo_becchu,13,11,2,5,6,1521,x,352,dualsweeper_custom,7,3,4,4,3,1096,x,206,splatspinner,5,4,1,6,3,1334,x,284,prime_becchu,18,18,0,6,3,1146,x,352
2019-05-01T12:00:00+00:00,4.7.0,gachi,standard,asari,sumeshi,322,bravo,FALSE,dualsweeper_custom,4,2,2,4,6,1918,x,208,pablo_permanent,9,7,2,9,3,1021,x,149,96gal_deco,6,5,1,6,4,1205,x,173,nzap85,6,4,2,9,5,1403,x,229,dynamo_tesla,11,7,4,5,5,1359,x,242,splatspinner,8,4,4,3,6,1665,x,99,h3reelgun_d,9,7,2,2,6,1747,x,206,sharp,16,10,6,8,3,882,x,124
2019-05-01T12:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,300,bravo,FALSE,campingshelter_sorella,3,2,1,6,4,1446,s+,167,nzap85,7,5,2,12,2,1051,s+,131,pablo,3,2,1,4,3,833,s+,209,bamboo14mk1,9,8,1,7,4,1110,s+,104,heroshooter_replica,13,11,2,4,4,1258,s+,87,bold,9,9,0,4,4,1085,s+,96,dynamo_becchu,9,7,2,5,4,1012,s+,107,bucketslosher_deco,8,2,6,4,3,1312,s+,166
2019-05-01T12:00:00+00:00,4.7.0,regular,standard,nawabari,mongara,180,alpha,FALSE,bucketslosher_deco,5,5,0,6,2,830,,208,furo_deco,6,5,1,0,3,1096,,162,longblaster,1,1,0,3,1,511,,46,heromaneuver_replica,4,3,1,4,3,948,,169,explosher_custom,9,6,3,3,1,756,,187,jetsweeper_custom,7,2,5,2,1,591,,230,bold,3,3,0,5,1,928,,119,screwslosher_neo,2,2,0,4,2,812,,311
2019-05-01T12:00:00+00:00,4.7.0,gachi,squad_4,yagura,kombu,303,alpha,FALSE,explosher,7,2,5,7,4,1208,a,116,clashblaster,16,13,3,9,0,823,s+,132,wakaba,13,8,5,7,5,1264,a-,84,screwslosher_becchu,9,8,1,9,2,784,a-,63,clashblaster_neo,17,15,2,8,4,872,b,155,barrelspinner,7,5,2,3,7,1465,s,188,52gal_becchu,7,7,0,10,3,913,a-,172,herobrush_replica,7,5,2,10,1,797,s,187
2019-05-01T12:00:00+00:00,4.7.0,regular,standard,nawabari,mongara,180,bravo,FALSE,bucketslosher_deco,4,3,1,6,1,766,,208,explosher_custom,6,4,2,3,1,700,,187,ochiba,1,1,0,1,2,703,,162,longblaster,5,5,0,4,1,634,,46,bold,2,2,0,5,2,1041,,119,screwslosher_neo,10,8,2,6,2,831,,311,herocharger_replica,2,2,0,1,2,728,,170,liter4k_scope,2,2,0,1,2,623,,467
2019-05-01T12:00:00+00:00,4.7.0,gachi,squad_4,yagura,arowana,305,bravo,FALSE,heroslosher_replica,6,4,2,9,2,631,a,116,wakaba,15,13,2,6,5,1092,a-,84,clashblaster,14,8,6,11,0,464,s+,132,sshooter_collabo,11,8,3,9,1,767,x,133,herobrush_replica,15,11,4,10,3,708,s+,112,splatroller,12,10,2,9,0,579,b+,83,quadhopper_black,10,8,2,7,2,796,b-,52,liter4k_scope,7,5,2,7,3,992,s+,76
2019-05-01T12:00:00+00:00,4.7.0,regular,standard,nawabari,mongara,180,bravo,FALSE,bucketslosher_deco,4,4,0,4,2,910,,208,splatscope,3,3,0,2,1,483,,187,barrelspinner,2,2,0,4,2,627,,170,bold,0,0,0,5,2,987,,41,ochiba,4,3,1,0,3,864,,162,screwslosher_neo,4,4,0,3,3,857,,311,longblaster,3,3,0,3,2,673,,46,sshooter_becchu,4,4,0,3,2,960,,18
2019-05-01T12:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,bucketslosher_deco,5,4,1,4,2,807,,208,longblaster,12,10,2,2,2,827,,46,bold,0,0,0,4,3,1017,,41,nzap85,6,3,3,0,3,936,,216,splatscope,2,2,0,4,0,616,,187,sshooter_becchu,4,4,0,3,4,1231,,18,bold_7,3,2,1,6,5,1001,,105,longblaster_necro,3,2,1,5,2,593,,153
2019-05-01T12:00:00+00:00,4.7.0,gachi,squad_4,yagura,kombu,171,bravo,TRUE,campingshelter,5,3,2,7,0,663,a,116,clashblaster,10,7,3,6,0,582,s+,132,wakaba,6,4,2,4,3,766,a-,84,splatspinner,4,1,3,6,1,677,x,133,bold_neo,12,10,2,3,3,794,s+,92,clashblaster_neo,10,7,3,2,4,646,s,41,prime_becchu,4,4,0,4,3,664,s+,92,furo,2,2,0,6,2,696,s,122
2019-05-01T12:00:00+00:00,4.7.0,gachi,squad_4,yagura,arowana,300,alpha,FALSE,clashblaster_neo,14,13,1,8,3,687,a,116,nova_becchu,13,11,2,8,3,952,x,133,clashblaster,13,6,7,5,0,761,s+,132,wakaba,12,7,5,8,3,1020,a-,84,nzap85,19,14,5,9,4,1010,s+,99,bold_neo,11,8,3,8,4,914,c-,50,barrelspinner,5,4,1,8,1,806,b,46,hissen_hue,3,3,0,12,2,762,a,70
2019-05-01T14:00:00+00:00,4.7.0,gachi,squad_4,asari,hokke,296,bravo,TRUE,dualsweeper_custom,6,5,1,10,2,796,a-,116,dualsweeper_custom,13,10,3,9,3,1003,s,132,dualsweeper_custom,12,8,4,7,3,1156,x,133,wakaba,6,3,3,8,3,1005,b+,84,maneuver_collabo,15,14,1,7,3,1171,x,189,prime_becchu,11,10,1,7,3,1109,s+,195,l3reelgun_d,8,8,0,6,3,1108,s+,140,splatroller,3,2,1,6,1,710,b-,55
2019-05-01T14:00:00+00:00,4.7.0,gachi,squad_4,asari,chozame,283,alpha,TRUE,dualsweeper_custom,4,4,0,5,1,800,a-,116,dualsweeper_custom,14,11,3,2,4,1407,x,133,wakaba,13,9,4,8,3,971,b+,84,dualsweeper_custom,13,9,4,6,2,1159,s,132,furo,11,8,3,7,5,1547,a+,80,prime_becchu,10,8,2,7,4,922,a-,54,sharp_neo,4,2,2,10,1,996,a-,36,nzap89,3,3,0,9,2,785,c+,40
2019-05-01T14:00:00+00:00,4.7.0,gachi,squad_4,asari,hokke,316,alpha,FALSE,dualsweeper_custom,10,10,0,7,1,808,a-,116,dualsweeper_custom,21,16,5,4,4,1471,x,133,wakaba,16,6,10,5,4,1131,b+,84,dualsweeper_custom,13,8,5,7,3,1308,s,132,ochiba,11,11,0,9,5,1411,s+,119,variableroller_foil,7,6,1,10,2,964,a,100,furo,7,5,2,11,1,1105,b-,51,bold,2,1,1,10,4,1277,c+,40
2019-05-01T14:00:00+00:00,4.7.0,gachi,squad_4,asari,hokke,301,bravo,FALSE,dualsweeper_custom,9,6,3,10,1,826,a-,116,dualsweeper_custom,11,9,2,7,4,1484,x,133,wakaba,11,8,3,8,3,1244,b+,84,dualsweeper_custom,7,5,2,11,1,906,s,132,96gal_deco,16,16,0,6,4,1259,x,209,bold,11,8,3,8,4,1294,s+,104,squiclean_b,10,10,0,7,5,1146,s,99,ochiba,7,2,5,7,3,909,b-,32
2019-05-01T14:00:00+00:00,4.7.0,gachi,squad_4,asari,chozame,300,alpha,FALSE,dualsweeper_custom,9,4,5,8,1,933,a-,116,dualsweeper_custom,10,9,1,7,2,1042,x,133,dualsweeper_custom,8,7,1,8,2,1150,s,132,wakaba,8,5,3,7,2,965,b+,84,hydra_custom,15,9,6,2,4,974,s+,133,squiclean_g,12,11,1,6,5,962,x,136,dualsweeper_custom,6,4,2,6,3,1144,b+,35,splatroller,4,4,0,11,2,676,s,89
2019-05-01T14:00:00+00:00,4.7.0,gachi,squad_4,asari,chozame,300,alpha,FALSE,dualsweeper_custom,6,4,2,6,1,929,a-,116,dualsweeper_custom,17,13,4,9,1,1211,s,132,wakaba,13,8,5,6,5,1244,b+,84,dualsweeper_custom,13,8,5,4,3,1340,x,133,sshooter_becchu,14,10,4,11,2,867,a-,60,h3reelgun_cherry,10,8,2,8,4,1303,s+,145,sharp_neo,6,3,3,9,3,1089,a-,419,nzap89,4,4,0,6,5,1061,s+,147
2019-05-01T14:00:00+00:00,4.7.0,gachi,squad_4,asari,hokke,260,alpha,TRUE,dualsweeper_custom,5,4,1,7,0,612,a-,116,dualsweeper_custom,17,13,4,6,2,1210,s,132,dualsweeper_custom,13,9,4,6,3,1108,x,133,wakaba,8,5,3,7,3,1025,b+,84,sshooter_collabo,16,15,1,8,3,1022,x,129,parashelter,8,6,2,8,2,806,x,212,prime_becchu,8,5,3,7,2,995,s+,76,nzap85,1,0,1,8,2,737,a-,75
2019-05-01T14:00:00+00:00,4.7.0,gachi,squad_4,asari,chozame,320,bravo,FALSE,dualsweeper_custom,8,6,2,7,1,796,a-,116,dualsweeper_custom,12,7,5,7,3,1303,x,134,wakaba,10,7,3,9,3,1002,b+,84,dualsweeper_custom,8,6,2,11,1,1019,s,132,jetsweeper,13,8,5,2,5,1082,a+,53,prime_collabo,13,11,2,6,2,933,a+,109,sputtery_clear,10,8,2,9,4,1185,b-,118,hokusai_becchu,10,7,3,10,3,958,s,83
2019-05-01T14:00:00+00:00,4.7.0,gachi,squad_4,asari,chozame,300,bravo,FALSE,dualsweeper_custom,6,3,3,5,2,937,a-,116,dualsweeper_custom,16,13,3,7,1,1161,s,132,dualsweeper_custom,12,9,3,7,3,1273,x,134,wakaba,8,3,5,6,4,1057,b+,84,hokusai_becchu,13,11,2,6,1,1020,b,116,splatspinner_collabo,11,7,4,7,5,1416,b+,73,dualsweeper_custom,6,4,2,9,3,1100,a-,42,prime_becchu,4,3,1,6,3,1132,b+,62
2019-05-01T14:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,300,alpha,FALSE,dualsweeper_custom,7,7,0,6,3,1205,b,52,nzap89,8,6,2,9,4,1203,b-,29,dynamo_becchu,11,10,1,4,6,1346,b+,157,momiji,10,5,5,8,5,1542,b+,50,hydra_custom,11,9,2,4,2,1059,b,79,sshooter,11,6,5,7,5,1347,b+,89,dualsweeper_custom,8,7,1,8,3,1362,b+,49,maneuver,5,5,0,9,6,1381,b,119
2019-05-01T14:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,300,bravo,FALSE,dualsweeper_custom,13,6,7,10,2,1017,b,52,nzap89,14,8,6,8,6,1274,b-,29,ochiba,15,11,4,9,3,1230,b+,74,bold_7,12,9,3,3,8,1764,b+,111,bold,7,7,0,9,6,1468,b-,20,prime_becchu,8,3,5,9,3,1067,b+,47,clashblaster,7,6,1,10,4,909,b+,49,nzap89,15,14,1,6,7,1948,b+,35
2019-05-01T14:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,300,alpha,FALSE,dualsweeper_custom,7,3,4,9,3,1299,b,52,nova,12,11,1,8,2,1462,b,26,herocharger_replica,8,7,1,9,0,738,b+,80,hokusai_becchu,11,8,3,8,4,966,b-,56,nzap85,19,11,8,10,3,1149,b+,80,sputtery_clear,11,10,1,5,4,1263,b-,49,parashelter_sorella,8,6,2,10,1,1022,b-,31,splatscope,8,7,1,4,4,896,b,53
2019-05-01T14:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,314,alpha,FALSE,dualsweeper_custom,17,13,4,6,3,1196,b,52,furo_deco,13,9,4,7,4,1234,b-,31,bold_7,9,9,0,9,3,1130,b+,82,jetsweeper,8,4,4,9,1,490,b+,53,liter4k_scope_custom,7,7,0,8,4,856,b+,88,sshooter_collabo,11,8,3,10,3,1176,b+,97,sharp_neo,9,9,0,7,2,777,b+,49,furo_deco,13,6,7,11,0,977,b-,42
2019-05-01T14:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,71,alpha,TRUE,dualsweeper_custom,2,0,2,1,1,286,b,52,furo,7,4,3,0,2,444,b,140,squiclean_b,3,3,0,0,0,236,b+,82,nzap89,2,2,0,1,1,348,b+,43,momiji,1,1,0,3,2,501,b+,60,dualsweeper_custom,0,0,0,2,0,276,b,19,liter4k_scope_custom,0,0,0,1,1,262,b+,88,dualsweeper,1,1,0,3,0,197,b+,42
2019-05-01T14:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,300,bravo,FALSE,dualsweeper_custom,11,10,1,11,2,1268,b,52,splatcharger,8,7,1,9,0,979,b+,60,wakaba,10,7,3,11,4,1174,b-,38,nzap89,6,5,1,11,1,1019,b-,22,sputtery_hue,11,7,4,9,2,839,b-,38,maneuver_collabo,14,12,2,5,2,1010,b+,51,jetsweeper,16,13,3,8,5,1474,b+,49,sshooter_collabo,17,10,7,7,3,1129,b+,109
2019-05-01T16:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,8,7,1,9,0,673,x,128,clashblaster,12,7,5,7,2,846,x,308,maneuver_becchu,8,7,1,9,3,923,x,302,h3reelgun_d,16,9,7,5,4,1256,x,139,prime_becchu,8,6,2,9,1,895,x,181,prime_becchu,9,8,1,7,4,1066,x,155,longblaster,14,11,3,7,4,1079,x,39,carbon_deco,7,5,2,7,1,737,x,79
2019-05-01T16:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,96,bravo,TRUE,sshooter,3,3,0,3,0,348,x,128,bucketslosher_deco,1,1,0,4,1,342,x,140,prime_becchu,1,1,0,4,0,315,x,186,barrelspinner_remix,1,0,1,3,0,238,x,207,dynamo,3,2,1,2,2,284,x,167,sshooter_becchu,8,7,1,1,3,532,x,142,heroshelter_replica,2,1,1,2,1,329,x,184,longblaster,8,4,4,0,2,422,x,301
2019-05-01T16:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,300,bravo,FALSE,sshooter,14,13,1,7,3,906,x,128,sshooter_becchu,5,1,4,8,6,1198,x,140,maneuver_collabo,5,3,2,12,0,740,x,229,splatscope,13,12,1,3,4,1106,x,188,sshooter_becchu,9,6,3,8,4,1044,x,142,bold_neo,10,8,2,8,4,985,x,136,barrelspinner_remix,10,7,3,6,4,788,x,207,bucketslosher_soda,11,9,2,7,4,1173,x,210
2019-05-01T16:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,162,bravo,TRUE,sshooter,5,5,0,5,1,498,x,128,sputtery,1,1,0,7,1,350,x,199,96gal_deco,8,6,2,4,2,575,x,113,liter4k,6,4,2,5,2,619,x,146,kelvin525_becchu,10,9,1,2,3,509,x,175,nautilus47,6,4,2,5,2,507,x,93,sshooter_becchu,6,5,1,4,2,627,x,189,explosher_custom,3,3,0,5,2,556,x,198
2019-05-01T16:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,183,alpha,TRUE,sshooter,3,3,0,5,2,613,x,128,splatcharger,11,9,2,0,5,816,x,45,dynamo_tesla,5,3,2,5,3,765,x,109,nautilus47,3,2,1,2,3,564,x,93,dynamo,2,2,0,5,1,571,x,161,maneuver_collabo,5,3,2,6,0,641,x,131,96gal_deco,5,5,0,4,1,477,x,113,splatscope,4,2,2,2,3,654,x,156
2019-05-01T16:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,180,bravo,TRUE,sshooter,4,4,0,5,0,440,x,128,dynamo_becchu,6,5,1,5,2,715,x,185,96gal_deco,5,4,1,3,1,611,x,113,liter4k_scope,3,2,1,6,1,520,x,161,hissen_hue,3,1,2,5,2,622,x,159,nautilus47,8,6,2,2,3,596,x,93,jetsweeper_custom,6,6,0,4,2,553,x,139,dualsweeper,10,6,4,4,4,708,x,217
2019-05-01T16:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,170,bravo,TRUE,sshooter,7,7,0,6,2,682,x,128,variableroller_foil,5,4,1,4,2,534,x,201,96gal_deco,5,4,1,3,0,579,x,113,clashblaster,6,4,2,6,0,437,x,172,l3reelgun_d,8,5,3,4,3,697,x,161,campingshelter_camo,4,3,1,6,2,542,x,120,splatroller,7,7,0,5,1,458,x,118,longblaster_necro,7,4,3,4,2,407,x,124
2019-05-01T16:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,301,alpha,FALSE,sshooter,15,11,4,7,3,1167,x,128,sshooter_becchu,11,10,1,11,3,934,x,263,splatroller_becchu,16,12,4,8,2,884,x,165,jetsweeper_custom,10,5,5,5,3,1081,x,126,sputtery_clear,6,4,2,13,2,884,x,190,jetsweeper_custom,5,3,2,9,2,805,x,180,screwslosher_becchu,13,9,4,7,4,1043,x,152,sshooter_becchu,16,15,1,9,5,1274,x,143
2019-05-01T16:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatscope,1,0,1,1,2,842,,208,furo,6,4,2,3,2,835,,90,prime_becchu,6,5,1,4,2,675,,222,dualsweeper_custom,7,5,2,3,2,968,,108,nzap89,4,3,1,6,1,608,,56,momiji,4,3,1,3,4,1262,,92,furo,2,2,0,1,3,1150,,147,longblaster_necro,4,3,1,4,1,461,,127
2019-05-01T16:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatscope,4,3,1,0,2,705,,208,splatroller,7,5,2,1,0,569,,56,momiji,3,3,0,2,4,1175,,92,furo,4,2,2,1,2,892,,147,prime_becchu,2,2,0,5,1,567,,222,dualsweeper_custom,1,1,0,4,1,707,,108,jetsweeper,1,1,0,2,4,990,,188,splatcharger,0,0,0,2,2,623,,111
2019-05-01T18:00:00+00:00,4.7.0,regular,standard,nawabari,otoro,180,alpha,FALSE,splatscope,9,9,0,2,2,599,,208,wakaba,5,3,2,4,3,872,,31,splatcharger,4,4,0,2,0,685,,145,bold,4,4,0,3,3,1243,,35,bold_neo,3,2,1,6,2,773,,67,96gal_deco,4,4,0,4,2,836,,118,wakaba,2,2,0,7,2,848,,5,carbon,2,2,0,4,2,790,,75
2019-05-01T18:00:00+00:00,4.7.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,splatscope,11,9,2,0,2,648,,208,bold_neo,3,2,1,4,4,940,,67,splatcharger,2,1,1,3,0,641,,145,wakaba,6,2,4,5,2,789,,5,wakaba,5,3,2,4,2,761,,31,96gal_deco,2,2,0,3,2,646,,118,bold,5,5,0,3,2,930,,35,splatspinner_collabo,2,2,0,4,2,642,,75
2019-05-01T18:00:00+00:00,4.7.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,splatscope,4,3,1,1,2,537,,208,liter4k_scope,1,0,1,3,1,635,,142,nzap83,4,3,1,2,3,1077,,90,splatroller,6,6,0,4,0,546,,97,dualsweeper_custom,2,2,0,3,2,1007,,59,kelvin525_deco,6,6,0,2,1,503,,78,furo_deco,2,0,2,2,2,835,,144,splatroller,1,1,0,5,0,501,,92
2019-05-01T18:00:00+00:00,4.7.0,regular,standard,nawabari,otoro,180,alpha,FALSE,splatscope,5,4,1,4,1,619,,208,splatroller,5,5,0,2,1,778,,97,splatroller,2,1,1,6,0,499,,92,sshooter_becchu,3,2,1,2,4,1014,,72,kelvin525_deco,6,6,0,2,3,754,,142,nzap83,2,2,0,6,1,629,,90,kelvin525_deco,6,4,2,3,1,667,,78,furo_deco,2,1,1,2,2,900,,144
