# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-30T14:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,alpha,,nzap89,0,0,0,2,5,1016,,137,bucketslosher_soda,4,3,1,3,2,788,,112,nautilus47,6,5,1,2,1,708,,122,carbon_deco,8,7,1,5,0,639,,87,nzap83,5,3,2,3,3,950,,61,l3reelgun_becchu,7,6,1,4,2,774,,101,explosher,1,0,1,4,2,683,,82,bucketslosher_deco,3,3,0,5,0,504,,108
2019-05-30T14:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,alpha,,carbon_deco,8,7,1,5,0,639,,87,nzap89,0,0,0,2,5,1016,,137,bucketslosher_soda,4,3,1,3,2,788,,112,nautilus47,6,5,1,2,1,708,,122,nzap83,5,3,2,3,3,950,,61,l3reelgun_becchu,7,6,1,4,2,774,,101,explosher,1,0,1,4,2,683,,82,bucketslosher_deco,3,3,0,5,0,504,,108
2019-05-30T14:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,86,alpha,TRUE,wakaba,4,1,3,1,0,377,x,249,jetsweeper,6,4,2,0,2,431,b+,206,furo,5,4,1,0,2,696,s,160,sshooter_collabo,3,3,0,3,0,304,s+,154,nzap83,0,0,0,3,2,454,a-,49,nzap83,0,0,0,3,1,311,b+,70,nzap83,3,2,1,3,2,619,s,62,nzap83,2,2,0,3,2,579,x,100
2019-05-30T14:00:00+00:00,4.8.0,gachi,standard,asari,anchovy,300,bravo,FALSE,dualsweeper_custom,10,8,2,8,5,1657,s,186,bold,9,7,2,9,3,1096,s,52,sshooter_becchu,7,6,1,6,4,953,s,35,nzap85,9,5,4,8,3,990,s,126,sputtery_clear,9,9,0,7,2,1146,s,81,52gal_becchu,15,9,6,5,4,1149,s,98,nova,10,8,2,6,3,1041,s,211,sshooter_becchu,6,5,1,8,4,1192,s,331
2019-05-30T14:00:00+00:00,4.8.0,gachi,standard,asari,hokke,320,alpha,FALSE,sshooter_becchu,11,7,4,6,4,1197,s+,163,wakaba,14,10,4,8,5,1365,s+,272,hokusai_becchu,9,6,3,9,1,875,s+,99,dualsweeper,10,7,3,5,5,1273,s+,157,splatroller,9,7,2,7,1,1015,s+,128,furo,11,6,5,8,4,1404,s+,181,sputtery_clear,11,8,3,7,4,1089,s+,258,prime_becchu,8,7,1,8,2,1055,s+,130
2019-05-30T14:00:00+00:00,4.8.0,gachi,squad_4,area,fujitsubo,245,bravo,TRUE,quadhopper_black,10,9,1,9,3,985,x,334,52gal_becchu,6,6,0,6,6,1041,s+,144,dualsweeper_custom,3,1,2,6,3,1149,s,193,jetsweeper_custom,2,1,1,4,3,1069,x,310,nzap85,10,7,3,3,5,1304,s+,217,splatcharger_collabo,8,8,0,4,2,914,x,241,maneuver_collabo,7,6,1,6,3,721,x,236,variableroller,6,4,2,4,5,1125,x,285
2019-05-30T14:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,alpha,,hotblaster_custom,3,3,0,5,1,522,,99,bold,7,7,0,4,2,899,,48,bold_neo,1,1,0,2,3,844,,80,kugelschreiber_hue,2,2,0,1,0,528,,223,herospinner_replica,4,4,0,3,3,776,,115,splatscope,4,4,0,1,2,671,,46,pablo_hue,2,2,0,5,1,607,,37,nzap89,3,2,1,5,1,481,,67
2019-05-30T14:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,alpha,,sputtery,5,4,1,2,3,1079,,149,campingshelter_camo,4,3,1,3,4,906,,204,sputtery_clear,4,4,0,4,2,744,,151,nautilus79,1,1,0,5,1,627,,138,jetsweeper,4,4,0,1,4,1053,,110,nzap85,6,3,3,5,2,856,,105,jetsweeper_custom,5,3,2,2,2,666,,67,jetsweeper,6,4,2,4,2,661,,92
2019-05-30T14:00:00+00:00,4.8.0,gachi,squad_4,area,fujitsubo,127,alpha,TRUE,nzap85,7,2,5,3,2,664,x,165,bucketslosher_deco,6,6,0,2,1,524,x,201,explosher,4,1,3,3,1,483,s+,98,jetsweeper_custom,11,9,2,2,2,568,x,280,prime_becchu,4,3,1,5,1,523,x,349,maneuver_becchu,5,5,0,4,1,469,x,114,liter4k_scope,2,2,0,4,2,539,x,178,bucketslosher_deco,1,0,1,5,2,550,x,284
2019-05-30T14:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,octoshooter_replica,9,6,3,2,2,789,,151,nzap83,4,2,2,4,2,898,,157,maneuver_becchu,11,9,2,3,1,646,,258,nova,3,2,1,4,1,490,,101,sshooter_collabo,4,1,3,6,0,500,,137,nzap89,3,2,1,5,1,727,,98,longblaster,3,3,0,7,0,423,,51,barrelspinner_remix,3,3,0,2,2,723,,146
2019-05-30T14:00:00+00:00,4.8.0,gachi,standard,asari,anchovy,300,alpha,FALSE,longblaster,6,5,1,4,2,798,s,91,pablo_permanent,6,4,2,7,2,872,s,91,sshooter_becchu,11,9,2,6,4,1484,s,144,nzap85,12,6,6,3,4,1218,s,228,hydra,6,2,4,7,1,604,s,94,prime_becchu,7,6,1,6,3,905,s,135,sshooter_becchu,7,6,1,5,4,1421,s,117,wakaba,10,6,4,6,4,1351,s,123
2019-05-30T14:00:00+00:00,4.8.0,gachi,squad_2,area,fujitsubo,324,alpha,FALSE,barrelspinner,10,8,2,6,4,1230,x,238,sshooter_becchu,11,7,4,6,5,1488,s+,99,sshooter_becchu,4,3,1,5,7,1548,x,98,parashelter_sorella,14,11,3,7,4,1285,x,275,sputtery_clear,8,8,0,9,4,1155,s+,223,octoshooter_replica,10,9,1,9,5,1154,s+,359,dualsweeper,9,4,5,4,7,1382,s,170,dynamo_becchu,4,3,1,7,6,1886,x,188
2019-05-30T14:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,192,alpha,TRUE,octoshooter_replica,6,4,2,5,4,804,,123,splatroller_becchu,8,7,1,2,2,631,s+,102,prime_becchu,7,6,1,2,4,1004,b+,88,hokusai_becchu,7,6,1,2,2,811,s,52,clashblaster,6,5,1,7,2,562,s+,153,nzap89,2,1,1,6,3,814,s,108,prime,4,3,1,6,3,703,a+,225,nzap83,4,2,2,4,6,1191,s+,172
2019-05-30T14:00:00+00:00,4.8.0,gachi,squad_4,area,fujitsubo,154,bravo,TRUE,nzap85,1,1,0,3,2,725,x,180,dualsweeper_custom,2,2,0,4,2,704,x,230,sputtery_clear,3,3,0,2,2,545,x,150,dualsweeper,2,2,0,3,4,711,x,239,jetsweeper_custom,5,2,3,0,4,697,x,346,campingshelter,4,3,1,2,3,711,x,183,campingshelter_camo,4,2,2,3,3,588,x,220,dynamo_becchu,7,5,2,3,3,792,x,306
2019-05-30T14:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,alpha,,nzap83,8,6,2,4,2,764,,49,splatspinner,8,7,1,1,3,983,,151,bold,3,2,1,3,2,966,,34,promodeler_pg,3,3,0,3,2,881,,137,carbon,0,0,0,4,4,1099,,58,nzap89,3,3,0,6,0,758,,20,sshooter_collabo,4,3,1,3,1,648,,50,sshooter,3,3,0,5,1,0,,45
2019-05-30T14:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,alpha,,nzap83,6,6,0,6,2,970,,42,momiji,3,3,0,2,4,1087,,68,nzap85,8,6,2,3,2,843,,33,splatcharger,3,2,1,1,2,627,,53,momiji,4,3,1,4,3,1073,,43,52gal_becchu,6,4,2,5,2,882,,31,splatcharger_becchu,1,1,0,1,2,780,,59,clashblaster_neo,5,4,1,7,0,465,,50
2019-05-30T14:00:00+00:00,4.8.0,gachi,standard,asari,anchovy,302,alpha,FALSE,96gal,10,5,5,8,4,1195,s,72,pablo,8,5,3,6,1,737,s,74,sputtery_clear,10,7,3,4,6,1447,s,87,splatcharger,11,8,3,3,4,904,s,59,splatroller,7,7,0,6,2,1068,s,102,splatscope_collabo,3,3,0,7,0,630,s,137,prime_becchu,6,4,2,6,3,1165,s,109,pablo,7,7,0,6,5,1505,s,146
2019-05-30T14:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,bravo,,nzap89,2,2,0,2,5,1109,,137,nzap89,6,5,1,5,2,786,,82,bucketslosher_deco,1,0,1,7,1,668,,108,longblaster_necro,5,4,1,6,0,503,,101,jetsweeper,0,0,0,4,4,978,,112,nautilus47,12,12,0,2,3,853,,122,prime_collabo,3,1,2,1,3,784,,61,carbon_deco,8,7,1,4,1,704,,87
2019-05-30T14:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,alpha,,carbon_deco,8,7,1,4,1,704,,87,jetsweeper,0,0,0,4,4,978,,112,nautilus47,12,12,0,2,3,853,,122,prime_collabo,3,1,2,1,3,784,,61,nzap89,2,2,0,2,5,1109,,137,nzap89,6,5,1,5,2,786,,82,bucketslosher_deco,1,0,1,7,1,668,,108,longblaster_necro,5,4,1,6,0,503,,101
2019-05-30T14:00:00+00:00,4.8.0,gachi,standard,asari,anchovy,233,alpha,TRUE,hokusai_hue,8,6,2,5,3,721,s+,125,jetsweeper_custom,1,1,0,2,2,948,s+,92,prime_becchu,5,4,1,2,2,896,s+,162,sshooter_collabo,5,5,0,2,3,1088,s+,148,jetsweeper_custom,4,4,0,3,1,832,s+,127,dualsweeper,2,2,0,5,4,953,s+,112,nautilus79,4,2,2,4,3,780,s+,127,wakaba,6,3,3,4,4,1058,s+,91
2019-05-30T14:00:00+00:00,4.8.0,gachi,squad_4,area,fujitsubo,91,bravo,TRUE,wakaba,0,0,0,3,0,418,x,249,dualsweeper,2,0,2,3,1,360,s+,147,jetsweeper,0,0,0,3,1,321,b+,206,dualsweeper_custom,3,3,0,3,1,366,s+,154,sshooter_becchu,4,3,1,1,1,428,x,243,ochiba,4,2,2,0,2,537,x,159,heroroller_replica,6,5,1,1,1,321,x,223,prime_becchu,2,2,0,1,1,447,x,270
2019-05-30T14:00:00+00:00,4.8.0,gachi,squad_4,area,fujitsubo,300,alpha,FALSE,nzap85,12,8,4,11,4,1134,x,165,jetsweeper_custom,17,15,2,5,4,1289,x,280,bucketslosher_deco,4,4,0,8,3,1038,x,201,explosher,3,2,1,7,4,1102,s+,98,nzap85,12,10,2,7,4,1210,x,175,sshooter_collabo,10,8,2,8,5,1175,x,207,prime_becchu,6,4,2,5,6,1164,s+,122,kelvin525_deco,10,9,1,9,5,979,x,235
2019-05-30T14:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,167,alpha,TRUE,hydra_custom,8,4,4,2,2,533,x,309,prime_becchu,6,4,2,1,3,788,s+,222,kelvin525_deco,9,9,0,3,1,529,x,157,nzap89,2,1,1,3,3,801,s+,123,prime_becchu,3,2,1,3,2,725,x,211,parashelter_sorella,0,0,0,6,3,742,x,146,sshooter_collabo,1,1,0,5,3,737,s,181,screwslosher_becchu,6,6,0,4,2,721,x,79
2019-05-30T14:00:00+00:00,4.8.0,gachi,standard,asari,anchovy,306,alpha,FALSE,dualsweeper_custom,6,2,4,2,4,1236,a-,67,nzap89,8,5,3,4,3,828,a-,88,spygadget_sorella,9,7,2,5,4,1231,a-,64,bold_7,11,9,2,4,1,999,a-,67,sharp_neo,2,1,1,6,3,1211,a-,323,dualsweeper_custom,7,5,2,8,3,1082,a-,52,splatroller,4,3,1,3,4,1118,a-,93,rapid_becchu,8,6,2,6,4,1004,a-,98
2019-05-30T14:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,alpha,,hotblaster_custom,9,9,0,3,1,730,,99,bold,1,0,1,1,5,1302,,80,bold,2,2,0,4,3,963,,48,bold,1,1,0,5,2,830,,15,sharp_neo,4,4,0,3,1,1152,,65,kugelschreiber_hue,4,2,2,0,2,834,,223,maneuver,7,6,1,4,2,707,,50,splatscope,1,1,0,5,1,704,,46
2019-05-30T14:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,alpha,FALSE,octoshooter_replica,4,2,2,3,3,798,,151,longblaster,8,6,2,3,2,626,,157,maneuver_becchu,9,7,2,4,3,940,,258,barrelspinner_remix,6,5,1,1,4,1153,,146,sshooter_collabo,5,4,1,5,1,688,,137,nzap89,3,1,2,6,3,920,,98,sputtery_clear,3,2,1,5,1,781,,51,nova,4,4,0,4,1,599,,101
2019-05-30T14:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,alpha,,l3reelgun_d,7,5,2,2,4,1037,,367,sputtery_clear,5,3,2,4,2,959,,196,nzap89,3,2,1,4,3,869,,193,nautilus47,6,4,2,2,2,851,,117,nzap89,4,4,0,4,3,963,,202,wakaba,2,0,2,2,4,953,,37,quadhopper_white,8,8,0,4,2,944,,78,splatspinner_collabo,2,0,2,4,2,838,,115
2019-05-30T14:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,bravo,,sputtery,4,2,2,3,3,864,,149,nzap85,3,2,1,3,3,1101,,110,maneuver,6,6,0,3,3,803,,83,campingshelter_camo,4,3,1,1,2,746,,204,h3reelgun_cherry,3,1,2,2,5,1255,,550,kugelschreiber_hue,4,4,0,2,2,860,,108,nzap85,3,3,0,5,2,823,,105,maneuver_collabo,3,2,1,4,1,656,,151
2019-05-30T14:00:00+00:00,4.8.0,gachi,squad_4,area,fujitsubo,209,alpha,TRUE,nzap85,8,3,5,4,3,843,x,180,dualsweeper_custom,8,6,2,6,2,957,x,230,sputtery_clear,8,8,0,4,2,749,x,150,dualsweeper,9,4,5,2,7,1209,x,239,herospinner_replica,5,4,1,3,3,843,x,207,prime_becchu,5,3,2,6,3,774,x,303,dualsweeper_custom,3,2,1,4,4,1086,x,183,nzap85,9,7,2,8,3,894,x,169
2019-05-30T14:00:00+00:00,4.8.0,gachi,squad_4,area,fujitsubo,292,alpha,TRUE,quadhopper_black,16,15,1,6,3,1248,x,334,herocharger_replica,7,2,5,2,5,1024,x,310,dualsweeper_custom,6,5,1,4,5,1524,s,193,52gal_becchu,5,3,2,2,6,1210,s+,144,sshooter_becchu,8,7,1,7,6,1285,x,128,barrelspinner_remix,5,5,0,7,5,1308,s+,84,splatspinner,2,2,0,7,4,1056,x,151,explosher,1,0,1,4,6,1497,x,119
2019-05-30T14:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,267,bravo,TRUE,furo,5,4,1,5,4,1368,x,249,dualsweeper,8,5,3,8,4,923,s+,147,jetsweeper,8,3,5,5,4,987,b+,206,bamboo14mk1,7,7,0,3,6,1191,s+,154,sshooter_becchu,7,6,1,4,6,1401,s+,120,nzap85,5,1,4,6,5,1103,a-,64,splatcharger,6,6,0,4,2,856,s+,94,splatspinner,9,8,1,5,5,1360,x,158
2019-05-30T14:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,bravo,,nzap89,0,0,0,5,2,806,,137,prime_collabo,2,2,0,5,2,865,,61,bucketslosher_deco,3,1,2,6,1,785,,108,nova_becchu,2,1,1,4,1,616,,82,jetsweeper,5,3,2,1,4,1135,,112,heromaneuver_replica,12,11,1,1,4,1075,,101,nautilus47,5,4,1,1,1,758,,122,carbon_deco,4,2,2,1,2,652,,87
2019-05-30T14:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,alpha,,carbon_deco,4,2,2,1,2,652,,87,jetsweeper,5,3,2,1,4,1135,,112,heromaneuver_replica,12,11,1,1,4,1075,,101,nautilus47,5,4,1,1,1,758,,122,prime_collabo,2,2,0,5,2,865,,61,nzap89,0,0,0,5,2,806,,137,bucketslosher_deco,3,1,2,6,1,785,,108,nova_becchu,2,1,1,4,1,616,,82
2019-05-30T14:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,161,alpha,TRUE,hydra_custom,9,6,3,0,2,636,x,309,prime_becchu,5,3,2,1,2,580,s+,222,kelvin525_deco,11,8,3,2,1,384,x,157,nzap89,3,3,0,1,3,644,s+,123,maneuver,1,0,1,7,2,554,x,173,prime_becchu,2,2,0,6,1,449,s+,157,wakaba,1,1,0,3,3,631,s+,228,splatscope_collabo,1,1,0,4,3,854,x,253
2019-05-30T14:00:00+00:00,4.8.0,gachi,squad_2,area,ajifry,228,alpha,TRUE,barrelspinner,9,5,4,2,2,829,x,238,kugelschreiber_hue,12,9,3,2,4,1129,x,213,prime_becchu,6,5,1,4,2,951,s+,84,parashelter_sorella,10,8,2,7,2,756,x,275,campingshelter_camo,2,1,1,6,4,1105,x,187,dualsweeper_custom,7,7,0,6,3,934,s+,72,kelvin525_deco,3,2,1,7,2,656,s,89,maneuver_becchu,6,5,1,8,2,772,s+,126
2019-05-30T14:00:00+00:00,4.8.0,gachi,standard,asari,hokke,320,alpha,FALSE,hokusai_hue,5,4,1,9,3,864,s+,125,sshooter_becchu,13,9,4,8,4,1266,s+,171,nautilus47,13,9,4,6,4,729,s+,99,screwslosher_becchu,12,7,5,6,4,1362,s+,265,furo,12,9,3,5,5,1357,s+,200,prime,7,6,1,8,3,875,s+,143,maneuver_collabo,8,6,2,9,2,977,s+,121,carbon,8,8,0,7,4,1001,s+,40
2019-05-30T14:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,alpha,,nzap83,3,3,0,3,3,1019,,42,barrelspinner_remix,3,2,1,0,2,624,,43,splatcharger_becchu,3,3,0,1,2,583,,59,nzap85,2,0,2,1,2,515,,50,wakaba,0,0,0,2,4,1001,,43,nzap83,3,3,0,4,2,814,,34,splatcharger,1,1,0,2,1,580,,53,momiji,0,0,0,0,0,0,,68
2019-05-30T14:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,h3reelgun_d,6,5,1,3,3,1092,,151,longblaster,7,7,0,4,1,507,,157,maneuver_becchu,6,5,1,2,2,590,,258,splatspinner,2,2,0,3,2,726,,240,sshooter_collabo,2,0,2,6,0,392,,137,barrelspinner_remix,3,3,0,3,2,898,,146,furo_deco,3,2,1,4,2,990,,101,52gal_becchu,6,5,1,7,0,343,,153
2019-05-30T14:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,alpha,,nzap83,7,4,3,0,3,1020,,49,nzap85,8,4,4,1,4,1030,,93,barrelspinner_remix,11,10,1,2,3,855,,81,nzap89,5,4,1,3,2,0,,20,furo,1,1,0,3,3,988,,64,sputtery_clear,1,1,0,5,2,841,,35,nzap85,1,1,0,6,1,742,,33,heroshooter_replica,3,3,0,8,0,507,,62
2019-05-30T14:00:00+00:00,4.8.0,gachi,standard,asari,hokke,144,alpha,TRUE,longblaster,4,3,1,2,2,543,s,91,quadhopper_black,6,4,2,4,0,397,s,83,carbon_deco,7,7,0,3,2,539,s,166,sshooter_becchu,8,7,1,2,2,533,s,71,wakaba,2,2,0,5,0,613,s,91,prime_becchu,3,3,0,6,0,411,s,109,nautilus79,1,0,1,5,1,498,s,296,heroroller_replica,6,6,0,5,0,499,s,183
2019-05-30T14:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,bravo,,l3reelgun_d,0,0,0,5,2,894,,367,liter4k_scope,1,1,0,4,3,958,,236,splatscope,2,2,0,2,3,822,,43,screwslosher_becchu,2,2,0,3,1,749,,44,kugelschreiber_hue,6,4,2,0,3,1003,,125,bold_neo,3,3,0,2,3,902,,76,jetsweeper_custom,3,2,1,1,4,849,,178,sshooter_becchu,6,5,1,2,3,843,,198
2019-05-30T14:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,219,bravo,TRUE,nzap85,6,4,2,7,3,809,x,165,bucketslosher_deco,9,7,2,6,2,897,x,201,explosher,7,2,5,3,3,1043,s+,98,jetsweeper_custom,13,9,4,6,3,932,x,280,hydra_custom,7,3,4,5,3,562,x,123,quadhopper_black,11,8,3,7,3,936,x,178,dynamo_tesla,10,8,2,3,5,1290,x,175,longblaster,5,3,2,7,2,733,a+,121
2019-05-30T14:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,bravo,,sputtery,1,1,0,2,3,855,,149,nzap85,1,1,0,2,3,973,,110,bold,3,3,0,3,3,834,,154,sputtery,4,3,1,4,2,737,,151,nzap85,5,4,1,3,3,1023,,106,bucketslosher_deco,3,0,3,1,3,947,,203,campingshelter_camo,2,1,1,2,1,792,,204,h3reelgun_cherry,6,6,0,2,2,773,,152
2019-05-30T14:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,92,alpha,TRUE,nzap85,6,5,1,1,2,536,x,180,dualsweeper_custom,3,3,0,3,0,338,x,230,sputtery_clear,5,5,0,1,1,308,x,150,dualsweeper,2,0,2,0,2,501,x,239,sshooter_collabo,2,2,0,3,1,342,x,265,dualsweeper_custom,2,2,0,3,1,400,x,182,prime_becchu,1,1,0,2,2,483,x,151,heroslosher_replica,1,0,1,5,0,312,x,228
2019-05-30T14:00:00+00:00,4.8.0,gachi,standard,asari,hokke,300,bravo,FALSE,dualsweeper_custom,5,3,2,4,1,1243,a-,67,bold_neo,2,2,0,11,3,932,a,88,carbon,6,6,0,10,3,1003,a,207,nzap89,7,7,0,10,2,877,a-,116,bold,11,9,2,4,4,1205,a-,104,jetsweeper,6,4,2,5,3,1069,a,166,carbon_deco,14,10,4,6,1,886,a-,126,prime_becchu,15,12,3,3,1,1038,a-,48
2019-05-30T14:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,7,6,1,3,2,579,,138,furo,7,2,5,4,2,1000,,112,bucketslosher_deco,5,5,0,4,1,683,,108,nautilus47,4,4,0,3,0,556,,122,dualsweeper_custom,4,3,1,4,2,836,,82,heromaneuver_replica,5,3,2,5,2,725,,101,longblaster,3,3,0,4,2,697,,61,carbon_deco,4,4,0,4,1,560,,87
2019-05-30T14:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,alpha,,carbon_deco,4,4,0,4,1,560,,87,dualsweeper_custom,4,3,1,4,2,836,,82,heromaneuver_replica,5,3,2,5,2,725,,101,longblaster,3,3,0,4,2,697,,61,furo,7,2,5,4,2,1000,,112,bucketslosher_deco,5,5,0,4,1,683,,108,prime_becchu,7,6,1,3,2,579,,138,nautilus47,4,4,0,3,0,556,,122
2019-05-30T14:00:00+00:00,4.8.0,gachi,squad_4,area,fujitsubo,196,alpha,TRUE,hydra_custom,9,8,1,1,2,637,x,309,kelvin525_deco,5,5,0,2,1,476,x,157,prime_becchu,3,2,1,3,2,680,s+,222,nzap89,4,4,0,2,3,806,s+,123,dynamo_tesla,2,0,2,5,2,606,x,170,sshooter_collabo,2,2,0,5,2,570,s,42,longblaster_necro,4,4,0,6,2,591,x,131,liter4k,2,2,0,3,4,773,s+,104
2019-05-30T14:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,246,bravo,TRUE,quadhopper_black,7,5,2,8,3,1057,x,334,52gal_becchu,6,5,1,5,6,1106,s+,144,dualsweeper_custom,3,1,2,3,5,1441,s,193,herocharger_replica,2,2,0,4,4,763,x,310,nzap85,12,9,3,3,4,1095,x,323,splatscope,6,6,0,2,4,1115,x,163,dynamo_becchu,5,5,0,4,4,1083,x,351,furo,2,0,2,4,4,1149,s+,106
2019-05-30T14:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,203,alpha,TRUE,furo,7,5,2,4,2,987,x,249,jetsweeper,6,3,3,4,2,717,b+,206,dualsweeper,8,6,2,6,2,791,s+,147,jetsweeper_custom,6,4,2,3,3,682,s+,154,nzap89,2,1,1,4,4,726,c-,11,prime_becchu,4,4,0,5,2,733,a+,37,heroroller_replica,8,8,0,4,2,736,x,155,prime_becchu,4,4,0,5,3,884,s,43
2019-05-30T14:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,bravo,,nzap83,7,4,3,8,1,720,,49,sputtery_clear,5,4,1,3,3,1013,,35,explosher,4,2,2,4,3,875,,47,heroshooter_replica,7,5,2,7,0,657,,62,sputtery_clear,7,7,0,4,3,930,,33,nzap85,7,6,1,4,2,904,,93,furo,3,2,1,1,2,805,,64,barrelspinner_remix,10,7,3,6,1,741,,81
2019-05-30T14:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,alpha,,nzap83,2,2,0,3,2,977,,42,bold_7,6,6,0,5,4,1079,,34,momiji,2,2,0,5,2,872,,43,sputtery_clear,1,1,0,1,2,630,,50,splatroller,6,5,1,4,3,1002,,45,bold_7,3,3,0,3,2,917,,137,splatcharger_becchu,3,2,1,2,2,729,,59,splatcharger,6,4,2,2,2,710,,53
2019-05-30T14:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,alpha,FALSE,l3reelgun_d,6,3,3,2,5,1183,,151,maneuver_becchu,8,8,0,2,2,859,,258,52gal_becchu,8,7,1,3,1,557,,153,splatspinner,1,1,0,3,3,988,,240,sshooter_collabo,3,3,0,5,1,603,,137,longblaster,2,2,0,8,0,432,,157,barrelspinner_remix,2,2,0,4,2,977,,146,liter4k_scope,3,3,0,2,3,910,,101
2019-05-30T14:00:00+00:00,4.8.0,gachi,squad_2,area,fujitsubo,143,alpha,TRUE,barrelspinner,2,2,0,1,2,567,x,238,parashelter_sorella,7,5,2,3,1,554,x,275,prime_becchu,4,3,1,0,2,520,x,83,jetsweeper,2,1,1,2,3,658,s,82,maneuver_collabo,2,2,0,4,2,455,x,108,kugelschreiber_hue,0,0,0,4,1,420,x,263,splatscope_collabo,1,1,0,1,2,649,b-,150,96gal,3,3,0,2,3,744,x,284
2019-05-30T14:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,318,alpha,FALSE,nzap85,12,8,4,9,5,1382,x,180,dualsweeper_custom,7,3,4,9,4,1272,x,230,sputtery_clear,13,9,4,11,2,926,x,150,dualsweeper,12,7,5,5,10,1596,x,239,barrelspinner_deco,18,17,1,5,5,1586,x,99,clashblaster_neo,18,8,10,6,4,886,x,209,prime_becchu,7,7,0,5,6,1421,x,192,maneuver_becchu,6,2,4,11,4,1211,x,173
2019-05-30T14:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,bravo,,l3reelgun_d,4,4,0,4,1,1004,,367,sputtery_clear,5,5,0,4,2,677,,87,kelvin525,3,1,2,8,1,563,,24,soytuber_custom,1,1,0,7,0,338,,91,herospinner_replica,11,9,2,2,3,913,,138,nova_becchu,7,5,2,3,3,758,,81,pablo,4,1,3,5,2,676,,52,herocharger_replica,7,7,0,1,2,554,,135
2019-05-30T14:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,bravo,,sputtery,4,3,1,7,1,660,,149,h3reelgun_cherry,4,2,2,4,3,1177,,152,nzap85,6,4,2,2,3,1014,,106,bold,1,0,1,6,1,691,,154,nzap85,4,3,1,1,3,1030,,110,bucketslosher_deco,7,6,1,3,2,926,,203,sputtery_clear,7,7,0,3,3,912,,151,campingshelter_camo,5,3,2,2,2,819,,204
