# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-06T10:00:00+00:00,4.7.0,gachi,standard,area,manta,300,alpha,FALSE,kugelschreiber_hue,11,9,2,2,5,1427,s+,196,prime_becchu,9,6,3,6,5,1423,s+,192,clashblaster_neo,11,10,1,6,4,991,s+,70,splatroller,4,3,1,10,2,737,s+,188,dynamo_becchu,11,10,1,6,5,1409,s+,100,screwslosher_becchu,9,8,1,4,6,1391,s+,85,nzap85,7,5,2,11,2,922,s+,77,bold,1,1,0,8,4,0,s+,59
2019-05-06T10:00:00+00:00,4.7.0,gachi,standard,area,manta,297,bravo,TRUE,kugelschreiber_hue,9,5,4,9,1,632,s+,197,momiji,7,7,0,2,7,1682,s+,87,nzap85,11,8,3,6,4,1212,s+,151,screwslosher_becchu,10,6,4,6,4,1106,s+,85,splatroller,9,9,0,4,5,1215,s+,40,nzap85,8,7,1,8,4,1194,s+,171,sshooter_collabo,5,4,1,7,2,1117,s+,116,prime_collabo,4,3,1,7,2,1116,s+,104
2019-05-06T10:00:00+00:00,4.7.0,gachi,standard,area,chozame,166,bravo,TRUE,kugelschreiber_hue,3,2,1,5,1,306,s+,197,furo,3,2,1,5,3,820,s+,152,nzap85,7,5,2,4,2,754,s+,299,bold,4,3,1,4,2,567,s+,202,nzap85,7,2,5,3,4,968,s+,191,nzap83,7,6,1,3,4,865,s+,197,splatscope,6,5,1,2,3,657,s+,193,splatroller,4,4,0,4,1,437,s+,159
2019-05-06T10:00:00+00:00,4.7.0,gachi,standard,area,chozame,251,bravo,TRUE,kugelschreiber_hue,8,6,2,5,3,711,s+,197,sshooter_collabo,6,5,1,6,3,1024,s+,181,squiclean_g,5,3,2,8,2,797,s+,79,splatroller_collabo,4,4,0,6,3,551,s+,133,maneuver_becchu,8,6,2,6,4,1092,s+,94,hydra_custom,8,3,5,3,3,805,s+,174,splatroller,8,8,0,4,2,596,s+,159,variableroller,11,8,3,6,1,571,s+,104
2019-05-06T10:00:00+00:00,4.7.0,gachi,standard,area,chozame,213,alpha,TRUE,kugelschreiber_hue,11,8,3,4,2,667,s+,197,momiji,4,2,2,1,5,1121,s+,144,screwslosher_becchu,6,4,2,2,3,852,s+,126,dualsweeper,9,8,1,6,2,712,s+,104,sharp_neo,4,4,0,3,4,1271,s+,133,96gal,3,2,1,6,4,929,s+,46,sputtery_clear,6,4,2,8,2,847,s+,255,splatcharger,3,3,0,5,2,576,s+,91
2019-05-06T10:00:00+00:00,4.7.0,gachi,standard,area,manta,324,alpha,FALSE,kugelschreiber_hue,9,6,3,6,4,1116,s+,197,liter4k_scope,6,4,2,3,5,1519,s+,156,sshooter_becchu,10,10,0,7,5,1267,s+,95,prime_becchu,7,7,0,9,4,1177,s+,192,nzap89,7,6,1,3,9,1722,s+,161,prime_becchu,8,7,1,8,6,1312,s+,131,splatroller,11,8,3,9,4,1214,s+,192,hydra_custom,7,3,4,8,3,867,s+,157
2019-05-06T10:00:00+00:00,4.7.0,gachi,standard,area,chozame,173,bravo,TRUE,kugelschreiber_hue,4,2,2,1,2,492,s+,197,nzap89,3,2,1,2,4,866,s+,138,nzap89,3,2,1,4,4,841,s+,184,quadhopper_white,5,3,2,7,1,547,s+,138,nzap89,2,0,2,3,5,931,s+,317,prime_becchu,5,5,0,2,3,745,s+,131,splatroller_becchu,9,7,2,1,3,618,s+,93,hydra_custom,3,2,1,4,1,389,s+,157
2019-05-06T10:00:00+00:00,4.7.0,gachi,standard,area,manta,300,alpha,FALSE,kugelschreiber_hue,11,6,5,3,4,1150,s+,197,dualsweeper_custom,6,5,1,3,4,1493,s+,70,wakaba,12,5,7,2,6,1448,s+,201,nzap85,8,8,0,4,4,1248,s+,154,nzap89,4,2,2,6,8,1744,s+,398,bamboo14mk1,3,3,0,6,7,1616,s+,171,sshooter,6,6,0,6,5,1433,s+,122,hokusai_becchu,4,1,3,6,1,905,s+,105
2019-05-06T10:00:00+00:00,4.7.0,gachi,squad_2,hoko,mozuku,25,alpha,TRUE,furo,0,0,0,1,0,99,x,302,sshooter_becchu,1,1,0,0,0,121,s,237,momiji,0,0,0,1,0,86,a+,58,bold_7,0,0,0,0,0,76,s,54,sshooter_becchu,1,1,0,0,1,158,x,187,campingshelter_camo,1,1,0,0,0,145,s+,52,furo,1,0,1,0,0,138,s+,51,splatspinner,1,0,1,1,0,129,s,155
2019-05-06T10:00:00+00:00,4.7.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,furo,12,8,4,7,4,1464,x,302,sshooter_becchu,10,9,1,11,1,1255,s,237,heroroller_replica,17,16,1,8,3,939,s+,158,hotblaster_custom,17,13,4,9,1,738,x,78,bold_7,12,10,2,10,4,1167,x,105,bold_7,11,10,1,13,2,1087,b+,40,prime_collabo,7,6,1,14,1,945,x,152,nova_becchu,11,9,2,10,3,925,s+,126
2019-05-06T10:00:00+00:00,4.7.0,gachi,standard,area,manta,280,bravo,TRUE,kugelschreiber_hue,4,3,1,6,3,878,s+,197,nzap89,5,4,1,4,8,1652,s+,170,maneuver_collabo,6,4,2,10,1,985,s+,140,hokusai_becchu,9,8,1,8,0,915,s+,105,wakaba,15,7,8,4,6,1472,s+,201,furo_deco,3,3,0,4,5,1353,s+,379,sshooter,11,8,3,7,3,1034,s+,122,herocharger_replica,10,10,0,4,2,949,s+,77
2019-05-06T10:00:00+00:00,4.7.0,gachi,standard,area,chozame,140,alpha,TRUE,kugelschreiber_hue,5,3,2,3,1,458,s+,197,bold,5,5,0,1,2,861,s+,230,squiclean_a,5,5,0,1,3,725,s+,184,splatcharger_collabo,4,3,1,1,1,472,s+,92,sshooter_becchu,2,1,1,5,3,730,s+,98,furo_deco,2,2,0,4,2,725,s+,379,liter4k_scope,2,2,0,2,2,582,s+,119,herocharger_replica,1,1,0,5,0,370,s+,77
2019-05-06T10:00:00+00:00,4.7.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,furo,7,4,3,12,3,1318,x,302,squiclean_g,10,8,2,7,5,1445,s+,76,variableroller_foil,8,7,1,10,3,1162,s+,100,sshooter_becchu,4,2,2,9,1,1065,s,237,pablo,19,16,3,5,6,1736,x,148,nzap89,10,4,6,5,7,1476,s+,199,nzap85,13,10,3,6,5,1302,x,227,longblaster_necro,12,8,4,5,3,1169,x,190
2019-05-06T10:00:00+00:00,4.7.0,gachi,standard,area,chozame,206,alpha,TRUE,kugelschreiber_hue,9,8,1,5,2,811,s+,197,screwslosher_becchu,10,6,4,4,3,997,s+,156,sshooter_becchu,3,1,2,6,4,906,s+,98,kelvin525_deco,8,6,2,3,5,852,s+,73,96gal,5,3,2,4,5,1059,s+,126,furo,4,3,1,6,3,963,s+,152,quadhopper_black,5,5,0,5,2,807,s+,117,splatroller_becchu,6,6,0,6,2,533,s+,65
2019-05-06T10:00:00+00:00,4.7.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,furo,12,7,5,6,5,1859,x,302,sshooter_becchu,6,6,0,8,4,1397,s,237,sshooter_collabo,9,7,2,8,5,1151,x,178,maneuver_collabo,12,10,2,9,2,1024,x,141,splatspinner,12,9,3,4,7,2145,x,162,sharp_neo,11,11,0,9,2,1507,x,150,campingshelter_camo,8,2,6,7,3,960,x,228,hotblaster,13,9,4,10,1,775,s+,64
2019-05-06T10:00:00+00:00,4.7.0,gachi,standard,area,manta,271,alpha,TRUE,kugelschreiber_hue,7,4,3,3,3,902,s+,197,furo_deco,5,3,2,3,4,1296,s+,202,bold,6,6,0,5,3,1290,s+,103,quadhopper_black,10,7,3,5,3,1142,s+,117,nzap85,9,8,1,4,5,1201,s+,77,sshooter_becchu,6,5,1,7,5,1167,s+,144,barrelspinner_remix,3,1,2,5,3,0,s+,110,campingshelter,3,2,1,4,3,0,s+,198
2019-05-06T10:00:00+00:00,4.7.0,gachi,squad_2,hoko,battera,304,alpha,FALSE,furo,13,10,3,6,5,1577,x,302,nzap85,9,6,3,8,4,1350,s,237,liter4k,13,11,2,6,5,1120,x,149,prime_becchu,12,10,2,8,4,1003,s+,54,furo,7,6,1,11,3,1597,a-,62,52gal_deco,11,9,2,7,4,1319,s+,234,sharp,12,7,5,9,3,896,s+,62,splatroller,8,6,2,11,1,702,s+,74
2019-05-06T10:00:00+00:00,4.7.0,gachi,standard,area,manta,301,alpha,FALSE,kugelschreiber_hue,14,14,0,5,3,1095,s+,197,campingshelter_camo,8,5,3,6,3,1313,s+,83,nzap83,8,5,3,4,4,1311,s+,269,nzap85,6,5,1,7,3,1170,s+,156,dualsweeper_custom,6,4,2,7,5,1544,s+,271,sharp_neo,8,8,0,7,3,1347,s+,130,nzap85,10,9,1,8,4,1314,s+,101,herocharger_replica,3,1,2,7,2,896,s+,101
2019-05-06T10:00:00+00:00,4.7.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,furo,9,8,1,8,4,1468,x,302,splatspinner,11,9,2,5,3,1170,x,178,nzap85,6,5,1,8,3,1117,s,237,herospinner_replica,7,5,2,6,1,1098,s+,145,variableroller_foil,5,4,1,6,8,1409,b+,63,longblaster,17,14,3,8,4,1154,x,168,kugelschreiber_hue,4,1,3,7,3,1031,s+,95,longblaster_necro,12,8,4,6,4,886,x,160
2019-05-06T10:00:00+00:00,4.7.0,gachi,standard,area,manta,307,alpha,FALSE,kugelschreiber_hue,8,7,1,5,3,1103,s+,197,nzap85,10,6,4,6,5,1535,s+,127,prime_collabo,10,7,3,7,5,1272,s+,53,sputtery_clear,13,10,3,7,5,1207,s+,137,nzap85,9,5,4,6,5,1439,s+,101,bold,5,3,2,6,6,1404,s+,117,dualsweeper_custom,13,9,4,8,4,1363,s+,271,52gal_becchu,7,7,0,10,2,950,s+,56
2019-05-06T10:00:00+00:00,4.7.0,gachi,standard,area,manta,158,bravo,TRUE,kugelschreiber_hue,4,3,1,4,2,641,s+,197,bold,1,1,0,6,3,815,s+,166,nzap85,4,1,3,5,3,670,s+,127,52gal_becchu,5,4,1,6,3,630,s+,56,wakaba,8,5,3,1,3,938,s+,193,nzap85,13,8,5,4,2,801,s+,155,furo_deco,4,3,1,3,4,740,s+,46,splatcharger,4,4,0,1,1,537,s+,153
2019-05-06T10:00:00+00:00,4.7.0,gachi,squad_2,hoko,battera,94,bravo,TRUE,furo,0,0,0,2,1,491,x,302,splatcharger,1,1,0,2,1,415,x,325,nzap89,0,0,0,4,1,362,s,237,splatspinner,2,2,0,2,1,348,x,165,explosher_custom,5,5,0,0,2,713,x,219,prime_becchu,5,5,0,1,1,485,x,269,hydra_custom,3,0,3,0,2,423,s+,149,rapid_elite,0,0,0,2,0,216,x,133
2019-05-06T10:00:00+00:00,4.7.0,gachi,standard,area,manta,300,bravo,FALSE,kugelschreiber_hue,8,4,4,7,2,833,s+,197,dualsweeper_custom,10,6,4,4,5,1613,s+,90,wakaba,9,7,2,7,6,1455,s+,126,barrelspinner,2,2,0,1,6,1141,s+,153,nzap89,6,6,0,3,8,1651,s+,171,dualsweeper_custom,3,0,3,4,5,1500,s+,116,pablo,6,5,1,8,4,1088,s+,74,hydra_custom,9,7,2,4,5,1079,s+,175
2019-05-06T10:00:00+00:00,4.7.0,gachi,standard,area,chozame,303,bravo,FALSE,kugelschreiber_hue,11,8,3,5,3,911,s+,197,dualsweeper,6,6,0,7,7,1234,s+,190,nzap89,8,3,5,10,5,1178,s+,171,barrelspinner_remix,11,7,4,5,4,1167,s+,190,dynamo_becchu,11,9,2,8,4,1239,s+,79,sputtery_clear,9,8,1,7,2,1221,s+,70,maneuver_collabo,7,4,3,7,4,1112,s+,103,hydra_custom,9,6,3,3,4,694,s+,100
2019-05-06T12:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,4,3,1,3,2,1041,,143,nzap83,0,0,0,2,4,1300,,60,nzap83,5,3,2,3,4,1188,,73,liter4k_scope,6,6,0,1,1,350,,215,momiji,2,2,0,5,3,1219,,192,bold,0,0,0,3,4,1121,,143,nzap89,3,3,0,2,4,983,,138,sshooter_collabo,4,4,0,2,2,780,,87
2019-05-06T12:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,4,3,1,2,3,1148,,143,sharp_neo,4,4,0,3,3,1233,,77,hydra_custom,2,1,1,0,3,864,,126,dynamo_becchu,0,0,0,6,0,378,,38,momiji,3,1,2,3,4,1398,,192,bold_neo,1,1,0,2,5,1286,,143,splatscope,7,7,0,2,3,903,,208,liter4k_scope,2,2,0,1,1,244,,215
2019-05-06T12:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,3,3,0,6,1,763,,143,momiji,1,1,0,5,4,1381,,192,pablo,1,1,0,6,2,609,,38,splatcharger_becchu,4,2,2,6,1,595,,124,bold_neo,8,6,2,3,5,1346,,143,sharp_neo,9,8,1,1,3,1193,,77,quadhopper_black,7,5,2,2,2,790,,17,liter4k_scope,4,4,0,1,1,373,,215
2019-05-06T12:00:00+00:00,4.7.0,gachi,squad_4,area,mongara,104,alpha,TRUE,furo,3,3,0,1,1,439,s+,302,sputtery_clear,5,4,1,1,1,349,x,186,dualsweeper_custom,1,1,0,3,0,327,a+,237,kelvin525_deco,5,4,1,3,0,248,x,302,splatscope,1,1,0,3,0,347,s+,50,prime_becchu,2,2,0,3,1,340,x,176,prime_becchu,3,3,0,3,1,327,s+,76,prime_becchu,3,1,2,3,0,312,a+,38
2019-05-06T12:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,309,bravo,FALSE,52gal_becchu,11,10,1,8,3,852,s+,197,dualsweeper,14,9,5,7,6,1349,s+,91,sshooter_becchu,6,5,1,6,7,1225,s+,94,pablo_hue,8,4,4,6,2,919,s+,182,dualsweeper_custom,8,6,2,9,2,1241,s+,218,sshooter_collabo,9,8,1,6,3,1140,s+,93,nautilus79,11,8,3,9,2,886,s+,155,splatroller,6,5,1,4,1,762,s+,70
2019-05-06T12:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,4,2,2,6,1,775,,143,bold_neo,5,4,1,6,3,1165,,144,96gal_deco,7,6,1,6,2,783,,73,nzap85,1,1,0,6,1,699,,111,sharp_neo,9,8,1,2,3,1318,,77,dynamo_becchu,10,8,2,4,2,786,,124,sshooter_collabo,9,6,3,3,3,733,,218,sputtery,3,2,1,4,1,580,,38
2019-05-06T12:00:00+00:00,4.7.0,gachi,squad_4,area,mongara,200,alpha,TRUE,furo,6,3,3,2,3,974,s+,302,dualsweeper_custom,5,4,1,1,3,894,a+,237,sputtery_clear,10,8,2,4,2,617,x,186,kelvin525_deco,3,2,1,6,1,426,x,302,variableroller_foil,1,1,0,5,5,913,s+,165,explosher_custom,2,2,0,2,4,782,s+,257,promodeler_pg,4,2,2,7,2,757,s,58,dynamo_becchu,7,7,0,3,4,728,s+,116
2019-05-06T12:00:00+00:00,4.7.0,gachi,squad_4,area,anchovy,300,alpha,FALSE,furo,8,3,5,4,6,1786,s+,302,dualsweeper_custom,7,3,4,2,5,1436,a+,237,sputtery_clear,12,10,2,6,5,1232,x,186,kelvin525_deco,12,11,1,8,3,934,x,302,dualsweeper_custom,7,7,0,6,5,1491,x,232,nzap83,4,2,2,8,6,1456,s+,162,nzap85,10,6,4,7,6,1302,s+,199,splatscope_collabo,5,5,0,6,3,1254,s+,90
2019-05-06T12:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,300,alpha,FALSE,52gal_becchu,12,9,3,8,1,779,s+,197,quadhopper_black,10,7,3,5,0,1105,s+,184,prime_becchu,14,11,3,6,2,789,s+,114,splatroller,11,8,3,6,0,680,s+,127,nzap85,12,8,4,8,4,1056,s+,231,prime_becchu,6,6,0,9,1,951,s+,177,squiclean_a,10,7,3,9,2,796,s+,184,heroroller_replica,5,4,1,9,1,587,s+,105
2019-05-06T12:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,300,alpha,FALSE,prime_becchu,10,9,1,6,2,1147,s+,279,wakaba,12,4,8,4,4,1357,s+,144,dualsweeper_custom,17,14,3,4,4,1230,s+,243,nzap85,6,4,2,9,1,919,s+,103,barrelspinner_remix,8,6,2,5,6,1286,s+,35,sshooter_collabo,5,5,0,9,2,1037,s+,100,quadhopper_black,9,7,2,8,1,1003,s+,198,prime_becchu,8,5,3,9,2,996,s+,234
2019-05-06T12:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,2,2,0,3,2,828,,143,sshooter,7,6,1,5,2,828,,103,liter4k,5,3,2,2,2,657,,143,prime_becchu,6,5,1,5,1,541,,99,sshooter_collabo,8,5,3,5,1,1012,,126,sshooter_collabo,5,4,1,5,0,817,,156,splatscope,5,5,0,3,1,621,,94,pablo,2,1,1,3,0,207,,66
2019-05-06T12:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,324,bravo,FALSE,prime_becchu,8,5,3,5,3,1108,s+,119,sshooter_becchu,10,9,1,8,5,1376,s+,93,bold,7,5,2,9,3,1233,s+,113,clashblaster_neo,9,7,2,8,4,1066,s+,207,promodeler_mg,7,2,5,3,7,2038,s+,99,prime_becchu,16,13,3,5,4,1238,s+,115,prime_becchu,6,5,1,5,2,954,s+,250,sputtery_hue,10,10,0,13,0,637,s+,138
2019-05-06T12:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,320,alpha,FALSE,prime_becchu,15,11,4,4,3,1188,s+,279,sshooter_becchu,13,11,2,10,3,1236,s+,165,pablo_hue,14,9,5,5,4,1047,s+,130,squiclean_g,5,4,1,10,3,1022,s+,187,nzap85,8,4,4,12,5,1371,s+,218,hotblaster_custom,8,6,2,8,2,998,s+,128,splatroller,12,10,2,8,2,915,s+,100,splatcharger,10,9,1,7,1,895,s+,61
2019-05-06T12:00:00+00:00,4.7.0,gachi,squad_4,area,mongara,305,alpha,FALSE,furo,6,5,1,7,4,1243,s+,302,dualsweeper_custom,7,4,3,3,4,1378,a+,237,sputtery_clear,16,14,2,10,3,1012,x,186,kelvin525_deco,2,2,0,5,4,836,x,302,pablo,14,11,3,8,6,1438,x,156,dualsweeper_custom,5,3,2,5,5,1265,x,252,splatscope_collabo,6,6,0,5,6,1160,x,111,longblaster,6,3,3,10,3,728,x,229
2019-05-06T12:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,2,2,0,5,1,945,,143,liter4k,3,3,0,3,3,934,,143,liter4k_scope,0,0,0,4,2,755,,103,quadhopper_black,1,1,0,6,0,521,,35,sshooter_becchu,5,5,0,2,4,1048,,136,splatspinner,5,1,4,2,2,936,,127,screwslosher_becchu,10,9,1,1,2,800,,99,sshooter_collabo,3,3,0,1,1,722,,156
2019-05-06T12:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,300,bravo,FALSE,prime_becchu,7,5,2,6,2,988,s+,119,campingshelter,3,1,2,4,1,1061,s+,193,maneuver_collabo,5,4,1,9,3,1004,s+,166,prime_becchu,7,7,0,7,1,999,s+,250,barrelspinner_deco,9,7,2,4,5,1210,s+,190,rapid_becchu,6,4,2,4,3,1042,s+,179,bold,2,1,1,3,1,977,s+,113,prime_becchu,16,14,2,6,1,939,s+,116
2019-05-06T12:00:00+00:00,4.7.0,gachi,squad_4,area,mongara,264,bravo,TRUE,furo,6,5,1,7,4,1158,s+,302,dualsweeper_custom,7,6,1,4,2,1020,a+,237,sputtery_clear,6,6,0,10,3,850,x,186,kelvin525_deco,3,3,0,7,2,520,x,302,explosher_custom,8,6,2,4,2,995,x,166,bold,9,9,0,8,3,964,s+,125,kugelschreiber,13,8,5,2,4,881,x,229,bold_7,6,4,2,7,2,873,s+,187
2019-05-06T12:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,239,alpha,TRUE,prime_becchu,3,2,1,3,3,939,s+,279,rapid_elite_deco,15,7,8,4,2,856,s+,37,splatroller,12,11,1,4,2,849,s+,208,hydra_custom,7,4,3,3,3,804,s+,136,dynamo_becchu,3,2,1,5,5,1224,s+,65,prime_becchu,5,4,1,6,2,867,s+,81,splatroller,4,4,0,6,1,628,s+,165,barrelspinner_deco,8,4,4,7,1,582,s+,107
2019-05-06T12:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,alpha,,bucketslosher_deco,1,1,0,4,2,807,,143,sshooter_becchu,8,7,1,4,4,1207,,136,furo_deco,3,2,1,3,1,719,,35,liter4k,3,3,0,5,1,653,,143,sputtery_clear,7,7,0,3,3,904,,103,sshooter_collabo,3,3,0,3,1,838,,156,nzap85,5,4,1,3,3,835,,99,splatcharger,3,2,1,4,2,689,,146
2019-05-06T12:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,318,bravo,FALSE,prime_becchu,12,8,4,3,3,1156,s+,119,bold,12,9,3,10,3,1381,s+,197,sputtery_clear,5,5,0,9,0,1048,s+,180,screwslosher_becchu,7,6,1,9,3,1031,s+,75,nzap89,14,10,4,6,7,1366,s+,195,h3reelgun_d,14,10,4,9,4,1188,s+,158,campingshelter,7,5,2,3,5,1186,s+,193,sputtery,6,6,0,10,2,676,s+,148
2019-05-06T12:00:00+00:00,4.7.0,gachi,squad_4,area,mongara,191,bravo,TRUE,furo,1,1,0,5,2,806,s+,302,dualsweeper_custom,5,2,3,3,3,812,a+,237,sputtery_clear,9,9,0,7,1,550,x,186,kelvin525_deco,4,4,0,6,1,462,x,302,dualsweeper_custom,9,9,0,3,2,783,x,174,barrelspinner,8,8,0,3,2,749,x,176,sshooter,5,2,3,4,2,658,x,169,prime_becchu,2,1,1,6,0,536,x,100
2019-05-06T12:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,311,alpha,FALSE,prime_becchu,6,5,1,8,2,982,s+,279,dynamo_becchu,10,9,1,2,6,1538,s+,65,sputtery_clear,11,9,2,8,1,849,s+,91,splatroller,11,9,2,6,1,789,s+,165,prime_collabo,7,4,3,7,4,1279,s+,79,splatscope,5,5,0,8,1,888,s+,99,sshooter_collabo,8,7,1,10,0,874,s+,100,splatroller,10,8,2,7,2,819,s+,208
2019-05-06T12:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,bravo,,bucketslosher_deco,3,3,0,4,2,872,,143,sshooter_collabo,1,1,0,4,0,813,,156,splatcharger,2,2,0,5,2,764,,146,sputtery_clear,3,3,0,6,1,541,,35,sshooter_becchu,5,3,2,3,3,966,,136,liter4k,5,3,2,2,2,825,,143,bottlegeyser_foil,3,2,1,2,2,726,,192,squiclean_g,12,11,1,2,3,709,,214
2019-05-06T12:00:00+00:00,4.7.0,gachi,squad_4,area,mongara,300,alpha,FALSE,furo,7,6,1,7,3,1218,s+,302,dualsweeper_custom,1,0,1,2,4,1071,a+,237,sputtery_clear,10,9,1,7,3,829,x,186,kelvin525_deco,9,8,1,5,4,812,x,302,jetsweeper,6,5,1,4,6,1216,s+,75,prime_becchu,12,9,3,6,4,1191,x,143,bucketslosher_soda,2,2,0,7,2,800,s,103,52gal,7,5,2,7,2,667,s+,146
2019-05-06T12:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,alpha,,bucketslosher_deco,2,1,1,5,1,701,,143,sshooter_becchu,5,5,0,4,4,1060,,136,nzap85,7,4,3,3,3,1039,,146,bottlegeyser_foil,8,7,1,3,2,796,,192,sputtery_clear,5,5,0,4,3,897,,215,nzap89,4,3,1,5,2,850,,222,bottlegeyser,4,3,1,4,2,823,,143,sshooter_collabo,4,4,0,4,1,754,,156
2019-05-06T12:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,316,alpha,FALSE,prime_becchu,13,13,0,7,3,970,s+,119,sshooter_becchu,8,7,1,10,4,1240,s+,129,campingshelter,7,3,4,7,4,1201,s+,193,pablo,7,4,3,7,1,758,s+,183,explosher_custom,8,2,6,5,3,1377,s+,143,dualsweeper_custom,14,11,3,5,3,1246,s+,140,bold,4,3,1,10,1,914,s+,178,heroroller_replica,15,15,0,7,1,883,s+,101
2019-05-06T12:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,300,bravo,FALSE,prime_becchu,7,6,1,6,4,1158,s+,280,pablo,11,9,2,5,4,1081,s+,121,52gal_deco,6,5,1,7,0,1042,s+,100,sputtery_clear,4,2,2,8,2,778,s+,130,spygadget_becchu,11,7,4,5,4,1160,s+,125,bucketslosher_deco,8,6,2,5,3,1039,s+,145,sshooter_becchu,17,11,6,5,4,1006,s+,461,bold,2,2,0,7,0,779,s+,202
2019-05-06T12:00:00+00:00,4.7.0,gachi,squad_4,area,anchovy,320,alpha,FALSE,splatscope,3,2,1,7,4,1061,x,211,furo_deco,3,3,0,4,7,1798,a+,73,dualsweeper_custom,7,5,2,6,4,1718,s,145,sputtery_hue,6,5,1,10,4,1074,a+,186,nzap89,11,8,3,6,7,1580,s+,168,nzap85,13,9,4,6,7,1575,x,163,barrelspinner_remix,6,3,3,2,8,1517,a,166,splatcharger,10,7,3,1,5,1151,x,292
2019-05-06T12:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,alpha,,octoshooter_replica,8,6,2,1,2,822,,143,bucketslosher_deco,11,8,3,1,3,1179,,159,sshooter_collabo,4,2,2,0,1,863,,156,sputtery_clear,5,3,2,5,2,672,,215,nzap89,1,1,0,3,3,1026,,222,sshooter_becchu,0,0,0,4,3,996,,136,nzap85,4,4,0,5,2,913,,146,bottlegeyser_foil,3,2,1,7,1,606,,192
2019-05-06T12:00:00+00:00,4.7.0,gachi,squad_4,area,mongara,197,bravo,TRUE,furo,6,5,1,7,1,599,s+,302,dualsweeper_custom,3,1,2,4,3,951,a+,237,sputtery_clear,7,5,2,5,3,620,x,186,kelvin525_deco,3,3,0,6,1,459,x,302,dualsweeper_custom,8,7,1,4,3,1030,x,451,sshooter_becchu,10,9,1,4,3,691,s+,99,splatscope,5,4,1,2,2,538,x,210,52gal_becchu,3,2,1,5,1,459,s+,99
2019-05-06T12:00:00+00:00,4.7.0,gachi,standard,asari,hokke,225,alpha,TRUE,prime_becchu,10,6,4,4,2,732,s+,119,campingshelter,11,4,7,3,2,863,s+,193,clashblaster_neo,11,8,3,4,3,750,s+,134,sputtery_hue,11,5,6,7,2,568,s+,76,explosher_custom,6,4,2,5,3,932,s+,143,nzap89,8,6,2,6,3,886,s+,59,sputtery_clear,3,2,1,6,0,583,s+,100,pablo_hue,8,6,2,6,2,519,s+,137
2019-05-06T12:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,alpha,,octoshooter_replica,5,4,1,1,3,900,,143,sputtery_hue,6,3,3,3,3,902,,215,maneuver_collabo,7,7,0,4,2,857,,189,splatroller,10,8,2,3,3,838,,99,nzap83,3,1,2,5,4,1080,,146,nzap89,4,4,0,4,3,867,,222,sshooter_becchu,3,2,1,8,1,720,,136,sshooter_collabo,4,4,0,5,0,562,,156
