# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-30T14:00:00+00:00,4.7.0,gachi,squad_4,area,sumeshi,143,bravo,TRUE,pablo,4,4,0,3,3,660,x,152,rapid_deco,7,6,1,4,2,594,x,205,pablo_permanent,5,3,2,0,2,0,x,197,quadhopper_white,2,2,0,4,2,673,x,123,squiclean_a,5,2,3,2,3,615,s+,161,sshooter,5,5,0,4,2,658,x,199,kugelschreiber_hue,5,4,1,4,1,594,x,122,nzap85,3,0,3,5,2,624,s,208
2019-04-30T14:00:00+00:00,4.7.0,gachi,squad_4,area,otoro,300,bravo,FALSE,dualsweeper_custom,6,5,1,4,4,1354,x,202,hydra_custom,15,10,5,6,3,877,x,254,octoshooter_replica,10,9,1,8,4,1077,x,177,furo,5,4,1,6,5,1358,s+,156,sputtery_clear,15,13,2,8,5,1550,x,279,dualsweeper,10,6,4,6,6,1316,x,119,prime_becchu,6,4,2,7,4,970,s,65,splatspinner,1,1,0,8,3,1020,b,25
2019-04-30T14:00:00+00:00,4.7.0,gachi,standard,asari,manta,306,alpha,FALSE,carbon_deco,9,8,1,6,3,937,s+,100,maneuver_becchu,13,11,2,5,2,1226,s+,190,nzap85,9,4,5,9,3,1128,s+,82,rapid_becchu,5,3,2,5,3,1081,s+,97,barrelspinner_deco,8,7,1,7,1,747,s+,148,bold,7,5,2,6,6,1463,s+,297,wakaba,13,6,7,6,5,1353,s+,101,maneuver,6,5,1,8,2,1003,s+,85
2019-04-30T14:00:00+00:00,4.7.0,gachi,squad_4,area,sumeshi,233,bravo,TRUE,dualsweeper,3,1,2,5,6,1258,x,274,dualsweeper,4,3,1,5,4,1041,x,259,dualsweeper,5,3,2,5,5,1051,x,288,dualsweeper,11,10,1,6,4,1192,x,176,kelvin525_deco,8,7,1,7,4,841,x,71,splatspinner,9,9,0,4,5,1537,x,320,spygadget_becchu,11,2,9,2,5,1167,x,226,kugelschreiber_hue,7,3,4,4,4,1186,x,268
2019-04-30T14:00:00+00:00,4.7.0,gachi,squad_2,area,sumeshi,180,bravo,TRUE,screwslosher_becchu,4,2,2,6,2,600,s+,146,52gal_becchu,3,3,0,2,2,0,s+,102,explosher,2,1,1,3,4,1116,s+,185,sshooter_collabo,2,1,1,3,2,707,s+,274,wakaba,9,7,2,1,4,1013,s+,171,52gal_deco,6,3,3,3,3,711,x,118,bucketslosher_soda,5,3,2,2,3,850,x,117,nzap89,4,1,3,1,5,924,s+,161
2019-04-30T14:00:00+00:00,4.7.0,gachi,squad_4,area,sumeshi,77,alpha,TRUE,clashblaster_neo,3,3,0,2,0,264,s+,162,prime_becchu,7,7,0,1,1,380,x,154,promodeler_pg,1,0,1,1,3,670,x,257,herocharger_replica,1,1,0,0,1,367,x,156,splatspinner,2,2,0,3,0,350,x,151,screwslosher_becchu,2,2,0,3,0,363,x,186,jetsweeper,0,0,0,3,1,335,x,204,carbon_deco,0,0,0,2,0,352,x,175
2019-04-30T14:00:00+00:00,4.7.0,gachi,squad_4,area,sumeshi,286,bravo,TRUE,dualsweeper_custom,6,4,2,3,6,1681,a+,74,promodeler_pg,11,8,3,7,5,1486,a+,51,promodeler_pg,9,9,0,6,6,1656,a+,66,hydra_custom,8,4,4,5,3,802,a,44,sshooter_becchu,9,9,0,8,4,1013,s+,91,nzap83,6,3,3,4,7,1788,s,86,longblaster_necro,6,5,1,8,3,1011,s+,78,promodeler_pg,5,4,1,5,8,1900,a+,100
2019-04-30T14:00:00+00:00,4.7.0,gachi,standard,asari,bbass,213,bravo,TRUE,nzap83,4,2,2,7,2,735,a-,47,hokusai_hue,9,5,4,4,3,693,a+,63,nzap89,7,5,2,3,3,785,a-,41,pablo_permanent,8,5,3,3,2,622,a,80,pablo,6,4,2,4,3,837,a,77,nzap89,12,10,2,3,2,739,a,71,maneuver,3,2,1,6,0,416,a-,38,bold,2,1,1,4,2,743,a-,108
2019-04-30T14:00:00+00:00,4.7.0,gachi,squad_2,area,sumeshi,300,bravo,FALSE,splatscope,5,3,2,6,3,1164,x,145,dynamo,10,10,0,5,7,1461,x,438,52gal_becchu,12,9,3,7,6,1424,x,147,dynamo_tesla,13,6,7,7,6,1335,x,374,wakaba,12,6,6,9,6,1426,x,176,nova_becchu,13,6,7,9,5,1218,x,209,splatscope,6,6,0,3,6,1487,x,194,sshooter_becchu,8,7,1,7,6,1342,x,266
2019-04-30T14:00:00+00:00,4.7.0,gachi,squad_4,area,otoro,302,alpha,FALSE,wakaba,16,12,4,6,6,1624,x,156,furo,6,4,2,6,5,1168,a+,94,quadhopper_black,8,5,3,11,3,1082,s+,188,52gal_becchu,14,11,3,7,4,1069,s+,145,prime_becchu,8,8,0,12,1,913,x,175,prime_collabo,9,7,2,7,4,1177,s+,110,rapid_becchu,8,7,1,7,5,1149,x,189,dynamo_becchu,10,8,2,6,7,1600,x,151
2019-04-30T14:00:00+00:00,4.7.0,gachi,standard,asari,bbass,252,bravo,TRUE,sshooter_collabo,5,5,0,7,1,612,s+,75,barrelspinner_remix,8,3,5,6,3,848,s+,132,wakaba,6,4,2,7,3,952,s+,91,prime_becchu,7,5,2,5,4,840,s+,120,prime_becchu,5,5,0,4,2,758,s+,142,dualsweeper_custom,9,6,3,6,1,763,s+,93,bold_neo,9,5,4,4,5,937,s+,162,prime_becchu,10,9,1,3,2,920,s+,122
2019-04-30T14:00:00+00:00,4.7.0,gachi,standard,asari,bbass,320,alpha,FALSE,hokusai_hue,7,7,0,5,3,925,s+,197,splatcharger_becchu,6,6,0,3,3,1294,s+,49,clashblaster_neo,11,7,4,3,3,991,s+,204,splatroller_collabo,11,7,4,7,1,584,s+,105,spygadget_sorella,4,2,2,5,5,1195,s+,253,carbon_deco,10,8,2,11,1,803,s+,170,prime_collabo,3,1,2,4,2,1044,s+,139,hydra_custom,8,7,1,7,2,753,s+,75
2019-04-30T14:00:00+00:00,4.7.0,gachi,standard,asari,manta,159,alpha,TRUE,dualsweeper_custom,3,1,2,1,3,829,x,207,bold_7,2,1,1,2,0,549,x,109,barrelspinner_remix,2,2,0,1,2,524,x,218,screwslosher_neo,8,8,0,7,0,368,x,178,screwslosher_becchu,3,2,1,3,1,578,x,99,splatroller,1,1,0,3,0,554,x,88,bucketslosher_deco,3,3,0,2,2,668,x,187,prime_becchu,7,5,2,5,0,541,x,275
2019-04-30T14:00:00+00:00,4.7.0,regular,standard,nawabari,chozame,180,bravo,,promodeler_mg,3,2,1,2,4,1148,,135,pablo_permanent,1,0,1,5,2,801,,82,sputtery_hue,2,2,0,6,1,550,,87,splatroller,2,2,0,7,0,493,,91,bold_7,9,6,3,1,4,1194,,139,nzap89,4,3,1,2,4,941,,81,octoshooter_replica,6,5,1,1,1,628,,128,splatroller,6,6,0,2,1,459,,113
2019-04-30T14:00:00+00:00,4.7.0,gachi,squad_4,area,sumeshi,236,bravo,TRUE,clashblaster_neo,4,3,1,8,3,787,s+,162,promodeler_pg,5,5,0,2,9,2091,x,257,prime_becchu,4,2,2,5,3,770,x,154,herocharger_replica,2,2,0,2,3,989,x,156,sshooter_becchu,10,10,0,3,6,1274,x,183,hydra_custom,7,4,3,3,5,1016,x,343,bold_neo,4,3,1,3,13,2096,x,346,nzap85,1,0,1,3,4,707,b,28
2019-04-30T14:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,alpha,FALSE,campingshelter_camo,4,2,2,4,3,816,,200,maneuver_becchu,4,3,1,3,2,857,,161,sharp,6,6,0,1,2,1108,,158,momiji,4,3,1,2,3,1210,,389,splatscope,2,1,1,4,2,564,,107,momiji,1,1,0,5,4,1294,,212,bold_7,6,5,1,2,3,861,,62,nzap83,3,3,0,3,3,1105,,99
2019-04-30T14:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_collabo,2,2,0,3,1,651,,63,promodeler_mg,9,8,1,3,5,1213,,7,furo,1,0,1,2,2,860,,27,sputtery_clear,8,7,1,3,1,457,,130,sputtery_clear,4,4,0,5,2,973,,35,splatroller_collabo,3,3,0,6,2,812,,27,pablo,4,4,0,6,1,758,,5,,,,,,,,,
2019-04-30T14:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,bravo,,liter4k_scope_custom,3,1,2,5,0,573,,120,jetsweeper_custom,4,3,1,4,1,821,,82,longblaster_necro,4,3,1,3,2,646,,96,longblaster_necro,2,1,1,2,1,496,,76,herocharger_replica,7,5,2,0,3,821,,198,96gal_deco,4,4,0,3,1,775,,78,heroroller_replica,5,4,1,4,2,743,,117,splatcharger,1,1,0,1,2,664,,32
2019-04-30T14:00:00+00:00,4.7.0,gachi,squad_2,area,sumeshi,254,bravo,TRUE,furo,8,6,2,5,6,1575,x,223,sshooter_becchu,4,3,1,7,5,1057,x,233,carbon_deco,8,7,1,7,3,600,x,172,parashelter,6,5,1,7,3,1082,x,253,momiji,8,4,4,6,5,1284,x,137,prime_becchu,11,7,4,3,3,836,x,182,kugelschreiber_hue,12,10,2,8,2,1044,x,242,bottlegeyser_foil,7,5,2,4,3,877,x,169
2019-04-30T14:00:00+00:00,4.7.0,gachi,squad_2,area,otoro,300,bravo,FALSE,screwslosher_becchu,9,9,0,7,6,1311,s+,146,sshooter_becchu,7,7,0,6,7,1419,s+,185,furo_deco,3,0,3,11,5,1006,a+,98,parashelter,2,2,0,5,5,1351,s+,159,hydra_custom,16,11,5,5,5,1105,s+,161,octoshooter_replica,10,9,1,7,3,1044,x,189,furo_deco,9,3,6,5,6,1358,s+,149,parashelter,6,3,3,4,5,1419,x,155
2019-04-30T14:00:00+00:00,4.7.0,gachi,squad_4,area,otoro,300,bravo,FALSE,dualsweeper,6,5,1,7,6,1220,x,274,dualsweeper,12,8,4,6,5,1226,x,259,dualsweeper,16,12,4,8,4,1149,x,176,dualsweeper,5,0,5,8,4,989,x,288,prime_becchu,10,8,2,8,4,978,s+,81,sshooter_collabo,13,8,5,8,2,915,x,186,splatscope,8,5,3,4,5,1042,x,289,heroshelter_replica,12,8,4,5,6,1677,x,203
2019-04-30T14:00:00+00:00,4.7.0,gachi,standard,asari,bbass,300,alpha,FALSE,screwslosher_becchu,12,6,6,8,3,968,s+,141,dualsweeper_custom,7,7,0,5,4,1137,s+,141,sharp,7,6,1,4,3,784,s+,130,splatspinner,9,4,5,6,4,1239,s+,96,hokusai_hue,5,3,2,6,3,813,s+,142,furo,5,4,1,5,4,1394,s+,67,maneuver_collabo,5,4,1,5,2,1024,s+,128,prime_becchu,13,12,1,7,3,1024,s+,154
2019-04-30T14:00:00+00:00,4.7.0,gachi,standard,asari,bbass,225,alpha,TRUE,nzap83,8,7,1,3,2,741,a-,47,spygadget,8,5,3,2,2,668,a-,53,dualsweeper_custom,11,10,1,0,3,850,a-,36,pablo_permanent,3,0,3,3,2,538,a,80,pablo,2,2,0,8,1,729,a,77,maneuver,5,4,1,6,1,576,a,38,splatroller,0,0,0,5,0,279,a+,51,splatscope,2,2,0,3,0,840,a,116
2019-04-30T14:00:00+00:00,4.7.0,gachi,standard,asari,bbass,300,alpha,FALSE,dualsweeper_custom,7,4,3,4,4,1313,x,207,prime_collabo,8,6,2,7,2,895,x,194,splatroller,8,7,1,9,1,740,x,202,wakaba,6,5,1,5,3,1197,x,149,bucketslosher_deco,8,5,3,5,4,929,x,187,sharp_neo,8,5,3,8,3,1306,x,169,rapid_becchu,7,5,2,6,2,869,x,94,hydra_custom,10,10,0,3,3,912,x,169
2019-04-30T14:00:00+00:00,4.7.0,gachi,standard,asari,bbass,300,alpha,FALSE,carbon_deco,10,9,1,11,0,761,s+,100,splatspinner,10,7,3,5,3,931,s+,112,momiji,5,4,1,9,4,1177,s+,255,maneuver_becchu,10,8,2,8,2,872,s+,190,barrelspinner,6,5,1,7,1,975,s+,169,maneuver,14,11,3,9,2,1059,s+,85,heroroller_replica,14,10,4,5,0,850,s+,136,pablo,9,7,2,7,3,924,s+,159
2019-04-30T14:00:00+00:00,4.7.0,gachi,standard,asari,manta,302,alpha,FALSE,sshooter_collabo,7,6,1,9,1,877,s+,75,wakaba,9,6,3,7,4,1260,s+,91,longblaster_necro,7,6,1,3,3,851,s+,97,hokusai,9,8,1,5,3,907,s+,188,nzap89,11,10,1,6,6,1048,s+,101,kugelschreiber_hue,8,5,3,6,3,882,s+,100,dualsweeper_custom,9,8,1,5,4,1058,s+,158,wakaba,2,1,1,9,3,969,s+,215
2019-04-30T14:00:00+00:00,4.7.0,gachi,squad_4,area,otoro,186,bravo,TRUE,dualsweeper_custom,3,2,1,4,3,1074,x,202,octoshooter_replica,6,6,0,4,3,744,x,177,furo,4,2,2,4,4,1078,s+,156,hydra_custom,4,4,0,6,0,314,x,254,bucketslosher_soda,8,7,1,5,3,937,x,197,barrelspinner_remix,7,4,3,3,3,864,s+,40,bold_neo,5,3,2,2,9,1554,x,71,splatroller,4,4,0,4,2,539,a+,39
2019-04-30T14:00:00+00:00,4.7.0,gachi,squad_2,area,otoro,118,alpha,TRUE,barrelspinner_remix,5,3,2,1,1,493,x,145,explosher_custom,6,3,3,0,0,544,x,102,sshooter_collabo,4,2,2,3,0,421,x,160,splatscope,6,4,2,1,1,507,x,147,maneuver_becchu,3,3,0,3,3,595,x,258,wakaba,2,0,2,4,4,715,s+,263,splatspinner,1,1,0,2,2,524,x,78,momiji,1,1,0,3,3,588,s+,179
2019-04-30T14:00:00+00:00,4.7.0,gachi,standard,asari,bbass,325,bravo,FALSE,splatspinner,9,8,1,7,5,1322,a,177,pablo,9,7,2,7,3,1000,a-,50,nzap83,7,4,3,6,4,1151,a-,29,prime_becchu,11,9,2,8,2,870,a,74,dynamo_becchu,9,9,0,6,3,1346,a+,164,sharp_neo,6,5,1,6,0,982,a+,59,hotblaster,7,4,3,8,0,922,a+,103,52gal,10,10,0,8,2,968,a+,151
2019-04-30T14:00:00+00:00,4.7.0,gachi,squad_4,area,sumeshi,289,bravo,TRUE,wakaba,12,7,5,8,5,1470,x,156,furo,1,1,0,7,4,1160,a+,94,quadhopper_black,6,6,0,7,3,1036,s+,188,52gal_becchu,11,11,0,6,5,1306,s+,145,sputtery_hue,14,12,2,8,4,1290,s,234,splatcharger_becchu,7,6,1,5,6,1264,s+,141,nzap85,8,2,6,4,5,1314,s,176,clashblaster_neo,9,8,1,8,4,943,a+,182
2019-04-30T14:00:00+00:00,4.7.0,regular,standard,nawabari,chozame,180,alpha,,bold_neo,6,4,2,0,4,869,,135,bold_7,5,5,0,1,3,1128,,139,octoshooter_replica,6,4,2,4,1,614,,128,splatroller,6,6,0,4,1,522,,91,nzap89,3,3,0,4,4,926,,81,pablo_permanent,2,0,2,4,3,806,,82,maneuver_collabo,4,4,0,4,1,765,,87,dynamo_tesla,2,2,0,7,1,489,,113
2019-04-30T14:00:00+00:00,4.7.0,gachi,squad_4,area,sumeshi,320,bravo,FALSE,dualsweeper_custom,10,6,4,6,5,1602,a+,74,barrelspinner_remix,9,8,1,6,6,1319,a,44,promodeler_pg,9,7,2,12,4,1386,a+,51,promodeler_pg,8,6,2,12,5,1344,a+,66,nzap85,20,14,6,9,4,1444,s+,108,sshooter_collabo,19,16,3,6,7,1675,x,121,soytuber_custom,6,4,2,7,3,927,s,92,rapid_becchu,6,2,4,5,3,1128,b,57
2019-04-30T14:00:00+00:00,4.7.0,regular,standard,nawabari,chozame,180,bravo,FALSE,herocharger_replica,3,2,1,5,0,457,,200,maneuver_becchu,7,6,1,6,0,708,,161,momiji,4,4,0,4,4,1221,,212,wakaba,3,3,0,6,1,753,,172,sharp,11,8,3,3,3,886,,158,barrelspinner_remix,6,5,1,3,2,736,,107,pablo,7,6,1,4,1,946,,389,h3reelgun_cherry,5,2,3,5,2,700,,107
2019-04-30T14:00:00+00:00,4.7.0,gachi,standard,asari,manta,317,alpha,FALSE,hokusai_hue,7,4,3,10,3,728,s+,197,bold_neo,8,6,2,8,7,1338,s+,190,splatroller_collabo,11,10,1,8,2,631,s+,105,dualsweeper_custom,9,7,2,7,3,1274,s+,156,sputtery_clear,14,12,2,3,3,1000,s+,121,carbon_deco,11,5,6,10,1,567,s+,170,nzap85,7,3,4,7,3,1161,s+,177,wakaba,17,13,4,7,5,1238,s+,128
2019-04-30T14:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,bravo,,heroshooter_replica,4,2,2,7,0,573,,56,sputtery_clear,7,5,2,4,3,1027,,97,bold_neo,1,1,0,4,4,988,,41,h3reelgun_d,5,4,1,2,3,981,,104,nzap85,6,4,2,3,3,1086,,102,promodeler_pg,6,3,3,4,3,1076,,110,bold_neo,2,2,0,1,4,879,,59,variableroller_foil,8,8,0,4,2,655,,85
2019-04-30T14:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_collabo,5,4,1,3,0,780,,63,wakaba,5,4,1,2,3,1050,,17,splatroller,2,2,0,4,2,775,,41,sharp_neo,1,0,1,5,1,595,,44,dualsweeper_custom,8,8,0,2,3,1249,,97,rapid_deco,0,0,0,5,0,684,,27,pablo,5,5,0,0,3,633,,55,splatroller,1,1,0,3,0,563,,144
2019-04-30T14:00:00+00:00,4.7.0,gachi,squad_4,area,sumeshi,208,bravo,TRUE,clashblaster_neo,6,3,3,6,3,730,s+,162,promodeler_pg,10,7,3,3,8,1740,x,257,herocharger_replica,5,4,1,2,2,957,x,156,prime_becchu,4,4,0,7,2,762,x,154,sshooter,11,9,2,5,2,986,x,231,heroslosher_replica,9,6,3,3,5,1143,x,89,liter4k_scope,3,1,2,2,5,1331,x,117,campingshelter,3,2,1,8,1,626,x,233
2019-04-30T14:00:00+00:00,4.7.0,gachi,squad_2,area,otoro,257,bravo,TRUE,furo,10,3,7,7,4,1126,x,223,prime,15,9,6,4,6,1145,x,225,kugelschreiber_hue,12,9,3,8,2,1067,x,229,parashelter,6,4,2,6,2,890,x,253,prime_becchu,8,7,1,8,2,775,x,64,dynamo_becchu,3,2,1,6,5,1282,x,109,nzap85,9,4,5,5,5,1150,x,179,nzap85,13,11,2,6,5,1434,x,236
2019-04-30T14:00:00+00:00,4.7.0,gachi,squad_2,area,sumeshi,91,alpha,TRUE,barrelspinner_remix,3,2,1,1,1,462,x,145,quadhopper_black,1,1,0,3,0,176,s+,69,quadhopper_black,8,8,0,1,1,462,x,179,splatscope,4,3,1,1,1,459,x,147,herocharger_replica,2,2,0,3,0,427,x,287,prime_becchu,1,1,0,5,0,250,x,178,prime_becchu,1,1,0,3,1,328,s+,133,dualsweeper_custom,2,2,0,3,2,511,x,214
2019-04-30T14:00:00+00:00,4.7.0,gachi,standard,asari,bbass,320,bravo,FALSE,nzap83,11,8,3,8,2,1013,a-,47,hokusai_becchu,8,5,3,9,3,757,a-,53,carbon_deco,11,7,4,5,3,779,a-,59,dualsweeper_custom,8,5,3,9,2,969,a+,135,heroroller_replica,14,14,0,9,2,862,a-,47,maneuver,14,11,3,5,4,1001,a-,42,pablo_permanent,8,4,4,6,3,816,a,80,splatscope,2,2,0,5,0,800,a,116
2019-04-30T14:00:00+00:00,4.7.0,gachi,squad_4,area,otoro,207,bravo,TRUE,dualsweeper_custom,2,2,0,4,3,947,x,202,octoshooter_replica,6,4,2,6,3,830,x,177,furo,5,3,2,5,4,903,s+,156,hydra_custom,5,2,3,4,3,595,x,254,prime_collabo,8,6,2,4,3,775,s+,224,hotblaster,8,5,3,3,1,495,s,119,nzap89,6,4,2,2,4,963,s+,165,maneuver_becchu,5,4,1,3,4,1071,s+,248
2019-04-30T14:00:00+00:00,4.7.0,gachi,squad_2,area,sumeshi,187,alpha,TRUE,screwslosher_becchu,5,3,2,4,2,717,s+,146,pablo,9,7,2,2,5,1185,x,86,sshooter_collabo,3,3,0,2,2,739,s+,185,bold,1,1,0,4,4,1018,a,63,nautilus79,7,5,2,3,3,869,x,177,barrelspinner_remix,7,5,2,2,3,724,a+,92,h3reelgun_cherry,4,2,2,5,3,692,x,240,ochiba,1,0,1,4,3,810,b,52
2019-04-30T14:00:00+00:00,4.7.0,gachi,squad_4,area,otoro,174,alpha,TRUE,dualsweeper,3,0,3,3,3,662,x,274,dualsweeper,11,8,3,2,3,863,x,176,dualsweeper,5,3,2,4,3,745,x,259,dualsweeper,11,8,3,2,3,796,x,288,jetsweeper_custom,6,4,2,5,2,713,s,32,hokusai_hue,2,2,0,5,3,551,s+,135,heroshelter_replica,3,2,1,4,3,795,x,220,sputtery_clear,3,3,0,6,3,743,x,221
2019-04-30T14:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,bravo,,bold_neo,5,3,2,3,4,881,,135,nzap89,3,2,1,4,4,808,,81,octoshooter_replica,3,3,0,5,1,706,,128,dynamo_tesla,8,6,2,5,2,629,,113,bold_7,7,5,2,1,4,1243,,139,pablo,1,1,0,4,2,815,,82,heroblaster_replica,8,6,2,3,2,773,,87,splatroller,5,5,0,6,1,527,,91
2019-04-30T14:00:00+00:00,4.7.0,regular,standard,nawabari,chozame,180,bravo,,dynamo,6,3,3,6,0,536,,120,sputtery_clear,7,7,0,5,2,943,,142,parashelter_sorella,6,4,2,4,3,931,,108,jetsweeper_custom,5,4,1,4,2,720,,60,hissen_hue,7,6,1,4,3,1027,,59,hokusai_hue,8,7,1,4,3,872,,113,heroroller_replica,4,4,0,4,2,683,,47,splatroller,2,2,0,7,1,535,,24
2019-04-30T14:00:00+00:00,4.7.0,gachi,standard,asari,bbass,310,bravo,FALSE,dualsweeper_custom,10,6,4,8,3,1368,x,207,splatspinner,8,5,3,8,3,1158,x,237,bold_7,16,14,2,7,3,1364,x,211,herocharger_replica,8,7,1,6,3,805,x,359,hotblaster,19,16,3,12,2,1123,x,312,dualsweeper_custom,9,6,3,6,3,1072,x,154,splatspinner,5,4,1,6,5,1402,x,180,spygadget_becchu,5,3,2,8,4,1034,x,240
2019-04-30T14:00:00+00:00,4.7.0,gachi,standard,asari,bbass,300,bravo,FALSE,carbon_deco,8,6,2,8,2,932,s+,100,barrelspinner,14,10,4,8,2,1058,s+,169,dualsweeper_custom,7,7,0,10,0,927,s+,101,splatspinner,8,7,1,6,5,1417,s+,112,maneuver,7,6,1,8,3,1040,s+,85,furo,11,7,4,5,3,1354,s+,110,barrelspinner_remix,16,12,4,7,3,1004,s+,173,nzap85,8,7,1,10,2,802,s+,103
2019-04-30T14:00:00+00:00,4.7.0,regular,standard,nawabari,chozame,180,bravo,FALSE,herocharger_replica,4,3,1,5,1,550,,200,maneuver_becchu,4,4,0,5,3,975,,161,sharp,9,7,2,5,3,1073,,158,barrelspinner_remix,4,2,2,5,1,687,,107,momiji,1,0,1,3,5,1146,,212,hotblaster,12,12,0,6,1,627,,389,wakaba,5,1,4,5,2,800,,172,bamboo14mk2,9,7,2,2,4,1145,,202
2019-04-30T14:00:00+00:00,4.7.0,gachi,squad_4,area,sumeshi,81,alpha,TRUE,pablo,5,2,3,1,2,445,x,152,pablo_permanent,10,4,6,2,2,532,x,197,rapid_deco,7,4,3,2,1,359,x,205,quadhopper_white,5,4,1,1,1,410,x,123,octoshooter_replica,5,5,0,4,1,295,s+,137,rapid,2,1,1,3,2,344,s+,99,sshooter,1,0,1,4,1,261,s+,83,herocharger_replica,0,0,0,3,0,265,s+,154
2019-04-30T14:00:00+00:00,4.7.0,gachi,standard,asari,manta,320,bravo,FALSE,sshooter_collabo,9,7,2,6,2,919,s+,75,hissen_hue,6,4,2,7,4,1064,s+,114,nzap83,6,5,1,9,2,1267,s+,116,kelvin525_deco,6,5,1,11,2,755,s+,89,clashblaster_neo,9,7,2,7,2,762,s+,109,nzap85,9,7,2,5,3,1187,s+,126,furo_deco,7,3,4,4,3,1119,s+,73,sshooter_collabo,19,16,3,5,2,1157,s+,172
2019-04-30T14:00:00+00:00,4.7.0,regular,standard,nawabari,chozame,180,bravo,,heroshooter_replica,3,3,0,5,0,810,,56,bold_neo,1,1,0,3,4,1033,,41,h3reelgun_d,6,2,4,3,2,919,,104,longblaster,5,5,0,4,1,587,,102,bold_neo,1,1,0,1,6,1065,,59,promodeler_pg,2,0,2,4,3,1001,,110,sputtery_clear,8,5,3,4,1,807,,97,variableroller_foil,9,9,0,3,2,672,,85
2019-04-30T14:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_collabo,8,7,1,2,1,798,,63,promodeler_pg,4,3,1,1,3,1119,,57,sshooter_collabo,2,1,1,3,3,922,,82,splatscope_collabo,3,3,0,5,1,529,,41,nzap83,2,2,0,3,3,1027,,81,nzap89,3,3,0,2,3,846,,63,bamboo14mk2,3,3,0,5,2,792,,61,kugelschreiber_hue,3,3,0,4,1,598,,115
2019-04-30T14:00:00+00:00,4.7.0,gachi,squad_2,area,otoro,254,alpha,TRUE,barrelspinner_remix,17,15,2,7,2,809,x,145,sharp_neo,8,6,2,5,4,1312,s+,185,splatscope,9,5,4,5,3,744,x,147,splatspinner,6,5,1,7,3,873,x,174,quadhopper_black,6,3,3,7,2,883,s+,69,herocharger_replica,11,8,3,6,3,896,x,287,quadhopper_black,5,5,0,12,1,756,x,179,prime_becchu,8,8,0,6,3,877,x,178
2019-04-30T14:00:00+00:00,4.7.0,gachi,squad_4,area,sumeshi,126,bravo,TRUE,wakaba,4,2,2,4,1,668,x,156,quadhopper_black,3,2,1,5,0,356,s+,188,furo,1,0,1,4,1,477,a+,94,52gal_becchu,2,2,0,3,2,501,s+,145,splatscope,4,3,1,1,2,750,x,154,splatroller,4,4,0,3,1,411,x,127,splatscope,3,3,0,0,2,527,x,261,splatscope,6,6,0,2,2,541,x,223
2019-04-30T14:00:00+00:00,4.7.0,gachi,squad_4,area,sumeshi,242,bravo,TRUE,dualsweeper_custom,2,2,0,4,4,1238,a+,74,promodeler_pg,9,7,2,4,7,1781,a+,51,promodeler_pg,6,5,1,7,6,1356,a+,66,barrelspinner_remix,3,2,1,4,4,953,a,44,dualsweeper_custom,13,13,0,6,3,1263,s+,90,promodeler_pg,5,2,3,5,5,1779,s,97,barrelspinner_remix,4,3,1,4,3,988,a,75,splatspinner,1,1,0,1,6,1298,b,69
2019-04-30T14:00:00+00:00,4.7.0,gachi,squad_4,area,otoro,76,bravo,TRUE,clashblaster_neo,0,0,0,3,1,244,s+,162,herocharger_replica,3,2,1,1,1,341,x,157,barrelspinner_deco,2,1,1,4,0,150,x,257,splatcharger,1,1,0,3,1,256,x,154,kelvin525_deco,6,6,0,1,1,335,x,148,herocharger_replica,3,3,0,1,1,203,x,247,splatspinner_collabo,2,2,0,1,1,295,x,198,heroshelter_replica,0,0,0,1,0,233,x,230
